createdAt,value
2019-01-14T00:04:47.220Z,8.43
2019-01-14T00:09:54.713Z,18.77
2019-01-14T00:15:02.178Z,8.13
2019-01-14T00:20:09.469Z,8.50
2019-01-14T00:25:17.099Z,8.07
2019-01-14T00:30:23.671Z,6.67
2019-01-14T00:35:31.207Z,8.63
2019-01-14T00:40:38.600Z,10.83
2019-01-14T00:45:44.910Z,12.63
2019-01-14T00:50:52.558Z,6.17
2019-01-14T00:56:00.054Z,5.37
2019-01-14T01:01:06.330Z,7.63
2019-01-14T01:06:14.246Z,5.37
2019-01-14T01:11:21.742Z,8.30
2019-01-14T01:16:28.042Z,6.83
2019-01-14T01:21:35.034Z,6.20
2019-01-14T01:26:42.463Z,7.20
2019-01-14T01:31:50.187Z,5.40
2019-01-14T01:36:57.034Z,6.20
2019-01-14T01:42:03.763Z,8.57
2019-01-14T01:47:13.785Z,5.23
2019-01-14T01:52:21.226Z,6.73
2019-01-14T01:57:27.174Z,4.40
2019-01-14T02:02:34.435Z,5.13
2019-01-14T02:07:41.378Z,4.27
2019-01-14T02:12:48.975Z,6.37
2019-01-14T02:17:55.015Z,6.50
2019-01-14T02:23:02.112Z,6.37
2019-01-14T02:28:09.286Z,6.00
2019-01-14T02:33:16.835Z,6.17
2019-01-14T02:38:23.812Z,6.83
2019-01-14T02:43:30.556Z,4.90
2019-01-14T02:48:37.382Z,5.10
2019-01-14T02:53:46.527Z,6.27
2019-01-14T02:58:54.052Z,6.03
2019-01-14T03:04:01.990Z,5.83
2019-01-14T03:09:10.393Z,6.10
2019-01-14T03:14:17.288Z,6.43
2019-01-14T03:19:23.556Z,5.60
2019-01-14T03:24:31.307Z,4.87
2019-01-14T03:29:37.788Z,5.27
2019-01-14T03:34:44.076Z,6.00
2019-01-14T03:39:49.975Z,6.70
2019-01-14T03:44:56.039Z,3.23
2019-01-14T03:50:05.438Z,4.20
2019-01-14T03:55:15.449Z,3.03
2019-01-14T04:00:23.487Z,4.57
2019-01-14T04:05:30.994Z,11.37
2019-01-14T04:10:38.205Z,6.13
2019-01-14T04:15:44.846Z,7.30
2019-01-14T04:20:52.567Z,5.63
2019-01-14T04:25:59.519Z,6.13
2019-01-14T04:31:07.105Z,6.03
2019-01-14T04:36:14.503Z,6.67
2019-01-14T04:41:20.651Z,4.67
2019-01-14T04:46:28.322Z,4.17
2019-01-14T04:51:34.524Z,4.33
2019-01-14T04:56:42.286Z,4.40
2019-01-14T05:01:49.131Z,4.37
2019-01-14T05:06:55.091Z,4.17
2019-01-14T05:12:03.281Z,6.30
2019-01-14T05:17:09.480Z,3.27
2019-01-14T05:22:17.110Z,2.70
2019-01-14T05:27:26.946Z,5.67
2019-01-14T05:32:33.904Z,3.60
2019-01-14T05:37:41.622Z,6.83
2019-01-14T05:42:48.458Z,3.63
2019-01-14T05:47:54.516Z,5.60
2019-01-14T05:53:02.086Z,5.33
2019-01-14T05:58:10.104Z,5.57
2019-01-14T06:03:17.579Z,4.73
2019-01-14T06:08:24.001Z,3.00
2019-01-14T06:13:31.185Z,4.83
2019-01-14T06:18:38.636Z,4.27
2019-01-14T06:23:44.858Z,3.40
2019-01-14T06:28:52.582Z,8.47
2019-01-14T06:33:59.262Z,3.83
2019-01-14T06:39:09.795Z,3.83
2019-01-14T06:44:16.672Z,3.93
2019-01-14T06:49:23.770Z,4.57
2019-01-14T06:54:31.264Z,4.87
2019-01-14T06:59:40.987Z,5.63
2019-01-14T07:04:48.458Z,4.90
2019-01-14T07:09:54.546Z,7.33
2019-01-14T07:15:02.085Z,5.23
2019-01-14T07:20:08.587Z,4.23
2019-01-14T07:25:14.874Z,6.73
2019-01-14T07:30:22.601Z,5.50
2019-01-14T07:35:30.190Z,11.07
2019-01-14T07:40:37.288Z,4.23
2019-01-14T07:45:44.723Z,5.67
2019-01-14T07:50:52.538Z,8.37
2019-01-14T07:55:59.053Z,4.90
2019-01-14T08:01:05.442Z,7.37
2019-01-14T08:06:13.088Z,5.30
2019-01-14T08:11:20.787Z,16.37
2019-01-14T08:16:27.947Z,7.97
2019-01-14T08:21:33.900Z,6.00
2019-01-14T08:26:41.599Z,5.40
2019-01-14T08:31:48.563Z,7.83
2019-01-14T08:37:00.709Z,22.63
2019-01-14T08:42:04.414Z,22.20
2019-01-14T08:47:11.311Z,12.33
2019-01-14T08:52:18.631Z,7.23
2019-01-14T08:57:24.719Z,7.07
2019-01-14T09:02:32.163Z,7.47
2019-01-14T09:07:40.103Z,4.90
2019-01-14T09:12:47.360Z,8.33
2019-01-14T09:18:02.401Z,9.73
2019-01-14T09:23:05.166Z,10.53
2019-01-14T09:28:13.483Z,7.10
2019-01-14T09:33:20.856Z,11.57
2019-01-14T09:38:26.922Z,7.07
2019-01-14T09:43:33.799Z,10.50
2019-01-14T09:48:41.075Z,9.13
2019-01-14T09:53:48.791Z,5.57
2019-01-14T09:58:54.919Z,9.33
2019-01-14T10:04:02.782Z,9.03
2019-01-14T10:09:11.004Z,6.27
2019-01-14T10:14:17.877Z,9.37
2019-01-14T10:19:24.028Z,12.87
2019-01-14T10:24:31.035Z,13.47
2019-01-14T10:29:38.559Z,13.80
2019-01-14T10:34:45.102Z,8.97
2019-01-14T10:39:52.785Z,45.43
2019-01-14T10:44:59.317Z,9.40
2019-01-14T10:50:06.619Z,17.47
2019-01-14T10:55:14.241Z,8.97
2019-01-14T11:00:28.697Z,9.00
2019-01-14T11:05:34.591Z,10.73
2019-01-14T11:10:41.370Z,13.93
2019-01-14T11:15:47.904Z,16.93
2019-01-14T11:20:53.791Z,10.30
2019-01-14T11:26:01.388Z,11.17
2019-01-14T11:31:09.395Z,11.90
2019-01-14T11:36:17.135Z,11.93
2019-01-14T11:41:25.845Z,15.57
2019-01-14T11:46:33.475Z,9.43
2019-01-14T11:51:40.458Z,11.20
2019-01-14T11:56:46.830Z,9.57
2019-01-14T12:01:54.054Z,11.40
2019-01-14T12:07:01.526Z,12.97
2019-01-14T12:12:10.509Z,8.13
2019-01-14T12:17:17.815Z,10.67
2019-01-14T12:22:23.951Z,11.17
2019-01-14T12:27:31.670Z,9.47
2019-01-14T12:32:38.662Z,12.93
2019-01-14T12:37:45.082Z,8.20
2019-01-14T12:42:52.050Z,11.53
2019-01-14T12:47:59.249Z,12.70
2019-01-14T12:53:07.050Z,12.10
2019-01-14T12:58:14.247Z,8.57
2019-01-14T13:03:21.444Z,6.37
2019-01-14T13:08:28.251Z,8.47
2019-01-14T13:13:34.682Z,6.83
2019-01-14T13:18:41.155Z,6.93
2019-01-14T13:23:48.334Z,9.40
2019-01-14T13:28:54.859Z,8.30
2019-01-14T13:34:02.376Z,6.70
2019-01-14T13:39:12.118Z,6.57
2019-01-14T13:44:19.295Z,6.27
2019-01-14T13:49:25.319Z,7.70
2019-01-14T13:54:31.709Z,7.93
2019-01-14T13:59:38.664Z,7.90
2019-01-14T14:04:45.556Z,10.17
2019-01-14T14:09:53.291Z,11.20
2019-01-14T14:15:01.210Z,6.60
2019-01-14T14:20:10.488Z,7.73
2019-01-14T14:25:17.773Z,7.70
2019-01-14T14:30:29.900Z,6.90
2019-01-14T14:35:37.046Z,7.73
2019-01-14T14:40:43.914Z,8.00
2019-01-14T14:45:50.045Z,7.03
2019-01-14T14:50:56.588Z,4.93
2019-01-14T14:56:03.973Z,19.90
2019-01-14T15:01:11.704Z,9.63
2019-01-14T15:06:18.936Z,7.60
2019-01-14T15:11:24.946Z,8.60
2019-01-14T15:16:32.669Z,18.17
2019-01-14T15:21:38.809Z,9.77
2019-01-14T15:26:44.772Z,12.83
2019-01-14T15:31:52.084Z,21.63
2019-01-14T15:36:58.499Z,15.23
2019-01-14T15:42:04.861Z,30.30
2019-01-14T15:47:12.453Z,10.90
2019-01-14T15:52:19.416Z,13.07
2019-01-14T15:57:26.235Z,8.60
2019-01-14T16:02:36.842Z,11.20
2019-01-14T16:07:44.396Z,13.60
2019-01-14T16:12:52.107Z,16.07
2019-01-14T16:17:59.815Z,16.73
2019-01-14T16:23:07.706Z,14.07
2019-01-14T16:28:15.001Z,16.30
2019-01-14T16:33:21.737Z,20.00
2019-01-14T16:38:28.592Z,20.77
2019-01-14T16:43:34.770Z,31.43
2019-01-14T16:48:42.331Z,20.47
2019-01-14T16:53:49.096Z,25.27
2019-01-14T16:58:56.381Z,29.90
2019-01-14T17:04:04.293Z,34.83
2019-01-14T17:09:12.137Z,33.07
2019-01-14T17:14:19.336Z,40.90
2019-01-14T17:19:26.180Z,34.13
2019-01-14T17:24:33.746Z,38.67
2019-01-14T17:29:41.317Z,37.97
2019-01-14T17:34:49.056Z,35.63
2019-01-14T17:39:55.807Z,29.67
2019-01-14T17:45:03.805Z,23.23
2019-01-14T17:50:17.121Z,27.03
2019-01-14T17:55:24.203Z,23.53
2019-01-14T18:00:31.751Z,41.63
2019-01-14T18:05:38.632Z,26.97
2019-01-14T18:10:46.287Z,24.17
2019-01-14T18:15:53.967Z,25.37
2019-01-14T18:21:05.431Z,25.73
2019-01-14T18:26:10.081Z,27.40
2019-01-14T18:31:17.465Z,31.53
2019-01-14T18:36:24.431Z,27.47
2019-01-14T18:41:31.031Z,28.73
2019-01-14T18:46:37.774Z,27.77
2019-01-14T18:51:44.114Z,21.90
2019-01-14T18:56:51.455Z,25.40
2019-01-14T19:01:57.423Z,34.47
2019-01-14T19:07:05.099Z,33.03
2019-01-14T19:12:13.029Z,36.50
2019-01-14T19:17:19.123Z,30.83
2019-01-14T19:22:26.197Z,36.37
2019-01-14T19:27:33.858Z,34.17
2019-01-14T19:32:41.763Z,36.70
2019-01-14T19:37:49.530Z,26.67
2019-01-14T19:42:56.962Z,30.80
2019-01-14T19:48:04.674Z,42.40
2019-01-14T19:53:12.692Z,43.70
2019-01-14T19:58:20.306Z,32.63
2019-01-14T20:03:28.101Z,27.87
2019-01-14T20:08:34.180Z,28.10
2019-01-14T20:13:41.770Z,29.93
2019-01-14T20:18:49.068Z,34.77
2019-01-14T20:23:56.702Z,31.03
2019-01-14T20:29:04.606Z,33.43
2019-01-14T20:34:12.539Z,35.80
2019-01-14T20:39:20.053Z,37.30
2019-01-14T20:44:27.569Z,38.93
2019-01-14T20:49:33.837Z,39.97
2019-01-14T20:54:41.535Z,35.27
2019-01-14T20:59:48.386Z,26.73
2019-01-14T21:04:55.308Z,28.60
2019-01-14T21:10:05.328Z,27.57
2019-01-14T21:15:13.483Z,28.90
2019-01-14T21:20:23.189Z,23.50
2019-01-14T21:25:30.184Z,24.73
2019-01-14T21:30:36.551Z,14.53
2019-01-14T21:35:43.792Z,21.83
2019-01-14T21:40:50.490Z,15.07
2019-01-14T21:45:57.468Z,18.00
2019-01-14T21:51:03.766Z,16.30
2019-01-14T21:56:10.116Z,17.67
2019-01-14T22:01:17.299Z,33.63
2019-01-14T22:06:24.016Z,26.57
2019-01-14T22:11:38.360Z,22.33
2019-01-14T22:16:41.002Z,20.07
2019-01-14T22:21:47.219Z,20.57
2019-01-14T22:26:54.702Z,24.70
2019-01-14T22:32:02.454Z,23.40
2019-01-14T22:37:09.111Z,25.47
2019-01-14T22:42:15.777Z,24.30
2019-01-14T22:47:23.298Z,24.77
2019-01-14T22:52:29.778Z,25.73
2019-01-14T22:57:35.677Z,24.10
2019-01-14T23:02:43.573Z,18.93
2019-01-14T23:07:49.933Z,22.20
2019-01-14T23:12:55.903Z,21.37
2019-01-14T23:18:03.700Z,15.93
2019-01-14T23:23:14.692Z,18.97
2019-01-14T23:28:22.235Z,20.23
2019-01-14T23:33:29.836Z,22.70
2019-01-14T23:38:36.983Z,21.83
2019-01-14T23:43:46.032Z,18.77
2019-01-14T23:48:54.041Z,22.23
2019-01-14T23:54:01.305Z,18.03
2019-01-14T23:59:07.418Z,17.03
