createdAt,value
2017-10-25T00:00:34.900Z,7.60
2017-10-25T00:03:01.340Z,7.93
2017-10-25T00:05:27.785Z,7.90
2017-10-25T00:07:54.232Z,7.70
2017-10-25T00:10:20.679Z,7.60
2017-10-25T00:12:47.105Z,8.00
2017-10-25T00:15:13.538Z,7.47
2017-10-25T00:17:39.981Z,7.37
2017-10-25T00:20:06.414Z,7.63
2017-10-25T00:22:32.843Z,7.30
2017-10-25T00:24:59.287Z,7.07
2017-10-25T00:27:25.712Z,8.20
2017-10-25T00:29:52.149Z,7.90
2017-10-25T00:32:18.582Z,7.87
2017-10-25T00:34:45.024Z,7.67
2017-10-25T00:37:11.450Z,7.40
2017-10-25T00:39:37.884Z,7.93
2017-10-25T00:42:04.320Z,7.83
2017-10-25T00:44:30.754Z,7.83
2017-10-25T00:46:57.198Z,7.63
2017-10-25T00:49:23.623Z,7.10
2017-10-25T00:51:50.058Z,7.10
2017-10-25T00:54:16.497Z,8.00
2017-10-25T00:56:42.927Z,8.03
2017-10-25T00:59:09.364Z,8.20
2017-10-25T01:01:35.767Z,7.97
2017-10-25T01:04:02.103Z,8.80
2017-10-25T01:06:28.565Z,8.27
2017-10-25T01:08:55.029Z,8.40
2017-10-25T01:11:22.151Z,8.10
2017-10-25T01:13:48.586Z,8.17
2017-10-25T01:16:14.991Z,7.70
2017-10-25T01:18:41.331Z,8.27
2017-10-25T01:21:07.796Z,8.73
2017-10-25T01:23:34.230Z,8.83
2017-10-25T01:26:00.611Z,7.90
2017-10-25T01:28:27.091Z,8.10
2017-10-25T01:30:53.628Z,8.13
2017-10-25T01:33:20.072Z,8.90
2017-10-25T01:35:46.470Z,8.40
2017-10-25T01:38:12.915Z,8.73
2017-10-25T01:40:40.060Z,8.20
2017-10-25T01:43:06.459Z,9.00
2017-10-25T01:45:32.963Z,8.97
2017-10-25T01:47:59.391Z,9.93
2017-10-25T01:50:25.935Z,9.10
2017-10-25T01:52:52.361Z,9.57
2017-10-25T01:55:18.805Z,9.80
2017-10-25T01:57:45.232Z,9.60
2017-10-25T02:00:11.665Z,8.93
2017-10-25T02:02:38.101Z,8.80
2017-10-25T02:05:04.545Z,8.10
2017-10-25T02:07:30.970Z,8.60
2017-10-25T02:09:57.405Z,9.23
2017-10-25T02:12:23.847Z,9.40
2017-10-25T02:14:50.278Z,9.03
2017-10-25T02:17:16.710Z,8.97
2017-10-25T02:19:43.163Z,9.57
2017-10-25T02:22:09.578Z,10.13
2017-10-25T02:24:36.022Z,9.60
2017-10-25T02:27:03.164Z,9.10
2017-10-25T02:29:29.611Z,8.97
2017-10-25T02:31:56.036Z,9.07
2017-10-25T02:34:22.445Z,8.10
2017-10-25T02:36:48.907Z,8.17
2017-10-25T02:39:15.349Z,8.23
2017-10-25T02:41:41.784Z,7.57
2017-10-25T02:44:08.218Z,8.03
2017-10-25T02:46:34.644Z,7.67
2017-10-25T02:49:01.087Z,8.30
2017-10-25T02:51:27.517Z,8.00
2017-10-25T02:53:53.948Z,7.40
2017-10-25T02:56:20.381Z,8.47
2017-10-25T02:58:46.782Z,8.53
2017-10-25T03:01:13.149Z,7.90
2017-10-25T03:03:39.584Z,8.13
2017-10-25T03:06:06.019Z,8.47
2017-10-25T03:08:32.455Z,7.70
2017-10-25T03:10:58.888Z,8.40
2017-10-25T03:13:25.323Z,8.07
2017-10-25T03:15:51.758Z,7.03
2017-10-25T03:18:18.193Z,7.27
2017-10-25T03:20:44.628Z,8.70
2017-10-25T03:23:11.154Z,7.80
2017-10-25T03:25:37.599Z,8.03
2017-10-25T03:28:04.037Z,8.10
2017-10-25T03:30:30.437Z,7.73
2017-10-25T03:32:56.904Z,8.20
2017-10-25T03:35:24.269Z,6.60
2017-10-25T03:37:50.695Z,7.53
2017-10-25T03:40:17.138Z,6.80
2017-10-25T03:42:43.565Z,7.07
2017-10-25T03:45:10.013Z,7.20
2017-10-25T03:47:36.435Z,6.23
2017-10-25T03:50:02.869Z,7.00
2017-10-25T03:52:30.085Z,6.70
2017-10-25T03:54:56.527Z,6.70
2017-10-25T03:57:22.991Z,6.50
2017-10-25T03:59:49.426Z,7.03
2017-10-25T04:02:15.870Z,7.60
2017-10-25T04:04:42.296Z,7.10
2017-10-25T04:07:08.733Z,6.93
2017-10-25T04:09:35.064Z,8.30
2017-10-25T04:12:01.504Z,8.10
2017-10-25T04:14:27.933Z,9.37
2017-10-25T04:16:54.392Z,8.20
2017-10-25T04:19:20.802Z,7.37
2017-10-25T04:21:47.239Z,6.90
2017-10-25T04:24:13.680Z,7.40
2017-10-25T04:26:40.115Z,7.80
2017-10-25T04:29:06.545Z,7.23
2017-10-25T04:31:33.683Z,7.23
2017-10-25T04:34:00.162Z,8.10
2017-10-25T04:36:26.562Z,8.57
2017-10-25T04:38:53.817Z,8.30
2017-10-25T04:41:20.262Z,8.80
2017-10-25T04:43:46.699Z,10.00
2017-10-25T04:46:13.123Z,9.77
2017-10-25T04:48:39.557Z,9.80
2017-10-25T04:51:05.992Z,9.70
2017-10-25T04:53:32.643Z,10.47
2017-10-25T04:55:59.065Z,10.70
2017-10-25T04:58:25.602Z,10.43
2017-10-25T05:00:52.046Z,11.10
2017-10-25T05:03:18.582Z,10.73
2017-10-25T05:05:45.009Z,10.90
2017-10-25T05:08:11.443Z,10.30
2017-10-25T05:10:37.888Z,10.03
2017-10-25T05:13:04.313Z,10.70
2017-10-25T05:15:30.750Z,11.10
2017-10-25T05:17:57.191Z,9.87
2017-10-25T05:20:23.617Z,10.93
2017-10-25T05:22:50.060Z,11.63
2017-10-25T05:25:16.426Z,11.97
2017-10-25T05:27:42.820Z,10.53
2017-10-25T05:30:09.255Z,10.40
2017-10-25T05:32:35.689Z,11.00
2017-10-25T05:35:02.123Z,12.20
2017-10-25T05:37:28.558Z,12.60
2017-10-25T05:39:55.301Z,12.50
2017-10-25T05:42:21.847Z,12.30
2017-10-25T05:44:48.589Z,12.93
2017-10-25T05:47:16.846Z,14.70
2017-10-25T05:49:43.397Z,15.40
2017-10-25T05:52:10.393Z,14.27
2017-10-25T05:54:36.882Z,15.37
2017-10-25T05:57:04.079Z,14.93
2017-10-25T05:59:30.874Z,14.97
2017-10-25T06:01:57.719Z,16.37
2017-10-25T06:04:24.163Z,15.70
2017-10-25T06:06:50.597Z,15.83
2017-10-25T06:09:17.534Z,15.70
2017-10-25T06:11:44.081Z,14.60
2017-10-25T06:14:10.619Z,14.50
2017-10-25T06:16:37.429Z,14.90
2017-10-25T06:19:03.897Z,14.90
2017-10-25T06:21:30.323Z,16.40
2017-10-25T06:23:57.074Z,16.67
2017-10-25T06:26:23.611Z,16.47
2017-10-25T06:28:50.139Z,18.60
2017-10-25T06:31:16.976Z,16.20
2017-10-25T06:33:43.521Z,19.17
2017-10-25T06:36:10.059Z,19.80
2017-10-25T06:38:36.783Z,22.50
2017-10-25T06:41:03.138Z,18.80
2017-10-25T06:43:29.773Z,18.90
2017-10-25T06:45:56.312Z,20.07
2017-10-25T06:48:22.752Z,19.50
2017-10-25T06:50:49.169Z,20.37
2017-10-25T06:53:16.227Z,20.60
2017-10-25T06:55:43.176Z,19.70
2017-10-25T06:58:09.611Z,20.47
2017-10-25T07:00:36.392Z,19.67
2017-10-25T07:03:03.095Z,20.17
2017-10-25T07:05:30.066Z,20.83
2017-10-25T07:07:56.781Z,19.97
2017-10-25T07:10:23.115Z,21.67
2017-10-25T07:12:49.651Z,20.83
2017-10-25T07:15:16.381Z,21.20
2017-10-25T07:17:42.840Z,22.43
2017-10-25T07:20:09.376Z,19.77
2017-10-25T07:22:35.986Z,20.23
2017-10-25T07:25:02.480Z,21.37
2017-10-25T07:27:28.818Z,20.13
2017-10-25T07:29:55.207Z,19.73
2017-10-25T07:32:24.316Z,19.50
2017-10-25T07:34:57.809Z,19.10
2017-10-25T07:37:24.445Z,19.83
2017-10-25T07:39:51.277Z,19.20
2017-10-25T07:42:17.825Z,19.37
2017-10-25T07:44:44.269Z,20.63
2017-10-25T07:47:11.965Z,21.73
2017-10-25T07:49:38.403Z,20.30
2017-10-25T07:52:06.744Z,18.63
2017-10-25T07:54:37.967Z,19.90
2017-10-25T07:57:04.423Z,18.50
2017-10-25T07:59:30.865Z,19.47
2017-10-25T08:01:57.635Z,19.03
2017-10-25T08:04:32.639Z,19.60
2017-10-25T08:06:59.381Z,20.97
2017-10-25T08:09:26.332Z,20.10
2017-10-25T08:11:56.235Z,18.40
2017-10-25T08:14:22.789Z,17.63
2017-10-25T08:16:49.610Z,17.83
2017-10-25T08:19:16.056Z,16.47
2017-10-25T08:21:42.491Z,16.27
2017-10-25T08:24:09.130Z,17.57
2017-10-25T08:26:35.872Z,16.90
2017-10-25T08:29:02.450Z,17.07
2017-10-25T08:31:30.138Z,17.63
2017-10-25T08:33:56.579Z,17.20
2017-10-25T08:36:22.995Z,17.93
2017-10-25T08:38:49.587Z,17.90
2017-10-25T08:41:16.025Z,18.03
2017-10-25T08:43:42.598Z,20.23
2017-10-25T08:46:09.708Z,19.40
2017-10-25T08:48:36.243Z,19.80
2017-10-25T08:51:02.681Z,18.13
2017-10-25T08:53:29.421Z,19.00
2017-10-25T08:55:56.390Z,19.30
2017-10-25T08:58:22.851Z,19.07
2017-10-25T09:00:49.648Z,20.27
2017-10-25T09:03:16.091Z,19.43
2017-10-25T09:05:42.722Z,20.30
2017-10-25T09:08:09.052Z,19.90
2017-10-25T09:10:35.895Z,20.97
2017-10-25T09:13:02.333Z,19.70
2017-10-25T09:15:28.766Z,20.60
2017-10-25T09:17:55.200Z,20.63
2017-10-25T09:20:21.942Z,20.67
2017-10-25T09:22:48.384Z,20.17
2017-10-25T09:25:14.747Z,18.40
2017-10-25T09:27:41.144Z,20.00
2017-10-25T09:30:07.578Z,20.27
2017-10-25T09:32:34.115Z,20.20
2017-10-25T09:35:01.234Z,20.40
2017-10-25T09:37:27.704Z,21.57
2017-10-25T09:39:54.138Z,19.00
2017-10-25T09:42:21.493Z,20.40
2017-10-25T09:44:49.985Z,19.83
2017-10-25T09:47:16.521Z,19.70
2017-10-25T09:49:43.156Z,18.80
2017-10-25T09:52:09.793Z,20.73
2017-10-25T09:54:36.228Z,20.00
2017-10-25T09:57:03.075Z,21.00
2017-10-25T09:59:29.507Z,20.43
2017-10-25T10:01:55.942Z,20.73
2017-10-25T10:04:22.379Z,22.27
2017-10-25T10:06:49.122Z,23.90
2017-10-25T10:09:15.554Z,22.20
2017-10-25T10:11:41.989Z,23.20
2017-10-25T10:14:08.730Z,22.33
2017-10-25T10:16:35.275Z,23.23
2017-10-25T10:19:01.703Z,22.23
2017-10-25T10:21:28.079Z,21.83
2017-10-25T10:23:54.781Z,22.00
2017-10-25T10:26:21.416Z,20.80
2017-10-25T10:28:47.850Z,21.60
2017-10-25T10:31:14.224Z,21.10
2017-10-25T10:33:40.929Z,21.53
2017-10-25T10:36:07.361Z,22.20
2017-10-25T10:38:33.794Z,20.07
2017-10-25T10:41:00.234Z,22.30
2017-10-25T10:43:26.768Z,22.07
2017-10-25T10:45:53.611Z,21.90
2017-10-25T10:48:20.068Z,21.93
2017-10-25T10:50:46.456Z,21.60
2017-10-25T10:53:12.907Z,20.07
2017-10-25T10:55:39.657Z,21.20
2017-10-25T10:58:06.395Z,21.43
2017-10-25T11:00:32.982Z,21.20
2017-10-25T11:02:59.984Z,21.00
2017-10-25T11:05:26.624Z,19.53
2017-10-25T11:07:54.155Z,20.87
2017-10-25T11:10:21.935Z,20.77
2017-10-25T11:12:48.568Z,20.17
2017-10-25T11:15:15.053Z,20.80
2017-10-25T11:17:41.563Z,20.20
2017-10-25T11:20:08.550Z,21.60
2017-10-25T11:22:35.047Z,20.60
2017-10-25T11:25:01.481Z,22.23
2017-10-25T11:27:28.340Z,21.20
2017-10-25T11:29:54.760Z,21.27
2017-10-25T11:32:21.196Z,19.37
2017-10-25T11:34:48.448Z,19.47
2017-10-25T11:37:15.100Z,18.87
2017-10-25T11:39:41.608Z,20.13
2017-10-25T11:42:08.375Z,19.37
2017-10-25T11:44:35.110Z,21.47
2017-10-25T11:47:01.708Z,21.17
2017-10-25T11:49:28.696Z,20.13
2017-10-25T11:51:55.021Z,20.03
2017-10-25T11:54:21.771Z,20.40
2017-10-25T11:56:48.615Z,20.87
2017-10-25T11:59:15.152Z,20.00
2017-10-25T12:01:41.616Z,20.17
2017-10-25T12:04:08.226Z,22.10
2017-10-25T12:06:34.663Z,21.03
2017-10-25T12:09:01.009Z,21.40
2017-10-25T12:11:29.071Z,22.10
2017-10-25T12:13:56.093Z,21.30
2017-10-25T12:16:22.540Z,21.80
2017-10-25T12:18:48.885Z,22.23
2017-10-25T12:21:15.726Z,22.07
2017-10-25T12:23:42.264Z,24.50
2017-10-25T12:26:08.699Z,22.93
2017-10-25T12:28:35.648Z,21.93
2017-10-25T12:31:02.185Z,22.50
2017-10-25T12:33:29.027Z,23.17
2017-10-25T12:35:56.031Z,21.50
2017-10-25T12:38:24.220Z,22.97
2017-10-25T12:40:50.994Z,23.50
2017-10-25T12:43:17.838Z,22.37
2017-10-25T12:45:44.273Z,24.33
2017-10-25T12:48:10.877Z,22.47
2017-10-25T12:50:37.551Z,20.63
2017-10-25T12:53:04.095Z,21.30
2017-10-25T12:55:30.496Z,20.40
2017-10-25T12:57:57.331Z,20.47
2017-10-25T13:00:23.943Z,20.23
2017-10-25T13:02:50.752Z,21.87
2017-10-25T13:05:17.491Z,21.77
2017-10-25T13:07:44.234Z,22.20
2017-10-25T13:10:10.990Z,21.13
2017-10-25T13:12:38.024Z,21.60
2017-10-25T13:15:04.397Z,21.97
2017-10-25T13:17:30.869Z,21.10
2017-10-25T13:19:57.712Z,21.67
2017-10-25T13:22:24.276Z,22.10
2017-10-25T13:24:50.835Z,21.70
2017-10-25T13:27:17.763Z,21.77
2017-10-25T13:29:44.300Z,21.63
2017-10-25T13:32:10.839Z,24.90
2017-10-25T13:34:37.782Z,23.00
2017-10-25T13:37:04.211Z,24.90
2017-10-25T13:39:30.650Z,23.87
2017-10-25T13:41:57.494Z,23.90
2017-10-25T13:44:24.105Z,24.73
2017-10-25T13:46:50.874Z,24.00
2017-10-25T13:49:17.310Z,23.60
2017-10-25T13:51:44.360Z,25.40
2017-10-25T13:54:11.054Z,23.07
2017-10-25T13:56:37.537Z,24.90
2017-10-25T13:59:04.176Z,24.50
2017-10-25T14:01:30.579Z,23.90
2017-10-25T14:03:57.046Z,24.17
2017-10-25T14:06:23.686Z,25.10
2017-10-25T14:08:50.650Z,24.23
2017-10-25T14:11:17.074Z,24.40
2017-10-25T14:13:44.003Z,24.70
2017-10-25T14:16:11.472Z,26.50
2017-10-25T14:18:37.906Z,25.90
2017-10-25T14:21:04.955Z,26.03
2017-10-25T14:23:31.707Z,26.27
2017-10-25T14:25:58.141Z,25.90
2017-10-25T14:28:24.567Z,26.33
2017-10-25T14:30:51.006Z,22.67
2017-10-25T14:33:17.848Z,23.73
2017-10-25T14:35:44.282Z,22.00
2017-10-25T14:38:10.716Z,23.40
2017-10-25T14:40:37.459Z,23.17
2017-10-25T14:43:03.995Z,24.27
2017-10-25T14:45:30.399Z,23.07
2017-10-25T14:47:57.274Z,22.90
2017-10-25T14:50:23.825Z,24.43
2017-10-25T14:52:50.246Z,25.23
2017-10-25T14:55:16.689Z,24.93
2017-10-25T14:57:43.108Z,24.70
2017-10-25T15:00:10.574Z,24.50
2017-10-25T15:02:37.010Z,26.40
2017-10-25T15:05:03.445Z,25.47
2017-10-25T15:07:30.132Z,27.40
2017-10-25T15:09:57.541Z,25.47
2017-10-25T15:12:23.977Z,25.37
2017-10-25T15:14:50.829Z,25.80
2017-10-25T15:17:17.256Z,24.57
2017-10-25T15:19:43.691Z,25.10
2017-10-25T15:22:10.842Z,23.97
2017-10-25T15:24:37.277Z,24.13
2017-10-25T15:27:04.540Z,24.60
2017-10-25T15:29:30.965Z,21.80
2017-10-25T15:31:57.490Z,22.67
2017-10-25T15:34:23.941Z,23.73
2017-10-25T15:36:50.380Z,23.80
2017-10-25T15:39:16.805Z,22.53
2017-10-25T15:41:43.240Z,22.97
2017-10-25T15:44:10.467Z,22.80
2017-10-25T15:46:36.948Z,22.20
2017-10-25T15:49:03.364Z,21.70
2017-10-25T15:51:29.799Z,23.87
2017-10-25T15:53:56.263Z,21.90
2017-10-25T15:56:22.669Z,23.43
2017-10-25T15:58:49.104Z,22.90
2017-10-25T16:01:16.296Z,23.60
2017-10-25T16:03:42.639Z,24.00
2017-10-25T16:06:09.133Z,22.07
2017-10-25T16:08:35.559Z,23.40
2017-10-25T16:11:02.003Z,22.50
2017-10-25T16:13:28.438Z,22.57
2017-10-25T16:15:54.864Z,22.90
2017-10-25T16:18:22.027Z,22.80
2017-10-25T16:20:48.451Z,23.40
2017-10-25T16:23:14.884Z,22.60
2017-10-25T16:25:41.421Z,23.43
2017-10-25T16:28:07.856Z,23.83
2017-10-25T16:30:34.292Z,24.00
2017-10-25T16:33:00.727Z,23.93
2017-10-25T16:35:27.979Z,24.17
2017-10-25T16:37:54.416Z,24.00
2017-10-25T16:40:20.849Z,25.27
2017-10-25T16:42:47.285Z,22.73
2017-10-25T16:45:13.720Z,22.40
2017-10-25T16:47:40.128Z,22.00
2017-10-25T16:50:06.589Z,21.20
2017-10-25T16:52:33.739Z,20.73
2017-10-25T16:55:00.175Z,21.70
2017-10-25T16:57:26.610Z,21.27
2017-10-25T16:59:52.942Z,21.67
2017-10-25T17:02:19.479Z,20.70
2017-10-25T17:04:45.918Z,21.80
2017-10-25T17:07:12.320Z,21.80
2017-10-25T17:09:39.507Z,21.67
2017-10-25T17:12:05.934Z,21.27
2017-10-25T17:14:32.308Z,22.00
2017-10-25T17:16:58.710Z,22.07
2017-10-25T17:19:25.136Z,21.90
2017-10-25T17:21:51.574Z,22.80
2017-10-25T17:24:18.014Z,21.83
2017-10-25T17:26:45.166Z,22.50
2017-10-25T17:29:11.696Z,21.30
2017-10-25T17:31:38.129Z,21.43
2017-10-25T17:34:04.574Z,22.07
2017-10-25T17:36:31.000Z,21.20
2017-10-25T17:38:57.433Z,21.50
2017-10-25T17:41:23.877Z,21.30
2017-10-25T17:43:51.033Z,21.03
2017-10-25T17:46:17.472Z,20.40
2017-10-25T17:48:43.890Z,22.37
2017-10-25T17:51:10.260Z,22.10
2017-10-25T17:53:36.657Z,21.40
2017-10-25T17:56:03.093Z,22.27
2017-10-25T17:58:29.527Z,22.67
2017-10-25T18:00:56.665Z,22.57
2017-10-25T18:03:23.114Z,21.80
2017-10-25T18:05:49.547Z,21.57
2017-10-25T18:08:15.969Z,21.70
2017-10-25T18:10:42.420Z,21.00
2017-10-25T18:13:08.853Z,21.30
2017-10-25T18:15:35.300Z,21.80
2017-10-25T18:18:02.548Z,20.63
2017-10-25T18:20:28.973Z,22.07
2017-10-25T18:22:55.409Z,21.00
2017-10-25T18:25:21.844Z,21.73
2017-10-25T18:27:48.280Z,22.20
2017-10-25T18:30:14.713Z,22.00
2017-10-25T18:32:41.148Z,22.50
2017-10-25T18:35:07.607Z,21.27
2017-10-25T18:37:34.018Z,21.47
2017-10-25T18:40:00.467Z,21.43
2017-10-25T18:42:26.886Z,22.27
2017-10-25T18:44:53.322Z,21.20
2017-10-25T18:47:19.756Z,20.40
2017-10-25T18:49:46.916Z,23.23
2017-10-25T18:52:13.452Z,20.67
2017-10-25T18:54:40.294Z,23.00
2017-10-25T18:57:12.001Z,22.80
2017-10-25T18:59:38.483Z,20.80
2017-10-25T19:04:42.003Z,22.10
2017-10-25T19:07:08.446Z,21.83
2017-10-25T19:09:34.883Z,21.43
2017-10-25T19:12:01.308Z,20.70
2017-10-25T19:14:27.745Z,22.20
2017-10-25T19:16:54.176Z,21.40
2017-10-25T19:19:20.612Z,22.00
2017-10-25T19:21:47.054Z,21.80
2017-10-25T19:24:13.480Z,22.67
2017-10-25T19:26:39.932Z,20.57
2017-10-25T19:29:06.308Z,22.80
2017-10-25T19:31:32.791Z,21.97
2017-10-25T19:33:59.936Z,20.87
2017-10-25T19:36:26.380Z,22.00
2017-10-25T19:38:52.806Z,20.47
2017-10-25T19:41:19.249Z,22.50
2017-10-25T19:43:45.671Z,21.90
2017-10-25T19:46:12.111Z,19.93
2017-10-25T19:48:38.555Z,22.63
2017-10-25T19:51:05.807Z,20.93
2017-10-25T19:53:32.243Z,21.30
2017-10-25T19:55:58.669Z,21.37
2017-10-25T19:58:25.111Z,21.30
2017-10-25T20:00:51.640Z,20.70
2017-10-25T20:03:18.075Z,23.27
2017-10-25T20:05:44.633Z,23.20
2017-10-25T20:08:11.865Z,22.53
2017-10-25T20:10:38.240Z,22.30
2017-10-25T20:13:04.632Z,21.23
2017-10-25T20:15:31.076Z,21.73
2017-10-25T20:17:57.510Z,22.37
2017-10-25T20:20:23.937Z,23.67
2017-10-25T20:22:50.372Z,22.13
2017-10-25T20:25:17.522Z,23.10
2017-10-25T20:27:43.958Z,23.40
2017-10-25T20:30:10.392Z,22.73
2017-10-25T20:32:36.827Z,24.97
2017-10-25T20:35:03.261Z,23.90
2017-10-25T20:37:29.705Z,23.27
2017-10-25T20:39:56.131Z,23.60
2017-10-25T20:42:23.487Z,22.37
2017-10-25T20:44:49.923Z,22.90
2017-10-25T20:47:16.358Z,23.77
2017-10-25T20:49:42.800Z,22.37
2017-10-25T20:52:09.228Z,23.77
2017-10-25T20:54:35.667Z,24.70
2017-10-25T20:57:02.099Z,23.47
2017-10-25T20:59:29.247Z,22.80
2017-10-25T21:01:55.691Z,23.20
2017-10-25T21:04:22.117Z,23.80
2017-10-25T21:06:48.560Z,22.60
2017-10-25T21:09:14.986Z,22.60
2017-10-25T21:11:41.430Z,21.90
2017-10-25T21:14:07.857Z,22.97
2017-10-25T21:16:34.905Z,21.60
2017-10-25T21:19:01.443Z,21.53
2017-10-25T21:21:27.877Z,21.70
2017-10-25T21:23:54.321Z,21.97
2017-10-25T21:26:20.763Z,22.10
2017-10-25T21:28:47.181Z,19.60
2017-10-25T21:31:13.719Z,21.10
2017-10-25T21:33:40.775Z,22.10
2017-10-25T21:36:07.202Z,21.10
2017-10-25T21:38:33.637Z,22.33
2017-10-25T21:41:00.110Z,21.73
2017-10-25T21:43:26.587Z,22.43
2017-10-25T21:45:53.043Z,22.03
2017-10-25T21:48:19.539Z,21.53
2017-10-25T21:50:46.707Z,22.20
2017-10-25T21:53:13.169Z,21.53
2017-10-25T21:55:39.617Z,20.70
2017-10-25T21:58:06.036Z,21.43
2017-10-25T22:00:32.479Z,20.60
2017-10-25T22:02:58.914Z,21.00
2017-10-25T22:05:25.442Z,22.00
2017-10-25T22:07:52.595Z,21.10
2017-10-25T22:10:19.037Z,21.27
2017-10-25T22:12:45.472Z,21.30
2017-10-25T22:15:11.908Z,20.87
2017-10-25T22:17:38.321Z,21.07
2017-10-25T22:20:04.774Z,22.10
2017-10-25T22:22:31.177Z,22.83
2017-10-25T22:24:58.355Z,21.10
2017-10-25T22:27:24.790Z,21.03
2017-10-25T22:29:51.226Z,21.63
2017-10-25T22:32:17.772Z,22.33
2017-10-25T22:34:44.197Z,21.50
2017-10-25T22:37:10.630Z,22.10
2017-10-25T22:39:37.066Z,22.90
2017-10-25T22:42:04.227Z,23.40
2017-10-25T22:44:30.652Z,24.40
2017-10-25T22:46:57.087Z,25.53
2017-10-25T22:49:23.520Z,24.90
2017-10-25T22:51:49.959Z,24.57
2017-10-25T22:54:16.380Z,23.23
2017-10-25T22:56:42.829Z,23.20
2017-10-25T22:59:10.081Z,24.03
2017-10-25T23:01:36.515Z,23.03
2017-10-25T23:04:02.949Z,24.40
2017-10-25T23:06:29.392Z,23.37
2017-10-25T23:08:55.818Z,24.10
2017-10-25T23:11:22.196Z,24.60
2017-10-25T23:13:48.695Z,24.70
2017-10-25T23:16:15.839Z,25.40
2017-10-25T23:18:42.244Z,25.30
2017-10-25T23:21:08.704Z,26.10
2017-10-25T23:23:35.148Z,24.40
2017-10-25T23:26:01.623Z,25.10
2017-10-25T23:28:28.012Z,23.47
2017-10-25T23:30:54.456Z,24.40
2017-10-25T23:33:21.604Z,25.17
2017-10-25T23:35:48.060Z,24.10
2017-10-25T23:38:14.477Z,25.00
2017-10-25T23:40:40.905Z,25.47
2017-10-25T23:43:07.337Z,25.47
2017-10-25T23:45:33.772Z,24.60
2017-10-25T23:48:00.208Z,24.17
2017-10-25T23:50:27.360Z,22.17
2017-10-25T23:52:53.793Z,25.00
2017-10-25T23:55:20.228Z,23.30
2017-10-25T23:57:46.664Z,23.40
