createdAt,value
2023-06-02T00:01:49.986Z,9.60
2023-06-02T00:04:24.645Z,9.40
2023-06-02T00:06:54.188Z,9.70
2023-06-02T00:09:23.879Z,10.70
2023-06-02T00:11:53.212Z,8.50
2023-06-02T00:14:23.222Z,9.90
2023-06-02T00:16:52.209Z,8.30
2023-06-02T00:19:24.420Z,10.20
2023-06-02T00:21:54.319Z,10.50
2023-06-02T00:24:23.088Z,9.80
2023-06-02T00:26:51.687Z,8.70
2023-06-02T00:29:21.041Z,10.30
2023-06-02T00:31:52.342Z,8.20
2023-06-02T00:34:21.581Z,9.20
2023-06-02T00:36:53.522Z,10.00
2023-06-02T00:39:24.298Z,12.30
2023-06-02T00:41:54.583Z,11.10
2023-06-02T00:44:23.997Z,9.30
2023-06-02T00:46:53.132Z,8.40
2023-06-02T00:49:22.495Z,9.00
2023-06-02T00:51:53.326Z,10.50
2023-06-02T00:54:22.705Z,10.10
2023-06-02T00:56:52.284Z,10.50
2023-06-02T00:59:23.460Z,11.30
2023-06-02T01:01:54.744Z,10.30
2023-06-02T01:04:23.550Z,11.10
2023-06-02T01:06:54.200Z,12.80
2023-06-02T01:09:24.008Z,8.60
2023-06-02T01:11:53.078Z,13.00
2023-06-02T01:14:21.770Z,9.70
2023-06-02T01:16:52.347Z,9.50
2023-06-02T01:19:22.281Z,10.70
2023-06-02T01:21:59.920Z,11.60
2023-06-02T01:24:36.802Z,9.80
2023-06-02T01:27:09.366Z,14.60
2023-06-02T01:29:38.463Z,9.10
2023-06-02T01:32:13.829Z,15.10
2023-06-02T01:34:49.255Z,10.30
2023-06-02T01:37:22.150Z,8.80
2023-06-02T01:39:52.626Z,11.40
2023-06-02T01:42:23.406Z,11.80
2023-06-02T01:44:52.638Z,10.00
2023-06-02T01:47:22.547Z,10.00
2023-06-02T01:49:51.353Z,11.90
2023-06-02T01:52:20.150Z,9.90
2023-06-02T01:54:51.762Z,8.50
2023-06-02T01:57:21.629Z,10.20
2023-06-02T01:59:50.214Z,8.30
2023-06-02T02:02:19.054Z,10.00
2023-06-02T02:04:47.807Z,12.30
2023-06-02T02:07:20.354Z,12.70
2023-06-02T02:09:50.322Z,10.30
2023-06-02T02:12:20.308Z,9.40
2023-06-02T02:14:52.347Z,9.90
2023-06-02T02:17:21.084Z,12.40
2023-06-02T02:19:51.412Z,8.70
2023-06-02T02:22:20.591Z,13.90
2023-06-02T02:24:49.351Z,12.90
2023-06-02T02:27:18.224Z,9.80
2023-06-02T02:29:47.493Z,11.80
2023-06-02T02:32:16.188Z,10.00
2023-06-02T02:34:46.464Z,8.70
2023-06-02T02:37:15.365Z,15.10
2023-06-02T02:39:44.032Z,11.60
2023-06-02T02:42:12.654Z,10.20
2023-06-02T02:44:41.450Z,11.70
2023-06-02T02:47:10.732Z,11.70
2023-06-02T02:49:39.803Z,11.10
2023-06-02T02:52:09.317Z,10.40
2023-06-02T02:54:37.916Z,11.10
2023-06-02T02:57:09.122Z,13.10
2023-06-02T02:59:38.463Z,11.70
2023-06-02T03:02:08.055Z,10.30
2023-06-02T03:04:37.246Z,9.20
2023-06-02T03:07:07.531Z,10.30
2023-06-02T03:09:36.305Z,9.50
2023-06-02T03:12:05.627Z,13.10
2023-06-02T03:14:34.514Z,10.20
2023-06-02T03:17:03.243Z,16.30
2023-06-02T03:19:32.640Z,11.70
2023-06-02T03:22:01.623Z,11.80
2023-06-02T03:24:30.634Z,8.80
2023-06-02T03:26:59.952Z,9.80
2023-06-02T03:30:32.778Z,8.70
2023-06-02T03:33:42.223Z,9.50
2023-06-02T03:36:35.821Z,8.60
2023-06-02T03:39:06.526Z,9.70
2023-06-02T03:41:36.700Z,9.50
2023-06-02T03:44:06.517Z,10.60
2023-06-02T03:46:36.352Z,10.90
2023-06-02T03:49:05.596Z,8.80
2023-06-02T03:51:34.380Z,11.50
2023-06-02T03:54:03.204Z,8.20
2023-06-02T03:56:31.851Z,8.30
2023-06-02T03:59:00.676Z,8.10
2023-06-02T04:01:29.465Z,9.10
2023-06-02T04:03:58.220Z,8.20
2023-06-02T04:06:29.151Z,11.30
2023-06-02T04:08:57.969Z,8.80
2023-06-02T04:11:26.949Z,10.20
2023-06-02T04:13:56.347Z,8.00
2023-06-02T04:16:25.016Z,9.70
2023-06-02T04:18:54.553Z,7.20
2023-06-02T04:21:23.251Z,10.40
2023-06-02T04:23:51.853Z,8.50
2023-06-02T04:26:21.444Z,7.40
2023-06-02T04:28:50.828Z,9.30
2023-06-02T04:31:27.318Z,8.30
2023-06-02T04:33:57.295Z,8.00
2023-06-02T04:36:26.532Z,9.40
2023-06-02T04:38:55.154Z,11.90
2023-06-02T04:41:23.858Z,10.90
2023-06-02T04:43:52.952Z,10.10
2023-06-02T04:46:23.673Z,10.50
2023-06-02T04:48:52.569Z,8.20
2023-06-02T04:51:26.699Z,9.20
2023-06-02T04:53:55.708Z,9.00
2023-06-02T04:56:27.229Z,11.20
2023-06-02T04:58:57.683Z,8.70
2023-06-02T05:01:33.345Z,7.60
2023-06-02T05:04:07.638Z,8.50
2023-06-02T05:06:37.300Z,8.50
2023-06-02T05:09:06.413Z,9.00
2023-06-02T05:11:36.022Z,9.30
2023-06-02T05:14:05.746Z,8.00
2023-06-02T05:16:37.066Z,7.10
2023-06-02T05:19:06.302Z,6.80
2023-06-02T05:21:35.448Z,6.70
2023-06-02T05:24:06.044Z,9.60
2023-06-02T05:26:35.775Z,9.80
2023-06-02T05:29:04.670Z,9.20
2023-06-02T05:31:38.821Z,8.50
2023-06-02T05:34:07.969Z,8.50
2023-06-02T05:36:37.737Z,9.50
2023-06-02T05:39:07.767Z,8.00
2023-06-02T05:41:37.295Z,7.50
2023-06-02T05:44:06.401Z,8.80
2023-06-02T05:46:36.112Z,6.80
2023-06-02T05:49:05.001Z,9.10
2023-06-02T05:51:34.302Z,9.30
2023-06-02T05:54:03.150Z,8.20
2023-06-02T05:56:31.963Z,8.50
2023-06-02T05:59:00.816Z,11.20
2023-06-02T06:01:29.625Z,8.80
2023-06-02T06:03:58.831Z,11.50
2023-06-02T06:06:28.372Z,7.40
2023-06-02T06:08:57.281Z,12.30
2023-06-02T06:11:26.495Z,10.10
2023-06-02T06:13:55.319Z,10.70
2023-06-02T06:16:25.601Z,11.40
2023-06-02T06:18:54.395Z,8.40
2023-06-02T06:21:24.398Z,10.30
2023-06-02T06:23:53.512Z,9.50
2023-06-02T06:26:32.049Z,11.20
2023-06-02T06:29:00.966Z,11.50
2023-06-02T06:31:29.813Z,10.40
2023-06-02T06:33:58.903Z,12.80
2023-06-02T06:36:27.610Z,7.50
2023-06-02T06:38:56.945Z,7.80
2023-06-02T06:41:30.871Z,7.80
2023-06-02T06:44:02.241Z,10.80
2023-06-02T06:46:30.956Z,9.30
2023-06-02T06:49:00.385Z,4.80
2023-06-02T06:51:29.345Z,7.40
2023-06-02T06:53:58.055Z,8.40
2023-06-02T06:56:27.541Z,7.00
2023-06-02T06:58:56.156Z,6.20
2023-06-02T07:01:24.938Z,6.00
2023-06-02T07:03:53.698Z,5.40
2023-06-02T07:06:22.499Z,3.80
2023-06-02T07:08:51.780Z,3.90
2023-06-02T07:11:20.537Z,5.70
2023-06-02T07:13:49.767Z,5.20
2023-06-02T07:16:20.527Z,5.70
2023-06-02T07:18:49.633Z,5.20
2023-06-02T07:21:18.885Z,5.70
2023-06-02T07:23:47.600Z,6.10
2023-06-02T07:26:16.480Z,5.80
2023-06-02T07:28:45.087Z,5.50
2023-06-02T07:31:14.374Z,4.70
2023-06-02T07:33:46.126Z,6.40
2023-06-02T07:36:14.905Z,5.90
2023-06-02T07:38:44.456Z,6.80
2023-06-02T07:41:13.491Z,5.90
2023-06-02T07:43:42.121Z,4.80
2023-06-02T07:46:11.119Z,5.40
2023-06-02T07:48:39.806Z,5.90
2023-06-02T07:51:09.238Z,6.60
2023-06-02T07:53:37.900Z,4.30
2023-06-02T07:56:07.950Z,7.90
2023-06-02T07:58:37.031Z,4.70
2023-06-02T08:01:08.237Z,6.80
2023-06-02T08:03:37.311Z,4.60
2023-06-02T08:06:06.522Z,6.60
2023-06-02T08:08:35.311Z,8.00
2023-06-02T08:11:04.028Z,5.50
2023-06-02T08:13:33.522Z,5.80
2023-06-02T08:16:26.558Z,5.10
2023-06-02T08:18:51.272Z,5.60
2023-06-02T08:21:20.730Z,7.90
2023-06-02T08:23:49.501Z,5.30
2023-06-02T08:26:18.596Z,6.40
2023-06-02T08:28:50.471Z,4.40
2023-06-02T08:31:21.773Z,4.50
2023-06-02T08:33:52.967Z,6.90
2023-06-02T08:36:21.985Z,5.20
2023-06-02T08:38:52.375Z,6.70
2023-06-02T08:41:21.922Z,5.30
2023-06-02T08:43:52.821Z,6.40
2023-06-02T08:46:21.661Z,9.30
2023-06-02T08:48:56.691Z,5.10
2023-06-02T08:51:25.794Z,4.70
2023-06-02T08:53:54.842Z,7.30
2023-06-02T08:56:24.440Z,6.10
2023-06-02T08:58:53.432Z,8.10
2023-06-02T09:01:22.363Z,6.00
2023-06-02T09:03:51.377Z,6.10
2023-06-02T09:06:22.134Z,4.60
2023-06-02T09:08:59.104Z,7.10
2023-06-02T09:11:29.062Z,8.60
2023-06-02T09:13:58.501Z,7.40
2023-06-02T09:16:39.442Z,5.40
2023-06-02T09:19:09.384Z,6.40
2023-06-02T09:21:38.684Z,7.80
2023-06-02T09:26:48.076Z,6.10
2023-06-02T09:29:17.315Z,9.60
2023-06-02T09:31:48.575Z,7.80
2023-06-02T09:34:19.678Z,7.60
2023-06-02T09:36:51.804Z,5.90
2023-06-02T09:39:34.865Z,7.10
2023-06-02T09:42:05.282Z,10.40
2023-06-02T09:44:35.432Z,9.30
2023-06-02T09:47:19.482Z,9.80
2023-06-02T09:49:48.776Z,9.50
2023-06-02T09:52:19.445Z,7.00
2023-06-02T09:54:50.410Z,7.70
2023-06-02T09:57:19.711Z,8.40
2023-06-02T09:59:48.761Z,9.80
2023-06-02T10:02:18.712Z,10.60
2023-06-02T10:04:48.244Z,6.10
2023-06-02T10:07:28.710Z,9.30
2023-06-02T10:10:13.872Z,7.30
2023-06-02T10:13:05.462Z,11.10
2023-06-02T10:16:00.306Z,8.20
2023-06-02T10:18:54.888Z,10.90
2023-06-02T10:21:35.877Z,9.10
2023-06-02T10:24:16.353Z,9.10
2023-06-02T10:27:02.791Z,11.40
2023-06-02T10:29:34.503Z,10.10
2023-06-02T10:32:22.897Z,9.60
2023-06-02T10:34:52.565Z,14.50
2023-06-02T10:37:22.924Z,11.10
2023-06-02T10:39:54.138Z,9.10
2023-06-02T10:42:24.822Z,9.70
2023-06-02T10:45:14.678Z,12.50
2023-06-02T10:47:43.824Z,8.10
2023-06-02T10:50:17.380Z,14.20
2023-06-02T10:53:13.312Z,9.10
2023-06-02T10:55:42.720Z,8.40
2023-06-02T10:58:13.823Z,9.70
2023-06-02T11:00:47.861Z,9.70
2023-06-02T11:03:32.150Z,7.70
2023-06-02T11:06:21.855Z,4.70
2023-06-02T11:08:53.921Z,5.80
2023-06-02T11:11:55.315Z,6.60
2023-06-02T11:14:25.788Z,5.80
2023-06-02T11:17:30.757Z,4.70
2023-06-02T11:20:00.984Z,3.60
2023-06-02T11:22:29.825Z,4.70
2023-06-02T11:24:59.597Z,3.50
2023-06-02T11:27:42.641Z,2.90
2023-06-02T11:30:14.875Z,2.80
2023-06-02T11:32:44.945Z,3.20
2023-06-02T11:35:13.819Z,2.80
2023-06-02T11:37:44.690Z,3.80
2023-06-02T11:40:14.231Z,4.90
2023-06-02T11:42:45.637Z,3.80
2023-06-02T11:45:22.905Z,4.20
2023-06-02T11:47:59.924Z,4.20
2023-06-02T11:50:29.385Z,4.70
2023-06-02T11:52:58.765Z,4.70
2023-06-02T11:55:32.652Z,2.30
2023-06-02T11:58:24.205Z,2.50
2023-06-02T12:00:54.567Z,1.80
2023-06-02T12:03:25.475Z,2.90
2023-06-02T12:05:56.335Z,2.30
2023-06-02T12:08:27.609Z,3.50
2023-06-02T12:10:59.939Z,1.90
2023-06-02T12:13:36.436Z,3.00
2023-06-02T12:16:21.375Z,2.50
2023-06-02T12:18:50.518Z,2.70
2023-06-02T12:21:27.192Z,3.40
2023-06-02T12:23:57.558Z,2.50
2023-06-02T12:26:27.545Z,3.30
2023-06-02T12:28:58.208Z,3.50
2023-06-02T12:31:27.044Z,3.20
2023-06-02T12:33:55.948Z,3.40
2023-06-02T12:36:24.683Z,3.00
2023-06-02T12:38:53.573Z,2.90
2023-06-02T12:41:22.937Z,3.70
2023-06-02T12:43:51.688Z,4.00
2023-06-02T12:46:20.675Z,4.60
2023-06-02T12:48:50.147Z,5.00
2023-06-02T12:51:19.009Z,4.20
2023-06-02T12:53:47.788Z,5.10
2023-06-02T12:56:16.956Z,4.00
2023-06-02T12:58:46.030Z,4.20
2023-06-02T13:01:16.040Z,4.20
2023-06-02T13:03:50.648Z,4.70
2023-06-02T13:08:48.209Z,5.80
2023-06-02T13:11:17.726Z,6.20
2023-06-02T13:13:46.650Z,4.30
2023-06-02T13:16:16.066Z,4.90
2023-06-02T13:18:47.900Z,3.70
2023-06-02T13:21:17.561Z,4.20
2023-06-02T13:23:54.171Z,3.90
2023-06-02T13:26:23.351Z,4.50
2023-06-02T13:28:52.511Z,5.10
2023-06-02T13:31:21.207Z,7.00
2023-06-02T13:33:50.544Z,5.50
2023-06-02T13:36:19.788Z,5.60
2023-06-02T13:38:49.432Z,5.80
2023-06-02T13:41:18.543Z,4.00
2023-06-02T13:43:47.228Z,8.50
2023-06-02T13:46:17.357Z,4.20
2023-06-02T13:48:46.086Z,7.60
2023-06-02T13:51:14.854Z,5.00
2023-06-02T13:53:43.528Z,6.80
2023-06-02T13:56:13.649Z,3.90
2023-06-02T13:58:42.384Z,3.80
2023-06-02T14:01:11.553Z,4.20
2023-06-02T14:03:41.064Z,6.80
2023-06-02T14:06:10.699Z,4.80
2023-06-02T14:08:39.529Z,4.20
2023-06-02T14:11:09.125Z,3.00
2023-06-02T14:13:38.050Z,4.70
2023-06-02T14:16:07.962Z,3.20
2023-06-02T14:18:37.105Z,6.40
2023-06-02T14:21:06.230Z,3.80
2023-06-02T14:23:36.249Z,3.20
2023-06-02T14:26:05.543Z,3.40
2023-06-02T14:28:35.262Z,3.60
2023-06-02T14:31:05.465Z,6.70
2023-06-02T14:33:35.582Z,3.80
2023-06-02T14:36:06.951Z,2.60
2023-06-02T14:38:36.129Z,6.00
2023-06-02T14:41:05.494Z,4.90
2023-06-02T14:43:34.510Z,2.80
2023-06-02T14:46:07.187Z,5.10
2023-06-02T14:48:36.824Z,4.30
2023-06-02T14:51:06.064Z,3.40
2023-06-02T14:53:35.146Z,2.20
2023-06-02T14:56:04.600Z,3.40
2023-06-02T14:58:33.885Z,3.80
2023-06-02T15:01:03.750Z,3.30
2023-06-02T15:03:32.861Z,3.10
2023-06-02T15:06:02.505Z,2.80
2023-06-02T15:08:34.247Z,4.30
2023-06-02T15:11:03.525Z,3.70
2023-06-02T15:13:35.230Z,2.40
2023-06-02T15:16:04.551Z,3.20
2023-06-02T15:18:40.371Z,4.40
2023-06-02T15:21:17.753Z,3.90
2023-06-02T15:23:46.602Z,3.40
2023-06-02T15:26:16.369Z,3.20
2023-06-02T15:28:45.966Z,3.10
2023-06-02T15:31:15.136Z,3.70
2023-06-02T15:33:45.819Z,2.40
2023-06-02T15:36:15.549Z,3.00
2023-06-02T15:38:44.289Z,5.20
2023-06-02T15:41:13.126Z,3.40
2023-06-02T15:43:41.957Z,4.10
2023-06-02T15:46:10.940Z,1.60
2023-06-02T15:48:44.651Z,4.00
2023-06-02T15:51:13.847Z,1.90
2023-06-02T15:53:44.135Z,6.30
2023-06-02T15:56:14.819Z,3.20
2023-06-02T15:58:43.868Z,2.40
2023-06-02T16:01:13.292Z,3.30
2023-06-02T16:03:42.378Z,2.30
2023-06-02T16:06:11.692Z,2.20
2023-06-02T16:09:07.396Z,2.80
2023-06-02T16:11:36.735Z,2.90
2023-06-02T16:14:05.498Z,3.20
2023-06-02T16:16:35.109Z,2.70
2023-06-02T16:19:06.108Z,2.60
2023-06-02T16:21:35.269Z,5.20
2023-06-02T16:24:04.350Z,4.70
2023-06-02T16:26:33.246Z,3.50
2023-06-02T16:29:02.667Z,4.60
2023-06-02T16:31:31.661Z,1.80
2023-06-02T16:34:00.543Z,2.90
2023-06-02T16:36:29.936Z,3.10
2023-06-02T16:39:01.554Z,3.90
2023-06-02T16:41:30.565Z,4.10
2023-06-02T16:43:59.623Z,3.50
2023-06-02T16:46:28.557Z,1.70
2023-06-02T16:48:57.689Z,3.00
2023-06-02T16:51:26.996Z,2.30
2023-06-02T16:53:56.156Z,2.30
2023-06-02T16:56:26.586Z,1.80
2023-06-02T16:58:55.663Z,2.50
2023-06-02T17:01:24.494Z,3.00
2023-06-02T17:03:53.588Z,4.50
2023-06-02T17:06:22.642Z,2.90
2023-06-02T17:09:07.025Z,1.30
2023-06-02T17:11:37.080Z,1.90
2023-06-02T17:14:05.956Z,3.70
2023-06-02T17:16:35.950Z,1.80
2023-06-02T17:19:05.195Z,2.70
2023-06-02T17:21:34.126Z,3.50
2023-06-02T17:24:03.102Z,4.20
2023-06-02T17:26:31.879Z,2.10
2023-06-02T17:29:01.485Z,1.90
2023-06-02T17:31:30.741Z,2.90
2023-06-02T17:33:59.972Z,4.20
2023-06-02T17:36:28.703Z,3.60
2023-06-02T17:38:57.628Z,1.70
2023-06-02T17:41:26.897Z,2.30
2023-06-02T17:43:55.693Z,4.50
2023-06-02T17:46:27.095Z,3.70
2023-06-02T17:48:56.260Z,2.60
2023-06-02T17:51:28.057Z,2.80
2023-06-02T17:53:57.054Z,1.70
2023-06-02T17:56:27.451Z,1.90
2023-06-02T17:58:56.260Z,3.90
2023-06-02T18:01:25.034Z,3.00
2023-06-02T18:03:54.190Z,3.10
2023-06-02T18:06:22.991Z,4.40
2023-06-02T18:08:52.010Z,4.50
2023-06-02T18:11:21.177Z,4.50
2023-06-02T18:13:49.881Z,4.70
2023-06-02T18:16:18.562Z,5.10
2023-06-02T18:18:48.151Z,2.40
2023-06-02T18:21:17.634Z,3.60
2023-06-02T18:23:46.510Z,2.90
2023-06-02T18:26:15.641Z,3.40
2023-06-02T18:28:47.494Z,3.60
2023-06-02T18:31:16.908Z,2.70
2023-06-02T18:33:46.502Z,3.40
2023-06-02T18:36:21.634Z,3.00
2023-06-02T18:38:53.652Z,3.00
2023-06-02T18:41:22.847Z,4.00
2023-06-02T18:43:51.845Z,5.20
2023-06-02T18:46:31.485Z,7.60
2023-06-02T18:49:07.169Z,3.50
2023-06-02T18:51:36.286Z,3.40
2023-06-02T18:54:06.110Z,3.70
2023-06-02T18:56:35.029Z,4.90
2023-06-02T18:59:03.744Z,3.60
2023-06-02T19:01:32.985Z,5.20
2023-06-02T19:04:02.051Z,2.00
2023-06-02T19:06:31.159Z,4.50
2023-06-02T19:09:00.492Z,3.50
2023-06-02T19:11:29.456Z,5.30
2023-06-02T19:13:58.736Z,7.00
2023-06-02T19:16:27.919Z,6.10
2023-06-02T19:18:57.726Z,4.00
2023-06-02T19:21:29.341Z,7.00
2023-06-02T19:23:59.572Z,4.80
2023-06-02T19:26:28.556Z,3.30
2023-06-02T19:28:57.328Z,3.30
2023-06-02T19:31:26.264Z,4.20
2023-06-02T19:33:55.126Z,4.40
2023-06-02T19:36:23.940Z,4.90
2023-06-02T19:38:53.034Z,5.20
2023-06-02T19:41:21.635Z,3.00
2023-06-02T19:43:50.366Z,2.30
2023-06-02T19:46:19.683Z,3.10
2023-06-02T19:48:48.673Z,3.60
2023-06-02T19:51:17.525Z,6.30
2023-06-02T19:53:47.008Z,3.70
2023-06-02T19:56:16.569Z,3.50
2023-06-02T19:58:45.578Z,3.70
2023-06-02T20:01:14.583Z,4.00
2023-06-02T20:03:43.694Z,4.80
2023-06-02T20:06:13.272Z,2.90
2023-06-02T20:08:42.324Z,3.80
2023-06-02T20:11:11.051Z,3.10
2023-06-02T20:13:40.548Z,4.80
2023-06-02T20:16:09.798Z,2.90
2023-06-02T20:18:38.757Z,2.80
2023-06-02T20:21:08.460Z,6.80
2023-06-02T20:23:37.801Z,2.40
2023-06-02T20:26:07.307Z,5.70
2023-06-02T20:28:36.459Z,3.50
2023-06-02T20:31:08.322Z,4.30
2023-06-02T20:33:37.794Z,3.60
2023-06-02T20:36:08.547Z,3.80
2023-06-02T20:38:37.856Z,5.40
2023-06-02T20:41:06.553Z,2.80
2023-06-02T20:43:35.458Z,2.80
2023-06-02T20:46:05.347Z,3.30
2023-06-02T20:48:34.201Z,3.90
2023-06-02T20:51:03.561Z,6.30
2023-06-02T20:53:32.360Z,4.00
2023-06-02T20:56:01.220Z,3.10
2023-06-02T20:58:31.237Z,4.50
2023-06-02T21:01:00.107Z,4.20
2023-06-02T21:03:29.953Z,6.80
2023-06-02T21:05:58.959Z,5.90
2023-06-02T21:08:30.887Z,4.20
2023-06-02T21:11:01.438Z,4.20
2023-06-02T21:13:30.120Z,4.40
2023-06-02T21:15:58.837Z,4.00
2023-06-02T21:18:28.211Z,4.00
2023-06-02T21:20:57.141Z,4.00
2023-06-02T21:23:26.125Z,2.40
2023-06-02T21:25:55.027Z,4.80
2023-06-02T21:28:24.087Z,4.70
2023-06-02T21:30:53.158Z,2.60
2023-06-02T21:33:22.307Z,3.10
2023-06-02T21:35:51.506Z,3.20
2023-06-02T21:38:39.476Z,4.30
2023-06-02T21:41:08.201Z,4.60
2023-06-02T21:43:37.006Z,2.10
2023-06-02T21:46:06.399Z,3.60
2023-06-02T21:48:35.398Z,2.80
2023-06-02T21:51:05.023Z,4.30
2023-06-02T21:53:33.836Z,2.70
2023-06-02T21:56:15.100Z,3.90
2023-06-02T21:58:44.003Z,2.80
2023-06-02T22:01:13.391Z,4.00
2023-06-02T22:03:42.588Z,3.10
2023-06-02T22:06:18.150Z,2.30
2023-06-02T22:08:57.260Z,3.90
2023-06-02T22:11:26.936Z,4.00
2023-06-02T22:13:56.912Z,2.80
2023-06-02T22:16:26.107Z,4.90
2023-06-02T22:18:56.560Z,2.20
2023-06-02T22:21:41.727Z,3.30
2023-06-02T22:24:27.224Z,2.80
2023-06-02T22:26:57.505Z,1.70
2023-06-02T22:29:26.445Z,3.10
2023-06-02T22:31:55.237Z,5.30
2023-06-02T22:34:24.657Z,3.40
2023-06-02T22:36:53.940Z,3.10
2023-06-02T22:39:24.413Z,2.30
2023-06-02T22:41:54.290Z,3.80
2023-06-02T22:44:23.458Z,3.20
2023-06-02T22:46:53.693Z,4.10
2023-06-02T22:49:23.570Z,2.90
2023-06-02T22:51:53.567Z,4.30
2023-06-02T22:54:22.523Z,5.50
2023-06-02T22:56:52.189Z,3.40
2023-06-02T22:59:20.829Z,4.10
2023-06-02T23:01:50.137Z,6.90
2023-06-02T23:04:19.590Z,5.90
2023-06-02T23:06:48.362Z,3.90
2023-06-02T23:09:18.333Z,3.20
2023-06-02T23:11:47.618Z,3.40
2023-06-02T23:14:17.311Z,3.50
2023-06-02T23:16:48.046Z,2.50
2023-06-02T23:19:17.452Z,4.40
2023-06-02T23:21:46.418Z,4.00
2023-06-02T23:24:15.749Z,3.50
2023-06-02T23:26:44.850Z,3.30
2023-06-02T23:29:14.063Z,3.60
2023-06-02T23:31:42.716Z,4.00
2023-06-02T23:34:12.045Z,3.10
2023-06-02T23:36:41.671Z,3.70
2023-06-02T23:39:12.018Z,2.60
2023-06-02T23:41:41.602Z,4.90
2023-06-02T23:44:10.856Z,4.60
2023-06-02T23:46:39.658Z,3.00
2023-06-02T23:49:09.448Z,4.70
2023-06-02T23:51:38.145Z,3.30
2023-06-02T23:54:07.790Z,3.30
2023-06-02T23:56:37.113Z,2.50
2023-06-02T23:59:06.373Z,4.60
