createdAt,value
2017-09-07T00:00:54.124Z,84.30
2017-09-07T00:03:21.566Z,84.50
2017-09-07T00:05:49.007Z,84.30
2017-09-07T00:08:16.453Z,84.60
2017-09-07T00:10:43.890Z,84.30
2017-09-07T00:13:49.861Z,84.40
2017-09-07T00:16:18.107Z,84.20
2017-09-07T00:18:45.556Z,84.20
2017-09-07T00:21:13.000Z,84.60
2017-09-07T00:23:40.440Z,85.30
2017-09-07T00:26:08.478Z,85.70
2017-09-07T00:28:36.680Z,86.00
2017-09-07T00:31:04.133Z,86.00
2017-09-07T00:33:31.571Z,85.90
2017-09-07T00:35:59.811Z,86.20
2017-09-07T00:38:27.246Z,86.20
2017-09-07T00:40:54.684Z,86.50
2017-09-07T00:43:22.128Z,86.50
2017-09-07T00:45:50.327Z,87.10
2017-09-07T00:48:17.776Z,87.10
2017-09-07T00:50:45.217Z,87.40
2017-09-07T00:53:13.431Z,87.70
2017-09-07T00:55:40.878Z,87.70
2017-09-07T00:58:08.323Z,87.60
2017-09-07T01:00:35.756Z,88.10
2017-09-07T01:03:03.198Z,88.00
2017-09-07T01:05:30.642Z,88.30
2017-09-07T01:07:58.082Z,87.90
2017-09-07T01:10:25.521Z,88.20
2017-09-07T01:12:52.954Z,87.60
2017-09-07T01:15:20.397Z,87.90
2017-09-07T01:17:48.611Z,88.40
2017-09-07T01:20:16.042Z,88.40
2017-09-07T01:22:44.254Z,88.00
2017-09-07T01:25:11.687Z,88.00
2017-09-07T01:27:39.132Z,88.10
2017-09-07T01:30:07.338Z,87.70
2017-09-07T01:32:34.784Z,87.70
2017-09-07T01:35:02.223Z,87.20
2017-09-07T01:37:29.675Z,87.60
2017-09-07T01:39:57.875Z,88.50
2017-09-07T01:42:25.311Z,88.40
2017-09-07T01:44:53.522Z,89.00
2017-09-07T01:47:20.960Z,88.90
2017-09-07T01:49:48.401Z,89.20
2017-09-07T01:52:16.601Z,89.10
2017-09-07T01:54:44.047Z,89.10
2017-09-07T01:57:11.483Z,89.00
2017-09-07T01:59:39.692Z,89.70
2017-09-07T02:02:07.134Z,89.20
2017-09-07T02:04:35.335Z,89.20
2017-09-07T02:07:02.776Z,89.20
2017-09-07T02:09:30.219Z,89.40
2017-09-07T02:11:57.652Z,89.40
2017-09-07T02:14:25.107Z,89.50
2017-09-07T02:16:52.539Z,89.70
2017-09-07T02:19:19.979Z,89.80
2017-09-07T02:21:47.416Z,89.40
2017-09-07T02:24:15.631Z,89.40
2017-09-07T02:26:43.072Z,89.40
2017-09-07T02:29:10.508Z,89.40
2017-09-07T02:31:37.943Z,89.50
2017-09-07T02:34:05.384Z,89.50
2017-09-07T02:36:32.816Z,89.50
2017-09-07T02:39:00.259Z,89.60
2017-09-07T02:41:27.697Z,89.50
2017-09-07T02:43:55.904Z,89.50
2017-09-07T02:46:23.343Z,89.40
2017-09-07T02:48:50.813Z,89.50
2017-09-07T02:51:18.247Z,89.30
2017-09-07T02:53:45.676Z,88.50
2017-09-07T02:56:13.103Z,88.20
2017-09-07T02:58:40.536Z,88.10
2017-09-07T03:01:07.976Z,87.90
2017-09-07T03:03:35.409Z,87.60
2017-09-07T03:06:02.864Z,87.30
2017-09-07T03:08:30.299Z,87.30
2017-09-07T03:10:57.749Z,87.10
2017-09-07T03:13:25.188Z,86.30
2017-09-07T03:15:52.631Z,86.50
2017-09-07T03:18:20.065Z,85.10
2017-09-07T03:20:48.276Z,84.30
2017-09-07T03:23:15.707Z,84.30
2017-09-07T03:25:43.151Z,84.10
2017-09-07T03:28:11.360Z,83.50
2017-09-07T03:30:38.797Z,83.50
2017-09-07T03:33:07.003Z,83.90
2017-09-07T03:35:34.443Z,83.90
2017-09-07T03:38:01.881Z,83.90
2017-09-07T03:40:30.096Z,83.10
2017-09-07T03:42:57.535Z,83.00
2017-09-07T03:45:24.968Z,83.20
2017-09-07T03:47:53.192Z,84.30
2017-09-07T03:50:20.632Z,83.50
2017-09-07T03:52:48.077Z,83.50
2017-09-07T03:55:15.511Z,83.00
2017-09-07T03:57:43.730Z,82.50
2017-09-07T04:00:11.167Z,82.40
2017-09-07T04:02:38.614Z,81.10
2017-09-07T04:05:06.819Z,82.50
2017-09-07T04:07:34.262Z,82.50
2017-09-07T04:10:01.722Z,82.30
2017-09-07T04:12:29.155Z,78.60
2017-09-07T04:14:57.363Z,76.80
2017-09-07T04:17:24.794Z,76.70
2017-09-07T04:19:53.009Z,76.00
2017-09-07T04:22:20.455Z,75.90
2017-09-07T04:24:47.892Z,75.90
2017-09-07T04:27:15.330Z,77.00
2017-09-07T04:29:43.538Z,74.70
2017-09-07T04:32:10.979Z,74.70
2017-09-07T04:34:39.185Z,74.40
2017-09-07T04:37:06.626Z,74.40
2017-09-07T04:39:34.072Z,73.60
2017-09-07T04:42:02.275Z,75.40
2017-09-07T04:44:29.711Z,75.40
2017-09-07T04:46:57.150Z,74.90
2017-09-07T04:49:24.597Z,75.30
2017-09-07T04:51:52.039Z,76.10
2017-09-07T04:54:19.471Z,77.60
2017-09-07T04:56:46.915Z,78.30
2017-09-07T04:59:14.363Z,79.10
2017-09-07T05:01:41.798Z,79.50
2017-09-07T05:04:09.999Z,78.60
2017-09-07T05:06:37.435Z,78.50
2017-09-07T05:09:05.648Z,79.60
2017-09-07T05:11:33.089Z,79.50
2017-09-07T05:14:00.526Z,76.80
2017-09-07T05:16:28.733Z,76.60
2017-09-07T05:18:56.182Z,76.50
2017-09-07T05:21:23.617Z,77.30
2017-09-07T05:23:51.827Z,77.00
2017-09-07T05:26:19.259Z,77.00
2017-09-07T05:28:47.470Z,77.90
2017-09-07T05:31:14.911Z,77.80
2017-09-07T05:36:16.348Z,77.00
2017-09-07T05:38:44.554Z,78.90
2017-09-07T05:41:11.996Z,78.10
2017-09-07T05:43:40.204Z,77.50
2017-09-07T05:46:08.098Z,77.40
2017-09-07T05:48:35.577Z,78.00
2017-09-07T05:51:03.001Z,77.90
2017-09-07T05:53:30.443Z,78.10
2017-09-07T05:55:57.888Z,77.30
2017-09-07T05:58:25.322Z,76.80
2017-09-07T06:00:53.548Z,78.20
2017-09-07T06:03:20.978Z,78.20
2017-09-07T06:05:48.419Z,77.30
2017-09-07T06:08:15.859Z,79.20
2017-09-07T06:10:43.306Z,81.40
2017-09-07T06:13:10.740Z,83.20
2017-09-07T06:15:38.184Z,84.50
2017-09-07T06:18:05.636Z,85.10
2017-09-07T06:20:33.081Z,84.50
2017-09-07T06:23:00.515Z,84.80
2017-09-07T06:25:27.961Z,86.00
2017-09-07T06:27:55.395Z,85.90
2017-09-07T06:30:22.843Z,86.20
2017-09-07T06:32:50.288Z,85.50
2017-09-07T06:35:17.732Z,86.00
2017-09-07T06:37:45.172Z,87.90
2017-09-07T06:40:12.615Z,89.30
2017-09-07T06:42:40.826Z,90.00
2017-09-07T06:45:08.265Z,90.00
2017-09-07T06:47:35.703Z,88.20
2017-09-07T06:50:03.931Z,86.70
2017-09-07T06:52:31.376Z,86.60
2017-09-07T06:54:58.807Z,86.40
2017-09-07T06:57:26.252Z,86.50
2017-09-07T06:59:54.459Z,85.20
2017-09-07T07:02:21.912Z,85.10
2017-09-07T07:04:49.347Z,84.70
2017-09-07T07:07:17.568Z,85.40
2017-09-07T07:09:45.011Z,85.40
2017-09-07T07:12:12.471Z,86.00
2017-09-07T07:14:39.915Z,85.40
2017-09-07T07:17:07.373Z,83.60
2017-09-07T07:19:34.811Z,84.80
2017-09-07T07:22:03.020Z,84.60
2017-09-07T07:24:30.455Z,84.40
2017-09-07T07:26:57.911Z,83.40
2017-09-07T07:29:25.358Z,82.00
2017-09-07T07:31:53.580Z,80.30
2017-09-07T07:34:21.008Z,80.30
2017-09-07T07:36:48.455Z,80.10
2017-09-07T07:39:15.900Z,77.70
2017-09-07T07:41:43.339Z,78.00
2017-09-07T07:44:10.794Z,77.10
2017-09-07T07:46:38.228Z,77.10
2017-09-07T07:49:05.655Z,74.30
2017-09-07T07:51:33.110Z,74.40
2017-09-07T07:54:00.552Z,70.50
2017-09-07T07:56:28.749Z,71.70
2017-09-07T07:58:56.188Z,71.20
2017-09-07T08:01:24.401Z,72.60
2017-09-07T08:03:51.832Z,72.60
2017-09-07T08:06:20.026Z,69.70
2017-09-07T08:08:47.475Z,69.70
2017-09-07T08:11:14.939Z,70.40
2017-09-07T08:13:42.376Z,69.10
2017-09-07T08:16:09.821Z,69.70
2017-09-07T08:18:37.243Z,68.40
2017-09-07T08:21:04.677Z,68.50
2017-09-07T08:23:32.117Z,67.80
2017-09-07T08:26:00.326Z,66.90
2017-09-07T08:28:27.768Z,66.90
2017-09-07T08:30:55.196Z,66.40
2017-09-07T08:33:22.630Z,66.10
2017-09-07T08:35:50.065Z,65.70
2017-09-07T08:38:17.508Z,64.80
2017-09-07T08:40:44.940Z,65.20
2017-09-07T08:43:12.384Z,63.90
2017-09-07T08:45:40.589Z,62.60
2017-09-07T08:48:08.035Z,62.60
2017-09-07T08:50:36.228Z,61.80
2017-09-07T08:53:03.687Z,61.80
2017-09-07T08:55:31.120Z,60.70
2017-09-07T08:57:58.556Z,60.00
2017-09-07T09:00:25.996Z,60.70
2017-09-07T09:02:53.432Z,61.80
2017-09-07T09:05:20.872Z,60.50
2017-09-07T09:07:48.311Z,59.50
2017-09-07T09:10:15.757Z,61.70
2017-09-07T09:12:43.184Z,58.60
2017-09-07T09:15:10.627Z,58.80
2017-09-07T09:17:38.063Z,60.60
2017-09-07T09:20:05.513Z,59.20
2017-09-07T09:22:32.956Z,58.60
2017-09-07T09:25:00.404Z,58.40
2017-09-07T09:27:27.840Z,59.10
2017-09-07T09:29:56.047Z,58.80
2017-09-07T09:32:23.482Z,58.30
2017-09-07T09:34:50.930Z,57.90
2017-09-07T09:37:18.369Z,56.90
2017-09-07T09:39:45.812Z,58.10
2017-09-07T09:42:13.240Z,59.30
2017-09-07T09:44:40.680Z,58.90
2017-09-07T09:47:08.120Z,57.80
2017-09-07T09:49:36.323Z,54.60
2017-09-07T09:52:03.760Z,54.40
2017-09-07T09:54:31.191Z,54.70
2017-09-07T09:56:58.635Z,55.80
2017-09-07T09:59:26.080Z,57.70
2017-09-07T10:01:53.526Z,56.10
2017-09-07T10:04:20.959Z,55.70
2017-09-07T10:06:48.411Z,56.30
2017-09-07T10:09:16.607Z,54.10
2017-09-07T10:11:44.050Z,54.10
2017-09-07T10:14:12.254Z,53.40
2017-09-07T10:16:39.696Z,53.50
2017-09-07T10:19:07.135Z,55.80
2017-09-07T10:21:34.584Z,54.10
2017-09-07T10:24:02.024Z,52.00
2017-09-07T10:26:29.463Z,52.30
2017-09-07T10:28:56.904Z,50.50
2017-09-07T10:31:24.347Z,49.80
2017-09-07T10:33:51.794Z,50.30
2017-09-07T10:36:19.239Z,50.40
2017-09-07T10:38:46.677Z,49.20
2017-09-07T10:41:14.119Z,50.00
2017-09-07T10:43:41.550Z,50.60
2017-09-07T10:46:09.003Z,51.30
2017-09-07T10:48:36.435Z,50.00
2017-09-07T10:51:03.886Z,50.10
2017-09-07T10:53:32.092Z,48.50
2017-09-07T10:55:59.524Z,48.50
2017-09-07T10:58:26.969Z,48.40
2017-09-07T11:00:54.412Z,49.80
2017-09-07T11:03:21.848Z,50.20
2017-09-07T11:05:49.283Z,50.40
2017-09-07T11:08:16.723Z,51.70
2017-09-07T11:10:44.165Z,50.80
2017-09-07T11:13:11.603Z,50.30
2017-09-07T11:15:39.043Z,51.30
2017-09-07T11:18:06.488Z,50.50
2017-09-07T11:20:33.947Z,51.60
2017-09-07T11:23:01.384Z,52.30
2017-09-07T11:25:28.824Z,52.70
2017-09-07T11:27:56.268Z,52.00
2017-09-07T11:30:24.473Z,51.60
2017-09-07T11:32:51.914Z,51.60
2017-09-07T11:35:19.351Z,52.90
2017-09-07T11:37:47.564Z,52.60
2017-09-07T11:40:15.003Z,52.60
2017-09-07T11:42:42.447Z,52.90
2017-09-07T11:45:09.883Z,52.50
2017-09-07T11:47:37.315Z,52.00
2017-09-07T11:50:04.755Z,50.50
2017-09-07T11:52:32.202Z,51.10
2017-09-07T11:54:59.635Z,50.70
2017-09-07T11:57:27.065Z,49.30
2017-09-07T11:59:54.503Z,48.80
2017-09-07T12:02:21.932Z,48.60
2017-09-07T12:04:49.371Z,49.00
2017-09-07T12:07:16.832Z,49.20
2017-09-07T12:09:44.272Z,50.30
2017-09-07T12:12:12.472Z,51.80
2017-09-07T12:14:39.916Z,51.70
2017-09-07T12:17:08.120Z,50.70
2017-09-07T12:19:35.563Z,50.80
2017-09-07T12:22:03.003Z,50.70
2017-09-07T12:24:31.209Z,51.80
2017-09-07T12:26:58.644Z,51.70
2017-09-07T12:29:26.084Z,51.80
2017-09-07T12:31:53.527Z,52.20
2017-09-07T12:34:20.972Z,51.00
2017-09-07T12:36:48.412Z,51.20
2017-09-07T12:39:15.847Z,49.70
2017-09-07T12:41:43.283Z,49.70
2017-09-07T12:44:10.728Z,50.00
2017-09-07T12:46:38.939Z,49.60
2017-09-07T12:49:06.376Z,49.60
2017-09-07T12:51:33.814Z,50.40
2017-09-07T12:54:02.041Z,50.00
2017-09-07T12:56:29.473Z,49.90
2017-09-07T12:58:56.909Z,49.70
2017-09-07T13:01:25.119Z,53.20
2017-09-07T13:03:52.558Z,53.20
2017-09-07T13:06:20.000Z,55.70
2017-09-07T13:08:48.199Z,57.60
2017-09-07T13:11:15.639Z,57.60
2017-09-07T13:13:43.075Z,57.90
2017-09-07T13:16:10.511Z,57.10
2017-09-07T13:18:37.947Z,57.50
2017-09-07T13:21:05.391Z,57.90
2017-09-07T13:23:32.819Z,57.70
2017-09-07T13:26:01.032Z,56.80
2017-09-07T13:28:28.470Z,56.70
2017-09-07T13:30:55.916Z,56.70
2017-09-07T13:33:24.121Z,58.40
2017-09-07T13:35:51.572Z,58.40
2017-09-07T13:38:19.008Z,58.00
2017-09-07T13:40:47.220Z,57.80
2017-09-07T13:43:14.636Z,57.80
2017-09-07T13:45:42.844Z,58.00
2017-09-07T13:48:10.271Z,58.00
2017-09-07T13:50:38.480Z,56.50
2017-09-07T13:53:05.943Z,56.50
2017-09-07T13:55:33.364Z,54.00
2017-09-07T13:58:01.570Z,53.00
2017-09-07T14:00:29.005Z,53.00
2017-09-07T14:02:56.448Z,53.10
2017-09-07T14:05:23.889Z,54.50
2017-09-07T14:07:51.333Z,54.60
2017-09-07T14:10:18.760Z,56.30
2017-09-07T14:12:46.212Z,56.90
2017-09-07T14:15:13.644Z,57.40
2017-09-07T14:17:41.857Z,58.80
2017-09-07T14:20:09.278Z,58.80
2017-09-07T14:22:37.489Z,58.20
2017-09-07T14:25:04.934Z,58.10
2017-09-07T14:27:32.405Z,58.10
2017-09-07T14:29:59.827Z,56.40
2017-09-07T14:32:27.269Z,55.00
2017-09-07T14:34:54.709Z,54.20
2017-09-07T14:37:22.140Z,55.20
2017-09-07T14:39:49.575Z,55.50
2017-09-07T14:42:17.024Z,56.10
2017-09-07T14:44:44.455Z,54.80
2017-09-07T14:47:12.671Z,55.30
2017-09-07T14:49:40.101Z,55.20
2017-09-07T14:52:08.303Z,55.10
2017-09-07T14:54:35.742Z,55.10
2017-09-07T14:57:03.207Z,54.50
2017-09-07T14:59:30.640Z,54.90
2017-09-07T15:01:58.842Z,55.30
2017-09-07T15:04:27.048Z,55.60
2017-09-07T15:06:54.481Z,55.60
2017-09-07T15:09:21.924Z,56.10
2017-09-07T15:11:50.121Z,53.70
2017-09-07T15:14:17.564Z,53.70
2017-09-07T15:16:45.006Z,52.60
2017-09-07T15:19:13.219Z,53.00
2017-09-07T15:21:40.648Z,53.00
2017-09-07T15:24:08.078Z,53.40
2017-09-07T15:26:35.515Z,54.00
2017-09-07T15:29:02.961Z,53.70
2017-09-07T15:31:30.392Z,54.30
2017-09-07T15:33:57.833Z,54.30
2017-09-07T15:36:26.046Z,54.70
2017-09-07T15:38:53.475Z,54.60
2017-09-07T15:41:20.911Z,54.90
2017-09-07T15:43:48.352Z,53.00
2017-09-07T15:46:15.797Z,53.90
2017-09-07T15:48:43.236Z,53.90
2017-09-07T15:51:10.677Z,53.10
2017-09-07T15:53:38.106Z,53.60
2017-09-07T15:56:06.316Z,53.50
2017-09-07T15:58:33.765Z,53.50
2017-09-07T16:01:01.182Z,53.50
2017-09-07T16:03:28.623Z,53.80
2017-09-07T16:05:56.076Z,53.80
2017-09-07T16:08:23.499Z,54.60
2017-09-07T16:10:50.948Z,54.60
2017-09-07T16:13:19.143Z,54.30
2017-09-07T16:15:46.588Z,54.20
2017-09-07T16:18:14.792Z,53.50
2017-09-07T16:20:42.231Z,53.50
2017-09-07T16:23:09.658Z,54.00
2017-09-07T16:25:37.094Z,53.80
2017-09-07T16:28:04.534Z,55.20
2017-09-07T16:30:31.980Z,55.80
2017-09-07T16:32:59.412Z,57.40
2017-09-07T16:35:26.851Z,57.40
2017-09-07T16:37:54.285Z,58.60
2017-09-07T16:40:21.728Z,57.60
2017-09-07T16:42:49.173Z,58.20
2017-09-07T16:45:16.606Z,59.20
2017-09-07T16:47:44.051Z,58.90
2017-09-07T16:50:12.255Z,58.90
2017-09-07T16:52:39.688Z,58.30
2017-09-07T16:55:07.894Z,58.50
2017-09-07T16:57:35.336Z,58.50
2017-09-07T17:00:02.804Z,58.30
2017-09-07T17:02:30.252Z,57.80
2017-09-07T17:04:57.688Z,56.30
2017-09-07T17:07:25.135Z,58.00
2017-09-07T17:09:52.572Z,57.50
2017-09-07T17:12:20.023Z,58.10
2017-09-07T17:14:48.222Z,56.80
2017-09-07T17:17:15.668Z,56.80
2017-09-07T17:19:43.099Z,57.90
2017-09-07T17:22:11.308Z,58.50
2017-09-07T17:24:38.743Z,58.50
2017-09-07T17:27:06.187Z,58.80
2017-09-07T17:29:34.393Z,60.30
2017-09-07T17:32:01.828Z,60.30
2017-09-07T17:34:30.023Z,61.50
2017-09-07T17:36:57.468Z,61.40
2017-09-07T17:39:24.908Z,62.70
2017-09-07T17:41:53.164Z,63.80
2017-09-07T17:44:20.611Z,63.80
2017-09-07T17:46:48.092Z,65.30
2017-09-07T17:49:15.571Z,66.00
2017-09-07T17:51:43.819Z,67.30
2017-09-07T17:54:11.247Z,67.30
2017-09-07T17:56:38.691Z,67.60
2017-09-07T17:59:06.182Z,68.70
2017-09-07T18:01:33.680Z,69.90
2017-09-07T18:04:01.867Z,73.00
2017-09-07T18:06:29.363Z,73.00
2017-09-07T18:08:56.852Z,74.30
2017-09-07T18:11:24.281Z,75.40
2017-09-07T18:13:51.727Z,77.30
2017-09-07T18:16:19.211Z,77.50
2017-09-07T18:18:46.708Z,78.90
2017-09-07T18:21:14.896Z,81.40
2017-09-07T18:23:42.390Z,81.20
2017-09-07T18:26:09.818Z,82.10
2017-09-07T18:28:37.311Z,83.00
2017-09-07T18:31:04.783Z,83.70
2017-09-07T18:33:32.264Z,83.60
2017-09-07T18:35:59.687Z,82.00
2017-09-07T18:38:27.128Z,82.10
2017-09-07T18:40:54.621Z,84.50
2017-09-07T18:43:22.050Z,83.40
2017-09-07T18:45:49.490Z,83.20
2017-09-07T18:48:16.925Z,83.50
2017-09-07T18:50:44.355Z,83.80
2017-09-07T18:53:11.803Z,84.40
2017-09-07T18:55:39.285Z,84.40
2017-09-07T18:58:06.726Z,84.20
2017-09-07T19:00:34.163Z,84.70
2017-09-07T19:03:01.624Z,85.20
2017-09-07T19:05:29.063Z,85.20
2017-09-07T19:07:56.502Z,85.00
2017-09-07T19:10:23.946Z,85.70
2017-09-07T19:12:51.389Z,86.80
2017-09-07T19:15:19.600Z,87.70
2017-09-07T19:17:47.043Z,87.20
2017-09-07T19:20:14.521Z,87.80
2017-09-07T19:22:41.947Z,87.50
2017-09-07T19:25:10.152Z,87.80
2017-09-07T19:27:37.592Z,87.60
2017-09-07T19:30:05.812Z,88.80
2017-09-07T19:32:33.280Z,88.80
2017-09-07T19:35:00.750Z,89.60
2017-09-07T19:37:28.176Z,90.30
2017-09-07T19:39:55.615Z,90.60
2017-09-07T19:42:23.058Z,91.00
2017-09-07T19:44:50.491Z,91.30
2017-09-07T19:47:18.699Z,92.20
2017-09-07T19:49:46.136Z,91.90
2017-09-07T19:52:14.339Z,92.20
2017-09-07T19:54:41.831Z,92.20
2017-09-07T19:57:09.293Z,92.20
2017-09-07T19:59:36.728Z,92.30
2017-09-07T20:02:04.163Z,92.60
2017-09-07T20:04:31.607Z,92.70
2017-09-07T20:06:59.809Z,92.60
2017-09-07T20:09:27.257Z,92.60
2017-09-07T20:11:54.692Z,92.30
2017-09-07T20:14:22.901Z,92.10
2017-09-07T20:16:50.342Z,92.10
2017-09-07T20:19:17.773Z,91.80
2017-09-07T20:21:45.209Z,91.70
2017-09-07T20:24:12.646Z,91.40
2017-09-07T20:26:40.136Z,91.00
2017-09-07T20:29:07.563Z,91.10
2017-09-07T20:31:35.046Z,90.80
2017-09-07T20:34:02.469Z,90.70
2017-09-07T20:36:29.907Z,90.40
2017-09-07T20:38:57.346Z,90.50
2017-09-07T20:41:24.778Z,90.30
2017-09-07T20:43:52.222Z,90.20
2017-09-07T20:46:19.659Z,90.20
2017-09-07T20:48:47.107Z,90.10
2017-09-07T20:51:14.553Z,90.10
2017-09-07T20:53:41.992Z,90.30
2017-09-07T20:56:10.204Z,90.50
2017-09-07T20:58:37.646Z,90.50
2017-09-07T21:01:05.087Z,90.60
2017-09-07T21:03:32.524Z,90.80
2017-09-07T21:06:00.742Z,92.00
2017-09-07T21:08:28.175Z,91.70
2017-09-07T21:10:56.375Z,92.00
2017-09-07T21:13:23.815Z,91.90
2017-09-07T21:15:51.251Z,92.10
2017-09-07T21:18:18.700Z,92.20
2017-09-07T21:20:46.135Z,92.20
2017-09-07T21:23:13.593Z,92.00
2017-09-07T21:25:41.020Z,92.00
2017-09-07T21:28:08.463Z,91.80
2017-09-07T21:30:35.896Z,92.00
2017-09-07T21:33:04.102Z,92.90
2017-09-07T21:35:31.540Z,92.60
2017-09-07T21:37:59.743Z,92.90
2017-09-07T21:40:27.174Z,92.90
2017-09-07T21:42:54.619Z,92.80
2017-09-07T21:45:22.056Z,92.50
2017-09-07T21:47:49.495Z,92.30
2017-09-07T21:50:16.938Z,92.10
2017-09-07T21:52:44.375Z,92.20
2017-09-07T21:55:11.806Z,92.00
2017-09-07T21:57:39.252Z,91.90
2017-09-07T22:00:06.683Z,92.10
2017-09-07T22:02:34.127Z,91.70
2017-09-07T22:05:01.563Z,91.50
2017-09-07T22:07:29.020Z,91.40
2017-09-07T22:09:56.452Z,91.90
2017-09-07T22:12:24.656Z,91.60
2017-09-07T22:14:52.092Z,91.60
2017-09-07T22:17:19.524Z,91.80
2017-09-07T22:19:46.963Z,91.70
2017-09-07T22:22:14.404Z,92.00
2017-09-07T22:24:41.842Z,92.10
2017-09-07T22:27:09.284Z,92.30
2017-09-07T22:29:37.496Z,92.80
2017-09-07T22:32:04.928Z,92.70
2017-09-07T22:34:32.368Z,93.10
2017-09-07T22:37:00.575Z,93.80
2017-09-07T22:39:28.017Z,93.80
2017-09-07T22:41:56.215Z,94.20
2017-09-07T22:44:23.650Z,94.20
2017-09-07T22:46:51.851Z,94.60
2017-09-07T22:49:19.291Z,94.60
2017-09-07T22:51:46.735Z,94.70
2017-09-07T22:54:14.934Z,95.00
2017-09-07T22:56:42.367Z,95.00
2017-09-07T22:59:10.572Z,95.60
2017-09-07T23:01:38.003Z,95.50
2017-09-07T23:04:06.203Z,96.00
2017-09-07T23:06:33.674Z,95.90
2017-09-07T23:09:01.853Z,96.20
2017-09-07T23:11:29.281Z,96.20
2017-09-07T23:13:56.712Z,96.30
2017-09-07T23:16:25.783Z,96.60
2017-09-07T23:18:53.206Z,96.80
2017-09-07T23:21:20.655Z,96.70
2017-09-07T23:23:48.088Z,96.80
2017-09-07T23:26:16.299Z,97.20
2017-09-07T23:28:43.729Z,96.90
2017-09-07T23:31:11.930Z,97.10
2017-09-07T23:33:39.359Z,97.10
2017-09-07T23:36:07.572Z,97.20
2017-09-07T23:38:35.011Z,97.20
2017-09-07T23:41:02.455Z,97.30
2017-09-07T23:43:30.651Z,97.40
2017-09-07T23:45:58.090Z,97.40
2017-09-07T23:48:26.290Z,97.50
2017-09-07T23:50:53.733Z,97.50
2017-09-07T23:53:21.168Z,97.50
2017-09-07T23:55:49.379Z,97.70
2017-09-07T23:58:16.822Z,97.60
