createdAt,value
2019-05-02T00:01:40.907Z,99.53
2019-05-02T00:04:46.105Z,99.22
2019-05-02T00:07:53.919Z,98.96
2019-05-02T00:10:59.355Z,99.14
2019-05-02T00:14:05.086Z,99.53
2019-05-02T00:17:10.769Z,100.00
2019-05-02T00:20:21.278Z,99.96
2019-05-02T00:23:28.122Z,100.00
2019-05-02T00:26:31.386Z,100.00
2019-05-02T00:29:36.649Z,100.00
2019-05-02T00:32:41.913Z,100.00
2019-05-02T00:35:47.631Z,100.00
2019-05-02T00:38:52.901Z,100.00
2019-05-02T00:41:58.122Z,100.00
2019-05-02T00:45:03.246Z,100.00
2019-05-02T00:48:23.136Z,100.00
2019-05-02T00:51:28.153Z,100.00
2019-05-02T00:54:33.396Z,100.00
2019-05-02T00:57:38.563Z,100.00
2019-05-02T01:01:01.522Z,100.00
2019-05-02T01:04:16.140Z,100.00
2019-05-02T01:07:25.498Z,100.00
2019-05-02T01:10:28.214Z,100.00
2019-05-02T01:13:33.385Z,99.42
2019-05-02T01:16:38.548Z,99.51
2019-05-02T01:19:47.419Z,100.00
2019-05-02T01:22:52.236Z,100.00
2019-05-02T01:25:57.536Z,100.00
2019-05-02T01:29:09.040Z,99.51
2019-05-02T01:32:30.116Z,99.58
2019-05-02T01:35:50.096Z,99.99
2019-05-02T01:38:55.275Z,100.00
2019-05-02T01:42:04.141Z,100.00
2019-05-02T01:45:11.261Z,100.00
2019-05-02T01:48:14.189Z,100.00
2019-05-02T01:51:19.378Z,100.00
2019-05-02T01:54:24.567Z,100.00
2019-05-02T01:57:29.768Z,100.00
2019-05-02T02:00:34.955Z,100.00
2019-05-02T02:03:40.439Z,100.00
2019-05-02T02:06:46.999Z,100.00
2019-05-02T02:09:52.150Z,100.00
2019-05-02T02:13:04.695Z,100.00
2019-05-02T02:16:05.840Z,99.92
2019-05-02T02:19:17.228Z,99.07
2019-05-02T02:22:39.205Z,98.62
2019-05-02T02:25:50.920Z,98.45
2019-05-02T02:28:56.086Z,98.21
2019-05-02T02:32:02.352Z,98.06
2019-05-02T02:35:09.928Z,97.65
2019-05-02T02:38:14.690Z,97.29
2019-05-02T02:41:19.861Z,97.45
2019-05-02T02:44:42.712Z,97.49
2019-05-02T02:47:52.964Z,97.75
2019-05-02T02:50:54.897Z,98.40
2019-05-02T02:54:04.043Z,98.63
2019-05-02T02:57:19.959Z,99.38
2019-05-02T03:00:17.043Z,99.25
2019-05-02T03:03:27.758Z,99.20
2019-05-02T03:06:29.361Z,99.27
2019-05-02T03:09:34.498Z,99.00
2019-05-02T03:12:57.661Z,98.86
2019-05-02T03:16:07.184Z,98.71
2019-05-02T03:19:14.865Z,98.50
2019-05-02T03:22:17.519Z,98.55
2019-05-02T03:25:26.917Z,98.64
2019-05-02T03:28:30.016Z,98.77
2019-05-02T03:31:35.158Z,99.14
2019-05-02T03:34:53.687Z,99.45
2019-05-02T03:37:51.340Z,99.66
2019-05-02T03:40:55.075Z,100.00
2019-05-02T03:44:10.601Z,100.00
2019-05-02T03:47:07.074Z,100.00
2019-05-02T03:50:12.483Z,100.00
2019-05-02T03:53:24.941Z,100.00
2019-05-02T03:56:24.738Z,100.00
2019-05-02T03:59:38.949Z,100.00
2019-05-02T04:02:38.130Z,100.00
2019-05-02T04:05:43.378Z,100.00
2019-05-02T04:08:58.848Z,100.00
2019-05-02T04:11:56.055Z,100.00
2019-05-02T04:15:01.286Z,100.00
2019-05-02T04:18:08.417Z,100.00
2019-05-02T04:21:14.072Z,100.00
2019-05-02T04:24:19.803Z,100.00
2019-05-02T04:27:27.962Z,100.00
2019-05-02T04:30:32.855Z,100.00
2019-05-02T04:33:38.004Z,100.00
2019-05-02T04:36:46.305Z,100.00
2019-05-02T04:39:53.654Z,98.82
2019-05-02T04:43:01.922Z,95.79
2019-05-02T04:46:12.090Z,94.29
2019-05-02T04:49:11.693Z,93.24
2019-05-02T04:52:18.231Z,92.67
2019-05-02T04:55:30.241Z,92.72
2019-05-02T04:58:34.804Z,92.20
2019-05-02T05:01:43.234Z,92.27
2019-05-02T05:04:46.988Z,92.37
2019-05-02T05:07:51.201Z,92.75
2019-05-02T05:10:57.363Z,91.95
2019-05-02T05:14:02.645Z,91.31
2019-05-02T05:17:08.070Z,91.18
2019-05-02T05:20:15.700Z,90.60
2019-05-02T05:23:38.293Z,88.52
2019-05-02T05:26:44.848Z,84.87
2019-05-02T05:29:53.448Z,80.88
2019-05-02T05:32:58.324Z,79.11
2019-05-02T05:36:03.676Z,77.02
2019-05-02T05:39:11.677Z,76.76
2019-05-02T05:42:17.843Z,76.60
2019-05-02T05:45:22.724Z,76.13
2019-05-02T05:48:32.116Z,75.66
2019-05-02T05:51:34.665Z,76.16
2019-05-02T05:54:41.991Z,75.08
2019-05-02T05:57:47.622Z,73.52
2019-05-02T06:00:55.640Z,73.98
2019-05-02T06:04:00.552Z,74.30
2019-05-02T06:07:07.276Z,74.33
2019-05-02T06:10:12.698Z,73.96
2019-05-02T06:13:18.025Z,73.33
2019-05-02T06:16:23.202Z,72.07
2019-05-02T06:19:28.474Z,72.49
2019-05-02T06:22:33.646Z,72.12
2019-05-02T06:25:42.203Z,72.26
2019-05-02T06:28:45.611Z,71.33
2019-05-02T06:31:50.886Z,72.17
2019-05-02T06:34:56.037Z,72.48
2019-05-02T06:38:01.338Z,70.97
2019-05-02T06:41:06.660Z,72.53
2019-05-02T06:44:11.773Z,69.96
2019-05-02T06:47:16.882Z,70.99
2019-05-02T06:50:24.670Z,70.13
2019-05-02T06:53:28.884Z,69.60
2019-05-02T06:56:34.121Z,67.98
2019-05-02T06:59:39.339Z,67.65
2019-05-02T07:02:44.751Z,68.89
2019-05-02T07:05:49.947Z,69.27
2019-05-02T07:08:55.247Z,68.16
2019-05-02T07:12:01.653Z,68.36
2019-05-02T07:15:10.974Z,68.12
2019-05-02T07:18:17.410Z,69.20
2019-05-02T07:21:23.542Z,66.70
2019-05-02T07:24:30.566Z,67.43
2019-05-02T07:27:35.916Z,66.79
2019-05-02T07:30:41.161Z,65.92
2019-05-02T07:33:46.334Z,64.34
2019-05-02T07:36:51.582Z,63.25
2019-05-02T07:39:56.675Z,61.31
2019-05-02T07:43:01.911Z,60.84
2019-05-02T07:46:07.041Z,59.88
2019-05-02T07:49:12.255Z,57.22
2019-05-02T07:52:17.383Z,54.02
2019-05-02T07:55:22.650Z,53.60
2019-05-02T07:58:28.861Z,53.33
2019-05-02T08:01:33.974Z,54.52
2019-05-02T08:04:43.664Z,51.22
2019-05-02T08:07:46.283Z,52.78
2019-05-02T08:10:53.812Z,50.91
2019-05-02T08:14:00.473Z,50.67
2019-05-02T08:17:10.461Z,50.00
2019-05-02T08:20:18.446Z,52.10
2019-05-02T08:23:25.529Z,52.08
2019-05-02T08:26:29.969Z,49.35
2019-05-02T08:29:36.204Z,48.94
2019-05-02T08:32:41.400Z,50.95
2019-05-02T08:35:46.640Z,50.14
2019-05-02T08:38:53.578Z,51.79
2019-05-02T08:41:58.831Z,51.21
2019-05-02T08:45:05.594Z,51.70
2019-05-02T08:48:11.115Z,50.19
2019-05-02T08:51:16.268Z,51.31
2019-05-02T08:54:21.433Z,52.37
2019-05-02T08:57:29.969Z,50.98
2019-05-02T09:00:37.428Z,50.72
2019-05-02T09:03:54.803Z,50.54
2019-05-02T09:06:47.415Z,49.07
2019-05-02T09:09:55.408Z,49.43
2019-05-02T09:12:59.481Z,51.41
2019-05-02T09:16:05.963Z,49.70
2019-05-02T09:19:15.214Z,49.99
2019-05-02T09:22:18.201Z,48.85
2019-05-02T09:25:23.416Z,51.93
2019-05-02T09:28:28.650Z,49.47
2019-05-02T09:31:36.817Z,51.23
2019-05-02T09:34:42.360Z,49.44
2019-05-02T09:37:47.621Z,49.41
2019-05-02T09:40:56.166Z,47.96
2019-05-02T09:43:59.717Z,46.98
2019-05-02T09:47:05.088Z,47.57
2019-05-02T09:50:13.953Z,44.54
2019-05-02T09:53:20.867Z,43.29
2019-05-02T09:56:25.987Z,44.29
2019-05-02T09:59:33.257Z,43.42
2019-05-02T10:02:41.758Z,46.29
2019-05-02T10:05:46.439Z,41.75
2019-05-02T10:08:52.156Z,41.75
2019-05-02T10:11:57.314Z,42.42
2019-05-02T10:15:02.512Z,43.15
2019-05-02T10:18:12.012Z,41.91
2019-05-02T10:21:17.193Z,41.91
2019-05-02T10:24:22.529Z,39.17
2019-05-02T10:27:27.683Z,39.22
2019-05-02T10:30:36.062Z,39.39
2019-05-02T10:33:42.042Z,37.56
2019-05-02T10:36:54.197Z,38.43
2019-05-02T10:39:55.868Z,37.81
2019-05-02T10:43:02.893Z,35.43
2019-05-02T10:46:27.763Z,37.43
2019-05-02T10:49:46.987Z,38.97
2019-05-02T10:52:52.717Z,36.77
2019-05-02T10:55:58.073Z,37.56
2019-05-02T10:59:03.282Z,38.34
2019-05-02T11:02:27.526Z,37.02
2019-05-02T11:05:33.686Z,36.42
2019-05-02T11:08:44.025Z,37.42
2019-05-02T11:11:45.862Z,38.28
2019-05-02T11:14:56.454Z,38.45
2019-05-02T11:18:02.321Z,37.48
2019-05-02T11:21:08.381Z,39.92
2019-05-02T11:24:14.324Z,40.82
2019-05-02T11:27:19.634Z,39.15
2019-05-02T11:30:26.635Z,38.09
2019-05-02T11:33:32.538Z,39.31
2019-05-02T11:36:37.921Z,39.48
2019-05-02T11:39:50.196Z,38.56
2019-05-02T11:42:52.065Z,39.15
2019-05-02T11:46:06.030Z,37.29
2019-05-02T11:49:04.289Z,37.09
2019-05-02T11:52:09.544Z,36.84
2019-05-02T11:55:19.002Z,37.69
2019-05-02T11:58:22.969Z,34.59
2019-05-02T12:01:37.313Z,36.75
2019-05-02T12:04:36.267Z,36.63
2019-05-02T12:07:41.834Z,35.89
2019-05-02T12:10:47.127Z,36.69
2019-05-02T12:13:56.819Z,37.31
2019-05-02T12:16:59.321Z,36.53
2019-05-02T12:20:04.678Z,35.58
2019-05-02T12:23:09.999Z,36.12
2019-05-02T12:26:15.262Z,37.23
2019-05-02T12:29:21.835Z,37.98
2019-05-02T12:32:45.412Z,37.15
2019-05-02T12:35:52.514Z,36.36
2019-05-02T12:38:57.487Z,39.15
2019-05-02T12:42:03.518Z,38.14
2019-05-02T12:45:09.130Z,37.89
2019-05-02T12:48:14.267Z,35.63
2019-05-02T12:51:19.642Z,36.34
2019-05-02T12:54:25.900Z,39.27
2019-05-02T12:57:32.121Z,35.05
2019-05-02T13:00:37.410Z,34.96
2019-05-02T13:03:47.163Z,37.01
2019-05-02T13:06:53.064Z,36.99
2019-05-02T13:09:58.397Z,37.05
2019-05-02T13:13:05.307Z,34.85
2019-05-02T13:16:12.200Z,37.36
2019-05-02T13:19:18.124Z,34.71
2019-05-02T13:22:47.999Z,32.81
2019-05-02T13:25:53.179Z,33.92
2019-05-02T13:28:58.400Z,33.05
2019-05-02T13:32:18.929Z,33.26
2019-05-02T13:35:49.195Z,32.21
2019-05-02T13:38:54.402Z,33.71
2019-05-02T13:42:01.635Z,35.74
2019-05-02T13:45:26.585Z,34.16
2019-05-02T13:48:32.390Z,32.30
2019-05-02T13:51:38.652Z,32.49
2019-05-02T13:54:43.805Z,30.40
2019-05-02T13:57:49.057Z,29.54
2019-05-02T14:00:54.262Z,30.66
2019-05-02T14:04:03.577Z,29.91
2019-05-02T14:07:12.266Z,29.93
2019-05-02T14:10:23.791Z,31.16
2019-05-02T14:13:29.067Z,31.09
2019-05-02T14:16:34.283Z,28.99
2019-05-02T14:19:39.550Z,28.57
2019-05-02T14:22:44.698Z,31.07
2019-05-02T14:25:51.935Z,31.89
2019-05-02T14:28:56.677Z,33.12
2019-05-02T14:32:03.077Z,31.21
2019-05-02T14:35:24.003Z,31.97
2019-05-02T14:38:26.641Z,33.37
2019-05-02T14:41:40.900Z,35.78
2019-05-02T14:45:01.494Z,36.53
2019-05-02T14:47:49.751Z,35.88
2019-05-02T14:50:52.467Z,33.90
2019-05-02T14:54:03.650Z,36.24
2019-05-02T14:57:11.957Z,36.81
2019-05-02T15:00:17.572Z,36.83
2019-05-02T15:03:24.523Z,36.20
2019-05-02T15:06:33.011Z,38.29
2019-05-02T15:09:36.591Z,37.31
2019-05-02T15:12:42.855Z,36.19
2019-05-02T15:15:47.976Z,35.60
2019-05-02T15:18:57.054Z,36.62
2019-05-02T15:22:02.036Z,35.40
2019-05-02T15:25:12.251Z,37.72
2019-05-02T15:28:19.373Z,38.48
2019-05-02T15:31:32.403Z,39.18
2019-05-02T15:35:02.441Z,38.29
2019-05-02T15:38:07.903Z,36.87
2019-05-02T15:41:15.363Z,37.14
2019-05-02T15:44:23.571Z,38.29
2019-05-02T15:47:26.805Z,37.67
2019-05-02T15:50:32.619Z,39.75
2019-05-02T15:54:05.999Z,40.02
2019-05-02T15:57:05.861Z,39.46
2019-05-02T16:00:15.519Z,40.33
2019-05-02T16:03:22.029Z,41.21
2019-05-02T16:06:33.185Z,41.21
2019-05-02T16:09:34.055Z,40.60
2019-05-02T16:12:41.788Z,41.81
2019-05-02T16:15:47.079Z,40.70
2019-05-02T16:18:52.770Z,41.00
2019-05-02T16:22:15.232Z,41.78
2019-05-02T16:25:24.459Z,43.37
2019-05-02T16:28:27.519Z,43.37
2019-05-02T16:31:34.465Z,42.68
2019-05-02T16:34:54.642Z,41.95
2019-05-02T16:38:01.391Z,43.77
2019-05-02T16:41:09.719Z,43.77
2019-05-02T16:44:14.634Z,44.07
2019-05-02T16:47:21.840Z,44.07
2019-05-02T16:50:27.611Z,44.25
2019-05-02T16:53:33.732Z,44.58
2019-05-02T16:56:42.304Z,44.85
2019-05-02T16:59:46.505Z,44.93
2019-05-02T17:02:51.736Z,45.09
2019-05-02T17:05:57.000Z,45.44
2019-05-02T17:09:17.828Z,45.60
2019-05-02T17:12:23.022Z,45.33
2019-05-02T17:15:35.148Z,46.50
2019-05-02T17:18:39.043Z,46.27
2019-05-02T17:21:53.066Z,45.90
2019-05-02T17:24:52.617Z,45.89
2019-05-02T17:28:02.394Z,46.23
2019-05-02T17:31:05.025Z,46.13
2019-05-02T17:34:13.390Z,46.11
2019-05-02T17:37:17.295Z,45.11
2019-05-02T17:40:26.079Z,46.07
2019-05-02T17:43:29.455Z,45.94
2019-05-02T17:46:36.587Z,45.69
2019-05-02T17:49:42.342Z,47.25
2019-05-02T17:52:51.706Z,47.77
2019-05-02T17:55:58.702Z,46.84
2019-05-02T17:59:03.997Z,46.82
2019-05-02T18:02:12.451Z,45.15
2019-05-02T18:05:16.431Z,46.60
2019-05-02T18:08:21.924Z,44.96
2019-05-02T18:11:29.594Z,44.26
2019-05-02T18:14:34.292Z,49.34
2019-05-02T18:17:39.519Z,52.91
2019-05-02T18:20:46.556Z,52.33
2019-05-02T18:23:52.113Z,49.40
2019-05-02T18:26:57.459Z,47.14
2019-05-02T18:30:02.772Z,46.21
2019-05-02T18:33:09.573Z,49.07
2019-05-02T18:36:17.282Z,51.58
2019-05-02T18:39:22.235Z,47.00
2019-05-02T18:42:27.514Z,48.78
2019-05-02T18:45:32.818Z,48.51
2019-05-02T18:48:42.082Z,48.48
2019-05-02T18:51:48.327Z,49.03
2019-05-02T18:54:52.006Z,46.38
2019-05-02T18:58:02.464Z,51.37
2019-05-02T19:01:08.605Z,52.92
2019-05-02T19:04:13.214Z,53.14
2019-05-02T19:07:29.897Z,53.00
2019-05-02T19:10:25.668Z,55.17
2019-05-02T19:13:32.701Z,54.36
2019-05-02T19:16:37.965Z,56.56
2019-05-02T19:19:43.196Z,56.58
2019-05-02T19:22:52.895Z,55.98
2019-05-02T19:25:55.582Z,55.34
2019-05-02T19:29:21.516Z,58.30
2019-05-02T19:32:28.367Z,58.49
2019-05-02T19:35:37.610Z,58.39
2019-05-02T19:38:42.702Z,57.89
2019-05-02T19:41:47.697Z,58.86
2019-05-02T19:44:52.893Z,59.55
2019-05-02T19:47:58.194Z,60.48
2019-05-02T19:51:04.506Z,61.12
2019-05-02T19:54:09.707Z,63.00
2019-05-02T19:57:17.154Z,61.77
2019-05-02T20:00:21.837Z,61.64
2019-05-02T20:03:27.109Z,62.98
2019-05-02T20:06:32.606Z,60.97
2019-05-02T20:09:38.154Z,55.23
2019-05-02T20:12:48.194Z,57.46
2019-05-02T20:16:02.635Z,59.36
2019-05-02T20:19:06.843Z,62.74
2019-05-02T20:22:15.213Z,64.99
2019-05-02T20:25:20.414Z,63.42
2019-05-02T20:28:25.821Z,64.07
2019-05-02T20:31:32.180Z,65.51
2019-05-02T20:34:37.583Z,65.57
2019-05-02T20:37:42.898Z,65.02
2019-05-02T20:40:48.075Z,65.52
2019-05-02T20:43:53.334Z,66.82
2019-05-02T20:46:58.460Z,64.61
2019-05-02T20:50:05.914Z,66.58
2019-05-02T20:53:12.750Z,68.65
2019-05-02T20:56:17.479Z,65.92
2019-05-02T20:59:23.866Z,63.48
2019-05-02T21:02:29.076Z,65.59
2019-05-02T21:05:53.293Z,64.24
2019-05-02T21:09:14.655Z,64.86
2019-05-02T21:12:19.945Z,62.89
2019-05-02T21:15:25.108Z,64.93
2019-05-02T21:18:30.307Z,66.86
2019-05-02T21:21:36.290Z,66.09
2019-05-02T21:24:42.055Z,66.71
2019-05-02T21:27:48.539Z,69.67
2019-05-02T21:30:55.105Z,66.55
2019-05-02T21:34:02.438Z,64.56
2019-05-02T21:37:07.391Z,61.96
2019-05-02T21:40:12.743Z,63.49
2019-05-02T21:43:18.040Z,63.28
2019-05-02T21:46:24.264Z,59.40
2019-05-02T21:49:57.827Z,60.65
2019-05-02T21:53:22.267Z,62.77
2019-05-02T21:56:43.391Z,62.71
2019-05-02T21:59:48.535Z,60.21
2019-05-02T22:02:53.844Z,60.98
2019-05-02T22:05:59.071Z,60.48
2019-05-02T22:09:06.576Z,61.25
2019-05-02T22:12:13.152Z,61.80
2019-05-02T22:15:18.405Z,61.99
2019-05-02T22:18:23.702Z,62.46
2019-05-02T22:21:28.931Z,64.71
2019-05-02T22:24:34.083Z,64.10
2019-05-02T22:27:39.403Z,66.17
2019-05-02T22:30:44.473Z,66.06
2019-05-02T22:33:52.793Z,66.85
2019-05-02T22:36:57.990Z,70.25
2019-05-02T22:40:07.190Z,69.82
2019-05-02T22:43:13.046Z,69.39
2019-05-02T22:46:37.163Z,68.77
2019-05-02T22:49:42.464Z,68.29
2019-05-02T22:52:49.365Z,68.72
2019-05-02T22:55:54.606Z,69.59
2019-05-02T22:58:59.731Z,71.10
2019-05-02T23:02:04.913Z,67.89
2019-05-02T23:05:12.293Z,68.12
2019-05-02T23:08:17.073Z,69.54
2019-05-02T23:11:24.502Z,70.16
2019-05-02T23:14:29.084Z,72.68
2019-05-02T23:17:34.204Z,71.83
2019-05-02T23:20:39.401Z,72.76
2019-05-02T23:23:44.694Z,72.98
2019-05-02T23:26:59.474Z,73.42
2019-05-02T23:30:05.390Z,73.27
2019-05-02T23:33:10.551Z,73.58
2019-05-02T23:36:15.741Z,73.00
2019-05-02T23:39:20.967Z,73.53
2019-05-02T23:42:26.278Z,73.01
2019-05-02T23:45:31.694Z,73.04
2019-05-02T23:48:37.059Z,72.61
2019-05-02T23:51:42.821Z,73.24
2019-05-02T23:54:52.114Z,71.86
2019-05-02T23:57:55.047Z,72.43
