createdAt,value
2019-03-31T00:00:09.456Z,1015.24
2019-03-31T00:01:09.442Z,1015.25
2019-03-31T00:02:09.364Z,1015.23
2019-03-31T00:03:09.328Z,1015.25
2019-03-31T00:04:09.286Z,1015.24
2019-03-31T00:05:09.235Z,1015.24
2019-03-31T00:06:09.215Z,1015.22
2019-03-31T00:07:09.149Z,1015.20
2019-03-31T00:08:09.105Z,1015.17
2019-03-31T00:09:09.074Z,1015.14
2019-03-31T00:10:09.034Z,1015.12
2019-03-31T00:11:09.026Z,1015.11
2019-03-31T00:12:08.942Z,1015.12
2019-03-31T00:13:08.915Z,1015.12
2019-03-31T00:14:08.861Z,1015.12
2019-03-31T00:15:08.815Z,1015.13
2019-03-31T00:16:08.787Z,1015.15
2019-03-31T00:17:08.749Z,1015.13
2019-03-31T00:18:08.682Z,1015.08
2019-03-31T00:19:08.662Z,1015.16
2019-03-31T00:20:08.602Z,1015.13
2019-03-31T00:21:08.557Z,1015.14
2019-03-31T00:22:08.554Z,1015.16
2019-03-31T00:23:08.478Z,1015.15
2019-03-31T00:24:08.429Z,1015.18
2019-03-31T00:25:08.379Z,1015.13
2019-03-31T00:26:08.342Z,1015.15
2019-03-31T00:27:08.325Z,1015.13
2019-03-31T00:28:08.252Z,1015.15
2019-03-31T00:29:08.238Z,1015.15
2019-03-31T00:30:08.192Z,1015.16
2019-03-31T00:31:21.222Z,1015.16
2019-03-31T00:32:08.094Z,1015.14
2019-03-31T00:33:08.043Z,1015.16
2019-03-31T00:34:08.021Z,1015.15
2019-03-31T00:35:07.968Z,1015.15
2019-03-31T00:36:07.920Z,1015.17
2019-03-31T00:37:08.001Z,1015.17
2019-03-31T00:38:07.853Z,1015.16
2019-03-31T00:39:07.797Z,1015.19
2019-03-31T00:40:07.738Z,1015.18
2019-03-31T00:41:07.701Z,1015.21
2019-03-31T00:42:07.690Z,1015.16
2019-03-31T00:43:07.622Z,1015.20
2019-03-31T00:44:07.620Z,1015.18
2019-03-31T00:45:07.522Z,1015.23
2019-03-31T00:46:07.482Z,1015.20
2019-03-31T00:47:07.449Z,1015.20
2019-03-31T00:48:07.429Z,1015.19
2019-03-31T00:49:07.363Z,1015.21
2019-03-31T00:50:07.322Z,1015.23
2019-03-31T00:51:07.276Z,1015.20
2019-03-31T00:52:07.232Z,1015.22
2019-03-31T00:53:07.190Z,1015.21
2019-03-31T00:54:07.181Z,1015.22
2019-03-31T00:55:07.105Z,1015.20
2019-03-31T00:56:07.067Z,1015.20
2019-03-31T00:57:07.019Z,1015.23
2019-03-31T00:58:06.976Z,1015.23
2019-03-31T00:59:06.956Z,1015.22
2019-03-31T01:00:06.891Z,1015.22
2019-03-31T01:01:06.853Z,1015.22
2019-03-31T01:02:06.803Z,1015.22
2019-03-31T01:03:06.761Z,1015.20
2019-03-31T01:04:06.748Z,1015.19
2019-03-31T01:05:06.668Z,1015.20
2019-03-31T01:06:06.627Z,1015.19
2019-03-31T01:07:06.607Z,1015.21
2019-03-31T01:08:06.552Z,1015.23
2019-03-31T01:09:06.522Z,1015.22
2019-03-31T01:10:06.467Z,1015.23
2019-03-31T01:11:06.416Z,1015.23
2019-03-31T01:12:06.369Z,1015.25
2019-03-31T01:13:06.348Z,1015.22
2019-03-31T01:14:06.313Z,1015.23
2019-03-31T01:15:06.248Z,1015.21
2019-03-31T01:16:06.203Z,1015.24
2019-03-31T01:17:06.165Z,1015.27
2019-03-31T01:18:06.106Z,1015.29
2019-03-31T01:19:06.103Z,1015.32
2019-03-31T01:20:06.026Z,1015.32
2019-03-31T01:21:05.983Z,1015.32
2019-03-31T01:22:05.944Z,1015.34
2019-03-31T01:23:05.893Z,1015.32
2019-03-31T01:24:05.890Z,1015.34
2019-03-31T01:25:05.813Z,1015.33
2019-03-31T01:26:05.772Z,1015.35
2019-03-31T01:27:05.803Z,1015.35
2019-03-31T01:28:05.685Z,1015.30
2019-03-31T01:29:05.636Z,1015.35
2019-03-31T01:30:05.632Z,1015.32
2019-03-31T01:31:05.558Z,1015.34
2019-03-31T01:32:05.511Z,1015.35
2019-03-31T01:33:05.470Z,1015.37
2019-03-31T01:34:05.451Z,1015.32
2019-03-31T01:35:05.387Z,1015.35
2019-03-31T01:36:05.340Z,1015.35
2019-03-31T01:37:05.293Z,1015.32
2019-03-31T01:38:05.251Z,1015.33
2019-03-31T01:39:05.240Z,1015.37
2019-03-31T01:40:05.168Z,1015.40
2019-03-31T01:41:05.161Z,1015.35
2019-03-31T01:42:05.074Z,1015.34
2019-03-31T01:43:05.039Z,1015.35
2019-03-31T01:44:05.018Z,1015.37
2019-03-31T01:45:04.961Z,1015.35
2019-03-31T01:46:04.915Z,1015.37
2019-03-31T01:47:04.867Z,1015.36
2019-03-31T01:48:04.849Z,1015.38
2019-03-31T01:49:04.774Z,1015.36
2019-03-31T01:50:04.760Z,1015.35
2019-03-31T01:51:04.697Z,1015.33
2019-03-31T01:52:04.646Z,1015.35
2019-03-31T01:53:04.652Z,1015.34
2019-03-31T01:54:04.568Z,1015.33
2019-03-31T01:55:04.529Z,1015.35
2019-03-31T01:56:04.485Z,1015.35
2019-03-31T01:57:04.439Z,1015.34
2019-03-31T01:58:04.395Z,1015.35
2019-03-31T01:59:04.382Z,1015.31
2019-03-31T02:00:04.309Z,1015.37
2019-03-31T02:01:04.261Z,1015.33
2019-03-31T02:02:04.838Z,1015.31
2019-03-31T02:03:04.174Z,1015.35
2019-03-31T02:04:04.163Z,1015.31
2019-03-31T02:05:04.094Z,1015.34
2019-03-31T02:06:04.049Z,1015.31
2019-03-31T02:07:04.007Z,1015.30
2019-03-31T02:08:03.968Z,1015.30
2019-03-31T02:09:03.925Z,1015.32
2019-03-31T02:10:03.908Z,1015.32
2019-03-31T02:11:03.881Z,1015.31
2019-03-31T02:12:03.800Z,1015.33
2019-03-31T02:13:03.753Z,1015.31
2019-03-31T02:14:03.727Z,1015.35
2019-03-31T02:15:03.661Z,1015.31
2019-03-31T02:16:03.626Z,1015.32
2019-03-31T02:17:03.609Z,1015.31
2019-03-31T02:18:03.539Z,1015.34
2019-03-31T02:19:03.509Z,1015.32
2019-03-31T02:20:03.452Z,1015.34
2019-03-31T02:21:03.406Z,1015.34
2019-03-31T02:22:03.365Z,1015.33
2019-03-31T02:23:03.349Z,1015.31
2019-03-31T02:24:03.284Z,1015.32
2019-03-31T02:25:03.247Z,1015.31
2019-03-31T02:26:03.196Z,1015.32
2019-03-31T02:27:03.148Z,1015.28
2019-03-31T02:28:03.101Z,1015.32
2019-03-31T02:29:03.087Z,1015.28
2019-03-31T02:30:03.033Z,1015.26
2019-03-31T02:31:02.979Z,1015.25
2019-03-31T02:32:02.943Z,1015.24
2019-03-31T02:33:02.907Z,1015.23
2019-03-31T02:34:02.844Z,1015.24
2019-03-31T02:35:02.803Z,1015.24
2019-03-31T02:36:02.761Z,1015.24
2019-03-31T02:37:02.725Z,1015.27
2019-03-31T02:38:02.698Z,1015.25
2019-03-31T02:39:02.638Z,1015.27
2019-03-31T02:40:02.622Z,1015.29
2019-03-31T02:41:02.540Z,1015.32
2019-03-31T02:42:02.521Z,1015.33
2019-03-31T02:43:02.459Z,1015.36
2019-03-31T02:44:02.494Z,1015.36
2019-03-31T02:45:02.402Z,1015.38
2019-03-31T02:46:02.339Z,1015.37
2019-03-31T02:47:02.282Z,1015.39
2019-03-31T02:48:02.243Z,1015.37
2019-03-31T02:49:02.218Z,1015.35
2019-03-31T02:50:02.169Z,1015.36
2019-03-31T02:51:02.139Z,1015.38
2019-03-31T02:52:02.083Z,1015.34
2019-03-31T02:53:02.054Z,1015.37
2019-03-31T02:54:01.978Z,1015.34
2019-03-31T02:55:01.978Z,1015.34
2019-03-31T02:56:02.026Z,1015.34
2019-03-31T02:57:01.916Z,1015.38
2019-03-31T02:58:01.826Z,1015.37
2019-03-31T02:59:01.893Z,1015.32
2019-03-31T03:00:01.767Z,1015.31
2019-03-31T03:01:01.687Z,1015.33
2019-03-31T03:02:01.690Z,1015.27
2019-03-31T03:03:01.594Z,1015.29
2019-03-31T03:04:01.599Z,1015.28
2019-03-31T03:05:17.933Z,1015.29
2019-03-31T03:06:01.463Z,1015.28
2019-03-31T03:07:01.424Z,1015.28
2019-03-31T03:08:01.402Z,1015.31
2019-03-31T03:09:01.337Z,1015.28
2019-03-31T03:10:01.294Z,1015.26
2019-03-31T03:11:01.251Z,1015.26
2019-03-31T03:12:01.230Z,1015.27
2019-03-31T03:13:01.187Z,1015.24
2019-03-31T03:14:01.124Z,1015.22
2019-03-31T03:15:01.087Z,1015.23
2019-03-31T03:16:01.039Z,1015.23
2019-03-31T03:17:00.986Z,1015.21
2019-03-31T03:18:00.942Z,1015.23
2019-03-31T03:19:00.928Z,1015.23
2019-03-31T03:20:00.866Z,1015.28
2019-03-31T03:21:00.818Z,1015.25
2019-03-31T03:22:00.777Z,1015.29
2019-03-31T03:23:00.732Z,1015.29
2019-03-31T03:24:00.721Z,1015.23
2019-03-31T03:25:00.653Z,1015.27
2019-03-31T03:26:00.624Z,1015.24
2019-03-31T03:27:00.556Z,1015.31
2019-03-31T03:28:00.520Z,1015.29
2019-03-31T03:29:00.492Z,1015.31
2019-03-31T03:30:00.704Z,1015.31
2019-03-31T03:31:00.788Z,1015.32
2019-03-31T03:32:00.341Z,1015.35
2019-03-31T03:33:15.115Z,1015.36
2019-03-31T03:34:00.293Z,1015.35
2019-03-31T03:35:01.001Z,1015.38
2019-03-31T03:36:00.182Z,1015.34
2019-03-31T03:37:00.135Z,1015.34
2019-03-31T03:38:00.085Z,1015.33
2019-03-31T03:39:00.056Z,1015.34
2019-03-31T03:40:00.027Z,1015.35
2019-03-31T03:40:59.958Z,1015.36
2019-03-31T03:41:59.951Z,1015.33
2019-03-31T03:42:59.884Z,1015.34
2019-03-31T03:44:02.342Z,1015.33
2019-03-31T03:44:59.814Z,1015.32
2019-03-31T03:45:59.744Z,1015.32
2019-03-31T03:46:59.738Z,1015.33
2019-03-31T03:47:59.667Z,1015.32
2019-03-31T03:48:59.713Z,1015.28
2019-03-31T03:49:59.579Z,1015.28
2019-03-31T03:50:59.526Z,1015.26
2019-03-31T03:51:59.486Z,1015.29
2019-03-31T03:52:59.475Z,1015.30
2019-03-31T03:53:59.466Z,1015.34
2019-03-31T03:54:59.478Z,1015.33
2019-03-31T03:55:59.349Z,1015.32
2019-03-31T03:56:59.305Z,1015.35
2019-03-31T03:57:59.236Z,1015.35
2019-03-31T03:58:59.187Z,1015.37
2019-03-31T03:59:59.146Z,1015.39
2019-03-31T04:00:59.127Z,1015.40
2019-03-31T04:01:59.099Z,1015.38
2019-03-31T04:02:59.027Z,1015.37
2019-03-31T04:03:58.977Z,1015.38
2019-03-31T04:04:58.946Z,1015.40
2019-03-31T04:05:58.899Z,1015.40
2019-03-31T04:06:58.870Z,1015.42
2019-03-31T04:07:58.838Z,1015.42
2019-03-31T04:08:58.769Z,1015.44
2019-03-31T04:09:58.721Z,1015.45
2019-03-31T04:10:58.682Z,1015.45
2019-03-31T04:11:58.666Z,1015.43
2019-03-31T04:12:58.607Z,1015.42
2019-03-31T04:13:58.568Z,1015.48
2019-03-31T04:14:58.534Z,1015.49
2019-03-31T04:15:58.476Z,1015.47
2019-03-31T04:16:58.469Z,1015.48
2019-03-31T04:17:58.395Z,1015.46
2019-03-31T04:18:58.353Z,1015.46
2019-03-31T04:19:58.307Z,1015.47
2019-03-31T04:20:58.261Z,1015.50
2019-03-31T04:21:58.215Z,1015.52
2019-03-31T04:22:58.217Z,1015.54
2019-03-31T04:23:58.183Z,1015.56
2019-03-31T04:24:58.099Z,1015.58
2019-03-31T04:25:58.052Z,1015.63
2019-03-31T04:26:58.010Z,1015.66
2019-03-31T04:27:57.973Z,1015.66
2019-03-31T04:28:57.945Z,1015.65
2019-03-31T04:29:57.907Z,1015.67
2019-03-31T04:30:57.835Z,1015.69
2019-03-31T04:31:57.797Z,1015.72
2019-03-31T04:32:57.857Z,1015.68
2019-03-31T04:33:57.715Z,1015.67
2019-03-31T04:34:57.670Z,1015.73
2019-03-31T04:35:57.644Z,1015.69
2019-03-31T04:36:57.586Z,1015.73
2019-03-31T04:37:57.548Z,1015.72
2019-03-31T04:39:00.030Z,1015.76
2019-03-31T04:39:57.464Z,1015.71
2019-03-31T04:40:57.429Z,1015.74
2019-03-31T04:41:57.368Z,1015.74
2019-03-31T04:42:57.325Z,1015.76
2019-03-31T04:43:57.284Z,1015.73
2019-03-31T04:44:57.251Z,1015.78
2019-03-31T04:45:57.228Z,1015.77
2019-03-31T04:46:57.192Z,1015.80
2019-03-31T04:47:57.116Z,1015.76
2019-03-31T04:48:57.071Z,1015.78
2019-03-31T04:49:57.024Z,1015.79
2019-03-31T04:50:57.013Z,1015.77
2019-03-31T04:51:56.948Z,1015.80
2019-03-31T04:52:56.896Z,1015.77
2019-03-31T04:53:56.861Z,1015.75
2019-03-31T04:54:56.818Z,1015.81
2019-03-31T04:55:56.773Z,1015.79
2019-03-31T04:56:56.755Z,1015.80
2019-03-31T04:57:56.696Z,1015.78
2019-03-31T04:58:56.689Z,1015.83
2019-03-31T04:59:56.608Z,1015.79
2019-03-31T05:00:56.560Z,1015.79
2019-03-31T05:01:56.519Z,1015.78
2019-03-31T05:02:56.489Z,1015.79
2019-03-31T05:04:04.622Z,1015.82
2019-03-31T05:04:56.423Z,1015.83
2019-03-31T05:05:56.358Z,1015.89
2019-03-31T05:06:56.314Z,1015.86
2019-03-31T05:07:56.288Z,1015.92
2019-03-31T05:08:56.238Z,1015.95
2019-03-31T05:09:56.179Z,1015.92
2019-03-31T05:10:56.148Z,1015.89
2019-03-31T05:11:56.123Z,1015.92
2019-03-31T05:12:56.099Z,1015.96
2019-03-31T05:13:56.023Z,1015.92
2019-03-31T05:14:55.971Z,1015.93
2019-03-31T05:15:55.923Z,1015.95
2019-03-31T05:16:55.894Z,1015.96
2019-03-31T05:17:55.852Z,1016.01
2019-03-31T05:18:55.837Z,1015.95
2019-03-31T05:19:55.760Z,1016.00
2019-03-31T05:20:55.736Z,1016.01
2019-03-31T05:21:55.669Z,1015.99
2019-03-31T05:22:55.636Z,1016.06
2019-03-31T05:23:55.597Z,1016.07
2019-03-31T05:24:55.574Z,1016.04
2019-03-31T05:25:55.524Z,1016.05
2019-03-31T05:26:55.468Z,1016.03
2019-03-31T05:27:55.416Z,1016.09
2019-03-31T05:28:55.392Z,1016.11
2019-03-31T05:29:55.333Z,1016.11
2019-03-31T05:30:55.323Z,1016.13
2019-03-31T05:31:55.246Z,1016.12
2019-03-31T05:32:55.209Z,1016.12
2019-03-31T05:33:55.160Z,1016.13
2019-03-31T05:34:55.117Z,1016.16
2019-03-31T05:35:55.074Z,1016.17
2019-03-31T05:36:55.059Z,1016.19
2019-03-31T05:37:54.998Z,1016.19
2019-03-31T05:38:54.947Z,1016.23
2019-03-31T05:39:54.906Z,1016.24
2019-03-31T05:40:54.866Z,1016.24
2019-03-31T05:41:54.850Z,1016.24
2019-03-31T05:42:54.790Z,1016.25
2019-03-31T05:44:05.208Z,1016.24
2019-03-31T05:44:54.698Z,1016.24
2019-03-31T05:45:54.651Z,1016.26
2019-03-31T05:46:54.639Z,1016.25
2019-03-31T05:47:54.565Z,1016.27
2019-03-31T05:48:54.530Z,1016.29
2019-03-31T05:49:54.496Z,1016.29
2019-03-31T05:50:54.459Z,1016.26
2019-03-31T05:51:54.401Z,1016.32
2019-03-31T05:52:54.381Z,1016.34
2019-03-31T05:53:54.319Z,1016.32
2019-03-31T05:54:54.283Z,1016.37
2019-03-31T05:55:54.266Z,1016.37
2019-03-31T05:56:54.189Z,1016.35
2019-03-31T05:57:54.142Z,1016.41
2019-03-31T05:58:54.106Z,1016.41
2019-03-31T05:59:54.067Z,1016.44
2019-03-31T06:00:54.028Z,1016.39
2019-03-31T06:01:54.007Z,1016.42
2019-03-31T06:02:53.967Z,1016.41
2019-03-31T06:03:53.900Z,1016.41
2019-03-31T06:04:53.848Z,1016.42
2019-03-31T06:05:53.806Z,1016.42
2019-03-31T06:06:53.769Z,1016.42
2019-03-31T06:07:53.738Z,1016.38
2019-03-31T06:08:53.718Z,1016.38
2019-03-31T06:09:53.645Z,1016.46
2019-03-31T06:10:53.625Z,1016.43
2019-03-31T06:11:53.796Z,1016.46
2019-03-31T06:12:53.522Z,1016.47
2019-03-31T06:13:53.478Z,1016.52
2019-03-31T06:14:53.478Z,1016.55
2019-03-31T06:15:53.400Z,1016.55
2019-03-31T06:16:53.348Z,1016.55
2019-03-31T06:17:53.315Z,1016.57
2019-03-31T06:18:53.266Z,1016.60
2019-03-31T06:19:53.248Z,1016.61
2019-03-31T06:20:53.193Z,1016.64
2019-03-31T06:21:53.150Z,1016.61
2019-03-31T06:22:53.112Z,1016.61
2019-03-31T06:23:53.094Z,1016.61
2019-03-31T06:24:53.043Z,1016.56
2019-03-31T06:25:52.979Z,1016.60
2019-03-31T06:26:52.945Z,1016.59
2019-03-31T06:27:52.906Z,1016.60
2019-03-31T06:28:52.858Z,1016.60
2019-03-31T06:29:52.837Z,1016.60
2019-03-31T06:30:52.776Z,1016.61
2019-03-31T06:31:52.732Z,1016.62
2019-03-31T06:32:55.377Z,1016.64
2019-03-31T06:33:52.660Z,1016.63
2019-03-31T06:34:52.647Z,1016.66
2019-03-31T06:35:52.581Z,1016.69
2019-03-31T06:36:52.533Z,1016.69
2019-03-31T06:37:52.492Z,1016.67
2019-03-31T06:38:52.450Z,1016.69
2019-03-31T06:39:52.407Z,1016.73
2019-03-31T06:40:52.398Z,1016.73
2019-03-31T06:41:52.339Z,1016.73
2019-03-31T06:42:52.286Z,1016.77
2019-03-31T06:43:52.243Z,1016.78
2019-03-31T06:44:52.207Z,1016.84
2019-03-31T06:45:52.193Z,1016.83
2019-03-31T06:46:52.128Z,1016.82
2019-03-31T06:47:52.122Z,1016.84
2019-03-31T06:48:52.058Z,1016.88
2019-03-31T06:49:52.003Z,1016.94
2019-03-31T06:50:51.963Z,1016.96
2019-03-31T06:51:51.949Z,1016.93
2019-03-31T06:52:51.887Z,1016.96
2019-03-31T06:53:51.846Z,1017.06
2019-03-31T06:54:51.803Z,1017.06
2019-03-31T06:55:51.764Z,1017.04
2019-03-31T06:56:51.734Z,1017.06
2019-03-31T06:57:51.681Z,1017.06
2019-03-31T06:58:51.665Z,1017.07
2019-03-31T06:59:51.607Z,1017.12
2019-03-31T07:00:51.553Z,1017.09
2019-03-31T07:01:51.543Z,1017.11
2019-03-31T07:02:51.470Z,1017.13
2019-03-31T07:03:51.431Z,1017.16
2019-03-31T07:05:00.947Z,1017.16
2019-03-31T07:05:51.359Z,1017.14
2019-03-31T07:06:51.351Z,1017.13
2019-03-31T07:07:51.330Z,1017.16
2019-03-31T07:08:51.226Z,1017.19
2019-03-31T07:09:51.211Z,1017.15
2019-03-31T07:10:51.251Z,1017.20
2019-03-31T07:11:51.136Z,1017.18
2019-03-31T07:12:51.087Z,1017.20
2019-03-31T07:13:51.033Z,1017.22
2019-03-31T07:14:50.991Z,1017.23
2019-03-31T07:15:50.942Z,1017.31
2019-03-31T07:16:50.907Z,1017.27
2019-03-31T07:17:50.911Z,1017.31
2019-03-31T07:18:50.832Z,1017.36
2019-03-31T07:19:50.786Z,1017.37
2019-03-31T07:20:50.753Z,1017.50
2019-03-31T07:21:50.713Z,1017.50
2019-03-31T07:22:50.743Z,1017.55
2019-03-31T07:23:50.776Z,1017.50
2019-03-31T07:24:50.590Z,1017.49
2019-03-31T07:25:50.546Z,1017.53
2019-03-31T07:26:50.514Z,1017.58
2019-03-31T07:27:50.506Z,1017.57
2019-03-31T07:28:50.439Z,1017.56
2019-03-31T07:29:50.389Z,1017.57
2019-03-31T07:30:50.352Z,1017.52
2019-03-31T07:31:50.416Z,1017.49
2019-03-31T07:32:50.278Z,1017.48
2019-03-31T07:33:50.243Z,1017.45
2019-03-31T07:34:50.182Z,1017.40
2019-03-31T07:35:50.146Z,1017.47
2019-03-31T07:36:50.182Z,1017.40
2019-03-31T07:37:50.069Z,1017.42
2019-03-31T07:38:50.074Z,1017.44
2019-03-31T07:39:50.423Z,1017.46
2019-03-31T07:40:49.948Z,1017.47
2019-03-31T07:41:50.110Z,1017.43
2019-03-31T07:42:51.207Z,1017.46
2019-03-31T07:43:49.834Z,1017.46
2019-03-31T07:44:49.821Z,1017.47
2019-03-31T07:45:49.760Z,1017.51
2019-03-31T07:46:49.712Z,1017.51
2019-03-31T07:47:49.666Z,1017.51
2019-03-31T07:48:49.639Z,1017.48
2019-03-31T07:49:49.598Z,1017.53
2019-03-31T07:50:49.577Z,1017.51
2019-03-31T07:51:49.642Z,1017.46
2019-03-31T07:52:49.494Z,1017.53
2019-03-31T07:53:49.435Z,1017.51
2019-03-31T07:54:49.599Z,1017.54
2019-03-31T07:55:49.348Z,1017.58
2019-03-31T07:56:49.332Z,1017.56
2019-03-31T07:57:49.271Z,1017.59
2019-03-31T07:58:49.270Z,1017.61
2019-03-31T07:59:49.227Z,1017.65
2019-03-31T08:00:49.150Z,1017.66
2019-03-31T08:01:49.100Z,1017.69
2019-03-31T08:02:49.109Z,1017.68
2019-03-31T08:03:49.045Z,1017.70
2019-03-31T08:04:48.997Z,1017.70
2019-03-31T08:05:48.966Z,1017.67
2019-03-31T08:06:48.908Z,1017.70
2019-03-31T08:07:48.857Z,1017.68
2019-03-31T08:08:48.839Z,1017.65
2019-03-31T08:09:48.988Z,1017.71
2019-03-31T08:10:48.769Z,1017.66
2019-03-31T08:11:48.711Z,1017.63
2019-03-31T08:12:48.735Z,1017.70
2019-03-31T08:13:48.618Z,1017.69
2019-03-31T08:14:48.565Z,1017.71
2019-03-31T08:15:48.694Z,1017.68
2019-03-31T08:16:48.516Z,1017.73
2019-03-31T08:17:48.461Z,1017.73
2019-03-31T08:18:48.483Z,1017.72
2019-03-31T08:19:48.365Z,1017.71
2019-03-31T08:20:48.372Z,1017.75
2019-03-31T08:21:48.537Z,1017.72
2019-03-31T08:22:48.243Z,1017.71
2019-03-31T08:23:48.207Z,1017.74
2019-03-31T08:24:48.336Z,1017.76
2019-03-31T08:25:48.108Z,1017.79
2019-03-31T08:26:48.141Z,1017.78
2019-03-31T08:27:48.028Z,1017.78
2019-03-31T08:28:47.994Z,1017.88
2019-03-31T08:29:55.643Z,1017.88
2019-03-31T08:30:48.057Z,1017.89
2019-03-31T08:31:47.873Z,1017.90
2019-03-31T08:32:47.844Z,1017.94
2019-03-31T08:33:47.952Z,1017.94
2019-03-31T08:34:47.757Z,1017.91
2019-03-31T08:35:48.028Z,1017.93
2019-03-31T08:36:47.708Z,1017.94
2019-03-31T08:37:47.608Z,1017.98
2019-03-31T08:38:47.565Z,1018.00
2019-03-31T08:39:47.536Z,1017.98
2019-03-31T08:40:47.495Z,1018.05
2019-03-31T08:41:47.447Z,1018.02
2019-03-31T08:42:47.433Z,1018.05
2019-03-31T08:43:47.360Z,1018.03
2019-03-31T08:44:47.314Z,1018.01
2019-03-31T08:45:47.266Z,1018.12
2019-03-31T08:46:47.241Z,1018.10
2019-03-31T08:47:47.243Z,1018.08
2019-03-31T08:48:47.154Z,1018.12
2019-03-31T08:49:47.112Z,1018.13
2019-03-31T08:50:47.056Z,1018.11
2019-03-31T08:51:47.037Z,1018.12
2019-03-31T08:52:47.005Z,1018.14
2019-03-31T08:53:46.953Z,1018.12
2019-03-31T08:54:46.941Z,1018.17
2019-03-31T08:55:46.859Z,1018.16
2019-03-31T08:56:46.833Z,1018.20
2019-03-31T08:57:46.993Z,1018.15
2019-03-31T08:58:46.746Z,1018.18
2019-03-31T08:59:46.681Z,1018.18
2019-03-31T09:00:46.641Z,1018.15
2019-03-31T09:01:46.634Z,1018.15
2019-03-31T09:02:46.565Z,1018.20
2019-03-31T09:03:46.540Z,1018.22
2019-03-31T09:04:46.474Z,1018.15
2019-03-31T09:06:00.691Z,1018.22
2019-03-31T09:06:46.415Z,1018.18
2019-03-31T09:07:46.357Z,1018.20
2019-03-31T09:08:46.307Z,1018.14
2019-03-31T09:09:46.258Z,1018.22
2019-03-31T09:10:46.220Z,1018.14
2019-03-31T09:11:46.208Z,1018.13
2019-03-31T09:12:48.557Z,1018.17
2019-03-31T09:13:46.097Z,1018.15
2019-03-31T09:14:46.086Z,1018.15
2019-03-31T09:15:46.031Z,1018.18
2019-03-31T09:16:45.995Z,1018.16
2019-03-31T09:17:45.937Z,1018.13
2019-03-31T09:18:45.887Z,1018.17
2019-03-31T09:19:45.841Z,1018.17
2019-03-31T09:20:45.866Z,1018.14
2019-03-31T09:21:45.863Z,1018.18
2019-03-31T09:22:45.734Z,1018.17
2019-03-31T09:23:45.671Z,1018.19
2019-03-31T09:24:45.656Z,1018.20
2019-03-31T09:25:47.604Z,1018.24
2019-03-31T09:26:45.556Z,1018.19
2019-03-31T09:27:45.597Z,1018.25
2019-03-31T09:28:45.582Z,1018.25
2019-03-31T09:29:45.427Z,1018.26
2019-03-31T09:30:45.428Z,1018.29
2019-03-31T09:31:45.412Z,1018.31
2019-03-31T09:32:45.325Z,1018.32
2019-03-31T09:33:45.265Z,1018.29
2019-03-31T09:34:45.237Z,1018.30
2019-03-31T09:35:45.201Z,1018.35
2019-03-31T09:36:45.165Z,1018.38
2019-03-31T09:37:45.083Z,1018.36
2019-03-31T09:38:45.055Z,1018.37
2019-03-31T09:39:45.007Z,1018.34
2019-03-31T09:40:45.089Z,1018.36
2019-03-31T09:41:44.943Z,1018.34
2019-03-31T09:42:44.895Z,1018.32
2019-03-31T09:43:44.898Z,1018.34
2019-03-31T09:44:44.845Z,1018.35
2019-03-31T09:45:44.894Z,1018.34
2019-03-31T09:46:44.791Z,1018.41
2019-03-31T09:47:44.671Z,1018.39
2019-03-31T09:48:44.647Z,1018.36
2019-03-31T09:49:44.634Z,1018.45
2019-03-31T09:50:44.563Z,1018.41
2019-03-31T09:51:44.529Z,1018.40
2019-03-31T09:52:44.482Z,1018.49
2019-03-31T09:53:44.485Z,1018.52
2019-03-31T09:54:44.418Z,1018.54
2019-03-31T09:55:44.396Z,1018.54
2019-03-31T09:56:44.321Z,1018.55
2019-03-31T09:57:44.305Z,1018.52
2019-03-31T09:58:45.131Z,1018.59
2019-03-31T09:59:44.169Z,1018.59
2019-03-31T10:00:44.127Z,1018.60
2019-03-31T10:01:44.208Z,1018.59
2019-03-31T10:02:44.143Z,1018.60
2019-03-31T10:03:44.188Z,1018.59
2019-03-31T10:04:43.967Z,1018.60
2019-03-31T10:05:47.477Z,1018.61
2019-03-31T10:06:43.887Z,1018.60
2019-03-31T10:07:43.866Z,1018.68
2019-03-31T10:08:43.778Z,1018.61
2019-03-31T10:09:43.729Z,1018.64
2019-03-31T10:10:43.689Z,1018.65
2019-03-31T10:11:43.648Z,1018.65
2019-03-31T10:12:43.599Z,1018.68
2019-03-31T10:13:43.603Z,1018.68
2019-03-31T10:14:43.556Z,1018.68
2019-03-31T10:15:43.522Z,1018.69
2019-03-31T10:16:43.451Z,1018.67
2019-03-31T10:17:43.412Z,1018.67
2019-03-31T10:18:43.394Z,1018.71
2019-03-31T10:19:43.336Z,1018.72
2019-03-31T10:20:43.280Z,1018.68
2019-03-31T10:21:43.230Z,1018.71
2019-03-31T10:22:43.192Z,1018.69
2019-03-31T10:23:43.142Z,1018.70
2019-03-31T10:24:43.154Z,1018.71
2019-03-31T10:25:43.073Z,1018.71
2019-03-31T10:26:43.013Z,1018.71
2019-03-31T10:27:42.975Z,1018.79
2019-03-31T10:28:42.971Z,1018.73
2019-03-31T10:29:42.922Z,1018.74
2019-03-31T10:30:42.914Z,1018.72
2019-03-31T10:31:42.821Z,1018.75
2019-03-31T10:32:42.778Z,1018.74
2019-03-31T10:33:42.742Z,1018.71
2019-03-31T10:34:42.718Z,1018.79
2019-03-31T10:35:42.655Z,1018.76
2019-03-31T10:36:44.842Z,1018.81
2019-03-31T10:37:42.575Z,1018.80
2019-03-31T10:38:42.541Z,1018.78
2019-03-31T10:39:42.550Z,1018.80
2019-03-31T10:40:42.433Z,1018.81
2019-03-31T10:41:42.397Z,1018.77
2019-03-31T10:42:42.365Z,1018.81
2019-03-31T10:43:42.318Z,1018.85
2019-03-31T10:44:42.274Z,1018.85
2019-03-31T10:45:42.261Z,1018.89
2019-03-31T10:46:42.225Z,1018.84
2019-03-31T10:47:42.158Z,1018.87
2019-03-31T10:48:42.120Z,1018.81
2019-03-31T10:49:42.087Z,1018.81
2019-03-31T10:50:42.053Z,1018.83
2019-03-31T10:51:42.014Z,1018.85
2019-03-31T10:52:41.962Z,1018.78
2019-03-31T10:53:41.898Z,1018.82
2019-03-31T10:54:41.883Z,1018.92
2019-03-31T10:55:41.823Z,1018.87
2019-03-31T10:56:41.791Z,1018.84
2019-03-31T10:57:41.770Z,1018.86
2019-03-31T10:58:41.709Z,1018.84
2019-03-31T10:59:41.672Z,1018.83
2019-03-31T11:00:44.535Z,1018.85
2019-03-31T11:01:41.605Z,1018.87
2019-03-31T11:02:41.550Z,1018.88
2019-03-31T11:03:41.523Z,1018.82
2019-03-31T11:04:41.442Z,1018.91
2019-03-31T11:05:41.418Z,1018.86
2019-03-31T11:06:41.382Z,1018.84
2019-03-31T11:07:41.346Z,1018.89
2019-03-31T11:08:41.328Z,1018.87
2019-03-31T11:09:41.260Z,1018.87
2019-03-31T11:10:41.202Z,1018.91
2019-03-31T11:11:41.166Z,1018.94
2019-03-31T11:12:41.133Z,1018.92
2019-03-31T11:13:41.090Z,1018.86
2019-03-31T11:14:41.072Z,1018.90
2019-03-31T11:15:40.998Z,1018.87
2019-03-31T11:16:41.008Z,1018.85
2019-03-31T11:17:40.924Z,1018.86
2019-03-31T11:18:40.877Z,1018.82
2019-03-31T11:19:40.845Z,1018.85
2019-03-31T11:20:40.839Z,1018.87
2019-03-31T11:21:40.768Z,1018.84
2019-03-31T11:22:40.738Z,1018.83
2019-03-31T11:23:40.674Z,1018.81
2019-03-31T11:24:40.657Z,1018.85
2019-03-31T11:25:40.590Z,1018.84
2019-03-31T11:26:40.553Z,1018.83
2019-03-31T11:27:43.727Z,1018.84
2019-03-31T11:28:40.489Z,1018.82
2019-03-31T11:29:40.469Z,1018.87
2019-03-31T11:30:40.377Z,1018.88
2019-03-31T11:31:40.359Z,1018.84
2019-03-31T11:32:40.314Z,1018.96
2019-03-31T11:33:40.265Z,1019.02
2019-03-31T11:34:40.224Z,1018.98
2019-03-31T11:35:40.233Z,1018.97
2019-03-31T11:36:40.153Z,1019.06
2019-03-31T11:37:40.113Z,1019.04
2019-03-31T11:38:40.077Z,1019.22
2019-03-31T11:39:40.052Z,1019.13
2019-03-31T11:40:40.040Z,1019.06
2019-03-31T11:41:39.978Z,1018.99
2019-03-31T11:42:39.916Z,1018.95
2019-03-31T11:43:39.873Z,1019.01
2019-03-31T11:44:39.821Z,1018.94
2019-03-31T11:45:39.819Z,1018.98
2019-03-31T11:46:39.760Z,1019.02
2019-03-31T11:47:39.711Z,1019.20
2019-03-31T11:48:39.682Z,1019.07
2019-03-31T11:49:39.643Z,1019.22
2019-03-31T11:50:39.631Z,1019.32
2019-03-31T11:51:39.558Z,1019.20
2019-03-31T11:52:39.526Z,1019.40
2019-03-31T11:53:39.495Z,1019.47
2019-03-31T11:54:39.452Z,1019.50
2019-03-31T11:55:39.429Z,1019.31
2019-03-31T11:56:39.382Z,1019.33
2019-03-31T11:57:39.326Z,1019.17
2019-03-31T11:58:39.331Z,1019.43
2019-03-31T11:59:39.251Z,1019.45
2019-03-31T12:00:39.221Z,1019.36
2019-03-31T12:01:39.183Z,1019.37
2019-03-31T12:02:39.173Z,1019.25
2019-03-31T12:03:39.106Z,1019.20
2019-03-31T12:04:39.090Z,1019.25