createdAt,value
2023-05-11T00:01:57.108Z,0.00
2023-05-11T00:06:57.066Z,0.00
2023-05-11T00:11:56.971Z,0.00
2023-05-11T00:16:56.912Z,0.00
2023-05-11T00:21:56.862Z,0.00
2023-05-11T00:26:56.782Z,0.00
2023-05-11T00:31:56.791Z,0.00
2023-05-11T00:36:56.641Z,0.00
2023-05-11T00:41:56.603Z,0.00
2023-05-11T00:46:56.553Z,0.00
2023-05-11T00:51:56.454Z,0.00
2023-05-11T00:56:56.367Z,0.00
2023-05-11T01:01:56.353Z,0.00
2023-05-11T01:06:56.244Z,0.00
2023-05-11T01:11:56.179Z,0.00
2023-05-11T01:16:56.154Z,0.00
2023-05-11T01:21:56.053Z,0.00
2023-05-11T01:26:55.975Z,0.00
2023-05-11T01:31:55.955Z,0.00
2023-05-11T01:36:55.854Z,0.00
2023-05-11T01:41:55.796Z,0.00
2023-05-11T01:46:55.713Z,0.00
2023-05-11T01:51:55.662Z,0.00
2023-05-11T01:56:55.580Z,0.00
2023-05-11T02:01:55.580Z,0.00
2023-05-11T02:06:55.459Z,0.00
2023-05-11T02:11:55.401Z,0.00
2023-05-11T02:16:55.320Z,0.00
2023-05-11T02:21:55.260Z,0.00
2023-05-11T02:26:55.195Z,0.00
2023-05-11T02:31:55.131Z,0.00
2023-05-11T02:36:55.059Z,0.00
2023-05-11T02:41:54.995Z,0.00
2023-05-11T02:46:54.956Z,0.00
2023-05-11T02:51:54.872Z,0.00
2023-05-11T02:56:54.796Z,0.00
2023-05-11T03:01:54.846Z,0.00
2023-05-11T03:06:54.673Z,0.00
2023-05-11T03:11:54.608Z,0.00
2023-05-11T03:16:54.577Z,0.00
2023-05-11T03:21:54.479Z,0.00
2023-05-11T03:26:54.410Z,0.00
2023-05-11T03:31:54.388Z,5.62
2023-05-11T03:36:54.283Z,5.62
2023-05-11T03:41:54.217Z,5.62
2023-05-11T03:46:54.154Z,5.62
2023-05-11T03:51:54.091Z,11.25
2023-05-11T03:56:54.009Z,11.25
2023-05-11T04:01:53.954Z,11.25
2023-05-11T04:06:53.875Z,16.87
2023-05-11T04:11:53.822Z,16.87
2023-05-11T04:16:53.742Z,16.87
2023-05-11T04:21:53.692Z,22.50
2023-05-11T04:26:53.606Z,22.50
2023-05-11T04:31:53.660Z,22.50
2023-05-11T04:36:53.483Z,22.50
2023-05-11T04:41:53.434Z,16.87
2023-05-11T04:46:53.387Z,16.87
2023-05-11T04:51:53.317Z,28.12
2023-05-11T04:56:53.223Z,28.12
2023-05-11T05:01:53.156Z,33.75
2023-05-11T05:06:53.087Z,28.12
2023-05-11T05:11:53.042Z,28.12
2023-05-11T05:16:52.973Z,28.12
2023-05-11T05:21:52.894Z,33.75
2023-05-11T05:26:52.821Z,67.50
2023-05-11T05:31:52.766Z,78.75
2023-05-11T05:36:52.696Z,67.50
2023-05-11T05:41:52.635Z,84.37
2023-05-11T05:46:52.569Z,112.50
2023-05-11T05:51:52.501Z,95.62
2023-05-11T05:56:52.547Z,112.50
2023-05-11T06:01:52.369Z,106.87
2023-05-11T06:06:52.293Z,151.87
2023-05-11T06:11:52.236Z,174.37
2023-05-11T06:16:52.160Z,135.00
2023-05-11T06:21:52.113Z,202.50
2023-05-11T06:26:52.031Z,286.87
2023-05-11T06:31:52.003Z,309.37
2023-05-11T06:36:51.917Z,298.12
2023-05-11T06:41:51.899Z,281.25
2023-05-11T06:46:51.781Z,253.12
2023-05-11T06:51:51.726Z,191.25
2023-05-11T06:56:51.649Z,275.62
2023-05-11T07:01:51.599Z,360.00
2023-05-11T07:06:51.510Z,376.87
2023-05-11T07:11:51.444Z,337.50
2023-05-11T07:16:51.411Z,388.12
2023-05-11T07:21:51.304Z,410.62
2023-05-11T07:26:51.227Z,489.37
2023-05-11T07:31:51.232Z,894.37
2023-05-11T07:36:51.089Z,1625.62
2023-05-11T07:41:51.049Z,658.12
2023-05-11T07:46:50.989Z,568.12
2023-05-11T07:51:50.908Z,1473.75
2023-05-11T07:56:50.825Z,1085.62
2023-05-11T08:01:50.802Z,1001.25
2023-05-11T08:06:50.693Z,1833.75
2023-05-11T08:11:50.639Z,877.50
2023-05-11T08:16:50.595Z,523.12
2023-05-11T08:21:50.525Z,641.25
2023-05-11T08:26:50.437Z,663.75
2023-05-11T08:31:50.392Z,900.00
2023-05-11T08:36:50.308Z,2936.25
2023-05-11T08:41:50.234Z,945.00
2023-05-11T08:47:01.392Z,731.25
2023-05-11T08:51:51.120Z,646.87
2023-05-11T08:56:50.062Z,663.75
2023-05-11T09:01:50.049Z,686.25
2023-05-11T09:06:49.884Z,776.25
2023-05-11T09:11:49.824Z,950.62
2023-05-11T09:16:49.809Z,517.50
2023-05-11T09:21:49.702Z,309.37
2023-05-11T09:26:49.642Z,258.75
2023-05-11T09:31:49.636Z,253.12
2023-05-11T09:36:49.556Z,258.75
2023-05-11T09:41:50.323Z,376.87
2023-05-11T09:46:49.429Z,303.75
2023-05-11T09:51:49.291Z,247.50
2023-05-11T09:56:49.309Z,174.37
2023-05-11T10:03:38.948Z,337.50
2023-05-11T10:10:33.863Z,765.00
2023-05-11T10:17:17.092Z,2266.87
2023-05-11T10:22:17.071Z,1260.00
2023-05-11T10:30:55.601Z,821.25
2023-05-11T10:37:44.846Z,911.25
2023-05-11T10:42:44.922Z,3442.50
2023-05-11T10:49:34.018Z,2289.37
2023-05-11T10:54:33.948Z,3600.00
2023-05-11T10:59:33.899Z,686.25
2023-05-11T11:04:33.816Z,708.75
2023-05-11T11:09:33.771Z,928.12
2023-05-11T11:14:33.696Z,1186.87
2023-05-11T11:19:33.647Z,2328.75
2023-05-11T11:24:33.577Z,1766.25
2023-05-11T11:31:47.109Z,973.12
2023-05-11T11:36:46.366Z,585.00
2023-05-11T11:41:46.305Z,573.75
2023-05-11T11:46:46.235Z,810.00
2023-05-11T11:52:40.828Z,781.87
2023-05-11T11:57:40.749Z,528.75
2023-05-11T12:02:40.767Z,450.00
2023-05-11T12:08:36.715Z,618.75
2023-05-11T12:30:10.825Z,1001.25
2023-05-11T12:51:34.768Z,607.50
2023-05-11T12:56:34.685Z,528.75
2023-05-11T13:01:34.634Z,646.87
2023-05-11T13:07:35.325Z,534.37
2023-05-11T13:13:23.795Z,573.75
2023-05-11T13:21:07.477Z,0.00
2023-05-11T13:30:23.502Z,331.87
2023-05-11T13:38:01.312Z,0.00
2023-05-11T13:43:01.254Z,0.00
2023-05-11T13:48:01.229Z,0.00
2023-05-11T13:53:01.125Z,0.00
2023-05-11T13:58:01.097Z,0.00
2023-05-11T14:39:48.655Z,241.87
2023-05-11T14:44:48.572Z,241.87
2023-05-11T14:49:48.504Z,253.12
2023-05-11T14:54:48.442Z,247.50
2023-05-11T14:59:59.114Z,236.25
2023-05-11T15:04:49.335Z,219.37
2023-05-11T15:09:48.249Z,208.12
2023-05-11T15:14:48.183Z,208.12
2023-05-11T15:19:48.121Z,213.75
2023-05-11T15:24:48.069Z,236.25
2023-05-11T15:29:47.981Z,264.37
2023-05-11T15:34:59.365Z,286.87
2023-05-11T15:39:48.890Z,331.87
2023-05-11T15:44:47.812Z,343.12
2023-05-11T15:49:47.749Z,354.37
2023-05-11T15:54:47.698Z,348.75
2023-05-11T15:59:47.617Z,343.12
2023-05-11T16:04:47.554Z,343.12
2023-05-11T16:09:47.510Z,343.12
2023-05-11T16:14:47.427Z,343.12
2023-05-11T16:19:47.363Z,326.25
2023-05-11T16:24:47.307Z,315.00
2023-05-11T16:29:47.226Z,303.75
2023-05-11T16:34:47.166Z,286.87
2023-05-11T16:39:47.096Z,275.62
2023-05-11T16:44:47.057Z,264.37
2023-05-11T16:49:46.969Z,241.87
2023-05-11T16:54:46.923Z,241.87
2023-05-11T16:59:46.846Z,213.75
2023-05-11T17:04:46.829Z,202.50
2023-05-11T17:09:46.717Z,202.50
2023-05-11T17:14:46.668Z,191.25
2023-05-11T17:19:46.598Z,185.62
2023-05-11T17:24:46.596Z,174.37
2023-05-11T17:29:46.462Z,163.12
2023-05-11T17:34:46.413Z,151.87
2023-05-11T17:39:47.881Z,135.00
2023-05-11T17:44:46.286Z,129.37
2023-05-11T17:49:46.212Z,129.37
2023-05-11T17:54:46.150Z,112.50
2023-05-11T17:59:46.080Z,101.25
2023-05-11T18:04:46.030Z,90.00
2023-05-11T18:09:45.955Z,73.12
2023-05-11T18:14:45.902Z,61.87
2023-05-11T18:19:45.821Z,50.62
2023-05-11T18:24:45.771Z,39.37
2023-05-11T18:29:45.688Z,28.12
2023-05-11T18:34:45.642Z,16.87
2023-05-11T18:39:45.560Z,11.25
2023-05-11T18:44:45.511Z,5.62
2023-05-11T18:49:46.542Z,5.62
2023-05-11T18:54:45.366Z,0.00
2023-05-11T18:59:45.295Z,0.00
2023-05-11T19:04:45.249Z,0.00
2023-05-11T19:09:45.191Z,0.00
2023-05-11T19:14:46.715Z,0.00
2023-05-11T19:19:45.044Z,0.00
2023-05-11T19:24:44.974Z,0.00
2023-05-11T19:29:44.897Z,0.00
2023-05-11T19:34:44.844Z,0.00
2023-05-11T19:39:44.782Z,0.00
2023-05-11T19:44:44.721Z,0.00
2023-05-11T19:49:44.666Z,0.00
2023-05-11T19:54:45.102Z,0.00
2023-05-11T19:59:44.497Z,0.00
2023-05-11T20:04:44.450Z,0.00
2023-05-11T20:09:44.362Z,0.00
2023-05-11T20:14:44.312Z,0.00
2023-05-11T20:19:44.234Z,0.00
2023-05-11T20:24:44.175Z,0.00
2023-05-11T20:29:44.105Z,0.00
2023-05-11T20:34:44.061Z,0.00
2023-05-11T20:39:43.981Z,0.00
2023-05-11T20:44:43.916Z,0.00
2023-05-11T20:49:43.841Z,0.00
2023-05-11T20:54:43.785Z,0.00
2023-05-11T21:04:43.654Z,0.00
2023-05-11T21:09:43.593Z,0.00
2023-05-11T21:14:43.537Z,0.00
2023-05-11T21:19:43.453Z,0.00
2023-05-11T21:24:43.399Z,0.00
2023-05-11T21:29:43.336Z,0.00
2023-05-11T21:34:43.274Z,0.00
2023-05-11T21:39:43.198Z,0.00
2023-05-11T21:44:43.131Z,0.00
2023-05-11T21:49:43.069Z,0.00
2023-05-11T21:54:43.015Z,0.00
2023-05-11T21:59:42.943Z,0.00
2023-05-11T22:04:42.877Z,0.00
2023-05-11T22:09:42.804Z,0.00
2023-05-11T22:14:42.756Z,0.00
2023-05-11T22:19:42.672Z,0.00
2023-05-11T22:24:42.611Z,0.00
2023-05-11T22:29:42.539Z,0.00
2023-05-11T22:34:42.480Z,0.00
2023-05-11T22:39:42.407Z,0.00
2023-05-11T22:44:42.347Z,0.00
2023-05-11T22:49:42.284Z,0.00
2023-05-11T22:54:42.214Z,0.00
2023-05-11T22:59:42.147Z,0.00
2023-05-11T23:04:42.090Z,0.00
2023-05-11T23:09:42.026Z,0.00
2023-05-11T23:14:41.995Z,0.00
2023-05-11T23:19:41.966Z,0.00
2023-05-11T23:24:41.818Z,0.00
2023-05-11T23:29:41.778Z,0.00
2023-05-11T23:34:41.680Z,0.00
2023-05-11T23:39:41.620Z,0.00
2023-05-11T23:44:41.553Z,0.00
2023-05-11T23:49:41.491Z,0.00
2023-05-11T23:54:41.409Z,0.00
2023-05-11T23:59:41.346Z,0.00
