createdAt,value
2022-10-14T00:03:01.253Z,13.40
2022-10-14T00:06:04.738Z,13.37
2022-10-14T00:09:08.671Z,13.32
2022-10-14T00:12:10.315Z,13.32
2022-10-14T00:15:12.070Z,13.26
2022-10-14T00:18:15.135Z,13.28
2022-10-14T00:21:17.960Z,13.29
2022-10-14T00:24:19.728Z,13.27
2022-10-14T00:27:21.634Z,13.29
2022-10-14T00:30:23.404Z,13.25
2022-10-14T00:33:27.554Z,13.29
2022-10-14T00:36:31.318Z,13.26
2022-10-14T00:39:33.030Z,13.23
2022-10-14T00:42:34.727Z,13.23
2022-10-14T00:45:36.339Z,13.18
2022-10-14T00:48:39.385Z,13.23
2022-10-14T00:51:44.424Z,13.25
2022-10-14T00:54:49.902Z,13.17
2022-10-14T00:57:51.737Z,13.13
2022-10-14T01:00:53.421Z,13.24
2022-10-14T01:03:56.487Z,13.26
2022-10-14T01:07:07.806Z,13.25
2022-10-14T01:10:18.964Z,13.29
2022-10-14T01:13:26.836Z,13.20
2022-10-14T01:16:41.490Z,13.19
2022-10-14T01:20:13.343Z,13.23
2022-10-14T01:23:45.753Z,13.21
2022-10-14T01:27:04.852Z,13.25
2022-10-14T01:30:16.334Z,13.24
2022-10-14T01:33:22.273Z,13.21
2022-10-14T01:36:30.574Z,13.20
2022-10-14T01:39:37.506Z,13.27
2022-10-14T01:42:42.269Z,13.26
2022-10-14T01:45:48.256Z,13.22
2022-10-14T01:48:54.262Z,13.22
2022-10-14T01:52:02.600Z,13.26
2022-10-14T01:55:09.488Z,13.25
2022-10-14T01:58:13.701Z,13.21
2022-10-14T02:01:17.221Z,13.29
2022-10-14T02:04:20.892Z,13.31
2022-10-14T02:07:27.868Z,13.34
2022-10-14T02:10:41.134Z,13.29
2022-10-14T02:13:58.885Z,13.34
2022-10-14T02:17:06.837Z,13.36
2022-10-14T02:20:16.148Z,13.35
2022-10-14T02:23:22.992Z,13.30
2022-10-14T02:26:26.488Z,13.29
2022-10-14T02:29:30.582Z,13.28
2022-10-14T02:32:35.412Z,13.17
2022-10-14T02:35:40.248Z,13.16
2022-10-14T02:38:43.215Z,13.12
2022-10-14T02:41:45.187Z,13.14
2022-10-14T02:44:54.300Z,13.16
2022-10-14T02:47:57.326Z,13.17
2022-10-14T02:50:59.078Z,-146.75
2022-10-14T02:54:02.296Z,-146.75
2022-10-14T02:57:03.995Z,-146.75
2022-10-14T03:00:06.908Z,-146.75
2022-10-14T03:03:11.423Z,-146.75
2022-10-14T03:06:13.781Z,-146.75
2022-10-14T03:09:15.735Z,-146.75
2022-10-14T03:12:19.389Z,-146.75
2022-10-14T03:15:21.209Z,-146.75
2022-10-14T03:18:24.602Z,-146.75
2022-10-14T03:21:31.900Z,-146.75
2022-10-14T03:24:33.765Z,-146.75
2022-10-14T03:27:53.929Z,-146.75
2022-10-14T03:31:06.293Z,-146.75
2022-10-14T03:34:31.606Z,-146.75
2022-10-14T03:37:40.229Z,-146.75
2022-10-14T03:40:42.809Z,-146.75
2022-10-14T03:43:47.792Z,-146.75
2022-10-14T03:46:49.531Z,-146.75
2022-10-14T03:49:52.493Z,-146.75
2022-10-14T03:53:00.327Z,-146.75
2022-10-14T03:56:08.534Z,-146.75
2022-10-14T03:59:10.739Z,-146.75
2022-10-14T04:02:13.197Z,-146.75
2022-10-14T04:05:17.583Z,-146.75
2022-10-14T04:08:23.496Z,-146.75
2022-10-14T04:11:33.109Z,-146.75
2022-10-14T04:14:39.907Z,-146.75
2022-10-14T04:17:41.651Z,-146.75
2022-10-14T04:20:48.966Z,-146.75
2022-10-14T04:23:53.153Z,-146.75
2022-10-14T04:27:06.009Z,-146.75
2022-10-14T04:30:22.783Z,-146.75
2022-10-14T04:33:29.375Z,-146.75
2022-10-14T04:36:32.363Z,-146.75
2022-10-14T04:39:36.165Z,-146.75
2022-10-14T04:42:38.587Z,-146.75
2022-10-14T04:45:46.362Z,-146.75
2022-10-14T04:48:55.476Z,-146.75
2022-10-14T04:52:02.509Z,-146.75
2022-10-14T04:55:11.467Z,-146.75
2022-10-14T04:58:17.606Z,-146.75
2022-10-14T05:01:22.309Z,-146.75
2022-10-14T05:04:24.735Z,-146.75
2022-10-14T05:07:28.786Z,-146.75
2022-10-14T05:10:38.753Z,-146.75
2022-10-14T05:13:44.845Z,-146.75
2022-10-14T05:16:46.653Z,-146.75
2022-10-14T05:19:48.861Z,-146.75
2022-10-14T05:22:53.110Z,-146.75
2022-10-14T05:25:54.782Z,-146.75
2022-10-14T05:28:58.241Z,-146.75
2022-10-14T05:31:59.984Z,-146.75
2022-10-14T05:35:11.397Z,-146.75
2022-10-14T05:38:16.455Z,-146.75
2022-10-14T05:41:19.402Z,-146.75
2022-10-14T05:44:21.268Z,-146.75
2022-10-14T05:47:23.841Z,-146.75
2022-10-14T05:50:30.556Z,-146.75
2022-10-14T05:53:39.972Z,-146.75
2022-10-14T05:56:47.077Z,-146.75
2022-10-14T05:59:49.668Z,-146.75
2022-10-14T06:02:51.525Z,-146.75
2022-10-14T06:05:54.122Z,-146.75
2022-10-14T06:08:57.507Z,-146.75
2022-10-14T06:11:59.192Z,-146.75
2022-10-14T06:15:01.090Z,-146.75
2022-10-14T06:18:02.842Z,-146.75
2022-10-14T06:21:06.081Z,-146.75
2022-10-14T06:24:10.517Z,-146.75
2022-10-14T06:27:12.207Z,-146.75
2022-10-14T06:30:14.043Z,-146.75
2022-10-14T06:33:15.664Z,-146.75
2022-10-14T06:36:17.363Z,-146.75
2022-10-14T06:39:20.540Z,-146.75
2022-10-14T06:42:22.486Z,-146.75
2022-10-14T06:45:25.069Z,-146.75
2022-10-14T06:48:26.752Z,-146.75
2022-10-14T06:51:28.484Z,-146.75
2022-10-14T06:54:35.569Z,-146.75
2022-10-14T06:57:40.142Z,-146.75
2022-10-14T07:00:47.110Z,-146.75
2022-10-14T07:03:52.821Z,-146.75
2022-10-14T07:06:58.446Z,-146.75
2022-10-14T07:10:01.477Z,-146.75
2022-10-14T07:13:03.206Z,-146.75
2022-10-14T07:16:05.399Z,-146.75
2022-10-14T07:19:07.228Z,-146.75
2022-10-14T07:22:08.928Z,-146.75
2022-10-14T07:25:12.356Z,-146.75
2022-10-14T07:28:14.250Z,-146.75
2022-10-14T07:31:15.996Z,-146.75
2022-10-14T07:34:17.884Z,-146.75
2022-10-14T07:37:19.854Z,-146.75
2022-10-14T07:40:23.160Z,-146.75
2022-10-14T07:43:24.978Z,-146.75
2022-10-14T07:46:32.298Z,-146.75
2022-10-14T07:49:34.124Z,-146.75
2022-10-14T07:52:36.967Z,-146.75
2022-10-14T07:55:52.018Z,-146.75
2022-10-14T07:58:54.197Z,-146.75
2022-10-14T08:01:56.676Z,-146.75
2022-10-14T08:05:18.998Z,-146.75
2022-10-14T08:08:23.281Z,-146.75
2022-10-14T08:11:28.805Z,-146.75
2022-10-14T08:14:30.628Z,-146.75
2022-10-14T08:17:33.011Z,-146.75
2022-10-14T08:20:35.333Z,-146.75
2022-10-14T08:23:37.060Z,-146.75
2022-10-14T08:26:48.772Z,-146.75
2022-10-14T08:29:50.790Z,-146.75
2022-10-14T08:32:52.521Z,-146.75
2022-10-14T08:35:54.413Z,-146.75
2022-10-14T08:38:56.631Z,-146.75
2022-10-14T08:42:26.966Z,-146.75
2022-10-14T08:45:34.862Z,-146.75
2022-10-14T08:48:37.891Z,-146.75
2022-10-14T08:51:42.169Z,-146.75
2022-10-14T08:54:47.598Z,-146.75
2022-10-14T08:57:55.606Z,-146.75
2022-10-14T09:01:01.913Z,-146.75
2022-10-14T09:04:06.140Z,-146.75
2022-10-14T09:07:16.109Z,-146.75
2022-10-14T09:10:25.929Z,-146.75
2022-10-14T09:13:34.435Z,-146.75
2022-10-14T09:16:42.032Z,-146.75
2022-10-14T09:19:51.563Z,-146.75
2022-10-14T09:23:11.158Z,-146.75
2022-10-14T09:26:19.315Z,-146.75
2022-10-14T09:29:27.582Z,-146.75
2022-10-14T09:32:34.588Z,-146.75
2022-10-14T09:35:40.506Z,-146.75
2022-10-14T09:38:42.434Z,-146.75
2022-10-14T09:41:49.464Z,-146.75
2022-10-14T09:45:11.094Z,-146.75
2022-10-14T09:48:17.329Z,-146.75
2022-10-14T09:51:21.948Z,-146.75
2022-10-14T09:54:27.450Z,-146.75
2022-10-14T09:57:29.441Z,-146.75
2022-10-14T10:00:35.682Z,-146.75
2022-10-14T10:03:37.496Z,-146.75
2022-10-14T10:06:51.929Z,-146.75
2022-10-14T10:09:54.921Z,-146.75
2022-10-14T10:12:57.281Z,-146.75
2022-10-14T10:16:02.050Z,-146.75
2022-10-14T10:19:21.121Z,-146.75
2022-10-14T10:22:26.565Z,-146.75
2022-10-14T10:25:28.724Z,-146.75
2022-10-14T10:28:33.149Z,-146.75
2022-10-14T10:31:43.248Z,-146.75
2022-10-14T10:35:19.244Z,-146.75
2022-10-14T10:38:25.987Z,-146.75
2022-10-14T10:41:42.762Z,-146.75
2022-10-14T10:44:58.829Z,-146.75
2022-10-14T10:48:10.436Z,-146.75
2022-10-14T10:51:16.826Z,-146.75
2022-10-14T10:54:31.444Z,-146.75
2022-10-14T10:57:49.731Z,-146.75
2022-10-14T11:00:58.259Z,-146.75
2022-10-14T11:04:17.294Z,-146.75
2022-10-14T11:07:42.594Z,-146.75
2022-10-14T11:11:35.762Z,-146.75
2022-10-14T11:14:53.235Z,-146.75
2022-10-14T11:18:01.530Z,-146.75
2022-10-14T11:21:15.794Z,-146.75
2022-10-14T11:24:28.659Z,-146.75
2022-10-14T11:27:37.644Z,-146.75
2022-10-14T11:30:46.680Z,-146.75
2022-10-14T11:34:02.879Z,-146.75
2022-10-14T11:37:15.516Z,-146.75
2022-10-14T11:40:24.608Z,-146.75
2022-10-14T11:43:33.984Z,-146.75
2022-10-14T11:46:40.069Z,-146.75
2022-10-14T11:49:48.676Z,-146.75
2022-10-14T11:52:57.963Z,-146.75
2022-10-14T11:56:04.543Z,-146.75
2022-10-14T11:59:36.793Z,-146.75
2022-10-14T12:02:45.009Z,-146.75
2022-10-14T12:05:54.389Z,-146.75
2022-10-14T12:09:01.511Z,-146.75
2022-10-14T12:12:06.931Z,-146.75
2022-10-14T12:15:16.983Z,-146.75
2022-10-14T12:18:22.757Z,-146.75
2022-10-14T12:21:31.797Z,-146.75
2022-10-14T12:24:39.157Z,-146.75
2022-10-14T12:27:41.609Z,-146.75
2022-10-14T12:30:43.331Z,-146.75
2022-10-14T12:34:19.541Z,-146.75
2022-10-14T12:37:52.424Z,-146.75
2022-10-14T12:40:56.100Z,-146.75
2022-10-14T12:44:03.263Z,-146.75
2022-10-14T12:47:05.589Z,-146.75
2022-10-14T12:50:28.433Z,-146.75
2022-10-14T12:53:31.585Z,-146.75
2022-10-14T12:56:38.369Z,-146.75
2022-10-14T12:59:40.056Z,-146.75
2022-10-14T13:02:45.629Z,-146.75
2022-10-14T13:05:47.997Z,-146.75
2022-10-14T13:09:18.569Z,-146.75
2022-10-14T13:12:43.860Z,-146.75
2022-10-14T13:15:51.797Z,-146.75
2022-10-14T13:18:55.027Z,-146.75
2022-10-14T13:21:57.512Z,-146.75
2022-10-14T13:25:07.763Z,-146.75
2022-10-14T13:28:23.137Z,-146.75
2022-10-14T13:31:36.839Z,-146.75
2022-10-14T13:34:49.756Z,-146.75
2022-10-14T13:37:59.984Z,-146.75
2022-10-14T13:41:03.453Z,-146.75
2022-10-14T13:44:05.952Z,-146.75
2022-10-14T13:47:13.522Z,-146.75
2022-10-14T13:50:21.068Z,-146.75
2022-10-14T13:53:23.038Z,-146.75
2022-10-14T13:56:27.362Z,-146.75
2022-10-14T13:59:43.730Z,-146.75
2022-10-14T14:02:53.407Z,-146.75
2022-10-14T14:06:00.854Z,-146.75
2022-10-14T14:09:05.937Z,-146.75
2022-10-14T14:12:07.947Z,-146.75
2022-10-14T14:15:18.410Z,-146.75
2022-10-14T14:18:33.940Z,-146.75
2022-10-14T14:21:45.427Z,-146.75
2022-10-14T14:24:48.343Z,-146.75
2022-10-14T14:27:53.848Z,-146.75
2022-10-14T14:30:56.487Z,-146.75
2022-10-14T14:34:00.719Z,-146.75
2022-10-14T14:37:17.240Z,-146.75
2022-10-14T14:40:26.117Z,-146.75
2022-10-14T14:43:34.599Z,-146.75
2022-10-14T14:46:39.627Z,-146.75
2022-10-14T14:49:46.061Z,-146.75
2022-10-14T14:52:49.017Z,-146.75
2022-10-14T14:56:01.890Z,-146.75
2022-10-14T14:59:09.599Z,-146.75
2022-10-14T15:02:15.303Z,-146.75
2022-10-14T15:05:20.765Z,-146.75
2022-10-14T15:08:24.967Z,-146.75
