createdAt,value
2019-05-11T00:01:34.774Z,8.40
2019-05-11T00:04:02.428Z,8.30
2019-05-11T00:06:30.069Z,8.30
2019-05-11T00:08:57.774Z,8.20
2019-05-11T00:11:25.437Z,8.20
2019-05-11T00:13:53.093Z,8.20
2019-05-11T00:16:20.752Z,8.10
2019-05-11T00:18:48.498Z,8.10
2019-05-11T00:21:16.209Z,8.10
2019-05-11T00:23:43.851Z,8.10
2019-05-11T00:26:11.537Z,8.00
2019-05-11T00:28:39.337Z,8.00
2019-05-11T00:31:07.069Z,8.00
2019-05-11T00:33:34.761Z,8.00
2019-05-11T00:36:02.476Z,8.00
2019-05-11T00:38:30.162Z,7.90
2019-05-11T00:40:57.835Z,7.90
2019-05-11T00:43:25.514Z,7.90
2019-05-11T00:45:53.172Z,7.90
2019-05-11T00:48:20.886Z,7.90
2019-05-11T00:50:48.631Z,7.80
2019-05-11T00:53:16.288Z,7.80
2019-05-11T00:55:43.954Z,7.80
2019-05-11T00:58:11.584Z,7.90
2019-05-11T01:00:39.278Z,7.80
2019-05-11T01:03:06.963Z,7.80
2019-05-11T01:05:34.618Z,7.80
2019-05-11T01:08:02.375Z,7.80
2019-05-11T01:10:41.658Z,7.80
2019-05-11T01:12:59.540Z,7.80
2019-05-11T01:15:27.213Z,7.80
2019-05-11T01:17:54.930Z,7.70
2019-05-11T01:20:22.560Z,7.70
2019-05-11T01:22:50.248Z,7.70
2019-05-11T01:25:17.916Z,7.70
2019-05-11T01:27:45.661Z,7.70
2019-05-11T01:30:13.645Z,7.70
2019-05-11T01:32:41.292Z,7.60
2019-05-11T01:35:09.404Z,7.60
2019-05-11T01:37:37.099Z,7.60
2019-05-11T01:40:04.937Z,7.60
2019-05-11T01:42:32.613Z,7.50
2019-05-11T01:45:00.300Z,7.50
2019-05-11T01:47:27.988Z,7.50
2019-05-11T01:49:55.674Z,7.50
2019-05-11T01:52:23.364Z,7.50
2019-05-11T01:54:51.052Z,7.50
2019-05-11T01:57:18.765Z,7.50
2019-05-11T01:59:46.437Z,7.50
2019-05-11T02:02:14.140Z,7.50
2019-05-11T02:04:41.862Z,7.50
2019-05-11T02:07:09.534Z,7.50
2019-05-11T02:09:37.214Z,7.50
2019-05-11T02:12:04.909Z,7.50
2019-05-11T02:14:32.585Z,7.50
2019-05-11T02:17:00.276Z,7.40
2019-05-11T02:19:27.940Z,7.40
2019-05-11T02:21:55.632Z,7.40
2019-05-11T02:24:23.534Z,7.40
2019-05-11T02:26:51.263Z,7.40
2019-05-11T02:29:18.985Z,7.40
2019-05-11T02:31:46.805Z,7.40
2019-05-11T02:34:14.520Z,7.30
2019-05-11T02:36:42.184Z,7.30
2019-05-11T02:39:09.880Z,7.30
2019-05-11T02:41:38.338Z,7.30
2019-05-11T02:44:06.370Z,7.30
2019-05-11T02:46:34.127Z,7.30
2019-05-11T02:49:01.845Z,7.30
2019-05-11T02:51:29.903Z,7.30
2019-05-11T02:53:58.423Z,7.20
2019-05-11T02:56:26.133Z,7.20
2019-05-11T02:58:53.809Z,7.20
2019-05-11T03:01:21.517Z,7.20
2019-05-11T03:03:49.195Z,7.20
2019-05-11T03:06:16.875Z,7.30
2019-05-11T03:08:44.550Z,7.20
2019-05-11T03:11:12.252Z,7.30
2019-05-11T03:13:39.961Z,7.30
2019-05-11T03:16:07.667Z,7.20
2019-05-11T03:18:35.316Z,7.20
2019-05-11T03:21:03.059Z,7.20
2019-05-11T03:23:30.743Z,7.20
2019-05-11T03:25:58.390Z,7.10
2019-05-11T03:28:26.084Z,7.10
2019-05-11T03:30:53.741Z,7.10
2019-05-11T03:33:21.469Z,7.00
2019-05-11T03:35:49.159Z,7.00
2019-05-11T03:38:16.879Z,7.00
2019-05-11T03:40:44.562Z,7.00
2019-05-11T03:43:12.221Z,6.90
2019-05-11T03:45:40.142Z,6.90
2019-05-11T03:48:07.878Z,6.80
2019-05-11T03:50:35.547Z,6.80
2019-05-11T03:53:03.213Z,6.70
2019-05-11T03:55:30.986Z,6.70
2019-05-11T03:57:58.659Z,6.70
2019-05-11T04:00:26.342Z,6.70
2019-05-11T04:02:54.048Z,6.70
2019-05-11T04:05:21.746Z,6.70
2019-05-11T04:07:49.403Z,6.70
2019-05-11T04:10:17.103Z,6.70
2019-05-11T04:12:44.828Z,6.70
2019-05-11T04:15:12.808Z,6.70
2019-05-11T04:17:40.483Z,6.80
2019-05-11T04:20:09.167Z,6.80
2019-05-11T04:22:36.907Z,6.90
2019-05-11T04:25:05.215Z,6.90
2019-05-11T04:27:33.002Z,6.90
2019-05-11T04:30:00.683Z,7.00
2019-05-11T04:32:28.497Z,7.00
2019-05-11T04:34:56.144Z,7.00
2019-05-11T04:37:23.932Z,7.00
2019-05-11T04:39:51.617Z,7.10
2019-05-11T04:42:19.265Z,7.20
2019-05-11T04:44:46.996Z,7.20
2019-05-11T04:47:14.700Z,7.30
2019-05-11T04:49:42.354Z,7.40
2019-05-11T04:52:10.158Z,7.40
2019-05-11T04:54:37.819Z,7.50
2019-05-11T04:57:05.497Z,7.60
2019-05-11T04:59:33.191Z,7.60
2019-05-11T05:02:00.847Z,7.70
2019-05-11T05:04:28.557Z,7.70
2019-05-11T05:06:59.968Z,7.70
2019-05-11T05:09:25.825Z,7.80
2019-05-11T05:11:53.633Z,7.80
2019-05-11T05:14:21.354Z,7.90
2019-05-11T05:16:49.023Z,7.90
2019-05-11T05:19:16.715Z,8.00
2019-05-11T05:21:44.391Z,8.00
2019-05-11T05:24:12.070Z,8.10
2019-05-11T05:26:39.768Z,8.10
2019-05-11T05:29:07.428Z,8.20
2019-05-11T05:31:35.623Z,8.30
2019-05-11T05:34:03.336Z,8.30
2019-05-11T05:36:31.053Z,8.40
2019-05-11T05:38:58.827Z,8.40
2019-05-11T05:41:26.474Z,8.50
2019-05-11T05:43:54.148Z,8.60
2019-05-11T05:46:21.887Z,8.70
2019-05-11T05:48:49.534Z,8.80
2019-05-11T05:51:17.213Z,8.90
2019-05-11T05:53:44.927Z,8.90
2019-05-11T05:56:12.633Z,9.00
2019-05-11T05:58:40.338Z,9.20
2019-05-11T06:01:10.289Z,9.30
2019-05-11T06:03:37.471Z,9.40
2019-05-11T06:06:05.120Z,9.50
2019-05-11T06:08:32.834Z,9.60
2019-05-11T06:11:00.522Z,9.70
2019-05-11T06:13:43.909Z,9.80
2019-05-11T06:15:57.725Z,9.80
2019-05-11T06:18:25.380Z,9.70
2019-05-11T06:20:53.093Z,9.70
2019-05-11T06:23:20.813Z,9.90
2019-05-11T06:25:48.502Z,10.00
2019-05-11T06:28:16.143Z,10.30
2019-05-11T06:30:43.853Z,10.40
2019-05-11T06:33:11.608Z,10.50
2019-05-11T06:35:39.258Z,10.60
2019-05-11T06:38:06.948Z,10.60
2019-05-11T06:40:34.646Z,10.40
2019-05-11T06:43:02.323Z,10.30
2019-05-11T06:45:30.056Z,10.50
2019-05-11T06:47:57.717Z,10.60
2019-05-11T06:50:25.424Z,10.60
2019-05-11T06:52:53.189Z,10.80
2019-05-11T06:55:20.933Z,11.00
2019-05-11T06:57:48.588Z,11.20
2019-05-11T07:00:16.618Z,11.30
2019-05-11T07:02:44.261Z,11.30
2019-05-11T07:05:11.944Z,11.20
2019-05-11T07:07:47.575Z,11.30
2019-05-11T07:10:09.475Z,11.20
2019-05-11T07:12:37.169Z,11.40
2019-05-11T07:15:06.383Z,11.40
2019-05-11T07:17:34.191Z,11.40
2019-05-11T07:20:02.057Z,11.20
2019-05-11T07:22:29.907Z,11.20
2019-05-11T07:24:57.574Z,11.00
2019-05-11T07:27:25.232Z,10.90
2019-05-11T07:29:52.939Z,10.90
2019-05-11T07:32:25.653Z,10.90
2019-05-11T07:34:50.218Z,10.90
2019-05-11T07:37:18.560Z,10.80
2019-05-11T07:39:48.601Z,10.80
2019-05-11T07:42:17.881Z,10.70
2019-05-11T07:44:47.956Z,10.80
2019-05-11T07:47:14.985Z,10.70
2019-05-11T07:49:42.656Z,10.80
2019-05-11T07:52:10.348Z,10.60
2019-05-11T07:54:38.643Z,10.50
2019-05-11T07:57:07.913Z,10.50
2019-05-11T07:59:37.997Z,10.40
2019-05-11T08:02:05.372Z,10.30
2019-05-11T08:04:33.156Z,10.20
2019-05-11T08:07:00.809Z,10.10
2019-05-11T08:09:28.467Z,10.10
2019-05-11T08:11:58.262Z,10.00
2019-05-11T08:14:25.713Z,10.00
2019-05-11T08:16:53.376Z,9.90
2019-05-11T08:19:21.062Z,9.80
2019-05-11T08:21:48.795Z,9.80
2019-05-11T08:24:18.013Z,9.80
2019-05-11T08:26:48.030Z,9.80
2019-05-11T08:29:15.438Z,9.80
2019-05-11T08:31:43.150Z,9.80
2019-05-11T08:34:10.836Z,9.70
2019-05-11T08:36:38.509Z,9.60
2019-05-11T08:39:12.049Z,9.50
2019-05-11T08:41:39.742Z,9.50
2019-05-11T08:44:08.953Z,9.50
2019-05-11T08:46:38.591Z,9.50
2019-05-11T08:49:08.468Z,9.40
2019-05-11T08:51:38.379Z,9.40
2019-05-11T08:54:05.389Z,9.30
2019-05-11T08:56:33.073Z,9.20
2019-05-11T08:59:00.790Z,9.10
2019-05-11T09:01:28.827Z,9.10
2019-05-11T09:03:58.366Z,8.90
2019-05-11T09:06:28.239Z,9.00
2019-05-11T09:08:58.146Z,9.10
2019-05-11T09:11:25.201Z,9.00
2019-05-11T09:13:52.941Z,8.90
2019-05-11T09:16:20.579Z,8.90
2019-05-11T09:18:48.569Z,8.90
2019-05-11T09:21:18.770Z,8.90
2019-05-11T09:23:45.704Z,9.00
2019-05-11T09:26:13.380Z,9.00
2019-05-11T09:28:41.075Z,9.00
2019-05-11T09:31:08.748Z,9.10
2019-05-11T09:33:38.419Z,9.10
2019-05-11T09:36:08.325Z,9.10
2019-05-11T09:38:35.375Z,9.20
2019-05-11T09:41:03.060Z,9.30
2019-05-11T09:43:30.721Z,9.40
2019-05-11T09:45:58.433Z,9.40
2019-05-11T09:48:28.242Z,9.40
2019-05-11T09:50:55.560Z,9.40
2019-05-11T09:53:23.250Z,9.30
2019-05-11T09:55:50.949Z,9.40
2019-05-11T09:58:19.749Z,9.40
2019-05-11T10:00:48.180Z,9.40
2019-05-11T10:03:16.008Z,9.50
2019-05-11T10:05:43.664Z,9.60
2019-05-11T10:08:11.369Z,9.70
2019-05-11T10:10:39.074Z,9.70
2019-05-11T10:13:08.123Z,9.70
2019-05-11T10:15:38.370Z,9.80
2019-05-11T10:18:08.009Z,9.80
2019-05-11T10:20:35.050Z,9.90
2019-05-11T10:23:02.730Z,9.90
2019-05-11T10:25:30.419Z,10.10
2019-05-11T10:27:58.162Z,10.10
2019-05-11T10:30:27.939Z,10.10
2019-05-11T10:32:57.616Z,10.00
2019-05-11T10:35:24.926Z,10.00
2019-05-11T10:37:52.640Z,10.00
2019-05-11T10:40:20.333Z,10.10
2019-05-11T10:42:48.516Z,10.00
2019-05-11T10:45:17.963Z,10.10
2019-05-11T10:47:45.980Z,10.10
2019-05-11T10:50:13.784Z,10.10
2019-05-11T10:52:41.426Z,10.20
2019-05-11T10:55:09.138Z,10.30
2019-05-11T10:57:38.616Z,10.40
2019-05-11T11:00:08.665Z,10.60
2019-05-11T11:02:38.371Z,10.70
2019-05-11T11:05:08.130Z,10.70
2019-05-11T11:07:38.274Z,10.70
2019-05-11T11:10:08.572Z,10.60
2019-05-11T11:12:35.520Z,10.70
2019-05-11T11:15:03.826Z,10.70
2019-05-11T11:17:31.892Z,10.80
2019-05-11T11:19:59.671Z,10.70
2019-05-11T11:22:39.162Z,10.70
2019-05-11T11:24:58.738Z,10.60
2019-05-11T11:27:26.320Z,10.70
2019-05-11T11:29:54.008Z,10.70
2019-05-11T11:32:21.808Z,10.80
2019-05-11T11:34:49.511Z,10.90
2019-05-11T11:37:17.539Z,10.90
2019-05-11T11:39:47.519Z,10.90
2019-05-11T11:42:14.887Z,10.90
2019-05-11T11:44:42.565Z,11.00
2019-05-11T11:47:10.263Z,11.00
2019-05-11T11:49:38.419Z,11.10
2019-05-11T11:52:08.132Z,11.10
2019-05-11T11:54:35.583Z,11.10
2019-05-11T11:57:03.289Z,11.10
2019-05-11T11:59:31.027Z,11.20
2019-05-11T12:01:58.671Z,11.10
2019-05-11T12:04:28.238Z,11.10
2019-05-11T12:06:57.887Z,11.10
2019-05-11T12:09:25.409Z,11.10
2019-05-11T12:11:53.235Z,11.10
2019-05-11T12:14:20.896Z,11.10
2019-05-11T12:17:03.708Z,11.10
2019-05-11T12:19:18.754Z,11.10
2019-05-11T12:21:48.432Z,11.00
2019-05-11T12:24:18.565Z,10.90
2019-05-11T12:26:47.856Z,10.90
2019-05-11T12:29:15.252Z,11.10
2019-05-11T12:31:42.909Z,11.10
2019-05-11T12:34:10.674Z,11.20
2019-05-11T12:36:38.830Z,11.20
2019-05-11T12:39:08.336Z,11.20
2019-05-11T12:41:38.634Z,11.20
2019-05-11T12:44:08.062Z,11.30
2019-05-11T12:46:37.354Z,11.40
2019-05-11T12:49:04.782Z,11.60
2019-05-11T12:51:32.410Z,11.70
2019-05-11T12:54:00.245Z,11.70
2019-05-11T12:56:27.937Z,11.80
2019-05-11T12:58:58.075Z,12.00
2019-05-11T13:01:25.107Z,12.00
2019-05-11T13:03:52.813Z,12.10
2019-05-11T13:06:20.480Z,12.20
2019-05-11T13:08:48.387Z,12.30
2019-05-11T13:11:18.428Z,12.50
2019-05-11T13:13:45.736Z,12.70
2019-05-11T13:16:13.459Z,12.70
2019-05-11T13:18:41.161Z,12.70
2019-05-11T13:21:08.817Z,12.80
2019-05-11T13:23:38.312Z,12.90
2019-05-11T13:26:05.978Z,12.90
2019-05-11T13:28:33.657Z,12.90
2019-05-11T13:31:01.395Z,12.90
2019-05-11T13:33:29.085Z,13.00
2019-05-11T13:35:57.903Z,13.00
2019-05-11T13:38:28.117Z,13.10
2019-05-11T13:40:55.318Z,13.20
2019-05-11T13:43:23.509Z,13.10
2019-05-11T13:45:51.202Z,13.10
2019-05-11T13:48:18.883Z,13.20
2019-05-11T13:50:47.961Z,13.50
2019-05-11T13:53:18.199Z,13.60
2019-05-11T13:55:45.434Z,13.50
2019-05-11T13:58:13.096Z,13.50
2019-05-11T14:00:40.799Z,13.70
2019-05-11T14:03:08.536Z,13.80
2019-05-11T14:05:37.910Z,13.90
2019-05-11T14:08:07.883Z,13.90
2019-05-11T14:10:35.239Z,13.90
2019-05-11T14:13:03.034Z,14.00
2019-05-11T14:15:30.697Z,14.00
2019-05-11T14:18:07.666Z,13.90
2019-05-11T14:20:29.009Z,13.80
2019-05-11T14:22:58.249Z,13.80
2019-05-11T14:25:27.894Z,13.90
2019-05-11T14:27:55.826Z,13.80
2019-05-11T14:30:23.710Z,13.80
2019-05-11T14:32:51.356Z,13.80
2019-05-11T14:35:19.137Z,13.80
2019-05-11T14:37:48.664Z,13.70
2019-05-11T14:40:17.875Z,13.70
2019-05-11T14:42:45.677Z,13.60
2019-05-11T14:45:13.474Z,13.60
2019-05-11T14:47:42.822Z,13.60
2019-05-11T14:50:10.788Z,13.60
2019-05-11T14:52:39.134Z,13.50
2019-05-11T14:55:08.147Z,13.40
2019-05-11T14:57:36.095Z,13.30
2019-05-11T15:00:04.511Z,13.40
2019-05-11T15:02:49.134Z,13.20
2019-05-11T15:05:19.325Z,13.10
2019-05-11T15:07:47.922Z,13.10
2019-05-11T15:10:18.894Z,13.10
2019-05-11T15:12:48.599Z,13.20
2019-05-11T15:15:18.445Z,13.30
2019-05-11T15:17:46.022Z,13.30
2019-05-11T15:20:14.014Z,13.30
2019-05-11T15:22:41.708Z,13.40
2019-05-11T15:25:13.194Z,13.40
2019-05-11T15:27:40.952Z,13.40
2019-05-11T15:30:08.648Z,13.30
2019-05-11T15:32:37.610Z,13.40
2019-05-11T15:35:05.521Z,13.50
2019-05-11T15:37:33.214Z,13.70
2019-05-11T15:40:14.147Z,13.90
2019-05-11T15:42:42.418Z,14.00
2019-05-11T15:45:10.729Z,14.10
2019-05-11T15:47:38.435Z,14.10
2019-05-11T15:50:08.364Z,14.10
2019-05-11T15:52:39.906Z,14.10
2019-05-11T15:55:08.133Z,14.10
2019-05-11T15:57:36.040Z,14.10
2019-05-11T16:00:04.746Z,14.20
2019-05-11T16:02:32.451Z,14.30
2019-05-11T16:05:00.122Z,14.40
2019-05-11T16:07:28.155Z,14.40
2019-05-11T16:09:57.856Z,14.30
2019-05-11T16:12:25.493Z,14.30
2019-05-11T16:14:53.187Z,14.20
2019-05-11T16:17:20.863Z,14.30
2019-05-11T16:19:49.051Z,14.20
2019-05-11T16:22:20.871Z,14.20
2019-05-11T16:24:48.488Z,14.30
2019-05-11T16:27:18.140Z,14.30
2019-05-11T16:29:47.741Z,14.40
2019-05-11T16:32:14.764Z,14.40
2019-05-11T16:34:42.448Z,14.40
2019-05-11T16:37:10.248Z,14.30
2019-05-11T16:39:38.452Z,14.30
2019-05-11T16:42:08.424Z,14.20
2019-05-11T16:44:37.758Z,14.10
2019-05-11T16:47:07.695Z,14.00
2019-05-11T16:49:34.938Z,13.90
2019-05-11T16:52:02.625Z,13.70
2019-05-11T16:54:30.331Z,13.70
2019-05-11T16:56:58.052Z,13.70
2019-05-11T16:59:25.849Z,13.70
2019-05-11T17:01:53.511Z,13.60
2019-05-11T17:04:21.222Z,13.60
2019-05-11T17:06:48.919Z,13.50
2019-05-11T17:09:17.971Z,13.40
2019-05-11T17:11:45.904Z,13.20
2019-05-11T17:14:13.554Z,13.10
2019-05-11T17:16:41.230Z,12.90
2019-05-11T17:19:08.907Z,12.80
2019-05-11T17:21:38.141Z,12.70
2019-05-11T17:24:06.159Z,12.70
2019-05-11T17:26:33.855Z,12.60
2019-05-11T17:29:01.532Z,12.60
2019-05-11T17:31:29.258Z,12.50
2019-05-11T17:33:58.119Z,12.40
2019-05-11T17:36:27.907Z,12.30
2019-05-11T17:38:55.578Z,12.20
2019-05-11T17:41:23.218Z,12.20
2019-05-11T17:43:50.957Z,12.10
2019-05-11T17:46:18.656Z,12.10
2019-05-11T17:48:46.431Z,12.00
2019-05-11T17:51:21.371Z,11.90
2019-05-11T17:53:43.565Z,11.90
2019-05-11T17:56:11.220Z,11.80
2019-05-11T17:58:38.919Z,11.80
2019-05-11T18:01:09.181Z,11.70
2019-05-11T18:03:38.270Z,11.70
2019-05-11T18:06:08.309Z,11.60
2019-05-11T18:08:35.280Z,11.60
2019-05-11T18:11:02.982Z,11.50
2019-05-11T18:13:30.671Z,11.40
2019-05-11T18:15:58.356Z,11.40
2019-05-11T18:18:28.900Z,11.30
2019-05-11T18:20:57.664Z,11.20
2019-05-11T18:23:25.132Z,11.20
2019-05-11T18:25:52.829Z,11.10
2019-05-11T18:28:20.494Z,11.10
2019-05-11T18:30:48.210Z,11.00
2019-05-11T18:33:15.869Z,10.90
2019-05-11T18:35:43.548Z,10.90
2019-05-11T18:38:11.257Z,10.80
2019-05-11T18:40:38.971Z,10.70
2019-05-11T18:43:08.594Z,10.60
2019-05-11T18:45:38.196Z,10.50
2019-05-11T18:48:07.867Z,10.40
2019-05-11T18:50:35.200Z,10.30
2019-05-11T18:53:02.902Z,10.20
2019-05-11T18:55:30.608Z,10.10
2019-05-11T18:57:58.248Z,10.00
2019-05-11T19:00:27.664Z,10.00
2019-05-11T19:02:57.854Z,9.90
2019-05-11T19:05:24.889Z,9.80
2019-05-11T19:07:52.611Z,9.70
2019-05-11T19:10:20.259Z,9.60
2019-05-11T19:12:49.047Z,9.60
2019-05-11T19:15:18.697Z,9.50
2019-05-11T19:17:48.914Z,9.40
2019-05-11T19:20:17.886Z,9.40
2019-05-11T19:22:45.801Z,9.30
2019-05-11T19:25:13.460Z,9.20
2019-05-11T19:27:41.164Z,9.20
2019-05-11T19:30:10.707Z,9.10
2019-05-11T19:32:38.588Z,9.00
2019-05-11T19:35:08.657Z,8.90
2019-05-11T19:37:38.321Z,8.90
2019-05-11T19:40:08.769Z,8.80
2019-05-11T19:42:53.358Z,8.70
2019-05-11T19:45:19.564Z,8.60
2019-05-11T19:47:48.392Z,8.60
2019-05-11T19:50:16.244Z,8.50
2019-05-11T19:52:43.937Z,8.50
2019-05-11T19:55:11.635Z,8.40
2019-05-11T19:57:39.359Z,8.40
2019-05-11T20:00:07.959Z,8.30
2019-05-11T20:02:35.930Z,8.20
2019-05-11T20:05:04.016Z,8.20
2019-05-11T20:07:32.208Z,8.10
2019-05-11T20:09:59.959Z,8.10
2019-05-11T20:12:28.347Z,8.00
2019-05-11T20:14:58.510Z,8.00
2019-05-11T20:17:25.847Z,7.90
2019-05-11T20:19:53.518Z,7.90
2019-05-11T20:22:21.216Z,7.80
2019-05-11T20:24:48.918Z,7.80
2019-05-11T20:27:18.485Z,7.70
2019-05-11T20:29:47.751Z,7.70
2019-05-11T20:32:15.647Z,7.70
2019-05-11T20:34:43.322Z,7.70
2019-05-11T20:37:11.004Z,7.60
2019-05-11T20:39:38.751Z,7.60
2019-05-11T20:42:08.560Z,7.60
2019-05-11T20:44:37.870Z,7.50
2019-05-11T20:47:05.354Z,7.50
2019-05-11T20:49:33.063Z,7.40
2019-05-11T20:52:00.753Z,7.40
2019-05-11T20:54:28.450Z,7.30
2019-05-11T20:56:58.242Z,7.30
2019-05-11T20:59:25.611Z,7.30
2019-05-11T21:01:54.124Z,7.20
2019-05-11T21:04:21.823Z,7.20
2019-05-11T21:06:49.554Z,7.20
2019-05-11T21:09:18.466Z,7.10
2019-05-11T21:11:47.935Z,7.00
2019-05-11T21:14:18.086Z,7.00
2019-05-11T21:16:47.708Z,6.90
2019-05-11T21:19:14.738Z,6.90
2019-05-11T21:21:49.856Z,6.80
2019-05-11T21:24:11.941Z,6.80
2019-05-11T21:26:39.643Z,6.70
2019-05-11T21:29:08.618Z,6.70
2019-05-11T21:31:37.720Z,6.60
2019-05-11T21:34:08.070Z,6.60
2019-05-11T21:36:37.712Z,6.50
2019-05-11T21:39:08.025Z,6.50
2019-05-11T21:41:35.813Z,6.50
2019-05-11T21:44:03.739Z,6.40
2019-05-11T21:46:31.420Z,6.30
2019-05-11T21:48:59.124Z,6.30
2019-05-11T21:51:28.626Z,6.20
2019-05-11T21:53:57.841Z,6.20
2019-05-11T21:56:25.911Z,6.20
2019-05-11T21:58:53.841Z,6.10
2019-05-11T22:01:21.606Z,6.10
2019-05-11T22:03:49.327Z,6.00
2019-05-11T22:06:17.058Z,6.00
2019-05-11T22:08:44.699Z,5.90
2019-05-11T22:11:14.164Z,5.90
2019-05-11T22:13:41.982Z,5.80
2019-05-11T22:16:09.650Z,5.70
2019-05-11T22:18:38.035Z,5.70
2019-05-11T22:21:08.439Z,5.60
2019-05-11T22:23:35.452Z,5.60
2019-05-11T22:26:03.138Z,5.50
2019-05-11T22:28:30.807Z,5.40
2019-05-11T22:30:58.524Z,5.30
2019-05-11T22:33:28.222Z,5.30
2019-05-11T22:35:55.715Z,5.20
2019-05-11T22:38:23.387Z,5.10
2019-05-11T22:40:51.152Z,5.10
2019-05-11T22:43:18.851Z,5.10
2019-05-11T22:45:48.516Z,5.10
2019-05-11T22:48:16.020Z,4.90
2019-05-11T22:50:43.874Z,4.90
2019-05-11T22:53:11.768Z,4.90
2019-05-11T22:55:39.479Z,4.80
2019-05-11T22:58:08.511Z,4.80
2019-05-11T23:00:41.518Z,4.70
2019-05-11T23:03:10.942Z,4.70
2019-05-11T23:05:39.016Z,4.60
2019-05-11T23:08:07.671Z,4.60
2019-05-11T23:10:35.474Z,4.50
2019-05-11T23:13:03.234Z,4.50
2019-05-11T23:15:30.923Z,4.40
2019-05-11T23:17:59.931Z,4.30
2019-05-11T23:20:29.986Z,4.20
2019-05-11T23:23:01.109Z,4.20
2019-05-11T23:25:28.757Z,4.10
2019-05-11T23:27:58.637Z,4.00
2019-05-11T23:30:27.919Z,4.00
2019-05-11T23:32:55.315Z,3.90
2019-05-11T23:35:22.973Z,3.90
2019-05-11T23:37:50.680Z,3.90
2019-05-11T23:40:19.009Z,3.80
2019-05-11T23:42:48.853Z,3.70
2019-05-11T23:45:18.899Z,3.70
2019-05-11T23:47:48.660Z,3.70
2019-05-11T23:50:18.523Z,3.60
2019-05-11T23:52:45.644Z,3.60
2019-05-11T23:55:14.331Z,3.60
2019-05-11T23:57:42.048Z,3.50
