createdAt,value
2018-12-14T00:00:51.602Z,99.90
2018-12-14T00:03:21.921Z,99.90
2018-12-14T00:05:52.260Z,99.90
2018-12-14T00:08:21.084Z,99.90
2018-12-14T00:10:49.392Z,99.90
2018-12-14T00:13:18.240Z,99.90
2018-12-14T00:15:46.697Z,99.90
2018-12-14T00:18:15.019Z,99.90
2018-12-14T00:20:43.653Z,99.90
2018-12-14T00:23:13.654Z,99.90
2018-12-14T00:25:41.923Z,99.90
2018-12-14T00:28:10.256Z,99.90
2018-12-14T00:30:38.552Z,99.90
2018-12-14T00:33:06.847Z,99.90
2018-12-14T00:35:35.127Z,99.90
2018-12-14T00:38:03.912Z,99.90
2018-12-14T00:40:32.190Z,99.90
2018-12-14T00:43:00.505Z,99.90
2018-12-14T00:45:28.784Z,99.90
2018-12-14T00:47:57.317Z,99.90
2018-12-14T00:50:25.605Z,99.90
2018-12-14T00:52:53.908Z,99.90
2018-12-14T00:55:22.451Z,99.90
2018-12-14T00:57:51.128Z,99.90
2018-12-14T01:00:19.396Z,99.90
2018-12-14T01:02:47.785Z,99.90
2018-12-14T01:05:16.067Z,99.90
2018-12-14T01:07:44.515Z,99.90
2018-12-14T01:10:13.011Z,99.90
2018-12-14T01:12:41.289Z,99.90
2018-12-14T01:15:09.676Z,99.90
2018-12-14T01:17:37.985Z,99.90
2018-12-14T01:20:07.936Z,99.90
2018-12-14T01:22:37.243Z,99.90
2018-12-14T01:25:05.624Z,99.90
2018-12-14T01:27:33.967Z,99.90
2018-12-14T01:30:02.568Z,99.90
2018-12-14T01:32:31.104Z,99.90
2018-12-14T01:34:59.732Z,99.90
2018-12-14T01:37:29.085Z,99.90
2018-12-14T01:39:57.372Z,99.90
2018-12-14T01:42:25.677Z,99.90
2018-12-14T01:44:54.108Z,99.90
2018-12-14T01:47:24.390Z,99.90
2018-12-14T01:49:52.839Z,99.90
2018-12-14T01:52:21.976Z,99.90
2018-12-14T01:54:50.513Z,99.90
2018-12-14T01:57:19.164Z,99.90
2018-12-14T01:59:53.305Z,99.90
2018-12-14T02:02:21.700Z,99.90
2018-12-14T02:04:49.997Z,99.90
2018-12-14T02:07:18.312Z,99.90
2018-12-14T02:09:46.595Z,99.90
2018-12-14T02:12:15.483Z,99.90
2018-12-14T02:14:43.769Z,99.90
2018-12-14T02:17:12.087Z,99.90
2018-12-14T02:19:40.671Z,99.90
2018-12-14T02:22:08.961Z,99.90
2018-12-14T02:24:37.256Z,99.90
2018-12-14T02:27:05.599Z,99.90
2018-12-14T02:29:33.881Z,99.90
2018-12-14T02:32:02.225Z,99.90
2018-12-14T02:34:30.525Z,99.90
2018-12-14T02:36:58.831Z,99.90
2018-12-14T02:39:27.146Z,99.90
2018-12-14T02:41:55.437Z,99.90
2018-12-14T02:44:23.720Z,99.90
2018-12-14T02:46:52.070Z,99.90
2018-12-14T02:49:20.349Z,99.90
2018-12-14T02:51:48.950Z,99.90
2018-12-14T02:54:17.314Z,99.90
2018-12-14T02:56:45.604Z,99.90
2018-12-14T02:59:13.913Z,99.90
2018-12-14T03:01:42.235Z,99.90
2018-12-14T03:04:10.750Z,99.90
2018-12-14T03:06:39.833Z,99.90
2018-12-14T03:09:08.280Z,99.90
2018-12-14T03:11:37.921Z,99.90
2018-12-14T03:14:06.196Z,99.90
2018-12-14T03:16:34.504Z,99.90
2018-12-14T03:19:05.847Z,99.90
2018-12-14T03:21:34.675Z,99.90
2018-12-14T03:24:03.049Z,99.90
2018-12-14T03:26:31.327Z,99.90
2018-12-14T03:28:59.640Z,99.90
2018-12-14T03:31:28.396Z,99.90
2018-12-14T03:33:56.759Z,99.90
2018-12-14T03:36:25.069Z,99.90
2018-12-14T03:38:53.372Z,99.90
2018-12-14T03:41:22.015Z,99.90
2018-12-14T03:43:50.261Z,99.90
2018-12-14T03:46:18.539Z,99.90
2018-12-14T03:48:46.848Z,99.90
2018-12-14T03:51:17.351Z,99.90
2018-12-14T03:53:45.632Z,99.90
2018-12-14T03:56:13.973Z,99.90
2018-12-14T03:58:42.267Z,99.90
2018-12-14T04:01:12.336Z,99.90
2018-12-14T04:03:40.676Z,99.90
2018-12-14T04:06:09.136Z,99.90
2018-12-14T04:08:39.491Z,99.90
2018-12-14T04:11:08.593Z,99.90
2018-12-14T04:13:36.896Z,99.90
2018-12-14T04:16:05.207Z,99.90
2018-12-14T04:18:33.561Z,99.90
2018-12-14T04:21:01.868Z,99.90
2018-12-14T04:23:30.179Z,99.90
2018-12-14T04:25:58.471Z,99.90
2018-12-14T04:28:26.749Z,99.90
2018-12-14T04:30:55.069Z,99.90
2018-12-14T04:33:23.636Z,99.90
2018-12-14T04:35:52.481Z,99.90
2018-12-14T04:38:22.869Z,99.90
2018-12-14T04:40:51.200Z,99.90
2018-12-14T04:43:19.489Z,99.90
2018-12-14T04:45:47.800Z,99.90
2018-12-14T04:48:16.069Z,99.90
2018-12-14T04:50:44.421Z,99.90
2018-12-14T04:53:12.809Z,99.90
2018-12-14T04:55:41.487Z,99.90
2018-12-14T04:58:09.762Z,99.90
2018-12-14T05:00:38.069Z,99.90
2018-12-14T05:03:06.410Z,99.90
2018-12-14T05:05:34.996Z,99.90
2018-12-14T05:08:08.596Z,99.90
2018-12-14T05:10:36.924Z,99.90
2018-12-14T05:13:05.774Z,99.90
2018-12-14T05:15:34.348Z,99.90
2018-12-14T05:18:02.676Z,99.90
2018-12-14T05:20:30.991Z,99.90
2018-12-14T05:22:59.340Z,99.90
2018-12-14T05:25:27.659Z,99.90
2018-12-14T05:27:55.937Z,99.90
2018-12-14T05:30:24.285Z,99.90
2018-12-14T05:32:52.612Z,99.90
2018-12-14T05:35:20.925Z,99.90
2018-12-14T05:37:49.235Z,99.90
2018-12-14T05:40:18.360Z,99.90
2018-12-14T05:42:46.680Z,99.90
2018-12-14T05:45:15.053Z,99.90
2018-12-14T05:47:44.136Z,99.90
2018-12-14T05:50:12.412Z,99.90
2018-12-14T05:52:40.712Z,99.90
2018-12-14T05:55:09.065Z,99.90
2018-12-14T05:57:37.761Z,99.90
2018-12-14T06:00:09.005Z,99.90
2018-12-14T06:02:37.291Z,99.90
2018-12-14T06:05:05.774Z,99.90
2018-12-14T06:07:34.113Z,99.90
2018-12-14T06:10:02.917Z,99.90
2018-12-14T06:12:31.500Z,99.90
2018-12-14T06:14:59.868Z,99.90
2018-12-14T06:17:29.072Z,99.90
2018-12-14T06:19:57.347Z,99.90
2018-12-14T06:22:25.869Z,99.90
2018-12-14T06:24:54.703Z,99.90
2018-12-14T06:27:25.840Z,99.90
2018-12-14T06:29:54.120Z,99.90
2018-12-14T06:32:22.432Z,99.90
2018-12-14T06:34:50.749Z,99.90
2018-12-14T06:37:19.317Z,99.90
2018-12-14T06:39:47.675Z,99.90
2018-12-14T06:42:16.279Z,99.90
2018-12-14T06:44:44.748Z,99.90
2018-12-14T06:47:13.166Z,99.90
2018-12-14T06:49:41.547Z,99.90
2018-12-14T06:52:09.864Z,99.90
2018-12-14T06:54:38.612Z,99.90
2018-12-14T06:57:06.983Z,99.90
2018-12-14T06:59:35.297Z,99.90
2018-12-14T07:02:03.648Z,99.90
2018-12-14T07:04:33.292Z,99.90
2018-12-14T07:07:04.251Z,99.90
2018-12-14T07:09:33.056Z,99.90
2018-12-14T07:12:01.380Z,99.90
2018-12-14T07:14:29.669Z,99.90
2018-12-14T07:16:58.024Z,99.90
2018-12-14T07:19:26.349Z,99.90
2018-12-14T07:21:54.758Z,99.90
2018-12-14T07:24:23.349Z,99.90
2018-12-14T07:26:51.924Z,99.90
2018-12-14T07:29:20.229Z,99.90
2018-12-14T07:31:48.628Z,99.90
2018-12-14T07:34:16.939Z,99.90
2018-12-14T07:36:45.240Z,99.90
2018-12-14T07:39:13.645Z,99.90
2018-12-14T07:41:42.253Z,99.90
2018-12-14T07:44:10.604Z,99.90
2018-12-14T07:46:39.077Z,99.90
2018-12-14T07:49:07.397Z,99.90
2018-12-14T07:51:35.768Z,99.90
2018-12-14T07:54:04.105Z,99.90
2018-12-14T07:56:32.392Z,99.90
2018-12-14T07:59:01.018Z,99.90
2018-12-14T08:01:29.596Z,99.90
2018-12-14T08:03:57.908Z,99.90
2018-12-14T08:06:26.404Z,99.90
2018-12-14T08:08:54.717Z,99.90
2018-12-14T08:11:23.283Z,99.90
2018-12-14T08:13:51.572Z,99.90
2018-12-14T08:16:19.925Z,99.90
2018-12-14T08:18:48.261Z,99.90
2018-12-14T08:21:16.558Z,99.90
2018-12-14T08:23:44.892Z,99.90
2018-12-14T08:26:13.256Z,99.90
2018-12-14T08:28:41.541Z,99.90
2018-12-14T08:31:09.857Z,99.90
2018-12-14T08:33:38.214Z,99.90
2018-12-14T08:36:06.540Z,99.90
2018-12-14T08:38:35.132Z,99.90
2018-12-14T08:41:03.460Z,99.90
2018-12-14T08:43:31.992Z,99.90
2018-12-14T08:46:00.268Z,99.90
2018-12-14T08:48:28.786Z,99.90
2018-12-14T08:50:57.149Z,99.90
2018-12-14T08:53:25.700Z,99.90
2018-12-14T08:55:54.170Z,99.90
2018-12-14T08:58:22.476Z,99.90
2018-12-14T09:00:50.820Z,99.90
2018-12-14T09:03:19.179Z,99.90
2018-12-14T09:05:48.368Z,99.90
2018-12-14T09:08:16.715Z,99.90
2018-12-14T09:10:45.006Z,99.90
2018-12-14T09:13:13.296Z,99.90
2018-12-14T09:15:41.600Z,99.90
2018-12-14T09:18:09.889Z,99.90
2018-12-14T09:20:38.423Z,99.90
2018-12-14T09:23:06.782Z,99.90
2018-12-14T09:25:41.767Z,99.90
2018-12-14T09:28:10.096Z,99.90
2018-12-14T09:30:42.660Z,99.90
2018-12-14T09:33:09.092Z,99.90
2018-12-14T09:35:37.660Z,99.90
2018-12-14T09:38:07.077Z,99.90
2018-12-14T09:40:35.707Z,99.90
2018-12-14T09:43:04.151Z,99.90
2018-12-14T09:45:32.727Z,99.90
2018-12-14T09:48:01.033Z,99.90
2018-12-14T09:50:29.320Z,99.90
2018-12-14T09:52:57.616Z,99.90
2018-12-14T09:55:27.668Z,99.90
2018-12-14T09:57:55.963Z,99.90
2018-12-14T10:00:24.549Z,99.80
2018-12-14T10:02:52.880Z,99.80
2018-12-14T10:05:21.188Z,99.80
2018-12-14T10:07:49.607Z,99.80
2018-12-14T10:10:18.212Z,99.80
2018-12-14T10:12:46.494Z,99.80
2018-12-14T10:15:14.860Z,99.80
2018-12-14T10:17:43.208Z,99.80
2018-12-14T10:20:11.520Z,99.70
2018-12-14T10:22:41.610Z,99.70
2018-12-14T10:25:10.083Z,99.60
2018-12-14T10:27:39.573Z,99.40
2018-12-14T10:30:08.506Z,99.30
2018-12-14T10:32:36.976Z,99.20
2018-12-14T10:35:06.571Z,99.10
2018-12-14T10:37:35.256Z,99.10
2018-12-14T10:40:04.215Z,99.10
2018-12-14T10:42:32.592Z,99.30
2018-12-14T10:45:00.933Z,99.50
2018-12-14T10:47:29.205Z,99.60
2018-12-14T10:49:57.799Z,99.70
2018-12-14T10:52:26.076Z,99.80
2018-12-14T10:54:54.581Z,99.90
2018-12-14T10:57:22.935Z,99.90
2018-12-14T10:59:51.252Z,99.90
2018-12-14T11:02:19.597Z,99.90
2018-12-14T11:04:47.936Z,99.90
2018-12-14T11:07:16.313Z,99.90
2018-12-14T11:09:44.646Z,99.90
2018-12-14T11:12:12.980Z,99.90
2018-12-14T11:14:41.322Z,99.90
2018-12-14T11:17:09.724Z,99.90
2018-12-14T11:19:38.011Z,99.90
2018-12-14T11:22:06.317Z,99.90
2018-12-14T11:24:34.648Z,99.90
2018-12-14T11:27:03.400Z,99.90
2018-12-14T11:29:31.718Z,99.90
2018-12-14T11:32:01.320Z,99.90
2018-12-14T11:34:29.995Z,99.90
2018-12-14T11:36:58.552Z,99.90
2018-12-14T11:39:26.940Z,99.90
2018-12-14T11:41:56.817Z,99.90
2018-12-14T11:44:25.113Z,99.90
2018-12-14T11:46:53.420Z,99.90
2018-12-14T11:49:21.705Z,99.90
2018-12-14T11:51:50.057Z,99.90
2018-12-14T11:54:18.349Z,99.90
2018-12-14T11:56:46.854Z,99.90
2018-12-14T11:59:15.538Z,99.90
2018-12-14T12:01:43.864Z,99.90
2018-12-14T12:04:13.428Z,99.90
2018-12-14T12:06:41.732Z,99.80
2018-12-14T12:09:11.614Z,99.80
2018-12-14T12:11:39.961Z,99.70
2018-12-14T12:14:08.243Z,99.70
2018-12-14T12:16:36.556Z,99.60
2018-12-14T12:19:04.924Z,99.50
2018-12-14T12:21:33.554Z,99.30
2018-12-14T12:24:01.869Z,99.20
2018-12-14T12:26:30.583Z,99.10
2018-12-14T12:28:58.976Z,98.90
2018-12-14T12:31:27.292Z,98.60
2018-12-14T12:33:55.608Z,98.60
2018-12-14T12:36:23.952Z,98.50
2018-12-14T12:38:52.293Z,98.50
2018-12-14T12:41:20.729Z,98.50
2018-12-14T12:43:49.048Z,98.60
2018-12-14T12:46:17.917Z,98.70
2018-12-14T12:48:46.407Z,98.80
2018-12-14T12:51:15.007Z,98.80
2018-12-14T12:53:44.340Z,98.90
2018-12-14T12:56:12.710Z,98.90
2018-12-14T12:58:41.033Z,98.90
2018-12-14T13:01:09.384Z,99.00
2018-12-14T13:03:37.707Z,99.00
2018-12-14T13:06:06.124Z,99.00
2018-12-14T13:08:34.440Z,99.00
2018-12-14T13:11:02.792Z,99.10
2018-12-14T13:13:31.476Z,99.10
2018-12-14T13:15:59.747Z,99.10
2018-12-14T13:18:28.088Z,99.10
2018-12-14T13:20:56.363Z,99.00
2018-12-14T13:23:25.897Z,99.00
2018-12-14T13:25:54.217Z,99.00
2018-12-14T13:28:23.170Z,99.00
2018-12-14T13:30:52.504Z,99.10
2018-12-14T13:33:21.076Z,99.20
2018-12-14T13:35:49.678Z,99.40
2018-12-14T13:38:18.017Z,99.50
2018-12-14T13:40:46.477Z,99.60
2018-12-14T13:43:14.875Z,99.80
2018-12-14T13:45:43.225Z,99.80
2018-12-14T13:48:11.591Z,99.90
2018-12-14T13:50:40.193Z,99.90
2018-12-14T13:53:08.925Z,99.90
2018-12-14T13:55:37.287Z,99.90
2018-12-14T13:58:05.579Z,99.90
2018-12-14T14:00:33.992Z,99.80
2018-12-14T14:03:02.381Z,99.80
2018-12-14T14:05:31.075Z,99.80
2018-12-14T14:07:59.417Z,99.80
2018-12-14T14:10:27.811Z,99.80
2018-12-14T14:12:56.128Z,99.80
2018-12-14T14:15:24.468Z,99.80
2018-12-14T14:17:53.836Z,99.80
2018-12-14T14:20:22.254Z,99.90
2018-12-14T14:22:50.617Z,99.90
2018-12-14T14:25:18.931Z,99.90
2018-12-14T14:27:47.288Z,99.90
2018-12-14T14:30:15.873Z,99.90
2018-12-14T14:32:44.304Z,99.90
2018-12-14T14:35:13.707Z,99.90
2018-12-14T14:37:42.069Z,99.90
2018-12-14T14:40:11.501Z,99.90
2018-12-14T14:42:40.589Z,99.90
2018-12-14T14:45:08.928Z,99.90
2018-12-14T14:47:37.248Z,99.90
2018-12-14T14:50:07.761Z,99.90
2018-12-14T14:52:36.330Z,99.90
2018-12-14T14:55:05.204Z,99.90
2018-12-14T14:57:34.796Z,99.90
2018-12-14T15:00:04.664Z,99.80
2018-12-14T15:02:33.108Z,99.80
2018-12-14T15:05:01.658Z,99.60
2018-12-14T15:07:30.721Z,99.40
2018-12-14T15:09:59.424Z,99.20
2018-12-14T15:12:27.784Z,99.00
2018-12-14T15:14:56.118Z,98.80
2018-12-14T15:17:24.540Z,98.80
2018-12-14T15:19:52.965Z,98.90
2018-12-14T15:22:21.541Z,99.10
2018-12-14T15:24:49.948Z,99.30
2018-12-14T15:27:18.840Z,99.50
2018-12-14T15:29:47.464Z,99.70
2018-12-14T15:32:16.432Z,99.80
2018-12-14T15:34:44.817Z,99.80
2018-12-14T15:37:13.568Z,99.90
2018-12-14T15:39:44.197Z,99.90
2018-12-14T15:42:12.531Z,99.90
2018-12-14T15:44:40.943Z,99.90
2018-12-14T15:47:09.364Z,99.90
2018-12-14T15:49:38.191Z,99.90
2018-12-14T15:52:07.400Z,99.90
2018-12-14T15:54:35.780Z,99.80
2018-12-14T15:57:04.104Z,99.80
2018-12-14T15:59:32.421Z,99.70
2018-12-14T16:02:00.736Z,99.60
2018-12-14T16:04:29.046Z,99.30
2018-12-14T16:06:57.423Z,99.00
2018-12-14T16:09:26.516Z,98.70
2018-12-14T16:11:54.909Z,98.40
2018-12-14T16:14:23.470Z,98.10
2018-12-14T16:16:52.312Z,98.00
2018-12-14T16:19:20.710Z,98.00
2018-12-14T16:21:49.288Z,98.00
2018-12-14T16:24:17.921Z,97.90
2018-12-14T16:26:46.305Z,97.90
2018-12-14T16:29:15.127Z,97.80
2018-12-14T16:31:50.032Z,97.60
2018-12-14T16:34:18.388Z,97.40
2018-12-14T16:36:47.569Z,97.40
2018-12-14T16:39:16.423Z,97.40
2018-12-14T16:41:45.354Z,97.40
2018-12-14T16:44:13.667Z,97.70
2018-12-14T16:46:42.048Z,98.30
2018-12-14T16:49:10.428Z,98.70
2018-12-14T16:51:39.212Z,99.10
2018-12-14T16:54:07.713Z,99.40
2018-12-14T16:56:36.028Z,99.70
2018-12-14T16:59:04.425Z,99.80
2018-12-14T17:01:32.766Z,99.80
2018-12-14T17:04:01.215Z,99.80
2018-12-14T17:09:06.625Z,99.80
2018-12-14T17:11:36.977Z,99.80
2018-12-14T17:14:05.363Z,99.80
2018-12-14T17:16:33.743Z,99.90
2018-12-14T17:19:02.064Z,99.90
2018-12-14T17:21:30.505Z,99.90
2018-12-14T17:23:58.872Z,99.90
2018-12-14T17:26:27.256Z,99.90
2018-12-14T17:28:55.572Z,99.90
2018-12-14T17:31:25.082Z,99.90
2018-12-14T17:33:53.511Z,99.90
2018-12-14T17:36:21.892Z,99.90
2018-12-14T17:38:50.336Z,99.90
2018-12-14T17:41:18.997Z,99.90
2018-12-14T17:43:47.361Z,99.90
2018-12-14T17:46:15.836Z,99.90
2018-12-14T17:48:44.181Z,99.90
2018-12-14T17:51:12.654Z,99.90
2018-12-14T17:53:41.034Z,99.90
2018-12-14T17:56:10.725Z,99.90
2018-12-14T17:58:39.107Z,99.90
2018-12-14T18:01:07.504Z,99.90
2018-12-14T18:03:35.862Z,99.90
2018-12-14T18:06:04.179Z,99.90
2018-12-14T18:08:32.748Z,99.90
2018-12-14T18:11:01.084Z,99.90
2018-12-14T18:13:29.472Z,99.90
2018-12-14T18:15:57.801Z,99.90
2018-12-14T18:18:26.138Z,99.90
2018-12-14T18:20:54.493Z,99.90
2018-12-14T18:23:24.037Z,99.90
2018-12-14T18:25:52.364Z,99.90
2018-12-14T18:28:20.802Z,99.90
2018-12-14T18:30:49.120Z,99.90
2018-12-14T18:33:19.626Z,99.90
2018-12-14T18:35:48.685Z,99.90
2018-12-14T18:38:17.032Z,99.90
2018-12-14T18:40:45.392Z,99.90
2018-12-14T18:43:13.816Z,99.90
2018-12-14T18:45:42.156Z,99.90
2018-12-14T18:48:10.489Z,99.90
2018-12-14T18:50:38.928Z,99.90
2018-12-14T18:53:07.411Z,99.90
2018-12-14T18:55:35.810Z,99.90
2018-12-14T18:58:04.549Z,99.90
2018-12-14T19:00:32.980Z,99.90
2018-12-14T19:03:01.508Z,99.90
2018-12-14T19:05:29.975Z,99.90
2018-12-14T19:07:58.378Z,99.90
2018-12-14T19:10:27.011Z,99.90
2018-12-14T19:12:55.500Z,99.90
2018-12-14T19:15:23.824Z,99.90
2018-12-14T19:17:52.136Z,99.90
2018-12-14T19:20:20.548Z,99.90
2018-12-14T19:22:49.066Z,99.90
2018-12-14T19:25:17.431Z,99.90
2018-12-14T19:27:46.806Z,99.90
2018-12-14T19:30:15.097Z,99.90
2018-12-14T19:32:43.450Z,99.90
2018-12-14T19:35:11.790Z,99.90
2018-12-14T19:37:41.523Z,99.90
2018-12-14T19:40:10.336Z,99.90
2018-12-14T19:42:41.577Z,99.90
2018-12-14T19:45:10.267Z,99.90
2018-12-14T19:47:38.713Z,99.90
2018-12-14T19:50:07.748Z,99.90
2018-12-14T19:52:36.313Z,99.90
2018-12-14T19:55:06.395Z,99.90
2018-12-14T19:57:34.715Z,99.90
2018-12-14T20:00:04.116Z,99.90
2018-12-14T20:02:32.875Z,99.90
2018-12-14T20:05:01.177Z,99.90
2018-12-14T20:07:29.647Z,99.90
2018-12-14T20:09:58.064Z,99.90
2018-12-14T20:12:26.393Z,99.90
2018-12-14T20:14:54.697Z,99.90
2018-12-14T20:17:23.118Z,99.90
2018-12-14T20:19:51.808Z,99.90
2018-12-14T20:22:20.144Z,99.90
2018-12-14T20:24:48.436Z,99.90
2018-12-14T20:27:16.778Z,99.90
2018-12-14T20:29:45.869Z,99.90
2018-12-14T20:32:14.149Z,99.90
2018-12-14T20:34:42.497Z,99.90
2018-12-14T20:37:10.807Z,99.90
2018-12-14T20:39:39.193Z,99.90
2018-12-14T20:42:07.470Z,99.90
2018-12-14T20:44:35.792Z,99.90
2018-12-14T20:47:04.124Z,99.90
2018-12-14T20:49:32.426Z,99.90
2018-12-14T20:52:00.732Z,99.90
2018-12-14T20:54:29.286Z,99.90
2018-12-14T20:56:57.585Z,99.90
2018-12-14T20:59:26.358Z,99.90
2018-12-14T21:01:54.731Z,99.90
2018-12-14T21:04:23.062Z,99.90
2018-12-14T21:06:51.399Z,99.90
2018-12-14T21:09:19.699Z,99.90
2018-12-14T21:11:48.032Z,99.90
2018-12-14T21:14:16.507Z,99.90
2018-12-14T21:16:44.802Z,99.90
2018-12-14T21:19:13.113Z,99.90
2018-12-14T21:21:42.879Z,99.90
2018-12-14T21:24:11.237Z,99.90
2018-12-14T21:26:39.977Z,99.90
2018-12-14T21:29:08.431Z,99.90
2018-12-14T21:31:36.717Z,99.90
2018-12-14T21:34:05.055Z,99.90
2018-12-14T21:36:33.414Z,99.90
2018-12-14T21:39:01.979Z,99.90
2018-12-14T21:41:32.384Z,99.90
2018-12-14T21:44:00.795Z,99.90
2018-12-14T21:46:32.520Z,99.90
2018-12-14T21:48:59.667Z,99.90
2018-12-14T21:51:28.047Z,99.90
2018-12-14T21:53:56.564Z,99.90
2018-12-14T21:56:25.039Z,99.90
2018-12-14T21:58:53.491Z,99.90
2018-12-14T22:01:21.819Z,99.90
2018-12-14T22:03:50.181Z,99.90
2018-12-14T22:06:18.516Z,99.90
2018-12-14T22:08:47.047Z,99.90
2018-12-14T22:11:15.330Z,99.90
2018-12-14T22:13:43.772Z,99.90
2018-12-14T22:16:12.051Z,99.90
2018-12-14T22:18:41.574Z,99.90
2018-12-14T22:21:09.925Z,99.90
2018-12-14T22:23:38.225Z,99.90
2018-12-14T22:26:06.577Z,99.90
2018-12-14T22:28:34.924Z,99.90
2018-12-14T22:31:03.240Z,99.90
2018-12-14T22:33:32.603Z,99.90
2018-12-14T22:36:00.932Z,99.90
2018-12-14T22:38:29.480Z,99.90
2018-12-14T22:40:57.828Z,99.90
2018-12-14T22:43:26.172Z,99.90
2018-12-14T22:45:54.506Z,99.90
2018-12-14T22:48:22.812Z,99.90
2018-12-14T22:50:51.144Z,99.90
2018-12-14T22:53:19.764Z,99.90
2018-12-14T22:55:48.048Z,99.90
2018-12-14T22:58:16.636Z,99.90
2018-12-14T23:00:50.379Z,99.90
2018-12-14T23:03:18.865Z,99.90
2018-12-14T23:05:47.357Z,99.90
2018-12-14T23:08:17.295Z,99.90
2018-12-14T23:10:45.586Z,99.90
2018-12-14T23:13:14.245Z,99.90
2018-12-14T23:15:42.552Z,99.90
2018-12-14T23:18:10.884Z,99.90
2018-12-14T23:20:39.184Z,99.90
2018-12-14T23:23:07.509Z,99.90
2018-12-14T23:25:37.680Z,99.90
2018-12-14T23:28:06.046Z,99.90
2018-12-14T23:30:34.369Z,99.90
2018-12-14T23:33:03.460Z,99.90
2018-12-14T23:35:31.807Z,99.90
2018-12-14T23:38:00.136Z,99.90
2018-12-14T23:40:31.986Z,99.90
2018-12-14T23:43:00.715Z,99.90
2018-12-14T23:45:29.015Z,99.90
2018-12-14T23:47:57.371Z,99.90
2018-12-14T23:50:25.745Z,99.80
2018-12-14T23:52:54.104Z,99.80
2018-12-14T23:55:22.679Z,99.70
2018-12-14T23:57:51.002Z,99.60
