createdAt,value
2018-07-14T00:01:28.669Z,21.09
2018-07-14T00:03:57.334Z,21.03
2018-07-14T00:06:25.937Z,21.09
2018-07-14T00:08:54.594Z,21.19
2018-07-14T00:11:23.208Z,21.12
2018-07-14T00:13:51.869Z,21.05
2018-07-14T00:16:20.587Z,21.08
2018-07-14T00:18:49.217Z,21.20
2018-07-14T00:21:17.868Z,21.22
2018-07-14T00:23:46.507Z,21.19
2018-07-14T00:26:18.309Z,21.27
2018-07-14T00:28:47.463Z,21.08
2018-07-14T00:31:16.290Z,21.04
2018-07-14T00:33:44.929Z,21.07
2018-07-14T00:36:13.533Z,21.08
2018-07-14T00:38:42.235Z,21.16
2018-07-14T00:41:10.868Z,21.15
2018-07-14T00:43:39.489Z,21.21
2018-07-14T00:46:08.101Z,21.12
2018-07-14T00:48:36.710Z,21.10
2018-07-14T00:51:06.081Z,21.20
2018-07-14T00:53:34.686Z,21.19
2018-07-14T00:56:03.357Z,21.12
2018-07-14T00:58:32.090Z,21.13
2018-07-14T01:01:00.697Z,21.03
2018-07-14T01:03:29.310Z,21.01
2018-07-14T01:05:57.883Z,20.95
2018-07-14T01:08:26.505Z,20.80
2018-07-14T01:10:56.593Z,20.73
2018-07-14T01:13:25.901Z,20.70
2018-07-14T01:15:54.542Z,20.66
2018-07-14T01:18:23.160Z,20.54
2018-07-14T01:20:51.732Z,20.59
2018-07-14T01:23:20.337Z,20.53
2018-07-14T01:25:48.943Z,20.52
2018-07-14T01:28:17.630Z,20.45
2018-07-14T01:30:46.320Z,20.39
2018-07-14T01:33:14.994Z,20.39
2018-07-14T01:35:43.589Z,20.35
2018-07-14T01:38:12.228Z,20.40
2018-07-14T01:40:40.821Z,20.31
2018-07-14T01:43:09.470Z,20.30
2018-07-14T01:45:38.091Z,20.26
2018-07-14T01:48:06.749Z,20.34
2018-07-14T01:50:35.370Z,20.29
2018-07-14T01:53:03.978Z,20.37
2018-07-14T01:55:32.628Z,20.27
2018-07-14T01:58:01.344Z,20.33
2018-07-14T02:00:29.976Z,20.28
2018-07-14T02:02:58.564Z,20.28
2018-07-14T02:05:27.247Z,20.31
2018-07-14T02:07:55.855Z,20.25
2018-07-14T02:10:24.481Z,20.36
2018-07-14T02:12:53.048Z,20.25
2018-07-14T02:15:21.906Z,20.16
2018-07-14T02:17:50.540Z,20.11
2018-07-14T02:20:19.177Z,20.19
2018-07-14T02:22:47.781Z,20.03
2018-07-14T02:25:17.113Z,20.09
2018-07-14T02:27:46.435Z,20.02
2018-07-14T02:30:15.129Z,19.95
2018-07-14T02:32:43.733Z,19.89
2018-07-14T02:35:12.525Z,19.97
2018-07-14T02:37:41.286Z,19.96
2018-07-14T02:40:09.871Z,19.96
2018-07-14T02:42:38.794Z,19.88
2018-07-14T02:45:07.686Z,19.83
2018-07-14T02:47:36.501Z,19.83
2018-07-14T02:50:05.203Z,19.78
2018-07-14T02:52:33.974Z,20.03
2018-07-14T02:55:02.746Z,19.89
2018-07-14T02:57:31.393Z,19.83
2018-07-14T03:00:00.073Z,19.76
2018-07-14T03:02:28.675Z,19.75
2018-07-14T03:04:57.289Z,19.75
2018-07-14T03:07:25.893Z,19.74
2018-07-14T03:09:54.513Z,19.78
2018-07-14T03:12:23.117Z,19.80
2018-07-14T03:14:51.761Z,19.92
2018-07-14T03:17:20.441Z,19.88
2018-07-14T03:19:49.061Z,19.82
2018-07-14T03:22:17.686Z,19.76
2018-07-14T03:24:46.304Z,19.64
2018-07-14T03:27:14.912Z,19.59
2018-07-14T03:29:43.582Z,19.49
2018-07-14T03:32:12.906Z,19.56
2018-07-14T03:34:41.622Z,19.47
2018-07-14T03:37:10.213Z,19.39
2018-07-14T03:39:38.846Z,19.35
2018-07-14T03:42:07.483Z,19.36
2018-07-14T03:44:36.018Z,19.41
2018-07-14T03:47:04.690Z,19.43
2018-07-14T03:49:33.271Z,19.52
2018-07-14T03:52:01.840Z,19.55
2018-07-14T03:54:31.393Z,19.75
2018-07-14T03:57:00.059Z,19.90
2018-07-14T03:59:28.670Z,19.94
2018-07-14T04:01:57.263Z,20.14
2018-07-14T04:04:25.960Z,20.25
2018-07-14T04:06:55.975Z,20.32
2018-07-14T04:09:24.618Z,20.36
2018-07-14T04:11:53.218Z,20.28
2018-07-14T04:14:21.846Z,20.20
2018-07-14T04:16:50.473Z,20.21
2018-07-14T04:19:19.110Z,20.23
2018-07-14T04:21:47.801Z,20.24
2018-07-14T04:24:16.831Z,20.23
2018-07-14T04:26:45.469Z,20.26
2018-07-14T04:29:14.868Z,20.30
2018-07-14T04:31:43.559Z,20.32
2018-07-14T04:34:12.153Z,20.37
2018-07-14T04:36:40.816Z,20.42
2018-07-14T04:39:09.433Z,20.46
2018-07-14T04:41:38.074Z,20.46
2018-07-14T04:44:06.765Z,20.54
2018-07-14T04:46:35.387Z,20.72
2018-07-14T04:49:04.006Z,20.76
2018-07-14T04:51:32.587Z,20.83
2018-07-14T04:54:01.326Z,20.90
2018-07-14T04:56:29.950Z,20.97
2018-07-14T04:58:58.626Z,21.05
2018-07-14T05:01:27.256Z,21.16
2018-07-14T05:03:55.855Z,21.24
2018-07-14T05:06:24.521Z,21.55
2018-07-14T05:08:53.080Z,21.68
2018-07-14T05:11:21.693Z,21.87
2018-07-14T05:13:50.338Z,21.79
2018-07-14T05:16:19.055Z,21.77
2018-07-14T05:18:47.772Z,21.82
2018-07-14T05:21:16.522Z,21.85
2018-07-14T05:23:45.233Z,22.06
2018-07-14T05:26:14.909Z,22.08
2018-07-14T05:28:43.654Z,22.07
2018-07-14T05:31:12.170Z,22.06
2018-07-14T05:33:41.055Z,22.24
2018-07-14T05:36:09.686Z,22.16
2018-07-14T05:38:38.289Z,22.15
2018-07-14T05:41:06.914Z,22.19
2018-07-14T05:43:35.537Z,22.41
2018-07-14T05:46:04.160Z,22.36
2018-07-14T05:48:32.777Z,22.66
2018-07-14T05:51:01.527Z,22.63
2018-07-14T05:53:30.170Z,22.83
2018-07-14T05:55:59.019Z,22.77
2018-07-14T05:58:27.633Z,22.77
2018-07-14T06:00:57.304Z,22.85
2018-07-14T06:03:26.054Z,22.87
2018-07-14T06:05:54.725Z,22.90
2018-07-14T06:08:23.442Z,22.88
2018-07-14T06:10:52.053Z,22.93
2018-07-14T06:13:20.757Z,22.84
2018-07-14T06:15:49.660Z,22.96
2018-07-14T06:18:18.294Z,23.02
2018-07-14T06:20:47.285Z,23.21
2018-07-14T06:23:15.884Z,23.21
2018-07-14T06:25:44.685Z,23.21
2018-07-14T06:28:13.328Z,23.31
2018-07-14T06:30:43.566Z,23.50
2018-07-14T06:33:12.205Z,23.62
2018-07-14T06:35:40.829Z,23.65
2018-07-14T06:38:09.522Z,23.66
2018-07-14T06:40:38.164Z,23.79
2018-07-14T06:43:06.886Z,23.92
2018-07-14T06:45:35.467Z,24.07
2018-07-14T06:48:04.139Z,24.12
2018-07-14T06:50:32.849Z,24.25
2018-07-14T06:53:01.728Z,24.28
2018-07-14T06:55:30.999Z,24.34
2018-07-14T06:58:00.861Z,24.34
2018-07-14T07:00:29.507Z,24.44
2018-07-14T07:02:58.168Z,24.64
2018-07-14T07:05:26.841Z,24.62
2018-07-14T07:07:55.501Z,24.61
2018-07-14T07:10:24.091Z,24.74
2018-07-14T07:12:52.808Z,24.69
2018-07-14T07:15:21.649Z,24.62
2018-07-14T07:17:50.280Z,24.81
2018-07-14T07:20:18.937Z,24.81
2018-07-14T07:22:48.307Z,24.85
2018-07-14T07:25:16.915Z,24.85
2018-07-14T07:27:45.541Z,24.91
2018-07-14T07:30:14.229Z,25.04
2018-07-14T07:32:42.805Z,25.12
2018-07-14T07:35:11.474Z,25.25
2018-07-14T07:37:40.136Z,25.23
2018-07-14T07:40:08.829Z,25.29
2018-07-14T07:42:37.484Z,25.34
2018-07-14T07:45:06.517Z,25.39
2018-07-14T07:47:35.264Z,25.55
2018-07-14T07:50:03.952Z,25.48
2018-07-14T07:52:32.725Z,25.41
2018-07-14T07:55:01.469Z,25.53
2018-07-14T07:57:30.139Z,25.59
2018-07-14T07:59:58.852Z,25.62
2018-07-14T08:02:27.589Z,25.74
2018-07-14T08:04:56.254Z,25.70
2018-07-14T08:07:24.922Z,25.82
2018-07-14T08:09:53.545Z,25.83
2018-07-14T08:12:22.185Z,25.95
2018-07-14T08:14:50.849Z,26.07
2018-07-14T08:17:19.582Z,26.12
2018-07-14T08:19:48.273Z,26.13
2018-07-14T08:22:16.963Z,26.20
2018-07-14T08:24:45.609Z,26.12
2018-07-14T08:27:14.234Z,26.11
2018-07-14T08:29:43.041Z,26.26
2018-07-14T08:32:11.644Z,26.30
2018-07-14T08:34:40.430Z,26.37
2018-07-14T08:37:09.158Z,26.17
2018-07-14T08:39:38.289Z,26.25
2018-07-14T08:42:07.229Z,26.17
2018-07-14T08:44:36.106Z,26.44
2018-07-14T08:47:04.786Z,26.47
2018-07-14T08:49:33.481Z,26.56
2018-07-14T08:52:02.185Z,26.72
2018-07-14T08:54:30.824Z,26.68
2018-07-14T08:56:59.466Z,26.57
2018-07-14T08:59:28.230Z,26.54
2018-07-14T09:01:57.000Z,26.50
2018-07-14T09:04:25.848Z,26.65
2018-07-14T09:06:54.493Z,26.54
2018-07-14T09:09:23.252Z,26.56
2018-07-14T09:11:52.030Z,26.87
2018-07-14T09:14:21.662Z,26.94
2018-07-14T09:16:50.439Z,26.95
2018-07-14T09:19:21.442Z,27.04
2018-07-14T09:21:50.085Z,27.21
2018-07-14T09:24:18.725Z,27.20
2018-07-14T09:26:47.561Z,27.16
2018-07-14T09:29:16.289Z,27.11
2018-07-14T09:31:44.956Z,27.02
2018-07-14T09:34:13.676Z,27.14
2018-07-14T09:36:42.534Z,27.41
2018-07-14T09:39:11.206Z,27.42
2018-07-14T09:41:39.925Z,27.37
2018-07-14T09:44:08.582Z,27.52
2018-07-14T09:46:37.298Z,27.69
2018-07-14T09:49:05.988Z,27.81
2018-07-14T09:51:34.717Z,27.99
2018-07-14T09:54:03.415Z,28.08
2018-07-14T09:56:32.950Z,28.34
2018-07-14T09:59:01.635Z,28.41
2018-07-14T10:01:30.303Z,28.41
2018-07-14T10:03:58.993Z,28.32
2018-07-14T10:06:27.639Z,28.54
2018-07-14T10:08:56.298Z,28.38
2018-07-14T10:11:24.950Z,28.34
2018-07-14T10:13:53.652Z,28.10
2018-07-14T10:16:22.318Z,27.98
2018-07-14T10:18:51.040Z,27.73
2018-07-14T10:21:19.657Z,27.76
2018-07-14T10:23:48.277Z,27.96
2018-07-14T10:26:16.933Z,28.19
2018-07-14T10:28:45.561Z,28.54
2018-07-14T10:31:14.181Z,28.82
2018-07-14T10:33:42.882Z,28.95
2018-07-14T10:36:11.469Z,29.07
2018-07-14T10:38:40.229Z,29.01
2018-07-14T10:41:09.078Z,29.05
2018-07-14T10:43:37.722Z,28.99
2018-07-14T10:46:06.518Z,29.13
2018-07-14T10:48:35.241Z,29.11
2018-07-14T10:51:03.858Z,29.03
2018-07-14T10:53:32.526Z,28.78
2018-07-14T10:56:01.608Z,29.02
2018-07-14T10:58:31.323Z,29.16
2018-07-14T11:01:00.113Z,29.33
2018-07-14T11:03:28.757Z,29.35
2018-07-14T11:05:57.391Z,29.39
2018-07-14T11:08:26.083Z,29.40
2018-07-14T11:10:54.773Z,29.72
2018-07-14T11:13:23.450Z,29.97
2018-07-14T11:15:52.097Z,30.20
2018-07-14T11:18:21.273Z,29.99
2018-07-14T11:20:49.947Z,29.97
2018-07-14T11:23:18.792Z,30.30
2018-07-14T11:25:47.421Z,30.40
2018-07-14T11:28:16.059Z,30.83
2018-07-14T11:30:44.829Z,31.40
2018-07-14T11:33:13.481Z,31.65
2018-07-14T11:35:42.070Z,31.38
2018-07-14T11:38:10.745Z,30.67
2018-07-14T11:40:39.359Z,31.24
2018-07-14T11:43:07.986Z,31.76
2018-07-14T11:45:36.583Z,32.36
2018-07-14T11:48:05.176Z,32.06
2018-07-14T11:50:33.854Z,32.38
2018-07-14T11:53:02.462Z,31.88
2018-07-14T11:55:31.118Z,32.11
2018-07-14T11:57:59.945Z,32.31
2018-07-14T12:00:28.584Z,32.54
2018-07-14T12:02:57.172Z,32.89
2018-07-14T12:05:25.814Z,33.44
2018-07-14T12:07:54.462Z,33.53
2018-07-14T12:10:23.097Z,33.38
2018-07-14T12:12:51.831Z,32.62
2018-07-14T12:15:20.426Z,32.44
2018-07-14T12:17:49.046Z,32.55
2018-07-14T12:20:17.655Z,32.88
2018-07-14T12:22:46.242Z,33.23
2018-07-14T12:25:14.815Z,32.51
2018-07-14T12:27:43.457Z,32.59
2018-07-14T12:30:12.140Z,31.95
2018-07-14T12:32:40.731Z,31.84
2018-07-14T12:35:09.426Z,31.72
2018-07-14T12:37:37.997Z,31.56
2018-07-14T12:40:06.865Z,31.63
2018-07-14T12:42:35.547Z,31.37
2018-07-14T12:45:04.239Z,31.61
2018-07-14T12:47:32.830Z,31.98
2018-07-14T12:50:01.463Z,32.43
2018-07-14T12:52:30.122Z,32.81
2018-07-14T12:54:58.754Z,32.89
2018-07-14T12:57:28.158Z,32.45
2018-07-14T12:59:57.095Z,32.27
2018-07-14T13:02:26.755Z,32.01
2018-07-14T13:04:55.425Z,31.86
2018-07-14T13:07:24.705Z,31.97
2018-07-14T13:09:53.675Z,32.42
2018-07-14T13:12:22.481Z,31.91
2018-07-14T13:14:51.201Z,31.24
2018-07-14T13:17:19.897Z,31.31
2018-07-14T13:19:48.620Z,31.08
2018-07-14T13:22:17.449Z,31.29
2018-07-14T13:24:46.074Z,31.28
2018-07-14T13:27:14.730Z,31.39
2018-07-14T13:29:43.397Z,31.69
2018-07-14T13:32:12.105Z,31.25
2018-07-14T13:34:40.700Z,31.35
2018-07-14T13:37:09.960Z,31.07
2018-07-14T13:39:38.564Z,29.28
2018-07-14T13:42:07.261Z,29.39
2018-07-14T13:44:35.861Z,29.34
2018-07-14T13:47:04.461Z,29.69
2018-07-14T13:49:33.203Z,29.32
2018-07-14T13:52:01.818Z,28.93
2018-07-14T13:54:30.454Z,28.80
2018-07-14T13:56:59.814Z,30.08
2018-07-14T13:59:28.430Z,30.69
2018-07-14T14:01:57.009Z,29.48
2018-07-14T14:04:25.615Z,29.21
2018-07-14T14:06:54.206Z,29.02
2018-07-14T14:09:22.831Z,28.92
2018-07-14T14:11:51.473Z,28.60
2018-07-14T14:14:20.101Z,28.68
2018-07-14T14:16:48.727Z,28.98
2018-07-14T14:19:17.421Z,29.21
2018-07-14T14:21:46.737Z,29.58
2018-07-14T14:24:15.421Z,29.44
2018-07-14T14:26:44.088Z,28.48
2018-07-14T14:29:13.352Z,27.56
2018-07-14T14:31:42.033Z,27.20
2018-07-14T14:34:11.234Z,27.05
2018-07-14T14:36:39.943Z,27.05
2018-07-14T14:39:09.657Z,27.27
2018-07-14T14:41:38.341Z,27.27
2018-07-14T14:44:07.040Z,26.98
2018-07-14T14:46:35.779Z,26.49
2018-07-14T14:49:04.544Z,26.55
2018-07-14T14:51:33.254Z,26.62
2018-07-14T14:54:01.886Z,27.09
2018-07-14T14:56:30.529Z,27.80
2018-07-14T14:58:59.157Z,29.87
2018-07-14T15:01:27.769Z,32.10
2018-07-14T15:03:56.427Z,33.12
2018-07-14T15:06:25.066Z,32.89
2018-07-14T15:08:53.785Z,33.55
2018-07-14T15:11:22.418Z,33.99
2018-07-14T15:13:51.001Z,32.93
2018-07-14T15:16:19.634Z,33.43
2018-07-14T15:18:48.275Z,32.01
2018-07-14T15:21:16.870Z,31.53
2018-07-14T15:23:45.490Z,30.47
2018-07-14T15:26:14.198Z,29.00
2018-07-14T15:28:42.997Z,30.49
2018-07-14T15:31:11.631Z,31.02
2018-07-14T15:33:40.271Z,31.83
2018-07-14T15:36:08.934Z,31.81
2018-07-14T15:38:37.572Z,33.10
2018-07-14T15:41:06.573Z,33.01
2018-07-14T15:43:35.263Z,33.38
2018-07-14T15:46:03.870Z,34.53
2018-07-14T15:48:32.519Z,34.78
2018-07-14T15:51:01.837Z,34.07
2018-07-14T15:53:30.534Z,34.21
2018-07-14T15:55:59.184Z,34.68
2018-07-14T15:58:28.289Z,35.84
2018-07-14T16:00:56.897Z,36.32
2018-07-14T16:03:25.502Z,37.45
2018-07-14T16:05:54.134Z,38.29
2018-07-14T16:08:22.746Z,39.16
2018-07-14T16:10:51.542Z,39.64
2018-07-14T16:13:20.150Z,39.74
2018-07-14T16:15:48.783Z,40.40
2018-07-14T16:18:17.445Z,40.90
2018-07-14T16:20:46.090Z,41.01
2018-07-14T16:23:14.691Z,40.78
2018-07-14T16:25:43.336Z,40.76
2018-07-14T16:28:11.981Z,40.63
2018-07-14T16:30:41.326Z,41.23
2018-07-14T16:33:10.055Z,39.93
2018-07-14T16:35:38.756Z,39.30
2018-07-14T16:38:07.334Z,40.25
2018-07-14T16:40:36.120Z,41.23
2018-07-14T16:43:05.122Z,40.42
2018-07-14T16:45:34.394Z,39.71
2018-07-14T16:48:03.046Z,40.36
2018-07-14T16:50:31.639Z,40.16
2018-07-14T16:53:00.269Z,40.00
2018-07-14T16:55:28.957Z,39.41
2018-07-14T16:57:57.560Z,39.32
2018-07-14T17:00:26.210Z,39.70
2018-07-14T17:02:54.826Z,39.43
2018-07-14T17:05:23.435Z,39.12
2018-07-14T17:07:52.354Z,39.27
2018-07-14T17:10:20.967Z,38.71
2018-07-14T17:12:49.641Z,37.26
2018-07-14T17:15:18.504Z,37.93
2018-07-14T17:17:47.343Z,38.47
2018-07-14T17:20:16.198Z,37.80
2018-07-14T17:22:44.796Z,38.38
2018-07-14T17:25:13.518Z,37.77
2018-07-14T17:27:42.690Z,37.28
2018-07-14T17:30:11.346Z,36.64
2018-07-14T17:32:39.952Z,36.33
2018-07-14T17:35:08.638Z,35.46
2018-07-14T17:37:37.305Z,34.71
2018-07-14T17:40:05.971Z,35.24
2018-07-14T17:42:34.689Z,34.96
2018-07-14T17:45:03.362Z,34.86
2018-07-14T17:47:32.010Z,34.41
2018-07-14T17:50:00.746Z,34.88
2018-07-14T17:52:29.437Z,34.90
2018-07-14T17:54:58.083Z,33.83
2018-07-14T17:57:26.706Z,31.86
2018-07-14T17:59:55.443Z,30.31
2018-07-14T18:02:24.160Z,29.06
2018-07-14T18:04:52.814Z,28.04
2018-07-14T18:07:21.442Z,27.78
2018-07-14T18:09:50.085Z,27.35
2018-07-14T18:12:18.756Z,26.85
2018-07-14T18:14:47.438Z,26.48
2018-07-14T18:17:16.834Z,26.03
2018-07-14T18:19:46.124Z,25.86
2018-07-14T18:22:14.794Z,25.54
2018-07-14T18:24:43.407Z,25.39
2018-07-14T18:27:12.065Z,25.27
2018-07-14T18:29:40.738Z,25.06
2018-07-14T18:32:09.977Z,24.99
2018-07-14T18:34:38.651Z,24.85
2018-07-14T18:37:07.265Z,24.79
2018-07-14T18:39:35.917Z,24.64
2018-07-14T18:42:05.242Z,24.56
2018-07-14T18:44:33.914Z,24.22
2018-07-14T18:47:02.597Z,24.16
2018-07-14T18:49:31.282Z,24.11
2018-07-14T18:51:59.951Z,24.03
2018-07-14T18:54:28.638Z,23.99
2018-07-14T18:56:57.383Z,23.87
2018-07-14T18:59:26.039Z,23.98
2018-07-14T19:01:54.697Z,23.83
2018-07-14T19:04:23.482Z,23.72
2018-07-14T19:06:52.157Z,23.62
2018-07-14T19:09:20.862Z,23.53
2018-07-14T19:11:49.523Z,23.41
2018-07-14T19:14:18.158Z,23.31
2018-07-14T19:16:47.455Z,23.27
2018-07-14T19:19:16.145Z,23.24
2018-07-14T19:21:44.877Z,23.17
2018-07-14T19:24:13.571Z,23.25
2018-07-14T19:26:42.210Z,23.07
2018-07-14T19:29:10.846Z,23.07
2018-07-14T19:31:39.626Z,23.02
2018-07-14T19:34:08.417Z,22.93
2018-07-14T19:36:37.153Z,22.87
2018-07-14T19:39:07.062Z,22.90
2018-07-14T19:41:35.761Z,22.77
2018-07-14T19:44:04.630Z,22.76
2018-07-14T19:46:35.128Z,22.74
2018-07-14T19:49:04.316Z,22.69
2018-07-14T19:51:34.289Z,22.65
2018-07-14T19:54:02.945Z,22.66
2018-07-14T19:56:31.565Z,22.57
2018-07-14T19:59:00.186Z,22.46
2018-07-14T20:01:28.769Z,22.44
2018-07-14T20:03:57.383Z,22.32
2018-07-14T20:06:26.115Z,22.17
2018-07-14T20:08:54.794Z,22.09
2018-07-14T20:11:24.920Z,22.16
2018-07-14T20:13:53.563Z,22.11
2018-07-14T20:16:22.164Z,22.08
2018-07-14T20:18:50.800Z,22.01
2018-07-14T20:21:19.415Z,21.90
2018-07-14T20:23:47.992Z,21.87
2018-07-14T20:26:16.707Z,21.81
2018-07-14T20:28:45.409Z,21.72
2018-07-14T20:31:14.094Z,21.72
2018-07-14T20:33:42.815Z,21.79
2018-07-14T20:36:11.467Z,21.85
2018-07-14T20:38:40.089Z,21.84
2018-07-14T20:41:08.739Z,21.87
2018-07-14T20:43:37.439Z,21.89
2018-07-14T20:46:06.422Z,21.86
2018-07-14T20:48:35.245Z,21.86
2018-07-14T20:51:03.870Z,21.86
2018-07-14T20:53:32.472Z,21.74
2018-07-14T20:56:01.475Z,21.65
2018-07-14T20:58:30.097Z,21.62
2018-07-14T21:00:58.715Z,21.57
2018-07-14T21:03:27.349Z,21.58
2018-07-14T21:05:56.377Z,21.55
2018-07-14T21:08:25.086Z,21.55
2018-07-14T21:10:53.714Z,21.58
2018-07-14T21:13:22.361Z,21.60
2018-07-14T21:15:51.055Z,21.53
2018-07-14T21:18:19.672Z,21.60
2018-07-14T21:20:48.432Z,21.58
2018-07-14T21:23:16.978Z,21.67
2018-07-14T21:25:45.892Z,21.65
2018-07-14T21:28:14.589Z,21.66
2018-07-14T21:30:43.208Z,21.59
2018-07-14T21:33:12.121Z,21.57
2018-07-14T21:35:42.749Z,21.53
2018-07-14T21:38:14.521Z,21.51
2018-07-14T21:40:43.185Z,21.46
2018-07-14T21:43:11.825Z,21.42
2018-07-14T21:45:40.741Z,21.38
2018-07-14T21:48:09.422Z,21.32
2018-07-14T21:50:38.177Z,21.29
2018-07-14T21:53:07.158Z,21.39
2018-07-14T21:55:36.767Z,21.32
2018-07-14T21:58:05.519Z,21.58
2018-07-14T22:00:39.212Z,21.73
2018-07-14T22:03:08.760Z,21.93
2018-07-14T22:05:37.953Z,21.97
2018-07-14T22:08:06.626Z,22.08
2018-07-14T22:10:35.375Z,21.96
2018-07-14T22:13:04.069Z,21.91
2018-07-14T22:15:32.873Z,22.09
2018-07-14T22:18:01.516Z,22.14
2018-07-14T22:20:30.154Z,22.16
2018-07-14T22:22:58.782Z,22.11
2018-07-14T22:25:27.797Z,22.06
2018-07-14T22:27:56.447Z,21.85
2018-07-14T22:30:25.110Z,21.79
2018-07-14T22:32:53.786Z,21.84
2018-07-14T22:35:22.461Z,22.16
2018-07-14T22:37:51.065Z,22.01
2018-07-14T22:40:19.680Z,21.91
2018-07-14T22:42:48.861Z,21.85
2018-07-14T22:45:17.479Z,22.03
2018-07-14T22:47:46.078Z,22.08
2018-07-14T22:50:14.705Z,22.20
2018-07-14T22:52:43.340Z,22.29
2018-07-14T22:55:12.455Z,22.15
2018-07-14T22:57:41.162Z,22.24
2018-07-14T23:00:09.969Z,22.08
2018-07-14T23:02:38.597Z,22.02
2018-07-14T23:05:07.222Z,22.16
2018-07-14T23:07:35.869Z,21.96
2018-07-14T23:10:04.583Z,21.93
2018-07-14T23:12:33.170Z,21.93
2018-07-14T23:15:02.086Z,21.99
2018-07-14T23:17:30.741Z,21.93
2018-07-14T23:19:59.403Z,21.91
2018-07-14T23:22:28.018Z,21.87
2018-07-14T23:24:56.605Z,21.85
2018-07-14T23:27:25.452Z,21.95
2018-07-14T23:29:54.141Z,21.86
2018-07-14T23:32:22.826Z,21.80
2018-07-14T23:34:51.454Z,21.83
2018-07-14T23:37:20.117Z,21.84
2018-07-14T23:39:48.781Z,21.71
2018-07-14T23:42:17.437Z,21.53
2018-07-14T23:44:46.203Z,21.44
2018-07-14T23:47:14.839Z,21.30
2018-07-14T23:49:43.453Z,21.25
2018-07-14T23:52:12.085Z,21.27
2018-07-14T23:54:40.927Z,21.19
2018-07-14T23:57:10.737Z,21.27
2018-07-14T23:59:39.351Z,21.36
