createdAt,value
2018-08-21T00:00:44.297Z,0
2018-08-21T00:01:45.011Z,0
2018-08-21T00:02:45.724Z,0
2018-08-21T00:03:46.438Z,0
2018-08-21T00:04:47.152Z,0
2018-08-21T00:05:47.865Z,0
2018-08-21T00:06:48.588Z,0
2018-08-21T00:07:49.304Z,0
2018-08-21T00:08:50.030Z,0
2018-08-21T00:09:50.743Z,0
2018-08-21T00:10:51.469Z,0
2018-08-21T00:11:52.180Z,0
2018-08-21T00:12:52.906Z,0
2018-08-21T00:13:53.621Z,0
2018-08-21T00:14:54.346Z,0
2018-08-21T00:15:55.057Z,0
2018-08-21T00:16:55.772Z,0
2018-08-21T00:17:56.484Z,0
2018-08-21T00:18:57.199Z,0
2018-08-21T00:19:57.912Z,0
2018-08-21T00:20:58.625Z,0
2018-08-21T00:21:59.343Z,0
2018-08-21T00:23:00.067Z,0
2018-08-21T00:24:00.781Z,0
2018-08-21T00:25:01.494Z,0
2018-08-21T00:26:02.219Z,0
2018-08-21T00:27:02.932Z,0
2018-08-21T00:28:03.657Z,0
2018-08-21T00:29:04.371Z,0
2018-08-21T00:30:05.082Z,0
2018-08-21T00:31:05.796Z,0
2018-08-21T00:32:06.524Z,0
2018-08-21T00:33:07.253Z,0
2018-08-21T00:34:07.965Z,0
2018-08-21T00:35:08.677Z,0
2018-08-21T00:36:09.388Z,0
2018-08-21T00:37:10.107Z,0
2018-08-21T00:38:10.827Z,0
2018-08-21T00:39:11.548Z,0
2018-08-21T00:40:12.275Z,0
2018-08-21T00:41:13.045Z,0
2018-08-21T00:42:13.728Z,0
2018-08-21T00:43:14.452Z,0
2018-08-21T00:44:15.170Z,0
2018-08-21T00:45:15.877Z,0
2018-08-21T00:46:16.605Z,0
2018-08-21T00:47:17.332Z,0
2018-08-21T00:48:18.049Z,0
2018-08-21T00:49:18.756Z,0
2018-08-21T00:50:19.468Z,0
2018-08-21T00:51:20.184Z,0
2018-08-21T00:52:20.892Z,0
2018-08-21T00:53:21.605Z,0
2018-08-21T00:54:22.330Z,0
2018-08-21T00:55:23.043Z,0
2018-08-21T00:56:23.758Z,0
2018-08-21T00:57:24.474Z,0
2018-08-21T00:58:25.187Z,0
2018-08-21T00:59:25.898Z,0
2018-08-21T01:00:26.623Z,0
2018-08-21T01:01:27.334Z,0
2018-08-21T01:02:28.048Z,0
2018-08-21T01:03:28.761Z,0
2018-08-21T01:04:29.472Z,0
2018-08-21T01:05:30.183Z,0
2018-08-21T01:06:30.896Z,0
2018-08-21T01:07:31.609Z,0
2018-08-21T01:08:32.321Z,0
2018-08-21T01:09:33.047Z,0
2018-08-21T01:10:33.759Z,0
2018-08-21T01:11:34.469Z,0
2018-08-21T01:12:35.195Z,0
2018-08-21T01:13:35.907Z,0
2018-08-21T01:14:36.620Z,0
2018-08-21T01:15:37.332Z,0
2018-08-21T01:16:38.046Z,0
2018-08-21T01:17:38.760Z,0
2018-08-21T01:18:39.475Z,0
2018-08-21T01:19:40.186Z,0
2018-08-21T01:20:40.899Z,0
2018-08-21T01:21:41.612Z,0
2018-08-21T01:22:42.324Z,0
2018-08-21T01:23:43.038Z,0
2018-08-21T01:24:43.751Z,0
2018-08-21T01:25:44.463Z,0
2018-08-21T01:26:45.176Z,0
2018-08-21T01:27:45.889Z,0
2018-08-21T01:28:46.611Z,0
2018-08-21T01:29:47.324Z,0
2018-08-21T01:30:48.048Z,0
2018-08-21T01:31:48.761Z,0
2018-08-21T01:32:49.487Z,0
2018-08-21T01:33:50.195Z,0
2018-08-21T01:34:50.908Z,0
2018-08-21T01:35:51.635Z,0
2018-08-21T01:36:52.347Z,0
2018-08-21T01:37:53.072Z,0
2018-08-21T01:38:53.783Z,0
2018-08-21T01:39:54.496Z,0
2018-08-21T01:40:55.208Z,0
2018-08-21T01:41:55.920Z,0
2018-08-21T01:42:56.645Z,0
2018-08-21T01:43:57.358Z,0
2018-08-21T01:44:58.071Z,0
2018-08-21T01:45:58.778Z,0
2018-08-21T01:46:59.489Z,0
2018-08-21T01:48:00.204Z,0
2018-08-21T01:49:00.913Z,0
2018-08-21T01:50:01.637Z,0
2018-08-21T01:51:02.365Z,0
2018-08-21T01:52:03.058Z,0
2018-08-21T01:53:03.769Z,0
2018-08-21T01:54:04.480Z,0
2018-08-21T01:55:05.193Z,0
2018-08-21T01:56:05.908Z,0
2018-08-21T01:57:06.632Z,0
2018-08-21T01:58:07.339Z,0
2018-08-21T01:59:08.050Z,0
2018-08-21T02:00:08.764Z,0
2018-08-21T02:01:09.473Z,0
2018-08-21T02:02:10.185Z,0
2018-08-21T02:03:10.900Z,0
2018-08-21T02:04:11.608Z,0
2018-08-21T02:05:12.321Z,0
2018-08-21T02:06:13.034Z,0
2018-08-21T02:07:13.748Z,0
2018-08-21T02:08:14.462Z,0
2018-08-21T02:09:15.174Z,0
2018-08-21T02:10:15.886Z,0
2018-08-21T02:11:16.611Z,0
2018-08-21T02:12:17.322Z,0
2018-08-21T02:13:18.033Z,0
2018-08-21T02:14:18.744Z,0
2018-08-21T02:15:19.455Z,0
2018-08-21T02:16:20.178Z,0
2018-08-21T02:17:20.888Z,0
2018-08-21T02:18:21.600Z,0
2018-08-21T02:19:22.312Z,0
2018-08-21T02:20:23.024Z,0
2018-08-21T02:21:23.750Z,0
2018-08-21T02:22:24.463Z,0
2018-08-21T02:23:25.175Z,0
2018-08-21T02:24:25.900Z,0
2018-08-21T02:25:26.613Z,0
2018-08-21T02:26:27.324Z,0
2018-08-21T02:27:28.037Z,0
2018-08-21T02:28:28.751Z,0
2018-08-21T02:29:29.466Z,0
2018-08-21T02:30:30.190Z,0
2018-08-21T02:31:30.902Z,0
2018-08-21T02:32:31.619Z,0
2018-08-21T02:33:32.339Z,0
2018-08-21T02:34:33.064Z,0
2018-08-21T02:35:33.790Z,0
2018-08-21T02:36:34.518Z,0
2018-08-21T02:37:35.243Z,0
2018-08-21T02:38:35.955Z,0
2018-08-21T02:39:36.668Z,0
2018-08-21T02:40:37.381Z,0
2018-08-21T02:41:38.094Z,0
2018-08-21T02:42:38.805Z,0
2018-08-21T02:43:39.519Z,0
2018-08-21T02:44:40.236Z,0
2018-08-21T02:45:40.946Z,0
2018-08-21T02:46:41.658Z,0
2018-08-21T02:47:42.374Z,0
2018-08-21T02:48:43.100Z,0
2018-08-21T02:49:43.815Z,0
2018-08-21T02:50:44.541Z,0
2018-08-21T02:51:45.265Z,0
2018-08-21T02:52:45.978Z,0
2018-08-21T02:53:46.691Z,0
2018-08-21T02:54:47.404Z,0
2018-08-21T02:55:48.129Z,0
2018-08-21T02:56:48.841Z,0
2018-08-21T02:57:49.569Z,0
2018-08-21T02:58:50.283Z,0
2018-08-21T02:59:51.005Z,0
2018-08-21T03:00:51.717Z,0
2018-08-21T03:01:52.430Z,0
2018-08-21T03:02:53.155Z,0
2018-08-21T03:03:53.866Z,0
2018-08-21T03:04:54.580Z,0
2018-08-21T03:05:55.290Z,0
2018-08-21T03:06:56.003Z,0
2018-08-21T03:07:56.715Z,0
2018-08-21T03:08:57.442Z,0
2018-08-21T03:09:58.155Z,0
2018-08-21T03:10:58.881Z,0
2018-08-21T03:11:59.595Z,0
2018-08-21T03:13:00.318Z,0
2018-08-21T03:14:01.032Z,0
2018-08-21T03:15:01.757Z,0
2018-08-21T03:16:02.470Z,0
2018-08-21T03:17:03.180Z,0
2018-08-21T03:18:03.894Z,0
2018-08-21T03:19:04.605Z,0
2018-08-21T03:20:05.333Z,0
2018-08-21T03:21:06.045Z,0
2018-08-21T03:22:06.760Z,0
2018-08-21T03:23:07.470Z,0
2018-08-21T03:24:08.186Z,0
2018-08-21T03:25:08.895Z,0
2018-08-21T03:26:09.608Z,0
2018-08-21T03:27:10.320Z,0
2018-08-21T03:28:11.033Z,0
2018-08-21T03:29:11.745Z,0
2018-08-21T03:30:12.456Z,0
2018-08-21T03:31:13.176Z,0
2018-08-21T03:32:13.883Z,0
2018-08-21T03:33:14.609Z,0
2018-08-21T03:34:15.333Z,0
2018-08-21T03:35:16.045Z,0
2018-08-21T03:36:16.760Z,0
2018-08-21T03:37:17.467Z,0
2018-08-21T03:38:18.195Z,0
2018-08-21T03:39:18.908Z,0
2018-08-21T03:40:19.621Z,0
2018-08-21T03:41:20.336Z,0
2018-08-21T03:42:21.051Z,0
2018-08-21T03:43:21.774Z,0
2018-08-21T03:44:22.485Z,0
2018-08-21T03:45:23.210Z,0
2018-08-21T03:46:23.922Z,0
2018-08-21T03:47:24.657Z,0
2018-08-21T03:48:25.347Z,0
2018-08-21T03:49:26.060Z,0
2018-08-21T03:50:26.771Z,0
2018-08-21T03:51:27.497Z,4
2018-08-21T03:52:28.208Z,4
2018-08-21T03:53:28.920Z,0
2018-08-21T03:54:29.631Z,4
2018-08-21T03:55:30.345Z,4
2018-08-21T03:56:31.071Z,4
2018-08-21T03:57:31.783Z,8
2018-08-21T03:58:32.497Z,4
2018-08-21T03:59:33.210Z,8
2018-08-21T04:00:33.924Z,12
2018-08-21T04:01:34.639Z,12
2018-08-21T04:02:35.350Z,12
2018-08-21T04:03:36.063Z,16
2018-08-21T04:04:36.782Z,16
2018-08-21T04:05:37.503Z,20
2018-08-21T04:06:38.233Z,20
2018-08-21T04:07:38.946Z,28
2018-08-21T04:08:39.659Z,32
2018-08-21T04:09:40.374Z,32
2018-08-21T04:10:41.088Z,40
2018-08-21T04:11:41.801Z,44
2018-08-21T04:12:42.528Z,52
2018-08-21T04:13:43.242Z,60
2018-08-21T04:14:43.968Z,68
2018-08-21T04:15:44.695Z,72
2018-08-21T04:16:45.424Z,84
2018-08-21T04:17:46.134Z,92
2018-08-21T04:18:46.854Z,100
2018-08-21T04:19:47.579Z,112
2018-08-21T04:20:48.296Z,120
2018-08-21T04:21:49.013Z,132
2018-08-21T04:22:49.728Z,144
2018-08-21T04:23:50.448Z,160
2018-08-21T04:24:51.158Z,172
2018-08-21T04:25:51.885Z,184
2018-08-21T04:26:52.599Z,200
2018-08-21T04:27:53.314Z,216
2018-08-21T04:28:54.029Z,232
2018-08-21T04:29:54.745Z,248
2018-08-21T04:30:55.463Z,268
2018-08-21T04:31:56.182Z,284
2018-08-21T04:32:56.897Z,304
2018-08-21T04:33:57.613Z,328
2018-08-21T04:34:58.328Z,348
2018-08-21T04:35:59.057Z,368
2018-08-21T04:36:59.787Z,388
2018-08-21T04:38:00.560Z,412
2018-08-21T04:39:01.226Z,436
2018-08-21T04:40:01.942Z,460
2018-08-21T04:41:02.658Z,492
2018-08-21T04:42:03.373Z,524
2018-08-21T04:43:04.089Z,548
2018-08-21T04:44:04.818Z,576
2018-08-21T04:45:05.532Z,608
2018-08-21T04:46:06.261Z,636
2018-08-21T04:47:06.989Z,668
2018-08-21T04:48:07.715Z,700
2018-08-21T04:49:08.422Z,732
2018-08-21T04:50:09.136Z,764
2018-08-21T04:51:09.849Z,800
2018-08-21T04:52:10.565Z,832
2018-08-21T04:53:11.281Z,872
2018-08-21T04:54:12.000Z,908
2018-08-21T04:55:12.715Z,948
2018-08-21T04:56:13.431Z,988
2018-08-21T04:57:14.148Z,1028
2018-08-21T04:58:14.866Z,1068
2018-08-21T04:59:15.585Z,1104
2018-08-21T05:00:16.315Z,1144
2018-08-21T05:01:17.032Z,1180
2018-08-21T05:02:17.748Z,1220
2018-08-21T05:03:18.468Z,1264
2018-08-21T05:04:19.182Z,1308
2018-08-21T05:05:19.903Z,1344
2018-08-21T05:06:20.634Z,1388
2018-08-21T05:07:21.356Z,1428
2018-08-21T05:08:22.069Z,1468
2018-08-21T05:09:22.785Z,1508
2018-08-21T05:10:23.504Z,1548
2018-08-21T05:11:24.236Z,1584
2018-08-21T05:12:24.967Z,1620
2018-08-21T05:13:25.672Z,1656
2018-08-21T05:14:26.408Z,1692
2018-08-21T05:15:27.124Z,1724
2018-08-21T05:16:27.839Z,1760
2018-08-21T05:17:28.561Z,1788
2018-08-21T05:18:29.291Z,1808
2018-08-21T05:19:29.995Z,1828
2018-08-21T05:20:30.717Z,1868
2018-08-21T05:21:31.445Z,1892
2018-08-21T05:22:32.163Z,1916
2018-08-21T05:23:32.881Z,1952
2018-08-21T05:24:33.600Z,2000
2018-08-21T05:25:34.332Z,2056
2018-08-21T05:26:35.049Z,2100
2018-08-21T05:27:35.765Z,2132
2018-08-21T05:28:36.540Z,2168
2018-08-21T05:29:37.226Z,2216
2018-08-21T05:30:37.948Z,2248
2018-08-21T05:31:38.676Z,2276
2018-08-21T05:32:39.397Z,2324
2018-08-21T05:33:40.116Z,2368
2018-08-21T05:34:40.835Z,2400
2018-08-21T05:35:41.551Z,2432
2018-08-21T05:36:42.282Z,2488
2018-08-21T05:37:43.002Z,2540
2018-08-21T05:38:43.718Z,2588
2018-08-21T05:39:44.438Z,2632
2018-08-21T05:40:45.156Z,2672
2018-08-21T05:41:45.888Z,2712
2018-08-21T05:42:46.606Z,2756
2018-08-21T05:43:47.334Z,2804
2018-08-21T05:44:48.060Z,2856
2018-08-21T05:45:48.788Z,2904
2018-08-21T05:46:49.508Z,2944
2018-08-21T05:47:50.231Z,2984
2018-08-21T05:48:50.948Z,3028
2018-08-21T05:49:51.679Z,3068
2018-08-21T05:50:52.396Z,3128
2018-08-21T05:51:53.115Z,3192
2018-08-21T05:52:53.832Z,3256
2018-08-21T05:53:54.555Z,3324
2018-08-21T05:54:55.275Z,3388
2018-08-21T05:55:55.994Z,3448
2018-08-21T05:56:56.716Z,3516
2018-08-21T05:57:57.433Z,3576
2018-08-21T05:58:58.152Z,3636
2018-08-21T05:59:58.871Z,3708
2018-08-21T06:00:59.603Z,3792
2018-08-21T06:02:00.338Z,3872
2018-08-21T06:03:01.053Z,3952
2018-08-21T06:04:01.775Z,4028
2018-08-21T06:05:02.493Z,4100
2018-08-21T06:06:03.212Z,4156
2018-08-21T06:07:03.948Z,4228
2018-08-21T06:08:04.773Z,4308
2018-08-21T06:09:05.388Z,4408
2018-08-21T06:10:06.107Z,4496
2018-08-21T06:11:06.826Z,4580
2018-08-21T06:12:07.546Z,4672
2018-08-21T06:13:08.264Z,4796
2018-08-21T06:14:09.018Z,4940
2018-08-21T06:15:09.706Z,5092
2018-08-21T06:16:10.428Z,5232
2018-08-21T06:17:11.151Z,5364
2018-08-21T06:18:11.885Z,5484
2018-08-21T06:19:12.608Z,5624
2018-08-21T06:20:13.331Z,5836
2018-08-21T06:21:14.064Z,6092
2018-08-21T06:22:14.785Z,6372
2018-08-21T06:23:15.506Z,6640
2018-08-21T06:24:16.241Z,6860
2018-08-21T06:25:16.962Z,7084
2018-08-21T06:26:17.695Z,7348
2018-08-21T06:27:18.420Z,7540
2018-08-21T06:28:19.146Z,7704
2018-08-21T06:29:19.862Z,7852
2018-08-21T06:30:20.585Z,7952
2018-08-21T06:31:21.306Z,8108
2018-08-21T06:32:22.028Z,8212
2018-08-21T06:33:22.748Z,8324
2018-08-21T06:34:23.480Z,8508
2018-08-21T06:35:24.207Z,8684
2018-08-21T06:36:24.945Z,8836
2018-08-21T06:37:25.695Z,9028
2018-08-21T06:38:26.389Z,9244
2018-08-21T06:39:27.112Z,9392
2018-08-21T06:40:27.834Z,9584
2018-08-21T06:41:28.556Z,9756
2018-08-21T06:42:29.278Z,9928
2018-08-21T06:43:30.013Z,10124
2018-08-21T06:44:30.738Z,10340
2018-08-21T06:45:31.464Z,10544
2018-08-21T06:46:32.225Z,10760
2018-08-21T06:47:32.927Z,10756
2018-08-21T06:48:33.653Z,10852
2018-08-21T06:49:34.378Z,10916
2018-08-21T06:50:35.105Z,10992
2018-08-21T06:51:35.831Z,11160
2018-08-21T06:52:36.557Z,11444
2018-08-21T06:53:37.282Z,11700
2018-08-21T06:54:38.008Z,12008
2018-08-21T06:55:38.732Z,12412
2018-08-21T06:56:39.465Z,12740
2018-08-21T06:57:40.202Z,13520
2018-08-21T06:58:40.929Z,14836
2018-08-21T06:59:41.670Z,18368
2018-08-21T07:00:42.399Z,17696
2018-08-21T07:01:43.125Z,17440
2018-08-21T07:02:43.859Z,19264
2018-08-21T07:03:44.592Z,19424
2018-08-21T07:04:45.320Z,18048
2018-08-21T07:05:46.049Z,16544
2018-08-21T07:06:46.776Z,16768
2018-08-21T07:07:47.504Z,16320
2018-08-21T07:08:48.243Z,16064
2018-08-21T07:09:48.971Z,16416
2018-08-21T07:10:49.702Z,16416
2018-08-21T07:11:50.432Z,16576
2018-08-21T07:12:51.164Z,16512
2018-08-21T07:13:51.891Z,16288
2018-08-21T07:14:52.623Z,16288
2018-08-21T07:15:53.351Z,16032
2018-08-21T07:16:54.078Z,15808
2018-08-21T07:17:54.808Z,15872
2018-08-21T07:18:55.536Z,15936
2018-08-21T07:19:56.280Z,15968
2018-08-21T07:20:57.008Z,15872
2018-08-21T07:21:57.738Z,15936
2018-08-21T07:22:58.469Z,16064
2018-08-21T07:23:59.199Z,15840
2018-08-21T07:24:59.930Z,15256
2018-08-21T07:26:00.662Z,14620
2018-08-21T07:27:01.393Z,13904
2018-08-21T07:28:02.133Z,13320
2018-08-21T07:29:02.889Z,12912
2018-08-21T07:30:03.586Z,12680
2018-08-21T07:31:04.315Z,12588
2018-08-21T07:32:05.045Z,12640
2018-08-21T07:33:05.776Z,12640
2018-08-21T07:34:06.520Z,12540
2018-08-21T07:35:07.249Z,12272
2018-08-21T07:36:07.979Z,11916
2018-08-21T07:37:08.708Z,11472
2018-08-21T07:38:09.435Z,10976
2018-08-21T07:39:10.164Z,10512
2018-08-21T07:40:10.912Z,10112
2018-08-21T07:41:11.634Z,9828
2018-08-21T07:42:12.362Z,9592
2018-08-21T07:43:13.088Z,9344
2018-08-21T07:44:13.818Z,9096
2018-08-21T07:45:14.546Z,8868
2018-08-21T07:46:15.304Z,8704
2018-08-21T07:47:16.014Z,8716
2018-08-21T07:48:16.754Z,8864
2018-08-21T07:49:17.481Z,8976
2018-08-21T07:50:18.206Z,9020
2018-08-21T07:51:18.933Z,9064
2018-08-21T07:52:19.672Z,9196
2018-08-21T07:53:20.396Z,9484
2018-08-21T07:54:21.126Z,9808
2018-08-21T07:55:21.853Z,10064
2018-08-21T07:56:22.580Z,10248
2018-08-21T07:57:23.307Z,10396
2018-08-21T07:58:24.037Z,10488
2018-08-21T07:59:24.762Z,10560
2018-08-21T08:00:25.502Z,10640
2018-08-21T08:01:26.230Z,10744
2018-08-21T08:02:26.957Z,10856
2018-08-21T08:03:27.684Z,11032
2018-08-21T08:04:28.411Z,11264
2018-08-21T08:05:29.140Z,11372
2018-08-21T08:06:29.870Z,11424
2018-08-21T08:07:30.600Z,11548
2018-08-21T08:08:31.329Z,11612
2018-08-21T08:09:32.058Z,11736
2018-08-21T08:10:32.784Z,11948
2018-08-21T08:11:33.513Z,12196
2018-08-21T08:12:34.239Z,12528
2018-08-21T08:13:34.979Z,12872
2018-08-21T08:14:35.697Z,13144
2018-08-21T08:15:36.423Z,13344
2018-08-21T08:16:37.146Z,13452
2018-08-21T08:17:37.875Z,13476
2018-08-21T08:18:38.604Z,13404
2018-08-21T08:19:39.334Z,13324
2018-08-21T08:20:40.060Z,13352
2018-08-21T08:21:40.787Z,13416
2018-08-21T08:22:41.512Z,13428
2018-08-21T08:23:42.242Z,13372
2018-08-21T08:24:42.973Z,13292
2018-08-21T08:25:43.699Z,13200
2018-08-21T08:26:44.440Z,13212
2018-08-21T08:27:45.173Z,13216
2018-08-21T08:28:45.914Z,13296
2018-08-21T08:29:46.650Z,13252
2018-08-21T08:30:47.378Z,13416
2018-08-21T08:31:48.107Z,13652
2018-08-21T08:32:48.836Z,13820
2018-08-21T08:33:49.586Z,13928
2018-08-21T08:34:50.293Z,13872
2018-08-21T08:35:51.090Z,13676
2018-08-21T08:36:51.776Z,13524
2018-08-21T08:37:52.520Z,13356
2018-08-21T08:38:53.248Z,13208
2018-08-21T08:39:53.977Z,12972
2018-08-21T08:40:54.706Z,12724
2018-08-21T08:41:55.489Z,12484
2018-08-21T08:42:56.162Z,12216
2018-08-21T08:43:56.890Z,11984
2018-08-21T08:44:57.620Z,11840
2018-08-21T08:45:58.347Z,11812
2018-08-21T08:46:59.076Z,11792
2018-08-21T08:47:59.806Z,11612
2018-08-21T08:49:00.548Z,11392
2018-08-21T08:50:01.288Z,11276
2018-08-21T08:51:02.019Z,11144
2018-08-21T08:52:02.744Z,11044
2018-08-21T08:53:03.476Z,10816
2018-08-21T08:54:04.203Z,10672
2018-08-21T08:55:04.943Z,10360
2018-08-21T08:56:05.673Z,10276
2018-08-21T08:57:06.402Z,10524
2018-08-21T08:58:07.129Z,10832
2018-08-21T08:59:07.856Z,11124
2018-08-21T09:00:08.586Z,11456
2018-08-21T09:01:09.314Z,11916
2018-08-21T09:02:10.041Z,12152
2018-08-21T09:03:10.771Z,12076
2018-08-21T09:04:11.512Z,11788
2018-08-21T09:05:12.284Z,11196
2018-08-21T09:06:12.982Z,10672
2018-08-21T09:07:13.713Z,10352
2018-08-21T09:08:14.441Z,10228
2018-08-21T09:09:15.169Z,10192
2018-08-21T09:10:15.898Z,10236
2018-08-21T09:11:16.627Z,10404
2018-08-21T09:12:17.369Z,10560
2018-08-21T09:13:18.094Z,10432
2018-08-21T09:14:18.823Z,10312
2018-08-21T09:15:19.601Z,10500
2018-08-21T09:16:20.287Z,11176
2018-08-21T09:17:21.033Z,11760
2018-08-21T09:18:21.758Z,12140
2018-08-21T09:19:22.485Z,12584
2018-08-21T09:20:23.211Z,12904
2018-08-21T09:21:23.936Z,13272
2018-08-21T09:22:24.665Z,13516
2018-08-21T09:23:25.394Z,13432
2018-08-21T09:24:26.136Z,13376
2018-08-21T09:25:26.864Z,13388
2018-08-21T09:26:27.593Z,13396
2018-08-21T09:27:28.323Z,13544
2018-08-21T09:28:29.054Z,13792
2018-08-21T09:29:29.804Z,13916
2018-08-21T09:30:30.509Z,13764
2018-08-21T09:31:31.250Z,13452
2018-08-21T09:32:31.980Z,13068
2018-08-21T09:33:32.707Z,12656
2018-08-21T09:34:33.435Z,12128
2018-08-21T09:35:34.164Z,11632
2018-08-21T09:36:34.898Z,11172
2018-08-21T09:37:35.637Z,10872
2018-08-21T09:38:36.382Z,11060
2018-08-21T09:39:37.118Z,11412
2018-08-21T09:40:37.850Z,11604
2018-08-21T09:41:38.581Z,11572
2018-08-21T09:42:39.309Z,11472
2018-08-21T09:43:40.052Z,11400
2018-08-21T09:44:40.781Z,11288
2018-08-21T09:45:41.509Z,11096
2018-08-21T09:46:42.238Z,10876
2018-08-21T09:47:42.968Z,10580
2018-08-21T09:48:43.699Z,10316
2018-08-21T09:49:44.440Z,10108
2018-08-21T09:50:45.166Z,9980
2018-08-21T09:51:45.930Z,9992
2018-08-21T09:52:46.631Z,10112
2018-08-21T09:53:47.359Z,10276
2018-08-21T09:54:48.088Z,10448
2018-08-21T09:55:48.829Z,10704
2018-08-21T09:56:49.559Z,11004
2018-08-21T09:57:50.302Z,11264
2018-08-21T09:58:51.031Z,11472
2018-08-21T09:59:51.760Z,11624
2018-08-21T10:00:52.504Z,11664
2018-08-21T10:01:53.247Z,11640
2018-08-21T10:02:53.978Z,11608
2018-08-21T10:03:54.721Z,11484
2018-08-21T10:04:55.455Z,11324
2018-08-21T10:05:56.180Z,11076
2018-08-21T10:06:56.910Z,11068
2018-08-21T10:07:57.642Z,11100
2018-08-21T10:08:58.370Z,10932
2018-08-21T10:09:59.100Z,10784
2018-08-21T10:10:59.829Z,10648
2018-08-21T10:12:00.562Z,10332
2018-08-21T10:13:01.286Z,10164
2018-08-21T10:14:02.028Z,10116
2018-08-21T10:15:02.757Z,10248
2018-08-21T10:16:03.484Z,10408
2018-08-21T10:17:04.225Z,10604
2018-08-21T10:18:04.969Z,10692
2018-08-21T10:19:05.695Z,10736
2018-08-21T10:20:06.426Z,10644
2018-08-21T10:21:07.167Z,10360
2018-08-21T10:22:07.894Z,10068
2018-08-21T10:23:08.623Z,9768
2018-08-21T10:24:09.348Z,9600
2018-08-21T10:25:10.075Z,9640
2018-08-21T10:26:10.806Z,9824
2018-08-21T10:27:11.544Z,10148
2018-08-21T10:28:12.275Z,10528
2018-08-21T10:29:13.004Z,10896
2018-08-21T10:30:13.731Z,11280
2018-08-21T10:31:14.460Z,11700
2018-08-21T10:32:15.206Z,12164
2018-08-21T10:33:15.932Z,12628
2018-08-21T10:34:16.660Z,12976
2018-08-21T10:35:17.390Z,13068
2018-08-21T10:36:18.117Z,12972
2018-08-21T10:37:18.851Z,12812
2018-08-21T10:38:19.575Z,12720
2018-08-21T10:39:20.308Z,12956
2018-08-21T10:40:21.034Z,13208
2018-08-21T10:41:21.766Z,13548
2018-08-21T10:42:22.495Z,14520
2018-08-21T10:43:23.224Z,15656
2018-08-21T10:44:23.955Z,16088
2018-08-21T10:45:24.687Z,16704
2018-08-21T10:46:25.415Z,17056
2018-08-21T10:47:26.144Z,17600
2018-08-21T10:48:26.875Z,17984
2018-08-21T10:49:27.604Z,18688
2018-08-21T10:50:28.331Z,19680
2018-08-21T10:51:29.061Z,20096
2018-08-21T10:52:29.792Z,20480
2018-08-21T10:53:30.527Z,20864
2018-08-21T10:54:31.250Z,21536
2018-08-21T10:55:31.977Z,22144
2018-08-21T10:56:32.704Z,22560
2018-08-21T10:57:33.430Z,22784
2018-08-21T10:58:34.159Z,23168
2018-08-21T10:59:34.903Z,23552
2018-08-21T11:00:35.627Z,24128
2018-08-21T11:01:36.369Z,24960
2018-08-21T11:02:37.101Z,25728
2018-08-21T11:03:37.825Z,26624
2018-08-21T11:04:38.553Z,27104
2018-08-21T11:05:39.294Z,27520
2018-08-21T11:06:40.023Z,28000
2018-08-21T11:07:40.753Z,27776
2018-08-21T11:08:41.494Z,27776
2018-08-21T11:09:42.222Z,27936
2018-08-21T11:10:42.965Z,28864
2018-08-21T11:11:43.694Z,29152
2018-08-21T11:12:44.440Z,29536
2018-08-21T11:13:45.181Z,29792
2018-08-21T11:14:45.911Z,30176
2018-08-21T11:15:46.655Z,31200
2018-08-21T11:16:47.398Z,31776
2018-08-21T11:17:48.127Z,32448
2018-08-21T11:18:48.856Z,34816
2018-08-21T11:19:49.588Z,32160
2018-08-21T11:20:50.317Z,31808
2018-08-21T11:21:51.060Z,31136
2018-08-21T11:22:51.788Z,31424
2018-08-21T11:23:52.518Z,32320
2018-08-21T11:24:53.250Z,33536
2018-08-21T11:25:53.993Z,32320
2018-08-21T11:26:54.723Z,31616
2018-08-21T11:27:55.451Z,29952
2018-08-21T11:28:56.181Z,28160
2018-08-21T11:29:56.959Z,27360
2018-08-21T11:30:57.641Z,27648
2018-08-21T11:31:58.369Z,27840
2018-08-21T11:32:59.097Z,28288
2018-08-21T11:33:59.826Z,29408
2018-08-21T11:35:00.556Z,30368
2018-08-21T11:36:01.286Z,30304
2018-08-21T11:37:02.016Z,29952
2018-08-21T11:38:02.777Z,29376
2018-08-21T11:39:03.474Z,28704
2018-08-21T11:40:04.216Z,29024
2018-08-21T11:41:04.943Z,29888
2018-08-21T11:42:05.674Z,30656
2018-08-21T11:43:06.404Z,30368
2018-08-21T11:44:07.136Z,30752
2018-08-21T11:45:07.874Z,33120
2018-08-21T11:46:08.604Z,34304
2018-08-21T11:47:09.336Z,37088
2018-08-21T11:48:10.094Z,45312
2018-08-21T11:49:10.812Z,40864
2018-08-21T11:50:11.558Z,53824
2018-08-21T11:51:12.289Z,54240
2018-08-21T11:52:13.022Z,64448
2018-08-21T11:53:13.754Z,72992
2018-08-21T11:54:14.485Z,62496
2018-08-21T11:55:15.219Z,59488
2018-08-21T11:56:15.964Z,75776
2018-08-21T11:57:16.698Z,52128
2018-08-21T11:58:17.432Z,49248
2018-08-21T11:59:18.168Z,42944
2018-08-21T12:00:18.904Z,43584
2018-08-21T12:01:19.647Z,48736
2018-08-21T12:02:20.379Z,39712
2018-08-21T12:03:21.161Z,44544
2018-08-21T12:04:21.882Z,43456
2018-08-21T12:05:22.617Z,60352
2018-08-21T12:06:23.349Z,58848
2018-08-21T12:07:24.085Z,62016
2018-08-21T12:08:24.821Z,65632
2018-08-21T12:09:25.561Z,57952
2018-08-21T12:10:26.310Z,64096
2018-08-21T12:11:27.062Z,69504
2018-08-21T12:12:27.804Z,70624
2018-08-21T12:13:28.545Z,62976
2018-08-21T12:14:29.290Z,63392
2018-08-21T12:15:30.032Z,78592
2018-08-21T12:16:30.773Z,51904
2018-08-21T12:17:31.531Z,72032
2018-08-21T12:18:32.269Z,72672
2018-08-21T12:19:33.027Z,77856
2018-08-21T12:20:33.763Z,69728
2018-08-21T12:21:34.504Z,71008
2018-08-21T12:22:35.262Z,62880
2018-08-21T12:23:36.013Z,72448
2018-08-21T12:24:36.747Z,61792
2018-08-21T12:25:37.491Z,69280
2018-08-21T12:26:38.233Z,59904
2018-08-21T12:27:38.971Z,66496
2018-08-21T12:28:39.714Z,74624
2018-08-21T12:29:40.457Z,67200
2018-08-21T12:30:41.197Z,66336
2018-08-21T12:31:41.935Z,50656
2018-08-21T12:32:42.686Z,61696
2018-08-21T12:33:43.434Z,63008
2018-08-21T12:34:44.182Z,63808
2018-08-21T12:35:44.943Z,69184
2018-08-21T12:36:45.674Z,61440
2018-08-21T12:37:46.414Z,61600
2018-08-21T12:38:47.151Z,67520
2018-08-21T12:39:47.895Z,60928
2018-08-21T12:40:48.638Z,70304
2018-08-21T12:41:49.375Z,68704
2018-08-21T12:42:50.115Z,70720
2018-08-21T12:43:50.859Z,61536
2018-08-21T12:44:51.598Z,29280
2018-08-21T12:45:52.341Z,66080
2018-08-21T12:46:53.082Z,65184
2018-08-21T12:47:53.826Z,66976
2018-08-21T12:48:54.566Z,67776
2018-08-21T12:49:55.305Z,69280
2018-08-21T12:50:56.062Z,54464
2018-08-21T12:51:56.811Z,15696
2018-08-21T12:52:57.552Z,37056
2018-08-21T12:53:58.294Z,69632
2018-08-21T12:54:59.033Z,70016
2018-08-21T12:55:59.790Z,68256
2018-08-21T12:57:00.636Z,68320
2018-08-21T12:58:01.292Z,65824
2018-08-21T12:59:02.049Z,65984
2018-08-21T13:00:02.837Z,68032
2018-08-21T13:01:03.549Z,63072
2018-08-21T13:02:04.293Z,58464
2018-08-21T13:03:05.034Z,67936
2018-08-21T13:04:05.847Z,66240
2018-08-21T13:05:06.514Z,65056
2018-08-21T13:06:07.250Z,66112
2018-08-21T13:07:07.995Z,60160
2018-08-21T13:08:08.734Z,52064
2018-08-21T13:09:09.484Z,60416
2018-08-21T13:10:10.229Z,61568
2018-08-21T13:11:10.970Z,62272
2018-08-21T13:12:11.705Z,58112
2018-08-21T13:13:12.444Z,50336
2018-08-21T13:14:13.182Z,53952
2018-08-21T13:15:13.925Z,48256
2018-08-21T13:16:14.663Z,38048
2018-08-21T13:17:15.403Z,13788
2018-08-21T13:18:16.144Z,13112
2018-08-21T13:20:01.554Z,13756
2018-08-21T13:21:02.305Z,14744
2018-08-21T13:22:03.055Z,16768
2018-08-21T13:23:03.805Z,20160
2018-08-21T13:24:04.544Z,27360
2018-08-21T13:25:05.286Z,27488
2018-08-21T13:26:06.037Z,19040
2018-08-21T13:27:06.778Z,19744
2018-08-21T13:28:07.520Z,17504
2018-08-21T13:29:08.269Z,15672
2018-08-21T13:30:09.010Z,14140
2018-08-21T13:31:09.751Z,12712
2018-08-21T13:32:10.482Z,11860
2018-08-21T13:33:11.231Z,11664
2018-08-21T13:34:11.981Z,11920
2018-08-21T13:35:12.706Z,12636
2018-08-21T13:36:13.467Z,13716
2018-08-21T13:37:14.176Z,14804
2018-08-21T13:38:14.903Z,15092
2018-08-21T13:39:15.633Z,15452
2018-08-21T13:40:16.363Z,15736
2018-08-21T13:41:17.093Z,16032
2018-08-21T13:42:17.822Z,16224