createdAt,value
2018-05-25T00:00:31.196Z,0.00
2018-05-25T00:01:31.349Z,0.00
2018-05-25T00:02:31.503Z,0.00
2018-05-25T00:03:31.660Z,0.00
2018-05-25T00:04:31.816Z,0.00
2018-05-25T00:05:31.972Z,0.00
2018-05-25T00:06:32.126Z,0.00
2018-05-25T00:07:32.284Z,0.00
2018-05-25T00:08:32.439Z,0.00
2018-05-25T00:09:32.589Z,0.00
2018-05-25T00:10:32.744Z,0.00
2018-05-25T00:11:32.900Z,0.00
2018-05-25T00:12:33.059Z,0.00
2018-05-25T00:13:33.218Z,0.00
2018-05-25T00:14:33.365Z,0.00
2018-05-25T00:15:33.518Z,0.00
2018-05-25T00:16:33.679Z,0.00
2018-05-25T00:17:33.829Z,0.00
2018-05-25T00:18:33.984Z,0.00
2018-05-25T00:19:34.140Z,0.00
2018-05-25T00:20:34.296Z,0.00
2018-05-25T00:21:34.450Z,0.00
2018-05-25T00:22:34.602Z,0.00
2018-05-25T00:23:34.759Z,0.00
2018-05-25T00:24:34.912Z,0.00
2018-05-25T00:25:35.069Z,0.00
2018-05-25T00:26:35.223Z,0.00
2018-05-25T00:27:35.381Z,0.00
2018-05-25T00:28:35.533Z,0.00
2018-05-25T00:29:35.690Z,0.00
2018-05-25T00:30:35.842Z,0.00
2018-05-25T00:31:35.998Z,0.00
2018-05-25T00:32:36.160Z,0.00
2018-05-25T00:33:36.308Z,0.00
2018-05-25T00:34:36.465Z,0.00
2018-05-25T00:35:36.620Z,0.00
2018-05-25T00:36:36.775Z,0.00
2018-05-25T00:37:36.929Z,0.00
2018-05-25T00:38:37.084Z,0.00
2018-05-25T00:39:37.244Z,0.00
2018-05-25T00:40:37.401Z,0.00
2018-05-25T00:41:37.560Z,0.00
2018-05-25T00:42:37.713Z,0.00
2018-05-25T00:43:37.867Z,0.00
2018-05-25T00:44:38.021Z,0.00
2018-05-25T00:45:38.175Z,0.00
2018-05-25T00:46:38.328Z,0.00
2018-05-25T00:47:38.484Z,0.00
2018-05-25T00:48:38.630Z,0.00
2018-05-25T00:49:38.786Z,0.00
2018-05-25T00:50:38.936Z,0.00
2018-05-25T00:51:39.103Z,0.00
2018-05-25T00:52:39.248Z,0.00
2018-05-25T00:53:39.403Z,0.00
2018-05-25T00:54:39.559Z,0.00
2018-05-25T00:55:39.714Z,0.00
2018-05-25T00:56:39.869Z,0.00
2018-05-25T00:57:40.025Z,0.00
2018-05-25T00:58:40.182Z,0.00
2018-05-25T00:59:40.337Z,0.00
2018-05-25T01:00:40.493Z,0.00
2018-05-25T01:01:40.649Z,0.00
2018-05-25T01:02:40.804Z,0.00
2018-05-25T01:03:40.960Z,0.00
2018-05-25T01:04:41.114Z,0.00
2018-05-25T01:05:41.273Z,0.00
2018-05-25T01:06:41.433Z,0.00
2018-05-25T01:07:41.582Z,0.00
2018-05-25T01:08:41.741Z,0.00
2018-05-25T01:09:41.891Z,0.00
2018-05-25T01:10:42.045Z,0.00
2018-05-25T01:11:42.201Z,0.00
2018-05-25T01:12:42.355Z,0.00
2018-05-25T01:13:42.510Z,0.00
2018-05-25T01:14:42.664Z,0.00
2018-05-25T01:15:42.822Z,0.00
2018-05-25T01:16:42.971Z,0.00
2018-05-25T01:17:43.128Z,0.00
2018-05-25T01:18:43.285Z,0.00
2018-05-25T01:19:43.436Z,0.00
2018-05-25T01:20:43.591Z,0.00
2018-05-25T01:21:43.745Z,0.00
2018-05-25T01:22:43.903Z,0.00
2018-05-25T01:23:44.057Z,0.00
2018-05-25T01:24:44.209Z,0.00
2018-05-25T01:25:44.366Z,0.00
2018-05-25T01:26:44.523Z,0.00
2018-05-25T01:27:44.677Z,0.00
2018-05-25T01:28:44.829Z,0.00
2018-05-25T01:29:44.984Z,0.00
2018-05-25T01:30:45.144Z,0.00
2018-05-25T01:31:45.294Z,0.00
2018-05-25T01:32:45.447Z,0.00
2018-05-25T01:33:45.602Z,0.00
2018-05-25T01:34:45.759Z,0.00
2018-05-25T01:35:45.912Z,0.00
2018-05-25T01:36:46.065Z,0.00
2018-05-25T01:37:46.220Z,0.00
2018-05-25T01:38:46.375Z,0.00
2018-05-25T01:39:46.530Z,0.00
2018-05-25T01:40:46.687Z,0.00
2018-05-25T01:41:46.842Z,0.00
2018-05-25T01:42:46.995Z,0.00
2018-05-25T01:43:47.152Z,0.00
2018-05-25T01:44:47.305Z,0.00
2018-05-25T01:45:47.459Z,0.00
2018-05-25T01:46:47.613Z,0.00
2018-05-25T01:47:47.768Z,0.00
2018-05-25T01:48:47.925Z,0.00
2018-05-25T01:49:48.078Z,0.00
2018-05-25T01:50:48.231Z,0.00
2018-05-25T01:51:48.389Z,0.00
2018-05-25T01:52:48.544Z,0.00
2018-05-25T01:53:48.698Z,0.00
2018-05-25T01:54:48.853Z,0.00
2018-05-25T01:55:49.008Z,0.00
2018-05-25T01:56:49.163Z,0.00
2018-05-25T01:57:49.319Z,0.00
2018-05-25T01:58:49.471Z,0.00
2018-05-25T01:59:49.625Z,0.00
2018-05-25T02:00:49.784Z,0.00
2018-05-25T02:01:49.933Z,0.00
2018-05-25T02:02:50.090Z,0.00
2018-05-25T02:03:50.243Z,0.00
2018-05-25T02:04:50.401Z,0.00
2018-05-25T02:05:50.556Z,0.00
2018-05-25T02:06:50.712Z,0.00
2018-05-25T02:07:50.866Z,0.00
2018-05-25T02:08:51.023Z,0.00
2018-05-25T02:09:51.174Z,0.00
2018-05-25T02:10:51.330Z,0.00
2018-05-25T02:11:51.483Z,0.00
2018-05-25T02:12:51.639Z,0.00
2018-05-25T02:13:51.794Z,0.00
2018-05-25T02:14:51.947Z,0.00
2018-05-25T02:15:52.112Z,0.00
2018-05-25T02:16:52.258Z,0.00
2018-05-25T02:17:52.414Z,0.00
2018-05-25T02:18:52.569Z,0.00
2018-05-25T02:19:52.724Z,0.00
2018-05-25T02:20:52.879Z,0.00
2018-05-25T02:21:53.049Z,0.00
2018-05-25T02:22:53.190Z,0.00
2018-05-25T02:23:53.344Z,0.00
2018-05-25T02:24:53.499Z,0.00
2018-05-25T02:25:53.654Z,0.00
2018-05-25T02:26:53.812Z,0.00
2018-05-25T02:27:53.965Z,0.00
2018-05-25T02:28:54.121Z,0.00
2018-05-25T02:29:54.281Z,0.00
2018-05-25T02:30:54.434Z,0.00
2018-05-25T02:31:54.590Z,0.00
2018-05-25T02:32:54.742Z,0.00
2018-05-25T02:33:54.896Z,0.00
2018-05-25T02:34:55.074Z,0.00
2018-05-25T02:35:55.209Z,0.00
2018-05-25T02:36:55.362Z,0.00
2018-05-25T02:37:55.517Z,0.00
2018-05-25T02:38:55.674Z,0.00
2018-05-25T02:39:55.833Z,0.00
2018-05-25T02:40:55.982Z,0.00
2018-05-25T02:41:56.139Z,0.00
2018-05-25T02:42:56.291Z,4.00
2018-05-25T02:43:56.451Z,0.00
2018-05-25T02:44:56.601Z,0.00
2018-05-25T02:45:56.763Z,0.00
2018-05-25T02:46:56.912Z,4.00
2018-05-25T02:47:57.069Z,0.00
2018-05-25T02:48:57.245Z,4.00
2018-05-25T02:49:57.400Z,4.00
2018-05-25T02:50:57.558Z,4.00
2018-05-25T02:51:57.710Z,4.00
2018-05-25T02:52:57.865Z,4.00
2018-05-25T02:53:58.021Z,8.00
2018-05-25T02:54:58.174Z,8.00
2018-05-25T02:55:58.332Z,8.00
2018-05-25T02:56:58.484Z,8.00
2018-05-25T02:57:58.641Z,8.00
2018-05-25T02:58:58.800Z,8.00
2018-05-25T02:59:58.954Z,12.00
2018-05-25T03:00:59.110Z,12.00
2018-05-25T03:01:59.264Z,16.00
2018-05-25T03:02:59.420Z,16.00
2018-05-25T03:03:59.574Z,20.00
2018-05-25T03:04:59.733Z,24.00
2018-05-25T03:05:59.891Z,24.00
2018-05-25T03:07:00.039Z,28.00
2018-05-25T03:08:00.196Z,32.00
2018-05-25T03:09:00.349Z,36.00
2018-05-25T03:10:00.508Z,44.00
2018-05-25T03:11:00.661Z,48.00
2018-05-25T03:12:00.819Z,52.00
2018-05-25T03:13:00.972Z,60.00
2018-05-25T03:14:01.133Z,72.00
2018-05-25T03:15:01.282Z,76.00
2018-05-25T03:16:01.438Z,84.00
2018-05-25T03:17:01.639Z,92.00
2018-05-25T03:18:01.749Z,104.00
2018-05-25T03:19:01.905Z,112.00
2018-05-25T03:20:02.057Z,120.00
2018-05-25T03:21:02.215Z,132.00
2018-05-25T03:22:02.371Z,148.00
2018-05-25T03:23:02.525Z,160.00
2018-05-25T03:24:02.682Z,176.00
2018-05-25T03:25:02.835Z,196.00
2018-05-25T03:26:02.991Z,216.00
2018-05-25T03:27:03.159Z,240.00
2018-05-25T03:28:03.323Z,260.00
2018-05-25T03:29:03.475Z,284.00
2018-05-25T03:30:03.634Z,304.00
2018-05-25T03:31:03.787Z,324.00
2018-05-25T03:32:03.941Z,352.00
2018-05-25T03:33:04.094Z,372.00
2018-05-25T03:34:04.252Z,388.00
2018-05-25T03:35:04.410Z,404.00
2018-05-25T03:36:04.564Z,420.00
2018-05-25T03:37:04.721Z,440.00
2018-05-25T03:38:04.873Z,456.00
2018-05-25T03:39:05.029Z,472.00
2018-05-25T03:40:05.184Z,488.00
2018-05-25T03:41:05.340Z,500.00
2018-05-25T03:42:05.496Z,516.00
2018-05-25T03:43:05.704Z,532.00
2018-05-25T03:44:05.805Z,540.00
2018-05-25T03:45:05.961Z,552.00
2018-05-25T03:46:06.118Z,556.00
2018-05-25T03:47:06.270Z,556.00
2018-05-25T03:48:06.426Z,552.00
2018-05-25T03:49:06.581Z,548.00
2018-05-25T03:50:06.738Z,540.00
2018-05-25T03:51:06.892Z,544.00
2018-05-25T03:52:07.047Z,552.00
2018-05-25T03:53:07.207Z,568.00
2018-05-25T03:54:07.359Z,588.00
2018-05-25T03:55:07.517Z,616.00
2018-05-25T03:56:07.669Z,636.00
2018-05-25T03:57:07.823Z,652.00
2018-05-25T03:58:07.984Z,656.00
2018-05-25T03:59:08.133Z,656.00
2018-05-25T04:00:08.286Z,668.00
2018-05-25T04:01:08.442Z,696.00
2018-05-25T04:02:08.601Z,724.00
2018-05-25T04:03:08.756Z,760.00
2018-05-25T04:04:08.913Z,792.00
2018-05-25T04:05:09.078Z,824.00
2018-05-25T04:06:09.232Z,856.00
2018-05-25T04:07:09.387Z,868.00
2018-05-25T04:08:09.546Z,852.00
2018-05-25T04:09:09.701Z,840.00
2018-05-25T04:10:09.854Z,844.00
2018-05-25T04:11:10.010Z,856.00
2018-05-25T04:12:10.164Z,884.00
2018-05-25T04:13:10.319Z,924.00
2018-05-25T04:14:10.514Z,968.00
2018-05-25T04:15:10.630Z,1008.00
2018-05-25T04:16:10.783Z,1040.00
2018-05-25T04:17:10.939Z,1060.00
2018-05-25T04:18:11.093Z,1076.00
2018-05-25T04:19:11.249Z,1096.00
2018-05-25T04:20:11.401Z,1108.00
2018-05-25T04:21:11.557Z,1116.00
2018-05-25T04:22:11.712Z,1132.00
2018-05-25T04:23:11.866Z,1156.00
2018-05-25T04:24:12.027Z,1180.00
2018-05-25T04:25:12.183Z,1208.00
2018-05-25T04:26:12.335Z,1232.00
2018-05-25T04:27:12.491Z,1260.00
2018-05-25T04:28:12.645Z,1276.00
2018-05-25T04:29:12.811Z,1292.00
2018-05-25T04:30:12.960Z,1308.00
2018-05-25T04:31:13.117Z,1320.00
2018-05-25T04:32:13.269Z,1340.00
2018-05-25T04:33:13.425Z,1364.00
2018-05-25T04:34:13.583Z,1384.00
2018-05-25T04:35:13.737Z,1404.00
2018-05-25T04:36:13.892Z,1412.00
2018-05-25T04:37:14.048Z,1420.00
2018-05-25T04:38:14.204Z,1424.00
2018-05-25T04:39:14.358Z,1424.00
2018-05-25T04:40:14.513Z,1424.00
2018-05-25T04:41:14.667Z,1428.00
2018-05-25T04:42:14.824Z,1440.00
2018-05-25T04:43:15.031Z,1452.00
2018-05-25T04:44:15.134Z,1460.00
2018-05-25T04:45:15.288Z,1460.00
2018-05-25T04:46:15.440Z,1464.00
2018-05-25T04:47:15.601Z,1468.00
2018-05-25T04:48:15.750Z,1480.00
2018-05-25T04:49:15.906Z,1500.00
2018-05-25T04:50:16.062Z,1524.00
2018-05-25T04:51:16.216Z,1552.00
2018-05-25T04:52:16.374Z,1580.00
2018-05-25T04:53:16.529Z,1616.00
2018-05-25T04:54:16.684Z,1652.00
2018-05-25T04:55:16.838Z,1688.00
2018-05-25T04:56:16.997Z,1724.00
2018-05-25T04:57:17.184Z,1764.00
2018-05-25T04:58:17.343Z,1820.00
2018-05-25T04:59:17.497Z,1880.00
2018-05-25T05:00:17.653Z,1956.00
2018-05-25T05:01:17.807Z,2036.00
2018-05-25T05:02:17.964Z,2124.00
2018-05-25T05:03:18.117Z,2204.00
2018-05-25T05:04:18.277Z,2284.00
2018-05-25T05:05:18.431Z,2364.00
2018-05-25T05:06:18.589Z,2440.00
2018-05-25T05:07:18.743Z,2520.00
2018-05-25T05:08:18.897Z,2600.00
2018-05-25T05:09:19.054Z,2684.00
2018-05-25T05:10:19.216Z,2772.00
2018-05-25T05:11:19.368Z,2864.00
2018-05-25T05:12:19.523Z,2944.00
2018-05-25T05:13:19.681Z,3016.00
2018-05-25T05:14:19.839Z,3064.00
2018-05-25T05:15:19.991Z,3076.00
2018-05-25T05:16:20.148Z,3052.00
2018-05-25T05:17:20.305Z,3008.00
2018-05-25T05:18:20.462Z,2972.00
2018-05-25T05:19:20.615Z,2964.00
2018-05-25T05:20:20.774Z,2968.00
2018-05-25T05:21:20.929Z,2972.00
2018-05-25T05:22:21.085Z,2984.00
2018-05-25T05:23:21.241Z,2980.00
2018-05-25T05:24:21.396Z,2976.00
2018-05-25T05:25:21.550Z,2956.00
2018-05-25T05:26:21.705Z,2936.00
2018-05-25T05:27:21.864Z,2900.00
2018-05-25T05:28:22.022Z,2864.00
2018-05-25T05:29:22.178Z,2820.00
2018-05-25T05:30:22.334Z,2772.00
2018-05-25T05:31:22.489Z,2720.00
2018-05-25T05:32:22.645Z,2664.00
2018-05-25T05:33:22.803Z,2600.00
2018-05-25T05:34:22.958Z,2532.00
2018-05-25T05:35:23.116Z,2500.00
2018-05-25T05:36:23.270Z,2492.00
2018-05-25T05:37:23.425Z,2492.00
2018-05-25T05:38:23.582Z,2496.00
2018-05-25T05:39:23.744Z,2528.00
2018-05-25T05:40:23.899Z,2576.00
2018-05-25T05:41:24.053Z,2636.00
2018-05-25T05:42:24.208Z,2700.00
2018-05-25T05:43:24.367Z,2784.00
2018-05-25T05:44:24.523Z,2860.00
2018-05-25T05:45:24.676Z,2944.00
2018-05-25T05:46:24.836Z,3068.00
2018-05-25T05:47:24.994Z,3208.00
2018-05-25T05:48:25.150Z,3352.00
2018-05-25T05:49:25.308Z,3512.00
2018-05-25T05:50:25.464Z,3684.00
2018-05-25T05:51:25.619Z,3832.00
2018-05-25T05:52:25.775Z,3964.00
2018-05-25T05:53:25.930Z,4080.00
2018-05-25T05:54:26.089Z,4188.00
2018-05-25T05:55:26.243Z,4300.00
2018-05-25T05:56:26.400Z,4384.00
2018-05-25T05:57:26.562Z,4456.00
2018-05-25T05:58:26.750Z,4512.00
2018-05-25T05:59:26.899Z,4548.00
2018-05-25T06:00:27.060Z,4588.00
2018-05-25T06:01:27.211Z,4632.00
2018-05-25T06:02:27.370Z,4704.00
2018-05-25T06:03:27.526Z,4788.00
2018-05-25T06:04:27.755Z,4908.00
2018-05-25T06:05:27.842Z,5048.00
2018-05-25T06:06:27.998Z,5184.00
2018-05-25T06:07:28.153Z,5316.00
2018-05-25T06:08:28.313Z,5456.00
2018-05-25T06:09:28.469Z,5576.00
2018-05-25T06:10:28.624Z,5688.00
2018-05-25T06:11:28.779Z,5784.00
2018-05-25T06:12:28.940Z,5864.00
2018-05-25T06:13:29.099Z,5952.00
2018-05-25T06:14:29.249Z,6024.00
2018-05-25T06:15:29.406Z,6064.00
2018-05-25T06:16:29.562Z,6120.00
2018-05-25T06:17:29.719Z,6200.00
2018-05-25T06:18:29.876Z,6288.00
2018-05-25T06:19:30.038Z,6316.00
2018-05-25T06:20:30.193Z,6288.00
2018-05-25T06:21:30.350Z,6268.00
2018-05-25T06:22:30.509Z,6256.00
2018-05-25T06:23:30.666Z,6276.00
2018-05-25T06:24:30.822Z,6296.00
2018-05-25T06:25:30.982Z,6308.00
2018-05-25T06:26:31.139Z,6312.00
2018-05-25T06:27:31.298Z,6316.00
2018-05-25T06:28:31.457Z,6332.00
2018-05-25T06:29:31.613Z,6332.00
2018-05-25T06:30:31.770Z,6352.00
2018-05-25T06:31:31.928Z,6372.00
2018-05-25T06:32:32.089Z,6404.00
2018-05-25T06:33:32.248Z,6464.00
2018-05-25T06:34:32.406Z,6508.00
2018-05-25T06:35:32.564Z,6504.00
2018-05-25T06:36:32.725Z,6544.00
2018-05-25T06:37:32.880Z,6604.00
2018-05-25T06:38:33.038Z,6708.00
2018-05-25T06:39:33.195Z,6848.00
2018-05-25T06:40:33.353Z,7016.00
2018-05-25T06:41:33.514Z,7208.00
2018-05-25T06:42:33.665Z,7328.00
2018-05-25T06:43:33.825Z,7492.00
2018-05-25T06:44:33.980Z,7684.00
2018-05-25T06:45:34.138Z,7844.00
2018-05-25T06:46:34.297Z,7928.00
2018-05-25T06:47:34.455Z,8096.00
2018-05-25T06:48:34.612Z,8268.00
2018-05-25T06:49:34.767Z,8384.00
2018-05-25T06:50:34.924Z,8340.00
2018-05-25T06:51:35.084Z,8204.00
2018-05-25T06:52:35.243Z,7780.00
2018-05-25T06:53:35.400Z,7944.00
2018-05-25T06:54:35.559Z,8108.00
2018-05-25T06:55:35.718Z,8220.00
2018-05-25T06:56:35.875Z,8140.00
2018-05-25T06:57:36.031Z,8036.00
2018-05-25T06:58:36.190Z,8048.00
2018-05-25T06:59:36.350Z,8048.00
2018-05-25T07:00:36.508Z,8080.00
2018-05-25T07:01:36.666Z,8096.00
2018-05-25T07:02:36.825Z,8116.00
2018-05-25T07:03:36.988Z,8000.00
2018-05-25T07:04:37.143Z,8304.00
2018-05-25T07:05:37.298Z,7976.00
2018-05-25T07:06:37.457Z,7848.00
2018-05-25T07:07:37.615Z,7792.00
2018-05-25T07:08:37.777Z,8056.00
2018-05-25T07:09:37.932Z,8412.00
2018-05-25T07:10:38.099Z,8496.00
2018-05-25T07:11:38.250Z,8384.00
2018-05-25T07:12:38.409Z,8256.00
2018-05-25T07:13:38.568Z,8204.00
2018-05-25T07:14:38.725Z,8180.00
2018-05-25T07:15:38.882Z,8300.00
2018-05-25T07:16:39.042Z,8336.00
2018-05-25T07:17:39.203Z,8376.00
2018-05-25T07:18:39.359Z,8460.00
2018-05-25T07:19:39.520Z,8652.00
2018-05-25T07:20:39.677Z,8740.00
2018-05-25T07:21:39.839Z,8584.00
2018-05-25T07:22:39.996Z,8624.00
2018-05-25T07:23:40.154Z,8596.00
2018-05-25T07:24:40.315Z,8548.00
2018-05-25T07:25:40.477Z,8552.00
2018-05-25T07:26:40.633Z,8348.00
2018-05-25T07:27:40.792Z,8196.00
2018-05-25T07:28:40.956Z,8192.00
2018-05-25T07:29:41.110Z,8220.00
2018-05-25T07:30:41.270Z,8112.00
2018-05-25T07:31:41.428Z,7944.00
2018-05-25T07:32:41.586Z,7792.00
2018-05-25T07:33:41.745Z,7596.00
2018-05-25T07:34:41.906Z,7060.00
2018-05-25T07:35:42.066Z,7344.00
2018-05-25T07:36:42.224Z,7488.00
2018-05-25T07:37:42.383Z,7528.00
2018-05-25T07:38:42.541Z,7464.00
2018-05-25T07:39:42.703Z,6836.00
2018-05-25T07:40:42.856Z,6732.00
2018-05-25T07:41:43.023Z,6616.00
2018-05-25T07:42:43.180Z,6556.00
2018-05-25T07:43:43.337Z,6980.00
2018-05-25T07:44:43.505Z,6972.00
2018-05-25T07:45:43.659Z,6912.00
2018-05-25T07:46:43.818Z,6824.00
2018-05-25T07:47:43.981Z,6724.00
2018-05-25T07:48:44.135Z,6688.00
2018-05-25T07:49:44.295Z,6684.00
2018-05-25T07:50:44.455Z,6696.00
2018-05-25T07:51:44.612Z,6788.00
2018-05-25T07:52:44.774Z,6864.00
2018-05-25T07:53:44.932Z,6912.00
2018-05-25T07:54:45.106Z,6884.00
2018-05-25T07:55:45.266Z,7012.00
2018-05-25T07:56:45.424Z,6956.00
2018-05-25T07:57:45.584Z,6856.00
2018-05-25T07:58:45.742Z,6752.00
2018-05-25T07:59:45.903Z,6764.00
2018-05-25T08:00:46.063Z,6788.00
2018-05-25T08:01:46.223Z,6880.00
2018-05-25T08:02:46.382Z,7000.00
2018-05-25T08:03:46.541Z,6992.00
2018-05-25T08:04:46.701Z,6660.00
2018-05-25T08:05:46.858Z,6368.00
2018-05-25T08:06:47.020Z,6444.00
2018-05-25T08:07:47.178Z,6840.00
2018-05-25T08:08:47.340Z,6848.00
2018-05-25T08:09:47.498Z,6920.00
2018-05-25T08:10:47.657Z,6852.00
2018-05-25T08:11:47.817Z,6892.00
2018-05-25T08:12:47.977Z,7264.00
2018-05-25T08:13:48.136Z,7464.00
2018-05-25T08:14:48.294Z,7520.00
2018-05-25T08:15:48.460Z,7544.00
2018-05-25T08:16:48.613Z,8004.00
2018-05-25T08:17:48.779Z,8232.00
2018-05-25T08:18:48.935Z,8188.00
2018-05-25T08:19:49.097Z,8268.00
2018-05-25T08:20:49.254Z,7784.00
2018-05-25T08:21:49.448Z,7524.00
2018-05-25T08:22:49.577Z,7476.00
2018-05-25T08:23:49.736Z,7444.00
2018-05-25T08:24:49.895Z,7360.00
2018-05-25T08:25:50.055Z,7556.00
2018-05-25T08:26:50.215Z,7992.00
2018-05-25T08:27:50.373Z,8436.00
2018-05-25T08:28:50.537Z,8264.00
2018-05-25T08:29:50.693Z,7516.00
2018-05-25T08:30:50.854Z,6972.00
2018-05-25T08:31:51.014Z,6860.00
2018-05-25T08:32:51.175Z,6788.00
2018-05-25T08:33:51.331Z,6756.00
2018-05-25T08:34:51.491Z,6752.00
2018-05-25T08:35:51.652Z,6736.00
2018-05-25T08:36:51.814Z,6768.00
2018-05-25T08:37:51.975Z,6764.00
2018-05-25T08:38:52.135Z,6756.00
2018-05-25T08:39:52.292Z,6796.00
2018-05-25T08:40:52.451Z,7068.00
2018-05-25T08:41:52.616Z,6660.00
2018-05-25T08:42:52.770Z,6612.00
2018-05-25T08:43:52.936Z,6688.00
2018-05-25T08:44:53.094Z,7044.00
2018-05-25T08:45:53.252Z,7108.00
2018-05-25T08:46:53.413Z,7352.00
2018-05-25T08:47:53.572Z,7680.00
2018-05-25T08:48:53.734Z,8248.00
2018-05-25T08:49:53.895Z,8696.00
2018-05-25T08:50:54.051Z,9036.00
2018-05-25T08:51:54.209Z,9316.00
2018-05-25T08:52:54.369Z,9416.00
2018-05-25T08:53:54.532Z,9264.00
2018-05-25T08:54:54.688Z,9228.00
2018-05-25T08:55:54.850Z,9248.00
2018-05-25T08:56:55.008Z,9192.00
2018-05-25T08:57:55.169Z,8920.00
2018-05-25T08:58:55.325Z,8572.00
2018-05-25T08:59:55.488Z,8372.00
2018-05-25T09:00:55.644Z,8328.00
2018-05-25T09:01:55.805Z,8316.00
2018-05-25T09:02:55.967Z,8272.00
2018-05-25T09:03:56.126Z,8244.00
2018-05-25T09:04:56.283Z,8220.00
2018-05-25T09:05:56.445Z,8220.00
2018-05-25T09:06:56.611Z,8236.00
2018-05-25T09:07:56.785Z,8348.00
2018-05-25T09:08:56.922Z,8536.00
2018-05-25T09:09:57.081Z,8796.00
2018-05-25T09:10:57.244Z,8988.00
2018-05-25T09:11:57.404Z,9144.00
2018-05-25T09:12:57.562Z,9344.00
2018-05-25T09:13:57.722Z,9544.00
2018-05-25T09:14:57.881Z,9636.00
2018-05-25T09:15:58.043Z,9492.00
2018-05-25T09:16:58.199Z,9284.00
2018-05-25T09:17:58.361Z,9132.00
2018-05-25T09:18:58.521Z,9228.00
2018-05-25T09:19:58.679Z,9488.00
2018-05-25T09:20:58.843Z,9824.00
2018-05-25T09:21:59.027Z,9828.00
2018-05-25T09:22:59.161Z,9756.00
2018-05-25T09:23:59.326Z,9840.00
2018-05-25T09:24:59.480Z,9932.00
2018-05-25T09:25:59.642Z,10004.00
2018-05-25T09:26:59.800Z,10400.00
2018-05-25T09:27:59.962Z,11340.00
2018-05-25T09:29:00.122Z,11644.00
2018-05-25T09:30:00.284Z,11540.00
2018-05-25T09:31:00.447Z,11916.00
2018-05-25T09:32:00.606Z,11232.00
2018-05-25T09:33:00.770Z,11368.00
2018-05-25T09:34:00.934Z,11248.00
2018-05-25T09:35:01.093Z,10972.00
2018-05-25T09:36:01.253Z,10536.00
2018-05-25T09:37:01.418Z,10004.00
2018-05-25T09:38:01.577Z,9532.00
2018-05-25T09:39:01.742Z,9168.00
2018-05-25T09:40:01.905Z,8784.00
2018-05-25T09:41:02.066Z,8416.00
2018-05-25T09:42:02.225Z,8180.00
2018-05-25T09:43:02.383Z,8096.00
2018-05-25T09:44:02.547Z,7844.00
2018-05-25T09:45:02.708Z,7500.00
2018-05-25T09:46:03.076Z,7216.00
2018-05-25T09:47:03.031Z,7136.00
2018-05-25T09:48:03.190Z,7300.00
2018-05-25T09:49:03.356Z,7716.00
2018-05-25T09:50:03.521Z,8296.00
2018-05-25T09:51:03.679Z,9128.00
2018-05-25T09:52:03.843Z,9932.00
2018-05-25T09:53:04.003Z,10348.00
2018-05-25T09:54:04.165Z,10276.00
2018-05-25T09:55:04.337Z,9920.00
2018-05-25T09:56:04.499Z,9728.00
2018-05-25T09:57:04.646Z,9496.00
2018-05-25T09:58:04.807Z,9316.00
2018-05-25T09:59:04.969Z,9128.00
2018-05-25T10:00:05.181Z,9108.00
2018-05-25T10:01:05.292Z,9072.00
2018-05-25T10:02:05.455Z,9108.00
2018-05-25T10:03:05.622Z,9140.00
2018-05-25T10:04:05.777Z,9072.00
2018-05-25T10:05:05.942Z,8952.00
2018-05-25T10:06:06.106Z,8780.00
2018-05-25T10:07:06.267Z,8616.00
2018-05-25T10:08:06.438Z,8364.00
2018-05-25T10:09:06.595Z,8076.00
2018-05-25T10:10:06.759Z,7832.00
2018-05-25T10:11:06.922Z,7528.00
2018-05-25T10:12:07.083Z,7240.00
2018-05-25T10:13:07.245Z,7072.00
2018-05-25T10:14:07.407Z,6956.00
2018-05-25T10:15:07.570Z,6920.00
2018-05-25T10:16:07.736Z,7012.00
2018-05-25T10:17:07.894Z,7064.00
2018-05-25T10:18:08.055Z,7080.00
2018-05-25T10:19:08.221Z,7096.00
2018-05-25T10:20:08.377Z,7240.00
2018-05-25T10:21:08.541Z,7512.00
2018-05-25T10:22:08.704Z,7692.00
2018-05-25T10:23:08.869Z,7988.00
2018-05-25T10:24:09.026Z,7964.00
2018-05-25T10:25:09.190Z,7976.00
2018-05-25T10:26:09.350Z,6592.00
2018-05-25T10:27:09.509Z,5956.00
2018-05-25T10:28:09.670Z,5860.00
2018-05-25T10:29:09.832Z,6148.00
2018-05-25T10:30:09.995Z,6588.00
2018-05-25T10:31:10.157Z,7760.00
2018-05-25T10:32:10.318Z,6284.00
2018-05-25T10:33:10.480Z,6240.00
2018-05-25T10:34:10.655Z,6120.00
2018-05-25T10:35:10.811Z,5988.00
2018-05-25T10:36:10.968Z,5968.00
2018-05-25T10:37:11.124Z,5956.00
2018-05-25T10:38:11.285Z,6924.00
2018-05-25T10:39:11.447Z,6804.00
2018-05-25T10:40:11.610Z,5852.00
2018-05-25T10:41:11.818Z,6032.00
2018-05-25T10:42:11.932Z,6456.00
2018-05-25T10:43:12.094Z,6568.00
2018-05-25T10:44:12.254Z,5148.00
2018-05-25T10:45:12.419Z,4932.00
2018-05-25T10:46:12.579Z,4932.00
2018-05-25T10:47:12.738Z,5236.00
2018-05-25T10:48:12.907Z,5020.00
2018-05-25T10:49:13.060Z,5172.00
2018-05-25T10:50:13.221Z,5392.00
2018-05-25T10:51:13.381Z,6500.00
2018-05-25T10:52:13.544Z,6344.00
2018-05-25T10:53:13.703Z,6328.00
2018-05-25T10:54:13.865Z,6512.00
2018-05-25T10:55:14.025Z,6224.00
2018-05-25T10:56:14.187Z,6720.00
2018-05-25T10:57:14.348Z,6840.00
2018-05-25T10:58:14.510Z,6928.00
2018-05-25T10:59:14.673Z,6704.00
2018-05-25T11:00:14.833Z,6548.00
2018-05-25T11:01:14.991Z,7028.00
2018-05-25T11:02:15.152Z,7008.00
2018-05-25T11:03:15.314Z,6448.00
2018-05-25T11:04:15.484Z,5452.00
2018-05-25T11:05:15.637Z,5724.00
2018-05-25T11:06:15.799Z,5756.00
2018-05-25T11:07:15.959Z,5588.00
2018-05-25T11:08:16.121Z,5584.00
2018-05-25T11:09:16.284Z,5640.00
2018-05-25T11:10:16.449Z,6880.00
2018-05-25T11:11:16.609Z,6052.00
2018-05-25T11:12:16.772Z,6424.00
2018-05-25T11:13:16.933Z,7724.00
2018-05-25T11:14:17.104Z,7948.00
2018-05-25T11:15:17.258Z,7908.00
2018-05-25T11:16:17.419Z,7916.00
2018-05-25T11:17:17.582Z,8076.00
2018-05-25T11:18:17.744Z,8292.00
2018-05-25T11:19:17.903Z,8508.00
2018-05-25T11:20:18.067Z,8716.00
2018-05-25T11:21:18.230Z,8864.00
2018-05-25T11:22:18.392Z,8620.00
2018-05-25T11:23:18.555Z,8652.00
2018-05-25T11:24:18.719Z,7620.00
2018-05-25T11:25:18.885Z,6932.00
2018-05-25T11:26:19.045Z,7068.00
2018-05-25T11:27:19.209Z,7828.00
2018-05-25T11:28:19.372Z,7968.00
2018-05-25T11:29:19.536Z,8428.00
2018-05-25T11:30:19.701Z,9244.00
2018-05-25T11:31:19.862Z,9256.00
2018-05-25T11:32:20.026Z,9444.00
2018-05-25T11:33:20.188Z,8496.00
2018-05-25T11:34:20.350Z,8624.00
2018-05-25T11:35:20.514Z,9044.00
2018-05-25T11:36:20.677Z,9440.00
2018-05-25T11:37:20.840Z,10252.00
2018-05-25T11:38:21.003Z,10928.00
2018-05-25T11:39:21.167Z,10880.00
2018-05-25T11:40:21.332Z,10544.00
2018-05-25T11:41:21.493Z,10268.00
2018-05-25T11:42:21.659Z,9936.00
2018-05-25T11:43:21.822Z,9488.00
2018-05-25T11:44:21.986Z,9124.00
2018-05-25T11:45:22.149Z,8560.00
2018-05-25T11:46:22.315Z,7904.00
2018-05-25T11:47:22.477Z,9132.00
2018-05-25T11:48:22.644Z,9872.00
2018-05-25T11:49:22.807Z,9852.00
2018-05-25T11:50:22.971Z,9916.00
2018-05-25T11:51:23.135Z,8180.00
2018-05-25T11:52:23.300Z,8020.00
2018-05-25T11:53:23.467Z,7728.00
2018-05-25T11:54:23.629Z,7592.00
2018-05-25T11:55:23.797Z,7768.00
2018-05-25T11:56:23.959Z,7764.00
2018-05-25T11:57:24.113Z,7728.00
2018-05-25T11:58:24.300Z,7592.00
2018-05-25T11:59:24.463Z,7356.00
2018-05-25T12:00:24.632Z,7256.00
2018-05-25T12:01:24.792Z,7268.00
2018-05-25T12:02:24.966Z,7444.00
2018-05-25T12:03:25.118Z,7488.00
2018-05-25T12:04:25.296Z,7332.00
2018-05-25T12:05:25.444Z,7400.00
2018-05-25T12:06:25.609Z,7488.00
2018-05-25T12:07:25.775Z,7732.00
2018-05-25T12:08:25.938Z,8464.00
2018-05-25T12:09:26.103Z,9368.00
2018-05-25T12:10:26.269Z,8944.00
2018-05-25T12:11:26.429Z,8256.00
2018-05-25T12:12:26.592Z,7464.00
2018-05-25T12:13:26.755Z,8200.00
2018-05-25T12:14:26.919Z,7264.00
2018-05-25T12:15:27.086Z,6516.00
2018-05-25T12:16:27.286Z,6708.00
2018-05-25T12:17:27.411Z,8068.00
2018-05-25T12:18:27.574Z,8092.00
2018-05-25T12:19:27.740Z,7800.00
2018-05-25T12:20:27.902Z,8120.00
2018-05-25T12:21:28.066Z,8044.00
2018-05-25T12:22:28.228Z,8300.00
2018-05-25T12:23:28.395Z,8308.00
2018-05-25T12:24:28.556Z,8296.00
2018-05-25T12:25:28.723Z,8172.00
2018-05-25T12:26:28.887Z,8256.00