createdAt,value
2019-04-26T00:00:58.858Z,99.90
2019-04-26T00:03:32.661Z,99.90
2019-04-26T00:06:00.916Z,99.90
2019-04-26T00:08:28.857Z,99.90
2019-04-26T00:11:16.109Z,99.90
2019-04-26T00:14:03.019Z,99.90
2019-04-26T00:16:48.873Z,99.90
2019-04-26T00:19:16.957Z,99.90
2019-04-26T00:21:45.892Z,99.90
2019-04-26T00:24:15.176Z,99.90
2019-04-26T00:26:43.279Z,99.90
2019-04-26T00:29:11.374Z,99.90
2019-04-26T00:31:39.506Z,99.90
2019-04-26T00:34:07.686Z,99.90
2019-04-26T00:36:35.712Z,99.90
2019-04-26T00:39:03.911Z,99.90
2019-04-26T00:41:31.929Z,99.90
2019-04-26T00:43:59.891Z,99.90
2019-04-26T00:46:27.779Z,99.90
2019-04-26T00:48:55.744Z,99.90
2019-04-26T00:51:23.750Z,99.90
2019-04-26T00:53:51.750Z,99.90
2019-04-26T00:56:20.133Z,99.90
2019-04-26T00:58:48.235Z,99.90
2019-04-26T01:01:18.626Z,99.90
2019-04-26T01:03:46.711Z,99.90
2019-04-26T01:06:17.045Z,99.90
2019-04-26T01:08:45.442Z,99.90
2019-04-26T01:11:13.347Z,99.90
2019-04-26T01:13:41.400Z,99.90
2019-04-26T01:16:09.371Z,99.90
2019-04-26T01:18:37.386Z,99.90
2019-04-26T01:21:05.320Z,99.90
2019-04-26T01:23:33.274Z,99.90
2019-04-26T01:26:01.167Z,99.90
2019-04-26T01:28:29.188Z,99.90
2019-04-26T01:30:57.200Z,99.90
2019-04-26T01:33:26.064Z,99.90
2019-04-26T01:35:54.137Z,99.90
2019-04-26T01:38:22.119Z,99.90
2019-04-26T01:40:52.465Z,99.90
2019-04-26T01:43:30.785Z,99.90
2019-04-26T01:46:04.253Z,99.90
2019-04-26T01:48:45.104Z,99.90
2019-04-26T01:51:13.097Z,99.90
2019-04-26T01:53:40.990Z,99.90
2019-04-26T01:56:08.937Z,99.90
2019-04-26T01:58:36.848Z,99.90
2019-04-26T02:01:23.793Z,99.90
2019-04-26T02:03:51.887Z,99.90
2019-04-26T02:06:29.071Z,99.90
2019-04-26T02:08:49.489Z,99.90
2019-04-26T02:11:17.450Z,99.90
2019-04-26T02:13:45.304Z,99.90
2019-04-26T02:16:13.318Z,99.90
2019-04-26T02:18:41.257Z,99.90
2019-04-26T02:21:32.004Z,99.90
2019-04-26T02:24:19.767Z,99.90
2019-04-26T02:26:47.630Z,99.90
2019-04-26T02:29:15.606Z,99.90
2019-04-26T02:31:43.593Z,99.90
2019-04-26T02:34:11.565Z,99.90
2019-04-26T02:36:56.397Z,99.90
2019-04-26T02:39:09.098Z,99.90
2019-04-26T02:41:37.257Z,99.90
2019-04-26T02:44:05.236Z,99.90
2019-04-26T02:46:41.140Z,99.90
2019-04-26T02:49:21.352Z,99.90
2019-04-26T02:51:49.334Z,99.90
2019-04-26T02:54:17.230Z,99.90
2019-04-26T02:56:45.107Z,99.90
2019-04-26T02:59:13.018Z,99.90
2019-04-26T03:01:41.017Z,99.90
2019-04-26T03:04:09.067Z,99.90
2019-04-26T03:06:38.718Z,99.90
2019-04-26T03:09:06.970Z,99.90
2019-04-26T03:11:35.139Z,99.90
2019-04-26T03:14:21.472Z,99.90
2019-04-26T03:17:17.584Z,99.90
2019-04-26T03:19:46.696Z,99.90
2019-04-26T03:22:14.002Z,99.90
2019-04-26T03:24:42.576Z,99.90
2019-04-26T03:27:10.597Z,99.90
2019-04-26T03:29:40.893Z,99.90
2019-04-26T03:32:08.057Z,99.90
2019-04-26T03:34:43.136Z,99.90
2019-04-26T03:37:40.474Z,99.90
2019-04-26T03:40:15.633Z,99.90
2019-04-26T03:42:44.097Z,99.90
2019-04-26T03:45:12.234Z,99.90
2019-04-26T03:47:42.670Z,99.90
2019-04-26T03:50:09.994Z,99.90
2019-04-26T03:52:39.769Z,99.90
2019-04-26T03:55:07.622Z,99.90
2019-04-26T03:57:42.678Z,99.90
2019-04-26T04:00:32.909Z,99.90
2019-04-26T04:03:10.005Z,99.90
2019-04-26T04:05:46.026Z,99.90
2019-04-26T04:08:14.456Z,99.90
2019-04-26T04:10:44.132Z,99.90
2019-04-26T04:13:12.107Z,99.90
2019-04-26T04:15:41.956Z,99.90
2019-04-26T04:18:12.436Z,99.90
2019-04-26T04:20:50.365Z,99.90
2019-04-26T04:23:18.215Z,99.90
2019-04-26T04:25:47.789Z,99.90
2019-04-26T04:28:15.682Z,99.90
2019-04-26T04:30:45.404Z,99.90
2019-04-26T04:33:13.295Z,99.90
2019-04-26T04:35:42.262Z,99.90
2019-04-26T04:38:10.835Z,99.90
2019-04-26T04:40:47.223Z,99.90
2019-04-26T04:43:22.615Z,99.90
2019-04-26T04:46:02.078Z,99.90
2019-04-26T04:48:42.373Z,99.90
2019-04-26T04:51:09.898Z,99.90
2019-04-26T04:53:37.746Z,99.90
2019-04-26T04:56:05.617Z,99.90
2019-04-26T04:58:33.493Z,99.90
2019-04-26T05:01:12.448Z,99.90
2019-04-26T05:03:40.988Z,99.90
2019-04-26T05:06:15.639Z,99.90
2019-04-26T05:08:44.523Z,99.90
2019-04-26T05:11:13.129Z,99.90
2019-04-26T05:13:41.001Z,99.90
2019-04-26T05:16:16.977Z,99.90
2019-04-26T05:18:45.675Z,99.90
2019-04-26T05:21:14.645Z,99.90
2019-04-26T05:23:42.517Z,99.90
2019-04-26T05:26:29.449Z,99.90
2019-04-26T05:28:58.224Z,99.90
2019-04-26T05:31:27.273Z,99.90
2019-04-26T05:33:55.332Z,99.90
2019-04-26T05:36:23.304Z,99.90
2019-04-26T05:38:51.221Z,99.90
2019-04-26T05:41:19.627Z,99.90
2019-04-26T05:43:56.003Z,99.90
2019-04-26T05:46:43.001Z,99.90
2019-04-26T05:49:17.047Z,99.90
2019-04-26T05:51:46.719Z,99.90
2019-04-26T05:54:36.485Z,99.90
2019-04-26T05:57:05.683Z,99.90
2019-04-26T05:59:33.581Z,99.90
2019-04-26T06:02:26.407Z,99.90
2019-04-26T06:05:04.000Z,99.90
2019-04-26T06:07:41.287Z,99.90
2019-04-26T06:10:43.638Z,99.90
2019-04-26T06:13:30.568Z,99.90
2019-04-26T06:16:06.953Z,99.90
2019-04-26T06:18:48.681Z,99.90
2019-04-26T06:21:16.658Z,99.90
2019-04-26T06:23:44.561Z,99.90
2019-04-26T06:26:31.870Z,99.90
2019-04-26T06:28:59.740Z,99.90
2019-04-26T06:31:27.681Z,99.90
2019-04-26T06:33:56.423Z,99.90
2019-04-26T06:36:41.420Z,99.90
2019-04-26T06:39:22.123Z,99.90
2019-04-26T06:42:06.226Z,99.90
2019-04-26T06:44:35.873Z,99.90
2019-04-26T06:47:28.923Z,99.90
2019-04-26T06:50:03.700Z,99.90
2019-04-26T06:52:31.424Z,99.90
2019-04-26T06:54:59.763Z,99.90
2019-04-26T06:57:34.369Z,99.90
2019-04-26T07:00:02.341Z,99.90
2019-04-26T07:02:30.378Z,99.90
2019-04-26T07:04:59.290Z,99.90
2019-04-26T07:07:27.724Z,99.90
2019-04-26T07:09:55.705Z,99.90
2019-04-26T07:12:48.434Z,99.90
2019-04-26T07:15:28.065Z,99.90
2019-04-26T07:17:46.328Z,99.90
2019-04-26T07:20:45.511Z,99.90
2019-04-26T07:23:35.628Z,99.90
2019-04-26T07:26:05.899Z,99.90
2019-04-26T07:28:36.909Z,99.90
2019-04-26T07:31:06.111Z,99.90
2019-04-26T07:33:34.703Z,99.90
2019-04-26T07:36:03.765Z,99.90
2019-04-26T07:38:51.415Z,99.90
2019-04-26T07:41:25.997Z,99.90
2019-04-26T07:43:54.384Z,99.90
2019-04-26T07:46:22.371Z,99.90
2019-04-26T07:48:50.287Z,99.90
2019-04-26T07:51:18.145Z,99.90
2019-04-26T07:53:46.097Z,99.90
2019-04-26T07:56:14.053Z,99.90
2019-04-26T07:58:41.951Z,99.90
2019-04-26T08:01:15.612Z,99.90
2019-04-26T08:03:47.868Z,99.90
2019-04-26T08:06:15.753Z,99.90
2019-04-26T08:08:43.604Z,99.90
2019-04-26T08:11:12.837Z,99.90
2019-04-26T08:13:40.894Z,99.90
2019-04-26T08:16:37.034Z,99.90
2019-04-26T08:19:05.832Z,99.90
2019-04-26T08:21:42.504Z,99.90
2019-04-26T08:24:23.370Z,99.90
2019-04-26T08:26:51.347Z,99.90
2019-04-26T08:29:19.222Z,99.90
2019-04-26T08:31:47.197Z,99.90
2019-04-26T08:34:16.766Z,99.90
2019-04-26T08:36:51.605Z,99.90
2019-04-26T08:39:23.412Z,99.90
2019-04-26T08:41:51.746Z,99.90
2019-04-26T08:44:28.845Z,99.90
2019-04-26T08:47:16.951Z,99.90
2019-04-26T08:50:01.917Z,99.90
2019-04-26T08:52:31.214Z,99.90
2019-04-26T08:54:59.214Z,99.90
2019-04-26T08:57:27.138Z,99.90
2019-04-26T08:59:56.932Z,99.90
2019-04-26T09:02:34.290Z,99.90
2019-04-26T09:05:19.867Z,99.90
2019-04-26T09:07:47.265Z,99.90
2019-04-26T09:10:15.326Z,99.90
2019-04-26T09:12:43.264Z,99.90
2019-04-26T09:15:13.049Z,99.90
2019-04-26T09:17:41.011Z,99.90
2019-04-26T09:20:09.637Z,99.90
2019-04-26T09:23:04.830Z,99.90
2019-04-26T09:25:39.116Z,99.90
2019-04-26T09:28:25.010Z,99.90
2019-04-26T09:31:19.629Z,99.90
2019-04-26T09:33:51.848Z,99.90
2019-04-26T09:36:19.689Z,99.90
2019-04-26T09:38:47.568Z,99.90
2019-04-26T09:41:15.476Z,99.90
2019-04-26T09:43:54.986Z,99.90
2019-04-26T09:46:35.543Z,99.90
2019-04-26T09:49:11.615Z,99.90
2019-04-26T09:51:41.123Z,99.90
2019-04-26T09:54:09.015Z,99.90
2019-04-26T09:56:36.922Z,99.90
2019-04-26T09:59:05.711Z,99.90
2019-04-26T10:01:33.855Z,99.90
2019-04-26T10:04:01.803Z,99.90
2019-04-26T10:06:30.893Z,99.90
2019-04-26T10:08:59.064Z,99.90
2019-04-26T10:11:30.739Z,99.90
2019-04-26T10:14:23.712Z,99.90
2019-04-26T10:17:05.197Z,99.90
2019-04-26T10:19:44.791Z,99.90
2019-04-26T10:22:12.661Z,99.90
2019-04-26T10:24:40.532Z,99.90
2019-04-26T10:27:08.434Z,99.90
2019-04-26T10:29:36.302Z,99.90
2019-04-26T10:32:04.742Z,99.90
2019-04-26T10:34:32.690Z,99.90
2019-04-26T10:37:01.518Z,99.90
2019-04-26T10:39:32.406Z,99.90
2019-04-26T10:42:00.011Z,99.90
2019-04-26T10:44:28.023Z,99.90
2019-04-26T10:46:56.011Z,99.90
2019-04-26T10:49:24.643Z,99.90
2019-04-26T10:51:53.558Z,99.90
2019-04-26T10:54:23.988Z,99.90
2019-04-26T10:56:59.258Z,99.90
2019-04-26T10:59:46.189Z,99.90
2019-04-26T11:02:17.801Z,99.90
2019-04-26T11:04:45.779Z,99.90
2019-04-26T11:07:14.073Z,99.90
2019-04-26T11:09:42.014Z,99.90
2019-04-26T11:12:11.565Z,99.90
2019-04-26T11:14:39.441Z,99.90
2019-04-26T11:17:11.482Z,99.90
2019-04-26T11:19:37.535Z,99.90
2019-04-26T11:22:05.506Z,99.90
2019-04-26T11:24:33.457Z,99.90
2019-04-26T11:27:01.329Z,99.90
2019-04-26T11:29:30.214Z,99.90
2019-04-26T11:32:02.195Z,99.90
2019-04-26T11:34:28.056Z,99.90
2019-04-26T11:36:56.032Z,99.90
2019-04-26T11:39:23.999Z,99.90
2019-04-26T11:41:51.967Z,99.90
2019-04-26T11:44:23.415Z,99.90
2019-04-26T11:46:49.520Z,99.90
2019-04-26T11:49:17.485Z,99.90
2019-04-26T11:51:45.340Z,99.90
2019-04-26T11:54:13.227Z,99.90
2019-04-26T11:56:41.170Z,99.90
2019-04-26T11:59:09.085Z,99.90
2019-04-26T12:01:40.370Z,99.90
2019-04-26T12:04:23.010Z,99.90
2019-04-26T12:06:55.106Z,99.90
2019-04-26T12:09:43.842Z,99.90
2019-04-26T12:12:13.054Z,99.90
2019-04-26T12:14:41.996Z,99.90
2019-04-26T12:17:09.961Z,99.90
2019-04-26T12:19:37.934Z,99.90
2019-04-26T12:22:08.476Z,99.90
2019-04-26T12:24:35.470Z,99.90
2019-04-26T12:27:03.421Z,99.90
2019-04-26T12:29:31.333Z,99.90
2019-04-26T12:31:59.292Z,99.90
2019-04-26T12:34:27.278Z,99.90
2019-04-26T12:36:55.239Z,99.90
2019-04-26T12:39:23.316Z,99.90
2019-04-26T12:41:51.189Z,99.90
2019-04-26T12:44:19.063Z,99.90
2019-04-26T12:47:03.424Z,99.90
2019-04-26T12:49:31.441Z,99.90
2019-04-26T12:51:59.361Z,99.90
2019-04-26T12:54:27.254Z,99.90
2019-04-26T12:56:55.112Z,99.90
2019-04-26T12:59:26.665Z,99.90
2019-04-26T13:02:04.853Z,99.90
2019-04-26T13:04:35.348Z,99.90
2019-04-26T13:07:06.295Z,99.90
2019-04-26T13:09:33.117Z,99.90
2019-04-26T13:12:15.267Z,99.90
2019-04-26T13:15:05.240Z,99.90
2019-04-26T13:17:45.535Z,99.90
2019-04-26T13:20:13.621Z,99.90
2019-04-26T13:22:46.150Z,99.90
2019-04-26T13:25:20.213Z,99.90
2019-04-26T13:27:41.639Z,99.90
2019-04-26T13:30:11.963Z,99.90
2019-04-26T13:32:39.958Z,99.90
2019-04-26T13:35:11.326Z,99.90
2019-04-26T13:37:37.513Z,99.90
2019-04-26T13:40:05.425Z,99.90
2019-04-26T13:42:33.380Z,99.90
2019-04-26T13:45:08.584Z,99.90
2019-04-26T13:47:55.253Z,99.90
2019-04-26T13:50:29.831Z,99.90
2019-04-26T13:52:57.484Z,99.90
2019-04-26T13:55:29.099Z,99.90
2019-04-26T13:57:56.089Z,99.90
2019-04-26T14:00:28.167Z,99.30
2019-04-26T14:02:56.056Z,98.50
2019-04-26T14:05:24.020Z,96.60
2019-04-26T14:07:51.849Z,97.30
2019-04-26T14:10:19.830Z,96.60
2019-04-26T14:12:50.045Z,93.60
2019-04-26T14:15:17.339Z,91.00
2019-04-26T14:17:45.317Z,90.40
2019-04-26T14:20:13.276Z,91.60
2019-04-26T14:22:48.149Z,92.00
2019-04-26T14:25:18.166Z,91.20
2019-04-26T14:27:51.690Z,88.40
2019-04-26T14:30:19.654Z,86.00
2019-04-26T14:32:47.521Z,87.30
2019-04-26T14:35:17.130Z,81.10
2019-04-26T14:37:45.435Z,85.40
2019-04-26T14:40:17.207Z,83.00
2019-04-26T14:42:47.000Z,87.90
2019-04-26T14:45:23.454Z,88.50
2019-04-26T14:47:47.439Z,86.20
2019-04-26T14:50:14.370Z,86.10
2019-04-26T14:52:42.550Z,80.80
2019-04-26T14:55:10.434Z,73.70
2019-04-26T14:57:38.314Z,72.00
2019-04-26T15:00:07.181Z,75.00
2019-04-26T15:03:00.352Z,75.30
2019-04-26T15:05:47.860Z,72.80
2019-04-26T15:08:15.704Z,78.80
2019-04-26T15:10:48.617Z,75.50
2019-04-26T15:13:20.008Z,79.20
2019-04-26T15:15:46.014Z,81.10
2019-04-26T15:18:12.460Z,79.00
2019-04-26T15:20:40.322Z,77.40
2019-04-26T15:23:08.174Z,78.50
2019-04-26T15:25:36.851Z,80.50
2019-04-26T15:28:06.935Z,79.70
2019-04-26T15:30:43.381Z,75.30
2019-04-26T15:33:05.003Z,70.70
2019-04-26T15:35:35.815Z,71.00
2019-04-26T15:38:03.638Z,72.00
2019-04-26T15:40:53.020Z,74.40
2019-04-26T15:43:39.917Z,70.80
2019-04-26T15:46:12.360Z,72.00
2019-04-26T15:48:59.876Z,73.30
2019-04-26T15:51:29.495Z,71.50
2019-04-26T15:53:57.413Z,65.50
2019-04-26T15:56:25.283Z,70.20
2019-04-26T15:58:53.217Z,73.60
2019-04-26T16:01:21.168Z,74.70
2019-04-26T16:03:49.115Z,67.70
2019-04-26T16:06:17.078Z,76.20
2019-04-26T16:08:44.939Z,74.30
2019-04-26T16:11:12.812Z,71.00
2019-04-26T16:13:45.143Z,70.60
2019-04-26T16:16:12.206Z,70.80
2019-04-26T16:18:40.004Z,73.20
2019-04-26T16:21:13.547Z,71.80
2019-04-26T16:23:41.244Z,69.40
2019-04-26T16:26:08.310Z,72.90
2019-04-26T16:28:55.888Z,74.70
2019-04-26T16:31:37.487Z,75.90
2019-04-26T16:34:10.919Z,68.90
2019-04-26T16:36:42.208Z,72.60
2019-04-26T16:39:10.123Z,70.70
2019-04-26T16:41:38.314Z,74.80
2019-04-26T16:44:06.314Z,76.00
2019-04-26T16:46:34.269Z,77.20
2019-04-26T16:49:05.689Z,78.80
2019-04-26T16:51:34.051Z,77.60
2019-04-26T16:54:09.544Z,77.00
2019-04-26T16:56:33.661Z,76.30
2019-04-26T16:59:00.633Z,77.70
2019-04-26T17:01:28.573Z,76.70
2019-04-26T17:03:56.533Z,77.80
2019-04-26T17:06:24.466Z,78.50
2019-04-26T17:09:00.931Z,81.20
2019-04-26T17:11:22.938Z,81.20
2019-04-26T17:13:56.132Z,82.90
2019-04-26T17:16:22.449Z,84.80
2019-04-26T17:18:50.439Z,85.10
2019-04-26T17:21:23.907Z,86.50
2019-04-26T17:23:56.338Z,88.80
2019-04-26T17:26:43.274Z,88.50
2019-04-26T17:29:11.267Z,90.80
2019-04-26T17:31:39.126Z,91.20
2019-04-26T17:34:07.093Z,91.60
2019-04-26T17:36:34.946Z,92.30
2019-04-26T17:39:03.479Z,92.60
2019-04-26T17:41:33.238Z,93.60
2019-04-26T17:44:08.413Z,92.90
2019-04-26T17:46:32.578Z,93.60
2019-04-26T17:49:00.542Z,94.60
2019-04-26T17:51:28.552Z,95.10
2019-04-26T17:54:20.468Z,95.90
2019-04-26T17:56:31.509Z,97.00
2019-04-26T17:59:32.705Z,97.30
2019-04-26T18:01:48.062Z,97.50
2019-04-26T18:04:13.885Z,98.30
2019-04-26T18:06:45.400Z,98.20
2019-04-26T18:09:37.578Z,99.00
2019-04-26T18:11:41.214Z,99.80
2019-04-26T18:14:20.761Z,99.90
2019-04-26T18:16:40.828Z,99.90
2019-04-26T18:19:16.466Z,99.90
2019-04-26T18:22:00.255Z,99.90
2019-04-26T18:24:32.229Z,99.90
2019-04-26T18:26:59.242Z,99.90
2019-04-26T18:29:29.318Z,99.90
2019-04-26T18:31:59.069Z,99.90
2019-04-26T18:34:30.595Z,99.90
2019-04-26T18:36:57.367Z,99.90
2019-04-26T18:39:26.808Z,99.90
2019-04-26T18:41:58.334Z,99.90
2019-04-26T18:44:36.206Z,99.90
2019-04-26T18:47:00.641Z,99.90
2019-04-26T18:49:28.653Z,99.90
2019-04-26T18:51:56.632Z,99.90
2019-04-26T18:54:29.764Z,99.90
2019-04-26T18:56:59.749Z,99.90
2019-04-26T18:59:28.125Z,99.90
2019-04-26T19:01:56.181Z,99.90
2019-04-26T19:04:24.488Z,99.90
2019-04-26T19:06:52.492Z,99.90
2019-04-26T19:09:24.195Z,99.90
2019-04-26T19:11:53.530Z,99.90
2019-04-26T19:14:49.192Z,99.90
2019-04-26T19:17:25.948Z,99.90
2019-04-26T19:20:25.697Z,99.90
2019-04-26T19:23:01.110Z,99.90
2019-04-26T19:25:30.010Z,99.90
2019-04-26T19:27:58.944Z,99.90
2019-04-26T19:30:27.116Z,99.90
2019-04-26T19:32:55.040Z,99.90
2019-04-26T19:35:23.026Z,99.90
2019-04-26T19:37:51.747Z,99.90
2019-04-26T19:40:19.835Z,99.90
2019-04-26T19:42:47.768Z,99.90
2019-04-26T19:45:23.928Z,99.90
2019-04-26T19:50:31.714Z,99.90
2019-04-26T19:53:02.851Z,99.90
2019-04-26T19:55:55.941Z,99.90
2019-04-26T19:58:26.310Z,99.90
2019-04-26T20:00:54.325Z,99.90
2019-04-26T20:03:22.319Z,99.90
2019-04-26T20:05:50.367Z,99.90
2019-04-26T20:08:18.243Z,99.90
2019-04-26T20:10:46.145Z,99.90
2019-04-26T20:13:16.181Z,99.90
2019-04-26T20:15:43.649Z,99.90
2019-04-26T20:18:12.196Z,99.90
2019-04-26T20:20:41.403Z,99.90
2019-04-26T20:23:09.577Z,99.90
2019-04-26T20:25:37.504Z,99.90
2019-04-26T20:28:05.451Z,99.90
2019-04-26T20:30:42.246Z,99.90
2019-04-26T20:33:12.066Z,99.90
2019-04-26T20:35:40.147Z,99.90
2019-04-26T20:38:08.090Z,99.90
2019-04-26T20:40:35.925Z,99.90
2019-04-26T20:43:06.974Z,99.90
2019-04-26T20:45:41.373Z,99.90
2019-04-26T20:48:03.206Z,99.90
2019-04-26T20:50:33.446Z,99.90
2019-04-26T20:53:02.224Z,99.90
2019-04-26T20:55:34.027Z,99.90
2019-04-26T20:58:00.204Z,99.90
2019-04-26T21:00:31.521Z,99.90
2019-04-26T21:03:01.628Z,99.90
2019-04-26T21:05:29.053Z,99.90
2019-04-26T21:07:57.047Z,99.90
2019-04-26T21:10:25.693Z,99.90
2019-04-26T21:12:55.065Z,99.90
2019-04-26T21:15:24.166Z,99.90
2019-04-26T21:17:52.208Z,99.90
2019-04-26T21:20:21.553Z,99.90
2019-04-26T21:22:51.968Z,99.90
2019-04-26T21:25:32.484Z,99.90
2019-04-26T21:28:24.163Z,99.90
2019-04-26T21:31:09.752Z,99.90
2019-04-26T21:33:59.310Z,99.90
2019-04-26T21:36:46.053Z,99.90
2019-04-26T21:39:35.467Z,99.90
2019-04-26T21:42:04.217Z,99.90
2019-04-26T21:44:32.100Z,99.90
2019-04-26T21:47:00.060Z,99.90
2019-04-26T21:49:28.097Z,99.90
2019-04-26T21:51:56.028Z,99.90
2019-04-26T21:54:25.206Z,99.90
2019-04-26T21:56:53.785Z,99.90
2019-04-26T21:59:21.899Z,99.90
2019-04-26T22:01:52.667Z,99.90
2019-04-26T22:04:19.497Z,99.90
2019-04-26T22:06:47.463Z,99.90
2019-04-26T22:09:40.343Z,99.90
2019-04-26T22:12:12.789Z,99.90
2019-04-26T22:14:43.167Z,99.90
2019-04-26T22:17:36.305Z,99.90
2019-04-26T22:20:19.780Z,99.90
2019-04-26T22:23:00.526Z,99.90
2019-04-26T22:25:30.630Z,99.90
2019-04-26T22:28:00.558Z,99.90
2019-04-26T22:30:29.584Z,99.90
2019-04-26T22:32:58.325Z,99.90
2019-04-26T22:35:26.564Z,99.90
2019-04-26T22:37:54.960Z,99.90
2019-04-26T22:40:23.358Z,99.90
2019-04-26T22:42:55.434Z,99.90
2019-04-26T22:45:39.513Z,99.90
2019-04-26T22:48:18.287Z,99.90
2019-04-26T22:50:44.726Z,99.90
2019-04-26T22:53:13.403Z,99.90
2019-04-26T22:55:43.445Z,99.90
2019-04-26T22:58:11.048Z,99.90
2019-04-26T23:00:39.557Z,99.90
2019-04-26T23:03:07.482Z,99.90
2019-04-26T23:05:39.032Z,99.90
2019-04-26T23:08:05.356Z,99.90
2019-04-26T23:10:40.493Z,99.90
2019-04-26T23:13:17.853Z,99.90
2019-04-26T23:16:11.529Z,99.90
2019-04-26T23:19:01.586Z,99.90
2019-04-26T23:21:33.905Z,99.90
2019-04-26T23:24:03.749Z,99.90
2019-04-26T23:26:33.410Z,99.90
2019-04-26T23:29:01.533Z,99.90
2019-04-26T23:31:29.485Z,99.90
2019-04-26T23:33:57.358Z,99.90
2019-04-26T23:36:25.229Z,99.90
2019-04-26T23:38:53.273Z,99.90
2019-04-26T23:41:23.615Z,99.90
2019-04-26T23:43:56.841Z,99.90
2019-04-26T23:46:22.870Z,99.90
2019-04-26T23:48:51.166Z,99.90
2019-04-26T23:51:19.149Z,99.90
2019-04-26T23:53:50.453Z,99.90
2019-04-26T23:56:21.914Z,99.90
2019-04-26T23:58:47.177Z,99.90
