createdAt,value
2022-09-28T00:07:17.961Z,100.00
2022-09-28T00:17:22.834Z,100.00
2022-09-28T00:27:25.864Z,100.00
2022-09-28T00:37:28.758Z,100.00
2022-09-28T00:47:50.998Z,100.00
2022-09-28T00:57:58.494Z,100.00
2022-09-28T01:08:02.367Z,100.00
2022-09-28T01:18:17.764Z,100.00
2022-09-28T01:28:29.233Z,100.00
2022-09-28T01:38:35.874Z,100.00
2022-09-28T01:48:46.349Z,100.00
2022-09-28T01:59:24.992Z,100.00
2022-09-28T02:09:42.050Z,100.00
2022-09-28T02:19:45.209Z,100.00
2022-09-28T02:29:49.594Z,100.00
2022-09-28T02:39:52.706Z,100.00
2022-09-28T02:50:06.159Z,100.00
2022-09-28T03:00:15.162Z,100.00
2022-09-28T03:10:51.711Z,100.00
2022-09-28T03:20:55.715Z,100.00
2022-09-28T03:30:59.266Z,100.00
2022-09-28T03:41:02.356Z,100.00
2022-09-28T03:51:09.358Z,100.00
2022-09-28T04:01:18.621Z,100.00
2022-09-28T04:11:21.977Z,100.00
2022-09-28T04:21:25.270Z,100.00
2022-09-28T04:31:30.625Z,100.00
2022-09-28T04:41:34.430Z,100.00
2022-09-28T04:51:37.361Z,100.00
2022-09-28T05:01:40.451Z,100.00
2022-09-28T05:11:46.353Z,100.00
2022-09-28T05:21:58.070Z,100.00
2022-09-28T05:32:01.844Z,100.00
2022-09-28T05:42:06.027Z,100.00
2022-09-28T05:52:09.066Z,100.00
2022-09-28T06:02:12.956Z,100.00
2022-09-28T06:12:17.430Z,100.00
2022-09-28T06:22:20.757Z,100.00
2022-09-28T06:32:24.699Z,100.00
2022-09-28T06:42:27.939Z,100.00
2022-09-28T06:52:34.352Z,100.00
2022-09-28T07:02:38.688Z,100.00
2022-09-28T07:12:42.537Z,99.57
2022-09-28T07:22:48.419Z,94.59
2022-09-28T07:32:52.462Z,92.46
2022-09-28T07:42:56.343Z,90.57
2022-09-28T07:53:00.639Z,86.23
2022-09-28T08:03:04.485Z,82.41
2022-09-28T08:13:08.795Z,79.59
2022-09-28T08:23:12.488Z,71.04
2022-09-28T08:33:23.497Z,73.51
2022-09-28T08:43:57.054Z,68.90
2022-09-28T08:54:06.847Z,61.74
2022-09-28T09:04:14.994Z,59.54
2022-09-28T09:14:25.168Z,61.10
2022-09-28T09:24:58.966Z,62.08
2022-09-28T09:35:22.250Z,60.55
2022-09-28T09:45:45.398Z,59.71
2022-09-28T09:55:57.315Z,56.23
2022-09-28T10:06:06.416Z,56.62
2022-09-28T10:16:09.518Z,50.55
2022-09-28T10:26:25.058Z,47.88
2022-09-28T10:36:28.914Z,48.84
2022-09-28T10:46:34.773Z,49.93
2022-09-28T10:56:44.770Z,47.72
2022-09-28T11:06:51.781Z,48.20
2022-09-28T11:17:29.164Z,52.26
2022-09-28T11:27:35.562Z,51.97
2022-09-28T11:37:44.499Z,48.80
2022-09-28T11:47:47.987Z,49.40
2022-09-28T11:58:04.277Z,53.47
2022-09-28T12:08:46.623Z,52.32
2022-09-28T12:19:02.433Z,52.42
2022-09-28T12:29:13.848Z,53.00
2022-09-28T12:39:40.821Z,54.42
2022-09-28T12:50:36.919Z,52.40
2022-09-28T13:00:23.374Z,53.51
2022-09-28T13:10:50.364Z,53.71
2022-09-28T13:21:10.390Z,56.81
2022-09-28T13:31:20.351Z,55.40
2022-09-28T13:41:34.120Z,57.10
2022-09-28T13:52:05.309Z,56.74
2022-09-28T14:02:33.310Z,58.04
2022-09-28T14:12:36.166Z,59.60
2022-09-28T14:23:26.788Z,59.57
2022-09-28T14:33:32.462Z,61.45
2022-09-28T14:43:44.349Z,61.11
2022-09-28T14:53:50.767Z,63.86
2022-09-28T15:03:56.680Z,64.47
2022-09-28T15:14:08.375Z,66.01
2022-09-28T15:24:34.731Z,70.17
2022-09-28T15:34:52.839Z,70.63
2022-09-28T15:45:01.906Z,72.51
2022-09-28T15:55:18.763Z,73.54
2022-09-28T16:05:46.776Z,76.52
2022-09-28T16:15:59.772Z,75.25
2022-09-28T16:26:12.105Z,75.77
2022-09-28T16:36:19.813Z,74.77
2022-09-28T16:46:29.547Z,74.73
2022-09-28T16:56:34.244Z,80.75
2022-09-28T17:06:37.611Z,81.72
2022-09-28T17:17:06.808Z,85.63
2022-09-28T17:27:06.962Z,87.85
2022-09-28T17:37:14.574Z,91.06
2022-09-28T17:47:17.955Z,91.99
2022-09-28T17:57:21.343Z,92.28
