createdAt,value
2018-08-25T00:01:53.052Z,85.00
2018-08-25T00:04:22.131Z,85.20
2018-08-25T00:06:51.483Z,85.20
2018-08-25T00:09:20.559Z,85.30
2018-08-25T00:11:49.818Z,85.20
2018-08-25T00:14:18.855Z,85.30
2018-08-25T00:16:48.120Z,85.00
2018-08-25T00:19:17.285Z,85.00
2018-08-25T00:21:46.715Z,85.00
2018-08-25T00:24:15.935Z,85.00
2018-08-25T00:26:45.301Z,85.00
2018-08-25T00:29:14.250Z,85.10
2018-08-25T00:31:43.325Z,85.00
2018-08-25T00:34:12.624Z,84.90
2018-08-25T00:36:41.527Z,84.80
2018-08-25T00:39:10.779Z,84.70
2018-08-25T00:41:40.143Z,84.60
2018-08-25T00:44:09.494Z,84.30
2018-08-25T00:46:38.546Z,84.30
2018-08-25T00:49:08.098Z,84.60
2018-08-25T00:51:37.281Z,84.60
2018-08-25T00:54:06.691Z,84.60
2018-08-25T00:56:35.715Z,84.70
2018-08-25T00:59:04.758Z,84.70
2018-08-25T01:01:34.591Z,84.50
2018-08-25T01:04:04.153Z,84.50
2018-08-25T01:06:33.344Z,84.60
2018-08-25T01:09:02.434Z,84.40
2018-08-25T01:18:16.647Z,84.50
2018-08-25T01:20:47.636Z,84.70
2018-08-25T01:23:16.905Z,84.60
2018-08-25T01:25:46.295Z,84.80
2018-08-25T01:28:15.683Z,84.50
2018-08-25T01:30:44.773Z,84.80
2018-08-25T01:33:13.799Z,84.80
2018-08-25T01:35:42.939Z,84.60
2018-08-25T01:38:12.071Z,84.60
2018-08-25T01:40:41.463Z,84.90
2018-08-25T01:43:10.648Z,84.80
2018-08-25T01:45:39.680Z,84.60
2018-08-25T01:48:08.961Z,84.60
2018-08-25T01:50:38.506Z,84.30
2018-08-25T01:53:07.517Z,84.20
2018-08-25T01:55:37.704Z,84.20
2018-08-25T01:58:07.946Z,84.30
2018-08-25T02:00:37.006Z,84.50
2018-08-25T02:03:06.395Z,84.40
2018-08-25T02:05:35.773Z,84.10
2018-08-25T02:08:05.716Z,84.20
2018-08-25T02:10:34.837Z,84.10
2018-08-25T02:13:04.687Z,84.20
2018-08-25T02:15:33.773Z,84.00
2018-08-25T02:18:02.984Z,84.20
2018-08-25T02:20:32.291Z,83.70
2018-08-25T02:23:01.347Z,83.90
2018-08-25T02:25:30.616Z,83.70
2018-08-25T02:27:59.502Z,83.90
2018-08-25T02:30:28.614Z,84.10
2018-08-25T02:32:57.558Z,84.00
2018-08-25T02:35:26.595Z,83.90
2018-08-25T02:37:55.827Z,83.50
2018-08-25T02:40:25.044Z,83.40
2018-08-25T02:42:54.223Z,83.50
2018-08-25T02:45:24.460Z,83.30
2018-08-25T02:47:54.458Z,83.50
2018-08-25T02:50:24.197Z,83.20
2018-08-25T02:52:54.127Z,83.10
2018-08-25T02:55:23.378Z,82.90
2018-08-25T02:57:52.508Z,82.90
2018-08-25T03:00:22.044Z,82.90
2018-08-25T03:02:51.251Z,82.80
2018-08-25T03:05:20.288Z,82.80
2018-08-25T03:07:49.343Z,82.90
2018-08-25T03:10:18.597Z,82.60
2018-08-25T03:12:47.663Z,83.50
2018-08-25T03:15:16.570Z,82.80
2018-08-25T03:17:45.547Z,82.80
2018-08-25T03:20:14.895Z,82.80
2018-08-25T03:22:43.944Z,82.80
2018-08-25T03:25:12.950Z,82.80
2018-08-25T03:27:42.131Z,82.70
2018-08-25T03:30:11.155Z,82.80
2018-08-25T03:32:40.251Z,83.20
2018-08-25T03:35:09.806Z,83.30
2018-08-25T03:37:38.903Z,83.30
2018-08-25T03:40:08.251Z,83.30
2018-08-25T03:42:37.694Z,83.30
2018-08-25T03:45:06.675Z,83.30
2018-08-25T03:47:35.926Z,83.40
2018-08-25T03:50:05.131Z,83.20
2018-08-25T03:52:34.588Z,83.30
2018-08-25T03:55:03.807Z,83.60
2018-08-25T03:57:32.836Z,83.50
2018-08-25T04:00:01.939Z,83.50
2018-08-25T04:02:31.134Z,83.40
2018-08-25T04:05:00.479Z,83.40
2018-08-25T04:07:29.434Z,83.30
2018-08-25T04:09:58.602Z,83.20
2018-08-25T04:12:27.784Z,83.20
2018-08-25T04:14:56.756Z,83.10
2018-08-25T04:17:25.868Z,83.10
2018-08-25T04:19:54.958Z,83.10
2018-08-25T04:24:58.254Z,83.00
2018-08-25T04:27:27.288Z,82.80
2018-08-25T04:29:56.304Z,82.70
2018-08-25T04:32:25.924Z,82.80
2018-08-25T04:34:55.155Z,82.70
2018-08-25T04:37:24.416Z,82.80
2018-08-25T04:39:53.445Z,82.50
2018-08-25T04:42:22.457Z,82.50
2018-08-25T04:44:51.387Z,82.10
2018-08-25T04:47:20.578Z,81.90
2018-08-25T04:49:49.861Z,81.90
2018-08-25T04:52:19.454Z,81.80
2018-08-25T04:54:48.923Z,82.00
2018-08-25T04:57:18.130Z,81.70
2018-08-25T04:59:47.206Z,81.80
2018-08-25T05:02:16.599Z,81.80
2018-08-25T05:04:45.548Z,81.90
2018-08-25T05:07:14.643Z,81.90
2018-08-25T05:09:43.899Z,81.80
2018-08-25T05:12:13.323Z,81.50
2018-08-25T05:14:42.495Z,81.20
2018-08-25T05:17:11.824Z,81.70
2018-08-25T05:19:40.807Z,81.50
2018-08-25T05:22:10.245Z,81.40
2018-08-25T05:24:39.678Z,81.20
2018-08-25T05:27:08.591Z,80.80
2018-08-25T05:29:37.689Z,81.10
2018-08-25T05:32:06.900Z,81.00
2018-08-25T05:34:36.753Z,81.00
2018-08-25T05:37:05.979Z,81.30
2018-08-25T05:39:35.511Z,80.80
2018-08-25T05:42:04.902Z,80.60
2018-08-25T05:44:34.021Z,80.50
2018-08-25T05:47:03.135Z,80.60
2018-08-25T05:49:32.370Z,80.80
2018-08-25T05:52:01.371Z,80.90
2018-08-25T05:54:30.311Z,80.70
2018-08-25T05:56:59.305Z,80.40
2018-08-25T05:59:28.527Z,80.00
2018-08-25T06:01:58.007Z,80.40
2018-08-25T06:04:28.369Z,79.60
2018-08-25T06:06:57.683Z,79.00
2018-08-25T06:09:27.140Z,79.00
2018-08-25T06:11:56.954Z,79.30
2018-08-25T06:14:26.210Z,78.70
2018-08-25T06:16:55.283Z,78.80
2018-08-25T06:19:24.485Z,77.90
2018-08-25T06:21:53.644Z,77.70
2018-08-25T06:24:22.690Z,77.50
2018-08-25T06:26:51.807Z,76.60
2018-08-25T06:29:20.793Z,76.60
2018-08-25T06:31:50.199Z,76.80
2018-08-25T06:34:19.190Z,76.30
2018-08-25T06:36:48.367Z,76.00
2018-08-25T06:39:17.406Z,76.10
2018-08-25T06:41:46.733Z,76.00
2018-08-25T06:44:16.060Z,75.40
2018-08-25T06:46:45.140Z,74.80
2018-08-25T06:49:14.465Z,75.00
2018-08-25T06:51:43.600Z,75.20
2018-08-25T06:54:12.721Z,75.30
2018-08-25T06:56:42.069Z,74.90
2018-08-25T06:59:11.255Z,74.10
2018-08-25T07:01:40.291Z,74.10
2018-08-25T07:04:09.578Z,74.10
2018-08-25T07:06:38.743Z,74.10
2018-08-25T07:09:10.175Z,73.60
2018-08-25T07:11:39.483Z,73.20
2018-08-25T07:14:08.811Z,74.10
2018-08-25T07:16:38.403Z,73.50
2018-08-25T07:19:07.708Z,72.40
2018-08-25T07:21:37.326Z,72.60
2018-08-25T07:24:06.633Z,72.60
2018-08-25T07:26:35.687Z,72.30
2018-08-25T07:29:06.199Z,72.20
2018-08-25T07:31:35.287Z,72.10
2018-08-25T07:34:04.842Z,72.10
2018-08-25T07:36:37.020Z,72.10
2018-08-25T07:39:09.156Z,72.00
2018-08-25T07:41:38.350Z,71.50
2018-08-25T07:44:07.650Z,71.00
2018-08-25T07:46:37.261Z,70.60
2018-08-25T07:49:06.813Z,69.70
2018-08-25T07:51:36.007Z,68.30
2018-08-25T07:54:05.501Z,69.00
2018-08-25T07:56:34.968Z,67.10
2018-08-25T07:59:04.327Z,67.40
2018-08-25T08:01:33.250Z,66.80
2018-08-25T08:04:02.279Z,65.80
2018-08-25T08:06:31.977Z,64.20
2018-08-25T08:09:02.036Z,63.40
2018-08-25T08:11:31.242Z,62.00
2018-08-25T08:14:00.344Z,61.40
2018-08-25T08:16:29.513Z,59.40
2018-08-25T08:18:58.941Z,60.30
2018-08-25T08:21:28.107Z,60.40
2018-08-25T08:23:57.344Z,59.20
2018-08-25T08:26:26.827Z,58.80
2018-08-25T08:28:56.211Z,58.10
2018-08-25T08:31:27.294Z,57.60
2018-08-25T08:33:56.387Z,57.00
2018-08-25T08:36:25.873Z,56.80
2018-08-25T08:38:59.729Z,57.20
2018-08-25T08:41:29.090Z,56.80
2018-08-25T08:43:58.355Z,56.70
2018-08-25T08:46:32.524Z,54.20
2018-08-25T08:49:02.319Z,54.30
2018-08-25T08:51:31.702Z,54.00
2018-08-25T08:54:01.310Z,52.60
2018-08-25T08:56:30.451Z,52.30
2018-08-25T08:58:59.755Z,50.80
2018-08-25T09:01:28.819Z,50.70
2018-08-25T09:03:58.074Z,49.20
2018-08-25T09:06:27.200Z,48.80
2018-08-25T09:08:56.700Z,49.20
2018-08-25T09:11:26.268Z,49.60
2018-08-25T09:13:55.655Z,49.40
2018-08-25T09:16:24.887Z,49.20
2018-08-25T09:18:53.912Z,47.70
2018-08-25T09:21:23.015Z,47.00
2018-08-25T09:23:52.322Z,46.30
2018-08-25T09:26:21.494Z,45.00
2018-08-25T09:28:50.800Z,44.20
2018-08-25T09:31:19.904Z,43.60
2018-08-25T09:33:49.295Z,41.30
2018-08-25T09:36:18.555Z,36.60
2018-08-25T09:38:47.966Z,32.20
2018-08-25T09:41:16.943Z,27.00
2018-08-25T09:43:46.088Z,24.70
2018-08-25T09:46:15.649Z,22.60
2018-08-25T09:48:44.559Z,23.10
2018-08-25T09:51:14.245Z,22.30
2018-08-25T09:53:43.583Z,21.80
2018-08-25T09:56:12.898Z,20.90
2018-08-25T09:58:42.125Z,20.50
2018-08-25T10:01:16.476Z,19.10
2018-08-25T10:03:45.791Z,17.90
2018-08-25T10:06:14.911Z,17.80
2018-08-25T10:08:44.287Z,17.40
2018-08-25T10:11:13.326Z,17.20
2018-08-25T10:13:42.519Z,18.20
2018-08-25T10:16:12.039Z,18.50
2018-08-25T10:18:41.107Z,19.50
2018-08-25T10:21:10.128Z,22.40
2018-08-25T10:23:39.576Z,22.00
2018-08-25T10:26:08.445Z,21.00
2018-08-25T10:28:37.471Z,19.70
2018-08-25T10:31:07.346Z,19.40
2018-08-25T10:33:36.447Z,18.40
2018-08-25T10:36:05.791Z,18.60
2018-08-25T10:38:34.907Z,19.70
2018-08-25T10:41:04.216Z,19.80
2018-08-25T10:43:33.187Z,19.60
2018-08-25T10:46:02.333Z,18.80
2018-08-25T10:48:31.563Z,19.30
2018-08-25T10:51:00.739Z,19.50
2018-08-25T10:53:29.812Z,19.20
2018-08-25T10:55:59.216Z,19.10
2018-08-25T10:58:28.410Z,19.10
2018-08-25T11:00:57.656Z,19.10
2018-08-25T11:03:26.724Z,19.20
2018-08-25T11:05:55.727Z,19.60
2018-08-25T11:08:24.845Z,20.00
2018-08-25T11:10:54.151Z,20.60
2018-08-25T11:13:23.546Z,21.70
2018-08-25T11:15:52.610Z,21.70
2018-08-25T11:18:21.936Z,24.30
2018-08-25T11:20:51.240Z,25.70
2018-08-25T11:23:20.292Z,27.30
2018-08-25T11:25:49.467Z,28.40
2018-08-25T11:28:18.614Z,30.00
2018-08-25T11:30:47.822Z,31.50
2018-08-25T11:33:16.773Z,32.90
2018-08-25T11:35:45.876Z,34.10
2018-08-25T11:38:15.262Z,34.90
2018-08-25T11:40:44.680Z,35.80
2018-08-25T11:43:15.607Z,35.90
2018-08-25T11:45:45.439Z,36.10
2018-08-25T11:48:14.743Z,37.00
2018-08-25T11:50:44.419Z,37.00
2018-08-25T11:53:14.075Z,38.50
2018-08-25T11:55:43.124Z,39.40
2018-08-25T11:58:12.451Z,39.90
2018-08-25T12:00:42.006Z,41.10
2018-08-25T12:03:11.423Z,42.30
2018-08-25T12:05:41.499Z,42.90
2018-08-25T12:08:10.687Z,42.70
2018-08-25T12:10:40.578Z,41.50
2018-08-25T12:13:09.942Z,40.10
2018-08-25T12:15:39.056Z,40.80
2018-08-25T12:18:08.335Z,40.60
2018-08-25T12:20:37.727Z,39.40
2018-08-25T12:23:06.930Z,39.10
2018-08-25T12:25:36.324Z,39.30
2018-08-25T12:28:05.503Z,39.00
2018-08-25T12:30:34.759Z,40.10
2018-08-25T12:33:04.137Z,39.90
2018-08-25T12:35:33.351Z,39.20
2018-08-25T12:38:02.468Z,39.00
2018-08-25T12:40:32.704Z,39.50
2018-08-25T12:43:03.248Z,39.10
2018-08-25T12:45:32.427Z,39.40
2018-08-25T12:48:01.841Z,40.40
2018-08-25T12:50:32.131Z,41.00
2018-08-25T12:53:01.310Z,41.10
2018-08-25T12:55:30.881Z,40.40
2018-08-25T12:58:00.439Z,40.40
2018-08-25T13:00:31.367Z,40.60
2018-08-25T13:03:00.660Z,41.30
2018-08-25T13:05:29.667Z,40.20
2018-08-25T13:07:59.894Z,40.70
2018-08-25T13:10:29.481Z,39.70
2018-08-25T13:12:59.033Z,40.20
2018-08-25T13:15:28.311Z,41.30
2018-08-25T13:17:57.232Z,41.90
2018-08-25T13:20:26.276Z,43.00
2018-08-25T13:22:55.651Z,41.90
2018-08-25T13:25:25.214Z,41.10
2018-08-25T13:27:54.230Z,41.10
2018-08-25T13:30:23.682Z,40.70
2018-08-25T13:32:53.192Z,40.70
2018-08-25T13:35:23.300Z,40.50
2018-08-25T13:37:52.435Z,40.30
2018-08-25T13:40:22.068Z,39.70
2018-08-25T13:42:52.080Z,40.70
2018-08-25T13:45:21.170Z,41.50
2018-08-25T13:47:50.296Z,41.40
2018-08-25T13:50:19.647Z,40.80
2018-08-25T13:52:48.935Z,41.50
2018-08-25T13:55:18.243Z,41.50
2018-08-25T13:57:47.311Z,41.80
2018-08-25T14:00:16.319Z,41.00
2018-08-25T14:02:45.441Z,41.90
2018-08-25T14:05:14.581Z,42.20
2018-08-25T14:07:43.727Z,42.00
2018-08-25T14:10:15.417Z,42.40
2018-08-25T14:12:45.059Z,42.60
2018-08-25T14:15:14.506Z,42.60
2018-08-25T14:17:43.795Z,43.30
2018-08-25T14:20:13.264Z,43.10
2018-08-25T14:22:42.627Z,43.10
2018-08-25T14:25:11.834Z,43.30
2018-08-25T14:27:41.234Z,44.50
2018-08-25T14:30:10.409Z,44.70
2018-08-25T14:32:39.466Z,44.70
2018-08-25T14:35:08.672Z,43.40
2018-08-25T14:37:37.838Z,43.50
2018-08-25T14:40:07.135Z,43.30
2018-08-25T14:42:36.844Z,42.90
2018-08-25T14:45:06.988Z,44.10
2018-08-25T14:47:36.555Z,44.10
2018-08-25T14:50:05.902Z,43.30
2018-08-25T14:52:35.125Z,44.00
2018-08-25T14:55:05.337Z,44.50
2018-08-25T14:57:34.878Z,43.70
2018-08-25T15:00:04.108Z,43.90
2018-08-25T15:02:33.205Z,43.70
2018-08-25T15:05:02.284Z,44.20
2018-08-25T15:07:31.423Z,44.60
2018-08-25T15:10:01.815Z,45.30
2018-08-25T15:12:31.260Z,45.20
2018-08-25T15:15:01.323Z,44.80
2018-08-25T15:17:30.472Z,45.00
2018-08-25T15:19:59.563Z,45.70
2018-08-25T15:22:28.718Z,45.50
2018-08-25T15:24:58.923Z,45.40
2018-08-25T15:27:28.622Z,46.00
2018-08-25T15:29:57.684Z,45.10
2018-08-25T15:32:27.338Z,45.80
2018-08-25T15:34:56.909Z,45.10
2018-08-25T15:37:26.208Z,44.70
2018-08-25T15:39:55.158Z,45.50
2018-08-25T15:42:27.201Z,44.80
2018-08-25T15:44:56.599Z,45.40
2018-08-25T15:47:25.893Z,45.10
2018-08-25T15:49:55.415Z,45.40
2018-08-25T15:52:24.508Z,45.30
2018-08-25T15:54:53.943Z,45.50
2018-08-25T15:57:23.879Z,45.70
2018-08-25T15:59:53.238Z,46.00
2018-08-25T16:02:22.707Z,46.50
2018-08-25T16:04:51.934Z,46.40
2018-08-25T16:07:21.226Z,46.00
2018-08-25T16:09:51.660Z,46.10
2018-08-25T16:12:21.777Z,46.10
2018-08-25T16:14:52.242Z,45.90
2018-08-25T16:17:21.655Z,46.00
2018-08-25T16:19:51.189Z,45.40
2018-08-25T16:22:20.913Z,46.10
2018-08-25T16:24:49.979Z,45.30
2018-08-25T16:27:19.588Z,45.20
2018-08-25T16:29:49.250Z,45.20
2018-08-25T16:32:19.023Z,45.60
2018-08-25T16:34:48.447Z,45.50
2018-08-25T16:37:17.673Z,45.70
2018-08-25T16:39:46.788Z,46.50
2018-08-25T16:42:16.363Z,47.20
2018-08-25T16:44:45.761Z,46.50
2018-08-25T16:47:15.316Z,47.40
2018-08-25T16:49:44.711Z,47.80
2018-08-25T16:52:14.208Z,47.80
2018-08-25T16:54:43.577Z,47.50
2018-08-25T16:57:12.884Z,48.60
2018-08-25T16:59:42.218Z,48.10
2018-08-25T17:02:12.630Z,48.10
2018-08-25T17:04:41.915Z,48.20
2018-08-25T17:07:11.907Z,48.50
2018-08-25T17:09:41.124Z,48.80
2018-08-25T17:12:10.317Z,49.10
2018-08-25T17:14:39.410Z,49.60
2018-08-25T17:17:08.642Z,50.40
2018-08-25T17:19:37.759Z,51.00
2018-08-25T17:22:07.012Z,51.80
2018-08-25T17:24:36.195Z,52.20
2018-08-25T17:27:05.844Z,52.50
2018-08-25T17:29:34.897Z,52.80
2018-08-25T17:32:04.440Z,53.30
2018-08-25T17:34:33.624Z,53.80
2018-08-25T17:37:03.132Z,54.00
2018-08-25T17:39:32.354Z,54.00
2018-08-25T17:42:01.422Z,54.40
2018-08-25T17:44:32.783Z,54.40
2018-08-25T17:47:07.383Z,54.50
2018-08-25T17:49:36.788Z,54.50
2018-08-25T17:52:06.184Z,54.60
2018-08-25T17:54:35.318Z,55.00
2018-08-25T17:57:04.686Z,54.90
2018-08-25T17:59:33.814Z,54.70
2018-08-25T18:02:03.048Z,55.20
2018-08-25T18:04:32.114Z,55.70
2018-08-25T18:07:01.163Z,56.00
2018-08-25T18:09:30.483Z,56.50
2018-08-25T18:11:59.931Z,56.70
2018-08-25T18:14:29.109Z,57.10
2018-08-25T18:16:58.694Z,57.50
2018-08-25T18:19:28.236Z,58.30
2018-08-25T18:21:57.473Z,59.20
2018-08-25T18:24:26.888Z,59.90
2018-08-25T18:26:56.230Z,60.50
2018-08-25T18:29:25.409Z,61.60
2018-08-25T18:31:54.451Z,61.20
2018-08-25T18:34:23.500Z,61.80
2018-08-25T18:36:52.739Z,62.00
2018-08-25T18:39:21.980Z,62.40
2018-08-25T18:41:52.555Z,62.60
2018-08-25T18:44:21.795Z,63.10
2018-08-25T18:46:51.057Z,63.30
2018-08-25T18:49:20.475Z,63.10
2018-08-25T18:51:49.787Z,62.60
2018-08-25T18:54:18.898Z,62.20
2018-08-25T18:56:48.387Z,62.50
2018-08-25T18:59:17.584Z,62.40
2018-08-25T19:01:46.871Z,62.80
2018-08-25T19:04:16.132Z,63.70
2018-08-25T19:06:45.181Z,63.10
2018-08-25T19:09:14.360Z,63.20
2018-08-25T19:11:43.551Z,63.70
2018-08-25T19:14:12.752Z,63.40
2018-08-25T19:16:41.982Z,64.10
2018-08-25T19:19:12.307Z,64.30
2018-08-25T19:21:41.486Z,63.60
2018-08-25T19:24:10.664Z,64.20
2018-08-25T19:26:39.730Z,64.10
2018-08-25T19:29:08.727Z,64.20
2018-08-25T19:31:38.139Z,64.20
2018-08-25T19:34:07.325Z,63.90
2018-08-25T19:36:36.546Z,64.40
2018-08-25T19:39:08.116Z,64.10
2018-08-25T19:41:37.479Z,64.70
2018-08-25T19:44:06.703Z,64.50
2018-08-25T19:46:35.992Z,64.90
2018-08-25T19:49:05.575Z,65.00
2018-08-25T19:51:34.796Z,65.20
2018-08-25T19:54:03.968Z,65.60
2018-08-25T19:56:33.259Z,65.50
2018-08-25T19:59:02.749Z,65.50
2018-08-25T20:01:31.765Z,65.60
2018-08-25T20:04:01.002Z,65.80
2018-08-25T20:06:30.093Z,66.00
2018-08-25T20:09:00.567Z,66.00
2018-08-25T20:11:29.774Z,66.40
2018-08-25T20:13:59.171Z,67.00
2018-08-25T20:16:28.264Z,67.00
2018-08-25T20:18:58.465Z,67.00
2018-08-25T20:21:28.314Z,67.70
2018-08-25T20:23:57.530Z,68.10
2018-08-25T20:26:26.640Z,67.90
2018-08-25T20:28:55.711Z,68.60
2018-08-25T20:31:25.056Z,68.70
2018-08-25T20:33:54.283Z,69.00
2018-08-25T20:36:23.422Z,69.20
2018-08-25T20:38:52.435Z,69.40
2018-08-25T20:41:21.523Z,69.40
2018-08-25T20:43:50.423Z,69.10
2018-08-25T20:46:19.455Z,69.50
2018-08-25T20:48:48.529Z,69.70
2018-08-25T20:51:18.319Z,70.00
2018-08-25T20:53:49.291Z,70.00
2018-08-25T20:56:18.884Z,70.40
2018-08-25T20:58:48.966Z,70.80
2018-08-25T21:01:20.077Z,70.70
2018-08-25T21:03:49.325Z,71.00
2018-08-25T21:06:18.786Z,71.20
2018-08-25T21:08:47.805Z,71.40
2018-08-25T21:11:17.095Z,71.90
2018-08-25T21:13:46.645Z,72.10
2018-08-25T21:16:15.939Z,72.50
2018-08-25T21:18:44.915Z,72.80
2018-08-25T21:21:14.792Z,72.80
2018-08-25T21:23:51.163Z,73.10
2018-08-25T21:26:20.307Z,73.40
2018-08-25T21:28:49.926Z,73.70
2018-08-25T21:31:19.129Z,73.80
2018-08-25T21:33:48.128Z,75.00
2018-08-25T21:36:17.125Z,74.50
2018-08-25T21:38:46.232Z,74.30
2018-08-25T21:41:15.398Z,74.60
2018-08-25T21:43:44.451Z,74.90
2018-08-25T21:46:13.558Z,75.20
2018-08-25T21:48:42.662Z,75.30
2018-08-25T21:51:12.184Z,75.50
2018-08-25T21:53:41.419Z,76.80
2018-08-25T21:56:10.687Z,75.90
2018-08-25T21:58:41.803Z,76.20
2018-08-25T22:01:25.692Z,76.40
2018-08-25T22:03:54.890Z,76.50
2018-08-25T22:06:24.127Z,76.60
2018-08-25T22:08:53.321Z,76.50
2018-08-25T22:11:25.812Z,76.70
2018-08-25T22:13:55.547Z,77.00
2018-08-25T22:16:25.110Z,77.10
2018-08-25T22:18:54.270Z,77.20
2018-08-25T22:21:24.064Z,77.20
2018-08-25T22:23:54.586Z,77.40
2018-08-25T22:26:24.465Z,77.40
2018-08-25T22:28:54.411Z,77.40
2018-08-25T22:31:24.716Z,77.50
2018-08-25T22:33:55.472Z,77.40
2018-08-25T22:36:24.815Z,77.50
2018-08-25T22:39:04.403Z,78.00
2018-08-25T22:41:33.598Z,78.00
2018-08-25T22:44:03.324Z,78.30
2018-08-25T22:46:32.420Z,78.10
2018-08-25T22:49:02.056Z,78.10
2018-08-25T22:51:31.531Z,78.00
2018-08-25T22:54:00.586Z,78.30
2018-08-25T22:56:29.648Z,78.40
2018-08-25T22:58:59.011Z,78.50
2018-08-25T23:01:28.181Z,78.50
2018-08-25T23:03:57.165Z,78.40
2018-08-25T23:06:26.334Z,78.60
2018-08-25T23:08:58.468Z,78.60
2018-08-25T23:11:27.774Z,78.30
2018-08-25T23:13:56.806Z,78.50
2018-08-25T23:16:26.042Z,78.60
2018-08-25T23:18:55.079Z,78.60
2018-08-25T23:21:24.690Z,78.30
2018-08-25T23:23:53.972Z,78.80
2018-08-25T23:26:23.063Z,78.80
2018-08-25T23:28:52.269Z,78.70
2018-08-25T23:31:21.380Z,79.00
2018-08-25T23:33:50.539Z,79.10
2018-08-25T23:36:19.495Z,79.40
2018-08-25T23:38:48.879Z,80.20
2018-08-25T23:41:17.975Z,79.60
2018-08-25T23:43:47.106Z,79.80
2018-08-25T23:46:16.467Z,79.60
2018-08-25T23:48:45.526Z,79.80
2018-08-25T23:51:14.746Z,79.80
2018-08-25T23:53:43.972Z,79.70
2018-08-25T23:56:13.119Z,79.70
2018-08-25T23:58:42.343Z,79.90
