createdAt,value
2017-10-20T00:01:04.647Z,26.47
2017-10-20T00:03:32.169Z,28.77
2017-10-20T00:05:59.741Z,28.60
2017-10-20T00:08:27.302Z,31.50
2017-10-20T00:10:54.974Z,30.30
2017-10-20T00:13:22.625Z,28.83
2017-10-20T00:15:50.087Z,30.67
2017-10-20T00:18:17.532Z,28.47
2017-10-20T00:20:44.981Z,32.07
2017-10-20T00:23:12.883Z,34.07
2017-10-20T00:25:40.332Z,29.07
2017-10-20T00:28:07.868Z,31.30
2017-10-20T00:30:35.880Z,32.20
2017-10-20T00:33:03.316Z,32.67
2017-10-20T00:35:30.995Z,28.63
2017-10-20T00:37:58.739Z,27.30
2017-10-20T00:40:26.285Z,25.33
2017-10-20T00:42:53.739Z,28.20
2017-10-20T00:45:21.315Z,26.67
2017-10-20T00:47:48.834Z,25.00
2017-10-20T00:50:16.371Z,27.77
2017-10-20T00:52:44.191Z,28.17
2017-10-20T00:55:11.658Z,26.77
2017-10-20T00:57:39.199Z,26.90
2017-10-20T01:00:07.072Z,30.00
2017-10-20T01:02:34.584Z,29.67
2017-10-20T01:05:02.016Z,28.53
2017-10-20T01:07:29.849Z,29.10
2017-10-20T01:09:57.344Z,30.40
2017-10-20T01:12:24.778Z,34.17
2017-10-20T01:14:52.435Z,36.30
2017-10-20T01:17:20.007Z,30.93
2017-10-20T01:19:47.532Z,30.97
2017-10-20T01:22:15.693Z,30.97
2017-10-20T01:24:43.207Z,30.37
2017-10-20T01:27:10.729Z,28.70
2017-10-20T01:29:38.280Z,27.87
2017-10-20T01:32:05.752Z,28.77
2017-10-20T01:34:33.218Z,27.10
2017-10-20T01:37:01.303Z,28.90
2017-10-20T01:39:28.855Z,34.33
2017-10-20T01:41:56.315Z,33.50
2017-10-20T01:44:23.824Z,31.60
2017-10-20T01:46:51.450Z,29.15
2017-10-20T01:49:18.895Z,28.27
2017-10-20T01:51:46.457Z,28.10
2017-10-20T01:54:13.907Z,30.17
2017-10-20T01:56:41.401Z,33.47
2017-10-20T01:59:09.167Z,33.60
2017-10-20T02:01:36.709Z,35.40
2017-10-20T02:04:05.195Z,36.15
2017-10-20T02:06:33.079Z,32.70
2017-10-20T02:09:00.602Z,35.97
2017-10-20T02:11:28.055Z,35.73
2017-10-20T02:13:55.630Z,42.23
2017-10-20T02:16:23.096Z,43.27
2017-10-20T02:18:50.632Z,40.70
2017-10-20T02:21:18.749Z,41.77
2017-10-20T02:23:46.218Z,38.38
2017-10-20T02:26:13.738Z,38.60
2017-10-20T02:28:41.832Z,39.63
2017-10-20T02:31:09.296Z,39.70
2017-10-20T02:33:36.768Z,36.30
2017-10-20T02:36:04.429Z,34.03
2017-10-20T02:38:31.880Z,41.07
2017-10-20T02:40:59.377Z,36.53
2017-10-20T02:43:27.130Z,34.80
2017-10-20T02:45:54.700Z,38.60
2017-10-20T02:48:22.141Z,43.33
2017-10-20T02:50:49.641Z,37.50
2017-10-20T02:53:19.107Z,39.23
2017-10-20T02:55:46.589Z,35.90
2017-10-20T02:58:14.101Z,36.78
2017-10-20T03:00:41.581Z,34.53
2017-10-20T03:03:09.074Z,34.53
2017-10-20T03:05:36.572Z,30.40
2017-10-20T03:08:04.064Z,30.60
2017-10-20T03:10:31.649Z,31.20
2017-10-20T03:12:59.636Z,33.50
2017-10-20T03:15:27.114Z,34.67
2017-10-20T03:17:54.638Z,35.27
2017-10-20T03:20:22.451Z,34.97
2017-10-20T03:22:49.878Z,51.63
2017-10-20T03:25:17.620Z,53.80
2017-10-20T03:27:45.104Z,46.58
2017-10-20T03:30:12.564Z,48.35
2017-10-20T03:32:39.988Z,41.87
2017-10-20T03:35:07.617Z,40.90
2017-10-20T03:37:35.097Z,36.22
2017-10-20T03:40:02.530Z,37.73
2017-10-20T03:42:30.063Z,44.27
2017-10-20T03:44:57.516Z,39.47
2017-10-20T03:47:25.092Z,40.30
2017-10-20T03:49:52.664Z,37.10
2017-10-20T03:52:20.117Z,35.80
2017-10-20T03:54:47.580Z,29.97
2017-10-20T03:57:15.109Z,34.43
2017-10-20T03:59:42.702Z,31.50
2017-10-20T04:02:10.451Z,32.73
2017-10-20T04:04:37.924Z,33.93
2017-10-20T04:07:05.476Z,40.13
2017-10-20T04:09:32.943Z,34.53
2017-10-20T04:12:00.539Z,35.40
2017-10-20T04:14:28.046Z,33.30
2017-10-20T04:16:55.598Z,33.92
2017-10-20T04:19:23.086Z,39.53
2017-10-20T04:21:50.524Z,35.27
2017-10-20T04:24:18.002Z,34.75
2017-10-20T04:26:45.505Z,30.53
2017-10-20T04:29:12.990Z,34.40
2017-10-20T04:31:40.443Z,34.13
2017-10-20T04:34:08.224Z,35.57
2017-10-20T04:36:35.802Z,35.30
2017-10-20T04:39:03.298Z,36.47
2017-10-20T04:41:30.871Z,35.03
2017-10-20T04:43:58.324Z,37.93
2017-10-20T04:46:25.878Z,37.67
2017-10-20T04:48:53.974Z,33.80
2017-10-20T04:51:21.460Z,35.50
2017-10-20T04:53:48.898Z,32.10
2017-10-20T04:56:16.396Z,34.47
2017-10-20T04:58:44.875Z,33.40
2017-10-20T05:01:12.378Z,33.73
2017-10-20T05:03:39.935Z,35.17
2017-10-20T05:06:07.402Z,37.27
2017-10-20T05:08:34.946Z,34.38
2017-10-20T05:11:02.616Z,33.37
2017-10-20T05:13:30.064Z,34.47
2017-10-20T05:15:57.531Z,40.03
2017-10-20T05:18:25.005Z,37.43
2017-10-20T05:20:52.513Z,37.37
2017-10-20T05:23:20.028Z,36.67
2017-10-20T05:25:47.522Z,35.80
2017-10-20T05:28:15.036Z,36.30
2017-10-20T05:30:42.564Z,39.90
2017-10-20T05:33:10.197Z,32.60
2017-10-20T05:35:37.679Z,34.08
2017-10-20T05:38:05.727Z,39.67
2017-10-20T05:40:33.328Z,43.70
2017-10-20T05:43:00.830Z,46.37
2017-10-20T05:45:29.269Z,45.23
2017-10-20T05:47:57.217Z,43.37
2017-10-20T05:50:25.563Z,45.80
2017-10-20T05:52:53.010Z,44.93
2017-10-20T05:55:20.550Z,41.37
2017-10-20T05:57:48.118Z,40.17
2017-10-20T06:00:16.423Z,37.10
2017-10-20T06:02:44.561Z,40.70
2017-10-20T06:05:12.014Z,37.07
2017-10-20T06:07:39.474Z,34.50
2017-10-20T06:10:07.411Z,33.67
2017-10-20T06:12:34.901Z,36.13
2017-10-20T06:15:02.405Z,31.35
2017-10-20T06:17:40.781Z,28.03
2017-10-20T06:20:08.284Z,27.63
2017-10-20T06:22:35.773Z,27.40
2017-10-20T06:25:03.464Z,27.07
2017-10-20T06:27:31.026Z,26.13
2017-10-20T06:29:58.589Z,26.00
2017-10-20T06:32:26.154Z,24.47
2017-10-20T06:34:53.731Z,26.10
2017-10-20T06:37:21.218Z,24.80
2017-10-20T06:39:49.075Z,24.10
2017-10-20T06:42:16.617Z,23.95
2017-10-20T06:44:44.090Z,22.37
2017-10-20T06:47:11.679Z,24.73
2017-10-20T06:49:39.173Z,23.50
2017-10-20T06:52:06.660Z,22.37
2017-10-20T06:54:34.347Z,23.13
2017-10-20T06:57:01.853Z,23.33
2017-10-20T06:59:29.323Z,22.50
2017-10-20T07:01:57.236Z,24.95
2017-10-20T07:04:24.746Z,24.50
2017-10-20T07:06:52.226Z,23.87
2017-10-20T07:09:20.297Z,24.57
2017-10-20T07:11:47.757Z,23.80
2017-10-20T07:14:15.325Z,28.05
2017-10-20T07:16:42.890Z,27.40
2017-10-20T07:22:19.995Z,30.50
2017-10-20T07:24:47.524Z,25.90
2017-10-20T07:27:14.995Z,27.70
2017-10-20T07:29:43.086Z,29.90
2017-10-20T07:32:11.383Z,24.40
2017-10-20T07:34:41.702Z,24.80
2017-10-20T07:37:09.619Z,21.83
2017-10-20T07:39:37.122Z,22.37
2017-10-20T07:42:05.355Z,22.08
2017-10-20T07:44:32.901Z,22.60
2017-10-20T07:47:00.407Z,22.47
2017-10-20T07:49:28.040Z,24.83
2017-10-20T07:51:56.012Z,22.30
2017-10-20T07:54:23.570Z,21.80
2017-10-20T07:56:51.080Z,20.70
2017-10-20T07:59:18.594Z,21.40
2017-10-20T08:01:46.066Z,21.10
2017-10-20T08:04:13.525Z,21.27
2017-10-20T08:06:41.460Z,20.97
2017-10-20T08:09:08.940Z,19.87
2017-10-20T08:11:36.442Z,19.37
2017-10-20T08:14:03.932Z,21.20
2017-10-20T08:16:31.419Z,20.00
2017-10-20T08:18:58.924Z,19.30
2017-10-20T08:21:26.559Z,20.17
2017-10-20T08:23:54.017Z,21.47
2017-10-20T08:26:21.670Z,19.93
2017-10-20T08:28:50.157Z,20.53
2017-10-20T08:31:17.608Z,20.93
2017-10-20T08:33:45.092Z,22.00
2017-10-20T08:36:13.072Z,21.33
2017-10-20T08:38:40.531Z,20.10
2017-10-20T08:41:09.848Z,19.90
2017-10-20T08:43:37.534Z,18.60
2017-10-20T08:46:05.330Z,19.97
2017-10-20T08:48:32.800Z,19.17
2017-10-20T08:51:01.123Z,18.93
2017-10-20T08:53:29.557Z,18.13
2017-10-20T08:55:57.050Z,17.20
2017-10-20T08:58:24.589Z,15.40
2017-10-20T09:00:52.139Z,18.00
2017-10-20T09:03:19.683Z,18.40
2017-10-20T09:05:48.348Z,16.90
2017-10-20T09:08:16.166Z,18.40
2017-10-20T09:10:43.883Z,16.80
2017-10-20T09:13:11.641Z,16.03
2017-10-20T09:15:39.312Z,14.97
2017-10-20T09:18:06.883Z,14.87
2017-10-20T09:20:34.669Z,15.70
2017-10-20T09:23:02.375Z,14.37
2017-10-20T09:25:29.862Z,16.27
2017-10-20T09:27:57.700Z,15.30
2017-10-20T09:30:25.173Z,15.32
2017-10-20T09:32:52.668Z,15.80
2017-10-20T09:35:20.236Z,16.23
2017-10-20T09:37:48.253Z,14.90
2017-10-20T09:40:17.751Z,17.00
2017-10-20T09:42:45.667Z,14.23
2017-10-20T09:45:13.127Z,15.17
2017-10-20T09:47:40.711Z,16.10
2017-10-20T09:50:08.382Z,14.70
2017-10-20T09:52:35.889Z,15.10
2017-10-20T09:55:03.682Z,15.70
2017-10-20T09:57:31.409Z,14.87
2017-10-20T09:59:59.153Z,14.73
2017-10-20T10:02:26.712Z,14.43
2017-10-20T10:04:54.226Z,14.17
2017-10-20T10:07:21.828Z,13.90
2017-10-20T10:09:49.638Z,14.93
2017-10-20T10:12:17.644Z,14.67
2017-10-20T10:14:45.247Z,14.47
2017-10-20T10:17:12.778Z,14.47
2017-10-20T10:19:40.459Z,14.53
2017-10-20T10:22:07.927Z,12.17
2017-10-20T10:24:35.467Z,13.30
2017-10-20T10:27:03.018Z,12.10
2017-10-20T10:29:30.958Z,13.70
2017-10-20T10:31:58.562Z,13.20
2017-10-20T10:34:26.564Z,12.23
2017-10-20T10:36:54.020Z,11.80
2017-10-20T10:39:21.481Z,12.40
2017-10-20T10:41:49.051Z,11.90
2017-10-20T10:44:16.530Z,10.97
2017-10-20T10:46:44.038Z,11.17
2017-10-20T10:49:11.530Z,11.40
2017-10-20T10:51:39.021Z,11.07
2017-10-20T10:54:06.504Z,10.10
2017-10-20T10:56:34.193Z,10.93
2017-10-20T10:59:01.646Z,11.20
2017-10-20T11:01:29.319Z,10.77
2017-10-20T11:03:57.271Z,10.47
2017-10-20T11:06:37.327Z,11.17
2017-10-20T11:09:17.026Z,11.27
2017-10-20T11:11:56.381Z,11.02
2017-10-20T11:14:23.946Z,10.10
2017-10-20T11:16:51.557Z,11.20
2017-10-20T11:19:19.975Z,10.83
2017-10-20T11:21:47.898Z,11.00
2017-10-20T11:24:15.424Z,9.97
2017-10-20T11:26:42.973Z,8.30
2017-10-20T11:29:10.953Z,8.57
2017-10-20T11:31:38.436Z,8.10
2017-10-20T11:34:05.965Z,10.57
2017-10-20T11:36:33.677Z,9.90
2017-10-20T11:39:01.295Z,10.27
2017-10-20T11:41:28.859Z,10.35
2017-10-20T11:43:56.352Z,9.50
2017-10-20T11:46:23.887Z,9.77
2017-10-20T11:48:51.492Z,10.03
2017-10-20T11:51:19.123Z,9.83
2017-10-20T11:53:46.803Z,9.60
2017-10-20T11:56:14.334Z,10.07
2017-10-20T11:58:41.958Z,9.40
2017-10-20T12:01:09.510Z,10.10
2017-10-20T12:03:37.030Z,8.57
2017-10-20T12:06:04.553Z,8.23
2017-10-20T12:08:31.985Z,8.50
2017-10-20T12:10:59.417Z,8.03
2017-10-20T12:13:26.989Z,8.40
2017-10-20T12:15:54.497Z,9.10
2017-10-20T12:18:22.013Z,9.30
2017-10-20T12:20:49.587Z,10.00
2017-10-20T12:23:17.164Z,10.20
2017-10-20T12:25:44.899Z,9.75
2017-10-20T12:28:12.474Z,8.67
2017-10-20T12:30:40.032Z,9.33
2017-10-20T12:33:07.735Z,8.80
2017-10-20T12:35:35.249Z,9.07
2017-10-20T12:38:02.837Z,8.57
2017-10-20T12:40:30.488Z,9.47
2017-10-20T12:42:57.972Z,8.60
2017-10-20T12:45:25.518Z,7.30
2017-10-20T12:47:53.081Z,7.90
2017-10-20T12:50:20.620Z,7.70
2017-10-20T12:52:48.708Z,7.33
2017-10-20T12:55:16.390Z,7.17
2017-10-20T12:57:44.426Z,8.23
2017-10-20T13:00:12.003Z,6.20
2017-10-20T13:02:39.530Z,7.10
2017-10-20T13:05:07.146Z,6.90
2017-10-20T13:07:34.659Z,6.50
2017-10-20T13:10:02.191Z,7.30
2017-10-20T13:12:29.694Z,7.70
2017-10-20T13:14:57.251Z,7.40
2017-10-20T13:17:24.740Z,6.67
2017-10-20T13:19:52.648Z,6.70
2017-10-20T13:22:20.103Z,7.20
2017-10-20T13:24:47.686Z,7.40
2017-10-20T13:27:15.258Z,7.10
2017-10-20T13:29:42.823Z,7.60
2017-10-20T13:32:10.263Z,7.50
2017-10-20T13:34:38.047Z,7.43
2017-10-20T13:37:05.989Z,8.20
2017-10-20T13:39:33.530Z,7.27
2017-10-20T13:42:01.446Z,7.03
2017-10-20T13:44:29.074Z,8.00
2017-10-20T13:46:56.676Z,7.30
2017-10-20T13:49:24.311Z,8.00
2017-10-20T13:51:51.800Z,8.03
2017-10-20T13:54:19.571Z,6.85
2017-10-20T13:56:47.127Z,6.87
2017-10-20T13:59:14.599Z,7.18
2017-10-20T14:01:42.276Z,6.80
2017-10-20T14:04:09.855Z,6.47
2017-10-20T14:06:37.518Z,6.60
2017-10-20T14:09:05.147Z,6.90
2017-10-20T14:11:32.849Z,6.50
2017-10-20T14:14:00.381Z,7.10
2017-10-20T14:16:27.962Z,6.93
2017-10-20T14:18:55.530Z,6.62
2017-10-20T14:21:23.184Z,7.17
2017-10-20T14:23:50.720Z,6.70
2017-10-20T14:26:18.671Z,6.97
2017-10-20T14:28:46.167Z,7.97
2017-10-20T14:31:13.741Z,7.13
2017-10-20T14:33:41.451Z,9.40
2017-10-20T14:36:08.993Z,9.00
2017-10-20T14:38:36.466Z,8.73
2017-10-20T14:41:04.170Z,8.93
2017-10-20T14:43:31.750Z,8.03
2017-10-20T14:45:59.274Z,7.60
2017-10-20T14:48:27.419Z,7.73
2017-10-20T14:50:55.134Z,7.83
2017-10-20T14:53:23.723Z,8.07
2017-10-20T14:55:51.223Z,7.50
2017-10-20T14:58:18.878Z,6.97
2017-10-20T15:00:46.425Z,8.00
2017-10-20T15:03:13.953Z,7.30
2017-10-20T15:05:41.476Z,6.97
2017-10-20T15:08:08.938Z,7.17
2017-10-20T15:10:36.677Z,7.60
2017-10-20T15:13:04.213Z,6.67
2017-10-20T15:15:31.688Z,8.32
2017-10-20T15:17:59.193Z,7.18
2017-10-20T15:20:26.748Z,7.50
2017-10-20T15:22:54.323Z,7.65
2017-10-20T15:25:22.011Z,7.50
2017-10-20T15:27:50.544Z,7.70
2017-10-20T15:30:18.107Z,7.60
2017-10-20T15:32:45.709Z,7.27
2017-10-20T15:35:13.255Z,7.83
2017-10-20T15:37:40.686Z,7.27
2017-10-20T15:40:08.364Z,7.83
2017-10-20T15:42:36.004Z,7.97
2017-10-20T15:45:03.569Z,7.50
2017-10-20T15:47:31.112Z,7.53
2017-10-20T15:49:58.891Z,8.80
2017-10-20T15:52:26.345Z,7.17
2017-10-20T15:54:53.874Z,8.03
2017-10-20T15:57:21.498Z,7.47
2017-10-20T15:59:48.948Z,8.27
2017-10-20T16:02:16.489Z,8.50
2017-10-20T16:04:43.970Z,8.13
2017-10-20T16:07:11.636Z,8.97
2017-10-20T16:09:39.174Z,9.37
2017-10-20T16:12:06.890Z,9.40
2017-10-20T16:14:34.465Z,12.13
2017-10-20T16:17:02.926Z,11.30
2017-10-20T16:19:30.434Z,9.60
2017-10-20T16:21:58.024Z,11.97
2017-10-20T16:24:25.623Z,9.87
2017-10-20T16:26:53.118Z,9.50
2017-10-20T16:29:20.829Z,10.20
2017-10-20T16:31:48.366Z,11.70
2017-10-20T16:34:16.051Z,10.98
2017-10-20T16:36:43.620Z,10.27
2017-10-20T16:39:11.936Z,11.87
2017-10-20T16:41:39.447Z,11.10
2017-10-20T16:44:07.539Z,11.00
2017-10-20T16:46:35.085Z,10.30
2017-10-20T16:49:02.719Z,12.63
2017-10-20T16:51:30.201Z,9.57
2017-10-20T16:53:58.004Z,9.70
2017-10-20T16:56:25.663Z,9.97
2017-10-20T16:58:53.195Z,9.75
2017-10-20T17:01:20.791Z,10.43
2017-10-20T17:03:48.469Z,9.73
2017-10-20T17:06:16.036Z,9.50
2017-10-20T17:08:43.978Z,8.87
2017-10-20T17:11:11.516Z,9.60
2017-10-20T17:13:40.020Z,10.07
2017-10-20T17:16:07.530Z,9.23
2017-10-20T17:18:35.065Z,9.70
2017-10-20T17:21:02.694Z,9.18
2017-10-20T17:23:30.377Z,9.47
2017-10-20T17:25:57.918Z,9.93
2017-10-20T17:28:25.456Z,10.30
2017-10-20T17:30:56.679Z,9.63
2017-10-20T17:33:24.748Z,9.70
2017-10-20T17:35:52.366Z,9.60
2017-10-20T17:38:20.061Z,8.87
2017-10-20T17:40:47.930Z,9.37
2017-10-20T17:43:15.488Z,8.30
2017-10-20T17:45:43.449Z,8.60
2017-10-20T17:48:11.067Z,8.63
2017-10-20T17:50:38.821Z,9.90
2017-10-20T17:53:06.457Z,10.65
2017-10-20T17:55:34.016Z,9.43
2017-10-20T17:58:01.516Z,9.50
2017-10-20T18:00:29.101Z,9.30
2017-10-20T18:02:56.849Z,9.05
2017-10-20T18:05:24.332Z,10.27
2017-10-20T18:07:51.889Z,9.07
2017-10-20T18:10:19.446Z,10.40
2017-10-20T18:12:47.027Z,9.83
2017-10-20T18:15:14.610Z,9.87
2017-10-20T18:17:42.169Z,9.63
2017-10-20T18:20:09.875Z,9.25
2017-10-20T18:22:39.357Z,9.97
2017-10-20T18:25:06.827Z,10.30
2017-10-20T18:27:34.388Z,9.30
2017-10-20T18:30:01.866Z,9.60
2017-10-20T18:32:29.473Z,9.80
2017-10-20T18:34:56.942Z,10.00
2017-10-20T18:37:24.576Z,10.10
2017-10-20T18:39:52.099Z,10.40
2017-10-20T18:42:19.862Z,10.32
2017-10-20T18:44:47.715Z,9.43
2017-10-20T18:47:15.279Z,10.40
2017-10-20T18:49:42.835Z,10.10
2017-10-20T18:52:10.332Z,9.50
2017-10-20T18:54:37.869Z,9.88
2017-10-20T18:57:05.364Z,10.70
2017-10-20T18:59:33.063Z,9.70
2017-10-20T19:02:00.877Z,9.70
2017-10-20T19:04:28.464Z,10.30
2017-10-20T19:06:56.152Z,10.23
2017-10-20T19:09:23.712Z,10.40
2017-10-20T19:11:51.307Z,10.50
2017-10-20T19:14:18.984Z,9.52
2017-10-20T19:16:46.640Z,9.70
2017-10-20T19:19:16.157Z,10.50
2017-10-20T19:21:43.799Z,10.40
2017-10-20T19:24:11.678Z,11.93
2017-10-20T19:26:39.237Z,11.20
2017-10-20T19:29:07.696Z,11.73
2017-10-20T19:31:35.324Z,11.18
2017-10-20T19:34:02.815Z,11.20
2017-10-20T19:36:30.592Z,11.77
2017-10-20T19:38:58.189Z,13.43
2017-10-20T19:41:25.744Z,12.00
2017-10-20T19:43:53.310Z,12.27
2017-10-20T19:46:20.869Z,12.27
2017-10-20T19:48:48.443Z,12.60
2017-10-20T19:51:16.073Z,12.60
2017-10-20T19:53:43.749Z,12.50
2017-10-20T19:56:11.455Z,12.07
2017-10-20T19:58:39.342Z,13.10
2017-10-20T20:01:07.058Z,12.07
2017-10-20T20:03:34.720Z,12.40
2017-10-20T20:06:02.324Z,12.57
2017-10-20T20:08:30.062Z,12.25
2017-10-20T20:10:57.551Z,12.45
2017-10-20T20:13:25.189Z,11.63
2017-10-20T20:15:52.699Z,11.97
2017-10-20T20:18:20.368Z,12.20
2017-10-20T20:20:47.924Z,12.17
2017-10-20T20:23:15.511Z,13.30
2017-10-20T20:25:43.160Z,13.40
2017-10-20T20:28:10.821Z,13.17
2017-10-20T20:30:49.077Z,13.70
2017-10-20T20:33:22.227Z,13.83
2017-10-20T20:35:49.804Z,13.30
2017-10-20T20:38:17.637Z,13.93
2017-10-20T20:40:45.318Z,13.30
2017-10-20T20:43:12.845Z,13.57
2017-10-20T20:45:40.464Z,12.30
2017-10-20T20:48:07.988Z,13.30
2017-10-20T20:50:35.464Z,14.20
2017-10-20T20:53:03.106Z,14.80
2017-10-20T20:55:30.679Z,15.40
2017-10-20T20:57:58.377Z,17.20
2017-10-20T21:00:25.877Z,16.60
2017-10-20T21:02:53.539Z,19.47
2017-10-20T21:05:21.101Z,17.37
2017-10-20T21:07:48.592Z,17.00
2017-10-20T21:10:16.258Z,16.40
2017-10-20T21:12:43.784Z,17.37
2017-10-20T21:15:11.417Z,19.80
2017-10-20T21:17:38.929Z,16.80
2017-10-20T21:20:06.448Z,17.73
2017-10-20T21:22:33.890Z,16.27
2017-10-20T21:25:01.402Z,18.10
2017-10-20T21:27:28.995Z,16.90
2017-10-20T21:29:56.486Z,17.03
2017-10-20T21:32:24.010Z,17.37
2017-10-20T21:34:51.556Z,17.10
2017-10-20T21:37:19.198Z,17.63
2017-10-20T21:39:46.740Z,17.97
2017-10-20T21:42:14.553Z,17.93
2017-10-20T21:44:42.062Z,17.87
2017-10-20T21:47:09.611Z,19.23
2017-10-20T21:49:37.291Z,16.67
2017-10-20T21:52:05.753Z,22.13
2017-10-20T21:54:33.388Z,90.37
2017-10-20T21:57:00.952Z,33.80
2017-10-20T21:59:28.528Z,26.17
2017-10-20T22:01:56.237Z,16.00
2017-10-20T22:04:23.725Z,15.47
2017-10-20T22:06:51.256Z,15.60
2017-10-20T22:09:19.255Z,16.03
2017-10-20T22:11:46.841Z,16.47
2017-10-20T22:14:14.304Z,17.30
2017-10-20T22:16:41.781Z,15.90
2017-10-20T22:19:09.269Z,17.60
2017-10-20T22:21:36.819Z,16.40
2017-10-20T22:24:05.236Z,15.68
2017-10-20T22:26:32.845Z,17.07
2017-10-20T22:29:00.319Z,15.87
2017-10-20T22:31:27.886Z,17.03
2017-10-20T22:33:55.361Z,17.77
2017-10-20T22:36:22.864Z,28.93
2017-10-20T22:38:50.437Z,26.60
2017-10-20T22:41:22.833Z,17.87
2017-10-20T22:43:50.280Z,14.57
2017-10-20T22:46:17.869Z,18.93
2017-10-20T22:48:45.449Z,26.20
2017-10-20T22:51:13.059Z,25.30
2017-10-20T22:53:40.533Z,22.40
2017-10-20T22:56:08.069Z,18.07
2017-10-20T22:58:35.549Z,16.20
2017-10-20T23:01:03.125Z,17.37
2017-10-20T23:03:30.586Z,17.57
2017-10-20T23:05:58.056Z,16.93
2017-10-20T23:08:25.612Z,15.50
2017-10-20T23:10:53.071Z,14.80
2017-10-20T23:13:20.533Z,15.57
2017-10-20T23:15:48.394Z,16.70
2017-10-20T23:18:16.126Z,16.12
2017-10-20T23:20:43.610Z,15.20
2017-10-20T23:23:11.277Z,15.00
2017-10-20T23:25:38.806Z,16.70
2017-10-20T23:28:06.285Z,19.40
2017-10-20T23:30:33.841Z,18.40
2017-10-20T23:33:01.331Z,17.00
2017-10-20T23:35:28.837Z,18.83
2017-10-20T23:37:56.401Z,17.37
2017-10-20T23:40:23.850Z,18.50
2017-10-20T23:42:51.320Z,18.67
2017-10-20T23:45:18.848Z,17.87
2017-10-20T23:47:46.295Z,17.33
2017-10-20T23:50:13.777Z,17.50
2017-10-20T23:52:41.445Z,17.07
2017-10-20T23:55:08.942Z,18.40
2017-10-20T23:57:36.415Z,16.33
