createdAt,value
2022-11-30T00:01:21.850Z,50.00
2022-11-30T00:04:00.898Z,50.90
2022-11-30T00:06:32.397Z,51.83
2022-11-30T00:09:02.279Z,52.97
2022-11-30T00:11:34.748Z,47.10
2022-11-30T00:14:09.178Z,47.60
2022-11-30T00:16:41.462Z,54.63
2022-11-30T00:19:09.839Z,50.67
2022-11-30T00:21:38.000Z,47.83
2022-11-30T00:24:06.352Z,49.40
2022-11-30T00:26:35.607Z,47.35
2022-11-30T00:31:45.028Z,47.78
2022-11-30T00:34:14.451Z,44.17
2022-11-30T00:36:41.961Z,46.47
2022-11-30T00:39:10.006Z,44.30
2022-11-30T00:41:37.818Z,44.35
2022-11-30T00:44:05.048Z,46.75
2022-11-30T00:46:32.449Z,42.47
2022-11-30T00:51:42.376Z,43.92
2022-11-30T00:54:28.490Z,42.35
2022-11-30T00:56:59.147Z,41.50
2022-11-30T00:59:29.861Z,41.28
2022-11-30T01:04:27.919Z,40.03
2022-11-30T01:06:59.429Z,41.08
2022-11-30T01:09:27.211Z,40.03
2022-11-30T01:12:11.108Z,37.95
2022-11-30T01:14:46.385Z,37.67
2022-11-30T01:17:14.923Z,39.50
2022-11-30T01:19:43.067Z,38.83
2022-11-30T01:22:32.784Z,40.78
2022-11-30T01:25:01.125Z,37.97
2022-11-30T01:27:31.637Z,35.30
2022-11-30T01:30:05.742Z,38.67
2022-11-30T01:32:35.443Z,35.70
2022-11-30T01:35:02.409Z,34.15
2022-11-30T01:37:38.164Z,36.53
2022-11-30T01:40:07.235Z,35.60
2022-11-30T01:42:46.664Z,33.53
2022-11-30T01:45:19.050Z,32.50
2022-11-30T01:47:56.412Z,33.28
2022-11-30T01:50:37.742Z,35.10
2022-11-30T01:53:11.233Z,35.28
2022-11-30T01:55:44.114Z,37.03
2022-11-30T01:58:19.165Z,35.30
2022-11-30T02:00:50.965Z,32.90
2022-11-30T02:03:53.836Z,33.50
2022-11-30T02:06:33.759Z,32.15
2022-11-30T02:09:05.758Z,31.77
2022-11-30T02:11:38.222Z,31.60
2022-11-30T02:14:21.452Z,31.67
2022-11-30T02:17:14.373Z,35.95
2022-11-30T02:20:02.804Z,37.95
2022-11-30T02:22:58.937Z,37.20
2022-11-30T02:26:12.999Z,40.22
2022-11-30T02:29:27.710Z,41.50
2022-11-30T02:32:08.361Z,39.58
2022-11-30T02:34:59.847Z,40.70
2022-11-30T02:37:30.488Z,41.00
2022-11-30T02:40:05.154Z,40.25
2022-11-30T02:42:37.450Z,37.72
2022-11-30T02:45:11.323Z,38.90
2022-11-30T02:47:51.086Z,36.50
2022-11-30T02:50:27.652Z,36.65
2022-11-30T02:52:56.707Z,37.40
2022-11-30T02:55:26.757Z,35.50
2022-11-30T02:57:56.652Z,36.22
2022-11-30T03:00:48.562Z,36.70
2022-11-30T03:03:16.709Z,37.00
2022-11-30T03:05:44.507Z,34.20
2022-11-30T03:08:24.841Z,35.85
2022-11-30T03:10:55.267Z,38.60
2022-11-30T03:13:24.294Z,39.33
2022-11-30T03:15:51.696Z,38.08
2022-11-30T03:18:34.014Z,39.28
2022-11-30T03:21:09.614Z,38.05
2022-11-30T03:23:39.913Z,37.90
2022-11-30T03:26:08.376Z,36.55
2022-11-30T03:28:41.932Z,36.70
2022-11-30T03:31:15.807Z,35.15
2022-11-30T03:33:49.612Z,36.17
2022-11-30T03:36:28.961Z,36.13
2022-11-30T03:38:59.509Z,36.03
2022-11-30T03:41:27.965Z,35.20
2022-11-30T03:43:59.283Z,35.33
2022-11-30T03:46:34.525Z,32.45
2022-11-30T03:49:12.715Z,34.10
2022-11-30T03:51:41.011Z,31.02
2022-11-30T03:54:12.045Z,32.45
2022-11-30T03:56:39.199Z,31.02
2022-11-30T03:59:06.079Z,32.65
2022-11-30T04:01:38.717Z,28.52
2022-11-30T04:04:08.301Z,29.42
2022-11-30T04:06:35.214Z,29.48
2022-11-30T04:09:05.686Z,31.88
2022-11-30T04:11:35.624Z,32.10
2022-11-30T04:14:06.765Z,32.35
2022-11-30T04:16:38.828Z,33.55
2022-11-30T04:19:07.138Z,32.55
2022-11-30T04:21:40.392Z,33.05
2022-11-30T04:24:32.839Z,30.17
2022-11-30T04:29:48.822Z,31.42
2022-11-30T04:32:18.630Z,31.35
2022-11-30T04:34:53.787Z,30.13
2022-11-30T04:37:34.508Z,30.48
2022-11-30T04:40:10.055Z,27.38
2022-11-30T04:42:37.946Z,29.30
2022-11-30T04:47:52.833Z,29.17
2022-11-30T04:52:54.818Z,25.35
2022-11-30T04:55:25.816Z,25.30
2022-11-30T04:57:54.751Z,24.48
2022-11-30T05:00:22.332Z,23.13
2022-11-30T05:02:52.944Z,24.75
2022-11-30T05:05:20.482Z,24.13
2022-11-30T05:07:59.777Z,26.23
2022-11-30T05:10:28.859Z,26.10
2022-11-30T05:12:57.071Z,25.23
2022-11-30T05:15:23.962Z,24.05
2022-11-30T05:17:50.873Z,25.67
2022-11-30T05:20:17.858Z,24.40
2022-11-30T05:22:44.528Z,24.05
2022-11-30T05:25:11.353Z,23.65
2022-11-30T05:27:38.279Z,23.20
2022-11-30T05:30:06.332Z,23.17
2022-11-30T05:32:33.178Z,25.30
2022-11-30T05:34:59.918Z,24.70
2022-11-30T05:37:26.881Z,25.35
2022-11-30T05:39:53.779Z,24.33
2022-11-30T05:42:20.682Z,26.35
2022-11-30T05:44:48.562Z,26.38
2022-11-30T05:47:16.027Z,24.27
2022-11-30T05:50:04.813Z,25.63
2022-11-30T05:55:14.480Z,23.88
2022-11-30T05:57:46.124Z,22.48
2022-11-30T06:00:19.465Z,22.73
2022-11-30T06:02:54.081Z,25.30
2022-11-30T06:05:55.235Z,23.65
2022-11-30T06:08:29.291Z,23.25
2022-11-30T06:11:24.115Z,22.00
2022-11-30T06:13:51.496Z,22.98
2022-11-30T06:16:24.183Z,23.13
2022-11-30T06:18:53.831Z,23.48
2022-11-30T06:21:29.926Z,24.98
2022-11-30T06:23:57.741Z,26.40
2022-11-30T06:26:39.820Z,24.77
2022-11-30T06:29:09.283Z,24.10
2022-11-30T06:31:39.267Z,24.67
2022-11-30T06:34:10.498Z,24.15
2022-11-30T06:36:45.221Z,23.58
2022-11-30T06:39:26.909Z,26.33
2022-11-30T06:42:10.157Z,25.08
2022-11-30T06:44:41.471Z,24.45
2022-11-30T06:47:09.383Z,22.45
2022-11-30T06:49:44.904Z,24.00
2022-11-30T06:52:14.594Z,23.73
2022-11-30T06:54:50.238Z,24.10
2022-11-30T06:57:21.319Z,23.45
2022-11-30T06:59:52.844Z,24.00
2022-11-30T07:02:22.405Z,24.77
2022-11-30T07:07:32.836Z,27.27
2022-11-30T07:10:07.487Z,24.77
2022-11-30T07:12:37.828Z,25.30
2022-11-30T07:18:04.783Z,25.92
2022-11-30T07:20:31.666Z,28.83
2022-11-30T07:23:18.380Z,26.52
2022-11-30T07:26:04.080Z,25.70
2022-11-30T07:28:30.838Z,28.48
2022-11-30T07:30:57.520Z,27.40
2022-11-30T07:33:24.256Z,27.88
2022-11-30T07:35:53.584Z,29.30
2022-11-30T07:38:20.522Z,27.80
2022-11-30T07:40:47.265Z,28.48
2022-11-30T07:43:15.935Z,27.85
2022-11-30T07:45:42.890Z,27.40
2022-11-30T07:48:09.860Z,27.73
2022-11-30T07:50:36.604Z,28.50
2022-11-30T07:53:03.447Z,27.90
2022-11-30T07:55:30.979Z,28.35
2022-11-30T07:57:57.689Z,28.15
2022-11-30T08:00:24.530Z,28.52
2022-11-30T08:02:51.804Z,27.73
2022-11-30T08:05:18.567Z,28.40
2022-11-30T08:07:45.817Z,28.45
2022-11-30T08:10:12.691Z,27.77
2022-11-30T08:12:39.502Z,29.80
2022-11-30T08:15:27.491Z,27.85
2022-11-30T08:17:55.210Z,28.48
2022-11-30T08:20:22.508Z,27.63
2022-11-30T08:22:49.738Z,26.00
2022-11-30T08:25:16.628Z,27.63
2022-11-30T08:27:43.430Z,29.60
2022-11-30T08:30:10.427Z,27.02
2022-11-30T08:32:37.322Z,29.98
2022-11-30T08:35:04.436Z,28.17
2022-11-30T08:37:31.367Z,27.77
2022-11-30T08:39:59.721Z,28.02
2022-11-30T08:42:32.095Z,28.63
2022-11-30T08:45:01.815Z,29.15
2022-11-30T08:47:56.294Z,28.10
2022-11-30T08:50:36.947Z,29.00
2022-11-30T08:53:11.773Z,27.08
2022-11-30T08:55:47.432Z,28.98
2022-11-30T08:58:16.667Z,28.65
2022-11-30T09:03:33.139Z,27.25
2022-11-30T09:06:07.580Z,28.85
2022-11-30T09:08:44.683Z,29.23
2022-11-30T09:11:18.571Z,29.52
2022-11-30T09:14:05.865Z,29.65
2022-11-30T09:16:38.760Z,27.75
2022-11-30T09:19:05.628Z,26.45
2022-11-30T09:21:34.977Z,27.98
2022-11-30T09:24:02.795Z,28.73
2022-11-30T09:26:34.330Z,28.77
2022-11-30T09:29:03.802Z,27.65
2022-11-30T09:31:33.189Z,27.50
2022-11-30T09:34:00.942Z,28.13
2022-11-30T09:36:31.125Z,27.95
2022-11-30T09:39:01.000Z,27.98
2022-11-30T09:41:54.546Z,28.85
2022-11-30T09:45:08.217Z,29.30
2022-11-30T09:47:59.546Z,27.98
2022-11-30T09:50:37.672Z,27.38
2022-11-30T09:53:29.988Z,27.00
2022-11-30T09:56:26.263Z,27.45
2022-11-30T09:59:22.731Z,25.77
2022-11-30T10:01:59.632Z,25.77
2022-11-30T10:04:33.080Z,28.05
2022-11-30T10:07:47.170Z,27.45
2022-11-30T10:10:36.952Z,25.25
2022-11-30T10:13:52.108Z,28.38
2022-11-30T10:17:03.988Z,26.48
2022-11-30T10:23:09.025Z,23.77
2022-11-30T10:26:22.176Z,25.67
2022-11-30T10:28:56.194Z,24.77
2022-11-30T10:31:36.880Z,27.13
2022-11-30T10:34:23.301Z,24.70
2022-11-30T10:37:32.308Z,26.38
2022-11-30T10:40:00.624Z,24.92
2022-11-30T10:42:59.807Z,22.55
2022-11-30T10:45:29.206Z,23.55
2022-11-30T10:48:24.088Z,23.73
2022-11-30T10:50:57.141Z,23.60
2022-11-30T10:56:18.554Z,23.20
2022-11-30T10:58:54.847Z,23.63
2022-11-30T11:01:39.838Z,24.52
2022-11-30T11:04:28.018Z,23.95
2022-11-30T11:07:19.991Z,23.55
2022-11-30T11:09:58.466Z,22.05
2022-11-30T11:12:28.951Z,22.90
2022-11-30T11:15:18.827Z,24.13
2022-11-30T11:17:47.861Z,22.77
2022-11-30T11:20:47.546Z,23.95
2022-11-30T11:23:53.922Z,22.52
2022-11-30T11:26:39.365Z,23.98
2022-11-30T11:29:32.222Z,22.42
2022-11-30T11:32:26.387Z,21.90
2022-11-30T11:34:55.912Z,23.52
2022-11-30T11:37:32.065Z,24.75
2022-11-30T11:40:24.105Z,22.52
2022-11-30T11:43:01.805Z,23.13
2022-11-30T11:45:35.513Z,22.88
2022-11-30T11:48:09.321Z,23.50
2022-11-30T11:51:06.263Z,21.88
2022-11-30T11:53:47.438Z,20.40
2022-11-30T11:56:58.309Z,20.50
2022-11-30T12:00:00.285Z,19.80
2022-11-30T12:02:57.655Z,20.33
2022-11-30T12:08:42.402Z,19.67
2022-11-30T12:11:48.218Z,20.35
2022-11-30T12:14:18.619Z,19.73
2022-11-30T12:17:04.700Z,20.05
2022-11-30T12:20:08.035Z,20.77
2022-11-30T12:23:15.726Z,21.52
2022-11-30T12:27:01.209Z,19.75
2022-11-30T12:30:10.277Z,22.55
2022-11-30T12:33:03.426Z,22.13
2022-11-30T12:35:50.258Z,22.65
2022-11-30T12:38:44.293Z,23.90
2022-11-30T12:41:54.913Z,24.05
2022-11-30T12:45:08.756Z,22.45
2022-11-30T12:48:03.811Z,23.67
2022-11-30T12:50:45.223Z,22.38
2022-11-30T12:53:38.196Z,21.50
2022-11-30T12:56:53.497Z,22.05
2022-11-30T12:59:47.664Z,22.15
2022-11-30T13:03:02.926Z,21.25
2022-11-30T13:06:06.936Z,22.02
2022-11-30T13:08:48.363Z,22.25
2022-11-30T13:11:30.742Z,23.30
2022-11-30T13:14:00.003Z,22.52
2022-11-30T13:16:38.875Z,22.02
2022-11-30T13:19:28.902Z,20.55
2022-11-30T13:22:03.797Z,22.13
2022-11-30T13:27:50.242Z,22.77
2022-11-30T13:30:26.227Z,21.98
2022-11-30T13:32:59.300Z,21.98
2022-11-30T13:35:32.726Z,22.13
2022-11-30T13:41:07.215Z,22.60
2022-11-30T13:43:45.963Z,19.95
2022-11-30T13:46:25.860Z,21.45
2022-11-30T13:49:25.699Z,21.75
2022-11-30T13:54:58.281Z,21.40
2022-11-30T13:57:33.229Z,22.65
2022-11-30T14:00:22.416Z,23.15
2022-11-30T14:02:55.990Z,23.33
2022-11-30T14:05:47.473Z,22.75
2022-11-30T14:08:23.416Z,23.27
2022-11-30T14:11:12.705Z,23.27
2022-11-30T14:13:43.883Z,23.38
2022-11-30T14:16:46.307Z,22.80
2022-11-30T14:19:17.282Z,23.08
2022-11-30T14:21:54.428Z,22.88
2022-11-30T14:24:25.476Z,25.58
2022-11-30T14:26:58.937Z,26.88
2022-11-30T14:29:34.803Z,24.80
2022-11-30T14:32:22.119Z,23.73
2022-11-30T14:35:28.825Z,23.40
2022-11-30T14:38:02.680Z,21.63
2022-11-30T14:40:37.012Z,24.52
2022-11-30T14:43:07.316Z,22.98
2022-11-30T14:46:11.510Z,21.38
2022-11-30T14:48:46.600Z,20.35
2022-11-30T14:51:15.149Z,21.05
2022-11-30T14:54:13.449Z,21.50
2022-11-30T14:56:53.772Z,20.48
2022-11-30T14:59:50.486Z,21.48
2022-11-30T15:02:39.200Z,20.08
2022-11-30T15:05:11.782Z,22.08
2022-11-30T15:07:43.497Z,21.60
2022-11-30T15:10:28.083Z,21.75
2022-11-30T15:12:59.748Z,22.35
2022-11-30T15:15:41.573Z,20.33
2022-11-30T15:18:17.126Z,20.13
2022-11-30T15:21:06.023Z,20.75
2022-11-30T15:23:37.163Z,20.42
2022-11-30T15:26:48.501Z,20.95
2022-11-30T15:29:31.326Z,19.10
2022-11-30T15:32:24.875Z,21.45
2022-11-30T15:37:43.478Z,21.17
2022-11-30T15:40:18.884Z,19.83
2022-11-30T15:42:51.366Z,20.10
2022-11-30T15:45:37.547Z,22.40
2022-11-30T15:51:50.917Z,22.35
2022-11-30T15:55:04.597Z,20.10
2022-11-30T15:58:01.966Z,21.02
2022-11-30T16:00:30.468Z,20.88
2022-11-30T16:03:34.403Z,19.75
2022-11-30T16:06:07.920Z,17.98
2022-11-30T16:08:47.318Z,16.13
2022-11-30T16:11:20.048Z,17.42
2022-11-30T16:13:47.749Z,19.25
2022-11-30T16:16:22.549Z,17.33
2022-11-30T16:18:56.830Z,16.33
2022-11-30T16:24:19.090Z,14.27
2022-11-30T16:26:53.589Z,14.13
2022-11-30T16:29:29.353Z,15.70
2022-11-30T16:31:57.873Z,13.85
2022-11-30T16:34:30.621Z,16.55
2022-11-30T16:37:01.771Z,16.35
2022-11-30T16:39:29.714Z,14.95
2022-11-30T16:42:00.475Z,16.55
2022-11-30T16:44:37.601Z,16.60
2022-11-30T16:47:11.313Z,16.73
2022-11-30T16:49:42.178Z,15.52
2022-11-30T16:52:15.538Z,16.73
2022-11-30T16:54:43.051Z,16.92
2022-11-30T16:57:10.067Z,16.05
2022-11-30T16:59:42.413Z,15.73
2022-11-30T17:02:23.710Z,16.02
2022-11-30T17:04:52.203Z,15.63
2022-11-30T17:07:30.768Z,17.45
2022-11-30T17:10:07.031Z,15.77
2022-11-30T17:12:36.345Z,14.32
2022-11-30T17:15:06.213Z,16.20
2022-11-30T17:17:33.991Z,17.17
2022-11-30T17:20:04.432Z,17.42
2022-11-30T17:22:45.786Z,17.17
2022-11-30T17:25:20.547Z,16.33
2022-11-30T17:27:50.722Z,16.25
2022-11-30T17:30:32.299Z,16.85
2022-11-30T17:35:48.421Z,16.63
2022-11-30T17:38:16.227Z,16.38
2022-11-30T17:40:50.854Z,16.88
2022-11-30T17:43:20.134Z,15.90
2022-11-30T17:48:20.014Z,16.10
2022-11-30T17:50:54.145Z,15.10
2022-11-30T17:53:32.844Z,18.50
2022-11-30T17:56:15.721Z,17.00
2022-11-30T17:58:48.436Z,16.00
2022-11-30T18:01:26.551Z,16.25
2022-11-30T18:03:57.239Z,16.35
2022-11-30T18:06:29.269Z,17.15
2022-11-30T18:09:02.838Z,17.13
2022-11-30T18:11:36.440Z,16.48
2022-11-30T18:14:19.057Z,16.75
2022-11-30T18:16:46.173Z,15.10
2022-11-30T18:19:15.640Z,16.38
2022-11-30T18:21:46.491Z,18.10
2022-11-30T18:24:19.996Z,16.50
2022-11-30T18:27:01.374Z,20.13
2022-11-30T18:29:29.990Z,16.83
2022-11-30T18:31:56.926Z,18.83
2022-11-30T18:34:33.801Z,17.80
2022-11-30T18:37:16.801Z,17.13
2022-11-30T18:39:47.088Z,19.58
2022-11-30T18:42:21.463Z,18.98
2022-11-30T18:44:51.270Z,17.52
2022-11-30T18:47:21.522Z,21.77
2022-11-30T18:50:00.123Z,18.58
2022-11-30T18:52:35.948Z,18.58
2022-11-30T18:55:07.198Z,18.65
2022-11-30T19:00:23.612Z,17.13
2022-11-30T19:02:53.417Z,18.17
2022-11-30T19:05:39.834Z,17.45
2022-11-30T19:08:12.462Z,18.63
2022-11-30T19:10:50.628Z,17.70
2022-11-30T19:13:24.515Z,18.30
2022-11-30T19:16:17.961Z,17.63
2022-11-30T19:18:48.314Z,18.60
2022-11-30T19:21:24.925Z,19.05
2022-11-30T19:23:52.143Z,16.95
2022-11-30T19:26:27.927Z,18.02
2022-11-30T19:28:56.602Z,21.30
2022-11-30T19:31:27.245Z,20.42
2022-11-30T19:33:55.720Z,20.35
2022-11-30T19:36:28.336Z,18.05
2022-11-30T19:39:00.732Z,18.65
2022-11-30T19:41:28.531Z,19.20
2022-11-30T19:44:04.114Z,19.58
2022-11-30T19:46:36.680Z,19.10
2022-11-30T19:51:50.732Z,22.58
2022-11-30T19:54:21.479Z,20.38
2022-11-30T19:56:49.989Z,19.40
2022-11-30T19:59:25.773Z,19.50
2022-11-30T20:02:01.245Z,21.42
2022-11-30T20:04:28.712Z,19.27
2022-11-30T20:06:57.962Z,21.60
2022-11-30T20:09:26.634Z,19.73
2022-11-30T20:11:59.206Z,19.48
2022-11-30T20:14:28.697Z,21.27
2022-11-30T20:16:56.397Z,18.75
2022-11-30T20:19:38.446Z,19.00
2022-11-30T20:22:06.524Z,20.88
2022-11-30T20:24:41.917Z,24.30
2022-11-30T20:27:15.131Z,21.65
2022-11-30T20:30:18.222Z,21.20
2022-11-30T20:32:58.479Z,20.23
2022-11-30T20:38:07.291Z,20.58
2022-11-30T20:40:36.755Z,22.00
2022-11-30T20:43:03.587Z,20.55
2022-11-30T20:45:32.826Z,20.42
2022-11-30T20:48:03.678Z,19.90
2022-11-30T20:50:31.190Z,20.55
2022-11-30T20:53:01.145Z,19.48
2022-11-30T20:55:30.174Z,19.67
2022-11-30T20:58:00.148Z,19.10
2022-11-30T21:00:30.580Z,19.63
2022-11-30T21:03:00.699Z,20.42
2022-11-30T21:05:33.734Z,19.92
2022-11-30T21:08:09.649Z,18.60
2022-11-30T21:10:40.880Z,22.52
2022-11-30T21:13:08.755Z,22.73
2022-11-30T21:15:48.540Z,22.25
2022-11-30T21:18:21.261Z,22.20
2022-11-30T21:20:58.306Z,22.75
2022-11-30T21:23:37.885Z,22.73
2022-11-30T21:29:13.869Z,20.52
2022-11-30T21:34:33.874Z,19.95
2022-11-30T21:37:00.763Z,21.92
2022-11-30T21:39:29.598Z,20.85
2022-11-30T21:42:16.299Z,20.42
2022-11-30T21:44:45.715Z,21.50
2022-11-30T21:47:28.695Z,22.23
2022-11-30T21:50:08.372Z,21.30
2022-11-30T21:52:49.909Z,20.38
2022-11-30T21:55:26.218Z,21.48
2022-11-30T21:57:57.549Z,22.40
2022-11-30T22:00:31.445Z,21.83
2022-11-30T22:03:00.882Z,22.83
2022-11-30T22:05:28.447Z,21.77
2022-11-30T22:08:01.013Z,24.65
2022-11-30T22:10:36.091Z,23.48
2022-11-30T22:13:08.383Z,23.77
2022-11-30T22:15:36.674Z,22.25
2022-11-30T22:18:14.374Z,22.85
2022-11-30T22:20:44.385Z,22.92
2022-11-30T22:23:24.056Z,23.70
2022-11-30T22:26:21.404Z,24.20
2022-11-30T22:29:02.822Z,24.17
2022-11-30T22:31:34.330Z,22.13
2022-11-30T22:34:13.755Z,22.70
2022-11-30T22:36:47.772Z,21.90
2022-11-30T22:39:27.403Z,22.33
2022-11-30T22:42:08.951Z,22.75
2022-11-30T22:44:45.110Z,22.13
2022-11-30T22:47:14.715Z,22.55
2022-11-30T22:49:42.867Z,22.10
2022-11-30T22:52:42.287Z,23.30
2022-11-30T22:55:15.909Z,22.25
2022-11-30T22:57:43.780Z,23.35
2022-11-30T23:00:26.275Z,22.70
2022-11-30T23:02:54.551Z,20.92
2022-11-30T23:05:22.386Z,22.20
2022-11-30T23:07:51.072Z,23.10
2022-11-30T23:13:03.103Z,22.35
2022-11-30T23:15:35.939Z,23.08
2022-11-30T23:18:07.710Z,21.10
2022-11-30T23:20:38.294Z,21.98
2022-11-30T23:23:06.479Z,23.25
2022-11-30T23:25:36.340Z,24.23
2022-11-30T23:28:08.179Z,24.30
2022-11-30T23:30:36.630Z,24.65
2022-11-30T23:33:07.696Z,24.65
2022-11-30T23:35:38.312Z,25.90
2022-11-30T23:38:14.467Z,23.97
2022-11-30T23:40:49.826Z,23.83
2022-11-30T23:43:23.115Z,25.80
2022-11-30T23:45:51.321Z,28.77
2022-11-30T23:48:18.632Z,24.05
2022-11-30T23:50:49.188Z,26.23
2022-11-30T23:53:19.590Z,27.08
2022-11-30T23:56:02.819Z,26.40
2022-11-30T23:58:33.235Z,26.33
