createdAt,value
2023-04-28T00:02:20.511Z,11.20
2023-04-28T00:04:48.146Z,11.30
2023-04-28T00:07:15.638Z,11.30
2023-04-28T00:09:42.950Z,11.20
2023-04-28T00:12:10.389Z,11.20
2023-04-28T00:14:37.696Z,11.20
2023-04-28T00:17:05.096Z,11.30
2023-04-28T00:19:32.537Z,11.30
2023-04-28T00:21:59.855Z,11.30
2023-04-28T00:24:27.364Z,11.20
2023-04-28T00:26:54.750Z,11.30
2023-04-28T00:29:22.057Z,11.30
2023-04-28T00:31:49.452Z,11.20
2023-04-28T00:34:17.122Z,11.20
2023-04-28T00:36:44.784Z,11.20
2023-04-28T00:39:12.095Z,11.20
2023-04-28T00:41:39.424Z,11.20
2023-04-28T00:44:06.816Z,11.20
2023-04-28T00:46:34.279Z,11.20
2023-04-28T00:49:01.611Z,11.20
2023-04-28T00:51:29.045Z,11.20
2023-04-28T00:53:57.127Z,11.20
2023-04-28T00:56:24.457Z,11.20
2023-04-28T00:58:51.789Z,11.20
2023-04-28T01:01:19.319Z,11.20
2023-04-28T01:03:46.920Z,11.20
2023-04-28T01:06:15.323Z,11.10
2023-04-28T01:08:43.917Z,11.20
2023-04-28T01:11:16.089Z,11.10
2023-04-28T01:14:00.066Z,11.10
2023-04-28T01:16:30.147Z,11.10
2023-04-28T01:18:59.419Z,11.20
2023-04-28T01:21:33.173Z,11.20
2023-04-28T01:24:08.113Z,11.10
2023-04-28T01:26:35.449Z,11.10
2023-04-28T01:29:02.747Z,11.00
2023-04-28T01:31:31.282Z,11.10
2023-04-28T01:33:59.011Z,11.00
2023-04-28T01:36:28.484Z,11.00
2023-04-28T01:38:56.076Z,11.00
2023-04-28T01:41:23.454Z,11.00
2023-04-28T01:43:50.859Z,11.00
2023-04-28T01:46:18.900Z,11.00
2023-04-28T01:48:46.329Z,11.00
2023-04-28T01:51:13.810Z,11.00
2023-04-28T01:53:42.055Z,11.00
2023-04-28T01:56:09.548Z,11.00
2023-04-28T01:58:36.894Z,10.90
2023-04-28T02:01:06.638Z,10.90
2023-04-28T02:03:34.685Z,10.90
2023-04-28T02:06:04.780Z,10.90
2023-04-28T02:08:32.121Z,10.90
2023-04-28T02:11:01.559Z,10.90
2023-04-28T02:13:29.117Z,11.00
2023-04-28T02:15:56.837Z,11.00
2023-04-28T02:18:24.264Z,11.00
2023-04-28T02:20:51.620Z,11.10
2023-04-28T02:23:18.929Z,11.10
2023-04-28T02:25:46.280Z,11.00
2023-04-28T02:28:14.112Z,11.00
2023-04-28T02:30:41.617Z,11.00
2023-04-28T02:33:09.022Z,11.00
2023-04-28T02:35:36.730Z,11.00
2023-04-28T02:38:04.138Z,11.00
2023-04-28T02:40:31.461Z,11.10
2023-04-28T02:42:58.796Z,11.10
2023-04-28T02:45:26.113Z,11.00
2023-04-28T02:47:53.658Z,11.10
2023-04-28T02:50:21.103Z,11.10
2023-04-28T02:52:49.160Z,11.10
2023-04-28T02:55:23.793Z,11.10
2023-04-28T02:57:53.129Z,11.10
2023-04-28T03:00:20.543Z,11.20
2023-04-28T03:02:49.946Z,11.10
2023-04-28T03:05:17.337Z,11.10
2023-04-28T03:07:44.874Z,11.00
2023-04-28T03:10:12.450Z,11.00
2023-04-28T03:12:39.887Z,11.00
2023-04-28T03:15:12.055Z,11.00
2023-04-28T03:17:42.284Z,11.00
2023-04-28T03:20:10.482Z,11.00
2023-04-28T03:22:37.816Z,11.00
2023-04-28T03:25:05.927Z,11.00
2023-04-28T03:27:37.613Z,11.00
2023-04-28T03:30:08.761Z,11.00
2023-04-28T03:32:36.305Z,11.00
2023-04-28T03:35:03.836Z,11.00
2023-04-28T03:37:31.157Z,10.90
2023-04-28T03:39:58.730Z,11.00
2023-04-28T03:42:26.294Z,11.00
2023-04-28T03:45:11.167Z,10.90
2023-04-28T03:47:38.576Z,10.90
2023-04-28T03:50:06.427Z,10.90
2023-04-28T03:52:33.766Z,11.00
2023-04-28T03:55:01.117Z,10.90
2023-04-28T03:57:28.468Z,10.90
2023-04-28T03:59:57.023Z,10.90
2023-04-28T04:02:24.568Z,10.90
2023-04-28T04:04:52.375Z,10.80
2023-04-28T04:07:19.794Z,10.80
2023-04-28T04:09:47.183Z,10.80
2023-04-28T04:12:14.911Z,10.90
2023-04-28T04:14:43.507Z,10.80
2023-04-28T04:17:12.116Z,10.80
2023-04-28T04:19:39.486Z,10.90
2023-04-28T04:22:06.854Z,10.90
2023-04-28T04:24:34.964Z,10.90
2023-04-28T04:27:02.619Z,10.90
2023-04-28T04:29:39.465Z,10.90
2023-04-28T04:32:13.096Z,10.90
2023-04-28T04:34:41.908Z,10.90
2023-04-28T04:37:10.307Z,10.90
2023-04-28T04:39:43.175Z,10.90
2023-04-28T04:42:23.356Z,10.90
2023-04-28T04:45:10.810Z,11.00
2023-04-28T04:47:38.330Z,11.00
2023-04-28T04:50:06.529Z,11.00
2023-04-28T04:52:34.033Z,11.00
2023-04-28T04:55:01.594Z,11.00
2023-04-28T04:57:29.433Z,11.00
2023-04-28T05:00:26.161Z,11.00
2023-04-28T05:02:54.758Z,11.10
2023-04-28T05:05:23.250Z,11.10
2023-04-28T05:08:16.832Z,11.10
2023-04-28T05:10:44.176Z,11.20
2023-04-28T05:13:11.651Z,11.20
2023-04-28T05:15:39.863Z,11.20
2023-04-28T05:18:28.237Z,11.20
2023-04-28T05:20:55.682Z,11.20
2023-04-28T05:23:23.628Z,11.10
2023-04-28T05:25:51.975Z,11.10
2023-04-28T05:28:21.857Z,11.10
2023-04-28T05:30:51.084Z,11.10
2023-04-28T05:33:18.523Z,11.10
2023-04-28T05:35:46.029Z,11.10
2023-04-28T05:38:14.540Z,11.10
2023-04-28T05:40:44.136Z,11.10
2023-04-28T05:43:12.866Z,11.10
2023-04-28T05:45:40.473Z,11.20
2023-04-28T05:48:07.913Z,11.20
2023-04-28T05:50:37.060Z,11.20
2023-04-28T05:53:07.520Z,11.20
2023-04-28T05:55:36.427Z,11.30
2023-04-28T05:58:04.511Z,11.30
2023-04-28T06:00:32.662Z,11.30
2023-04-28T06:03:00.999Z,11.30
2023-04-28T06:05:28.646Z,11.40
2023-04-28T06:07:56.704Z,11.30
2023-04-28T06:10:26.125Z,11.30
2023-04-28T06:12:53.416Z,11.40
2023-04-28T06:15:20.963Z,11.40
2023-04-28T06:17:48.480Z,11.50
2023-04-28T06:20:16.752Z,11.50
2023-04-28T06:22:44.798Z,11.50
2023-04-28T06:25:12.548Z,11.50
2023-04-28T06:27:45.269Z,11.50
2023-04-28T06:30:21.077Z,11.50
2023-04-28T06:32:48.566Z,11.50
2023-04-28T06:35:16.389Z,11.50
2023-04-28T06:37:44.270Z,11.60
2023-04-28T06:40:11.833Z,11.60
2023-04-28T06:42:42.705Z,11.70
2023-04-28T06:45:12.459Z,11.70
2023-04-28T06:47:40.855Z,11.80
2023-04-28T06:50:10.060Z,11.80
2023-04-28T06:52:39.732Z,11.80
2023-04-28T06:55:09.428Z,11.90
2023-04-28T06:57:38.289Z,12.00
2023-04-28T07:00:06.564Z,12.10
2023-04-28T07:02:34.110Z,12.20
2023-04-28T07:05:01.735Z,12.30
2023-04-28T07:07:29.251Z,12.40
2023-04-28T07:09:56.751Z,12.50
2023-04-28T07:12:24.108Z,12.60
2023-04-28T07:14:51.671Z,12.60
2023-04-28T07:17:19.109Z,12.70
2023-04-28T07:19:46.509Z,12.80
2023-04-28T07:22:13.780Z,12.80
2023-04-28T07:24:41.201Z,12.90
2023-04-28T07:27:08.611Z,12.90
2023-04-28T07:29:36.082Z,12.90
2023-04-28T07:32:11.600Z,12.90
2023-04-28T07:34:38.848Z,12.90
2023-04-28T07:37:06.734Z,12.80
2023-04-28T07:39:35.207Z,12.70
2023-04-28T07:42:03.372Z,12.80
2023-04-28T07:44:31.348Z,12.80
2023-04-28T07:46:59.766Z,12.80
2023-04-28T07:49:30.391Z,12.80
2023-04-28T07:51:57.930Z,12.70
2023-04-28T07:54:25.259Z,12.80
2023-04-28T07:56:52.584Z,12.80
2023-04-28T07:59:19.948Z,12.80
2023-04-28T08:01:47.476Z,12.80
2023-04-28T08:04:15.311Z,12.80
2023-04-28T08:06:42.973Z,12.80
2023-04-28T08:09:10.359Z,12.80
2023-04-28T08:11:37.630Z,12.80
2023-04-28T08:14:05.141Z,12.80
2023-04-28T08:16:32.985Z,12.80
2023-04-28T08:19:00.521Z,12.80
2023-04-28T08:21:27.969Z,12.80
2023-04-28T08:23:55.280Z,12.80
2023-04-28T08:26:24.666Z,12.90
2023-04-28T08:28:52.502Z,12.80
2023-04-28T08:31:19.952Z,12.80
2023-04-28T08:33:50.088Z,12.80
2023-04-28T08:36:18.275Z,12.80
2023-04-28T08:38:45.998Z,12.80
2023-04-28T08:41:15.186Z,12.70
2023-04-28T08:43:43.320Z,12.70
2023-04-28T08:46:11.176Z,12.70
2023-04-28T08:48:45.090Z,12.60
2023-04-28T08:51:16.303Z,12.60
2023-04-28T08:54:11.626Z,12.60
2023-04-28T08:56:36.002Z,12.70
2023-04-28T08:59:04.642Z,12.70
2023-04-28T09:01:32.488Z,12.70
2023-04-28T09:04:04.109Z,12.70
2023-04-28T09:06:38.413Z,12.70
2023-04-28T09:09:30.851Z,12.70
2023-04-28T09:12:01.584Z,12.80
2023-04-28T09:14:30.230Z,12.80
2023-04-28T09:16:57.716Z,12.80
2023-04-28T09:19:28.570Z,12.80
2023-04-28T09:21:56.781Z,12.80
2023-04-28T09:24:34.440Z,12.80
2023-04-28T09:27:03.027Z,12.90
2023-04-28T09:29:31.043Z,12.80
2023-04-28T09:32:18.410Z,12.80
2023-04-28T09:34:49.416Z,12.80
2023-04-28T09:37:17.717Z,12.80
2023-04-28T09:39:45.937Z,12.80
2023-04-28T09:42:35.522Z,12.70
2023-04-28T09:45:03.987Z,12.70
2023-04-28T09:47:33.402Z,12.60
2023-04-28T09:50:03.734Z,12.60
2023-04-28T09:52:31.100Z,12.60
2023-04-28T09:54:58.473Z,12.50
2023-04-28T09:57:25.878Z,12.50
2023-04-28T09:59:54.426Z,12.50
2023-04-28T10:02:42.672Z,12.50
2023-04-28T10:05:10.510Z,12.50
2023-04-28T10:07:39.207Z,12.50
2023-04-28T10:10:07.811Z,12.50
2023-04-28T10:12:38.161Z,12.50
2023-04-28T10:15:07.662Z,12.50
2023-04-28T10:17:35.219Z,12.50
2023-04-28T10:20:03.382Z,12.40
2023-04-28T10:22:52.824Z,12.40
2023-04-28T10:25:26.861Z,12.40
2023-04-28T10:27:54.352Z,12.40
2023-04-28T10:30:28.643Z,12.40
2023-04-28T10:33:23.166Z,12.40
2023-04-28T10:35:50.500Z,12.40
2023-04-28T10:38:19.040Z,12.40
2023-04-28T10:40:47.257Z,12.40
2023-04-28T10:43:33.470Z,12.40
2023-04-28T10:46:02.226Z,12.50
2023-04-28T10:48:29.859Z,12.50
2023-04-28T10:51:03.269Z,12.50
2023-04-28T10:53:43.464Z,12.50
2023-04-28T10:56:11.511Z,12.50
2023-04-28T10:58:42.826Z,12.50
2023-04-28T11:01:22.207Z,12.50
2023-04-28T11:04:04.793Z,12.50
2023-04-28T11:06:36.859Z,12.50
2023-04-28T11:09:17.445Z,12.60
2023-04-28T11:12:01.390Z,12.60
2023-04-28T11:14:53.389Z,12.60
2023-04-28T11:17:22.838Z,12.60
2023-04-28T11:19:51.333Z,12.60
2023-04-28T11:22:20.357Z,12.70
2023-04-28T11:24:58.049Z,12.60
2023-04-28T11:27:33.146Z,12.60
2023-04-28T11:30:01.686Z,12.70
2023-04-28T11:32:30.658Z,12.60
2023-04-28T11:34:58.230Z,12.60
2023-04-28T11:37:25.937Z,12.60
2023-04-28T11:39:53.348Z,12.60
2023-04-28T11:42:20.770Z,12.60
2023-04-28T11:44:54.542Z,12.70
2023-04-28T11:47:32.752Z,12.70
2023-04-28T11:50:01.275Z,12.70
2023-04-28T11:52:28.732Z,12.80
2023-04-28T11:54:58.808Z,12.80
2023-04-28T11:57:26.742Z,12.80
2023-04-28T11:59:54.161Z,12.90
2023-04-28T12:02:29.689Z,12.90
2023-04-28T12:05:01.157Z,12.90
2023-04-28T12:07:28.535Z,12.90
2023-04-28T12:10:18.768Z,12.90
2023-04-28T12:12:51.642Z,12.90
2023-04-28T12:15:21.004Z,13.00
2023-04-28T12:17:50.728Z,13.00
2023-04-28T12:20:35.392Z,13.00
2023-04-28T12:23:02.899Z,13.00
2023-04-28T12:25:33.697Z,13.10
2023-04-28T12:28:04.734Z,13.10
2023-04-28T12:30:35.876Z,13.20
2023-04-28T12:33:04.285Z,13.20
2023-04-28T12:35:32.589Z,13.20
2023-04-28T12:38:00.327Z,13.30
2023-04-28T12:40:27.893Z,13.40
2023-04-28T12:42:55.369Z,13.40
2023-04-28T12:45:22.694Z,13.40
2023-04-28T12:47:50.134Z,13.50
2023-04-28T12:50:17.560Z,13.50
2023-04-28T12:52:44.878Z,13.50
2023-04-28T12:55:12.221Z,13.50
2023-04-28T12:57:39.864Z,13.50
2023-04-28T13:00:08.550Z,13.50
2023-04-28T13:02:36.504Z,13.60
2023-04-28T13:05:04.322Z,13.60
2023-04-28T13:07:32.046Z,13.60
2023-04-28T13:09:59.462Z,13.60
2023-04-28T13:12:26.862Z,13.60
2023-04-28T13:14:54.322Z,13.60
2023-04-28T13:17:21.667Z,13.70
2023-04-28T13:19:49.542Z,13.80
2023-04-28T13:22:17.499Z,13.80
2023-04-28T13:24:45.227Z,13.90
2023-04-28T13:27:12.704Z,13.90
2023-04-28T13:29:40.220Z,13.90
2023-04-28T13:32:07.870Z,13.90
2023-04-28T13:34:35.244Z,14.00
2023-04-28T13:37:03.490Z,14.00
2023-04-28T13:39:31.579Z,14.00
2023-04-28T13:41:58.948Z,14.00
2023-04-28T13:44:26.578Z,14.00
2023-04-28T13:46:53.934Z,14.10
2023-04-28T13:49:22.302Z,14.10
2023-04-28T13:51:49.683Z,14.20
2023-04-28T13:54:16.985Z,14.30
2023-04-28T13:56:44.337Z,14.40
2023-04-28T13:59:11.660Z,14.50
2023-04-28T14:01:39.117Z,14.50
2023-04-28T14:04:06.885Z,14.60
2023-04-28T14:06:34.963Z,14.60
2023-04-28T14:09:03.471Z,14.70
2023-04-28T14:11:31.098Z,14.70
2023-04-28T14:13:58.401Z,14.80
2023-04-28T14:16:25.755Z,14.80
2023-04-28T14:18:53.087Z,14.90
2023-04-28T14:21:20.608Z,14.90
2023-04-28T14:23:48.072Z,14.90
2023-04-28T14:26:15.476Z,15.00
2023-04-28T14:28:42.918Z,15.00
2023-04-28T14:31:10.481Z,15.00
2023-04-28T14:33:38.235Z,15.00
2023-04-28T14:36:05.905Z,15.10
2023-04-28T14:38:33.296Z,15.10
2023-04-28T14:41:00.787Z,15.10
2023-04-28T14:43:28.216Z,15.10
2023-04-28T14:45:55.633Z,15.10
2023-04-28T14:48:23.037Z,15.00
2023-04-28T14:50:51.681Z,15.00
2023-04-28T14:53:19.017Z,15.00
2023-04-28T14:55:46.332Z,15.00
2023-04-28T14:59:19.546Z,15.00
2023-04-28T15:01:47.161Z,15.00
2023-04-28T15:04:14.771Z,15.00
2023-04-28T15:06:42.255Z,15.00
2023-04-28T15:09:10.685Z,15.00
2023-04-28T15:11:38.048Z,15.00
2023-04-28T15:14:06.474Z,15.00
2023-04-28T15:16:34.404Z,15.00
2023-04-28T15:19:02.692Z,14.90
2023-04-28T15:21:31.024Z,15.00
2023-04-28T15:23:59.720Z,14.90
2023-04-28T15:26:30.129Z,14.90
2023-04-28T15:28:57.898Z,14.80
2023-04-28T15:31:25.862Z,14.80
2023-04-28T15:33:53.215Z,14.70
2023-04-28T15:36:20.989Z,14.70
2023-04-28T15:38:48.966Z,14.60
2023-04-28T15:41:16.345Z,14.60
2023-04-28T15:43:44.491Z,14.50
2023-04-28T15:46:14.552Z,14.50
2023-04-28T15:49:02.682Z,14.50
2023-04-28T15:51:31.479Z,14.50
2023-04-28T15:53:59.097Z,14.40
2023-04-28T15:56:26.811Z,14.40
2023-04-28T15:58:54.254Z,14.30
2023-04-28T16:01:22.533Z,14.30
2023-04-28T16:03:50.437Z,14.30
2023-04-28T16:06:18.048Z,14.20
2023-04-28T16:08:45.419Z,14.20
2023-04-28T16:11:19.353Z,14.20
2023-04-28T16:13:46.860Z,14.20
2023-04-28T16:16:14.793Z,14.20
2023-04-28T16:18:42.690Z,14.20
2023-04-28T16:21:11.709Z,14.20
2023-04-28T16:23:39.353Z,14.20
2023-04-28T16:26:06.812Z,14.20
2023-04-28T16:28:34.850Z,14.20
2023-04-28T16:31:02.435Z,14.20
2023-04-28T16:33:30.070Z,14.10
2023-04-28T16:35:58.300Z,14.10
2023-04-28T16:38:25.949Z,14.10
2023-04-28T16:40:53.517Z,14.10
2023-04-28T16:43:21.218Z,14.00
2023-04-28T16:45:49.034Z,14.10
2023-04-28T16:48:16.508Z,14.00
2023-04-28T16:50:44.457Z,14.00
2023-04-28T16:53:11.961Z,14.00
2023-04-28T16:55:39.321Z,14.00
2023-04-28T16:58:06.835Z,14.00
2023-04-28T17:00:34.288Z,14.10
2023-04-28T17:03:02.012Z,14.10
2023-04-28T17:05:29.809Z,14.10
2023-04-28T17:07:57.882Z,14.00
2023-04-28T17:10:25.981Z,14.00
2023-04-28T17:12:53.359Z,14.00
2023-04-28T17:15:20.884Z,14.00
2023-04-28T17:17:49.390Z,13.90
2023-04-28T17:20:18.210Z,13.90
2023-04-28T17:22:46.955Z,13.90
2023-04-28T17:25:14.539Z,13.90
2023-04-28T17:27:41.958Z,13.90
2023-04-28T17:30:11.369Z,13.90
2023-04-28T17:32:38.849Z,13.90
2023-04-28T17:35:06.817Z,13.90
2023-04-28T17:37:34.559Z,13.90
2023-04-28T17:40:02.026Z,13.90
2023-04-28T17:42:31.006Z,13.90
2023-04-28T17:44:58.379Z,13.90
2023-04-28T17:47:26.014Z,13.90
2023-04-28T17:49:53.875Z,13.90
2023-04-28T17:52:21.316Z,13.90
2023-04-28T17:54:49.111Z,13.90
2023-04-28T17:57:17.773Z,13.90
2023-04-28T17:59:47.044Z,13.90
2023-04-28T18:02:14.556Z,13.90
2023-04-28T18:04:41.970Z,13.90
2023-04-28T18:07:09.337Z,13.90
2023-04-28T18:09:36.690Z,13.90
2023-04-28T18:12:04.696Z,13.90
2023-04-28T18:14:32.074Z,13.90
2023-04-28T18:16:59.420Z,13.90
2023-04-28T18:19:27.838Z,13.80
2023-04-28T18:21:57.158Z,13.80
2023-04-28T18:24:24.754Z,13.80
2023-04-28T18:26:52.474Z,13.80
2023-04-28T18:29:20.391Z,13.80
2023-04-28T18:31:47.864Z,13.80
2023-04-28T18:34:15.183Z,13.80
2023-04-28T18:36:42.527Z,13.70
2023-04-28T18:39:10.349Z,13.60
2023-04-28T18:41:37.831Z,13.50
2023-04-28T18:44:05.347Z,13.40
2023-04-28T18:46:34.093Z,13.40
2023-04-28T18:49:03.120Z,13.40
2023-04-28T18:51:30.541Z,13.40
2023-04-28T18:53:57.985Z,13.30
2023-04-28T18:56:25.265Z,13.30
2023-04-28T18:58:52.554Z,13.30
2023-04-28T19:01:20.004Z,13.30
2023-04-28T19:03:48.614Z,13.20
2023-04-28T19:06:17.773Z,13.00
2023-04-28T19:08:45.131Z,13.00
2023-04-28T19:11:12.448Z,12.90
2023-04-28T19:13:40.561Z,12.80
2023-04-28T19:16:08.072Z,12.80
2023-04-28T19:18:35.405Z,12.80
2023-04-28T19:21:03.974Z,12.80
2023-04-28T19:23:31.758Z,12.70
2023-04-28T19:25:59.187Z,12.70
2023-04-28T19:28:26.753Z,12.70
2023-04-28T19:30:54.622Z,12.70
2023-04-28T19:33:27.828Z,12.70
2023-04-28T19:35:55.714Z,12.70
2023-04-28T19:38:23.277Z,12.70
2023-04-28T19:40:52.110Z,12.70
2023-04-28T19:43:19.480Z,12.70
2023-04-28T19:45:47.141Z,12.70
2023-04-28T19:48:14.701Z,12.70
2023-04-28T19:50:42.424Z,12.70
2023-04-28T19:53:09.715Z,12.80
2023-04-28T19:55:37.190Z,12.80
2023-04-28T19:58:06.112Z,12.80
2023-04-28T20:00:33.521Z,12.80
2023-04-28T20:03:01.060Z,12.80
2023-04-28T20:05:29.004Z,12.80
2023-04-28T20:07:56.687Z,12.80
2023-04-28T20:10:24.221Z,12.80
2023-04-28T20:12:51.675Z,12.80
2023-04-28T20:15:19.424Z,12.70
2023-04-28T20:17:46.836Z,12.70
2023-04-28T20:20:14.191Z,12.80
2023-04-28T20:22:41.522Z,12.80
2023-04-28T20:25:10.475Z,12.80
2023-04-28T20:27:37.988Z,12.80
2023-04-28T20:30:06.456Z,12.80
2023-04-28T20:32:33.869Z,12.80
2023-04-28T20:35:01.691Z,12.80
2023-04-28T20:37:30.057Z,12.80
2023-04-28T20:39:57.406Z,12.70
2023-04-28T20:42:25.207Z,12.70
2023-04-28T20:44:52.659Z,12.70
2023-04-28T20:47:19.996Z,12.70
2023-04-28T20:49:47.354Z,12.70
2023-04-28T20:52:14.622Z,12.60
2023-04-28T20:54:43.674Z,12.60
2023-04-28T20:57:11.262Z,12.60
2023-04-28T20:59:38.594Z,12.50
2023-04-28T21:02:06.411Z,12.50
2023-04-28T21:04:33.780Z,12.50
2023-04-28T21:07:01.139Z,12.50
2023-04-28T21:09:28.700Z,12.50
2023-04-28T21:11:56.062Z,12.50
2023-04-28T21:14:23.483Z,12.40
2023-04-28T21:16:51.039Z,12.40
2023-04-28T21:19:18.535Z,12.40
2023-04-28T21:21:45.836Z,12.40
2023-04-28T21:24:13.816Z,12.40
2023-04-28T21:26:41.304Z,12.40
2023-04-28T21:29:09.282Z,12.30
2023-04-28T21:31:37.302Z,12.30
2023-04-28T21:34:04.612Z,12.30
2023-04-28T21:36:32.484Z,12.30
2023-04-28T21:38:59.909Z,12.30
2023-04-28T21:41:27.241Z,12.20
2023-04-28T21:43:54.540Z,12.30
2023-04-28T21:46:21.931Z,12.30
2023-04-28T21:48:49.257Z,12.20
2023-04-28T21:51:16.815Z,12.20
2023-04-28T21:53:44.238Z,12.20
2023-04-28T21:56:11.785Z,12.20
2023-04-28T21:58:39.220Z,12.20
2023-04-28T22:01:07.127Z,12.20
2023-04-28T22:03:36.125Z,12.20
2023-04-28T22:06:03.786Z,12.20
2023-04-28T22:08:31.742Z,12.20
2023-04-28T22:11:00.399Z,12.20
2023-04-28T22:13:27.743Z,12.20
2023-04-28T22:15:56.166Z,12.20
2023-04-28T22:18:23.773Z,12.20
2023-04-28T22:20:51.325Z,12.20
2023-04-28T22:23:18.693Z,12.10
2023-04-28T22:25:46.105Z,12.10
2023-04-28T22:28:13.932Z,12.10
2023-04-28T22:30:41.618Z,12.10
2023-04-28T22:33:08.970Z,12.10
2023-04-28T22:35:36.522Z,12.10
2023-04-28T22:38:03.839Z,12.10
2023-04-28T22:40:31.202Z,12.10
2023-04-28T22:42:58.505Z,12.10
2023-04-28T22:45:26.079Z,12.00
2023-04-28T22:47:53.379Z,12.00
2023-04-28T22:50:20.956Z,12.00
2023-04-28T22:52:48.239Z,12.00
2023-04-28T22:55:15.641Z,12.00
2023-04-28T22:57:43.021Z,11.90
2023-04-28T23:00:10.823Z,11.90
2023-04-28T23:02:38.229Z,11.90
2023-04-28T23:05:06.011Z,11.90
2023-04-28T23:07:33.342Z,11.90
2023-04-28T23:10:00.719Z,11.90
2023-04-28T23:12:28.503Z,11.90
2023-04-28T23:14:56.452Z,12.00
2023-04-28T23:17:24.603Z,12.00
2023-04-28T23:19:52.293Z,11.90
2023-04-28T23:22:19.743Z,12.00
2023-04-28T23:24:47.133Z,11.90
2023-04-28T23:27:14.390Z,11.90
2023-04-28T23:29:41.690Z,11.90
2023-04-28T23:32:09.234Z,11.90
2023-04-28T23:34:38.256Z,11.90
2023-04-28T23:37:05.651Z,11.90
2023-04-28T23:39:33.881Z,11.90
2023-04-28T23:42:02.341Z,11.80
2023-04-28T23:44:29.687Z,11.90
2023-04-28T23:46:56.996Z,11.90
2023-04-28T23:49:24.435Z,11.90
2023-04-28T23:51:51.748Z,11.80
2023-04-28T23:54:19.089Z,11.90
2023-04-28T23:56:46.425Z,11.90
2023-04-28T23:59:13.770Z,11.80
