createdAt,value
2018-08-07T00:00:59.369Z,6.40
2018-08-07T00:01:59.475Z,6.40
2018-08-07T00:02:59.411Z,6.20
2018-08-07T00:03:59.427Z,6.30
2018-08-07T00:04:59.442Z,6.80
2018-08-07T00:05:59.459Z,6.80
2018-08-07T00:06:59.474Z,6.20
2018-08-07T00:07:59.511Z,6.90
2018-08-07T00:08:59.511Z,6.90
2018-08-07T00:09:59.531Z,6.60
2018-08-07T00:10:59.537Z,6.30
2018-08-07T00:11:59.563Z,6.30
2018-08-07T00:12:59.571Z,6.70
2018-08-07T00:13:59.609Z,6.90
2018-08-07T00:14:59.607Z,6.30
2018-08-07T00:15:59.618Z,6.40
2018-08-07T00:16:59.637Z,6.00
2018-08-07T00:17:59.653Z,6.70
2018-08-07T00:18:59.675Z,6.30
2018-08-07T00:19:59.737Z,6.30
2018-08-07T00:20:59.697Z,6.60
2018-08-07T00:21:59.723Z,6.20
2018-08-07T00:22:59.733Z,6.50
2018-08-07T00:23:59.747Z,6.30
2018-08-07T00:24:59.771Z,6.30
2018-08-07T00:25:59.835Z,5.60
2018-08-07T00:26:59.804Z,6.40
2018-08-07T00:27:59.824Z,6.30
2018-08-07T00:28:59.840Z,6.50
2018-08-07T00:29:59.864Z,6.20
2018-08-07T00:30:59.880Z,6.50
2018-08-07T00:31:59.892Z,6.30
2018-08-07T00:32:59.904Z,6.20
2018-08-07T00:33:59.928Z,6.50
2018-08-07T00:34:59.940Z,6.70
2018-08-07T00:35:59.950Z,6.00
2018-08-07T00:36:59.972Z,6.20
2018-08-07T00:37:59.986Z,6.50
2018-08-07T00:39:00.006Z,5.80
2018-08-07T00:40:00.020Z,5.70
2018-08-07T00:41:00.034Z,5.80
2018-08-07T00:42:00.057Z,6.20
2018-08-07T00:43:00.066Z,6.30
2018-08-07T00:44:00.089Z,5.70
2018-08-07T00:45:00.124Z,6.40
2018-08-07T00:46:00.124Z,6.10
2018-08-07T00:47:00.133Z,6.30
2018-08-07T00:48:00.155Z,6.10
2018-08-07T00:49:00.173Z,6.20
2018-08-07T00:50:00.190Z,6.10
2018-08-07T00:51:00.225Z,6.20
2018-08-07T00:52:00.223Z,6.10
2018-08-07T00:54:00.252Z,5.70
2018-08-07T00:55:00.262Z,5.70
2018-08-07T00:59:00.333Z,5.70
2018-08-07T01:00:00.366Z,6.20
2018-08-07T01:01:00.372Z,5.60
2018-08-07T01:02:00.385Z,5.30
2018-08-07T01:03:00.442Z,5.50
2018-08-07T01:04:00.420Z,5.10
2018-08-07T01:05:00.435Z,4.90
2018-08-07T01:06:00.456Z,4.80
2018-08-07T01:07:00.466Z,5.00
2018-08-07T01:08:00.482Z,4.70
2018-08-07T01:09:00.503Z,5.10
2018-08-07T01:10:00.514Z,4.80
2018-08-07T01:11:00.534Z,4.90
2018-08-07T01:12:00.550Z,4.70
2018-08-07T01:13:00.572Z,4.70
2018-08-07T01:14:00.578Z,4.50
2018-08-07T01:15:00.594Z,4.50
2018-08-07T01:16:00.621Z,4.10
2018-08-07T01:17:00.633Z,4.20
2018-08-07T01:18:00.656Z,4.50
2018-08-07T01:19:00.669Z,4.40
2018-08-07T01:20:00.685Z,4.00
2018-08-07T01:21:00.716Z,4.10
2018-08-07T01:22:00.721Z,4.40
2018-08-07T01:23:00.730Z,3.80
2018-08-07T01:24:00.750Z,4.00
2018-08-07T01:25:00.762Z,3.60
2018-08-07T01:26:00.779Z,3.80
2018-08-07T01:27:00.838Z,4.00
2018-08-07T01:28:00.818Z,4.00
2018-08-07T01:29:00.829Z,3.60
2018-08-07T01:30:00.843Z,4.00
2018-08-07T01:31:00.865Z,3.70
2018-08-07T01:32:00.893Z,3.40
2018-08-07T01:33:00.969Z,3.90
2018-08-07T01:34:00.918Z,3.60
2018-08-07T01:35:00.937Z,3.60
2018-08-07T01:36:00.954Z,3.30
2018-08-07T01:37:00.959Z,3.50
2018-08-07T01:38:00.979Z,3.60
2018-08-07T01:39:01.018Z,3.60
2018-08-07T01:40:01.012Z,3.00
2018-08-07T01:41:01.033Z,3.30
2018-08-07T01:42:01.050Z,3.40
2018-08-07T01:48:01.143Z,3.50
2018-08-07T01:49:01.164Z,4.00
2018-08-07T01:50:01.192Z,4.00
2018-08-07T01:51:01.210Z,4.00
2018-08-07T01:52:01.219Z,3.90
2018-08-07T01:53:01.238Z,4.00
2018-08-07T01:54:01.248Z,3.90
2018-08-07T01:55:01.263Z,3.90
2018-08-07T01:56:01.283Z,4.00
2018-08-07T01:57:01.302Z,4.10
2018-08-07T01:58:01.350Z,4.50
2018-08-07T01:59:01.341Z,4.50
2018-08-07T02:00:01.358Z,4.70
2018-08-07T02:01:01.370Z,4.30
2018-08-07T02:02:01.379Z,4.30
2018-08-07T02:03:01.401Z,4.50
2018-08-07T02:04:01.418Z,4.60
2018-08-07T02:05:01.427Z,4.60
2018-08-07T02:06:01.462Z,4.50
2018-08-07T02:07:01.467Z,4.40
2018-08-07T02:08:01.478Z,4.60
2018-08-07T02:09:01.495Z,4.50
2018-08-07T02:10:01.577Z,4.60
2018-08-07T02:11:01.525Z,4.50
2018-08-07T02:12:01.544Z,4.70
2018-08-07T02:13:01.560Z,4.90
2018-08-07T02:14:01.576Z,4.70
2018-08-07T02:15:01.599Z,4.60
2018-08-07T02:16:01.612Z,4.90
2018-08-07T02:18:01.673Z,5.00
2018-08-07T02:19:01.666Z,5.10
2018-08-07T02:20:01.682Z,4.80
2018-08-07T02:21:01.693Z,4.80
2018-08-07T02:22:01.716Z,5.20
2018-08-07T02:24:01.751Z,5.00
2018-08-07T02:26:01.779Z,4.90
2018-08-07T02:28:01.808Z,5.10
2018-08-07T02:29:01.921Z,5.20
2018-08-07T02:30:01.850Z,5.10
2018-08-07T02:31:01.888Z,5.20
2018-08-07T02:32:01.879Z,4.90
2018-08-07T02:33:01.895Z,4.70
2018-08-07T02:34:01.916Z,4.60
2018-08-07T02:35:01.928Z,4.70
2018-08-07T02:36:01.944Z,5.10
2018-08-07T02:37:01.961Z,4.60
2018-08-07T02:38:01.973Z,4.80
2018-08-07T02:39:01.989Z,4.80
2018-08-07T02:40:02.014Z,4.60
2018-08-07T02:41:02.071Z,4.80
2018-08-07T02:42:02.055Z,4.70
2018-08-07T02:43:02.063Z,5.10
2018-08-07T02:44:02.082Z,4.70
2018-08-07T02:45:02.094Z,4.40
2018-08-07T02:46:02.114Z,5.00
2018-08-07T02:47:02.129Z,4.30
2018-08-07T02:48:02.150Z,4.50
2018-08-07T02:49:02.159Z,4.70
2018-08-07T02:50:02.179Z,4.80
2018-08-07T02:51:02.193Z,4.90
2018-08-07T02:52:02.213Z,4.70
2018-08-07T02:53:02.225Z,4.40
2018-08-07T02:54:02.246Z,4.60
2018-08-07T02:55:02.263Z,4.70
2018-08-07T02:56:02.276Z,4.70
2018-08-07T02:57:02.300Z,4.60
2018-08-07T02:58:02.313Z,4.50
2018-08-07T02:59:02.336Z,4.60
2018-08-07T03:00:02.342Z,4.30
2018-08-07T03:01:02.354Z,4.40
2018-08-07T03:02:02.380Z,4.50
2018-08-07T03:03:02.394Z,4.60
2018-08-07T03:04:02.405Z,4.10
2018-08-07T03:05:02.423Z,4.40
2018-08-07T03:06:02.437Z,4.30
2018-08-07T03:07:02.462Z,4.40
2018-08-07T03:08:02.477Z,4.30
2018-08-07T03:09:02.495Z,4.10
2018-08-07T03:10:02.509Z,4.20
2018-08-07T03:11:02.532Z,4.10
2018-08-07T03:12:02.546Z,3.90
2018-08-07T03:13:02.565Z,3.80
2018-08-07T03:14:02.574Z,3.90
2018-08-07T03:15:02.601Z,4.20
2018-08-07T03:16:02.615Z,3.90
2018-08-07T03:17:02.640Z,3.90
2018-08-07T03:18:02.645Z,3.90
2018-08-07T03:19:02.659Z,4.00
2018-08-07T03:20:02.687Z,3.90
2018-08-07T03:21:02.695Z,4.00
2018-08-07T03:22:02.709Z,4.10
2018-08-07T03:23:02.785Z,3.50
2018-08-07T03:24:02.744Z,3.90
2018-08-07T03:25:02.774Z,4.00
2018-08-07T03:26:02.783Z,3.80
2018-08-07T03:27:02.794Z,4.00
2018-08-07T03:28:02.806Z,4.00
2018-08-07T03:29:02.854Z,3.80
2018-08-07T03:30:02.845Z,4.40
2018-08-07T03:31:02.860Z,3.80
2018-08-07T03:32:02.885Z,4.00
2018-08-07T03:33:02.897Z,3.90
2018-08-07T03:34:02.909Z,3.60
2018-08-07T03:36:02.938Z,3.80
2018-08-07T03:37:02.954Z,3.50
2018-08-07T03:38:02.973Z,3.60
2018-08-07T03:39:02.991Z,3.80
2018-08-07T03:40:03.014Z,3.50
2018-08-07T03:41:03.023Z,3.70
2018-08-07T03:42:03.040Z,3.70
2018-08-07T03:43:03.061Z,3.70
2018-08-07T03:44:03.077Z,3.60
2018-08-07T03:45:03.094Z,3.50
2018-08-07T03:47:03.140Z,3.90
2018-08-07T03:48:03.139Z,3.70
2018-08-07T03:49:03.159Z,3.40
2018-08-07T03:50:03.190Z,3.90
2018-08-07T03:51:03.198Z,3.50
2018-08-07T03:54:03.249Z,3.40
2018-08-07T04:00:03.349Z,3.40
2018-08-07T04:01:03.361Z,3.50
2018-08-07T04:02:03.379Z,3.40
2018-08-07T04:03:03.393Z,3.60
2018-08-07T04:04:03.409Z,3.80
2018-08-07T04:05:03.510Z,3.70
2018-08-07T04:06:03.470Z,3.60
2018-08-07T04:07:03.466Z,3.60
2018-08-07T04:08:03.476Z,3.50
2018-08-07T04:09:03.498Z,3.80
2018-08-07T04:10:03.509Z,3.50
2018-08-07T04:11:03.523Z,3.50
2018-08-07T04:12:03.598Z,3.70
2018-08-07T04:13:03.552Z,3.50
2018-08-07T04:14:03.578Z,3.70
2018-08-07T04:15:03.592Z,3.80
2018-08-07T04:16:03.614Z,3.60
2018-08-07T04:17:03.626Z,3.80
2018-08-07T04:18:03.662Z,4.00
2018-08-07T04:19:03.657Z,3.90
2018-08-07T04:20:03.672Z,3.70
2018-08-07T04:21:03.690Z,3.70
2018-08-07T04:22:03.706Z,3.90
2018-08-07T04:23:03.720Z,3.80
2018-08-07T04:24:03.798Z,3.70
2018-08-07T04:25:03.756Z,3.80
2018-08-07T04:26:03.823Z,4.10
2018-08-07T04:27:03.793Z,3.80
2018-08-07T04:28:03.803Z,3.60
2018-08-07T04:29:03.820Z,3.90
2018-08-07T04:30:03.855Z,3.70
2018-08-07T04:31:03.851Z,3.80
2018-08-07T04:32:03.867Z,3.70
2018-08-07T04:33:03.894Z,3.70
2018-08-07T04:34:03.911Z,3.80
2018-08-07T04:35:03.926Z,3.50
2018-08-07T04:36:03.971Z,4.20
2018-08-07T04:37:03.970Z,4.00
2018-08-07T04:38:03.970Z,3.70
2018-08-07T04:39:03.989Z,3.80
2018-08-07T04:42:04.074Z,3.80
2018-08-07T04:43:04.043Z,3.70
2018-08-07T04:44:04.074Z,3.90
2018-08-07T04:45:04.076Z,4.60
2018-08-07T04:46:04.098Z,4.10
2018-08-07T04:47:04.118Z,4.50
2018-08-07T04:48:04.206Z,3.90
2018-08-07T04:49:04.155Z,4.40
2018-08-07T04:50:04.167Z,4.10
2018-08-07T04:51:04.179Z,4.00
2018-08-07T04:52:04.205Z,4.50
2018-08-07T04:53:04.218Z,4.40
2018-08-07T04:54:04.240Z,4.20
2018-08-07T04:55:04.248Z,4.30
2018-08-07T04:56:04.271Z,4.40
2018-08-07T04:57:04.291Z,4.50
2018-08-07T04:58:04.351Z,4.70
2018-08-07T04:59:04.323Z,4.50
2018-08-07T05:00:04.338Z,4.80
2018-08-07T05:01:04.349Z,4.80
2018-08-07T05:03:04.386Z,5.00
2018-08-07T05:04:04.400Z,4.50
2018-08-07T05:05:04.417Z,4.50
2018-08-07T05:06:04.456Z,4.40
2018-08-07T05:07:04.456Z,4.50
2018-08-07T05:08:04.464Z,4.60
2018-08-07T05:09:04.487Z,4.40
2018-08-07T05:10:04.499Z,4.40
2018-08-07T05:11:04.514Z,4.30
2018-08-07T05:12:04.550Z,4.60
2018-08-07T05:14:04.561Z,4.10
2018-08-07T05:15:04.580Z,4.60
2018-08-07T05:16:04.593Z,4.60
2018-08-07T05:17:04.623Z,4.40
2018-08-07T05:18:04.708Z,4.50
2018-08-07T05:20:04.663Z,4.20
2018-08-07T05:21:04.680Z,4.40
2018-08-07T05:24:04.816Z,4.40
2018-08-07T05:25:04.735Z,4.40
2018-08-07T05:26:04.752Z,4.80
2018-08-07T05:27:04.773Z,4.80
2018-08-07T05:28:04.794Z,4.70
2018-08-07T05:29:04.808Z,4.60
2018-08-07T05:30:04.855Z,4.40
2018-08-07T05:31:04.847Z,4.60
2018-08-07T05:32:04.861Z,4.80
2018-08-07T05:33:04.870Z,4.40
2018-08-07T05:34:04.890Z,4.70
2018-08-07T05:35:04.903Z,4.90
2018-08-07T05:36:04.932Z,4.30
2018-08-07T05:37:04.941Z,4.70
2018-08-07T05:38:04.957Z,4.50
2018-08-07T05:39:04.978Z,4.50
2018-08-07T05:40:05.001Z,4.80
2018-08-07T05:41:05.007Z,4.50
2018-08-07T05:42:05.028Z,5.00
2018-08-07T05:43:05.042Z,4.80
2018-08-07T05:44:05.256Z,4.70
2018-08-07T05:45:05.268Z,4.60
2018-08-07T05:46:05.084Z,4.60
2018-08-07T05:47:05.106Z,4.70
2018-08-07T05:48:05.126Z,4.90
2018-08-07T05:49:05.159Z,4.60
2018-08-07T05:50:05.299Z,4.40
2018-08-07T05:51:05.565Z,4.90
2018-08-07T05:52:05.206Z,4.50
2018-08-07T05:53:05.203Z,4.50
2018-08-07T05:54:05.224Z,4.60
2018-08-07T05:55:05.297Z,4.70
2018-08-07T05:56:05.252Z,4.40
2018-08-07T05:57:05.273Z,4.40
2018-08-07T05:58:05.300Z,4.80
2018-08-07T05:59:05.309Z,4.60
2018-08-07T06:00:05.323Z,4.40
2018-08-07T06:01:05.335Z,4.90
2018-08-07T06:02:05.349Z,4.70
2018-08-07T06:03:05.371Z,5.10
2018-08-07T06:04:05.391Z,4.60
2018-08-07T06:05:05.407Z,4.30
2018-08-07T06:06:05.428Z,4.80
2018-08-07T06:07:05.435Z,6.20
2018-08-07T06:09:05.471Z,4.90
2018-08-07T06:10:05.483Z,4.50
2018-08-07T06:11:05.497Z,4.90
2018-08-07T06:12:05.521Z,5.00
2018-08-07T06:13:05.537Z,5.00
2018-08-07T06:14:05.580Z,5.10
2018-08-07T06:15:05.770Z,5.50
2018-08-07T06:16:05.788Z,4.80
2018-08-07T06:17:05.600Z,4.80
2018-08-07T06:18:05.619Z,4.80
2018-08-07T06:19:05.662Z,4.70
2018-08-07T06:20:05.854Z,4.60
2018-08-07T06:21:05.872Z,4.90
2018-08-07T06:22:05.885Z,4.90
2018-08-07T06:23:05.901Z,5.00
2018-08-07T06:24:05.722Z,5.10
2018-08-07T06:25:05.756Z,4.90
2018-08-07T06:26:05.781Z,4.50
2018-08-07T06:27:05.766Z,4.70
2018-08-07T06:28:05.787Z,4.60
2018-08-07T06:29:05.793Z,4.60
2018-08-07T06:30:05.812Z,4.50
2018-08-07T06:34:06.081Z,4.10
2018-08-07T06:35:05.923Z,4.20
2018-08-07T06:36:05.923Z,4.60
2018-08-07T06:37:06.135Z,4.60
2018-08-07T06:38:06.149Z,4.50
2018-08-07T06:39:05.971Z,4.50
2018-08-07T06:40:05.979Z,4.30
2018-08-07T06:41:06.003Z,4.50
2018-08-07T06:42:06.021Z,4.30
2018-08-07T06:43:06.036Z,4.40
2018-08-07T06:44:06.248Z,4.50
2018-08-07T06:45:06.266Z,4.40
2018-08-07T06:46:06.086Z,4.70
2018-08-07T06:48:06.385Z,4.70
2018-08-07T06:49:06.336Z,4.50
2018-08-07T06:51:06.364Z,4.60
2018-08-07T06:53:06.190Z,4.40
2018-08-07T06:54:06.413Z,4.70
2018-08-07T06:55:06.433Z,4.50
2018-08-07T06:56:06.248Z,4.90
2018-08-07T06:57:06.303Z,4.40
2018-08-07T06:58:06.279Z,4.50
2018-08-07T06:59:06.294Z,4.50
2018-08-07T07:00:06.308Z,4.30
2018-08-07T07:01:06.338Z,4.70
2018-08-07T07:02:06.344Z,4.50
2018-08-07T07:03:06.362Z,4.40
2018-08-07T07:04:06.382Z,4.30
2018-08-07T07:05:06.394Z,4.30
2018-08-07T07:06:06.410Z,4.40
2018-08-07T07:07:06.428Z,4.50
2018-08-07T07:08:06.445Z,4.30
2018-08-07T07:09:06.462Z,4.20
2018-08-07T07:10:06.481Z,4.60
2018-08-07T07:11:06.505Z,4.50
2018-08-07T07:12:06.512Z,3.90
2018-08-07T07:13:06.526Z,4.40
2018-08-07T07:14:06.627Z,4.00
2018-08-07T07:15:06.559Z,4.30
2018-08-07T07:16:06.578Z,4.40
2018-08-07T07:17:06.592Z,3.70
2018-08-07T07:18:06.611Z,3.90
2018-08-07T07:19:06.624Z,4.00
2018-08-07T07:20:06.657Z,3.70
2018-08-07T07:21:06.666Z,4.00
2018-08-07T07:22:06.675Z,3.90
2018-08-07T07:23:06.702Z,4.00
2018-08-07T07:24:06.714Z,3.70
2018-08-07T07:25:06.732Z,4.10
2018-08-07T07:26:06.735Z,3.90
2018-08-07T07:27:06.754Z,4.00
2018-08-07T07:28:06.781Z,3.90
2018-08-07T07:29:06.790Z,4.10
2018-08-07T07:30:06.806Z,4.00
2018-08-07T07:31:06.823Z,4.10
2018-08-07T07:32:06.838Z,4.10
2018-08-07T07:33:06.853Z,3.90
2018-08-07T07:34:06.906Z,4.60
2018-08-07T07:35:06.883Z,4.20
2018-08-07T07:36:06.909Z,4.20
2018-08-07T07:38:06.942Z,4.40
2018-08-07T07:39:06.952Z,4.10
2018-08-07T07:40:06.971Z,4.30
2018-08-07T07:41:06.992Z,4.40
2018-08-07T07:42:07.011Z,4.30
2018-08-07T07:43:07.023Z,4.00
2018-08-07T07:44:07.039Z,5.10
2018-08-07T07:45:07.054Z,4.70
2018-08-07T07:46:07.113Z,4.30
2018-08-07T07:47:07.200Z,4.40
2018-08-07T07:48:07.103Z,4.30
2018-08-07T07:49:07.136Z,4.20
2018-08-07T07:50:07.135Z,4.40
2018-08-07T07:51:07.157Z,4.50
2018-08-07T07:52:07.172Z,4.30
2018-08-07T07:53:07.194Z,4.50
2018-08-07T07:54:07.220Z,4.50
2018-08-07T07:55:07.224Z,4.40
2018-08-07T07:56:07.240Z,4.40
2018-08-07T07:57:07.251Z,4.60
2018-08-07T07:58:07.272Z,4.70
2018-08-07T07:59:07.297Z,4.40
2018-08-07T08:00:07.303Z,4.50
2018-08-07T08:01:07.315Z,4.20
2018-08-07T08:02:07.336Z,4.70
2018-08-07T08:03:07.357Z,4.10
2018-08-07T08:04:07.376Z,3.90
2018-08-07T08:05:07.425Z,4.00
2018-08-07T08:06:07.474Z,4.40
2018-08-07T08:07:07.418Z,4.80
2018-08-07T08:08:07.445Z,4.30
2018-08-07T08:09:07.453Z,4.20
2018-08-07T08:10:07.482Z,4.70
2018-08-07T08:12:07.509Z,4.20
2018-08-07T08:13:07.516Z,4.20
2018-08-07T08:14:07.540Z,4.40
2018-08-07T08:15:07.558Z,4.30
2018-08-07T08:16:07.570Z,4.50
2018-08-07T08:18:07.607Z,4.30
2018-08-07T08:20:07.638Z,4.00
2018-08-07T08:24:07.709Z,4.20
2018-08-07T08:25:07.721Z,4.50
2018-08-07T08:26:07.812Z,4.60
2018-08-07T08:27:07.761Z,4.60
2018-08-07T08:28:07.773Z,4.10
2018-08-07T08:29:07.887Z,5.50
2018-08-07T08:30:07.898Z,4.50
2018-08-07T08:31:07.825Z,4.30
2018-08-07T08:32:07.899Z,4.10
2018-08-07T08:33:07.857Z,4.00
2018-08-07T08:34:07.879Z,4.20
2018-08-07T08:35:08.047Z,4.00
2018-08-07T08:36:07.903Z,4.10
2018-08-07T08:37:07.926Z,4.20
2018-08-07T08:38:07.971Z,3.60
2018-08-07T08:39:07.955Z,4.00
2018-08-07T08:40:07.979Z,4.10
2018-08-07T08:41:07.997Z,4.00
2018-08-07T08:42:08.019Z,4.10
2018-08-07T08:43:08.028Z,3.90
2018-08-07T08:44:08.110Z,4.10
2018-08-07T08:45:08.065Z,4.40
2018-08-07T08:46:08.085Z,6.10
2018-08-07T08:47:08.097Z,4.40
2018-08-07T08:48:08.160Z,3.90
2018-08-07T08:49:08.136Z,3.80
2018-08-07T08:50:08.147Z,3.80
2018-08-07T08:51:08.165Z,3.40
2018-08-07T08:52:08.185Z,3.40
2018-08-07T08:53:08.195Z,3.70
2018-08-07T08:54:08.323Z,3.40
2018-08-07T08:55:08.223Z,3.30
2018-08-07T08:56:08.309Z,3.60
2018-08-07T08:57:08.269Z,3.40
2018-08-07T08:58:08.286Z,5.00
2018-08-07T08:59:08.306Z,4.70
2018-08-07T09:00:08.315Z,3.30
2018-08-07T09:01:08.331Z,3.50
2018-08-07T09:02:08.362Z,3.80
2018-08-07T09:03:08.371Z,4.50
2018-08-07T09:04:08.387Z,4.00
2018-08-07T09:05:08.411Z,3.00
2018-08-07T09:06:08.415Z,3.50
2018-08-07T09:11:08.620Z,3.20
2018-08-07T09:12:08.551Z,3.30
2018-08-07T09:13:08.541Z,3.20
2018-08-07T09:14:08.553Z,3.30
2018-08-07T09:15:08.572Z,3.00
2018-08-07T09:16:08.601Z,3.20
2018-08-07T09:17:08.612Z,3.00
2018-08-07T09:18:08.626Z,8.80
2018-08-07T09:19:08.646Z,3.20
2018-08-07T09:20:08.667Z,3.20
2018-08-07T09:21:08.674Z,3.00
2018-08-07T09:22:08.703Z,3.10
2018-08-07T09:23:08.711Z,3.10
2018-08-07T09:24:08.736Z,2.90
2018-08-07T09:25:08.748Z,3.20
2018-08-07T09:26:08.905Z,3.20
2018-08-07T09:27:08.782Z,3.10
2018-08-07T09:28:08.798Z,2.70
2018-08-07T09:30:08.837Z,3.60
2018-08-07T09:31:08.858Z,3.00
2018-08-07T09:32:08.873Z,2.90
2018-08-07T09:33:08.889Z,2.80
2018-08-07T09:34:08.909Z,3.20
2018-08-07T09:35:08.936Z,2.70
2018-08-07T09:36:08.953Z,3.20
2018-08-07T09:37:08.964Z,2.70
2018-08-07T09:38:08.977Z,2.80
2018-08-07T09:39:09.083Z,3.00
2018-08-07T09:40:09.127Z,3.20
2018-08-07T09:41:09.036Z,2.90
2018-08-07T09:42:09.047Z,3.10
2018-08-07T09:43:09.059Z,2.70
2018-08-07T09:44:09.084Z,3.00
2018-08-07T09:45:09.108Z,2.90
2018-08-07T09:46:09.124Z,2.60
2018-08-07T09:47:09.141Z,2.80
2018-08-07T09:48:09.153Z,2.50
2018-08-07T09:49:09.185Z,2.90
2018-08-07T09:50:09.189Z,3.00
2018-08-07T09:52:09.225Z,2.80
2018-08-07T09:53:09.252Z,3.10
2018-08-07T09:54:09.268Z,3.10
2018-08-07T09:55:09.277Z,2.70
2018-08-07T09:56:09.296Z,2.80
2018-08-07T09:57:09.395Z,2.70
2018-08-07T09:58:09.348Z,2.50
2018-08-07T09:59:09.355Z,3.10
2018-08-07T10:00:09.371Z,2.90
2018-08-07T10:01:09.384Z,2.90
2018-08-07T10:02:09.404Z,2.80
2018-08-07T10:03:09.496Z,2.80
2018-08-07T10:04:09.436Z,2.90
2018-08-07T10:05:09.540Z,2.70
2018-08-07T10:06:09.487Z,2.60
2018-08-07T10:07:09.495Z,2.50
2018-08-07T10:08:09.518Z,2.40
2018-08-07T10:09:09.533Z,2.60
2018-08-07T10:10:09.548Z,2.90
2018-08-07T10:11:09.582Z,2.50
2018-08-07T10:12:09.590Z,2.60
2018-08-07T10:13:09.606Z,2.70
2018-08-07T10:14:09.625Z,3.20
2018-08-07T10:15:09.639Z,3.40
2018-08-07T10:16:09.659Z,2.70
2018-08-07T10:17:09.681Z,2.50
2018-08-07T10:18:09.696Z,2.50
2018-08-07T10:19:09.719Z,2.50
2018-08-07T10:20:09.732Z,2.60
2018-08-07T10:21:09.844Z,2.70
2018-08-07T10:22:09.771Z,2.30
2018-08-07T10:23:09.803Z,2.40
2018-08-07T10:24:09.807Z,2.90
2018-08-07T10:25:09.830Z,2.30
2018-08-07T10:26:09.844Z,2.70
2018-08-07T10:27:09.929Z,2.70
2018-08-07T10:28:09.890Z,2.60
2018-08-07T10:29:09.904Z,2.70
2018-08-07T10:30:09.929Z,2.90
2018-08-07T10:31:09.946Z,2.70
2018-08-07T10:32:09.965Z,2.70
2018-08-07T10:33:10.002Z,2.90
2018-08-07T10:34:09.991Z,2.50
2018-08-07T10:35:10.066Z,2.80
2018-08-07T10:36:10.032Z,2.80
2018-08-07T10:37:10.054Z,2.80
2018-08-07T10:38:10.111Z,2.50
2018-08-07T10:39:10.136Z,2.80
2018-08-07T10:40:10.113Z,2.60
2018-08-07T10:41:10.228Z,2.80
2018-08-07T10:42:10.186Z,2.50
2018-08-07T10:43:10.232Z,2.20
2018-08-07T10:44:10.218Z,2.50
2018-08-07T10:45:10.274Z,2.50
2018-08-07T10:46:10.229Z,2.60
2018-08-07T10:47:10.242Z,2.90
2018-08-07T10:48:10.255Z,2.80
2018-08-07T10:49:10.286Z,2.50
2018-08-07T10:50:10.289Z,4.40
2018-08-07T10:51:10.367Z,2.90
2018-08-07T10:52:10.390Z,2.60
2018-08-07T10:53:10.353Z,2.40
2018-08-07T10:54:10.371Z,2.40
2018-08-07T10:55:10.392Z,2.50
2018-08-07T10:56:10.402Z,2.30
2018-08-07T10:57:10.491Z,2.30
2018-08-07T10:59:10.462Z,2.50
2018-08-07T11:00:10.483Z,2.40
2018-08-07T11:01:10.501Z,2.70
2018-08-07T11:02:10.519Z,2.50
2018-08-07T11:03:10.625Z,2.60
2018-08-07T11:04:10.561Z,2.50
2018-08-07T11:05:10.576Z,2.60
2018-08-07T11:06:10.602Z,2.70
2018-08-07T11:07:10.621Z,2.90
2018-08-07T11:08:10.635Z,2.70
2018-08-07T11:09:10.680Z,2.70
2018-08-07T11:12:10.714Z,3.10
2018-08-07T11:13:10.738Z,2.80
2018-08-07T11:14:10.758Z,4.10
2018-08-07T11:16:10.795Z,2.60
2018-08-07T11:17:10.811Z,2.70
2018-08-07T11:18:10.836Z,2.70
2018-08-07T11:21:10.919Z,2.70
2018-08-07T11:22:10.912Z,2.90
2018-08-07T11:23:10.929Z,2.90
2018-08-07T11:24:10.962Z,2.70
2018-08-07T11:25:10.973Z,2.70
2018-08-07T11:26:10.988Z,2.90
2018-08-07T11:27:11.007Z,2.70
2018-08-07T11:28:11.031Z,2.70
2018-08-07T11:29:11.042Z,4.10
2018-08-07T11:30:11.071Z,2.60
2018-08-07T11:31:11.091Z,2.70
2018-08-07T11:32:11.111Z,3.20
2018-08-07T11:33:11.137Z,4.40
2018-08-07T11:34:11.157Z,3.20
2018-08-07T11:35:11.180Z,2.80
2018-08-07T11:36:11.198Z,3.00
2018-08-07T11:37:11.213Z,2.50
2018-08-07T11:38:11.231Z,2.90
2018-08-07T11:39:11.258Z,4.60
2018-08-07T11:40:11.307Z,3.20
2018-08-07T11:41:11.283Z,2.50
2018-08-07T11:42:11.311Z,2.60
2018-08-07T11:43:11.330Z,3.90
2018-08-07T11:44:11.350Z,2.70
2018-08-07T11:45:11.368Z,2.90
2018-08-07T11:46:11.389Z,2.70
2018-08-07T11:47:11.411Z,2.60
2018-08-07T11:48:11.456Z,2.90
2018-08-07T11:49:11.451Z,2.90
2018-08-07T11:50:11.463Z,2.80
2018-08-07T11:51:11.495Z,2.70
2018-08-07T11:52:11.511Z,3.30
2018-08-07T11:53:11.537Z,2.70
2018-08-07T11:54:11.547Z,2.50
2018-08-07T11:55:11.579Z,2.50
2018-08-07T11:56:11.619Z,2.80
2018-08-07T11:57:11.615Z,3.10
2018-08-07T11:58:11.634Z,2.80
2018-08-07T11:59:11.665Z,2.80
2018-08-07T12:00:11.675Z,2.70
2018-08-07T12:01:11.695Z,3.00
2018-08-07T12:02:11.722Z,2.70
2018-08-07T12:03:11.759Z,2.80
2018-08-07T12:04:11.796Z,2.90
2018-08-07T12:06:11.803Z,3.10
2018-08-07T12:07:11.829Z,2.90
2018-08-07T12:08:11.853Z,2.70
2018-08-07T12:09:11.873Z,2.90
2018-08-07T12:10:11.913Z,2.50
2018-08-07T12:11:11.914Z,2.50
2018-08-07T12:12:11.941Z,2.60
2018-08-07T12:13:11.960Z,3.70
2018-08-07T12:14:11.981Z,3.10
2018-08-07T12:15:11.995Z,2.90
2018-08-07T12:16:12.098Z,2.70
2018-08-07T12:17:12.041Z,2.60
2018-08-07T12:18:12.064Z,2.70
2018-08-07T12:19:12.086Z,2.90
2018-08-07T12:20:12.116Z,2.40
2018-08-07T12:21:12.125Z,6.80
2018-08-07T12:22:12.147Z,3.00
2018-08-07T12:23:12.172Z,2.60
2018-08-07T12:24:12.190Z,2.70
2018-08-07T12:25:12.213Z,2.70
2018-08-07T12:26:12.229Z,2.70
2018-08-07T12:27:12.249Z,2.40
2018-08-07T12:28:12.339Z,2.50
2018-08-07T12:29:12.290Z,2.70
2018-08-07T12:30:12.344Z,2.70
2018-08-07T12:31:12.338Z,2.70
2018-08-07T12:32:12.364Z,2.60
2018-08-07T12:33:12.379Z,2.80
2018-08-07T12:34:12.413Z,2.80
2018-08-07T12:35:12.484Z,3.00
2018-08-07T12:36:12.446Z,3.40
2018-08-07T12:37:12.467Z,3.00
2018-08-07T12:38:12.484Z,4.70
2018-08-07T12:42:12.571Z,3.30
2018-08-07T12:43:12.588Z,3.10
2018-08-07T12:45:12.637Z,2.90
2018-08-07T12:46:12.653Z,2.60
2018-08-07T12:48:12.692Z,4.90
2018-08-07T12:50:12.741Z,2.60
2018-08-07T12:51:12.767Z,2.80
2018-08-07T12:52:12.807Z,2.70
2018-08-07T12:53:12.839Z,3.90
2018-08-07T12:54:12.830Z,2.70
2018-08-07T12:55:12.851Z,3.00
2018-08-07T12:56:12.875Z,3.30
2018-08-07T12:57:12.894Z,2.80
2018-08-07T12:58:12.915Z,3.20
2018-08-07T12:59:12.943Z,2.90
2018-08-07T13:00:12.955Z,3.70
2018-08-07T13:01:13.017Z,3.80
2018-08-07T13:02:13.003Z,6.00
2018-08-07T13:03:13.022Z,3.00
2018-08-07T13:04:13.046Z,3.10
2018-08-07T13:05:13.102Z,2.70
2018-08-07T13:06:13.084Z,2.70
2018-08-07T13:07:13.109Z,2.80
2018-08-07T13:08:13.126Z,4.70
2018-08-07T13:09:13.165Z,3.00
2018-08-07T13:10:13.178Z,3.00
2018-08-07T13:11:13.211Z,2.70
2018-08-07T13:12:13.231Z,4.30
2018-08-07T13:13:13.242Z,2.80
2018-08-07T13:14:13.256Z,2.90
2018-08-07T13:15:13.276Z,2.80
2018-08-07T13:16:13.302Z,2.80
2018-08-07T13:17:13.439Z,2.90
2018-08-07T13:18:13.336Z,2.70
2018-08-07T13:19:13.360Z,2.90
2018-08-07T13:20:13.387Z,5.00
2018-08-07T13:21:13.399Z,2.90
2018-08-07T13:22:13.430Z,3.10
2018-08-07T13:23:13.458Z,3.00
2018-08-07T13:24:13.481Z,3.00
2018-08-07T13:25:13.493Z,2.70
2018-08-07T13:26:13.538Z,2.70
2018-08-07T13:27:13.564Z,2.80
2018-08-07T13:28:13.559Z,2.80
2018-08-07T13:29:13.587Z,2.80
2018-08-07T13:30:13.600Z,2.40
2018-08-07T13:31:13.667Z,2.70
2018-08-07T13:32:13.644Z,2.30
2018-08-07T13:33:13.667Z,2.20
2018-08-07T13:35:13.710Z,2.90
2018-08-07T13:36:13.734Z,2.80
2018-08-07T13:37:13.797Z,3.10
2018-08-07T13:38:13.780Z,2.50
2018-08-07T13:39:13.807Z,2.50
2018-08-07T13:40:13.823Z,2.20
2018-08-07T13:41:13.836Z,4.30
2018-08-07T13:42:13.908Z,2.50
2018-08-07T13:43:13.898Z,2.70
2018-08-07T13:44:13.910Z,2.50
2018-08-07T13:45:13.930Z,2.30
2018-08-07T13:46:13.953Z,2.20
2018-08-07T13:47:13.972Z,2.30
2018-08-07T13:48:14.062Z,2.60
2018-08-07T13:49:14.019Z,2.40
2018-08-07T13:50:14.033Z,2.80
2018-08-07T13:51:14.061Z,2.90
2018-08-07T13:52:14.075Z,2.40
2018-08-07T13:53:14.099Z,2.20
2018-08-07T13:54:14.211Z,6.10
2018-08-07T13:55:14.144Z,2.30
2018-08-07T13:56:14.168Z,2.10
2018-08-07T13:59:14.235Z,2.20
2018-08-07T14:00:14.264Z,2.10
2018-08-07T14:01:14.275Z,2.20
2018-08-07T14:02:14.296Z,2.20
2018-08-07T14:03:14.367Z,2.10
2018-08-07T14:04:14.343Z,2.30
2018-08-07T14:05:14.356Z,2.70
2018-08-07T14:06:14.384Z,2.30
2018-08-07T14:07:14.408Z,2.30
2018-08-07T14:11:14.488Z,4.30
2018-08-07T14:12:14.521Z,2.30
2018-08-07T14:13:14.550Z,2.30
2018-08-07T14:17:14.676Z,2.50
2018-08-07T14:18:14.643Z,2.40
2018-08-07T14:19:14.737Z,2.60
2018-08-07T14:20:14.696Z,2.10
2018-08-07T14:21:14.741Z,2.00
2018-08-07T14:22:14.741Z,2.30
2018-08-07T14:23:14.768Z,2.40
2018-08-07T14:24:14.784Z,2.50
2018-08-07T14:25:14.848Z,2.70
2018-08-07T14:26:14.828Z,2.30
2018-08-07T14:27:14.843Z,2.20
2018-08-07T14:28:14.867Z,2.20
2018-08-07T14:29:14.891Z,2.20
2018-08-07T14:30:14.923Z,2.20