createdAt,value
2019-02-06T00:00:52.852Z,77.45
2019-02-06T00:03:21.251Z,78.26
2019-02-06T00:05:49.561Z,78.96
2019-02-06T00:08:18.164Z,79.00
2019-02-06T00:10:46.625Z,78.59
2019-02-06T00:13:14.860Z,78.68
2019-02-06T00:15:43.384Z,78.69
2019-02-06T00:18:11.793Z,79.45
2019-02-06T00:20:40.029Z,79.69
2019-02-06T00:23:08.327Z,78.90
2019-02-06T00:25:36.576Z,78.49
2019-02-06T00:28:06.097Z,78.69
2019-02-06T00:30:34.636Z,78.77
2019-02-06T00:33:02.887Z,79.75
2019-02-06T00:35:31.185Z,79.65
2019-02-06T00:37:59.416Z,79.60
2019-02-06T00:40:27.654Z,78.65
2019-02-06T00:42:56.114Z,80.17
2019-02-06T00:45:24.357Z,79.17
2019-02-06T00:47:52.816Z,80.01
2019-02-06T00:50:21.234Z,79.45
2019-02-06T00:52:49.460Z,79.00
2019-02-06T00:55:17.706Z,79.18
2019-02-06T00:57:45.933Z,80.82
2019-02-06T01:00:22.580Z,80.08
2019-02-06T01:02:52.144Z,79.15
2019-02-06T01:05:20.815Z,79.18
2019-02-06T01:07:49.512Z,79.75
2019-02-06T01:10:20.141Z,80.73
2019-02-06T01:12:48.450Z,81.28
2019-02-06T01:15:16.750Z,81.01
2019-02-06T01:17:45.003Z,79.79
2019-02-06T01:20:16.436Z,79.66
2019-02-06T01:22:44.676Z,79.54
2019-02-06T01:25:16.827Z,79.71
2019-02-06T01:27:45.450Z,79.51
2019-02-06T01:30:20.603Z,79.65
2019-02-06T01:32:49.138Z,80.97
2019-02-06T01:35:17.653Z,81.23
2019-02-06T01:37:45.997Z,81.84
2019-02-06T01:40:16.836Z,81.76
2019-02-06T01:42:45.140Z,81.69
2019-02-06T01:45:21.404Z,81.50
2019-02-06T01:47:49.635Z,81.20
2019-02-06T01:50:19.081Z,81.89
2019-02-06T01:52:47.549Z,81.69
2019-02-06T01:55:16.403Z,80.99
2019-02-06T01:57:44.642Z,81.63
2019-02-06T02:00:21.188Z,80.35
2019-02-06T02:02:49.493Z,80.37
2019-02-06T02:05:19.737Z,80.35
2019-02-06T02:07:48.596Z,80.50
2019-02-06T02:10:17.461Z,81.75
2019-02-06T02:12:45.768Z,81.13
2019-02-06T02:15:18.175Z,81.27
2019-02-06T02:17:46.645Z,80.73
2019-02-06T02:20:16.901Z,81.98
2019-02-06T02:22:45.204Z,81.86
2019-02-06T02:25:13.902Z,82.55
2019-02-06T02:27:42.316Z,82.38
2019-02-06T02:30:15.654Z,82.02
2019-02-06T02:32:43.890Z,81.99
2019-02-06T02:35:12.122Z,82.41
2019-02-06T02:37:40.370Z,80.54
2019-02-06T02:40:10.927Z,80.82
2019-02-06T02:42:39.171Z,80.23
2019-02-06T02:45:16.049Z,81.09
2019-02-06T02:47:44.650Z,80.12
2019-02-06T02:50:14.747Z,81.31
2019-02-06T02:52:43.046Z,81.33
2019-02-06T02:55:12.624Z,80.89
2019-02-06T02:57:41.211Z,80.03
2019-02-06T03:00:18.790Z,80.65
2019-02-06T03:02:48.738Z,81.89
2019-02-06T03:05:18.539Z,79.81
2019-02-06T03:07:46.765Z,80.02
2019-02-06T03:10:15.065Z,80.21
2019-02-06T03:12:43.525Z,79.53
2019-02-06T03:15:12.140Z,79.93
2019-02-06T03:17:40.654Z,79.66
2019-02-06T03:20:11.634Z,80.57
2019-02-06T03:22:39.863Z,80.58
2019-02-06T03:25:10.506Z,80.02
2019-02-06T03:27:38.738Z,80.11
2019-02-06T03:30:13.167Z,80.42
2019-02-06T03:32:41.394Z,80.67
2019-02-06T03:35:09.872Z,80.42
2019-02-06T03:37:38.336Z,80.49
2019-02-06T03:40:09.677Z,80.25
2019-02-06T03:42:37.905Z,80.81
2019-02-06T03:45:09.382Z,80.92
2019-02-06T03:47:37.788Z,81.91
2019-02-06T03:50:14.079Z,81.78
2019-02-06T03:52:42.025Z,83.00
2019-02-06T03:55:11.226Z,81.85
2019-02-06T03:57:39.691Z,82.00
2019-02-06T04:00:20.710Z,81.83
2019-02-06T04:02:49.015Z,83.88
2019-02-06T04:05:17.259Z,82.55
2019-02-06T04:07:45.495Z,82.91
2019-02-06T04:10:16.046Z,82.80
2019-02-06T04:12:44.292Z,83.04
2019-02-06T04:15:12.890Z,83.12
2019-02-06T04:17:41.123Z,83.03
2019-02-06T04:20:11.646Z,83.24
2019-02-06T04:22:40.166Z,83.38
2019-02-06T04:25:10.073Z,83.44
2019-02-06T04:27:38.383Z,83.11
2019-02-06T04:30:15.989Z,83.37
2019-02-06T04:32:44.222Z,83.33
2019-02-06T04:35:13.706Z,81.99
2019-02-06T04:37:41.952Z,81.63
2019-02-06T04:40:13.862Z,81.82
2019-02-06T04:42:42.095Z,80.59
2019-02-06T04:45:12.368Z,80.65
2019-02-06T04:47:40.840Z,80.53
2019-02-06T04:50:11.324Z,81.35
2019-02-06T04:52:39.567Z,81.33
2019-02-06T04:55:10.630Z,81.13
2019-02-06T04:57:38.879Z,80.68
2019-02-06T05:00:15.818Z,80.52
2019-02-06T05:02:44.362Z,81.39
2019-02-06T05:05:12.686Z,81.21
2019-02-06T05:07:40.907Z,81.68
2019-02-06T05:10:11.751Z,81.85
2019-02-06T05:12:40.003Z,81.86
2019-02-06T05:15:09.770Z,81.91
2019-02-06T05:17:38.013Z,81.84
2019-02-06T05:20:27.406Z,82.27
2019-02-06T05:22:55.637Z,82.68
2019-02-06T05:25:24.142Z,81.83
2019-02-06T05:27:52.613Z,81.81
2019-02-06T05:30:21.076Z,81.61
2019-02-06T05:32:49.321Z,80.83
2019-02-06T05:35:17.563Z,81.14
2019-02-06T05:37:45.804Z,80.15
2019-02-06T05:40:14.040Z,80.03
2019-02-06T05:42:42.794Z,80.99
2019-02-06T05:45:14.208Z,79.94
2019-02-06T05:47:42.401Z,80.38
2019-02-06T05:50:15.742Z,80.55
2019-02-06T05:52:43.991Z,81.55
2019-02-06T05:55:13.383Z,81.54
2019-02-06T05:57:41.897Z,82.09
2019-02-06T06:00:14.975Z,81.30
2019-02-06T06:02:43.219Z,81.59
2019-02-06T06:05:11.447Z,82.02
2019-02-06T06:07:45.308Z,81.59
2019-02-06T06:10:12.889Z,82.41
2019-02-06T06:12:41.407Z,82.90
2019-02-06T06:15:11.086Z,83.19
2019-02-06T06:17:39.322Z,82.91
2019-02-06T06:20:10.500Z,83.57
2019-02-06T06:22:38.745Z,83.49
2019-02-06T06:25:09.415Z,83.08
2019-02-06T06:27:37.653Z,82.51
2019-02-06T06:30:09.407Z,82.64
2019-02-06T06:32:37.650Z,81.73
2019-02-06T06:35:08.715Z,81.53
2019-02-06T06:37:37.028Z,81.47
2019-02-06T06:40:08.714Z,82.32
2019-02-06T06:42:36.950Z,82.64
2019-02-06T06:45:11.183Z,82.29
2019-02-06T06:47:39.439Z,82.34
2019-02-06T06:50:11.235Z,82.14
2019-02-06T06:52:39.479Z,82.08
2019-02-06T06:55:10.676Z,81.33
2019-02-06T06:57:39.417Z,81.77
2019-02-06T07:00:10.826Z,80.91
2019-02-06T07:02:39.068Z,81.99
2019-02-06T07:05:10.210Z,82.25
2019-02-06T07:07:38.438Z,81.90
2019-02-06T07:10:12.217Z,81.40
2019-02-06T07:12:39.861Z,81.98
2019-02-06T07:15:11.498Z,82.35
2019-02-06T07:17:39.725Z,82.90
2019-02-06T07:20:11.472Z,83.20
2019-02-06T07:22:39.704Z,82.83
2019-02-06T07:25:09.386Z,82.46
2019-02-06T07:27:37.796Z,82.66
2019-02-06T07:30:15.119Z,81.61
2019-02-06T07:32:43.347Z,82.01
2019-02-06T07:35:11.582Z,82.66
2019-02-06T07:37:39.816Z,82.15
2019-02-06T07:40:10.500Z,81.71
2019-02-06T07:42:38.960Z,81.58
2019-02-06T07:45:20.704Z,81.75
2019-02-06T07:47:49.238Z,81.40
2019-02-06T07:50:19.717Z,81.19
2019-02-06T07:55:33.651Z,80.89
2019-02-06T07:58:01.883Z,80.76
2019-02-06T08:00:30.391Z,80.87
2019-02-06T08:02:59.117Z,80.60
2019-02-06T08:05:27.794Z,80.73
2019-02-06T08:07:56.301Z,81.22
2019-02-06T08:10:32.749Z,81.07
2019-02-06T08:13:00.980Z,80.90
2019-02-06T08:15:29.286Z,80.60
2019-02-06T08:17:57.515Z,80.50
2019-02-06T08:20:26.023Z,80.46
2019-02-06T08:22:54.945Z,79.83
2019-02-06T08:25:24.554Z,80.30
2019-02-06T08:27:52.779Z,80.07
2019-02-06T08:30:33.239Z,80.76
2019-02-06T08:33:01.710Z,79.72
2019-02-06T08:35:30.319Z,79.83
2019-02-06T08:37:58.789Z,79.73
2019-02-06T08:40:31.553Z,79.41
2019-02-06T08:42:59.918Z,79.43
2019-02-06T08:45:28.294Z,79.36
2019-02-06T08:47:56.540Z,79.08
2019-02-06T08:50:25.192Z,78.24
2019-02-06T08:52:53.420Z,78.44
2019-02-06T08:55:31.728Z,78.64
2019-02-06T08:58:01.517Z,78.50
2019-02-06T09:00:34.844Z,78.46
2019-02-06T09:03:03.639Z,77.33
2019-02-06T09:05:31.944Z,77.29
2019-02-06T09:08:00.606Z,76.85
2019-02-06T09:10:30.244Z,77.04
2019-02-06T09:12:59.521Z,76.69
2019-02-06T09:15:27.784Z,76.86
2019-02-06T09:17:56.185Z,77.21
2019-02-06T09:20:26.245Z,77.50
2019-02-06T09:22:54.547Z,77.65
2019-02-06T09:25:24.230Z,77.65
2019-02-06T09:27:52.621Z,77.12
2019-02-06T09:30:32.004Z,76.48
2019-02-06T09:33:00.522Z,76.45
2019-02-06T09:35:28.942Z,76.12
2019-02-06T09:37:57.173Z,76.12
2019-02-06T09:40:28.011Z,76.21
2019-02-06T09:42:56.239Z,75.78
2019-02-06T09:45:24.471Z,75.44
2019-02-06T09:47:52.708Z,75.60
2019-02-06T09:50:23.451Z,75.36
2019-02-06T09:52:51.682Z,75.01
2019-02-06T09:55:19.927Z,75.31
2019-02-06T09:57:48.164Z,74.26
2019-02-06T10:00:19.529Z,74.95
2019-02-06T10:02:47.766Z,74.95
2019-02-06T10:05:15.996Z,73.04
2019-02-06T10:07:46.216Z,73.04
2019-02-06T10:10:19.480Z,73.40
2019-02-06T10:12:48.028Z,73.42
2019-02-06T10:15:24.959Z,72.62
2019-02-06T10:17:54.064Z,72.92
2019-02-06T10:20:25.532Z,73.03
2019-02-06T10:22:53.850Z,72.59
2019-02-06T10:25:22.142Z,72.59
2019-02-06T10:27:50.696Z,72.48
2019-02-06T10:30:27.541Z,72.48
2019-02-06T10:32:56.276Z,71.59
2019-02-06T10:35:24.508Z,71.68
2019-02-06T10:37:52.765Z,71.61
2019-02-06T10:40:21.181Z,71.34
2019-02-06T10:42:49.721Z,71.24
2019-02-06T10:45:21.109Z,71.24
2019-02-06T10:47:49.486Z,69.93
2019-02-06T10:50:26.325Z,70.00
2019-02-06T10:52:54.584Z,70.00
2019-02-06T10:55:22.820Z,70.16
2019-02-06T10:57:51.282Z,69.77
2019-02-06T11:00:31.489Z,69.88
2019-02-06T11:02:59.730Z,69.12
2019-02-06T11:05:28.039Z,69.10
2019-02-06T11:07:56.274Z,68.87
2019-02-06T11:10:26.280Z,68.87
2019-02-06T11:12:54.534Z,69.00
2019-02-06T11:15:23.199Z,69.00
2019-02-06T11:17:52.003Z,68.77
2019-02-06T11:20:29.030Z,68.77
2019-02-06T11:22:57.352Z,68.64
2019-02-06T11:25:25.880Z,68.64
2019-02-06T11:27:54.110Z,68.79
2019-02-06T11:30:28.247Z,68.95
2019-02-06T11:32:56.708Z,69.13
2019-02-06T11:35:24.938Z,68.61
2019-02-06T11:37:53.326Z,68.95
2019-02-06T11:40:25.026Z,68.06
2019-02-06T11:42:54.188Z,68.06
2019-02-06T11:45:28.270Z,69.08
2019-02-06T11:47:56.500Z,68.66
2019-02-06T11:50:26.370Z,68.66
2019-02-06T11:52:54.841Z,67.82
2019-02-06T11:55:25.538Z,68.00
2019-02-06T11:57:54.009Z,67.92
2019-02-06T12:00:31.255Z,67.11
2019-02-06T12:02:59.485Z,67.11
2019-02-06T12:05:27.953Z,65.09
2019-02-06T12:07:56.183Z,66.43
2019-02-06T12:10:24.420Z,66.43
2019-02-06T12:12:52.974Z,66.42
2019-02-06T12:15:22.046Z,65.75
2019-02-06T12:17:50.233Z,65.94
2019-02-06T12:20:23.479Z,65.94
2019-02-06T12:22:51.931Z,65.80
2019-02-06T12:25:20.243Z,65.36
2019-02-06T12:27:56.268Z,65.32
2019-02-06T12:30:33.358Z,65.11
2019-02-06T12:33:01.832Z,65.12
2019-02-06T12:35:30.084Z,64.66
2019-02-06T12:37:58.428Z,64.76
2019-02-06T12:40:26.738Z,64.03
2019-02-06T12:42:55.212Z,64.89
2019-02-06T12:45:24.496Z,64.03
2019-02-06T12:47:53.694Z,64.11
2019-02-06T12:50:23.071Z,62.87
2019-02-06T12:52:51.303Z,63.53
2019-02-06T12:55:25.716Z,63.40
2019-02-06T12:57:54.239Z,63.11
2019-02-06T13:00:27.868Z,63.32
2019-02-06T13:02:59.920Z,63.14
2019-02-06T13:05:26.633Z,63.29
2019-02-06T13:07:54.923Z,63.36
2019-02-06T13:10:33.197Z,62.99
2019-02-06T13:12:54.417Z,62.97
2019-02-06T13:15:22.634Z,62.87
2019-02-06T13:17:51.150Z,62.47
2019-02-06T13:20:31.428Z,62.27
2019-02-06T13:22:59.736Z,62.42
2019-02-06T13:25:28.187Z,62.46
2019-02-06T13:27:56.422Z,62.49
2019-02-06T13:30:32.911Z,62.69
2019-02-06T13:33:01.167Z,62.96
2019-02-06T13:35:29.471Z,62.50
2019-02-06T13:37:57.712Z,62.58
2019-02-06T13:40:29.444Z,62.32
2019-02-06T13:42:58.411Z,62.59
2019-02-06T13:45:32.224Z,62.90
2019-02-06T13:48:00.712Z,62.33
2019-02-06T13:50:29.076Z,62.95
2019-02-06T13:52:57.393Z,62.71
2019-02-06T13:55:25.887Z,62.36
2019-02-06T13:57:54.358Z,62.72
2019-02-06T14:00:31.736Z,62.46
2019-02-06T14:03:00.268Z,62.50
2019-02-06T14:05:30.186Z,62.44
2019-02-06T14:08:03.422Z,61.90
2019-02-06T14:10:32.223Z,62.33
2019-02-06T14:13:00.916Z,62.06
2019-02-06T14:15:37.633Z,61.94
2019-02-06T14:18:06.042Z,62.38
2019-02-06T14:20:34.573Z,62.87
2019-02-06T14:23:23.413Z,62.90
2019-02-06T14:26:03.258Z,62.75
2019-02-06T14:28:44.787Z,62.88
2019-02-06T14:31:22.326Z,62.72
2019-02-06T14:34:11.426Z,62.62
2019-02-06T14:36:59.086Z,62.60
2019-02-06T14:39:36.555Z,62.24
2019-02-06T14:42:10.459Z,62.55
2019-02-06T14:44:58.181Z,61.99
2019-02-06T14:47:32.753Z,61.92
2019-02-06T14:50:15.929Z,62.19
2019-02-06T14:52:49.835Z,60.99
2019-02-06T14:55:21.241Z,61.46
2019-02-06T14:58:25.362Z,61.17
2019-02-06T15:01:23.788Z,60.73
2019-02-06T15:04:16.222Z,61.01
2019-02-06T15:06:50.439Z,60.23
2019-02-06T15:09:36.616Z,59.96
2019-02-06T15:12:10.718Z,60.17
2019-02-06T15:14:46.069Z,60.07
2019-02-06T15:17:34.142Z,59.69
2019-02-06T15:20:17.195Z,60.05
2019-02-06T15:22:54.883Z,59.54
2019-02-06T15:25:26.375Z,59.80
2019-02-06T15:27:57.777Z,59.92
2019-02-06T15:30:29.194Z,59.79
2019-02-06T15:33:28.535Z,60.52
2019-02-06T15:36:05.440Z,60.97
2019-02-06T15:38:42.338Z,61.06
2019-02-06T15:41:30.648Z,61.43
2019-02-06T15:44:13.623Z,61.31
2019-02-06T15:47:00.168Z,61.59
2019-02-06T15:49:43.304Z,61.58
2019-02-06T15:52:23.857Z,61.71
2019-02-06T15:55:14.972Z,62.01
2019-02-06T15:57:49.724Z,62.22
2019-02-06T16:00:45.622Z,62.46
2019-02-06T16:03:30.852Z,62.71
2019-02-06T16:06:09.256Z,62.90
2019-02-06T16:08:57.003Z,63.11
2019-02-06T16:11:41.894Z,63.38
2019-02-06T16:14:23.395Z,63.76
2019-02-06T16:17:09.809Z,63.64
2019-02-06T16:19:50.217Z,64.24
2019-02-06T16:22:37.970Z,64.24
2019-02-06T16:25:18.210Z,64.64
2019-02-06T16:27:58.339Z,64.93
2019-02-06T16:30:41.442Z,65.24
2019-02-06T16:33:12.839Z,65.26
2019-02-06T16:35:56.321Z,65.41
2019-02-06T16:38:42.651Z,65.76
2019-02-06T16:41:25.876Z,66.01
2019-02-06T16:44:03.239Z,66.49
2019-02-06T16:46:46.332Z,66.49
2019-02-06T16:49:17.714Z,67.43
2019-02-06T16:52:07.012Z,67.43
2019-02-06T16:55:02.801Z,67.82
2019-02-06T16:57:37.147Z,67.40
2019-02-06T17:00:20.429Z,67.88
2019-02-06T17:02:54.752Z,68.07
2019-02-06T17:05:41.464Z,68.12
2019-02-06T17:08:43.450Z,67.99
2019-02-06T17:11:20.964Z,68.21
2019-02-06T17:14:09.189Z,68.63
2019-02-06T17:16:46.659Z,68.49
2019-02-06T17:19:20.720Z,68.49
2019-02-06T17:22:03.958Z,68.26
2019-02-06T17:24:51.765Z,68.46
2019-02-06T17:27:41.119Z,69.32
2019-02-06T17:30:27.234Z,69.32
2019-02-06T17:33:20.556Z,69.50
2019-02-06T17:36:06.582Z,69.74
2019-02-06T17:38:53.103Z,69.89
2019-02-06T17:41:24.739Z,69.99
2019-02-06T17:44:02.386Z,70.96
2019-02-06T17:46:57.820Z,70.22
2019-02-06T17:49:32.190Z,70.22
2019-02-06T17:52:26.189Z,70.68
2019-02-06T17:55:17.649Z,70.79
2019-02-06T17:57:46.432Z,70.79
2019-02-06T18:00:30.629Z,70.32
2019-02-06T18:03:01.329Z,71.31
2019-02-06T18:05:29.546Z,72.69
2019-02-06T18:07:57.799Z,71.22
2019-02-06T18:10:26.259Z,70.88
2019-02-06T18:12:54.725Z,71.76
2019-02-06T18:15:23.188Z,71.47
2019-02-06T18:17:51.418Z,71.47
2019-02-06T18:20:19.659Z,71.84
2019-02-06T18:22:48.122Z,72.96
2019-02-06T18:25:16.710Z,72.43
2019-02-06T18:27:46.580Z,74.01
2019-02-06T18:30:22.689Z,74.00
2019-02-06T18:32:50.996Z,72.65
2019-02-06T18:35:19.237Z,73.80
2019-02-06T18:37:51.577Z,74.32
2019-02-06T18:40:25.201Z,74.38
2019-02-06T18:42:53.699Z,72.97
2019-02-06T18:45:23.281Z,74.44
2019-02-06T18:47:54.650Z,73.55
2019-02-06T18:50:33.767Z,73.20
2019-02-06T18:53:02.337Z,72.91
2019-02-06T18:55:30.570Z,72.88
2019-02-06T18:57:58.983Z,73.14
2019-02-06T19:00:38.570Z,73.10
2019-02-06T19:03:10.533Z,72.88
2019-02-06T19:05:39.223Z,74.01
2019-02-06T19:08:07.923Z,73.87
2019-02-06T19:10:36.150Z,75.07
2019-02-06T19:13:04.714Z,75.84
2019-02-06T19:15:33.120Z,75.31
2019-02-06T19:18:01.351Z,74.44
2019-02-06T19:20:29.652Z,74.79
2019-02-06T19:22:57.879Z,73.72
2019-02-06T19:25:26.112Z,75.35
2019-02-06T19:27:56.206Z,76.79
2019-02-06T19:30:27.241Z,75.57
2019-02-06T19:32:55.744Z,76.48
2019-02-06T19:35:24.050Z,75.23
2019-02-06T19:37:52.284Z,75.61
2019-02-06T19:40:20.913Z,76.20
2019-02-06T19:43:00.205Z,76.37
2019-02-06T19:45:19.597Z,75.74
2019-02-06T19:47:48.051Z,76.20
2019-02-06T19:50:22.434Z,75.57
2019-02-06T19:52:51.028Z,75.44
2019-02-06T19:55:19.335Z,75.52
2019-02-06T19:57:47.828Z,75.76
2019-02-06T20:00:19.453Z,76.58
2019-02-06T20:02:48.079Z,77.84
2019-02-06T20:05:17.750Z,77.44
2019-02-06T20:07:46.261Z,76.15
2019-02-06T20:10:21.160Z,77.15
2019-02-06T20:12:49.631Z,76.77
2019-02-06T20:15:17.857Z,77.41
2019-02-06T20:17:46.093Z,76.85
2019-02-06T20:20:19.956Z,76.91
2019-02-06T20:22:48.708Z,77.03
2019-02-06T20:25:17.528Z,76.97
2019-02-06T20:27:46.206Z,76.63
2019-02-06T20:30:26.613Z,76.35
2019-02-06T20:32:55.088Z,76.51
2019-02-06T20:35:23.547Z,76.78
2019-02-06T20:37:52.160Z,77.12
2019-02-06T20:40:34.719Z,77.14
2019-02-06T20:43:03.023Z,76.76
2019-02-06T20:45:31.632Z,76.89
2019-02-06T20:47:59.866Z,77.21
2019-02-06T20:50:31.267Z,77.75
2019-02-06T20:52:59.784Z,77.76
2019-02-06T20:55:28.014Z,77.86
2019-02-06T20:57:56.575Z,77.51
2019-02-06T21:00:39.493Z,77.17
2019-02-06T21:03:08.040Z,76.81
2019-02-06T21:05:36.347Z,77.10
2019-02-06T21:08:05.257Z,77.12
2019-02-06T21:10:35.584Z,77.03
2019-02-06T21:13:04.049Z,77.11
2019-02-06T21:15:32.977Z,78.43
2019-02-06T21:18:01.299Z,78.59
2019-02-06T21:20:29.756Z,78.89
2019-02-06T21:22:58.366Z,79.36
2019-02-06T21:25:27.067Z,77.69
2019-02-06T21:27:55.308Z,77.40
2019-02-06T21:30:29.144Z,77.40
2019-02-06T21:32:57.392Z,78.04
2019-02-06T21:35:25.789Z,78.14
2019-02-06T21:37:54.258Z,77.80
2019-02-06T21:40:25.001Z,77.99
2019-02-06T21:42:53.465Z,78.16
2019-02-06T21:45:21.767Z,78.43
2019-02-06T21:47:49.999Z,78.45
2019-02-06T21:50:22.953Z,77.97
2019-02-06T21:52:51.180Z,77.48
2019-02-06T21:55:21.364Z,77.49
2019-02-06T21:57:49.657Z,78.18
2019-02-06T22:00:26.311Z,78.50
2019-02-06T22:02:54.609Z,77.80
2019-02-06T22:05:22.839Z,77.55
2019-02-06T22:07:51.350Z,77.48
2019-02-06T22:10:21.022Z,78.64
2019-02-06T22:12:49.894Z,77.79
2019-02-06T22:15:33.476Z,77.58
2019-02-06T22:18:01.702Z,79.31
2019-02-06T22:20:30.189Z,78.67
2019-02-06T22:22:58.410Z,78.21
2019-02-06T22:25:26.639Z,78.35
2019-02-06T22:27:54.865Z,77.62
2019-02-06T22:30:32.248Z,78.21
2019-02-06T22:33:00.480Z,78.38
2019-02-06T22:35:29.012Z,78.84
2019-02-06T22:37:57.237Z,78.77
2019-02-06T22:40:26.224Z,78.47
2019-02-06T22:42:54.836Z,79.49
2019-02-06T22:45:27.864Z,79.31
2019-02-06T22:47:56.159Z,78.78
2019-02-06T22:50:28.961Z,79.36
2019-02-06T22:52:57.657Z,79.51
2019-02-06T22:55:26.184Z,78.82
2019-02-06T22:57:54.644Z,79.28
2019-02-06T23:00:47.923Z,79.16
2019-02-06T23:03:19.586Z,79.77
2019-02-06T23:05:47.873Z,79.87
2019-02-06T23:08:16.062Z,79.72
2019-02-06T23:10:44.521Z,79.26
2019-02-06T23:13:12.750Z,78.88
2019-02-06T23:15:41.215Z,78.34
2019-02-06T23:18:09.447Z,78.74
2019-02-06T23:20:37.913Z,78.21
2019-02-06T23:23:06.142Z,79.48
2019-02-06T23:25:34.375Z,78.92
2019-02-06T23:28:02.608Z,78.47
2019-02-06T23:30:31.235Z,79.41
2019-02-06T23:32:59.471Z,78.64
2019-02-06T23:35:27.717Z,78.21
2019-02-06T23:37:55.942Z,78.07
2019-02-06T23:40:24.247Z,77.24
2019-02-06T23:42:52.790Z,77.06
2019-02-06T23:45:21.652Z,77.55
2019-02-06T23:47:49.891Z,77.40
2019-02-06T23:50:18.114Z,77.82
2019-02-06T23:52:46.431Z,77.98
2019-02-06T23:55:14.897Z,76.93
2019-02-06T23:57:43.133Z,77.41
