createdAt,value
2022-10-25T00:00:56.751Z,92.30
2022-10-25T00:01:56.834Z,92.30
2022-10-25T00:02:56.721Z,92.30
2022-10-25T00:03:56.711Z,92.10
2022-10-25T00:04:56.710Z,92.00
2022-10-25T00:05:56.694Z,92.00
2022-10-25T00:06:56.670Z,92.10
2022-10-25T00:07:56.663Z,92.10
2022-10-25T00:08:56.652Z,92.10
2022-10-25T00:09:56.654Z,92.20
2022-10-25T00:10:56.634Z,92.10
2022-10-25T00:11:56.620Z,92.00
2022-10-25T00:12:56.593Z,92.10
2022-10-25T00:13:56.582Z,91.89
2022-10-25T00:14:56.584Z,91.79
2022-10-25T00:15:56.563Z,91.79
2022-10-25T00:16:56.532Z,91.79
2022-10-25T00:17:56.532Z,91.89
2022-10-25T00:18:56.521Z,91.89
2022-10-25T00:19:56.523Z,91.89
2022-10-25T00:20:56.540Z,91.79
2022-10-25T00:21:56.495Z,91.74
2022-10-25T00:22:56.463Z,91.74
2022-10-25T00:23:56.443Z,91.83
2022-10-25T00:24:56.464Z,91.83
2022-10-25T00:25:56.428Z,92.24
2022-10-25T00:26:56.413Z,92.35
2022-10-25T00:27:56.393Z,92.55
2022-10-25T00:28:56.383Z,92.55
2022-10-25T00:29:56.368Z,92.45
2022-10-25T00:30:56.364Z,92.49
2022-10-25T00:31:56.341Z,92.49
2022-10-25T00:32:56.333Z,92.59
2022-10-25T00:33:56.325Z,92.69
2022-10-25T00:34:56.341Z,92.80
2022-10-25T00:35:56.290Z,92.80
2022-10-25T00:36:56.294Z,92.80
2022-10-25T00:37:56.263Z,92.90
2022-10-25T00:38:56.252Z,92.80
2022-10-25T00:39:56.245Z,92.90
2022-10-25T00:40:56.236Z,93.00
2022-10-25T00:41:56.204Z,93.00
2022-10-25T00:42:56.262Z,93.10
2022-10-25T00:43:56.193Z,93.10
2022-10-25T00:44:56.194Z,93.00
2022-10-25T00:45:56.186Z,92.90
2022-10-25T00:46:56.154Z,92.90
2022-10-25T00:47:56.124Z,92.90
2022-10-25T00:48:56.123Z,93.10
2022-10-25T00:49:56.133Z,93.10
2022-10-25T00:50:56.106Z,93.21
2022-10-25T00:51:56.075Z,93.05
2022-10-25T00:52:56.083Z,92.94
2022-10-25T00:53:56.025Z,93.05
2022-10-25T00:54:56.044Z,92.94
2022-10-25T00:55:56.045Z,92.94
2022-10-25T00:56:56.023Z,93.25
2022-10-25T00:57:55.997Z,93.55
2022-10-25T00:58:55.993Z,93.55
2022-10-25T00:59:55.965Z,93.45
2022-10-25T01:00:55.974Z,93.25
2022-10-25T01:01:56.123Z,93.05
2022-10-25T01:03:55.922Z,93.25
2022-10-25T01:04:55.911Z,93.19
2022-10-25T01:05:55.904Z,93.19
2022-10-25T01:06:55.884Z,93.19
2022-10-25T01:07:55.875Z,93.29
2022-10-25T01:08:55.863Z,93.29
2022-10-25T01:09:55.835Z,93.29
2022-10-25T01:10:55.845Z,93.40
2022-10-25T01:11:55.805Z,93.40
2022-10-25T01:12:56.255Z,93.29
2022-10-25T01:13:55.788Z,93.29
2022-10-25T01:14:55.784Z,93.40
2022-10-25T01:15:55.785Z,93.50
2022-10-25T01:16:55.756Z,93.70
2022-10-25T01:17:55.736Z,93.70
2022-10-25T01:18:55.725Z,93.91
2022-10-25T01:19:55.726Z,94.01
2022-10-25T01:20:55.711Z,94.11
2022-10-25T01:21:55.680Z,94.11
2022-10-25T01:22:55.677Z,94.32
2022-10-25T01:23:55.656Z,94.52
2022-10-25T01:24:55.638Z,94.42
2022-10-25T01:25:55.650Z,94.37
2022-10-25T01:26:55.617Z,94.37
2022-10-25T01:28:55.587Z,94.17
2022-10-25T01:29:55.578Z,93.96
2022-10-25T01:30:55.577Z,93.86
2022-10-25T01:31:55.561Z,93.76
2022-10-25T01:32:55.539Z,93.66
2022-10-25T01:33:55.541Z,93.60
2022-10-25T01:34:55.509Z,93.76
2022-10-25T01:35:55.597Z,94.01
2022-10-25T01:36:55.508Z,94.01
2022-10-25T01:37:55.468Z,94.11
2022-10-25T01:38:55.459Z,94.32
2022-10-25T01:39:55.450Z,94.32
2022-10-25T01:40:55.450Z,94.42
2022-10-25T01:41:55.429Z,94.37
2022-10-25T01:42:55.412Z,94.27
2022-10-25T01:43:55.399Z,94.17
2022-10-25T01:44:55.381Z,94.07
2022-10-25T01:45:55.396Z,93.96
2022-10-25T01:46:55.359Z,93.96
2022-10-25T01:47:55.346Z,93.96
2022-10-25T01:48:55.329Z,94.11
2022-10-25T01:49:55.318Z,94.21
2022-10-25T01:50:55.318Z,94.37
2022-10-25T01:51:55.297Z,94.37
2022-10-25T01:53:55.277Z,94.32
2022-10-25T01:54:55.249Z,94.32
2022-10-25T01:55:55.249Z,94.27
2022-10-25T01:56:55.228Z,94.37
2022-10-25T01:57:55.238Z,94.78
2022-10-25T01:58:55.200Z,94.98
2022-10-25T01:59:55.198Z,94.98
2022-10-25T02:00:55.245Z,94.68
2022-10-25T02:01:55.171Z,94.48
2022-10-25T02:02:55.140Z,94.17
2022-10-25T02:03:55.129Z,93.86
2022-10-25T02:04:55.119Z,93.86
2022-10-25T02:05:55.130Z,93.96
2022-10-25T02:06:55.089Z,94.07
2022-10-25T02:07:55.079Z,94.07
2022-10-25T02:08:55.069Z,94.27
2022-10-25T02:09:55.176Z,94.37
2022-10-25T02:10:55.055Z,94.27
2022-10-25T02:11:55.037Z,94.07
2022-10-25T02:12:55.009Z,93.66
2022-10-25T02:13:55.009Z,93.76
2022-10-25T02:14:54.991Z,93.76
2022-10-25T02:15:54.991Z,93.76
2022-10-25T02:16:54.961Z,93.76
2022-10-25T02:17:54.942Z,93.66
2022-10-25T02:18:54.940Z,93.70
2022-10-25T02:19:54.920Z,93.80
2022-10-25T02:20:54.920Z,93.80
2022-10-25T02:21:54.902Z,94.01
2022-10-25T02:22:54.880Z,94.11
2022-10-25T02:23:54.878Z,94.21
2022-10-25T02:24:54.851Z,94.11
2022-10-25T02:25:54.861Z,94.11
2022-10-25T02:26:54.830Z,94.01
2022-10-25T02:27:54.838Z,94.01
2022-10-25T02:28:54.800Z,94.11
2022-10-25T02:29:54.792Z,94.21
2022-10-25T02:30:54.790Z,94.36
2022-10-25T02:31:54.769Z,94.46
2022-10-25T02:32:54.751Z,94.46
2022-10-25T02:33:54.748Z,94.46
2022-10-25T02:34:54.719Z,94.56
2022-10-25T02:35:54.733Z,94.36
2022-10-25T02:36:54.706Z,94.56
2022-10-25T02:37:54.721Z,94.87
2022-10-25T02:38:54.672Z,94.97
2022-10-25T02:39:54.662Z,94.87
2022-10-25T02:40:54.663Z,94.77
2022-10-25T02:41:54.622Z,94.56
2022-10-25T02:42:54.621Z,94.46
2022-10-25T02:43:54.611Z,94.36
2022-10-25T02:44:54.591Z,94.46
2022-10-25T02:45:54.628Z,94.46
2022-10-25T02:46:54.573Z,94.56
2022-10-25T02:47:54.569Z,94.46
2022-10-25T02:48:54.552Z,94.56
2022-10-25T02:49:54.582Z,94.56
2022-10-25T02:50:54.512Z,94.56
2022-10-25T02:51:54.524Z,94.56
2022-10-25T02:52:54.491Z,94.56
2022-10-25T02:53:54.479Z,94.71
2022-10-25T02:54:54.471Z,94.71
2022-10-25T02:55:54.453Z,94.71
2022-10-25T02:56:54.461Z,94.71
2022-10-25T02:57:54.434Z,94.67
2022-10-25T02:58:54.422Z,94.81
2022-10-25T02:59:54.405Z,94.87
2022-10-25T03:00:54.450Z,94.87
2022-10-25T03:01:54.507Z,94.92
2022-10-25T03:02:54.422Z,95.02
2022-10-25T03:03:54.352Z,94.97
2022-10-25T03:04:54.332Z,94.87
2022-10-25T03:05:54.325Z,94.97
2022-10-25T03:06:54.323Z,94.87
2022-10-25T03:07:54.293Z,94.87
2022-10-25T03:08:54.290Z,94.87
2022-10-25T03:09:54.262Z,94.87
2022-10-25T03:10:54.251Z,94.87
2022-10-25T03:11:54.253Z,94.87
2022-10-25T03:12:54.221Z,94.77
2022-10-25T03:13:54.212Z,94.67
2022-10-25T03:14:54.202Z,94.56
2022-10-25T03:15:54.184Z,94.56
2022-10-25T03:16:54.185Z,94.67
2022-10-25T03:17:54.172Z,94.77
2022-10-25T03:18:54.141Z,94.77
2022-10-25T03:19:54.133Z,94.67
2022-10-25T03:20:54.123Z,94.67
2022-10-25T03:21:54.133Z,94.56
2022-10-25T03:22:54.090Z,94.46
2022-10-25T03:23:54.083Z,94.46
2022-10-25T03:24:54.071Z,94.46
2022-10-25T03:25:54.415Z,94.46
2022-10-25T03:26:54.044Z,94.46
2022-10-25T03:27:54.039Z,94.36
2022-10-25T03:28:54.013Z,94.26
2022-10-25T03:29:54.024Z,94.36
2022-10-25T03:30:53.993Z,94.36
2022-10-25T03:31:53.987Z,94.36
2022-10-25T03:32:53.978Z,94.36
2022-10-25T03:33:53.962Z,94.46
2022-10-25T03:34:53.937Z,94.36
2022-10-25T03:35:53.933Z,94.40
2022-10-25T03:36:53.955Z,94.51
2022-10-25T03:37:53.903Z,94.60
2022-10-25T03:38:53.865Z,94.81
2022-10-25T03:39:53.874Z,94.92
2022-10-25T03:40:53.851Z,94.92
2022-10-25T03:41:53.864Z,94.71
2022-10-25T03:42:53.834Z,94.51
2022-10-25T03:43:53.813Z,94.30
2022-10-25T03:44:53.792Z,94.20
2022-10-25T03:45:53.804Z,94.51
2022-10-25T03:46:53.773Z,94.71
2022-10-25T03:47:53.775Z,94.81
2022-10-25T03:48:53.744Z,94.92
2022-10-25T03:49:53.734Z,94.81
2022-10-25T03:50:53.724Z,94.81
2022-10-25T03:51:57.073Z,94.81
2022-10-25T03:52:54.744Z,95.02
2022-10-25T03:53:53.705Z,95.28
2022-10-25T03:54:53.655Z,95.38
2022-10-25T03:55:53.654Z,95.59
2022-10-25T03:56:53.641Z,95.69
2022-10-25T03:57:53.655Z,95.48
2022-10-25T03:58:53.630Z,95.07
2022-10-25T03:59:53.625Z,94.67
2022-10-25T04:00:53.649Z,94.67
2022-10-25T04:01:53.680Z,94.56
2022-10-25T04:02:56.031Z,94.36
2022-10-25T04:03:53.557Z,94.36
2022-10-25T04:04:53.525Z,94.26
2022-10-25T04:05:53.524Z,94.26
2022-10-25T04:06:53.516Z,94.67
2022-10-25T04:07:53.494Z,95.07
2022-10-25T04:08:53.494Z,95.28
2022-10-25T04:09:53.474Z,95.28
2022-10-25T04:10:53.445Z,95.28
2022-10-25T04:11:53.452Z,95.28
2022-10-25T04:12:54.405Z,95.28
2022-10-25T04:13:53.422Z,95.38
2022-10-25T04:14:53.403Z,95.48
2022-10-25T04:15:53.394Z,95.59
2022-10-25T04:16:53.395Z,95.69
2022-10-25T04:17:53.368Z,95.38
2022-10-25T04:18:53.349Z,95.18
2022-10-25T04:19:53.342Z,95.07
2022-10-25T04:20:53.315Z,94.97
2022-10-25T04:21:53.315Z,94.87
2022-10-25T04:22:53.313Z,94.87
2022-10-25T04:23:53.294Z,94.97
2022-10-25T04:24:53.302Z,95.07
2022-10-25T04:25:53.262Z,95.07
2022-10-25T04:26:53.235Z,95.18
2022-10-25T04:27:53.285Z,95.18
2022-10-25T04:28:53.206Z,95.07
2022-10-25T04:29:53.203Z,95.07
2022-10-25T04:30:53.185Z,94.97
2022-10-25T04:31:53.183Z,94.77
2022-10-25T04:32:53.175Z,94.67
2022-10-25T04:33:53.154Z,94.67
2022-10-25T04:34:53.135Z,94.67
2022-10-25T04:35:53.125Z,94.56
2022-10-25T04:36:53.096Z,94.56
2022-10-25T04:37:53.106Z,94.46
2022-10-25T04:38:53.095Z,94.36
2022-10-25T04:39:53.065Z,94.26
2022-10-25T04:40:53.056Z,93.95
2022-10-25T04:41:53.048Z,93.65
2022-10-25T04:42:53.046Z,93.54
2022-10-25T04:43:53.016Z,93.59
2022-10-25T04:44:53.016Z,93.79
2022-10-25T04:45:52.994Z,94.10
2022-10-25T04:46:52.982Z,94.10
2022-10-25T04:47:53.025Z,94.30
2022-10-25T04:48:52.969Z,94.60
2022-10-25T04:49:52.936Z,94.60
2022-10-25T04:50:52.935Z,94.71
2022-10-25T04:51:52.907Z,94.71
2022-10-25T04:52:52.947Z,94.81
2022-10-25T04:53:52.889Z,94.92
2022-10-25T04:54:52.886Z,94.81
2022-10-25T04:55:52.858Z,94.81
2022-10-25T04:56:52.854Z,94.96
2022-10-25T04:57:52.856Z,94.75
2022-10-25T04:58:52.829Z,94.85
2022-10-25T04:59:52.808Z,94.96
2022-10-25T05:00:52.787Z,95.17
2022-10-25T05:01:52.781Z,94.96
2022-10-25T05:03:00.017Z,95.06
2022-10-25T05:03:52.759Z,95.57
2022-10-25T05:04:52.762Z,95.67
2022-10-25T05:05:52.734Z,95.78
2022-10-25T05:06:52.730Z,95.78
2022-10-25T05:07:52.729Z,95.78
2022-10-25T05:08:52.707Z,95.67
2022-10-25T05:09:52.667Z,95.67
2022-10-25T05:10:52.676Z,95.67
2022-10-25T05:11:52.647Z,95.78
2022-10-25T05:12:52.668Z,95.67
2022-10-25T05:13:52.622Z,95.67
2022-10-25T05:14:52.615Z,95.67
2022-10-25T05:15:52.587Z,95.67
2022-10-25T05:16:52.596Z,95.57
2022-10-25T05:17:52.568Z,95.57
2022-10-25T05:18:52.584Z,95.47
2022-10-25T05:19:52.556Z,95.47
2022-10-25T05:20:52.535Z,95.37
2022-10-25T05:21:52.511Z,95.26
2022-10-25T05:22:52.506Z,95.26
2022-10-25T05:23:52.497Z,95.37
2022-10-25T05:24:52.490Z,95.47
2022-10-25T05:25:52.468Z,95.47
2022-10-25T05:26:52.457Z,95.47
2022-10-25T05:27:52.438Z,95.37
2022-10-25T05:28:52.446Z,95.26
2022-10-25T05:29:52.409Z,95.17
2022-10-25T05:30:52.398Z,95.17
2022-10-25T05:31:52.377Z,95.06
2022-10-25T05:32:52.367Z,95.17
2022-10-25T05:33:52.378Z,95.17
2022-10-25T05:34:52.348Z,95.31
2022-10-25T05:35:52.335Z,95.51
2022-10-25T05:36:52.314Z,95.72
2022-10-25T05:37:52.299Z,95.88
2022-10-25T05:38:52.298Z,95.78
2022-10-25T05:39:52.279Z,95.78
2022-10-25T05:40:52.325Z,95.57
2022-10-25T05:41:52.250Z,95.57
2022-10-25T05:42:52.246Z,95.78
2022-10-25T05:43:52.239Z,95.78
2022-10-25T05:44:52.215Z,95.88
2022-10-25T05:45:52.198Z,95.57
2022-10-25T05:46:52.182Z,95.57
2022-10-25T05:47:52.178Z,95.57
2022-10-25T05:48:52.182Z,95.67
2022-10-25T05:49:52.148Z,95.78
2022-10-25T05:50:56.005Z,95.78
2022-10-25T05:51:53.119Z,95.84
2022-10-25T05:52:52.109Z,95.73
2022-10-25T05:53:52.120Z,95.73
2022-10-25T05:54:52.079Z,95.73
2022-10-25T05:55:52.069Z,95.73
2022-10-25T05:56:52.050Z,95.84
2022-10-25T05:57:52.059Z,95.84
2022-10-25T05:58:52.027Z,95.84
2022-10-25T05:59:52.027Z,95.94
2022-10-25T06:00:52.068Z,95.94
2022-10-25T06:01:52.113Z,95.84
2022-10-25T06:02:51.959Z,95.84
2022-10-25T06:03:51.958Z,95.84
2022-10-25T06:04:52.548Z,96.25
2022-10-25T06:05:51.929Z,97.12
2022-10-25T06:06:52.013Z,98.91
2022-10-25T06:07:51.999Z,99.99
2022-10-25T06:08:51.889Z,99.43
2022-10-25T06:09:51.911Z,98.31
2022-10-25T06:10:51.873Z,97.19
2022-10-25T06:11:51.860Z,97.04
2022-10-25T06:12:51.879Z,96.22
2022-10-25T06:13:51.832Z,96.18
2022-10-25T06:14:51.861Z,95.62
2022-10-25T06:15:51.800Z,95.21
2022-10-25T06:16:51.801Z,93.48
2022-10-25T06:17:51.771Z,91.85
2022-10-25T06:18:51.760Z,93.03
2022-10-25T06:19:51.760Z,90.48
2022-10-25T06:20:51.750Z,88.79
2022-10-25T06:21:51.722Z,89.25
2022-10-25T06:22:51.711Z,89.86
2022-10-25T06:23:51.701Z,90.51
2022-10-25T06:24:51.700Z,91.12
2022-10-25T06:25:51.680Z,91.78
2022-10-25T06:26:51.661Z,92.29
2022-10-25T06:27:51.703Z,92.74
2022-10-25T06:28:51.851Z,93.15
2022-10-25T06:29:51.650Z,93.55
2022-10-25T06:30:51.610Z,93.86
2022-10-25T06:31:51.570Z,94.17
2022-10-25T06:32:51.581Z,94.37
2022-10-25T06:33:51.562Z,94.58
2022-10-25T06:34:51.570Z,94.73
2022-10-25T06:35:51.540Z,94.93
2022-10-25T06:36:51.531Z,95.03
2022-10-25T06:37:51.570Z,95.23
2022-10-25T06:38:51.503Z,95.34
2022-10-25T06:39:51.499Z,95.34
2022-10-25T06:40:51.472Z,95.34
2022-10-25T06:41:51.461Z,95.23
2022-10-25T06:42:51.450Z,95.34
2022-10-25T06:43:51.439Z,95.54
2022-10-25T06:44:51.429Z,95.54
2022-10-25T06:45:51.410Z,95.64
2022-10-25T06:47:16.346Z,95.85
2022-10-25T06:47:52.370Z,95.95
2022-10-25T06:48:51.374Z,96.15
2022-10-25T06:49:51.370Z,96.26
2022-10-25T06:50:52.241Z,96.36
2022-10-25T06:51:51.319Z,96.36
2022-10-25T06:52:51.321Z,96.36
2022-10-25T06:53:51.303Z,96.31
2022-10-25T06:54:51.300Z,96.42
2022-10-25T06:55:51.282Z,96.31
2022-10-25T06:56:51.263Z,96.31
2022-10-25T06:57:51.257Z,96.31
2022-10-25T06:58:51.745Z,96.21
2022-10-25T06:59:51.343Z,96.11
2022-10-25T07:00:51.272Z,96.01
2022-10-25T07:01:51.382Z,96.01
2022-10-25T07:02:51.193Z,95.90
2022-10-25T07:03:51.174Z,95.80
2022-10-25T07:04:51.172Z,95.56
2022-10-25T07:05:51.154Z,95.25
2022-10-25T07:06:54.328Z,95.15
2022-10-25T07:07:51.112Z,94.90
2022-10-25T07:08:51.113Z,94.90
2022-10-25T07:09:51.121Z,94.79
2022-10-25T07:10:51.081Z,96.79
2022-10-25T07:11:51.061Z,96.08
2022-10-25T07:12:51.120Z,94.95
2022-10-25T07:13:51.052Z,94.24
2022-10-25T07:14:51.046Z,93.93
2022-10-25T07:15:51.001Z,93.73
2022-10-25T07:16:51.020Z,93.73
2022-10-25T07:17:51.002Z,93.84
2022-10-25T07:18:50.972Z,93.93
2022-10-25T07:19:50.971Z,94.04
2022-10-25T07:20:50.950Z,94.14
2022-10-25T07:21:50.932Z,94.24
2022-10-25T07:22:50.922Z,94.34
2022-10-25T07:23:50.918Z,94.38
2022-10-25T07:24:50.899Z,94.38
2022-10-25T07:25:50.879Z,94.49
2022-10-25T07:26:50.872Z,94.59
2022-10-25T07:27:50.841Z,94.70
2022-10-25T07:28:50.841Z,94.85
2022-10-25T07:29:50.852Z,95.06
2022-10-25T07:30:50.811Z,95.26
2022-10-25T07:31:50.797Z,95.36
2022-10-25T07:32:50.783Z,95.47
2022-10-25T07:33:50.771Z,95.57
2022-10-25T07:34:50.828Z,95.57
2022-10-25T07:36:09.830Z,95.47
2022-10-25T07:36:51.743Z,95.42
2022-10-25T07:37:50.732Z,95.42
2022-10-25T07:38:50.716Z,95.32
2022-10-25T07:39:50.702Z,95.32
2022-10-25T07:40:50.873Z,95.21
2022-10-25T07:41:50.662Z,95.21
2022-10-25T07:42:50.643Z,95.17
2022-10-25T07:43:50.643Z,95.17
2022-10-25T07:44:50.635Z,95.17
2022-10-25T07:45:50.635Z,95.07
2022-10-25T07:46:50.613Z,95.07
2022-10-25T07:47:50.604Z,95.17
2022-10-25T07:48:50.594Z,95.17
2022-10-25T07:49:50.615Z,95.13
2022-10-25T07:50:50.575Z,95.13
2022-10-25T07:51:50.546Z,95.23
2022-10-25T07:52:50.536Z,95.23
2022-10-25T07:53:50.516Z,95.33
2022-10-25T07:54:50.526Z,95.33
2022-10-25T07:55:50.498Z,95.43
2022-10-25T07:56:50.474Z,95.53
2022-10-25T07:57:50.489Z,95.43
2022-10-25T07:58:50.454Z,95.39
2022-10-25T07:59:50.438Z,95.23
2022-10-25T08:00:50.446Z,95.03
2022-10-25T08:01:50.510Z,95.13
2022-10-25T08:02:50.419Z,95.13
2022-10-25T08:03:50.384Z,95.13
2022-10-25T08:04:52.312Z,95.03
2022-10-25T08:05:50.365Z,94.88
2022-10-25T08:06:50.346Z,94.72
2022-10-25T08:07:50.425Z,94.31
2022-10-25T08:08:50.326Z,94.31
2022-10-25T08:09:50.295Z,94.21
2022-10-25T08:10:50.314Z,94.11
2022-10-25T08:11:50.296Z,93.86
2022-10-25T08:12:50.265Z,93.55
2022-10-25T08:13:50.261Z,93.35
2022-10-25T08:14:50.244Z,93.15
2022-10-25T08:15:50.236Z,93.05
2022-10-25T08:16:50.216Z,93.25
2022-10-25T08:17:50.589Z,93.45
2022-10-25T08:18:50.185Z,93.41
2022-10-25T08:19:51.336Z,93.31
2022-10-25T08:21:01.861Z,93.21
2022-10-25T08:21:51.159Z,93.31
2022-10-25T08:22:50.136Z,93.21
2022-10-25T08:23:50.123Z,92.96
2022-10-25T08:24:50.115Z,92.86
2022-10-25T08:25:50.098Z,92.86
2022-10-25T08:26:50.111Z,92.86
2022-10-25T08:27:50.106Z,92.35
2022-10-25T08:28:50.065Z,91.69
2022-10-25T08:29:50.049Z,91.09
2022-10-25T08:30:50.051Z,90.27
2022-10-25T08:31:50.086Z,89.26
2022-10-25T08:32:50.007Z,88.71
2022-10-25T08:33:49.984Z,88.40
2022-10-25T08:34:49.976Z,88.20
2022-10-25T08:35:49.966Z,87.59
2022-10-25T08:36:49.961Z,87.24
2022-10-25T08:37:50.048Z,87.34
2022-10-25T08:38:49.926Z,87.14
2022-10-25T08:39:53.517Z,86.83
2022-10-25T08:40:51.367Z,86.83
2022-10-25T08:41:49.880Z,86.74
2022-10-25T08:42:49.941Z,86.22
2022-10-25T08:43:49.887Z,85.38
2022-10-25T08:44:49.826Z,85.68
2022-10-25T08:45:49.856Z,86.19
2022-10-25T08:46:49.824Z,85.78
2022-10-25T08:47:50.062Z,85.88
2022-10-25T08:48:49.798Z,85.38
2022-10-25T08:49:49.758Z,84.63
2022-10-25T08:50:49.785Z,84.52
2022-10-25T08:51:49.749Z,84.12
2022-10-25T08:52:49.729Z,84.01
2022-10-25T08:53:49.796Z,83.91
2022-10-25T08:54:49.718Z,83.81
2022-10-25T08:56:05.156Z,83.91
2022-10-25T08:57:03.368Z,83.81
2022-10-25T08:57:50.679Z,84.32
2022-10-25T08:58:49.655Z,84.22
2022-10-25T08:59:49.639Z,84.08
2022-10-25T09:00:49.621Z,83.87
2022-10-25T09:01:49.814Z,83.77
2022-10-25T09:02:49.598Z,83.37
2022-10-25T09:03:49.618Z,83.57
2022-10-25T09:04:49.579Z,83.03
2022-10-25T09:05:49.560Z,83.43
2022-10-25T09:06:49.568Z,82.52
2022-10-25T09:07:49.883Z,82.78
2022-10-25T09:08:49.531Z,82.28
2022-10-25T09:09:49.517Z,80.52
2022-10-25T09:10:49.500Z,80.62
2022-10-25T09:11:49.619Z,80.92
2022-10-25T09:12:49.729Z,80.27
2022-10-25T09:13:49.467Z,80.47
2022-10-25T09:14:49.457Z,80.18
2022-10-25T09:15:49.441Z,78.66
2022-10-25T09:16:49.430Z,78.69
2022-10-25T09:17:49.791Z,79.40
2022-10-25T09:18:49.381Z,79.00
2022-10-25T09:19:49.380Z,78.89
2022-10-25T09:20:49.360Z,78.39
2022-10-25T09:21:49.370Z,78.59
2022-10-25T09:22:49.436Z,78.69
2022-10-25T09:23:49.911Z,78.59
2022-10-25T09:24:52.916Z,78.59
2022-10-25T09:25:49.311Z,78.28
2022-10-25T09:26:49.602Z,78.19
2022-10-25T09:27:49.703Z,77.58
2022-10-25T09:28:49.251Z,78.28
2022-10-25T09:29:49.241Z,77.48
2022-10-25T09:30:49.231Z,77.17
2022-10-25T09:31:49.258Z,77.78
2022-10-25T09:32:49.201Z,76.16
2022-10-25T09:33:49.201Z,76.36
2022-10-25T09:34:49.572Z,77.37
2022-10-25T09:35:49.178Z,77.28
2022-10-25T09:36:49.179Z,77.17
2022-10-25T09:37:49.627Z,77.17
2022-10-25T09:38:49.130Z,76.26
2022-10-25T09:39:49.111Z,75.65
2022-10-25T09:40:49.247Z,75.35
2022-10-25T09:41:49.112Z,75.55
2022-10-25T09:42:49.072Z,75.35
2022-10-25T09:43:49.066Z,75.04
2022-10-25T09:44:49.047Z,74.71
2022-10-25T09:45:49.044Z,75.01
2022-10-25T09:46:49.022Z,73.90
2022-10-25T09:47:49.424Z,75.72
2022-10-25T09:48:49.013Z,76.23
2022-10-25T09:49:48.976Z,76.59
2022-10-25T09:50:48.964Z,78.21
2022-10-25T09:51:48.953Z,78.92
2022-10-25T09:52:48.990Z,78.31
2022-10-25T09:53:48.944Z,77.71
2022-10-25T09:54:48.924Z,77.91
2022-10-25T09:55:48.913Z,77.00
2022-10-25T09:56:48.901Z,76.90
2022-10-25T09:57:49.236Z,79.22
2022-10-25T09:58:48.858Z,78.68
2022-10-25T09:59:48.847Z,78.78
2022-10-25T10:00:48.848Z,77.17
2022-10-25T10:01:48.963Z,77.17
2022-10-25T10:02:48.864Z,75.34
2022-10-25T10:03:52.422Z,75.04
2022-10-25T10:04:49.773Z,75.75
2022-10-25T10:05:48.765Z,76.15
2022-10-25T10:06:48.763Z,76.66
2022-10-25T10:07:49.162Z,77.06
2022-10-25T10:08:48.725Z,77.26
2022-10-25T10:09:48.728Z,77.37
2022-10-25T10:10:48.694Z,77.06
2022-10-25T10:11:48.705Z,76.19
2022-10-25T10:12:48.757Z,74.87
2022-10-25T10:13:48.662Z,75.28
2022-10-25T10:14:48.720Z,75.89
2022-10-25T10:15:48.636Z,76.39
2022-10-25T10:16:48.637Z,76.39
2022-10-25T10:17:48.969Z,75.99
2022-10-25T10:18:48.594Z,75.68
2022-10-25T10:19:48.576Z,75.68
2022-10-25T10:20:48.557Z,75.18
2022-10-25T10:21:48.565Z,75.89
2022-10-25T10:23:48.526Z,75.89
2022-10-25T10:24:48.513Z,75.99
2022-10-25T10:25:48.581Z,76.19
2022-10-25T10:26:48.507Z,76.50
2022-10-25T10:27:48.852Z,76.29
2022-10-25T10:28:48.457Z,76.59
2022-10-25T10:29:48.447Z,76.29
2022-10-25T10:30:48.426Z,74.98
2022-10-25T10:31:48.439Z,73.86
2022-10-25T10:32:48.446Z,74.07
2022-10-25T10:33:48.395Z,73.76
2022-10-25T10:34:48.379Z,72.85
2022-10-25T10:35:48.365Z,72.65
2022-10-25T10:36:48.347Z,73.56
2022-10-25T10:37:48.677Z,73.46
2022-10-25T10:38:48.319Z,72.95
2022-10-25T10:39:48.307Z,73.15
2022-10-25T10:40:50.794Z,73.66
2022-10-25T10:41:48.287Z,73.86
2022-10-25T10:42:48.488Z,73.86
2022-10-25T10:43:48.266Z,73.96
2022-10-25T10:44:48.258Z,73.86
2022-10-25T10:45:48.241Z,73.56
2022-10-25T10:46:48.219Z,73.25
2022-10-25T10:47:48.227Z,72.65
2022-10-25T10:48:48.189Z,72.85
2022-10-25T10:49:48.177Z,73.15
2022-10-25T10:50:48.159Z,73.25
2022-10-25T10:51:48.148Z,73.86
2022-10-25T10:52:48.617Z,73.96
2022-10-25T10:53:48.119Z,75.38
2022-10-25T10:54:48.108Z,75.68
2022-10-25T10:55:48.099Z,75.58
2022-10-25T10:56:48.126Z,76.09
2022-10-25T10:57:48.099Z,75.38
2022-10-25T10:58:53.119Z,75.48
2022-10-25T10:59:49.056Z,76.50
2022-10-25T11:00:48.021Z,76.39
2022-10-25T11:01:48.132Z,75.38
2022-10-25T11:02:48.633Z,74.94
2022-10-25T11:03:58.963Z,75.34
2022-10-25T11:04:48.968Z,75.75
2022-10-25T11:05:47.961Z,74.60
2022-10-25T11:06:47.950Z,73.79
2022-10-25T11:07:48.312Z,73.39
2022-10-25T11:08:47.920Z,73.79
2022-10-25T11:09:47.909Z,74.30
2022-10-25T11:10:47.995Z,73.99
2022-10-25T11:11:47.890Z,73.59
2022-10-25T11:12:47.918Z,73.08
2022-10-25T11:13:47.859Z,71.97
2022-10-25T11:14:47.850Z,70.96
2022-10-25T11:15:47.845Z,70.02
2022-10-25T11:16:47.821Z,68.80
2022-10-25T11:17:48.192Z,69.01
2022-10-25T11:18:47.798Z,69.51
2022-10-25T11:19:47.790Z,69.31
2022-10-25T11:20:47.761Z,67.80
2022-10-25T11:21:47.771Z,68.30
2022-10-25T11:23:47.723Z,69.31
2022-10-25T11:24:47.722Z,70.32
2022-10-25T11:25:47.710Z,72.14
2022-10-25T11:26:48.010Z,73.55
2022-10-25T11:27:48.079Z,73.55
2022-10-25T11:28:47.662Z,72.34
2022-10-25T11:29:47.650Z,71.84
2022-10-25T11:30:47.674Z,69.89
2022-10-25T11:31:47.646Z,71.50
2022-10-25T11:32:50.392Z,71.30
2022-10-25T11:33:47.612Z,70.49
2022-10-25T11:34:47.564Z,69.89
2022-10-25T11:35:47.586Z,68.57
2022-10-25T11:36:47.552Z,68.27
2022-10-25T11:37:47.818Z,68.57
2022-10-25T11:38:47.523Z,69.18
2022-10-25T11:39:48.698Z,71.30
2022-10-25T11:40:47.503Z,69.98
2022-10-25T11:41:47.489Z,69.28
2022-10-25T11:42:47.809Z,69.98
2022-10-25T11:43:47.472Z,69.78
2022-10-25T11:44:47.467Z,70.19
2022-10-25T11:45:47.446Z,71.10
2022-10-25T11:46:47.435Z,70.49
2022-10-25T11:47:47.431Z,68.67
2022-10-25T11:48:47.393Z,68.98
2022-10-25T11:49:47.392Z,69.04
2022-10-25T11:50:47.364Z,69.45
2022-10-25T11:51:47.413Z,68.64
2022-10-25T11:52:47.898Z,68.04
2022-10-25T11:53:47.336Z,67.93
2022-10-25T11:54:47.324Z,68.71
2022-10-25T11:55:47.303Z,67.19
2022-10-25T11:56:47.286Z,67.77
2022-10-25T11:57:47.310Z,68.17
2022-10-25T11:58:47.287Z,66.36
2022-10-25T11:59:47.295Z,66.76
2022-10-25T12:00:47.237Z,66.46
2022-10-25T12:01:47.249Z,66.46
2022-10-25T12:02:47.437Z,66.16
2022-10-25T12:03:47.220Z,67.67
2022-10-25T12:04:47.184Z,66.86
2022-10-25T12:05:47.204Z,65.65
2022-10-25T12:06:47.152Z,65.99
2022-10-25T12:07:47.146Z,67.40
2022-10-25T12:08:47.146Z,67.19
2022-10-25T12:09:47.115Z,66.49
2022-10-25T12:11:47.096Z,67.19
2022-10-25T12:12:47.280Z,67.93
2022-10-25T12:13:47.057Z,67.23
2022-10-25T12:14:47.066Z,67.02
2022-10-25T12:15:47.038Z,67.36
2022-10-25T12:16:47.016Z,68.67
2022-10-25T12:17:47.036Z,68.27
2022-10-25T12:18:47.007Z,69.68
2022-10-25T12:19:47.339Z,68.98
2022-10-25T12:20:50.056Z,68.67
2022-10-25T12:21:47.327Z,68.98
2022-10-25T12:22:47.164Z,69.78
2022-10-25T12:23:46.944Z,69.68
2022-10-25T12:24:46.908Z,69.18
2022-10-25T12:25:46.887Z,68.47
2022-10-25T12:26:46.887Z,69.38
2022-10-25T12:27:46.867Z,69.35
2022-10-25T12:28:46.867Z,68.64
2022-10-25T12:29:46.871Z,69.45
2022-10-25T12:30:46.829Z,69.15
2022-10-25T12:31:46.805Z,69.45
2022-10-25T12:32:47.161Z,69.35
2022-10-25T12:33:46.848Z,68.24
2022-10-25T12:34:46.814Z,68.71
2022-10-25T12:35:46.770Z,69.01
2022-10-25T12:36:46.747Z,68.51
2022-10-25T12:37:49.077Z,67.90
2022-10-25T12:38:46.738Z,68.17
2022-10-25T12:39:46.723Z,67.97
2022-10-25T12:40:46.702Z,68.37
2022-10-25T12:41:46.696Z,68.07
2022-10-25T12:42:46.945Z,67.84
2022-10-25T12:43:46.676Z,67.54
2022-10-25T12:44:46.678Z,66.33
2022-10-25T12:45:46.631Z,66.93
2022-10-25T12:46:46.627Z,66.02
2022-10-25T12:47:46.609Z,65.49
2022-10-25T12:48:46.615Z,65.59
2022-10-25T12:49:46.579Z,65.29
2022-10-25T12:50:46.594Z,66.09
2022-10-25T12:51:46.549Z,66.60
2022-10-25T12:52:46.949Z,66.53
2022-10-25T12:53:46.551Z,65.92
2022-10-25T12:54:46.510Z,66.13
2022-10-25T12:55:46.506Z,67.20
2022-10-25T12:56:46.492Z,64.78
2022-10-25T12:57:48.314Z,64.89
2022-10-25T12:58:46.549Z,64.48