createdAt,value
2022-09-02T00:01:02.289Z,16.90
2022-09-02T00:03:31.961Z,16.80
2022-09-02T00:05:58.858Z,16.70
2022-09-02T00:08:25.790Z,16.70
2022-09-02T00:10:53.835Z,16.70
2022-09-02T00:13:21.652Z,16.70
2022-09-02T00:15:49.040Z,16.70
2022-09-02T00:18:18.188Z,16.80
2022-09-02T00:20:48.449Z,16.60
2022-09-02T00:23:16.721Z,16.70
2022-09-02T00:25:44.957Z,16.60
2022-09-02T00:28:14.983Z,16.60
2022-09-02T00:30:43.377Z,16.70
2022-09-02T00:33:11.743Z,16.70
2022-09-02T00:35:38.627Z,16.60
2022-09-02T00:38:06.493Z,16.60
2022-09-02T00:40:34.722Z,16.60
2022-09-02T00:43:04.959Z,16.60
2022-09-02T00:45:31.882Z,16.60
2022-09-02T00:47:58.657Z,16.60
2022-09-02T00:50:32.364Z,16.50
2022-09-02T00:53:04.861Z,16.60
2022-09-02T00:55:36.371Z,16.40
2022-09-02T00:58:09.247Z,16.40
2022-09-02T01:00:42.539Z,16.70
2022-09-02T01:03:12.631Z,16.60
2022-09-02T01:05:46.780Z,16.60
2022-09-02T01:08:19.971Z,16.50
2022-09-02T01:10:48.592Z,16.50
2022-09-02T01:13:20.324Z,16.40
2022-09-02T01:15:50.589Z,16.40
2022-09-02T01:18:20.918Z,16.50
2022-09-02T01:20:48.264Z,16.50
2022-09-02T01:23:17.140Z,16.60
2022-09-02T01:25:47.019Z,16.40
2022-09-02T01:28:17.645Z,16.50
2022-09-02T01:30:50.721Z,16.50
2022-09-02T01:33:19.936Z,16.40
2022-09-02T01:35:50.043Z,16.40
2022-09-02T01:38:18.593Z,16.50
2022-09-02T01:40:46.285Z,16.50
2022-09-02T01:43:18.012Z,16.50
2022-09-02T01:45:49.950Z,16.30
2022-09-02T01:48:21.515Z,16.40
2022-09-02T01:50:56.821Z,16.30
2022-09-02T01:53:24.163Z,16.40
2022-09-02T01:55:53.031Z,16.30
2022-09-02T01:58:20.722Z,16.30
2022-09-02T02:00:48.270Z,16.60
2022-09-02T02:03:15.400Z,16.40
2022-09-02T02:05:42.690Z,16.40
2022-09-02T02:08:10.215Z,16.20
2022-09-02T02:10:37.485Z,16.20
2022-09-02T02:13:05.280Z,16.30
2022-09-02T02:15:38.350Z,16.40
2022-09-02T02:18:05.372Z,16.40
2022-09-02T02:20:32.621Z,16.60
2022-09-02T02:22:59.504Z,16.50
2022-09-02T02:25:26.705Z,16.30
2022-09-02T02:27:54.526Z,16.40
2022-09-02T02:30:23.726Z,16.30
2022-09-02T02:32:51.389Z,16.60
2022-09-02T02:35:21.046Z,16.60
2022-09-02T02:37:50.307Z,16.40
2022-09-02T02:40:21.052Z,16.50
2022-09-02T02:42:53.183Z,16.70
2022-09-02T02:45:22.793Z,16.60
2022-09-02T02:47:51.128Z,16.50
2022-09-02T02:50:20.928Z,16.30
2022-09-02T02:52:48.910Z,16.20
2022-09-02T02:55:18.081Z,16.20
2022-09-02T02:57:45.501Z,16.20
2022-09-02T03:00:19.228Z,16.00
2022-09-02T03:02:48.144Z,16.30
2022-09-02T03:05:16.116Z,16.30
2022-09-02T03:07:43.458Z,16.30
2022-09-02T03:10:11.913Z,16.60
2022-09-02T03:12:40.984Z,16.20
2022-09-02T03:15:11.227Z,16.20
2022-09-02T03:17:39.825Z,16.50
2022-09-02T03:20:07.943Z,16.50
2022-09-02T03:22:39.065Z,16.60
2022-09-02T03:25:08.733Z,16.10
2022-09-02T03:27:38.345Z,16.30
2022-09-02T03:30:09.165Z,16.20
2022-09-02T03:32:37.423Z,16.30
2022-09-02T03:35:07.498Z,16.20
2022-09-02T03:37:36.049Z,16.20
2022-09-02T03:40:09.657Z,15.70
2022-09-02T03:42:36.781Z,15.70
2022-09-02T03:45:06.407Z,15.60
2022-09-02T03:47:33.924Z,15.60
2022-09-02T03:50:00.797Z,15.70
2022-09-02T03:52:28.109Z,15.60
2022-09-02T03:54:55.157Z,15.50
2022-09-02T03:57:25.770Z,15.60
2022-09-02T03:59:53.004Z,15.40
2022-09-02T04:02:20.049Z,15.40
2022-09-02T04:04:47.097Z,15.70
2022-09-02T04:07:14.354Z,16.00
2022-09-02T04:09:45.970Z,15.90
2022-09-02T04:12:13.626Z,15.80
2022-09-02T04:14:42.043Z,15.50
2022-09-02T04:17:09.730Z,15.50
2022-09-02T04:19:37.582Z,15.60
2022-09-02T04:22:04.887Z,15.60
2022-09-02T04:24:32.524Z,15.50
2022-09-02T04:27:03.892Z,15.20
2022-09-02T04:29:33.341Z,15.20
2022-09-02T04:32:00.867Z,15.50
2022-09-02T04:34:27.902Z,15.40
2022-09-02T04:36:54.922Z,15.50
2022-09-02T04:39:22.352Z,15.40
2022-09-02T04:41:50.727Z,15.50
2022-09-02T04:44:17.706Z,15.20
2022-09-02T04:46:48.137Z,15.10
2022-09-02T04:49:19.666Z,15.30
2022-09-02T04:51:47.202Z,15.20
2022-09-02T04:54:14.649Z,15.20
2022-09-02T04:56:44.522Z,15.40
2022-09-02T04:59:12.202Z,15.60
2022-09-02T05:01:43.787Z,15.90
2022-09-02T05:04:16.793Z,15.50
2022-09-02T05:06:48.133Z,15.80
2022-09-02T05:09:18.813Z,15.80
2022-09-02T05:11:52.012Z,15.70
2022-09-02T05:14:23.566Z,16.00
2022-09-02T05:16:54.704Z,16.10
2022-09-02T05:19:24.791Z,16.10
2022-09-02T05:21:57.554Z,16.10
2022-09-02T05:24:29.667Z,16.10
2022-09-02T05:26:59.669Z,16.10
2022-09-02T05:29:28.586Z,16.20
2022-09-02T05:31:57.439Z,16.20
2022-09-02T05:34:26.280Z,15.90
2022-09-02T05:36:56.970Z,15.40
2022-09-02T05:39:25.966Z,15.40
2022-09-02T05:41:54.188Z,15.70
2022-09-02T05:44:21.160Z,15.50
2022-09-02T05:46:49.151Z,15.10
2022-09-02T05:49:17.817Z,15.20
2022-09-02T05:51:56.132Z,15.20
2022-09-02T05:54:31.840Z,15.30
2022-09-02T05:57:04.734Z,15.30
2022-09-02T05:59:33.808Z,15.30
2022-09-02T06:02:01.432Z,15.40
2022-09-02T06:04:29.005Z,15.40
2022-09-02T06:06:56.854Z,15.40
2022-09-02T06:09:24.658Z,15.20
2022-09-02T06:11:52.244Z,15.50
2022-09-02T06:14:27.742Z,15.30
2022-09-02T06:16:57.900Z,15.30
2022-09-02T06:19:35.778Z,15.50
2022-09-02T06:22:04.877Z,15.40
2022-09-02T06:24:34.406Z,15.80
2022-09-02T06:27:07.334Z,15.50
2022-09-02T06:29:37.937Z,15.50
2022-09-02T06:32:08.418Z,15.60
2022-09-02T06:34:35.701Z,15.70
2022-09-02T06:37:03.377Z,15.90
2022-09-02T06:39:32.412Z,15.90
2022-09-02T06:41:59.966Z,16.30
2022-09-02T06:44:29.625Z,16.20
2022-09-02T06:47:00.797Z,15.70
2022-09-02T06:49:28.744Z,15.60
2022-09-02T06:52:00.383Z,15.60
2022-09-02T06:54:31.894Z,15.70
2022-09-02T06:57:07.207Z,16.10
2022-09-02T06:59:36.530Z,16.00
2022-09-02T07:02:03.998Z,16.20
2022-09-02T07:04:52.157Z,16.50
2022-09-02T07:07:22.415Z,16.80
2022-09-02T07:09:57.342Z,16.40
2022-09-02T07:12:27.029Z,16.40
2022-09-02T07:15:01.818Z,16.50
2022-09-02T07:17:34.013Z,16.60
2022-09-02T07:20:06.360Z,16.60
2022-09-02T07:22:39.690Z,16.50
2022-09-02T07:25:09.346Z,16.90
2022-09-02T07:27:37.353Z,16.60
2022-09-02T07:30:06.719Z,16.50
2022-09-02T07:32:37.514Z,16.70
2022-09-02T07:35:06.689Z,16.70
2022-09-02T07:37:35.815Z,16.70
2022-09-02T07:40:08.169Z,16.70
2022-09-02T07:42:35.169Z,16.80
2022-09-02T07:45:02.228Z,17.10
2022-09-02T07:47:29.091Z,17.10
2022-09-02T07:52:44.661Z,17.10
2022-09-02T07:55:14.879Z,17.00
2022-09-02T07:57:43.529Z,16.90
2022-09-02T08:00:12.287Z,16.90
2022-09-02T08:02:42.551Z,16.90
2022-09-02T08:05:13.958Z,17.10
2022-09-02T08:07:41.011Z,17.20
2022-09-02T08:10:10.675Z,17.30
2022-09-02T08:12:38.285Z,17.40
2022-09-02T08:15:05.824Z,17.60
2022-09-02T08:17:33.170Z,17.60
2022-09-02T08:20:00.390Z,17.70
2022-09-02T08:22:35.083Z,17.70
2022-09-02T08:25:02.614Z,17.60
2022-09-02T08:27:29.644Z,17.80
2022-09-02T08:29:56.470Z,17.90
2022-09-02T08:32:23.200Z,17.90
2022-09-02T08:34:50.067Z,17.90
2022-09-02T08:37:18.996Z,17.80
2022-09-02T08:39:48.164Z,17.70
2022-09-02T08:42:24.305Z,17.90
2022-09-02T08:44:55.277Z,18.10
2022-09-02T08:47:29.687Z,18.10
2022-09-02T08:50:01.527Z,18.10
2022-09-02T08:52:45.114Z,17.80
2022-09-02T08:55:19.383Z,17.70
2022-09-02T08:57:46.824Z,18.00
2022-09-02T09:00:14.241Z,18.40
2022-09-02T09:03:09.430Z,18.80
2022-09-02T09:05:51.994Z,18.40
2022-09-02T09:08:21.890Z,18.50
2022-09-02T09:11:11.090Z,18.70
2022-09-02T09:13:46.479Z,18.60
2022-09-02T09:16:37.040Z,18.50
2022-09-02T09:19:16.441Z,18.70
2022-09-02T09:21:44.565Z,18.50
2022-09-02T09:24:36.893Z,18.60
2022-09-02T09:27:14.199Z,18.80
2022-09-02T09:29:41.367Z,19.20
2022-09-02T09:32:17.550Z,19.30
2022-09-02T09:34:53.290Z,19.10
2022-09-02T09:37:36.116Z,19.30
2022-09-02T09:40:21.255Z,19.50
2022-09-02T09:42:57.074Z,19.20
2022-09-02T09:45:38.532Z,19.10
2022-09-02T09:48:13.652Z,19.60
2022-09-02T09:50:40.611Z,19.70
2022-09-02T09:53:28.081Z,19.80
2022-09-02T09:56:01.565Z,20.00
2022-09-02T09:58:41.810Z,19.70
2022-09-02T10:01:20.512Z,19.30
2022-09-02T10:04:42.335Z,19.40
2022-09-02T10:07:11.677Z,19.60
2022-09-02T10:09:38.701Z,19.70
2022-09-02T10:12:08.484Z,19.90
2022-09-02T10:14:41.299Z,20.40
2022-09-02T10:17:40.139Z,20.50
2022-09-02T10:20:32.086Z,20.40
2022-09-02T10:23:20.933Z,20.70
2022-09-02T10:26:07.306Z,20.90
2022-09-02T10:29:04.138Z,21.20
2022-09-02T10:31:49.742Z,21.10
2022-09-02T10:34:37.573Z,20.30
2022-09-02T10:37:23.227Z,19.70
2022-09-02T10:39:56.710Z,20.30
2022-09-02T10:42:34.759Z,20.90
2022-09-02T10:45:20.378Z,21.30
2022-09-02T10:48:16.894Z,21.00
2022-09-02T10:50:55.601Z,20.60
2022-09-02T10:54:10.843Z,20.80
2022-09-02T10:56:51.297Z,21.40
2022-09-02T10:59:37.764Z,21.40
2022-09-02T11:02:04.574Z,21.90
2022-09-02T11:04:39.657Z,21.40
2022-09-02T11:07:10.805Z,21.60
2022-09-02T11:09:56.203Z,22.20
2022-09-02T11:12:40.761Z,21.50
2022-09-02T11:15:20.093Z,21.10
2022-09-02T11:18:08.270Z,21.60
2022-09-02T11:20:47.783Z,21.40
2022-09-02T11:23:50.869Z,21.60
2022-09-02T11:26:33.848Z,21.40
2022-09-02T11:29:39.378Z,22.30
2022-09-02T11:32:38.924Z,21.30
2022-09-02T11:35:11.251Z,21.70
2022-09-02T11:37:45.981Z,22.40
2022-09-02T11:40:39.058Z,22.50
2022-09-02T11:43:27.636Z,22.40
2022-09-02T11:46:28.893Z,22.50
2022-09-02T11:49:18.508Z,21.80
2022-09-02T11:51:52.031Z,21.40
2022-09-02T11:54:20.953Z,21.40
2022-09-02T11:56:51.942Z,21.40
2022-09-02T11:59:44.200Z,21.20
2022-09-02T12:02:12.753Z,21.90
2022-09-02T12:04:59.114Z,21.50
2022-09-02T12:07:29.505Z,21.80
2022-09-02T12:10:00.039Z,22.80
2022-09-02T12:12:36.493Z,22.90
2022-09-02T12:15:14.974Z,23.00
2022-09-02T12:18:23.411Z,23.80
2022-09-02T12:20:59.443Z,23.60
2022-09-02T12:23:48.569Z,23.60
2022-09-02T12:26:20.259Z,23.90
2022-09-02T12:28:49.316Z,23.00
2022-09-02T12:31:44.412Z,23.40
2022-09-02T12:34:28.532Z,23.60
2022-09-02T12:37:02.582Z,23.50
2022-09-02T12:39:30.339Z,23.50
2022-09-02T12:42:27.821Z,23.70
2022-09-02T12:45:28.185Z,23.70
2022-09-02T12:48:13.953Z,23.10
2022-09-02T12:50:58.465Z,24.10
2022-09-02T12:53:32.407Z,24.10
2022-09-02T12:56:24.790Z,24.40
2022-09-02T12:59:02.303Z,24.20
2022-09-02T13:02:01.658Z,24.20
2022-09-02T13:04:49.907Z,23.40
2022-09-02T13:07:46.680Z,23.30
2022-09-02T13:10:28.546Z,23.60
2022-09-02T13:13:33.171Z,23.60
2022-09-02T13:16:16.944Z,22.70
2022-09-02T13:18:57.886Z,22.80
2022-09-02T13:21:46.905Z,24.60
2022-09-02T13:24:33.266Z,25.30
2022-09-02T13:27:33.698Z,23.90
2022-09-02T13:30:22.044Z,23.70
2022-09-02T13:33:06.650Z,23.80
2022-09-02T13:35:40.797Z,23.70
2022-09-02T13:38:16.466Z,23.40
2022-09-02T13:40:46.278Z,24.10
2022-09-02T13:43:13.323Z,25.00
2022-09-02T13:45:40.683Z,25.60
2022-09-02T13:48:11.068Z,25.20
2022-09-02T13:50:44.049Z,25.20
2022-09-02T13:54:05.465Z,24.70
2022-09-02T13:56:25.521Z,24.30
2022-09-02T13:58:56.650Z,24.60
2022-09-02T14:01:50.033Z,25.10
2022-09-02T14:04:17.304Z,25.50
2022-09-02T14:06:47.477Z,25.60
2022-09-02T14:09:26.005Z,25.80
2022-09-02T14:11:53.919Z,25.60
2022-09-02T14:14:24.094Z,25.60
2022-09-02T14:16:52.503Z,25.40
2022-09-02T14:19:22.028Z,25.10
2022-09-02T14:21:57.617Z,25.20
2022-09-02T14:24:29.982Z,25.50
2022-09-02T14:26:58.664Z,26.20
2022-09-02T14:29:27.803Z,26.60
2022-09-02T14:32:24.214Z,26.20
2022-09-02T14:35:20.088Z,25.50
2022-09-02T14:37:59.540Z,25.20
2022-09-02T14:40:38.691Z,25.30
2022-09-02T14:43:12.909Z,25.80
2022-09-02T14:45:45.573Z,25.00
2022-09-02T14:48:26.823Z,25.10
2022-09-02T14:51:05.964Z,24.90
2022-09-02T14:53:34.247Z,25.40
2022-09-02T14:56:01.145Z,24.60
2022-09-02T14:58:29.107Z,24.80
2022-09-02T15:01:01.519Z,24.70
2022-09-02T15:03:30.834Z,25.40
2022-09-02T15:05:57.766Z,25.60
2022-09-02T15:08:24.864Z,25.30
2022-09-02T15:10:54.222Z,24.40
2022-09-02T15:13:32.607Z,24.20
2022-09-02T15:15:59.821Z,23.70
2022-09-02T15:18:26.727Z,24.00
2022-09-02T15:20:55.004Z,23.90
2022-09-02T15:23:22.079Z,24.10
2022-09-02T15:25:48.918Z,24.10
2022-09-02T15:28:15.922Z,23.60
2022-09-02T15:30:42.856Z,23.40
2022-09-02T15:33:16.656Z,23.50
2022-09-02T15:35:47.289Z,23.20
2022-09-02T15:38:14.104Z,23.10
2022-09-02T15:40:40.874Z,23.20
2022-09-02T15:43:07.637Z,23.60
2022-09-02T15:45:34.385Z,23.60
2022-09-02T15:48:01.280Z,22.50
2022-09-02T15:50:32.478Z,22.40
2022-09-02T15:53:01.591Z,22.60
2022-09-02T15:55:32.292Z,22.90
2022-09-02T15:57:59.677Z,23.10
2022-09-02T16:00:27.704Z,23.20
2022-09-02T16:02:56.882Z,23.10
2022-09-02T16:05:24.143Z,23.00
2022-09-02T16:07:54.991Z,22.80
2022-09-02T16:10:21.912Z,22.90
2022-09-02T16:12:48.832Z,22.70
2022-09-02T16:15:15.766Z,22.70
2022-09-02T16:17:42.577Z,22.50
2022-09-02T16:20:09.716Z,22.70
2022-09-02T16:22:37.327Z,22.70
2022-09-02T16:25:04.471Z,22.30
2022-09-02T16:27:49.946Z,22.50
2022-09-02T16:30:16.862Z,22.40
2022-09-02T16:32:44.553Z,22.50
2022-09-02T16:35:11.406Z,22.70
2022-09-02T16:37:38.242Z,22.70
2022-09-02T16:40:05.797Z,22.70
2022-09-02T16:42:37.423Z,22.70
2022-09-02T16:45:05.608Z,22.80
2022-09-02T16:47:32.414Z,22.80
2022-09-02T16:49:59.209Z,22.80
2022-09-02T16:52:25.970Z,22.70
2022-09-02T16:54:52.789Z,22.50
2022-09-02T16:57:19.569Z,22.50
2022-09-02T16:59:46.442Z,22.60
2022-09-02T17:02:13.264Z,22.40
2022-09-02T17:04:40.182Z,22.40
2022-09-02T17:07:07.977Z,22.20
2022-09-02T17:09:35.110Z,22.30
2022-09-02T17:12:01.981Z,22.30
2022-09-02T17:14:28.798Z,22.30
2022-09-02T17:16:55.599Z,22.30
2022-09-02T17:19:22.931Z,22.20
2022-09-02T17:21:54.459Z,22.20
2022-09-02T17:24:25.049Z,22.20
2022-09-02T17:26:55.609Z,22.10
2022-09-02T17:29:48.628Z,21.90
2022-09-02T17:32:11.685Z,21.70
2022-09-02T17:34:38.671Z,21.70
2022-09-02T17:37:05.735Z,21.90
2022-09-02T17:39:34.250Z,21.90
2022-09-02T17:42:02.932Z,22.00
2022-09-02T17:44:35.999Z,22.00
2022-09-02T17:47:15.170Z,21.90
2022-09-02T17:49:44.103Z,21.90
2022-09-02T17:52:13.260Z,21.70
2022-09-02T17:54:42.615Z,21.80
2022-09-02T17:57:32.556Z,21.90
2022-09-02T18:00:13.309Z,21.90
2022-09-02T18:03:20.244Z,21.90
2022-09-02T18:06:21.567Z,21.90
2022-09-02T18:08:58.628Z,21.80
2022-09-02T18:11:26.082Z,21.70
2022-09-02T18:14:11.290Z,21.70
2022-09-02T18:16:51.543Z,21.60
2022-09-02T18:19:37.988Z,21.60
2022-09-02T18:22:22.361Z,21.60
2022-09-02T18:24:57.765Z,21.50
2022-09-02T18:27:44.836Z,21.30
2022-09-02T18:30:33.556Z,21.20
2022-09-02T18:33:32.074Z,21.30
2022-09-02T18:36:11.957Z,21.40
2022-09-02T18:39:03.662Z,21.40
2022-09-02T18:41:39.174Z,21.30
2022-09-02T18:44:42.658Z,21.00
2022-09-02T18:47:20.098Z,21.20
2022-09-02T18:49:48.442Z,21.10
2022-09-02T18:52:16.169Z,21.10
2022-09-02T18:54:55.546Z,21.20
2022-09-02T18:57:22.341Z,21.20
2022-09-02T19:00:02.432Z,21.20
2022-09-02T19:02:35.667Z,21.20
2022-09-02T19:05:07.094Z,21.20
2022-09-02T19:07:54.801Z,21.20
2022-09-02T19:10:23.433Z,21.10
2022-09-02T19:12:50.304Z,21.00
2022-09-02T19:15:18.036Z,20.80
2022-09-02T19:17:44.900Z,21.00
2022-09-02T19:20:12.190Z,21.10
2022-09-02T19:22:44.005Z,21.00
2022-09-02T19:25:17.557Z,21.00
2022-09-02T19:27:45.631Z,21.00
2022-09-02T19:30:22.412Z,21.10
2022-09-02T19:32:52.609Z,20.80
2022-09-02T19:35:23.692Z,20.60
2022-09-02T19:37:53.181Z,20.60
2022-09-02T19:40:33.518Z,20.60
2022-09-02T19:43:03.262Z,20.50
2022-09-02T19:45:31.842Z,20.30
2022-09-02T19:48:09.344Z,20.50
2022-09-02T19:50:40.974Z,20.50
2022-09-02T19:53:25.738Z,20.40
2022-09-02T19:55:52.597Z,20.60
2022-09-02T19:58:19.547Z,20.60
2022-09-02T20:00:47.750Z,20.60
2022-09-02T20:03:14.801Z,20.50
2022-09-02T20:05:41.594Z,20.40
2022-09-02T20:08:09.119Z,20.20
2022-09-02T20:10:37.600Z,20.20
2022-09-02T20:13:05.628Z,20.40
2022-09-02T20:15:37.406Z,20.40
2022-09-02T20:18:15.651Z,20.40
2022-09-02T20:20:47.677Z,20.40
2022-09-02T20:23:17.528Z,19.90
2022-09-02T20:26:10.217Z,19.40
2022-09-02T20:28:57.262Z,19.30
2022-09-02T20:31:55.862Z,19.40
2022-09-02T20:34:29.914Z,19.30
2022-09-02T20:37:02.609Z,19.20
2022-09-02T20:40:00.191Z,19.50
2022-09-02T20:42:33.026Z,19.50
2022-09-02T20:45:06.081Z,19.50
2022-09-02T20:48:03.499Z,19.20
2022-09-02T20:50:53.278Z,19.20
2022-09-02T20:53:45.993Z,19.30
2022-09-02T20:56:18.985Z,19.50
2022-09-02T20:59:10.525Z,19.70
2022-09-02T21:01:41.126Z,19.60
2022-09-02T21:04:20.720Z,19.70
2022-09-02T21:06:53.958Z,19.60
2022-09-02T21:09:36.297Z,19.50
2022-09-02T21:12:20.947Z,19.20
2022-09-02T21:14:55.836Z,18.90
2022-09-02T21:17:48.758Z,18.80
2022-09-02T21:20:18.655Z,18.50
2022-09-02T21:22:50.966Z,18.60
2022-09-02T21:25:36.610Z,18.90
2022-09-02T21:28:20.251Z,18.60
2022-09-02T21:30:53.112Z,18.50
2022-09-02T21:33:25.050Z,18.50
2022-09-02T21:35:54.022Z,18.40
2022-09-02T21:38:24.710Z,18.60
2022-09-02T21:41:11.033Z,18.50
2022-09-02T21:43:56.854Z,18.20
2022-09-02T21:46:50.133Z,18.10
2022-09-02T21:49:19.794Z,18.10
2022-09-02T21:51:55.630Z,18.00
2022-09-02T21:54:56.012Z,18.00
2022-09-02T21:57:31.657Z,18.10
2022-09-02T22:00:10.044Z,17.90
2022-09-02T22:03:17.241Z,17.80
2022-09-02T22:05:56.379Z,17.90
2022-09-02T22:08:36.613Z,18.10
2022-09-02T22:11:33.029Z,18.30
2022-09-02T22:14:14.399Z,18.60
2022-09-02T22:16:56.021Z,18.60
2022-09-02T22:19:29.878Z,18.30
2022-09-02T22:22:14.173Z,18.20
2022-09-02T22:24:41.042Z,18.20
2022-09-02T22:27:37.553Z,18.10
2022-09-02T22:30:09.314Z,18.40
2022-09-02T22:32:47.399Z,18.10
2022-09-02T22:35:48.959Z,18.40
2022-09-02T22:38:34.490Z,18.40
2022-09-02T22:41:14.859Z,18.30
2022-09-02T22:43:48.593Z,17.90
2022-09-02T22:47:26.446Z,18.10
2022-09-02T22:50:18.591Z,18.10
2022-09-02T22:52:57.388Z,18.40
2022-09-02T22:55:48.302Z,18.50
2022-09-02T22:58:44.264Z,18.20
2022-09-02T23:01:26.235Z,18.20
2022-09-02T23:04:08.408Z,17.80
2022-09-02T23:06:35.381Z,18.00
2022-09-02T23:09:08.703Z,17.80
2022-09-02T23:11:54.262Z,17.70
2022-09-02T23:14:51.687Z,17.70
2022-09-02T23:17:34.557Z,17.60
2022-09-02T23:20:12.332Z,17.60
2022-09-02T23:23:10.433Z,17.50
2022-09-02T23:25:59.674Z,17.40
2022-09-02T23:28:52.430Z,17.20
2022-09-02T23:31:39.952Z,17.50
2022-09-02T23:34:40.568Z,17.60
2022-09-02T23:37:32.386Z,17.60
2022-09-02T23:40:15.165Z,17.20
2022-09-02T23:42:42.275Z,17.50
2022-09-02T23:45:25.210Z,17.60
2022-09-02T23:48:02.314Z,17.70
2022-09-02T23:50:46.989Z,17.60
2022-09-02T23:53:23.618Z,17.30
2022-09-02T23:56:08.750Z,16.80
2022-09-02T23:58:52.213Z,16.70
