createdAt,value
2022-08-07T00:02:39.839Z,6.30
2022-08-07T00:04:57.195Z,6.30
2022-08-07T00:07:24.101Z,5.80
2022-08-07T00:10:19.041Z,6.50
2022-08-07T00:12:57.902Z,6.10
2022-08-07T00:15:38.188Z,7.60
2022-08-07T00:18:23.947Z,8.10
2022-08-07T00:21:07.876Z,7.30
2022-08-07T00:23:55.575Z,7.80
2022-08-07T00:26:48.691Z,7.70
2022-08-07T00:29:13.214Z,8.20
2022-08-07T00:31:44.902Z,8.10
2022-08-07T00:34:17.731Z,7.80
2022-08-07T00:36:52.191Z,8.20
2022-08-07T00:39:21.362Z,7.60
2022-08-07T00:42:01.855Z,7.20
2022-08-07T00:44:34.302Z,7.30
2022-08-07T00:47:06.438Z,7.00
2022-08-07T00:50:20.546Z,6.90
2022-08-07T00:52:33.186Z,7.30
2022-08-07T00:55:04.646Z,6.80
2022-08-07T00:57:55.107Z,7.30
2022-08-07T01:00:24.079Z,6.30
2022-08-07T01:02:51.304Z,6.80
2022-08-07T01:05:20.645Z,7.10
2022-08-07T01:07:51.775Z,7.50
2022-08-07T01:10:19.371Z,8.50
2022-08-07T01:12:54.074Z,8.20
2022-08-07T01:15:35.664Z,8.50
2022-08-07T01:18:16.929Z,8.50
2022-08-07T01:21:17.558Z,7.30
2022-08-07T01:23:53.519Z,7.70
2022-08-07T01:26:23.009Z,7.50
2022-08-07T01:28:54.847Z,6.70
2022-08-07T01:31:42.554Z,7.80
2022-08-07T01:34:20.109Z,7.40
2022-08-07T01:36:58.454Z,7.60
2022-08-07T01:39:39.730Z,7.60
2022-08-07T01:42:39.982Z,7.30
2022-08-07T01:45:22.938Z,7.70
2022-08-07T01:48:21.479Z,7.70
2022-08-07T01:51:08.169Z,7.50
2022-08-07T01:54:11.926Z,7.70
2022-08-07T01:56:52.888Z,8.50
2022-08-07T01:59:35.561Z,8.30
2022-08-07T02:03:15.993Z,8.60
2022-08-07T02:05:58.555Z,8.70
2022-08-07T02:08:30.242Z,8.40
2022-08-07T02:10:59.250Z,8.60
2022-08-07T02:13:57.393Z,8.90
2022-08-07T02:16:29.958Z,9.20
2022-08-07T02:20:05.627Z,8.10
2022-08-07T02:21:58.548Z,8.60
2022-08-07T02:24:29.629Z,8.10
2022-08-07T02:27:00.172Z,8.30
2022-08-07T02:29:31.240Z,7.80
2022-08-07T02:32:01.153Z,7.60
2022-08-07T02:34:30.515Z,7.30
2022-08-07T02:37:03.467Z,7.90
2022-08-07T02:42:25.751Z,7.80
2022-08-07T02:44:53.702Z,7.90
2022-08-07T02:47:23.472Z,7.40
2022-08-07T02:49:59.083Z,8.10
2022-08-07T02:52:38.860Z,8.10
2022-08-07T02:55:28.332Z,7.90
2022-08-07T02:58:10.603Z,8.40
2022-08-07T03:00:40.155Z,7.80
2022-08-07T03:03:13.740Z,8.70
2022-08-07T03:05:53.667Z,8.60
2022-08-07T03:08:26.777Z,8.10
2022-08-07T03:10:57.723Z,7.30
2022-08-07T03:13:38.702Z,7.00
2022-08-07T03:16:07.112Z,6.90
2022-08-07T03:18:36.185Z,7.60
2022-08-07T03:21:08.537Z,7.00
2022-08-07T03:24:21.080Z,6.50
2022-08-07T03:26:32.587Z,7.00
2022-08-07T03:29:03.759Z,7.00
2022-08-07T03:31:42.828Z,6.90
2022-08-07T03:34:18.602Z,6.60
2022-08-07T03:36:53.692Z,6.40
2022-08-07T03:39:46.098Z,6.90
2022-08-07T03:42:11.530Z,6.90
2022-08-07T03:44:40.456Z,6.80
2022-08-07T03:47:14.197Z,6.60
2022-08-07T03:49:47.664Z,7.40
2022-08-07T03:52:22.631Z,7.50
2022-08-07T03:55:07.151Z,7.90
2022-08-07T03:58:08.777Z,8.30
2022-08-07T04:00:33.527Z,7.90
2022-08-07T04:03:04.100Z,8.30
2022-08-07T04:05:40.204Z,8.10
2022-08-07T04:08:18.285Z,8.50
2022-08-07T04:10:54.428Z,9.00
2022-08-07T04:14:09.116Z,8.30
2022-08-07T04:16:30.911Z,9.40
2022-08-07T04:19:03.886Z,9.20
2022-08-07T04:21:39.573Z,9.30
2022-08-07T04:24:30.845Z,8.90
2022-08-07T04:27:04.373Z,10.20
2022-08-07T04:29:36.523Z,9.30
2022-08-07T04:32:16.992Z,9.80
2022-08-07T04:34:44.411Z,10.00
2022-08-07T04:37:20.228Z,9.70
2022-08-07T04:39:49.755Z,9.20
2022-08-07T04:42:17.261Z,9.50
2022-08-07T04:45:02.657Z,8.80
2022-08-07T04:48:01.190Z,8.70
2022-08-07T04:50:45.433Z,9.10
2022-08-07T04:54:05.734Z,9.60
2022-08-07T04:58:12.100Z,9.40
2022-08-07T05:00:09.602Z,8.60
2022-08-07T05:03:03.842Z,9.50
2022-08-07T05:05:52.651Z,9.40
2022-08-07T05:08:59.167Z,9.00
2022-08-07T05:11:57.536Z,9.30
2022-08-07T05:14:58.989Z,9.70
2022-08-07T05:17:52.658Z,9.90
2022-08-07T05:20:26.344Z,9.70
2022-08-07T05:23:01.076Z,10.10
2022-08-07T05:25:36.790Z,9.50
2022-08-07T05:28:23.042Z,8.70
2022-08-07T05:30:56.699Z,9.40
2022-08-07T05:33:26.071Z,9.50
2022-08-07T05:35:55.381Z,10.40
2022-08-07T05:39:01.264Z,9.90
2022-08-07T05:41:15.590Z,10.40
2022-08-07T05:44:08.786Z,10.00
2022-08-07T05:46:37.013Z,9.80
2022-08-07T05:49:12.015Z,9.70
2022-08-07T05:51:42.906Z,10.60
2022-08-07T05:54:29.352Z,9.90
2022-08-07T05:56:58.892Z,9.70
2022-08-07T05:59:27.513Z,9.40
2022-08-07T06:01:59.891Z,9.60
2022-08-07T06:04:30.015Z,10.10
2022-08-07T06:07:03.966Z,9.50
2022-08-07T06:10:04.068Z,9.80
2022-08-07T06:12:21.056Z,9.30
2022-08-07T06:15:02.971Z,9.50
2022-08-07T06:17:38.206Z,8.70
2022-08-07T06:20:12.524Z,8.30
2022-08-07T06:22:41.709Z,8.40
2022-08-07T06:25:36.189Z,7.80
2022-08-07T06:28:10.149Z,8.10
2022-08-07T06:30:45.871Z,7.80
2022-08-07T06:33:18.012Z,7.90
2022-08-07T06:35:47.731Z,7.40
2022-08-07T06:38:35.160Z,7.40
2022-08-07T06:41:09.772Z,7.70
2022-08-07T06:43:45.993Z,7.00
2022-08-07T06:46:20.466Z,6.90
2022-08-07T06:48:58.270Z,7.60
2022-08-07T06:51:33.571Z,6.80
2022-08-07T06:55:34.503Z,7.90
2022-08-07T06:56:54.042Z,7.60
2022-08-07T07:00:14.489Z,7.00
2022-08-07T07:02:48.992Z,6.80
2022-08-07T07:05:12.824Z,7.40
2022-08-07T07:07:59.815Z,7.10
2022-08-07T07:10:34.539Z,6.80
2022-08-07T07:13:13.729Z,7.50
2022-08-07T07:15:51.633Z,7.00
2022-08-07T07:21:26.954Z,6.40
2022-08-07T07:24:12.594Z,6.50
2022-08-07T07:26:51.663Z,6.80
2022-08-07T07:29:39.390Z,6.80
2022-08-07T07:32:13.967Z,6.70
2022-08-07T07:34:45.973Z,6.30
2022-08-07T07:37:44.258Z,6.70
2022-08-07T07:40:10.275Z,6.30
2022-08-07T07:42:47.146Z,6.60
2022-08-07T07:46:38.104Z,7.40
2022-08-07T07:48:34.878Z,7.00
2022-08-07T07:51:07.989Z,6.70
2022-08-07T07:53:52.021Z,7.10
2022-08-07T07:56:30.125Z,7.40
2022-08-07T07:59:06.008Z,7.50
2022-08-07T08:02:02.130Z,7.00
2022-08-07T08:04:25.524Z,7.60
2022-08-07T08:06:54.619Z,7.90
2022-08-07T08:09:29.128Z,6.90
2022-08-07T08:13:00.020Z,7.30
2022-08-07T08:15:58.932Z,7.40
2022-08-07T08:18:31.734Z,5.90
2022-08-07T08:21:04.258Z,6.90
2022-08-07T08:23:56.704Z,7.60
2022-08-07T08:27:09.231Z,7.30
2022-08-07T08:29:54.538Z,7.20
2022-08-07T08:33:15.285Z,6.90
2022-08-07T08:36:47.228Z,7.00
2022-08-07T08:40:28.662Z,7.10
2022-08-07T08:44:01.284Z,6.80
2022-08-07T08:47:07.717Z,6.40
2022-08-07T08:50:05.381Z,6.90
2022-08-07T08:53:01.685Z,6.70
2022-08-07T08:56:08.978Z,5.70
2022-08-07T08:58:54.569Z,6.40
2022-08-07T09:01:46.518Z,6.70
2022-08-07T09:04:42.509Z,6.80
2022-08-07T09:07:27.745Z,5.50
2022-08-07T09:10:24.873Z,7.90
2022-08-07T09:13:06.451Z,7.90
2022-08-07T09:16:23.194Z,6.20
2022-08-07T09:19:51.440Z,6.20
2022-08-07T09:24:27.244Z,6.30
2022-08-07T09:25:14.487Z,6.10
2022-08-07T09:27:59.678Z,6.10
2022-08-07T09:30:56.036Z,6.00
2022-08-07T09:33:53.038Z,5.40
2022-08-07T09:36:36.911Z,5.90
2022-08-07T09:39:54.943Z,5.80
2022-08-07T09:42:45.587Z,5.90
2022-08-07T09:47:24.819Z,5.90
2022-08-07T09:50:00.531Z,5.50
2022-08-07T09:52:34.081Z,5.70
2022-08-07T09:55:29.403Z,6.00
2022-08-07T09:58:37.917Z,5.10
2022-08-07T10:01:52.186Z,5.10
2022-08-07T10:04:47.892Z,5.70
2022-08-07T10:07:52.442Z,5.30
2022-08-07T10:14:00.898Z,5.40
2022-08-07T10:16:56.268Z,5.60
2022-08-07T10:19:30.149Z,5.40
2022-08-07T10:22:33.548Z,5.30
2022-08-07T10:25:06.799Z,5.30
2022-08-07T10:27:53.052Z,5.50
2022-08-07T10:30:34.683Z,4.90
2022-08-07T10:34:04.868Z,5.70
2022-08-07T10:36:37.655Z,4.80
2022-08-07T10:39:25.790Z,4.70
2022-08-07T10:42:49.964Z,5.10
2022-08-07T10:45:58.751Z,4.70
2022-08-07T10:49:03.940Z,4.90
2022-08-07T10:52:02.393Z,4.40
2022-08-07T10:54:37.443Z,5.10
2022-08-07T10:57:34.484Z,5.10
2022-08-07T11:00:06.633Z,4.40
2022-08-07T11:02:55.121Z,4.30
2022-08-07T11:06:05.103Z,4.20
2022-08-07T11:08:48.751Z,5.40
2022-08-07T11:11:29.016Z,4.70
2022-08-07T11:14:45.764Z,4.70
2022-08-07T11:17:23.307Z,4.80
2022-08-07T11:20:10.583Z,5.10
2022-08-07T11:22:57.695Z,5.10
2022-08-07T11:28:07.348Z,5.20
2022-08-07T11:30:56.400Z,4.90
2022-08-07T11:33:53.526Z,5.20
2022-08-07T11:36:39.941Z,5.10
2022-08-07T11:39:25.014Z,4.60
2022-08-07T11:42:29.959Z,5.10
2022-08-07T11:45:40.579Z,5.40
2022-08-07T11:48:29.066Z,5.10
2022-08-07T11:51:44.661Z,4.90
2022-08-07T11:54:32.797Z,4.90
2022-08-07T11:57:58.438Z,4.60
2022-08-07T12:00:20.002Z,4.80
2022-08-07T12:03:44.230Z,4.90
2022-08-07T12:06:55.337Z,5.00
2022-08-07T12:09:36.394Z,4.40
2022-08-07T12:12:11.593Z,5.20
2022-08-07T12:14:56.471Z,4.50
2022-08-07T12:17:58.900Z,4.30
2022-08-07T12:20:37.482Z,4.30
2022-08-07T12:23:16.511Z,4.50
2022-08-07T12:26:03.215Z,4.60
2022-08-07T12:28:57.290Z,4.10
2022-08-07T12:31:53.259Z,4.00
2022-08-07T12:34:16.111Z,4.40
2022-08-07T12:36:50.191Z,4.20
2022-08-07T12:39:42.263Z,4.40
2022-08-07T12:42:10.099Z,4.20
2022-08-07T12:44:45.915Z,4.40
2022-08-07T12:47:40.656Z,4.30
2022-08-07T12:50:39.104Z,4.10
2022-08-07T12:53:27.745Z,4.20
2022-08-07T12:56:11.749Z,4.20
2022-08-07T12:58:44.016Z,4.20
2022-08-07T13:01:32.132Z,4.20
2022-08-07T13:04:32.579Z,4.30
2022-08-07T13:08:12.681Z,4.50
2022-08-07T13:10:51.830Z,4.40
2022-08-07T13:13:51.463Z,4.50
2022-08-07T13:16:32.804Z,4.30
2022-08-07T13:19:46.109Z,4.30
2022-08-07T13:22:27.807Z,4.50
2022-08-07T13:25:24.228Z,4.20
2022-08-07T13:28:11.206Z,4.40
2022-08-07T13:30:53.165Z,4.10
2022-08-07T13:34:30.565Z,3.90
2022-08-07T13:36:42.978Z,4.40
2022-08-07T13:40:32.944Z,4.10
2022-08-07T13:42:30.300Z,3.90
2022-08-07T13:46:06.207Z,4.20
2022-08-07T13:48:06.585Z,4.00
2022-08-07T13:51:00.242Z,4.10
2022-08-07T13:53:35.989Z,4.30
2022-08-07T13:56:19.801Z,4.70
2022-08-07T13:59:10.376Z,4.60
2022-08-07T14:02:03.829Z,4.30
2022-08-07T14:04:48.983Z,3.90
2022-08-07T14:07:22.830Z,4.60
2022-08-07T14:10:01.230Z,4.00
2022-08-07T14:12:55.862Z,4.80
2022-08-07T14:15:35.169Z,4.70
2022-08-07T14:18:28.527Z,4.80
2022-08-07T14:21:20.838Z,4.70
2022-08-07T14:24:00.910Z,4.10
2022-08-07T14:30:08.106Z,5.70
2022-08-07T14:32:36.182Z,5.20
2022-08-07T14:35:06.010Z,5.20
2022-08-07T14:37:36.174Z,5.70
2022-08-07T14:40:16.080Z,6.30
2022-08-07T14:43:58.072Z,5.90
2022-08-07T14:45:59.451Z,5.90
2022-08-07T14:48:33.198Z,5.30
2022-08-07T14:51:04.793Z,5.90
2022-08-07T14:54:05.781Z,6.20
2022-08-07T15:00:03.042Z,5.50
2022-08-07T15:02:32.119Z,6.10
2022-08-07T15:05:02.959Z,5.90
2022-08-07T15:13:06.119Z,5.50
2022-08-07T15:13:16.904Z,5.50
2022-08-07T15:15:52.678Z,5.20
2022-08-07T15:18:51.666Z,5.10
2022-08-07T15:21:58.642Z,5.30
2022-08-07T15:25:16.234Z,5.70
2022-08-07T15:30:16.374Z,5.60
2022-08-07T15:33:01.516Z,5.30
2022-08-07T15:36:01.826Z,4.90
2022-08-07T15:38:30.917Z,5.40
2022-08-07T15:41:23.605Z,5.30
2022-08-07T15:44:06.999Z,5.40
2022-08-07T15:50:04.363Z,5.90
2022-08-07T15:52:21.371Z,6.40
2022-08-07T15:55:03.521Z,5.80
2022-08-07T15:57:47.644Z,5.90
2022-08-07T16:00:31.663Z,6.40
2022-08-07T16:03:21.503Z,5.40
2022-08-07T16:05:57.121Z,5.20
2022-08-07T16:08:32.161Z,5.20
2022-08-07T16:11:17.458Z,5.80
2022-08-07T16:14:02.847Z,5.70
2022-08-07T16:19:42.883Z,6.00
2022-08-07T16:23:05.410Z,7.10
2022-08-07T16:26:04.399Z,7.00
2022-08-07T16:30:07.089Z,6.70
2022-08-07T16:34:48.203Z,6.70
2022-08-07T16:38:06.405Z,7.20
2022-08-07T16:40:57.249Z,6.80
2022-08-07T16:44:03.909Z,7.00
2022-08-07T16:47:06.475Z,6.90
2022-08-07T16:50:28.294Z,7.40
2022-08-07T16:52:51.397Z,6.80
2022-08-07T16:55:27.869Z,6.90
2022-08-07T16:59:10.220Z,7.20
2022-08-07T17:01:34.250Z,7.20
2022-08-07T17:04:07.815Z,7.40
2022-08-07T17:07:13.648Z,6.30
2022-08-07T17:10:07.228Z,6.00
2022-08-07T17:13:01.080Z,6.30
2022-08-07T17:15:43.817Z,6.30
2022-08-07T17:18:38.832Z,6.50
2022-08-07T17:21:18.560Z,6.50
2022-08-07T17:24:16.321Z,6.70
2022-08-07T17:27:23.678Z,6.50
2022-08-07T17:30:14.354Z,6.60
2022-08-07T17:34:10.123Z,6.40
2022-08-07T17:36:32.531Z,5.70
2022-08-07T17:39:25.841Z,6.00
2022-08-07T17:43:02.010Z,5.70
2022-08-07T17:45:53.829Z,6.20
2022-08-07T17:48:38.863Z,6.20
2022-08-07T17:51:21.599Z,6.00
2022-08-07T17:54:29.887Z,6.00
2022-08-07T17:57:23.934Z,6.00
2022-08-07T18:00:14.754Z,6.20
2022-08-07T18:03:18.194Z,5.40
2022-08-07T18:06:02.147Z,6.50
2022-08-07T18:09:01.763Z,6.80
2022-08-07T18:12:07.027Z,6.50
2022-08-07T18:14:46.016Z,6.00
2022-08-07T18:17:13.111Z,5.80
2022-08-07T18:21:09.846Z,6.10
2022-08-07T18:23:01.777Z,6.30
2022-08-07T18:25:40.364Z,5.70
2022-08-07T18:28:34.150Z,5.60
2022-08-07T18:31:11.240Z,5.40
2022-08-07T18:33:55.247Z,5.40
2022-08-07T18:36:33.315Z,5.80
2022-08-07T18:40:05.736Z,6.00
2022-08-07T18:43:00.608Z,5.70
2022-08-07T18:46:25.358Z,5.80
2022-08-07T18:50:31.640Z,6.00
2022-08-07T18:52:25.629Z,5.60
2022-08-07T18:55:43.305Z,5.80
2022-08-07T18:57:59.433Z,6.30
2022-08-07T19:01:00.663Z,5.60
2022-08-07T19:03:52.307Z,6.20
2022-08-07T19:07:08.231Z,5.90
2022-08-07T19:09:57.455Z,5.50
2022-08-07T19:12:48.617Z,6.00
2022-08-07T19:16:02.955Z,5.80
2022-08-07T19:19:03.517Z,5.50
2022-08-07T19:21:56.012Z,5.70
2022-08-07T19:24:43.424Z,5.60
2022-08-07T19:28:58.402Z,5.80
2022-08-07T19:31:00.766Z,6.00
2022-08-07T19:33:10.393Z,5.90
2022-08-07T19:35:46.841Z,6.10
2022-08-07T19:38:17.673Z,6.40
2022-08-07T19:40:51.615Z,6.20
2022-08-07T19:43:49.218Z,6.40
2022-08-07T19:46:13.619Z,7.70
2022-08-07T19:48:53.825Z,9.20
2022-08-07T19:51:52.567Z,8.50
2022-08-07T19:54:33.335Z,8.20
2022-08-07T19:58:02.107Z,8.50
2022-08-07T20:00:01.885Z,8.00
2022-08-07T20:02:38.894Z,8.20
2022-08-07T20:05:10.398Z,9.40
2022-08-07T20:07:47.257Z,8.90
2022-08-07T20:10:35.353Z,8.70
2022-08-07T20:13:22.943Z,8.00
2022-08-07T20:15:54.585Z,9.20
2022-08-07T20:18:32.520Z,8.90
2022-08-07T20:23:40.728Z,9.30
2022-08-07T20:26:10.810Z,11.60
2022-08-07T20:28:40.969Z,12.60
2022-08-07T20:31:21.353Z,10.90
2022-08-07T20:33:56.514Z,8.40
2022-08-07T20:36:29.034Z,8.60
2022-08-07T20:39:00.648Z,8.30
2022-08-07T20:41:50.238Z,7.30
2022-08-07T20:44:26.028Z,6.90
2022-08-07T20:47:05.804Z,7.40
2022-08-07T20:49:58.375Z,7.00
2022-08-07T20:52:51.354Z,6.80
2022-08-07T20:55:23.686Z,7.20
2022-08-07T20:58:02.612Z,7.20
2022-08-07T21:00:45.392Z,7.30
2022-08-07T21:03:25.964Z,7.30
2022-08-07T21:06:04.500Z,6.60
2022-08-07T21:09:00.541Z,6.50
2022-08-07T21:11:46.008Z,7.00
2022-08-07T21:14:33.069Z,7.20
2022-08-07T21:18:06.096Z,7.50
2022-08-07T21:20:29.525Z,7.00
2022-08-07T21:23:07.583Z,7.20
2022-08-07T21:25:42.622Z,6.70
2022-08-07T21:28:49.394Z,6.60
2022-08-07T21:31:50.060Z,6.90
2022-08-07T21:34:26.627Z,7.20
2022-08-07T21:37:21.078Z,7.40
2022-08-07T21:39:57.365Z,7.40
2022-08-07T21:42:46.794Z,7.10
2022-08-07T21:46:10.418Z,7.10
2022-08-07T21:48:27.774Z,7.20
2022-08-07T21:51:20.072Z,6.70
2022-08-07T21:54:00.788Z,7.00
2022-08-07T21:56:59.786Z,7.60
2022-08-07T22:00:06.119Z,7.40
2022-08-07T22:02:58.295Z,7.30
2022-08-07T22:05:45.138Z,8.00
2022-08-07T22:08:18.661Z,7.60
2022-08-07T22:10:53.171Z,8.20
2022-08-07T22:13:24.494Z,7.90
2022-08-07T22:16:39.458Z,7.70
2022-08-07T22:19:17.428Z,7.80
2022-08-07T22:22:21.497Z,7.40
2022-08-07T22:25:07.534Z,8.00
2022-08-07T22:28:32.233Z,7.20
2022-08-07T22:31:56.319Z,7.80
2022-08-07T22:34:12.933Z,7.20
2022-08-07T22:36:48.034Z,7.40
2022-08-07T22:39:35.498Z,8.00
2022-08-07T22:42:25.831Z,7.70
2022-08-07T22:44:59.745Z,7.60
2022-08-07T22:48:31.456Z,6.70
2022-08-07T22:51:27.174Z,7.30
2022-08-07T22:54:28.006Z,7.10
2022-08-07T22:57:14.693Z,6.60
2022-08-07T22:59:46.743Z,6.80
2022-08-07T23:02:19.904Z,6.20
2022-08-07T23:06:07.671Z,6.90
2022-08-07T23:07:48.667Z,7.60
2022-08-07T23:10:39.721Z,7.10
2022-08-07T23:13:48.700Z,6.60
2022-08-07T23:16:55.467Z,6.40
2022-08-07T23:19:58.013Z,5.90
2022-08-07T23:22:30.445Z,6.80
2022-08-07T23:24:57.450Z,6.30
2022-08-07T23:28:22.719Z,6.20
2022-08-07T23:32:48.851Z,6.10
2022-08-07T23:34:36.245Z,5.20
2022-08-07T23:37:29.422Z,5.90
2022-08-07T23:39:56.284Z,5.10
2022-08-07T23:42:35.691Z,5.40
2022-08-07T23:46:01.323Z,4.80
2022-08-07T23:48:28.889Z,7.10
2022-08-07T23:51:02.064Z,6.00
2022-08-07T23:53:51.853Z,6.40
2022-08-07T23:56:35.047Z,6.50
