createdAt,value
2022-08-01T00:01:11.797Z,54.49
2022-08-01T00:03:38.446Z,54.31
2022-08-01T00:06:05.193Z,54.09
2022-08-01T00:08:32.100Z,53.87
2022-08-01T00:11:01.436Z,53.84
2022-08-01T00:13:28.825Z,53.41
2022-08-01T00:15:54.923Z,54.82
2022-08-01T00:18:20.904Z,54.83
2022-08-01T00:20:46.888Z,54.06
2022-08-01T00:23:13.129Z,54.05
2022-08-01T00:25:39.120Z,53.80
2022-08-01T00:28:05.088Z,54.48
2022-08-01T00:30:31.103Z,54.05
2022-08-01T00:32:57.064Z,53.86
2022-08-01T00:35:23.418Z,54.06
2022-08-01T00:37:49.436Z,54.40
2022-08-01T00:40:15.423Z,54.02
2022-08-01T00:42:43.656Z,54.25
2022-08-01T01:06:54.290Z,55.88
2022-08-01T01:09:20.268Z,55.90
2022-08-01T01:11:46.248Z,55.38
2022-08-01T01:14:12.265Z,55.67
2022-08-01T01:16:38.255Z,55.70
2022-08-01T01:19:04.217Z,55.56
2022-08-01T01:21:30.247Z,55.26
2022-08-01T01:23:56.223Z,54.87
2022-08-01T01:26:22.210Z,55.25
2022-08-01T01:28:48.258Z,55.00
2022-08-01T01:31:14.234Z,55.39
2022-08-01T01:33:47.255Z,55.78
2022-08-01T01:36:13.697Z,55.66
2022-08-01T01:38:40.380Z,56.65
2022-08-01T01:41:07.146Z,56.20
2022-08-01T01:43:33.708Z,56.47
2022-08-01T01:46:00.346Z,56.10
2022-08-01T01:48:27.141Z,55.64
2022-08-01T01:50:53.963Z,56.44
2022-08-01T01:53:19.965Z,55.57
2022-08-01T01:55:49.381Z,55.96
2022-08-01T01:58:15.919Z,56.50
2022-08-01T02:00:41.887Z,56.14
2022-08-01T02:03:08.085Z,56.24
2022-08-01T02:05:34.140Z,56.17
2022-08-01T02:08:00.487Z,56.52
2022-08-01T02:10:28.715Z,56.45
2022-08-01T02:12:54.913Z,56.79
2022-08-01T02:15:20.911Z,57.42
2022-08-01T02:17:46.886Z,57.11
2022-08-01T02:20:12.916Z,56.82
2022-08-01T02:22:38.905Z,57.32
2022-08-01T02:25:04.872Z,56.74
2022-08-01T02:27:30.901Z,56.88
2022-08-01T02:29:56.882Z,56.73
2022-08-01T02:32:23.237Z,56.23
2022-08-01T02:34:49.510Z,57.33
2022-08-01T02:37:16.263Z,56.44
2022-08-01T02:39:42.943Z,56.27
2022-08-01T02:42:09.133Z,56.59
2022-08-01T02:44:35.455Z,56.17
2022-08-01T02:47:01.459Z,56.27
2022-08-01T02:49:27.553Z,55.75
2022-08-01T02:51:53.583Z,55.63
2022-08-01T02:54:19.567Z,56.00
2022-08-01T02:56:45.581Z,57.25
2022-08-01T02:59:11.552Z,56.65
2022-08-01T03:01:39.868Z,56.42
2022-08-01T03:04:08.101Z,56.33
2022-08-01T03:06:34.075Z,56.47
2022-08-01T03:09:00.212Z,56.02
2022-08-01T03:11:26.235Z,56.15
2022-08-01T03:13:52.209Z,56.55
2022-08-01T03:16:18.175Z,56.47
2022-08-01T03:18:44.247Z,56.65
2022-08-01T03:21:10.223Z,56.57
2022-08-01T03:23:37.873Z,56.50
2022-08-01T03:26:04.360Z,56.65
2022-08-01T03:28:30.332Z,56.21
2022-08-01T03:30:56.899Z,57.28
2022-08-01T03:33:23.812Z,57.09
2022-08-01T03:35:49.782Z,56.94
2022-08-01T03:38:16.563Z,57.13
2022-08-01T03:40:42.864Z,57.48
2022-08-01T03:43:08.852Z,57.45
2022-08-01T03:45:34.816Z,57.98
2022-08-01T03:48:00.837Z,57.19
2022-08-01T03:50:26.802Z,57.76
2022-08-01T03:52:52.777Z,57.83
2022-08-01T03:55:18.805Z,57.17
2022-08-01T03:57:44.776Z,57.20
2022-08-01T04:00:10.793Z,57.57
2022-08-01T04:02:36.803Z,57.13
2022-08-01T04:05:02.786Z,57.57
2022-08-01T04:07:28.749Z,57.53
2022-08-01T04:09:54.776Z,57.55
2022-08-01T04:12:20.752Z,57.47
2022-08-01T04:14:46.721Z,56.78
2022-08-01T04:17:12.735Z,57.34
2022-08-01T04:19:38.698Z,57.14
2022-08-01T04:22:04.930Z,56.12
2022-08-01T04:24:31.068Z,56.38
2022-08-01T04:26:57.054Z,57.11
2022-08-01T04:29:23.452Z,57.07
2022-08-01T04:31:49.474Z,58.07
2022-08-01T04:34:15.435Z,57.70
2022-08-01T04:36:41.411Z,58.11
2022-08-01T04:39:07.433Z,57.57
2022-08-01T04:41:33.407Z,56.96
2022-08-01T04:43:59.370Z,56.93
2022-08-01T04:46:25.420Z,56.35
2022-08-01T04:48:51.460Z,57.37
2022-08-01T04:51:17.490Z,56.78
2022-08-01T04:53:43.510Z,57.23
2022-08-01T04:56:09.477Z,56.93
2022-08-01T04:58:35.455Z,56.18
2022-08-01T05:01:01.579Z,57.35
2022-08-01T05:03:27.625Z,56.88
2022-08-01T05:05:53.587Z,56.42
2022-08-01T05:08:20.543Z,55.66
2022-08-01T05:10:47.243Z,55.46
2022-08-01T05:13:13.267Z,54.76
2022-08-01T05:15:39.349Z,53.92
2022-08-01T05:18:05.323Z,54.44
2022-08-01T05:20:33.789Z,51.84
2022-08-01T05:22:59.813Z,52.21
2022-08-01T05:25:56.892Z,51.75
2022-08-01T05:28:11.800Z,52.84
2022-08-01T05:30:44.928Z,52.52
2022-08-01T05:33:10.910Z,53.09
2022-08-01T05:35:48.801Z,53.92
2022-08-01T05:38:15.288Z,54.32
2022-08-01T05:40:41.312Z,54.94
2022-08-01T05:43:07.290Z,54.40
2022-08-01T05:45:33.277Z,54.06
2022-08-01T05:47:59.340Z,53.43
2022-08-01T05:50:25.320Z,53.96
2022-08-01T05:52:51.316Z,54.36
2022-08-01T05:55:18.251Z,54.31
2022-08-01T05:57:44.269Z,55.12
2022-08-01T06:00:10.276Z,55.06
2022-08-01T06:02:36.453Z,55.50
2022-08-01T06:05:02.474Z,54.82
2022-08-01T06:07:28.455Z,54.45
2022-08-01T06:09:54.483Z,53.98
2022-08-01T06:12:20.447Z,54.55
2022-08-01T06:14:46.422Z,55.37
2022-08-01T06:17:12.451Z,54.84
2022-08-01T06:19:38.423Z,55.78
2022-08-01T06:22:04.615Z,55.62
2022-08-01T06:24:30.800Z,54.26
2022-08-01T06:26:56.780Z,52.05
2022-08-01T06:29:23.109Z,53.37
2022-08-01T06:31:49.163Z,52.74
2022-08-01T06:34:15.133Z,53.21
2022-08-01T06:36:41.099Z,53.84
2022-08-01T06:39:07.131Z,52.94
2022-08-01T06:41:33.108Z,52.71
2022-08-01T06:43:59.077Z,53.31
2022-08-01T06:46:30.535Z,53.38
2022-08-01T06:48:58.708Z,53.81
2022-08-01T06:51:24.910Z,54.05
2022-08-01T06:53:51.818Z,53.31
2022-08-01T06:56:17.819Z,53.55
2022-08-01T06:58:43.832Z,52.21
2022-08-01T07:01:09.938Z,51.95
2022-08-01T07:03:53.588Z,52.83
2022-08-01T07:06:32.415Z,52.57
2022-08-01T07:09:03.995Z,52.63
2022-08-01T07:11:33.350Z,51.93
2022-08-01T07:13:59.477Z,51.92
2022-08-01T07:16:25.457Z,51.81
2022-08-01T07:18:51.466Z,51.19
2022-08-01T07:21:40.155Z,51.66
2022-08-01T07:24:13.325Z,51.59
2022-08-01T07:26:40.771Z,51.30
2022-08-01T07:29:18.822Z,50.99
2022-08-01T07:31:45.560Z,50.78
2022-08-01T07:34:11.543Z,49.44
2022-08-01T07:36:37.576Z,49.23
2022-08-01T07:39:03.589Z,48.00
2022-08-01T07:41:53.593Z,48.74
2022-08-01T07:44:15.569Z,48.16
2022-08-01T07:46:41.646Z,47.52
2022-08-01T07:49:07.960Z,47.61
2022-08-01T07:51:34.014Z,46.58
2022-08-01T07:53:59.985Z,46.36
2022-08-01T07:56:25.962Z,45.99
2022-08-01T07:58:52.013Z,46.34
2022-08-01T08:01:18.080Z,46.41
2022-08-01T08:03:44.104Z,46.89
2022-08-01T08:06:10.495Z,46.88
2022-08-01T08:08:36.522Z,47.03
2022-08-01T08:11:02.534Z,46.62
2022-08-01T08:13:28.592Z,46.27
2022-08-01T08:15:54.556Z,45.40
2022-08-01T08:18:20.523Z,46.10
2022-08-01T08:20:46.553Z,46.72
2022-08-01T08:23:16.091Z,46.37
2022-08-01T08:26:02.094Z,45.87
2022-08-01T08:28:28.321Z,45.50
2022-08-01T08:30:54.369Z,44.38
2022-08-01T08:33:20.394Z,44.36
2022-08-01T08:35:53.862Z,43.71
2022-08-01T08:38:20.382Z,42.59
2022-08-01T08:40:54.546Z,42.57
2022-08-01T08:43:20.564Z,41.01
2022-08-01T08:45:59.666Z,41.25
2022-08-01T08:48:27.904Z,40.42
2022-08-01T08:50:54.118Z,40.52
2022-08-01T08:53:20.083Z,40.98
2022-08-01T08:55:56.285Z,40.53
2022-08-01T08:58:27.584Z,40.91
2022-08-01T09:00:57.806Z,40.55
2022-08-01T09:03:23.875Z,41.26
2022-08-01T09:05:49.904Z,41.23
2022-08-01T09:08:15.919Z,41.20
2022-08-01T09:10:41.893Z,39.90
2022-08-01T09:13:07.879Z,39.79
2022-08-01T09:15:34.084Z,41.50
2022-08-01T09:18:00.097Z,40.39
2022-08-01T09:20:26.727Z,41.64
2022-08-01T09:22:52.770Z,40.86
2022-08-01T09:25:18.749Z,39.29
2022-08-01T09:27:46.428Z,38.80
2022-08-01T09:30:12.743Z,38.94
2022-08-01T09:32:38.712Z,37.01
2022-08-01T09:35:04.732Z,38.50
2022-08-01T09:37:37.507Z,38.66
2022-08-01T09:40:03.655Z,40.09
2022-08-01T09:42:29.681Z,38.20
2022-08-01T09:44:55.728Z,37.41
2022-08-01T09:47:23.466Z,36.85
2022-08-01T09:49:52.186Z,38.40
2022-08-01T09:52:19.183Z,38.99
2022-08-01T09:54:45.869Z,37.70
2022-08-01T09:57:11.946Z,39.66
2022-08-01T09:59:57.407Z,37.97
2022-08-01T10:02:23.938Z,38.58
2022-08-01T10:04:55.792Z,36.31
2022-08-01T10:07:42.748Z,35.86
2022-08-01T10:10:10.156Z,37.01
2022-08-01T10:12:37.477Z,36.14
2022-08-01T10:15:03.456Z,37.10
2022-08-01T10:17:51.325Z,37.96
2022-08-01T10:20:30.596Z,38.16
2022-08-01T10:22:57.312Z,36.87
2022-08-01T10:25:41.938Z,37.55
2022-08-01T10:28:09.539Z,36.31
2022-08-01T10:30:36.362Z,36.58
2022-08-01T10:33:02.441Z,36.42
2022-08-01T10:35:46.593Z,35.94
2022-08-01T10:38:14.153Z,38.54
2022-08-01T10:40:40.259Z,35.92
2022-08-01T10:43:06.584Z,34.09
2022-08-01T10:45:32.636Z,35.54
2022-08-01T10:47:58.690Z,36.29
2022-08-01T10:50:25.902Z,34.65
2022-08-01T10:52:52.307Z,36.68
2022-08-01T10:55:18.332Z,38.59
2022-08-01T10:57:44.320Z,37.29
2022-08-01T11:00:18.843Z,34.87
2022-08-01T11:02:46.400Z,34.05
2022-08-01T11:05:14.280Z,34.24
2022-08-01T11:07:40.582Z,33.89
2022-08-01T11:10:14.591Z,32.99
2022-08-01T11:12:41.152Z,33.09
2022-08-01T11:15:10.089Z,35.96
2022-08-01T11:17:37.481Z,35.69
2022-08-01T11:20:04.452Z,34.62
2022-08-01T11:22:30.641Z,35.54
2022-08-01T11:24:56.624Z,36.58
2022-08-01T11:27:23.477Z,33.12
2022-08-01T11:29:49.792Z,33.00
2022-08-01T11:32:16.787Z,32.70
2022-08-01T11:34:42.815Z,29.86
2022-08-01T11:37:09.049Z,32.06
2022-08-01T11:39:38.809Z,31.48
2022-08-01T11:42:05.126Z,29.96
2022-08-01T11:44:31.275Z,29.58
2022-08-01T11:46:57.245Z,31.36
2022-08-01T11:49:24.415Z,30.56
2022-08-01T11:51:50.693Z,29.68
2022-08-01T11:54:16.668Z,31.28
2022-08-01T11:57:02.184Z,29.74
2022-08-01T11:59:29.332Z,29.45
2022-08-01T12:02:07.330Z,29.50
2022-08-01T12:04:33.687Z,30.02
2022-08-01T12:07:00.260Z,30.24
2022-08-01T12:09:26.411Z,29.77
2022-08-01T12:11:52.396Z,29.31
2022-08-01T12:14:18.372Z,29.42
2022-08-01T12:16:44.395Z,28.49
2022-08-01T12:19:11.736Z,29.60
2022-08-01T12:21:37.848Z,29.33
2022-08-01T12:24:03.878Z,30.60
2022-08-01T12:26:32.291Z,29.21
2022-08-01T12:34:12.357Z,31.73
2022-08-01T12:36:38.340Z,31.79
2022-08-01T12:39:04.315Z,29.91
2022-08-01T12:41:30.335Z,31.05
2022-08-01T12:43:56.407Z,29.35
2022-08-01T12:46:22.831Z,30.54
2022-08-01T12:48:48.960Z,29.55
2022-08-01T12:51:14.984Z,30.16
2022-08-01T12:53:41.746Z,29.05
2022-08-01T12:56:07.891Z,29.47
2022-08-01T12:58:33.868Z,29.35
2022-08-01T13:00:59.896Z,28.94
2022-08-01T13:03:25.919Z,28.96
2022-08-01T13:05:51.894Z,28.15
2022-08-01T13:08:17.870Z,28.61
2022-08-01T13:10:43.903Z,27.65
2022-08-01T13:13:09.868Z,27.76
2022-08-01T13:15:35.839Z,28.77
2022-08-01T13:18:07.624Z,29.74
2022-08-01T13:20:33.607Z,30.60
2022-08-01T13:22:59.584Z,28.21
2022-08-01T13:25:27.543Z,29.55
2022-08-01T13:27:54.193Z,31.09
2022-08-01T13:30:20.958Z,30.87
2022-08-01T13:32:46.979Z,31.11
2022-08-01T13:35:12.961Z,31.13
2022-08-01T13:37:39.340Z,32.32
2022-08-01T13:40:05.641Z,34.32
2022-08-01T13:42:31.707Z,33.09
2022-08-01T13:44:57.683Z,33.19
2022-08-01T13:47:31.564Z,34.42
2022-08-01T13:49:58.455Z,34.67
2022-08-01T13:52:24.482Z,35.49
2022-08-01T13:54:50.490Z,35.50
2022-08-01T13:57:16.928Z,32.82
2022-08-01T13:59:42.943Z,31.65
2022-08-01T14:02:09.077Z,32.91
2022-08-01T14:04:35.384Z,31.97
2022-08-01T14:07:09.593Z,34.39
2022-08-01T14:09:37.864Z,33.14
2022-08-01T14:12:23.988Z,31.47
2022-08-01T14:14:49.973Z,33.20
2022-08-01T14:17:15.967Z,31.57
2022-08-01T14:19:46.153Z,30.53
2022-08-01T14:22:12.363Z,29.71
2022-08-01T14:24:38.964Z,29.13
2022-08-01T14:27:08.633Z,28.27
2022-08-01T14:30:01.240Z,29.37
2022-08-01T14:35:11.735Z,31.34
2022-08-01T14:37:38.905Z,32.91
2022-08-01T14:40:05.030Z,34.19
2022-08-01T14:42:34.041Z,31.18
2022-08-01T14:45:00.021Z,30.77
2022-08-01T14:47:26.494Z,30.12
2022-08-01T14:49:52.559Z,32.28
2022-08-01T14:52:18.584Z,33.29
2022-08-01T14:54:44.572Z,33.58
2022-08-01T14:57:11.571Z,32.75
2022-08-01T14:59:37.536Z,33.67
2022-08-01T15:02:03.642Z,34.18
2022-08-01T15:04:29.756Z,34.40
2022-08-01T15:06:55.723Z,35.73
2022-08-01T15:09:21.734Z,35.37
2022-08-01T15:11:47.756Z,33.85
2022-08-01T15:14:13.741Z,34.47
2022-08-01T15:16:39.737Z,35.71
2022-08-01T15:19:05.739Z,34.05
2022-08-01T15:21:41.824Z,35.08
2022-08-01T15:24:08.247Z,32.54
2022-08-01T15:26:34.211Z,32.38
2022-08-01T15:29:00.187Z,29.74
2022-08-01T15:31:26.221Z,30.21
2022-08-01T15:33:54.463Z,31.81
2022-08-01T15:36:25.687Z,33.61
2022-08-01T15:38:53.404Z,34.11
2022-08-01T15:41:19.407Z,34.29
2022-08-01T15:43:45.563Z,35.09
2022-08-01T15:46:23.350Z,35.73
2022-08-01T15:48:49.449Z,35.45
2022-08-01T15:51:15.480Z,35.19
2022-08-01T15:53:41.509Z,35.42
2022-08-01T15:56:10.417Z,35.98
2022-08-01T15:58:36.383Z,36.25
2022-08-01T16:01:02.424Z,36.60
2022-08-01T16:03:28.408Z,37.01
2022-08-01T16:05:54.378Z,36.32
2022-08-01T16:08:20.396Z,37.04
2022-08-01T16:10:46.363Z,36.73
2022-08-01T16:13:12.331Z,35.88
2022-08-01T16:15:38.397Z,35.40
2022-08-01T16:18:04.384Z,34.92
2022-08-01T16:20:30.361Z,36.02
2022-08-01T16:22:56.991Z,35.77
2022-08-01T16:25:23.320Z,36.67
2022-08-01T16:27:49.310Z,37.35
2022-08-01T16:30:15.339Z,37.11
2022-08-01T16:32:47.526Z,37.03
2022-08-01T16:35:34.583Z,38.06
2022-08-01T16:38:02.515Z,37.66
2022-08-01T16:40:28.531Z,37.72
2022-08-01T16:42:54.619Z,38.29
2022-08-01T16:45:24.578Z,37.78
2022-08-01T16:47:51.572Z,37.50
2022-08-01T16:50:17.938Z,37.88
2022-08-01T16:52:53.892Z,37.18
2022-08-01T16:55:19.868Z,38.11
2022-08-01T16:57:45.845Z,38.26
2022-08-01T17:00:11.892Z,38.50
2022-08-01T17:02:47.483Z,38.20
2022-08-01T17:05:13.558Z,38.32
2022-08-01T17:07:39.549Z,39.30
2022-08-01T17:10:05.530Z,38.65
2022-08-01T17:12:31.566Z,38.15
2022-08-01T17:14:57.560Z,39.02
2022-08-01T17:17:23.537Z,38.76
2022-08-01T17:19:49.567Z,39.71
2022-08-01T17:22:16.268Z,39.61
2022-08-01T17:24:42.238Z,39.50
2022-08-01T17:27:12.489Z,40.00
2022-08-01T17:29:44.107Z,40.25
2022-08-01T17:32:11.185Z,40.02
2022-08-01T17:34:37.166Z,39.96
2022-08-01T17:37:03.249Z,40.38
2022-08-01T17:39:38.498Z,40.77
2022-08-01T17:42:05.112Z,40.70
2022-08-01T17:44:31.135Z,40.98
2022-08-01T17:46:57.118Z,41.46
2022-08-01T17:49:45.212Z,42.15
2022-08-01T17:52:09.287Z,42.09
2022-08-01T17:54:36.181Z,42.41
2022-08-01T17:57:02.163Z,43.04
2022-08-01T17:59:28.973Z,42.70
2022-08-01T18:01:54.988Z,42.28
2022-08-01T18:04:21.044Z,42.73
2022-08-01T18:07:10.580Z,42.52
2022-08-01T18:09:33.359Z,43.50
2022-08-01T18:11:59.420Z,42.98
2022-08-01T18:14:39.779Z,43.52
2022-08-01T18:17:08.276Z,44.48
2022-08-01T18:19:37.826Z,44.30
2022-08-01T18:22:04.081Z,44.33
2022-08-01T18:24:30.095Z,45.22
2022-08-01T18:26:56.091Z,44.79
2022-08-01T18:29:23.269Z,44.95
2022-08-01T18:32:08.363Z,45.58
2022-08-01T18:34:35.267Z,45.65
2022-08-01T18:37:01.232Z,45.99
2022-08-01T18:39:27.305Z,45.79
2022-08-01T18:41:56.176Z,46.37
2022-08-01T18:44:22.540Z,45.80
2022-08-01T18:46:50.236Z,45.64
2022-08-01T18:49:16.287Z,46.41
2022-08-01T18:51:44.726Z,45.67
2022-08-01T18:54:12.700Z,46.10
2022-08-01T18:56:40.069Z,45.63
2022-08-01T18:59:06.029Z,45.83
2022-08-01T19:01:33.583Z,46.68
2022-08-01T19:03:59.749Z,46.58
2022-08-01T19:06:25.735Z,47.06
2022-08-01T19:08:51.781Z,47.12
2022-08-01T19:11:17.752Z,46.70
2022-08-01T19:13:43.723Z,47.06
2022-08-01T19:16:09.743Z,46.98
2022-08-01T19:18:37.663Z,47.64
2022-08-01T19:21:03.631Z,47.77
2022-08-01T19:23:30.307Z,47.62
2022-08-01T19:25:56.316Z,48.28
2022-08-01T19:28:22.309Z,47.72
2022-08-01T19:30:53.408Z,47.73
2022-08-01T19:33:19.697Z,48.19
2022-08-01T19:35:45.679Z,48.36
2022-08-01T19:38:12.708Z,48.69
2022-08-01T19:40:38.680Z,49.03
2022-08-01T19:43:04.652Z,48.63
2022-08-01T19:45:30.708Z,48.31
2022-08-01T19:47:57.935Z,49.06
2022-08-01T19:50:24.147Z,48.43
2022-08-01T19:52:50.167Z,48.93
2022-08-01T19:55:16.138Z,48.97
2022-08-01T19:57:45.666Z,49.47
2022-08-01T20:00:24.081Z,50.20
2022-08-01T20:02:54.112Z,50.52
2022-08-01T20:13:38.974Z,51.14
2022-08-01T20:16:05.308Z,51.28
2022-08-01T20:18:31.280Z,51.05
2022-08-01T20:20:57.294Z,51.61
2022-08-01T20:23:23.275Z,51.45
2022-08-01T20:25:49.257Z,51.55
2022-08-01T20:28:15.282Z,51.77
2022-08-01T20:30:41.257Z,51.81
2022-08-01T20:33:07.245Z,51.91
2022-08-01T20:35:53.550Z,51.18
2022-08-01T20:38:19.229Z,51.97
2022-08-01T20:40:49.094Z,51.55
2022-08-01T20:43:15.069Z,51.74
2022-08-01T20:45:41.035Z,52.70
2022-08-01T20:48:07.766Z,52.51
2022-08-01T20:50:52.908Z,52.43
2022-08-01T20:53:19.826Z,53.26
2022-08-01T20:55:45.821Z,52.90
2022-08-01T20:58:11.820Z,53.30
2022-08-01T21:00:37.884Z,53.33
2022-08-01T21:03:03.881Z,53.53
2022-08-01T21:05:29.856Z,53.12
2022-08-01T21:07:55.871Z,54.05
2022-08-01T21:10:23.282Z,54.11
2022-08-01T21:12:49.282Z,53.36
2022-08-01T21:15:15.310Z,53.92
2022-08-01T21:17:41.305Z,54.36
2022-08-01T21:20:07.274Z,54.31
2022-08-01T21:22:33.304Z,54.53
2022-08-01T21:24:59.285Z,53.85
2022-08-01T21:27:33.635Z,53.67
2022-08-01T21:30:00.116Z,53.65
2022-08-01T21:32:26.114Z,53.79
2022-08-01T21:34:55.398Z,53.58
2022-08-01T21:37:21.421Z,54.16
2022-08-01T21:39:47.388Z,54.36
2022-08-01T21:42:18.306Z,54.55
2022-08-01T21:44:45.115Z,54.78
2022-08-01T21:47:11.946Z,54.62
2022-08-01T21:49:38.983Z,55.04
2022-08-01T21:52:08.644Z,54.95
2022-08-01T21:54:35.041Z,56.23
2022-08-01T21:57:01.025Z,56.81
2022-08-01T21:59:27.058Z,56.64
2022-08-01T22:01:53.322Z,55.93
2022-08-01T22:04:19.478Z,56.77
2022-08-01T22:06:45.521Z,57.00
2022-08-01T22:09:11.514Z,56.80
2022-08-01T22:11:37.493Z,57.65
2022-08-01T22:14:23.498Z,57.69
2022-08-01T22:16:49.468Z,57.06
2022-08-01T22:19:43.882Z,56.98
2022-08-01T22:22:01.438Z,56.80
2022-08-01T22:24:29.755Z,56.67
2022-08-01T22:26:55.722Z,56.64
2022-08-01T22:29:22.265Z,56.49
2022-08-01T22:31:48.246Z,56.28
2022-08-01T22:34:14.247Z,55.86
2022-08-01T22:36:40.294Z,56.35
2022-08-01T22:39:06.275Z,56.70
2022-08-01T22:42:02.140Z,56.75
2022-08-01T22:44:18.248Z,57.00
2022-08-01T22:46:51.422Z,57.40
2022-08-01T22:49:17.459Z,58.18
2022-08-01T22:51:43.583Z,57.65
2022-08-01T22:54:19.481Z,57.66
2022-08-01T22:56:45.657Z,57.67
2022-08-01T22:59:11.636Z,58.22
2022-08-01T23:01:38.156Z,58.66
2022-08-01T23:04:05.171Z,58.52
2022-08-01T23:06:31.184Z,58.44
2022-08-01T23:08:57.154Z,57.58
2022-08-01T23:11:23.172Z,57.63
2022-08-01T23:13:49.162Z,57.38
2022-08-01T23:16:17.541Z,57.31
2022-08-01T23:18:45.979Z,57.22
2022-08-01T23:21:12.282Z,57.64
2022-08-01T23:23:38.253Z,58.17
2022-08-01T23:26:04.272Z,58.19
2022-08-01T23:28:30.240Z,57.21
2022-08-01T23:30:56.210Z,57.10
2022-08-01T23:33:22.422Z,56.81
2022-08-01T23:35:48.435Z,56.86
2022-08-01T23:38:14.413Z,56.91
2022-08-01T23:40:40.424Z,57.11
2022-08-01T23:43:08.339Z,57.16
2022-08-01T23:46:03.696Z,57.68
2022-08-01T23:48:28.644Z,57.05
2022-08-01T23:50:54.669Z,57.29
2022-08-01T23:53:21.318Z,57.05
2022-08-01T23:55:47.295Z,56.93
2022-08-01T23:58:14.087Z,57.25
