createdAt,value
2023-03-12T00:00:35.824Z,4.93
2023-03-12T00:03:04.275Z,4.90
2023-03-12T00:05:32.688Z,5.63
2023-03-12T00:08:01.134Z,4.70
2023-03-12T00:10:31.130Z,5.37
2023-03-12T00:12:59.744Z,4.57
2023-03-12T00:15:28.575Z,5.03
2023-03-12T00:17:57.065Z,4.90
2023-03-12T00:20:26.363Z,5.13
2023-03-12T00:22:54.841Z,5.40
2023-03-12T00:25:23.263Z,5.30
2023-03-12T00:27:53.333Z,4.93
2023-03-12T00:30:21.745Z,4.50
2023-03-12T00:32:50.302Z,4.83
2023-03-12T00:35:18.855Z,5.53
2023-03-12T00:37:47.523Z,5.33
2023-03-12T00:40:16.330Z,5.37
2023-03-12T00:42:44.777Z,4.83
2023-03-12T00:45:14.558Z,5.53
2023-03-12T00:47:42.953Z,5.73
2023-03-12T00:50:11.928Z,4.70
2023-03-12T00:52:40.325Z,5.30
2023-03-12T00:55:09.278Z,5.23
2023-03-12T00:57:37.749Z,3.77
2023-03-12T01:00:10.181Z,5.43
2023-03-12T01:02:40.977Z,5.80
2023-03-12T01:05:11.997Z,5.00
2023-03-12T01:07:40.827Z,5.47
2023-03-12T01:10:10.972Z,5.53
2023-03-12T01:12:39.396Z,4.97
2023-03-12T01:15:08.497Z,5.33
2023-03-12T01:17:37.589Z,5.67
2023-03-12T01:20:08.506Z,5.70
2023-03-12T01:22:37.579Z,5.17
2023-03-12T01:25:06.380Z,6.30
2023-03-12T01:27:34.947Z,6.30
2023-03-12T01:30:03.453Z,5.40
2023-03-12T01:32:32.129Z,5.77
2023-03-12T01:35:00.659Z,6.53
2023-03-12T01:37:30.687Z,6.37
2023-03-12T01:39:59.202Z,6.10
2023-03-12T01:42:27.633Z,7.33
2023-03-12T01:44:57.448Z,5.70
2023-03-12T01:47:26.461Z,6.70
2023-03-12T01:49:56.953Z,5.37
2023-03-12T01:52:28.661Z,6.13
2023-03-12T01:55:03.490Z,6.27
2023-03-12T01:57:35.710Z,7.03
2023-03-12T02:00:11.599Z,6.13
2023-03-12T02:02:41.316Z,7.07
2023-03-12T02:05:17.753Z,7.10
2023-03-12T02:07:46.314Z,6.97
2023-03-12T02:10:17.434Z,7.23
2023-03-12T02:12:46.052Z,6.97
2023-03-12T02:15:14.519Z,7.23
2023-03-12T02:17:43.222Z,6.97
2023-03-12T02:20:16.594Z,6.97
2023-03-12T02:22:50.505Z,5.77
2023-03-12T02:25:32.095Z,7.50
2023-03-12T02:28:02.834Z,7.30
2023-03-12T02:30:32.623Z,8.23
2023-03-12T02:33:02.644Z,8.20
2023-03-12T02:35:31.216Z,7.70
2023-03-12T02:37:59.812Z,9.03
2023-03-12T02:40:33.291Z,8.93
2023-03-12T02:43:03.501Z,7.83
2023-03-12T02:45:32.197Z,8.13
2023-03-12T02:48:00.704Z,8.13
2023-03-12T02:50:29.244Z,8.87
2023-03-12T02:52:57.662Z,9.57
2023-03-12T02:55:26.004Z,8.97
2023-03-12T02:57:55.635Z,9.77
2023-03-12T03:00:24.279Z,9.00
2023-03-12T03:02:52.987Z,8.97
2023-03-12T03:05:21.696Z,9.00
2023-03-12T03:07:50.575Z,9.90
2023-03-12T03:10:19.182Z,9.50
2023-03-12T03:12:47.864Z,9.83
2023-03-12T03:15:17.830Z,9.73
2023-03-12T03:17:46.627Z,10.87
2023-03-12T03:20:15.426Z,11.70
2023-03-12T03:22:43.867Z,10.83
2023-03-12T03:25:12.466Z,11.87
2023-03-12T03:27:40.973Z,13.30
2023-03-12T03:30:10.688Z,13.03
2023-03-12T03:32:41.290Z,12.43
2023-03-12T03:35:10.627Z,14.30
2023-03-12T03:37:39.003Z,16.03
2023-03-12T03:40:11.866Z,14.47
2023-03-12T03:42:40.835Z,15.90
2023-03-12T03:45:10.875Z,18.00
2023-03-12T03:47:40.752Z,19.43
2023-03-12T03:50:09.686Z,18.87
2023-03-12T03:52:38.136Z,20.80
2023-03-12T03:55:07.044Z,20.67
2023-03-12T03:57:35.777Z,21.80
2023-03-12T04:00:08.970Z,21.70
2023-03-12T04:02:37.842Z,22.20
2023-03-12T04:05:08.114Z,22.83
2023-03-12T04:07:37.131Z,23.27
2023-03-12T04:10:06.412Z,24.60
2023-03-12T04:12:34.704Z,23.77
2023-03-12T04:15:03.191Z,24.20
2023-03-12T04:17:31.669Z,24.90
2023-03-12T04:20:00.136Z,25.57
2023-03-12T04:22:29.680Z,24.23
2023-03-12T04:24:58.171Z,23.93
2023-03-12T04:27:26.896Z,23.47
2023-03-12T04:29:55.456Z,25.63
2023-03-12T04:32:24.025Z,25.30
2023-03-12T04:34:52.495Z,25.27
2023-03-12T04:37:21.208Z,27.13
2023-03-12T04:39:51.015Z,26.97
2023-03-12T04:42:19.476Z,25.73
2023-03-12T04:44:47.944Z,26.23
2023-03-12T04:47:16.239Z,27.10
2023-03-12T04:49:44.644Z,26.87
2023-03-12T04:52:13.698Z,27.23
2023-03-12T04:54:42.172Z,27.70
2023-03-12T04:57:11.978Z,30.13
2023-03-12T04:59:40.542Z,29.37
2023-03-12T05:02:09.053Z,28.83
2023-03-12T05:04:37.410Z,30.03
2023-03-12T05:07:06.121Z,27.70
2023-03-12T05:09:34.891Z,29.03
2023-03-12T05:12:03.482Z,26.43
2023-03-12T05:14:33.161Z,26.87
2023-03-12T05:17:01.595Z,26.00
2023-03-12T05:19:30.250Z,27.03
2023-03-12T05:21:58.937Z,25.20
2023-03-12T05:24:27.501Z,24.57
2023-03-12T05:26:55.748Z,26.33
2023-03-12T05:29:24.240Z,25.83
2023-03-12T05:31:54.111Z,28.10
2023-03-12T05:34:22.571Z,28.53
2023-03-12T05:36:50.960Z,26.60
2023-03-12T05:39:19.365Z,27.03
2023-03-12T05:41:47.778Z,26.77
2023-03-12T05:44:16.322Z,28.03
2023-03-12T05:46:44.861Z,28.67
2023-03-12T05:49:14.978Z,27.17
2023-03-12T05:51:43.564Z,29.43
2023-03-12T05:54:12.054Z,29.83
2023-03-12T05:56:40.527Z,29.37
2023-03-12T05:59:10.815Z,29.93
2023-03-12T06:01:39.767Z,32.47
2023-03-12T06:04:08.174Z,33.17
2023-03-12T06:06:39.013Z,32.30
2023-03-12T06:09:07.903Z,31.23
2023-03-12T06:11:36.674Z,31.73
2023-03-12T06:14:05.109Z,31.70
2023-03-12T06:16:33.610Z,31.67
2023-03-12T06:19:03.376Z,29.70
2023-03-12T06:21:33.715Z,28.70
2023-03-12T06:24:03.655Z,25.13
2023-03-12T06:26:32.125Z,24.30
2023-03-12T06:29:00.856Z,24.63
2023-03-12T06:31:29.409Z,21.70
2023-03-12T06:33:57.891Z,19.37
2023-03-12T06:36:26.349Z,17.23
2023-03-12T06:38:57.115Z,14.53
2023-03-12T06:41:27.081Z,14.87
2023-03-12T06:43:55.528Z,13.30
2023-03-12T06:46:25.740Z,12.17
2023-03-12T06:48:54.258Z,12.00
2023-03-12T06:51:22.551Z,12.03
2023-03-12T06:53:51.006Z,11.23
2023-03-12T06:56:19.541Z,10.57
2023-03-12T06:58:49.136Z,12.53
2023-03-12T07:01:17.513Z,10.43
2023-03-12T07:03:46.004Z,9.53
2023-03-12T07:06:16.009Z,10.07
2023-03-12T07:08:45.412Z,10.30
2023-03-12T07:11:14.588Z,11.13
2023-03-12T07:13:43.468Z,9.37
2023-03-12T07:16:13.272Z,10.10
2023-03-12T07:18:42.337Z,9.50
2023-03-12T07:21:10.776Z,10.13
2023-03-12T07:23:39.180Z,9.13
2023-03-12T07:26:08.029Z,11.40
2023-03-12T07:28:36.452Z,9.43
2023-03-12T07:31:05.557Z,9.00
2023-03-12T07:33:35.793Z,9.13
2023-03-12T07:36:04.534Z,7.80
2023-03-12T07:38:33.091Z,9.20
2023-03-12T07:41:01.652Z,9.97
2023-03-12T07:43:30.391Z,9.83
2023-03-12T07:45:58.880Z,12.20
2023-03-12T07:48:29.179Z,10.43
2023-03-12T07:50:59.112Z,12.23
2023-03-12T07:53:27.572Z,10.80
2023-03-12T07:55:56.570Z,10.10
2023-03-12T07:58:25.522Z,11.43
2023-03-12T08:00:56.493Z,10.30
2023-03-12T08:03:25.988Z,11.03
2023-03-12T08:06:01.649Z,12.33
2023-03-12T08:08:31.291Z,11.00
2023-03-12T08:11:00.199Z,10.53
2023-03-12T08:13:28.927Z,10.43
2023-03-12T08:15:57.602Z,11.43
2023-03-12T08:18:26.286Z,12.63
2023-03-12T08:20:55.762Z,12.33
2023-03-12T08:23:26.674Z,12.83
2023-03-12T08:25:55.510Z,11.73
2023-03-12T08:28:25.551Z,11.77
2023-03-12T08:30:55.819Z,11.40
2023-03-12T08:33:24.443Z,12.33
2023-03-12T08:35:53.106Z,11.10
2023-03-12T08:38:21.753Z,12.53
2023-03-12T08:40:58.244Z,12.17
2023-03-12T08:43:29.190Z,11.10
2023-03-12T08:45:58.294Z,10.20
2023-03-12T08:48:27.047Z,10.30
2023-03-12T08:50:57.663Z,9.60
2023-03-12T08:53:26.297Z,11.53
2023-03-12T08:55:56.814Z,9.20
2023-03-12T08:58:26.481Z,12.33
2023-03-12T09:00:55.708Z,10.77
2023-03-12T09:03:24.613Z,9.47
2023-03-12T09:06:03.050Z,11.20
2023-03-12T09:08:34.051Z,10.93
2023-03-12T09:11:03.931Z,9.20
2023-03-12T09:13:54.257Z,10.33
2023-03-12T09:16:20.964Z,11.87
2023-03-12T09:18:49.539Z,10.63
2023-03-12T09:21:18.320Z,12.13
2023-03-12T09:23:47.204Z,12.80
2023-03-12T09:26:17.187Z,13.30
2023-03-12T09:28:45.566Z,12.33
2023-03-12T09:31:15.008Z,12.70
2023-03-12T09:33:43.506Z,13.07
2023-03-12T09:36:11.953Z,14.07
2023-03-12T09:38:41.054Z,12.93
2023-03-12T09:41:20.787Z,12.37
2023-03-12T09:43:54.075Z,13.63
2023-03-12T09:46:27.833Z,13.73
2023-03-12T09:49:00.298Z,12.83
2023-03-12T09:51:33.770Z,14.00
2023-03-12T09:54:05.204Z,11.27
2023-03-12T09:56:35.455Z,9.30
2023-03-12T09:59:04.872Z,10.60
2023-03-12T10:01:41.778Z,10.00
2023-03-12T10:04:58.194Z,5.87
2023-03-12T10:07:33.740Z,10.47
2023-03-12T10:10:29.791Z,9.93
2023-03-12T10:13:17.990Z,9.10
2023-03-12T10:15:55.620Z,4.20
2023-03-12T10:18:35.284Z,7.47
2023-03-12T10:21:13.092Z,7.13
2023-03-12T10:23:51.954Z,6.20
2023-03-12T10:26:25.718Z,7.63
2023-03-12T10:29:00.722Z,7.43
2023-03-12T10:31:32.612Z,10.07
2023-03-12T10:34:02.272Z,6.15
2023-03-12T10:36:40.406Z,7.83
2023-03-12T10:39:15.941Z,6.53
2023-03-12T10:41:45.931Z,7.15
2023-03-12T10:44:19.815Z,8.73
2023-03-12T10:47:14.030Z,8.10
2023-03-12T10:49:42.982Z,7.33
2023-03-12T10:52:17.971Z,6.55
2023-03-12T10:54:47.859Z,8.50
2023-03-12T10:57:17.235Z,8.33
2023-03-12T10:59:49.913Z,8.17
2023-03-12T11:02:35.729Z,8.60
2023-03-12T11:05:10.487Z,7.87
2023-03-12T11:07:44.896Z,8.73
2023-03-12T11:10:23.432Z,7.70
2023-03-12T11:13:03.719Z,7.57
2023-03-12T11:15:41.375Z,4.43
2023-03-12T11:18:37.018Z,6.67
2023-03-12T11:21:17.654Z,6.80
2023-03-12T11:23:48.365Z,5.03
2023-03-12T11:26:19.974Z,4.83
2023-03-12T11:28:51.013Z,4.73
2023-03-12T11:31:24.987Z,5.95
2023-03-12T11:33:57.324Z,7.28
2023-03-12T11:36:40.360Z,7.60
2023-03-12T11:39:19.486Z,8.50
2023-03-12T11:42:02.034Z,8.20
2023-03-12T11:44:39.904Z,8.50
2023-03-12T11:47:21.475Z,8.77
2023-03-12T11:50:14.918Z,7.50
2023-03-12T11:52:57.229Z,6.90
2023-03-12T11:55:47.216Z,3.83
2023-03-12T11:58:36.293Z,7.75
2023-03-12T12:01:10.255Z,8.90
2023-03-12T12:04:04.172Z,8.93
2023-03-12T12:06:42.522Z,12.50
2023-03-12T12:09:18.525Z,9.17
2023-03-12T12:11:58.445Z,10.18
2023-03-12T12:14:44.577Z,8.40
2023-03-12T12:17:22.762Z,8.40
2023-03-12T12:20:10.609Z,8.73
2023-03-12T12:22:52.233Z,10.70
2023-03-12T12:25:29.961Z,11.02
2023-03-12T12:28:22.567Z,8.07
2023-03-12T12:31:04.326Z,9.13
2023-03-12T12:33:47.059Z,8.33
2023-03-12T12:36:17.860Z,9.90
2023-03-12T12:38:50.899Z,8.97
2023-03-12T12:41:22.631Z,8.40
2023-03-12T12:43:52.166Z,8.13
2023-03-12T12:46:23.701Z,7.87
2023-03-12T12:48:55.165Z,7.15
2023-03-12T12:51:28.325Z,7.53
2023-03-12T12:54:02.897Z,7.27
2023-03-12T12:56:35.376Z,7.40
2023-03-12T12:59:27.262Z,7.10
2023-03-12T13:01:57.200Z,6.87
2023-03-12T13:04:28.321Z,8.23
2023-03-12T13:07:04.462Z,6.85
2023-03-12T13:09:41.687Z,6.97
2023-03-12T13:12:16.413Z,7.53
2023-03-12T13:14:46.010Z,6.60
2023-03-12T13:17:32.181Z,6.68
2023-03-12T13:20:11.022Z,6.78
2023-03-12T13:22:55.658Z,7.53
2023-03-12T13:25:43.146Z,7.43
2023-03-12T13:28:35.638Z,6.50
2023-03-12T13:31:25.258Z,7.87
2023-03-12T13:33:55.190Z,5.73
2023-03-12T13:36:25.514Z,6.32
2023-03-12T13:38:59.303Z,7.23
2023-03-12T13:41:36.596Z,6.53
2023-03-12T13:44:40.462Z,5.87
2023-03-12T13:47:24.485Z,6.57
2023-03-12T13:49:57.036Z,6.93
2023-03-12T13:52:27.747Z,6.57
2023-03-12T13:55:07.997Z,6.10
2023-03-12T13:57:41.174Z,8.20
2023-03-12T14:00:18.127Z,7.27
2023-03-12T14:02:50.821Z,8.17
2023-03-12T14:05:21.361Z,9.10
2023-03-12T14:08:17.235Z,7.40
2023-03-12T14:11:00.657Z,9.13
2023-03-12T14:13:43.705Z,8.83
2023-03-12T14:16:19.777Z,10.53
2023-03-12T14:18:50.061Z,10.23
2023-03-12T14:21:19.574Z,10.53
2023-03-12T14:23:53.023Z,12.37
2023-03-12T14:26:26.094Z,10.90
2023-03-12T14:29:00.235Z,11.93
2023-03-12T14:31:31.603Z,11.57
2023-03-12T14:34:05.135Z,11.30
2023-03-12T14:36:41.381Z,12.60
2023-03-12T14:39:25.933Z,10.33
2023-03-12T14:42:01.246Z,11.70
2023-03-12T14:44:31.819Z,9.57
2023-03-12T14:47:03.376Z,9.83
2023-03-12T14:49:32.609Z,9.23
2023-03-12T14:52:01.051Z,10.40
2023-03-12T14:54:30.038Z,10.53
2023-03-12T14:56:59.658Z,9.10
2023-03-12T14:59:31.352Z,7.90
2023-03-12T15:02:03.327Z,9.30
2023-03-12T15:04:34.994Z,8.53
2023-03-12T15:07:06.575Z,9.73
2023-03-12T15:09:37.285Z,9.33
2023-03-12T15:12:09.537Z,8.90
2023-03-12T15:14:42.067Z,7.50
2023-03-12T15:17:17.143Z,7.53
2023-03-12T15:19:46.388Z,8.03
2023-03-12T15:22:18.057Z,7.43
2023-03-12T15:24:46.822Z,6.17
2023-03-12T15:27:33.350Z,5.90
2023-03-12T15:30:02.724Z,6.37
2023-03-12T15:32:31.953Z,6.17
2023-03-12T15:35:00.908Z,5.67
2023-03-12T15:37:32.876Z,4.33
2023-03-12T15:40:05.180Z,3.77
2023-03-12T15:42:40.729Z,3.93
2023-03-12T15:45:20.425Z,3.50
2023-03-12T15:47:49.778Z,2.73
2023-03-12T15:50:23.926Z,2.47
2023-03-12T15:53:03.360Z,3.03
2023-03-12T15:55:32.666Z,3.33
2023-03-12T15:58:03.029Z,3.07
2023-03-12T16:00:32.876Z,3.07
2023-03-12T16:03:04.010Z,2.87
2023-03-12T16:05:34.928Z,2.53
2023-03-12T16:08:11.149Z,2.47
2023-03-12T16:10:41.008Z,2.33
2023-03-12T16:13:15.954Z,2.37
2023-03-12T16:15:47.371Z,3.20
2023-03-12T16:18:17.511Z,2.57
2023-03-12T16:20:46.904Z,3.80
2023-03-12T16:23:15.369Z,4.40
2023-03-12T16:25:44.590Z,3.70
2023-03-12T16:28:17.391Z,4.83
2023-03-12T16:30:46.298Z,5.00
2023-03-12T16:33:16.132Z,4.93
2023-03-12T16:35:44.856Z,5.67
2023-03-12T16:38:13.821Z,4.93
2023-03-12T16:40:45.211Z,4.93
2023-03-12T16:43:19.096Z,6.33
2023-03-12T16:45:49.142Z,5.00
2023-03-12T16:48:19.540Z,4.60
2023-03-12T16:50:49.316Z,4.57
2023-03-12T16:53:18.019Z,6.03
2023-03-12T16:55:50.691Z,4.60
2023-03-12T16:58:22.405Z,4.77
2023-03-12T17:00:51.953Z,4.87
2023-03-12T17:03:23.322Z,4.67
2023-03-12T17:05:52.019Z,5.95
2023-03-12T17:08:20.783Z,5.72
2023-03-12T17:10:49.399Z,6.00
2023-03-12T17:13:22.020Z,6.33
2023-03-12T17:15:50.634Z,5.90
2023-03-12T17:18:19.969Z,5.63
2023-03-12T17:20:49.176Z,6.13
2023-03-12T17:23:17.751Z,6.03
2023-03-12T17:25:47.869Z,6.73
2023-03-12T17:28:16.616Z,5.67
2023-03-12T17:30:47.525Z,6.60
2023-03-12T17:33:18.241Z,6.90
2023-03-12T17:35:47.100Z,6.23
2023-03-12T17:38:15.531Z,5.10
2023-03-12T17:40:45.284Z,8.30
2023-03-12T17:43:13.710Z,6.00
2023-03-12T17:45:43.079Z,5.70
2023-03-12T17:48:13.055Z,6.50
2023-03-12T17:50:41.893Z,5.43
2023-03-12T17:53:10.493Z,5.33
2023-03-12T17:55:39.154Z,6.47
2023-03-12T17:58:07.864Z,7.10
2023-03-12T18:00:36.306Z,6.70
2023-03-12T18:03:05.174Z,5.80
2023-03-12T18:05:34.891Z,5.03
2023-03-12T18:08:03.914Z,6.57
2023-03-12T18:10:32.953Z,6.73
2023-03-12T18:13:01.622Z,6.00
2023-03-12T18:15:30.179Z,5.27
2023-03-12T18:17:59.717Z,4.70
2023-03-12T18:20:37.694Z,4.87
2023-03-12T18:23:08.573Z,5.93
2023-03-12T18:25:38.627Z,5.87
2023-03-12T18:28:07.994Z,5.97
2023-03-12T18:30:36.580Z,6.00
2023-03-12T18:33:05.234Z,5.67
2023-03-12T18:35:34.195Z,5.63
2023-03-12T18:38:03.422Z,6.67
2023-03-12T18:40:34.289Z,5.60
2023-03-12T18:43:03.078Z,5.23
2023-03-12T18:45:31.738Z,6.00
2023-03-12T18:48:00.230Z,5.70
2023-03-12T18:50:28.798Z,6.23
2023-03-12T18:52:57.086Z,6.13
2023-03-12T18:55:25.725Z,6.10
2023-03-12T18:57:55.398Z,5.97
2023-03-12T19:00:24.066Z,6.20
2023-03-12T19:02:52.437Z,6.43
2023-03-12T19:05:20.914Z,7.10
2023-03-12T19:07:49.992Z,7.20
2023-03-12T19:10:18.464Z,7.40
2023-03-12T19:12:53.321Z,6.57
2023-03-12T19:15:25.349Z,6.70
2023-03-12T19:17:54.273Z,6.10
2023-03-12T19:20:23.103Z,6.77
2023-03-12T19:22:51.818Z,6.80
2023-03-12T19:25:21.135Z,6.33
2023-03-12T19:27:49.697Z,7.27
2023-03-12T19:30:18.370Z,7.43
2023-03-12T19:32:48.011Z,6.23
2023-03-12T19:35:16.668Z,5.73
2023-03-12T19:37:45.148Z,6.13
2023-03-12T19:40:14.464Z,9.17
2023-03-12T19:42:43.174Z,14.20
2023-03-12T19:45:12.965Z,7.40
2023-03-12T19:47:41.889Z,6.00
2023-03-12T19:50:13.670Z,5.73
2023-03-12T19:52:42.249Z,8.23
2023-03-12T19:55:11.931Z,6.20
2023-03-12T19:57:41.483Z,5.83
2023-03-12T20:00:12.284Z,5.00
2023-03-12T20:02:41.249Z,5.20
2023-03-12T20:05:11.681Z,6.40
2023-03-12T20:07:40.364Z,6.30
2023-03-12T20:10:11.005Z,6.50
2023-03-12T20:12:39.932Z,7.53
2023-03-12T20:15:09.013Z,7.60
2023-03-12T20:17:37.588Z,7.73
2023-03-12T20:20:07.943Z,7.40
2023-03-12T20:22:38.051Z,7.50
2023-03-12T20:25:07.603Z,6.60
2023-03-12T20:27:36.550Z,7.47
2023-03-12T20:30:05.629Z,7.17
2023-03-12T20:32:34.234Z,8.63
2023-03-12T20:35:03.753Z,5.63
2023-03-12T20:37:32.446Z,8.20
2023-03-12T20:40:02.882Z,7.37
2023-03-12T20:42:31.379Z,7.33
2023-03-12T20:44:59.853Z,6.40
2023-03-12T20:47:28.528Z,8.07
2023-03-12T20:49:57.086Z,7.73
2023-03-12T20:52:25.782Z,6.97
2023-03-12T20:54:54.251Z,7.60
2023-03-12T20:57:24.017Z,8.93
2023-03-12T20:59:52.418Z,7.23
2023-03-12T21:02:20.954Z,8.30
2023-03-12T21:04:52.599Z,7.57
2023-03-12T21:07:21.337Z,7.90
2023-03-12T21:09:49.985Z,8.80
2023-03-12T21:12:18.503Z,8.37
2023-03-12T21:14:48.207Z,8.17
2023-03-12T21:17:17.083Z,6.60
2023-03-12T21:19:46.593Z,8.00
2023-03-12T21:22:15.707Z,6.70
2023-03-12T21:24:44.243Z,6.57
2023-03-12T21:27:13.048Z,5.83
2023-03-12T21:29:41.565Z,6.87
2023-03-12T21:32:11.235Z,6.23
2023-03-12T21:34:40.195Z,5.57
2023-03-12T21:37:08.778Z,5.73
2023-03-12T21:39:37.377Z,5.67
2023-03-12T21:42:05.892Z,5.50
2023-03-12T21:44:36.523Z,5.53
2023-03-12T21:47:05.933Z,5.60
2023-03-12T21:49:36.404Z,6.10
2023-03-12T21:52:05.990Z,5.00
2023-03-12T21:54:35.341Z,5.43
2023-03-12T21:57:04.431Z,5.63
2023-03-12T21:59:33.417Z,5.10
2023-03-12T22:02:01.950Z,4.63
2023-03-12T22:04:30.629Z,5.57
2023-03-12T22:07:00.244Z,4.93
2023-03-12T22:09:28.656Z,4.53
2023-03-12T22:11:57.121Z,4.10
2023-03-12T22:14:25.889Z,4.97
2023-03-12T22:16:54.716Z,5.03
2023-03-12T22:19:24.066Z,5.20
2023-03-12T22:21:52.517Z,4.97
2023-03-12T22:24:22.178Z,5.17
2023-03-12T22:26:50.551Z,4.40
2023-03-12T22:29:19.377Z,4.63
2023-03-12T22:31:47.922Z,4.47
2023-03-12T22:34:16.370Z,4.95
2023-03-12T22:36:44.896Z,4.45
2023-03-12T22:39:13.633Z,5.57
2023-03-12T22:41:43.292Z,4.88
2023-03-12T22:44:11.680Z,4.70
2023-03-12T22:46:40.280Z,4.90
2023-03-12T22:49:08.781Z,4.45
2023-03-12T22:51:37.212Z,5.57
2023-03-12T22:54:05.872Z,5.10
2023-03-12T22:56:34.289Z,5.53
2023-03-12T22:59:04.190Z,5.63
2023-03-12T23:01:32.833Z,5.67
2023-03-12T23:04:01.337Z,4.97
2023-03-12T23:06:30.555Z,4.57
2023-03-12T23:08:59.866Z,5.18
2023-03-12T23:11:29.696Z,4.60
2023-03-12T23:13:58.452Z,5.40
2023-03-12T23:16:28.286Z,4.87
2023-03-12T23:18:57.357Z,4.97
2023-03-12T23:21:26.627Z,5.20
2023-03-12T23:23:55.342Z,4.40
2023-03-12T23:26:26.583Z,4.13
2023-03-12T23:28:55.554Z,3.50
2023-03-12T23:31:24.242Z,3.88
2023-03-12T23:33:53.922Z,4.47
2023-03-12T23:36:23.563Z,3.70
2023-03-12T23:38:52.346Z,4.35
2023-03-12T23:41:22.454Z,4.43
2023-03-12T23:43:51.253Z,3.85
2023-03-12T23:46:20.265Z,2.95
2023-03-12T23:48:49.013Z,4.25
2023-03-12T23:51:20.733Z,4.43
2023-03-12T23:53:50.386Z,4.10
2023-03-12T23:56:20.908Z,4.10
2023-03-12T23:58:50.206Z,3.40
