createdAt,value
2022-09-28T00:00:30.533Z,50.877300
2022-09-28T00:01:30.557Z,50.877312
2022-09-28T00:02:30.604Z,50.877300
2022-09-28T00:03:30.509Z,50.877277
2022-09-28T00:04:30.521Z,50.877247
2022-09-28T00:05:30.482Z,50.877270
2022-09-28T00:06:30.490Z,50.877239
2022-09-28T00:07:30.475Z,50.877224
2022-09-28T00:08:30.456Z,50.877228
2022-09-28T00:09:30.434Z,50.877209
2022-09-28T00:10:30.467Z,50.877228
2022-09-28T00:11:30.425Z,50.877235
2022-09-28T00:12:30.414Z,50.877228
2022-09-28T00:13:30.427Z,50.877239
2022-09-28T00:14:30.402Z,50.877243
2022-09-28T00:15:30.392Z,50.877243
2022-09-28T00:16:30.433Z,50.877213
2022-09-28T00:17:30.369Z,50.877220
2022-09-28T00:18:30.397Z,50.877209
2022-09-28T00:19:30.346Z,50.877205
2022-09-28T00:20:30.336Z,50.877213
2022-09-28T00:21:30.327Z,50.877213
2022-09-28T00:22:30.317Z,50.877213
2022-09-28T00:23:30.306Z,50.877224
2022-09-28T00:24:30.320Z,50.877232
2022-09-28T00:25:30.291Z,50.877235
2022-09-28T00:26:30.275Z,50.877243
2022-09-28T00:27:31.274Z,50.877247
2022-09-28T00:28:30.265Z,50.877228
2022-09-28T00:29:30.264Z,50.877216
2022-09-28T00:30:30.250Z,50.877220
2022-09-28T00:31:30.324Z,50.877213
2022-09-28T00:32:30.224Z,50.877213
2022-09-28T00:33:30.215Z,50.877205
2022-09-28T00:34:30.222Z,50.877209
2022-09-28T00:35:30.197Z,50.877205
2022-09-28T00:36:30.187Z,50.877213
2022-09-28T00:37:30.189Z,50.877213
2022-09-28T00:38:30.178Z,50.877201
2022-09-28T00:39:30.153Z,50.877228
2022-09-28T00:40:30.228Z,50.877239
2022-09-28T00:41:30.128Z,50.877235
2022-09-28T00:42:30.140Z,50.877209
2022-09-28T00:43:30.112Z,50.877216
2022-09-28T00:44:30.104Z,50.877220
2022-09-28T00:45:30.152Z,50.877216
2022-09-28T00:46:30.086Z,50.877232
2022-09-28T00:47:30.073Z,50.877224
2022-09-28T00:48:30.089Z,50.877216
2022-09-28T00:49:30.077Z,50.877209
2022-09-28T00:50:30.045Z,50.877228
2022-09-28T00:51:30.035Z,50.877228
2022-09-28T00:52:30.055Z,50.877251
2022-09-28T00:53:30.020Z,50.877254
2022-09-28T00:54:30.011Z,50.877224
2022-09-28T00:55:30.011Z,50.877163
2022-09-28T00:56:29.997Z,50.877209
2022-09-28T00:57:29.969Z,50.877266
2022-09-28T00:58:29.959Z,50.877258
2022-09-28T00:59:29.957Z,50.877232
2022-09-28T01:00:29.947Z,50.877266
2022-09-28T01:01:29.946Z,50.877239
2022-09-28T01:02:29.977Z,50.877213
2022-09-28T01:03:29.916Z,50.877174
2022-09-28T01:04:30.170Z,50.877190
2022-09-28T01:05:30.907Z,50.877205
2022-09-28T01:06:29.892Z,50.877228
2022-09-28T01:07:29.873Z,50.877197
2022-09-28T01:08:29.889Z,50.877190
2022-09-28T01:09:29.858Z,50.877224
2022-09-28T01:10:29.850Z,50.877216
2022-09-28T01:11:29.826Z,50.877224
2022-09-28T01:12:29.821Z,50.877213
2022-09-28T01:13:29.825Z,50.877213
2022-09-28T01:14:29.809Z,50.877171
2022-09-28T01:15:29.781Z,50.877186
2022-09-28T01:16:29.860Z,50.877171
2022-09-28T01:17:29.800Z,50.877224
2022-09-28T01:18:29.760Z,50.877174
2022-09-28T01:19:29.761Z,50.877186
2022-09-28T01:20:29.758Z,50.877174
2022-09-28T01:21:29.731Z,50.877167
2022-09-28T01:22:29.712Z,50.877201
2022-09-28T01:23:29.732Z,50.877190
2022-09-28T01:24:29.695Z,50.877205
2022-09-28T01:25:29.705Z,50.877213
2022-09-28T01:26:29.682Z,50.877201
2022-09-28T01:27:29.705Z,50.877193
2022-09-28T01:28:29.677Z,50.877193
2022-09-28T01:29:29.664Z,50.877186
2022-09-28T01:30:29.644Z,50.877186
2022-09-28T01:31:29.690Z,50.877201
2022-09-28T01:32:29.639Z,50.877197
2022-09-28T01:33:29.617Z,50.877190
2022-09-28T01:34:29.601Z,50.877193
2022-09-28T01:35:29.595Z,50.877186
2022-09-28T01:36:29.588Z,50.877182
2022-09-28T01:37:29.587Z,50.877167
2022-09-28T01:38:29.570Z,50.877178
2022-09-28T01:39:29.564Z,50.877209
2022-09-28T01:40:29.597Z,50.877197
2022-09-28T01:41:29.544Z,50.877186
2022-09-28T01:42:29.539Z,50.877174
2022-09-28T01:43:29.524Z,50.877182
2022-09-28T01:44:29.521Z,50.877186
2022-09-28T01:45:29.593Z,50.877174
2022-09-28T01:46:29.479Z,50.877186
2022-09-28T01:47:29.475Z,50.877197
2022-09-28T01:48:29.466Z,50.877193
2022-09-28T01:49:29.459Z,50.877182
2022-09-28T01:50:29.468Z,50.877193
2022-09-28T01:51:29.455Z,50.877174
2022-09-28T01:52:29.432Z,50.877171
2022-09-28T01:53:29.426Z,50.877167
2022-09-28T01:54:29.423Z,50.877197
2022-09-28T01:55:29.434Z,50.877144
2022-09-28T01:56:29.401Z,50.877174
2022-09-28T01:57:29.389Z,50.877190
2022-09-28T01:58:29.394Z,50.877174
2022-09-28T01:59:29.373Z,50.877174
2022-09-28T02:00:29.497Z,50.877182
2022-09-28T02:01:29.356Z,50.877190
2022-09-28T02:02:29.411Z,50.877178
2022-09-28T02:03:29.389Z,50.877167
2022-09-28T02:04:29.328Z,50.877186
2022-09-28T02:05:29.309Z,50.877159
2022-09-28T02:06:29.296Z,50.877171
2022-09-28T02:08:01.191Z,50.877182
2022-09-28T02:08:29.290Z,50.877167
2022-09-28T02:09:33.601Z,50.877171
2022-09-28T02:10:30.251Z,50.877182
2022-09-28T02:11:29.259Z,50.877186
2022-09-28T02:12:29.225Z,50.877186
2022-09-28T02:13:29.231Z,50.877197
2022-09-28T02:14:29.230Z,50.877205
2022-09-28T02:15:29.198Z,50.877193
2022-09-28T02:16:29.260Z,50.877201
2022-09-28T02:17:29.184Z,50.877178
2022-09-28T02:18:29.188Z,50.877171
2022-09-28T02:19:29.171Z,50.877201
2022-09-28T02:20:29.161Z,50.877197
2022-09-28T02:21:29.182Z,50.877239
2022-09-28T02:22:29.145Z,50.877186
2022-09-28T02:23:29.131Z,50.877178
2022-09-28T02:24:29.107Z,50.877235
2022-09-28T02:25:29.102Z,50.877190
2022-09-28T02:26:29.090Z,50.877136
2022-09-28T02:27:29.120Z,50.877163
2022-09-28T02:28:29.073Z,50.877213
2022-09-28T02:29:29.066Z,50.877197
2022-09-28T02:30:29.058Z,50.877129
2022-09-28T02:31:29.070Z,50.877167
2022-09-28T02:32:29.054Z,50.877113
2022-09-28T02:33:29.031Z,50.877182
2022-09-28T02:34:29.045Z,50.877178
2022-09-28T02:35:29.015Z,50.877213
2022-09-28T02:36:29.008Z,50.877235
2022-09-28T02:37:28.982Z,50.877354
2022-09-28T02:38:28.991Z,50.877323
2022-09-28T02:39:28.983Z,50.877312
2022-09-28T02:40:29.015Z,50.877335
2022-09-28T02:41:28.961Z,50.877338
2022-09-28T02:42:28.960Z,50.877316
2022-09-28T02:43:28.936Z,50.877285
2022-09-28T02:44:28.920Z,50.877235
2022-09-28T02:45:28.977Z,50.877205
2022-09-28T02:46:28.918Z,50.877125
2022-09-28T02:47:28.893Z,50.877144
2022-09-28T02:48:43.051Z,50.877186
2022-09-28T02:49:31.064Z,50.877254
2022-09-28T02:50:28.876Z,50.877197
2022-09-28T02:51:28.874Z,50.877186
2022-09-28T02:52:28.841Z,50.877159
2022-09-28T02:53:28.828Z,50.877178
2022-09-28T02:54:28.826Z,50.877182
2022-09-28T02:55:28.831Z,50.877224
2022-09-28T02:56:28.822Z,50.877209
2022-09-28T02:57:28.803Z,50.877171
2022-09-28T02:58:28.790Z,50.877193
2022-09-28T02:59:28.772Z,50.877144
2022-09-28T03:00:28.792Z,50.877167
2022-09-28T03:01:28.750Z,50.877144
2022-09-28T03:02:28.814Z,50.877159
2022-09-28T03:03:28.736Z,50.877140
2022-09-28T03:04:28.734Z,50.877159
2022-09-28T03:05:28.732Z,50.877110
2022-09-28T03:06:28.719Z,50.877148
2022-09-28T03:07:28.699Z,50.877182
2022-09-28T03:08:28.723Z,50.877186
2022-09-28T03:09:28.687Z,50.877193
2022-09-28T03:10:28.696Z,50.877201
2022-09-28T03:11:28.666Z,50.877209
2022-09-28T03:12:28.666Z,50.877213
2022-09-28T03:13:28.647Z,50.877167
2022-09-28T03:14:28.645Z,50.877163
2022-09-28T03:15:28.637Z,50.877190
2022-09-28T03:16:28.643Z,50.877178
2022-09-28T03:17:28.607Z,50.877171
2022-09-28T03:18:28.608Z,50.877140
2022-09-28T03:19:28.585Z,50.877182
2022-09-28T03:20:28.571Z,50.877136
2022-09-28T03:21:28.582Z,50.877190
2022-09-28T03:22:28.552Z,50.877205
2022-09-28T03:23:28.547Z,50.877178
2022-09-28T03:24:28.536Z,50.877190
2022-09-28T03:25:28.546Z,50.877167
2022-09-28T03:26:28.532Z,50.877193
2022-09-28T03:27:28.512Z,50.877171
2022-09-28T03:28:28.501Z,50.877178
2022-09-28T03:29:28.491Z,50.877113
2022-09-28T03:30:28.497Z,50.877159
2022-09-28T03:31:28.523Z,50.877197
2022-09-28T03:32:28.481Z,50.877205
2022-09-28T03:33:28.466Z,50.877197
2022-09-28T03:34:28.439Z,50.877174
2022-09-28T03:35:28.442Z,50.877144
2022-09-28T03:36:28.429Z,50.877155
2022-09-28T03:37:28.414Z,50.877110
2022-09-28T03:38:28.420Z,50.877144
2022-09-28T03:39:28.394Z,50.877213
2022-09-28T03:40:28.448Z,50.877201
2022-09-28T03:41:28.373Z,50.877171
2022-09-28T03:42:28.371Z,50.877159
2022-09-28T03:43:28.376Z,50.877186
2022-09-28T03:44:28.351Z,50.877193
2022-09-28T03:45:28.440Z,50.877186
2022-09-28T03:46:28.324Z,50.877163
2022-09-28T03:47:28.317Z,50.877167
2022-09-28T03:48:32.155Z,50.877174
2022-09-28T03:49:29.294Z,50.877174
2022-09-28T03:50:28.301Z,50.877182
2022-09-28T03:51:28.297Z,50.877182
2022-09-28T03:52:28.274Z,50.877178
2022-09-28T03:53:28.281Z,50.877201
2022-09-28T03:54:28.255Z,50.877167
2022-09-28T03:55:28.235Z,50.877190
2022-09-28T03:56:28.245Z,50.877193
2022-09-28T03:57:28.247Z,50.877201
2022-09-28T03:58:28.236Z,50.877201
2022-09-28T03:59:28.205Z,50.877190
2022-09-28T04:00:28.277Z,50.877163
2022-09-28T04:01:28.216Z,50.877186
2022-09-28T04:02:28.207Z,50.877163
2022-09-28T04:03:28.203Z,50.877174
2022-09-28T04:04:28.173Z,50.877163
2022-09-28T04:05:28.150Z,50.877163
2022-09-28T04:06:28.134Z,50.877186
2022-09-28T04:07:31.047Z,50.877205
2022-09-28T04:08:29.110Z,50.877174
2022-09-28T04:09:28.121Z,50.877186
2022-09-28T04:10:28.086Z,50.877182
2022-09-28T04:11:34.946Z,50.877197
2022-09-28T04:12:29.099Z,50.877178
2022-09-28T04:13:28.060Z,50.877190
2022-09-28T04:14:28.053Z,50.877186
2022-09-28T04:15:28.047Z,50.877190
2022-09-28T04:16:28.067Z,50.877178
2022-09-28T04:17:28.050Z,50.877193
2022-09-28T04:18:28.016Z,50.877182
2022-09-28T04:19:28.000Z,50.877171
2022-09-28T04:20:28.016Z,50.877209
2022-09-28T04:21:27.999Z,50.877193
2022-09-28T04:22:28.006Z,50.877197
2022-09-28T04:23:27.974Z,50.877178
2022-09-28T04:24:27.949Z,50.877186
2022-09-28T04:25:27.955Z,50.877167
2022-09-28T04:26:27.938Z,50.877193
2022-09-28T04:27:27.946Z,50.877197
2022-09-28T04:28:27.934Z,50.877209
2022-09-28T04:29:27.908Z,50.877197
2022-09-28T04:30:27.888Z,50.877190
2022-09-28T04:31:27.915Z,50.877209
2022-09-28T04:32:27.885Z,50.877209
2022-09-28T04:33:27.875Z,50.877186
2022-09-28T04:34:31.875Z,50.877193
2022-09-28T04:35:27.847Z,50.877205
2022-09-28T04:36:27.838Z,50.877213
2022-09-28T04:37:27.849Z,50.877205
2022-09-28T04:38:48.833Z,50.877186
2022-09-28T04:39:29.808Z,50.877193
2022-09-28T04:40:27.826Z,50.877197
2022-09-28T04:41:27.783Z,50.877228
2022-09-28T04:42:27.781Z,50.877251
2022-09-28T04:43:27.774Z,50.877251
2022-09-28T04:44:27.756Z,50.877224
2022-09-28T04:45:27.800Z,50.877178
2022-09-28T04:46:27.737Z,50.877197
2022-09-28T04:47:27.734Z,50.877201
2022-09-28T04:48:27.730Z,50.877235
2022-09-28T04:49:27.707Z,50.877209
2022-09-28T04:50:27.692Z,50.877224
2022-09-28T04:51:27.689Z,50.877220
2022-09-28T04:52:27.692Z,50.877216
2022-09-28T04:53:27.666Z,50.877228
2022-09-28T04:54:27.664Z,50.877228
2022-09-28T04:55:27.649Z,50.877224
2022-09-28T04:56:27.650Z,50.877205
2022-09-28T04:57:27.648Z,50.877228
2022-09-28T04:58:27.635Z,50.877270
2022-09-28T04:59:27.630Z,50.877380
2022-09-28T05:00:27.600Z,50.877289
2022-09-28T05:01:27.719Z,50.877285
2022-09-28T05:02:27.642Z,50.877274
2022-09-28T05:03:27.578Z,50.877293
2022-09-28T05:04:27.596Z,50.877277
2022-09-28T05:05:27.559Z,50.877243
2022-09-28T05:06:27.553Z,50.877213
2022-09-28T05:07:27.551Z,50.877209
2022-09-28T05:08:27.523Z,50.877178
2022-09-28T05:09:27.520Z,50.877186
2022-09-28T05:10:27.534Z,50.877178
2022-09-28T05:11:27.490Z,50.877178
2022-09-28T05:12:27.483Z,50.877178
2022-09-28T05:13:27.486Z,50.877186
2022-09-28T05:14:27.469Z,50.877182
2022-09-28T05:15:27.482Z,50.877193
2022-09-28T05:16:27.459Z,50.877205
2022-09-28T05:17:27.429Z,50.877209
2022-09-28T05:18:27.426Z,50.877205
2022-09-28T05:19:27.431Z,50.877209
2022-09-28T05:20:27.414Z,50.877220
2022-09-28T05:21:27.418Z,50.877201
2022-09-28T05:22:27.402Z,50.877197
2022-09-28T05:23:27.385Z,50.877193
2022-09-28T05:24:27.378Z,50.877178
2022-09-28T05:25:27.360Z,50.877163
2022-09-28T05:26:27.387Z,50.877186
2022-09-28T05:27:27.348Z,50.877182
2022-09-28T05:28:27.335Z,50.877205
2022-09-28T05:29:31.424Z,50.877193
2022-09-28T05:30:28.331Z,50.877201
2022-09-28T05:31:27.360Z,50.877190
2022-09-28T05:32:28.318Z,50.877190
2022-09-28T05:33:27.292Z,50.877193
2022-09-28T05:34:27.292Z,50.877193
2022-09-28T05:35:27.281Z,50.877209
2022-09-28T05:36:27.260Z,50.877220
2022-09-28T05:37:27.239Z,50.877205
2022-09-28T05:38:27.244Z,50.877167
2022-09-28T05:39:27.227Z,50.877182
2022-09-28T05:40:27.255Z,50.877174
2022-09-28T05:41:27.206Z,50.877159
2022-09-28T05:42:27.201Z,50.877190
2022-09-28T05:43:27.198Z,50.877171
2022-09-28T05:44:27.166Z,50.877186
2022-09-28T05:45:27.241Z,50.877159
2022-09-28T05:46:27.217Z,50.877190
2022-09-28T05:47:27.140Z,50.877167
2022-09-28T05:48:27.157Z,50.877201
2022-09-28T05:49:27.139Z,50.877151
2022-09-28T05:50:27.122Z,50.877140
2022-09-28T05:51:27.142Z,50.877182
2022-09-28T05:52:27.101Z,50.877155
2022-09-28T05:53:27.075Z,50.877167
2022-09-28T05:54:27.084Z,50.877209
2022-09-28T05:55:27.135Z,50.877201
2022-09-28T05:56:27.060Z,50.877171
2022-09-28T05:57:27.048Z,50.877163
2022-09-28T05:58:27.041Z,50.877178
2022-09-28T05:59:27.037Z,50.877159
2022-09-28T06:00:27.041Z,50.877178
2022-09-28T06:01:27.147Z,50.877190
2022-09-28T06:02:27.065Z,50.877186
2022-09-28T06:03:26.988Z,50.877197
2022-09-28T06:04:26.973Z,50.877186
2022-09-28T06:05:26.991Z,50.877182
2022-09-28T06:06:26.959Z,50.877174
2022-09-28T06:07:26.966Z,50.877171
2022-09-28T06:08:26.955Z,50.877193
2022-09-28T06:09:26.924Z,50.877193
2022-09-28T06:10:26.924Z,50.877193
2022-09-28T06:11:26.944Z,50.877190
2022-09-28T06:12:26.928Z,50.877174
2022-09-28T06:13:26.911Z,50.877220
2022-09-28T06:14:26.881Z,50.877216
2022-09-28T06:15:26.872Z,50.877201
2022-09-28T06:16:26.899Z,50.877209
2022-09-28T06:17:26.853Z,50.877209
2022-09-28T06:18:26.871Z,50.877193
2022-09-28T06:19:26.825Z,50.877205
2022-09-28T06:20:26.817Z,50.877197
2022-09-28T06:21:26.819Z,50.877235
2022-09-28T06:22:26.795Z,50.877205
2022-09-28T06:23:26.788Z,50.877193
2022-09-28T06:24:27.785Z,50.877182
2022-09-28T06:25:26.761Z,50.877228
2022-09-28T06:26:27.774Z,50.877243
2022-09-28T06:27:26.746Z,50.877213
2022-09-28T06:28:26.761Z,50.877197
2022-09-28T06:29:26.753Z,50.877201
2022-09-28T06:30:26.751Z,50.877171
2022-09-28T06:31:27.715Z,50.877159
2022-09-28T06:32:26.710Z,50.877216
2022-09-28T06:33:26.698Z,50.877190
2022-09-28T06:34:26.706Z,50.877201
2022-09-28T06:35:26.672Z,50.877216
2022-09-28T06:36:26.655Z,50.877190
2022-09-28T06:37:26.649Z,50.877193
2022-09-28T06:38:26.650Z,50.877201
2022-09-28T06:39:26.628Z,50.877190
2022-09-28T06:40:26.683Z,50.877190
2022-09-28T06:41:26.634Z,50.877193
2022-09-28T06:42:26.605Z,50.877197
2022-09-28T06:43:28.906Z,50.877182
2022-09-28T06:44:26.586Z,50.877205
2022-09-28T06:45:27.571Z,50.877182
2022-09-28T06:46:26.631Z,50.877186
2022-09-28T06:47:26.558Z,50.877171
2022-09-28T06:48:26.551Z,50.877178
2022-09-28T06:49:26.537Z,50.877186
2022-09-28T06:50:26.531Z,50.877186
2022-09-28T06:51:26.534Z,50.877171
2022-09-28T06:52:26.502Z,50.877182
2022-09-28T06:53:26.493Z,50.877190
2022-09-28T06:54:26.506Z,50.877190
2022-09-28T06:55:26.472Z,50.877167
2022-09-28T06:56:29.432Z,50.877174
2022-09-28T06:57:28.459Z,50.877186
2022-09-28T06:58:26.441Z,50.877190
2022-09-28T06:59:26.430Z,50.877182
2022-09-28T07:00:26.510Z,50.877213
2022-09-28T07:01:26.480Z,50.877193
2022-09-28T07:02:26.466Z,50.877190
2022-09-28T07:03:26.394Z,50.877171
2022-09-28T07:04:26.385Z,50.877205
2022-09-28T07:05:26.384Z,50.877186
2022-09-28T07:06:26.372Z,50.877193
2022-09-28T07:07:26.377Z,50.877228
2022-09-28T07:08:26.363Z,50.877220
2022-09-28T07:09:32.812Z,50.877197
2022-09-28T07:10:28.339Z,50.877193
2022-09-28T07:11:26.324Z,50.877213
2022-09-28T07:12:26.317Z,50.877213
2022-09-28T07:13:52.704Z,50.877213
2022-09-28T07:14:46.249Z,50.877167
2022-09-28T07:15:28.284Z,50.877171
2022-09-28T07:16:29.837Z,50.877178
2022-09-28T07:17:27.352Z,50.877197
2022-09-28T07:18:26.293Z,50.877220
2022-09-28T07:19:26.240Z,50.877193
2022-09-28T07:20:26.285Z,50.877216
2022-09-28T07:21:30.399Z,50.877125
2022-09-28T07:22:40.165Z,50.877121
2022-09-28T07:23:28.236Z,50.877190
2022-09-28T07:24:26.194Z,50.877144
2022-09-28T07:25:26.185Z,50.877136
2022-09-28T07:26:26.182Z,50.877117
2022-09-28T07:27:28.925Z,50.877140
2022-09-28T07:28:27.167Z,50.877094
2022-09-28T07:29:26.147Z,50.877159
2022-09-28T07:30:26.210Z,50.877174
2022-09-28T07:31:26.130Z,50.877129
2022-09-28T07:32:26.139Z,50.877144
2022-09-28T07:33:26.112Z,50.877193
2022-09-28T07:34:26.096Z,50.877155
2022-09-28T07:35:26.095Z,50.877151
2022-09-28T07:36:26.099Z,50.877125
2022-09-28T07:37:26.069Z,50.877144
2022-09-28T07:38:26.082Z,50.877136
2022-09-28T07:39:26.041Z,50.877144
2022-09-28T07:40:26.148Z,50.877083
2022-09-28T07:41:26.040Z,50.877136
2022-09-28T07:42:26.014Z,50.877087
2022-09-28T07:43:26.011Z,50.877090
2022-09-28T07:44:25.998Z,50.877167
2022-09-28T07:45:25.979Z,50.877155
2022-09-28T07:46:26.124Z,50.877125
2022-09-28T07:47:28.594Z,50.877155
2022-09-28T07:48:26.967Z,50.877090
2022-09-28T07:49:25.951Z,50.877102
2022-09-28T07:50:25.933Z,50.877151
2022-09-28T07:51:25.951Z,50.877125
2022-09-28T07:52:25.917Z,50.877087
2022-09-28T07:53:25.906Z,50.877132
2022-09-28T07:54:25.900Z,50.877121
2022-09-28T07:55:25.895Z,50.877102
2022-09-28T07:56:25.899Z,50.877075
2022-09-28T07:57:25.866Z,50.877094
2022-09-28T07:58:25.851Z,50.877205
2022-09-28T07:59:25.852Z,50.877129
2022-09-28T08:00:25.839Z,50.877129
2022-09-28T08:01:25.892Z,50.877193
2022-09-28T08:02:25.928Z,50.877121
2022-09-28T08:03:25.810Z,50.877075
2022-09-28T08:04:25.800Z,50.877121
2022-09-28T08:05:25.795Z,50.877117
2022-09-28T08:06:25.806Z,50.877144
2022-09-28T08:07:25.771Z,50.877144
2022-09-28T08:08:57.674Z,50.877113
2022-09-28T08:09:25.750Z,50.877136
2022-09-28T08:10:25.753Z,50.877098
2022-09-28T08:11:25.731Z,50.877098
2022-09-28T08:12:25.756Z,50.877098
2022-09-28T08:13:26.976Z,50.877098
2022-09-28T08:14:26.737Z,50.877098
2022-09-28T08:15:25.702Z,50.877098
2022-09-28T08:16:25.755Z,50.877125
2022-09-28T08:17:25.708Z,50.877110
2022-09-28T08:18:25.684Z,50.877140
2022-09-28T08:19:25.654Z,50.877174
2022-09-28T08:20:25.649Z,50.877140
2022-09-28T08:21:25.668Z,50.877098
2022-09-28T08:22:25.632Z,50.877186
2022-09-28T08:23:25.642Z,50.877132
2022-09-28T08:24:25.609Z,50.877140
2022-09-28T08:25:25.597Z,50.877148
2022-09-28T08:26:25.584Z,50.877155
2022-09-28T08:27:25.561Z,50.877148
2022-09-28T08:28:26.587Z,50.877125
2022-09-28T08:29:25.601Z,50.877129
2022-09-28T08:30:25.589Z,50.877117
2022-09-28T08:31:25.539Z,50.877106
2022-09-28T08:32:25.528Z,50.877110
2022-09-28T08:33:25.536Z,50.877148
2022-09-28T08:34:25.507Z,50.877148
2022-09-28T08:35:25.488Z,50.877136
2022-09-28T08:36:25.508Z,50.877132
2022-09-28T08:37:25.474Z,50.877106
2022-09-28T08:38:25.459Z,50.877129
2022-09-28T08:39:25.465Z,50.877140
2022-09-28T08:40:25.499Z,50.877144
2022-09-28T08:41:25.454Z,50.877129
2022-09-28T08:42:25.428Z,50.877129
2022-09-28T08:43:25.412Z,50.877129
2022-09-28T08:44:25.416Z,50.877132
2022-09-28T08:45:25.398Z,50.877140
2022-09-28T08:46:27.124Z,50.877151
2022-09-28T08:47:25.380Z,50.877155
2022-09-28T08:48:25.383Z,50.877167
2022-09-28T08:49:26.403Z,50.877171
2022-09-28T08:50:26.342Z,50.877155
2022-09-28T08:51:25.348Z,50.877155
2022-09-28T08:52:25.341Z,50.877167
2022-09-28T08:53:25.312Z,50.877193
2022-09-28T08:54:25.299Z,50.877190
2022-09-28T08:55:25.302Z,50.877159
2022-09-28T08:56:25.280Z,50.877167
2022-09-28T08:57:25.288Z,50.877201
2022-09-28T08:58:25.259Z,50.877190
2022-09-28T08:59:25.258Z,50.877197
2022-09-28T09:00:25.267Z,50.877113
2022-09-28T09:01:25.270Z,50.877117
2022-09-28T09:02:25.328Z,50.877132
2022-09-28T09:03:25.216Z,50.877171
2022-09-28T09:04:25.209Z,50.877174
2022-09-28T09:05:25.207Z,50.877174
2022-09-28T09:06:25.189Z,50.877205
2022-09-28T09:07:25.184Z,50.877182
2022-09-28T09:08:25.169Z,50.877178
2022-09-28T09:09:25.146Z,50.877167
2022-09-28T09:10:25.165Z,50.877182
2022-09-28T09:11:25.127Z,50.877171
2022-09-28T09:12:25.156Z,50.877125
2022-09-28T09:13:25.136Z,50.877144
2022-09-28T09:14:25.111Z,50.877140
2022-09-28T09:15:25.113Z,50.877151
2022-09-28T09:16:25.133Z,50.877117
2022-09-28T09:17:25.114Z,50.877121
2022-09-28T09:18:25.074Z,50.877113
2022-09-28T09:19:25.064Z,50.877129
2022-09-28T09:20:25.071Z,50.877041
2022-09-28T09:21:25.038Z,50.877136
2022-09-28T09:22:25.047Z,50.877159
2022-09-28T09:23:25.036Z,50.877148
2022-09-28T09:24:25.020Z,50.877182
2022-09-28T09:25:25.001Z,50.877201
2022-09-28T09:26:26.270Z,50.877178
2022-09-28T09:27:26.009Z,50.877193
2022-09-28T09:28:24.970Z,50.877235
2022-09-28T09:29:24.964Z,50.877251
2022-09-28T09:30:27.165Z,50.877190
2022-09-28T09:31:24.986Z,50.877136
2022-09-28T09:32:24.950Z,50.877178
2022-09-28T09:33:24.925Z,50.877182
2022-09-28T09:34:24.931Z,50.877209
2022-09-28T09:35:29.279Z,50.877251
2022-09-28T09:36:25.893Z,50.877235
2022-09-28T09:37:24.881Z,50.877201
2022-09-28T09:38:24.885Z,50.877201
2022-09-28T09:39:24.890Z,50.877232
2022-09-28T09:40:24.958Z,50.877193
2022-09-28T09:41:24.865Z,50.877205
2022-09-28T09:42:24.836Z,50.877193
2022-09-28T09:43:28.025Z,50.877167
2022-09-28T09:44:24.844Z,50.877186
2022-09-28T09:45:24.807Z,50.877197
2022-09-28T09:46:24.834Z,50.877205
2022-09-28T09:47:25.788Z,50.877186
2022-09-28T09:48:24.772Z,50.877197
2022-09-28T09:49:24.764Z,50.877216
2022-09-28T09:50:24.777Z,50.877216
2022-09-28T09:51:24.766Z,50.877216
2022-09-28T09:52:24.804Z,50.877220
2022-09-28T09:53:24.750Z,50.877205
2022-09-28T09:54:24.722Z,50.877216
2022-09-28T09:55:29.661Z,50.877190
2022-09-28T09:56:25.697Z,50.877167
2022-09-28T09:57:24.688Z,50.877209
2022-09-28T09:58:24.687Z,50.877216
2022-09-28T09:59:24.682Z,50.877205
2022-09-28T10:00:24.680Z,50.877213
2022-09-28T10:01:24.739Z,50.877186
2022-09-28T10:02:24.722Z,50.877159
2022-09-28T10:03:24.626Z,50.877163
2022-09-28T10:04:24.626Z,50.877182
2022-09-28T10:05:24.614Z,50.877174
2022-09-28T10:06:24.635Z,50.877201
2022-09-28T10:07:24.602Z,50.877205
2022-09-28T10:08:24.602Z,50.877213
2022-09-28T10:09:24.576Z,50.877186
2022-09-28T10:10:24.563Z,50.877182
2022-09-28T10:11:24.559Z,50.877132
2022-09-28T10:12:24.545Z,50.877117
2022-09-28T10:13:24.566Z,50.877190
2022-09-28T10:14:24.530Z,50.877216
2022-09-28T10:15:24.523Z,50.877190
2022-09-28T10:16:24.543Z,50.877224
2022-09-28T10:17:24.495Z,50.877254
2022-09-28T10:18:24.500Z,50.877182
2022-09-28T10:19:24.480Z,50.877186
2022-09-28T10:20:24.483Z,50.877182
2022-09-28T10:21:24.452Z,50.877205
2022-09-28T10:22:24.446Z,50.877167
2022-09-28T10:23:24.465Z,50.877171
2022-09-28T10:24:24.434Z,50.877178
2022-09-28T10:25:24.416Z,50.877163
2022-09-28T10:26:25.268Z,50.877167
2022-09-28T10:27:24.406Z,50.877163
2022-09-28T10:28:24.390Z,50.877174
2022-09-28T10:29:24.380Z,50.877148
2022-09-28T10:30:24.381Z,50.877167
2022-09-28T10:31:24.365Z,50.877167
2022-09-28T10:32:24.352Z,50.877193
2022-09-28T10:33:24.343Z,50.877178
2022-09-28T10:34:24.349Z,50.877193
2022-09-28T10:35:24.339Z,50.877224
2022-09-28T10:36:24.303Z,50.877155
2022-09-28T10:37:24.307Z,50.877174
2022-09-28T10:38:24.289Z,50.877148
2022-09-28T10:39:24.281Z,50.877140
2022-09-28T10:40:24.344Z,50.877163
2022-09-28T10:41:24.260Z,50.877144
2022-09-28T10:42:24.260Z,50.877155
2022-09-28T10:43:24.240Z,50.877117
2022-09-28T10:44:24.230Z,50.877144
2022-09-28T10:45:24.232Z,50.877167
2022-09-28T10:46:24.270Z,50.877178
2022-09-28T10:47:24.208Z,50.877186
2022-09-28T10:48:24.190Z,50.877186
2022-09-28T10:49:24.190Z,50.877178
2022-09-28T10:50:24.179Z,50.877167
2022-09-28T10:51:24.156Z,50.877167
2022-09-28T10:52:24.201Z,50.877178
2022-09-28T10:53:24.175Z,50.877190
2022-09-28T10:54:24.133Z,50.877193
2022-09-28T10:55:24.121Z,50.877193
2022-09-28T10:56:24.115Z,50.877178
2022-09-28T10:57:24.106Z,50.877182
2022-09-28T10:58:24.123Z,50.877190
2022-09-28T10:59:24.095Z,50.877205
2022-09-28T11:00:24.076Z,50.877193
2022-09-28T11:01:24.091Z,50.877201
2022-09-28T11:02:24.074Z,50.877151
2022-09-28T11:03:24.036Z,50.877178
2022-09-28T11:04:24.043Z,50.877190
2022-09-28T11:05:24.027Z,50.877167
2022-09-28T11:06:24.012Z,50.877216
2022-09-28T11:07:23.995Z,50.877174
2022-09-28T11:08:23.990Z,50.877205
2022-09-28T11:09:27.087Z,50.877171
2022-09-28T11:10:24.979Z,50.877167
2022-09-28T11:11:23.963Z,50.877171
2022-09-28T11:12:23.959Z,50.877186
2022-09-28T11:13:23.948Z,50.877182
2022-09-28T11:14:23.955Z,50.877159
2022-09-28T11:15:23.930Z,50.877167
2022-09-28T11:16:23.964Z,50.877174
2022-09-28T11:17:23.897Z,50.877144
2022-09-28T11:18:23.886Z,50.877167
2022-09-28T11:19:23.903Z,50.877144
2022-09-28T11:20:27.522Z,50.877144
2022-09-28T11:21:24.861Z,50.877274
2022-09-28T11:22:23.855Z,50.877171
2022-09-28T11:23:23.859Z,50.877190
2022-09-28T11:24:24.030Z,50.877190