createdAt,value
2023-03-18T00:01:04.152Z,65.43
2023-03-18T00:03:32.564Z,66.32
2023-03-18T00:06:08.507Z,67.52
2023-03-18T00:08:37.157Z,67.84
2023-03-18T00:11:08.203Z,68.52
2023-03-18T00:13:36.203Z,69.07
2023-03-18T00:16:07.011Z,69.64
2023-03-18T00:18:35.391Z,69.74
2023-03-18T00:21:03.901Z,70.03
2023-03-18T00:23:32.304Z,70.86
2023-03-18T00:26:00.787Z,71.30
2023-03-18T00:28:29.243Z,72.59
2023-03-18T00:30:58.358Z,73.86
2023-03-18T00:33:27.601Z,73.68
2023-03-18T00:35:55.592Z,73.41
2023-03-18T00:38:24.594Z,74.04
2023-03-18T00:41:01.713Z,74.38
2023-03-18T00:43:33.659Z,74.92
2023-03-18T00:46:01.784Z,75.33
2023-03-18T00:48:31.494Z,75.15
2023-03-18T00:50:59.343Z,75.02
2023-03-18T00:53:27.143Z,75.77
2023-03-18T00:55:55.383Z,75.70
2023-03-18T00:58:23.241Z,75.94
2023-03-18T01:00:51.140Z,75.89
2023-03-18T01:03:19.770Z,76.26
2023-03-18T01:05:49.047Z,76.68
2023-03-18T01:08:17.438Z,76.68
2023-03-18T01:10:45.282Z,76.83
2023-03-18T01:13:13.462Z,77.23
2023-03-18T01:15:41.916Z,76.94
2023-03-18T01:18:11.182Z,77.25
2023-03-18T01:20:39.536Z,77.43
2023-03-18T01:23:08.915Z,77.78
2023-03-18T01:25:37.437Z,78.13
2023-03-18T01:28:06.340Z,78.24
2023-03-18T01:30:35.562Z,78.71
2023-03-18T01:33:04.649Z,78.62
2023-03-18T01:35:33.283Z,78.83
2023-03-18T01:38:04.410Z,79.72
2023-03-18T01:40:34.922Z,80.63
2023-03-18T01:43:14.454Z,80.42
2023-03-18T01:45:45.542Z,80.50
2023-03-18T01:48:16.357Z,80.76
2023-03-18T01:50:44.901Z,80.51
2023-03-18T01:53:15.449Z,81.11
2023-03-18T01:55:45.248Z,80.91
2023-03-18T01:58:18.647Z,81.14
2023-03-18T02:00:51.701Z,81.84
2023-03-18T02:03:21.058Z,81.46
2023-03-18T02:05:50.383Z,81.61
2023-03-18T02:08:18.699Z,81.35
2023-03-18T02:10:49.195Z,81.39
2023-03-18T02:13:17.826Z,81.62
2023-03-18T02:15:49.054Z,81.66
2023-03-18T02:18:20.035Z,81.49
2023-03-18T02:21:08.483Z,81.61
2023-03-18T02:23:43.509Z,82.04
2023-03-18T02:26:18.131Z,81.58
2023-03-18T02:28:48.416Z,81.85
2023-03-18T02:31:18.193Z,81.93
2023-03-18T02:33:46.210Z,81.85
2023-03-18T02:36:19.727Z,81.51
2023-03-18T02:38:47.990Z,81.44
2023-03-18T02:41:18.910Z,81.61
2023-03-18T02:43:48.494Z,81.74
2023-03-18T02:46:25.645Z,81.43
2023-03-18T02:48:54.353Z,81.79
2023-03-18T02:51:23.321Z,81.79
2023-03-18T02:53:51.750Z,82.24
2023-03-18T02:56:19.553Z,82.20
2023-03-18T02:58:51.241Z,82.29
2023-03-18T03:01:19.593Z,82.56
2023-03-18T03:03:47.422Z,82.39
2023-03-18T03:06:15.329Z,82.62
2023-03-18T03:08:43.150Z,82.99
2023-03-18T03:11:11.529Z,82.80
2023-03-18T03:13:39.942Z,83.11
2023-03-18T03:16:10.764Z,83.31
2023-03-18T03:18:38.634Z,83.45
2023-03-18T03:21:07.880Z,83.49
2023-03-18T03:23:36.677Z,84.12
2023-03-18T03:26:05.278Z,83.95
2023-03-18T03:28:34.410Z,84.14
2023-03-18T03:31:02.414Z,84.16
2023-03-18T03:33:31.805Z,84.06
2023-03-18T03:35:59.715Z,83.83
2023-03-18T03:38:27.611Z,83.97
2023-03-18T03:40:55.418Z,84.02
2023-03-18T03:43:23.188Z,83.78
2023-03-18T03:45:50.991Z,83.92
2023-03-18T03:48:18.796Z,83.81
2023-03-18T03:50:49.211Z,83.87
2023-03-18T03:53:16.974Z,83.79
2023-03-18T03:55:44.806Z,83.91
2023-03-18T03:58:12.594Z,83.65
2023-03-18T04:00:40.337Z,83.76
2023-03-18T04:03:08.154Z,83.44
2023-03-18T04:05:35.943Z,83.70
2023-03-18T04:08:05.251Z,83.60
2023-03-18T04:10:34.839Z,83.71
2023-03-18T04:13:03.227Z,83.43
2023-03-18T04:15:31.022Z,83.41
2023-03-18T04:17:58.963Z,83.59
2023-03-18T04:20:27.667Z,83.39
2023-03-18T04:22:55.446Z,83.26
2023-03-18T04:25:24.699Z,83.11
2023-03-18T04:27:52.785Z,83.19
2023-03-18T04:30:23.358Z,83.15
2023-03-18T04:32:51.913Z,83.07
2023-03-18T04:35:21.055Z,83.17
2023-03-18T04:37:48.845Z,83.08
2023-03-18T04:40:16.989Z,83.18
2023-03-18T04:42:47.816Z,82.77
2023-03-18T04:45:16.807Z,82.82
2023-03-18T04:47:45.322Z,82.28
2023-03-18T04:50:14.340Z,82.46
2023-03-18T04:52:42.810Z,82.13
2023-03-18T04:55:11.781Z,82.17
2023-03-18T04:57:39.826Z,81.89
2023-03-18T05:00:12.009Z,81.40
2023-03-18T05:02:40.125Z,81.79
2023-03-18T05:05:08.715Z,81.24
2023-03-18T05:07:36.850Z,81.16
2023-03-18T05:10:06.858Z,81.23
2023-03-18T05:12:34.789Z,81.16
2023-03-18T05:15:02.541Z,81.30
2023-03-18T05:17:31.752Z,81.58
2023-03-18T05:19:59.567Z,81.38
2023-03-18T05:22:27.553Z,81.34
2023-03-18T05:24:55.883Z,81.47
2023-03-18T05:27:23.897Z,81.37
2023-03-18T05:29:51.758Z,81.37
2023-03-18T05:32:19.620Z,81.34
2023-03-18T05:34:48.719Z,81.52
2023-03-18T05:37:16.940Z,81.40
2023-03-18T05:39:45.440Z,81.59
2023-03-18T05:42:14.251Z,81.63
2023-03-18T05:44:42.247Z,81.50
2023-03-18T05:47:10.590Z,81.44
2023-03-18T05:49:38.442Z,81.38
2023-03-18T05:52:07.670Z,81.56
2023-03-18T05:54:35.422Z,81.55
2023-03-18T05:57:03.236Z,81.70
2023-03-18T05:59:31.977Z,81.44
2023-03-18T06:02:00.509Z,81.68
2023-03-18T06:04:28.840Z,81.93
2023-03-18T06:06:57.067Z,81.62
2023-03-18T06:09:27.353Z,81.83
2023-03-18T06:11:55.343Z,81.54
2023-03-18T06:14:25.948Z,81.84
2023-03-18T06:16:54.277Z,81.89
2023-03-18T06:19:22.157Z,81.89
2023-03-18T06:21:50.964Z,81.82
2023-03-18T06:24:18.853Z,81.95
2023-03-18T06:26:47.990Z,81.94
2023-03-18T06:29:16.415Z,81.87
2023-03-18T06:31:44.200Z,81.39
2023-03-18T06:34:13.119Z,81.06
2023-03-18T06:36:40.916Z,81.13
2023-03-18T06:39:08.758Z,80.14
2023-03-18T06:41:36.507Z,80.18
2023-03-18T06:44:06.222Z,79.07
2023-03-18T06:46:34.126Z,77.97
2023-03-18T06:49:02.376Z,77.17
2023-03-18T06:51:30.242Z,76.93
2023-03-18T06:53:58.059Z,76.06
2023-03-18T06:56:25.911Z,75.08
2023-03-18T06:58:54.329Z,75.17
2023-03-18T07:01:23.559Z,74.56
2023-03-18T07:03:51.586Z,74.22
2023-03-18T07:06:19.843Z,74.17
2023-03-18T07:08:47.635Z,74.14
2023-03-18T07:11:16.697Z,74.51
2023-03-18T07:13:44.744Z,73.58
2023-03-18T07:16:12.802Z,72.83
2023-03-18T07:18:42.802Z,72.72
2023-03-18T07:21:11.420Z,71.84
2023-03-18T07:23:41.138Z,71.63
2023-03-18T07:26:09.072Z,71.45
2023-03-18T07:28:36.941Z,71.09
2023-03-18T07:31:04.831Z,71.35
2023-03-18T07:33:33.244Z,70.64
2023-03-18T07:36:02.988Z,70.19
2023-03-18T07:38:30.973Z,69.86
2023-03-18T07:40:58.725Z,69.26
2023-03-18T07:43:27.229Z,69.58
2023-03-18T07:45:55.740Z,69.57
2023-03-18T07:48:23.535Z,69.40
2023-03-18T07:50:51.457Z,69.02
2023-03-18T07:53:21.099Z,68.66
2023-03-18T07:55:48.929Z,68.59
2023-03-18T07:58:16.716Z,68.83
2023-03-18T08:00:45.142Z,68.22
2023-03-18T08:03:13.994Z,67.57
2023-03-18T08:05:42.173Z,67.41
2023-03-18T08:08:09.920Z,65.58
2023-03-18T08:10:39.146Z,66.12
2023-03-18T08:13:06.932Z,65.84
2023-03-18T08:15:35.311Z,64.83
2023-03-18T08:18:03.349Z,64.20
2023-03-18T08:20:31.160Z,64.50
2023-03-18T08:22:59.249Z,64.52
2023-03-18T08:25:27.112Z,64.06
2023-03-18T08:27:56.734Z,63.84
2023-03-18T08:30:28.746Z,63.25
2023-03-18T08:32:57.418Z,63.25
2023-03-18T08:35:25.854Z,62.55
2023-03-18T08:37:53.884Z,62.68
2023-03-18T08:40:21.754Z,62.04
2023-03-18T08:42:49.519Z,61.04
2023-03-18T08:45:19.392Z,61.20
2023-03-18T08:47:47.347Z,61.43
2023-03-18T08:50:15.570Z,60.81
2023-03-18T08:52:43.469Z,60.53
2023-03-18T08:55:11.641Z,60.54
2023-03-18T08:57:39.805Z,60.38
2023-03-18T09:00:09.045Z,59.11
2023-03-18T09:02:38.294Z,58.41
2023-03-18T09:05:07.049Z,59.07
2023-03-18T09:07:34.875Z,58.12
2023-03-18T09:10:02.645Z,57.93
2023-03-18T09:12:30.825Z,56.97
2023-03-18T09:14:59.009Z,57.29
2023-03-18T09:17:43.762Z,56.93
2023-03-18T09:20:18.051Z,57.83
2023-03-18T09:22:46.926Z,56.52
2023-03-18T09:25:14.803Z,56.41
2023-03-18T09:27:43.896Z,57.58
2023-03-18T09:30:12.717Z,56.94
2023-03-18T09:32:40.592Z,57.36
2023-03-18T09:35:13.022Z,56.86
2023-03-18T09:37:42.409Z,56.96
2023-03-18T09:40:20.818Z,56.08
2023-03-18T09:42:57.196Z,55.20
2023-03-18T09:45:29.624Z,54.50
2023-03-18T09:48:05.960Z,54.50
2023-03-18T09:50:39.612Z,54.57
2023-03-18T09:53:15.573Z,52.85
2023-03-18T09:55:47.012Z,52.55
2023-03-18T09:58:21.643Z,51.64
2023-03-18T10:00:49.568Z,52.66
2023-03-18T10:03:25.761Z,53.55
2023-03-18T10:05:55.399Z,52.87
2023-03-18T10:08:35.913Z,52.60
2023-03-18T10:11:08.051Z,52.38
2023-03-18T10:13:40.152Z,52.45
2023-03-18T10:16:14.674Z,52.26
2023-03-18T10:18:43.340Z,52.54
2023-03-18T10:21:17.845Z,53.42
2023-03-18T10:23:51.671Z,52.96
2023-03-18T10:26:22.431Z,54.21
2023-03-18T10:29:09.006Z,54.86
2023-03-18T10:31:48.208Z,55.79
2023-03-18T10:34:17.576Z,54.61
2023-03-18T10:36:51.575Z,53.16
2023-03-18T10:39:24.876Z,52.47
2023-03-18T10:41:53.590Z,50.99
2023-03-18T10:44:23.894Z,52.08
2023-03-18T10:46:57.337Z,51.80
2023-03-18T10:49:29.080Z,50.01
2023-03-18T10:52:14.524Z,50.28
2023-03-18T10:54:46.675Z,49.36
2023-03-18T10:57:15.862Z,49.35
2023-03-18T10:59:45.483Z,49.04
2023-03-18T11:02:19.668Z,48.94
2023-03-18T11:04:49.921Z,48.38
2023-03-18T11:07:19.830Z,48.90
2023-03-18T11:09:49.037Z,49.88
2023-03-18T11:12:19.447Z,49.82
2023-03-18T11:14:49.550Z,49.36
2023-03-18T11:17:23.346Z,49.92
2023-03-18T11:20:00.831Z,49.91
2023-03-18T11:22:29.012Z,51.14
2023-03-18T11:25:07.223Z,49.72
2023-03-18T11:27:39.086Z,50.29
2023-03-18T11:30:21.452Z,48.72
2023-03-18T11:33:00.361Z,47.84
2023-03-18T11:35:34.339Z,47.63
2023-03-18T11:38:04.271Z,47.33
2023-03-18T11:40:33.865Z,47.20
2023-03-18T11:43:04.589Z,47.47
2023-03-18T11:45:40.516Z,47.30
2023-03-18T11:48:15.621Z,47.35
2023-03-18T11:50:51.780Z,46.34
2023-03-18T11:53:27.373Z,46.16
2023-03-18T11:55:59.680Z,46.67
2023-03-18T11:58:58.189Z,46.43
2023-03-18T12:01:32.932Z,45.31
2023-03-18T12:04:21.989Z,45.51
2023-03-18T12:06:59.092Z,44.74
2023-03-18T12:09:31.483Z,44.84
2023-03-18T12:12:10.092Z,45.79
2023-03-18T12:14:42.336Z,46.91
2023-03-18T12:17:27.083Z,47.48
2023-03-18T12:20:32.635Z,47.31
2023-03-18T12:23:05.470Z,47.22
2023-03-18T12:25:42.799Z,46.25
2023-03-18T12:28:20.856Z,46.56
2023-03-18T12:30:57.392Z,46.42
2023-03-18T12:33:34.127Z,46.71
2023-03-18T12:36:09.227Z,45.49
2023-03-18T12:38:46.189Z,45.57
2023-03-18T12:41:18.546Z,46.55
2023-03-18T12:44:08.890Z,44.47
2023-03-18T12:46:41.382Z,42.98
2023-03-18T12:49:13.167Z,43.18
2023-03-18T12:51:45.949Z,43.93
2023-03-18T12:54:19.137Z,44.49
2023-03-18T12:56:51.119Z,43.15
2023-03-18T12:59:24.723Z,44.47
2023-03-18T13:02:03.769Z,44.12
2023-03-18T13:04:35.978Z,44.42
2023-03-18T13:07:08.359Z,44.57
2023-03-18T13:09:39.625Z,45.01
2023-03-18T13:12:10.126Z,46.11
2023-03-18T13:14:47.412Z,46.04
2023-03-18T13:17:17.759Z,45.56
2023-03-18T13:19:46.170Z,44.94
2023-03-18T13:22:29.796Z,44.56
2023-03-18T13:25:12.730Z,44.92
2023-03-18T13:27:48.592Z,44.94
2023-03-18T13:30:25.358Z,44.37
2023-03-18T13:33:19.256Z,45.94
2023-03-18T13:36:07.082Z,46.57
2023-03-18T13:38:56.844Z,46.67
2023-03-18T13:41:50.394Z,47.33
2023-03-18T13:44:23.420Z,47.97
2023-03-18T13:46:59.363Z,47.48
2023-03-18T13:49:29.894Z,46.66
2023-03-18T13:51:59.833Z,46.96
2023-03-18T13:54:34.735Z,47.00
2023-03-18T13:57:18.804Z,47.00
2023-03-18T13:59:48.707Z,46.61
2023-03-18T14:02:46.017Z,46.74
2023-03-18T14:05:36.967Z,46.32
2023-03-18T14:08:06.417Z,45.72
2023-03-18T14:10:34.290Z,44.94
2023-03-18T14:13:27.250Z,43.18
2023-03-18T14:15:57.346Z,42.87
2023-03-18T14:18:29.046Z,42.11
2023-03-18T14:21:04.632Z,43.31
2023-03-18T14:23:39.323Z,43.58
2023-03-18T14:26:09.560Z,42.62
2023-03-18T14:28:43.403Z,42.50
2023-03-18T14:31:34.210Z,43.24
2023-03-18T14:34:28.907Z,43.61
2023-03-18T14:37:18.959Z,44.72
2023-03-18T14:39:47.908Z,43.83
2023-03-18T14:42:28.727Z,44.43
2023-03-18T14:45:02.343Z,44.86
2023-03-18T14:47:40.723Z,45.05
2023-03-18T14:50:17.082Z,44.56
2023-03-18T14:52:51.347Z,45.13
2023-03-18T14:55:22.157Z,45.27
2023-03-18T14:57:50.007Z,43.21
2023-03-18T15:00:19.423Z,43.87
2023-03-18T15:02:47.360Z,43.09
2023-03-18T15:05:19.251Z,44.04
2023-03-18T15:07:51.499Z,44.20
2023-03-18T15:10:24.541Z,44.48
2023-03-18T15:12:59.665Z,44.06
2023-03-18T15:15:28.591Z,42.35
2023-03-18T15:17:56.380Z,40.96
2023-03-18T15:20:25.928Z,40.83
2023-03-18T15:22:54.246Z,40.84
2023-03-18T15:25:24.469Z,41.26
2023-03-18T15:27:56.077Z,41.54
2023-03-18T15:30:27.476Z,41.19
2023-03-18T15:33:04.291Z,40.27
2023-03-18T15:35:34.000Z,40.15
2023-03-18T15:38:08.049Z,39.33
2023-03-18T15:40:36.751Z,39.22
2023-03-18T15:43:07.148Z,38.75
2023-03-18T15:45:35.657Z,37.87
2023-03-18T15:48:08.432Z,37.12
2023-03-18T15:50:42.381Z,37.07
2023-03-18T15:53:20.056Z,37.34
2023-03-18T15:55:49.640Z,37.91
2023-03-18T15:58:23.151Z,38.26
2023-03-18T16:00:52.973Z,37.61
2023-03-18T16:03:23.751Z,37.29
2023-03-18T16:05:57.154Z,36.53
2023-03-18T16:08:25.491Z,36.64
2023-03-18T16:10:56.641Z,37.01
2023-03-18T16:13:26.318Z,37.39
2023-03-18T16:15:54.392Z,37.83
2023-03-18T16:18:22.764Z,37.10
2023-03-18T16:20:51.223Z,36.71
2023-03-18T16:23:20.972Z,37.07
2023-03-18T16:25:51.365Z,37.77
2023-03-18T16:28:22.124Z,37.20
2023-03-18T16:30:52.156Z,37.62
2023-03-18T16:33:20.848Z,37.55
2023-03-18T16:35:53.869Z,36.20
2023-03-18T16:38:23.135Z,36.60
2023-03-18T16:40:53.812Z,37.51
2023-03-18T16:43:23.856Z,37.59
2023-03-18T16:45:52.178Z,38.20
2023-03-18T16:48:21.885Z,37.66
2023-03-18T16:50:51.148Z,36.42
2023-03-18T16:53:21.643Z,37.13
2023-03-18T16:55:52.131Z,36.92
2023-03-18T16:58:22.442Z,37.66
2023-03-18T17:00:51.219Z,38.76
2023-03-18T17:03:19.998Z,38.66
2023-03-18T17:05:50.599Z,38.39
2023-03-18T17:08:19.118Z,39.35
2023-03-18T17:10:48.194Z,40.29
2023-03-18T17:13:20.498Z,41.28
2023-03-18T17:15:48.682Z,41.50
2023-03-18T17:18:18.071Z,42.54
2023-03-18T17:20:47.226Z,43.76
2023-03-18T17:23:20.472Z,44.18
2023-03-18T17:25:52.388Z,44.95
2023-03-18T17:28:29.873Z,45.25
2023-03-18T17:30:57.847Z,45.89
2023-03-18T17:33:27.587Z,46.57
2023-03-18T17:35:56.561Z,46.83
2023-03-18T17:38:24.951Z,46.53
2023-03-18T17:40:53.298Z,47.04
2023-03-18T17:43:27.684Z,47.26
2023-03-18T17:45:56.727Z,47.70
2023-03-18T17:48:26.192Z,48.40
2023-03-18T17:50:56.251Z,48.70
2023-03-18T17:53:26.900Z,48.22
2023-03-18T17:55:55.607Z,49.20
2023-03-18T17:58:26.096Z,48.41
2023-03-18T18:00:55.638Z,49.09
2023-03-18T18:03:26.720Z,49.67
2023-03-18T18:05:55.401Z,49.02
2023-03-18T18:08:25.469Z,50.15
2023-03-18T18:10:54.488Z,49.70
2023-03-18T18:13:24.092Z,49.48
2023-03-18T18:15:52.775Z,49.77
2023-03-18T18:18:26.327Z,49.89
2023-03-18T18:20:56.466Z,50.52
2023-03-18T18:23:30.040Z,50.35
2023-03-18T18:26:00.157Z,50.52
2023-03-18T18:28:33.134Z,50.87
2023-03-18T18:31:02.514Z,51.02
2023-03-18T18:33:34.045Z,50.97
2023-03-18T18:36:02.446Z,50.89
2023-03-18T18:38:30.857Z,51.67
2023-03-18T18:41:00.182Z,51.21
2023-03-18T18:43:28.830Z,50.95
2023-03-18T18:45:57.805Z,51.74
2023-03-18T18:48:28.738Z,51.85
2023-03-18T18:50:58.571Z,52.11
2023-03-18T18:53:28.230Z,52.59
2023-03-18T18:55:57.911Z,51.89
2023-03-18T18:58:29.468Z,52.09
2023-03-18T19:00:57.700Z,52.14
2023-03-18T19:03:26.932Z,52.68
2023-03-18T19:05:55.754Z,52.72
2023-03-18T19:08:26.802Z,52.59
2023-03-18T19:10:56.421Z,52.93
2023-03-18T19:13:24.896Z,53.04
2023-03-18T19:15:53.443Z,53.10
2023-03-18T19:18:22.535Z,52.91
2023-03-18T19:20:51.068Z,53.17
2023-03-18T19:23:23.109Z,53.41
2023-03-18T19:25:53.427Z,54.13
2023-03-18T19:28:47.813Z,53.77
2023-03-18T19:31:20.949Z,54.41
2023-03-18T19:33:50.767Z,54.12
2023-03-18T19:36:24.269Z,54.53
2023-03-18T19:38:52.671Z,54.23
2023-03-18T19:41:22.553Z,55.14
2023-03-18T19:43:50.857Z,54.92
2023-03-18T19:46:27.710Z,55.37
2023-03-18T19:48:55.549Z,55.36
2023-03-18T19:51:23.439Z,55.63
2023-03-18T19:53:51.258Z,55.85
2023-03-18T19:56:25.485Z,56.24
2023-03-18T19:58:54.143Z,56.55
2023-03-18T20:01:23.006Z,56.17
2023-03-18T20:03:53.741Z,56.89
2023-03-18T20:06:21.877Z,57.07
2023-03-18T20:08:50.453Z,57.41
2023-03-18T20:11:20.910Z,57.67
2023-03-18T20:13:50.205Z,57.82
2023-03-18T20:16:19.584Z,57.98
2023-03-18T20:18:47.614Z,58.02
2023-03-18T20:21:20.519Z,58.41
2023-03-18T20:23:48.521Z,58.38
2023-03-18T20:26:16.719Z,58.36
2023-03-18T20:28:45.824Z,58.59
2023-03-18T20:31:15.228Z,58.64
2023-03-18T20:33:43.436Z,58.68
2023-03-18T20:36:15.946Z,58.91
2023-03-18T20:38:44.611Z,59.30
2023-03-18T20:41:16.476Z,59.27
2023-03-18T20:43:44.698Z,59.29
2023-03-18T20:46:15.635Z,59.46
2023-03-18T20:48:44.161Z,59.50
2023-03-18T20:51:20.202Z,59.16
2023-03-18T20:53:48.424Z,59.64
2023-03-18T20:56:16.581Z,59.36
2023-03-18T20:58:44.459Z,59.59
2023-03-18T21:01:14.919Z,59.59
2023-03-18T21:03:43.153Z,59.71
2023-03-18T21:06:14.066Z,59.66
2023-03-18T21:08:42.182Z,59.50
2023-03-18T21:11:18.197Z,59.86
2023-03-18T21:13:46.199Z,59.60
2023-03-18T21:16:16.808Z,59.73
2023-03-18T21:18:46.157Z,59.98
2023-03-18T21:21:20.712Z,59.90
2023-03-18T21:23:49.000Z,59.93
2023-03-18T21:26:16.962Z,59.82
2023-03-18T21:28:44.814Z,59.98
2023-03-18T21:31:23.462Z,59.99
2023-03-18T21:33:51.544Z,59.66
2023-03-18T21:36:19.396Z,59.89
2023-03-18T21:38:47.230Z,60.19
2023-03-18T21:41:22.196Z,59.75
2023-03-18T21:43:51.029Z,59.79
2023-03-18T21:46:22.025Z,59.73
2023-03-18T21:48:50.011Z,59.86
2023-03-18T21:51:37.525Z,60.02
2023-03-18T21:54:05.765Z,59.87
2023-03-18T21:56:33.588Z,59.98
2023-03-18T21:59:01.391Z,59.78
2023-03-18T22:01:32.388Z,60.38
2023-03-18T22:04:00.415Z,60.05
2023-03-18T22:06:28.293Z,59.97
2023-03-18T22:08:57.377Z,59.92
2023-03-18T22:11:25.633Z,59.86
2023-03-18T22:13:54.005Z,59.71
2023-03-18T22:16:22.010Z,59.75
2023-03-18T22:18:51.349Z,59.38
2023-03-18T22:21:22.607Z,59.39
2023-03-18T22:23:50.770Z,59.27
2023-03-18T22:26:19.912Z,59.37
2023-03-18T22:28:48.428Z,59.54
2023-03-18T22:31:19.617Z,59.53
2023-03-18T22:33:47.753Z,59.53
2023-03-18T22:36:18.151Z,59.62
2023-03-18T22:38:46.282Z,59.33
2023-03-18T22:41:17.435Z,59.48
2023-03-18T22:43:45.262Z,60.00
2023-03-18T22:46:13.536Z,59.48
2023-03-18T22:48:41.449Z,59.40
2023-03-18T22:51:09.465Z,59.40
2023-03-18T22:53:40.609Z,59.36
2023-03-18T22:56:10.561Z,59.50
2023-03-18T22:58:38.922Z,59.45
2023-03-18T23:01:07.313Z,59.61
2023-03-18T23:03:40.572Z,59.65
2023-03-18T23:06:08.671Z,59.61
2023-03-18T23:08:38.024Z,59.44
2023-03-18T23:11:06.387Z,59.47
2023-03-18T23:13:37.141Z,59.80
2023-03-18T23:16:06.122Z,59.41
2023-03-18T23:18:34.288Z,58.90
2023-03-18T23:21:02.671Z,58.38
2023-03-18T23:23:30.810Z,58.11
2023-03-18T23:26:00.209Z,58.03
2023-03-18T23:28:28.003Z,57.69
2023-03-18T23:30:56.302Z,57.63
2023-03-18T23:33:24.197Z,57.63
2023-03-18T23:35:52.075Z,57.67
2023-03-18T23:38:20.348Z,57.83
2023-03-18T23:40:48.213Z,57.76
2023-03-18T23:43:17.471Z,58.01
2023-03-18T23:45:45.833Z,58.21
2023-03-18T23:48:13.890Z,58.33
2023-03-18T23:50:41.861Z,58.54
2023-03-18T23:53:09.867Z,58.48
2023-03-18T23:55:37.803Z,58.52
2023-03-18T23:58:05.874Z,58.57
