createdAt,value
2018-05-25T00:00:40.759Z,96798.64
2018-05-25T00:03:11.370Z,96796.91
2018-05-25T00:05:41.814Z,96796.97
2018-05-25T00:08:11.877Z,96796.05
2018-05-25T00:10:42.525Z,96798.23
2018-05-25T00:13:13.899Z,96798.30
2018-05-25T00:15:45.302Z,96794.72
2018-05-25T00:18:15.919Z,96801.88
2018-05-25T00:20:46.027Z,96796.56
2018-05-25T00:23:16.115Z,96796.16
2018-05-25T00:25:47.322Z,96792.57
2018-05-25T00:28:17.699Z,96791.75
2018-05-25T00:30:49.098Z,96786.02
2018-05-25T00:33:19.702Z,96790.83
2018-05-25T00:35:50.342Z,96793.08
2018-05-25T00:38:20.956Z,96796.66
2018-05-25T00:40:51.407Z,96791.84
2018-05-25T00:43:22.005Z,96798.91
2018-05-25T00:45:53.413Z,96796.75
2018-05-25T00:48:24.027Z,96794.09
2018-05-25T00:50:54.653Z,96791.95
2018-05-25T00:53:25.270Z,96793.69
2018-05-25T00:55:55.920Z,96787.95
2018-05-25T00:58:26.523Z,96790.20
2018-05-25T01:00:57.953Z,96794.61
2018-05-25T01:03:29.326Z,96793.38
2018-05-25T01:05:59.779Z,96784.98
2018-05-25T01:08:30.403Z,96784.55
2018-05-25T01:11:00.853Z,96782.33
2018-05-25T01:13:31.458Z,96780.90
2018-05-25T01:16:01.907Z,96783.56
2018-05-25T01:18:32.523Z,96782.73
2018-05-25T01:21:03.168Z,96783.97
2018-05-25T01:23:33.771Z,96774.76
2018-05-25T01:26:04.984Z,96773.84
2018-05-25T01:28:35.596Z,96765.93
2018-05-25T01:31:06.317Z,96768.18
2018-05-25T01:33:36.817Z,96769.52
2018-05-25T01:36:06.928Z,96772.17
2018-05-25T01:38:37.583Z,96774.42
2018-05-25T01:41:08.030Z,96769.92
2018-05-25T01:43:38.591Z,96772.67
2018-05-25T01:46:09.221Z,96770.02
2018-05-25T01:48:39.305Z,96770.94
2018-05-25T01:51:10.175Z,96774.00
2018-05-25T01:53:40.705Z,96770.02
2018-05-25T01:56:11.310Z,96769.61
2018-05-25T01:58:42.146Z,96773.19
2018-05-25T02:01:12.257Z,96774.10
2018-05-25T02:03:42.343Z,96770.94
2018-05-25T02:06:13.051Z,96768.78
2018-05-25T02:08:44.402Z,96765.30
2018-05-25T02:11:15.041Z,96759.98
2018-05-25T02:13:45.779Z,96761.73
2018-05-25T02:16:16.631Z,96763.98
2018-05-25T02:18:47.014Z,96761.31
2018-05-25T02:21:17.103Z,96767.97
2018-05-25T02:23:47.158Z,96763.56
2018-05-25T02:26:17.751Z,96765.81
2018-05-25T02:28:47.806Z,96760.50
2018-05-25T02:31:19.210Z,96755.18
2018-05-25T02:33:49.790Z,96753.44
2018-05-25T02:36:20.406Z,96759.27
2018-05-25T02:38:50.479Z,96755.27
2018-05-25T02:41:21.214Z,96759.27
2018-05-25T02:43:51.442Z,96751.70
2018-05-25T02:46:21.547Z,96755.27
2018-05-25T02:48:52.259Z,96749.04
2018-05-25T02:51:23.657Z,96745.97
2018-05-25T02:53:54.259Z,96749.55
2018-05-25T02:56:25.156Z,96747.30
2018-05-25T02:58:56.018Z,96756.67
2018-05-25T03:01:27.406Z,96749.20
2018-05-25T03:03:58.011Z,96753.13
2018-05-25T03:06:29.382Z,96752.69
2018-05-25T03:08:59.966Z,96753.60
2018-05-25T03:11:30.547Z,96745.22
2018-05-25T03:14:00.619Z,96751.36
2018-05-25T03:16:30.731Z,96753.20
2018-05-25T03:19:01.127Z,96750.95
2018-05-25T03:21:31.224Z,96753.20
2018-05-25T03:24:01.622Z,96745.31
2018-05-25T03:26:32.246Z,96753.30
2018-05-25T03:29:03.614Z,96751.45
2018-05-25T03:31:33.695Z,96751.86
2018-05-25T03:34:03.767Z,96756.36
2018-05-25T03:36:34.459Z,96755.54
2018-05-25T03:39:04.351Z,96757.69
2018-05-25T03:41:34.945Z,96751.14
2018-05-25T03:44:05.018Z,96753.30
2018-05-25T03:46:35.151Z,96758.10
2018-05-25T03:49:05.251Z,96760.76
2018-05-25T03:51:35.681Z,96757.18
2018-05-25T03:54:06.279Z,96760.34
2018-05-25T03:56:36.912Z,96767.75
2018-05-25T03:59:25.310Z,96763.31
2018-05-25T04:02:00.163Z,96764.75
2018-05-25T04:04:30.258Z,96761.11
2018-05-25T04:07:00.368Z,96766.42
2018-05-25T04:09:31.080Z,96767.31
2018-05-25T04:12:02.467Z,96770.41
2018-05-25T04:14:33.046Z,96775.63
2018-05-25T04:17:03.656Z,96776.86
2018-05-25T04:19:34.247Z,96780.14
2018-05-25T04:22:04.883Z,96780.48
2018-05-25T04:24:35.487Z,96783.36
2018-05-25T04:27:05.567Z,96779.78
2018-05-25T04:29:36.183Z,96779.78
2018-05-25T04:32:06.268Z,96779.27
2018-05-25T04:34:36.325Z,96775.70
2018-05-25T04:37:06.911Z,96774.71
2018-05-25T04:39:37.759Z,96772.46
2018-05-25T04:42:09.130Z,96775.44
2018-05-25T04:44:39.232Z,96772.78
2018-05-25T04:47:10.106Z,96775.75
2018-05-25T04:49:40.490Z,96779.73
2018-05-25T04:52:11.113Z,96780.46
2018-05-25T04:54:42.267Z,96778.24
2018-05-25T04:57:12.867Z,96787.45
2018-05-25T04:59:43.432Z,96782.23
2018-05-25T05:02:13.890Z,96782.95
2018-05-25T05:04:45.218Z,96778.55
2018-05-25T05:07:16.082Z,96781.02
2018-05-25T05:09:46.170Z,96783.27
2018-05-25T05:12:17.658Z,96781.11
2018-05-25T05:14:49.084Z,96778.72
2018-05-25T05:17:20.150Z,96782.28
2018-05-25T05:19:50.246Z,96780.61
2018-05-25T05:22:20.898Z,96798.81
2018-05-25T05:24:51.602Z,96790.52
2018-05-25T05:27:23.094Z,96798.50
2018-05-25T05:29:53.804Z,96797.67
2018-05-25T05:32:24.526Z,96800.59
2018-05-25T05:34:54.961Z,96795.38
2018-05-25T05:37:25.051Z,96794.05
2018-05-25T05:39:55.769Z,96793.54
2018-05-25T05:42:25.875Z,96792.00
2018-05-25T05:44:56.285Z,96795.98
2018-05-25T05:47:27.154Z,96797.58
2018-05-25T05:49:57.559Z,96793.58
2018-05-25T05:52:28.014Z,96790.34
2018-05-25T05:54:58.096Z,96793.90
2018-05-25T05:57:28.525Z,96787.55
2018-05-25T05:59:59.347Z,96798.28
2018-05-25T06:02:29.443Z,96798.69
2018-05-25T06:05:00.622Z,96796.60
2018-05-25T06:07:31.482Z,96800.42
2018-05-25T06:10:01.894Z,96803.59
2018-05-25T06:12:32.319Z,96805.23
2018-05-25T06:15:02.391Z,96811.38
2018-05-25T06:17:32.827Z,96811.88
2018-05-25T06:20:02.990Z,96806.16
2018-05-25T06:22:33.536Z,96810.45
2018-05-25T06:25:03.611Z,96815.27
2018-05-25T06:27:34.015Z,96818.75
2018-05-25T06:30:04.087Z,96814.85
2018-05-25T06:32:34.291Z,96819.16
2018-05-25T06:35:04.359Z,96820.99
2018-05-25T06:37:35.086Z,96820.42
2018-05-25T06:40:05.799Z,96820.73
2018-05-25T06:42:37.287Z,96825.95
2018-05-25T06:45:07.969Z,96827.19
2018-05-25T06:47:39.477Z,96828.42
2018-05-25T06:50:10.159Z,96830.50
2018-05-25T06:52:41.670Z,96826.93
2018-05-25T06:55:12.377Z,96835.63
2018-05-25T06:57:43.107Z,96828.06
2018-05-25T07:00:13.813Z,96830.97
2018-05-25T07:02:45.318Z,96832.30
2018-05-25T07:05:16.016Z,96823.72
2018-05-25T07:07:47.506Z,96824.95
2018-05-25T07:10:18.224Z,96830.58
2018-05-25T07:12:49.706Z,96829.59
2018-05-25T07:15:20.419Z,96830.16
2018-05-25T07:17:51.142Z,96832.41
2018-05-25T07:20:22.595Z,96833.23
2018-05-25T07:22:53.327Z,96841.16
2018-05-25T07:25:24.778Z,96836.97
2018-05-25T07:27:56.261Z,96835.78
2018-05-25T07:30:26.947Z,96834.91
2018-05-25T07:32:57.646Z,96837.89
2018-05-25T07:35:29.454Z,96831.45
2018-05-25T07:38:01.682Z,96835.69
2018-05-25T07:40:33.102Z,96832.83
2018-05-25T07:43:03.789Z,96834.98
2018-05-25T07:45:34.433Z,96833.14
2018-05-25T07:48:05.105Z,96831.75
2018-05-25T07:50:35.535Z,96833.90
2018-05-25T07:53:06.197Z,96838.20
2018-05-25T07:55:37.625Z,96836.27
2018-05-25T07:58:08.301Z,96828.63
2018-05-25T08:00:38.954Z,96828.44
2018-05-25T08:03:09.850Z,96830.59
2018-05-25T08:05:40.254Z,96830.08
2018-05-25T08:08:11.115Z,96826.84
2018-05-25T08:10:41.314Z,96832.98
2018-05-25T08:13:12.175Z,96832.38
2018-05-25T08:15:42.258Z,96828.80
2018-05-25T08:18:12.694Z,96826.95
2018-05-25T08:20:43.526Z,96831.19
2018-05-25T08:23:15.015Z,96831.77
2018-05-25T08:25:45.078Z,96832.84
2018-05-25T08:28:15.791Z,96826.50
2018-05-25T08:30:45.862Z,96831.31
2018-05-25T08:33:16.291Z,96843.12
2018-05-25T08:35:47.128Z,96834.53
2018-05-25T08:38:17.323Z,96832.69
2018-05-25T08:40:47.386Z,96837.41
2018-05-25T08:43:17.589Z,96835.91
2018-05-25T08:45:49.011Z,96837.04
2018-05-25T08:48:19.093Z,96842.20
2018-05-25T08:50:49.786Z,96838.93
2018-05-25T08:53:19.884Z,96840.16
2018-05-25T08:55:50.289Z,96842.21
2018-05-25T08:58:20.378Z,96844.30
2018-05-25T09:00:50.775Z,96839.19
2018-05-25T09:03:20.864Z,96837.69
2018-05-25T09:05:50.918Z,96839.23
2018-05-25T09:08:21.019Z,96844.77
2018-05-25T09:10:51.427Z,96846.34
2018-05-25T09:13:21.547Z,96841.58
2018-05-25T09:15:51.978Z,96846.80
2018-05-25T09:18:22.069Z,96838.52
2018-05-25T09:20:52.151Z,96844.91
2018-05-25T09:23:23.351Z,96845.09
2018-05-25T09:25:53.423Z,96841.30
2018-05-25T09:28:24.601Z,96841.93
2018-05-25T09:30:54.702Z,96839.36
2018-05-25T09:33:25.623Z,96839.31
2018-05-25T09:35:55.691Z,96843.14
2018-05-25T09:38:25.790Z,96842.33
2018-05-25T09:40:56.502Z,96837.55
2018-05-25T09:43:26.626Z,96842.69
2018-05-25T09:45:56.863Z,96842.92
2018-05-25T09:48:26.952Z,96839.89
2018-05-25T09:50:57.347Z,96841.44
2018-05-25T09:53:27.439Z,96834.82
2018-05-25T09:56:03.682Z,96838.10
2018-05-25T09:58:33.978Z,96838.76
2018-05-25T10:01:04.101Z,96837.05
2018-05-25T10:03:34.277Z,96839.93
2018-05-25T10:06:05.111Z,96842.73
2018-05-25T10:08:35.569Z,96839.45
2018-05-25T10:11:07.309Z,96840.42
2018-05-25T10:13:38.174Z,96841.03
2018-05-25T10:16:08.576Z,96835.70
2018-05-25T10:18:39.431Z,96834.58
2018-05-25T10:21:09.518Z,96838.09
2018-05-25T10:23:40.710Z,96835.94
2018-05-25T10:26:10.782Z,96831.73
2018-05-25T10:28:40.946Z,96832.25
2018-05-25T10:31:12.274Z,96833.45
2018-05-25T10:33:43.126Z,96832.88
2018-05-25T10:36:13.734Z,96834.25
2018-05-25T10:38:44.583Z,96839.92
2018-05-25T10:41:15.491Z,96834.70
2018-05-25T10:43:46.051Z,96835.25
2018-05-25T10:46:16.878Z,96838.87
2018-05-25T10:48:47.512Z,96833.34
2018-05-25T10:51:17.578Z,96825.86
2018-05-25T10:53:47.693Z,96821.21
2018-05-25T10:56:18.391Z,96822.61
2018-05-25T10:58:48.497Z,96819.91
2018-05-25T11:01:18.890Z,96824.48
2018-05-25T11:03:49.015Z,96825.26
2018-05-25T11:06:19.279Z,96824.75
2018-05-25T11:08:50.141Z,96818.27
2018-05-25T11:11:20.562Z,96819.78
2018-05-25T11:13:51.196Z,96811.54
2018-05-25T11:16:21.791Z,96809.11
2018-05-25T11:18:51.886Z,96812.15
2018-05-25T11:21:22.490Z,96807.84
2018-05-25T11:23:53.122Z,96805.73
2018-05-25T11:26:23.712Z,96802.94
2018-05-25T11:28:54.319Z,96805.46
2018-05-25T11:31:24.923Z,96791.91
2018-05-25T11:33:55.310Z,96795.52
2018-05-25T11:36:25.891Z,96798.36
2018-05-25T11:38:57.265Z,96792.72
2018-05-25T11:41:27.843Z,96797.33
2018-05-25T11:43:58.710Z,96794.42
2018-05-25T11:46:28.810Z,96794.25
2018-05-25T11:48:58.931Z,96789.95
2018-05-25T11:51:29.650Z,96792.34
2018-05-25T11:54:00.550Z,96793.09
2018-05-25T11:56:31.251Z,96790.42
2018-05-25T11:59:01.847Z,96795.80
2018-05-25T12:01:33.039Z,96789.38
2018-05-25T12:04:03.483Z,96785.24
2018-05-25T12:06:34.114Z,96779.95
2018-05-25T12:09:04.663Z,96780.77
2018-05-25T12:11:35.418Z,96779.58
2018-05-25T12:14:06.023Z,96781.48
2018-05-25T12:16:36.639Z,96783.02
2018-05-25T12:19:07.271Z,96781.11
2018-05-25T12:21:38.604Z,96781.62
2018-05-25T12:24:09.300Z,96780.32
2018-05-25T12:26:39.887Z,96776.45
2018-05-25T12:29:10.339Z,96776.66
2018-05-25T12:31:40.387Z,96774.71
2018-05-25T12:34:11.642Z,96778.13
2018-05-25T12:36:42.611Z,96772.59
2018-05-25T12:39:13.051Z,96770.23
2018-05-25T12:41:43.660Z,96768.05
2018-05-25T12:44:14.107Z,96773.73
2018-05-25T12:46:44.702Z,96778.31
2018-05-25T12:49:15.152Z,96776.60
2018-05-25T12:51:45.767Z,96777.28
2018-05-25T12:54:15.878Z,96772.78
2018-05-25T12:56:47.111Z,96773.90
2018-05-25T12:59:17.895Z,96778.00
2018-05-25T13:01:48.508Z,96775.16
2018-05-25T13:04:19.911Z,96775.30
2018-05-25T13:06:50.522Z,96776.52
2018-05-25T13:09:21.170Z,96770.17
2018-05-25T13:11:51.583Z,96766.99
2018-05-25T13:14:22.223Z,96762.89
2018-05-25T13:16:52.835Z,96768.63
2018-05-25T13:19:23.286Z,96770.37
2018-05-25T13:21:53.895Z,96775.13
2018-05-25T13:24:24.359Z,96768.87
2018-05-25T13:26:54.783Z,96773.28
2018-05-25T13:29:26.744Z,96772.86
2018-05-25T13:31:57.161Z,96770.09
2018-05-25T13:34:27.623Z,96777.52
2018-05-25T13:36:58.234Z,96776.59
2018-05-25T13:39:28.870Z,96777.59
2018-05-25T13:41:59.302Z,96774.62
2018-05-25T13:44:29.938Z,96772.09
2018-05-25T13:47:00.370Z,96774.55
2018-05-25T13:49:31.015Z,96776.70
2018-05-25T13:52:01.448Z,96778.72
2018-05-25T13:54:32.671Z,96781.93
2018-05-25T13:57:03.289Z,96775.95
2018-05-25T13:59:33.917Z,96772.03
2018-05-25T14:02:04.347Z,96771.00
2018-05-25T14:04:34.799Z,96767.79
2018-05-25T14:07:05.227Z,96762.59
2018-05-25T14:09:35.868Z,96766.63
2018-05-25T14:12:06.290Z,96761.09
2018-05-25T14:14:36.748Z,96762.73
2018-05-25T14:17:07.363Z,96766.22
2018-05-25T14:19:37.819Z,96759.80
2018-05-25T14:22:09.014Z,96760.30
2018-05-25T14:24:39.467Z,96761.02
2018-05-25T14:27:09.931Z,96758.36
2018-05-25T14:29:40.374Z,96758.98
2018-05-25T14:32:10.989Z,96757.72
2018-05-25T14:34:41.075Z,96762.13
2018-05-25T14:37:11.691Z,96763.55
2018-05-25T14:39:42.149Z,96764.58
2018-05-25T14:42:12.573Z,96753.72
2018-05-25T14:44:43.023Z,96751.12
2018-05-25T14:47:14.206Z,96749.72
2018-05-25T14:49:44.665Z,96754.44
2018-05-25T14:52:15.276Z,96756.59
2018-05-25T14:54:45.736Z,96755.25
2018-05-25T14:57:16.159Z,96753.82
2018-05-25T14:59:46.795Z,96758.30
2018-05-25T15:02:17.288Z,96759.97
2018-05-25T15:04:47.498Z,96749.79
2018-05-25T15:07:17.913Z,96749.28
2018-05-25T15:09:48.367Z,96747.53
2018-05-25T15:12:18.792Z,96750.20
2018-05-25T15:14:49.428Z,96751.97
2018-05-25T15:17:20.039Z,96752.80
2018-05-25T15:19:52.918Z,96750.12
2018-05-25T15:22:24.115Z,96751.46
2018-05-25T15:24:54.573Z,96754.20
2018-05-25T15:39:22.934Z,96761.13
2018-05-25T15:41:53.534Z,96758.33
2018-05-25T15:44:23.639Z,96755.36
2018-05-25T15:46:55.102Z,96755.88
2018-05-25T15:49:25.295Z,96754.74
2018-05-25T15:51:55.846Z,96757.00
2018-05-25T15:54:25.927Z,96757.58
2018-05-25T15:56:56.002Z,96758.60
2018-05-25T15:59:26.782Z,96758.91
2018-05-25T16:01:57.378Z,96760.75
2018-05-25T16:04:28.027Z,96760.03
2018-05-25T16:06:58.618Z,96759.73
2018-05-25T16:09:29.810Z,96758.88
2018-05-25T16:12:00.237Z,96752.31
2018-05-25T16:14:30.874Z,96752.42
2018-05-25T16:17:00.939Z,96754.06
2018-05-25T16:19:31.588Z,96747.23
2018-05-25T16:22:02.201Z,96747.53
2018-05-25T16:24:32.660Z,96752.35
2018-05-25T16:27:03.053Z,96752.25
2018-05-25T16:29:33.645Z,96749.59
2018-05-25T16:32:04.085Z,96750.09
2018-05-25T16:34:34.179Z,96747.44
2018-05-25T16:37:05.619Z,96747.02
2018-05-25T16:39:35.746Z,96747.02
2018-05-25T16:42:06.159Z,96745.39
2018-05-25T16:44:36.607Z,96744.97
2018-05-25T16:47:07.045Z,96750.81
2018-05-25T16:49:37.494Z,96744.73
2018-05-25T16:52:08.109Z,96745.25
2018-05-25T16:54:38.721Z,96740.95
2018-05-25T16:57:09.131Z,96744.63
2018-05-25T16:59:39.722Z,96747.81
2018-05-25T17:02:10.150Z,96744.70
2018-05-25T17:04:40.790Z,96747.88
2018-05-25T17:07:11.224Z,96749.00
2018-05-25T17:09:41.339Z,96744.59
2018-05-25T17:12:12.019Z,96746.61
2018-05-25T17:14:42.473Z,96745.48
2018-05-25T17:17:13.097Z,96749.17
2018-05-25T17:19:43.955Z,96745.76
2018-05-25T17:22:14.367Z,96748.42
2018-05-25T17:24:45.007Z,96749.27
2018-05-25T17:27:15.627Z,96757.73
2018-05-25T17:29:46.487Z,96756.61
2018-05-25T17:32:17.138Z,96758.45
2018-05-25T17:34:47.567Z,96756.71
2018-05-25T17:37:18.187Z,96756.88
2018-05-25T17:39:48.815Z,96760.16
2018-05-25T17:42:19.231Z,96760.67
2018-05-25T17:44:49.678Z,96762.92
2018-05-25T17:47:20.293Z,96760.02
2018-05-25T17:49:50.742Z,96760.53
2018-05-25T17:52:21.356Z,96764.22
2018-05-25T17:54:51.803Z,96764.31
2018-05-25T17:57:22.226Z,96769.64
2018-05-25T17:59:52.339Z,96771.89
2018-05-25T18:02:23.028Z,96765.41
2018-05-25T18:04:54.428Z,96770.83
2018-05-25T18:07:25.055Z,96768.27
2018-05-25T18:09:55.696Z,96764.38
2018-05-25T18:12:26.114Z,96769.70
2018-05-25T18:14:56.563Z,96765.41
2018-05-25T18:17:27.076Z,96773.45
2018-05-25T18:21:45.052Z,96769.66
2018-05-25T18:24:15.868Z,96773.76
2018-05-25T18:26:46.507Z,96773.86
2018-05-25T18:29:17.127Z,96782.36
2018-05-25T18:31:47.566Z,96778.02
2018-05-25T18:34:17.995Z,96782.53
2018-05-25T18:36:48.453Z,96782.31
2018-05-25T18:39:18.866Z,96787.23
2018-05-25T18:41:49.507Z,96785.97
2018-05-25T18:44:19.942Z,96785.15
2018-05-25T18:46:50.584Z,96779.92
2018-05-25T18:49:21.767Z,96783.51
2018-05-25T18:51:52.632Z,96785.34
2018-05-25T18:54:39.799Z,96779.72
2018-05-25T18:57:11.017Z,96789.54
2018-05-25T18:59:41.091Z,96792.69
2018-05-25T19:02:11.539Z,96796.78
2018-05-25T19:04:42.225Z,96799.02
2018-05-25T19:07:12.491Z,96807.52
2018-05-25T19:09:42.907Z,96807.52
2018-05-25T19:12:13.362Z,96807.63
2018-05-25T19:14:43.782Z,96813.05
2018-05-25T19:17:14.240Z,96816.22
2018-05-25T19:19:44.667Z,96820.69
2018-05-25T19:22:15.132Z,96818.95
2018-05-25T19:24:46.855Z,96815.05
2018-05-25T19:27:17.303Z,96818.22
2018-05-25T19:29:48.504Z,96816.96
2018-05-25T19:32:18.962Z,96817.88
2018-05-25T19:34:49.572Z,96821.05
2018-05-25T19:37:20.022Z,96828.63
2018-05-25T19:39:50.103Z,96828.22
2018-05-25T19:42:20.539Z,96825.14
2018-05-25T19:44:51.151Z,96830.47
2018-05-25T19:47:22.553Z,96839.28
2018-05-25T19:49:52.964Z,96838.02
2018-05-25T19:52:23.600Z,96841.19
2018-05-25T19:54:54.214Z,96839.44
2018-05-25T19:57:24.851Z,96832.89
2018-05-25T19:59:55.459Z,96833.81
2018-05-25T20:02:26.868Z,96837.90
2018-05-25T20:04:57.255Z,96847.11
2018-05-25T20:07:27.710Z,96847.63
2018-05-25T20:09:57.994Z,96852.95
2018-05-25T20:12:28.690Z,96849.37
2018-05-25T20:14:59.110Z,96852.53
2018-05-25T20:17:29.554Z,96852.03
2018-05-25T20:20:00.159Z,96851.72
2018-05-25T20:22:30.603Z,96842.47
2018-05-25T20:25:01.212Z,96847.80
2018-05-25T20:27:31.798Z,96844.24
2018-05-25T20:30:02.996Z,96845.64
2018-05-25T20:32:33.606Z,96845.13
2018-05-25T20:35:04.229Z,96845.23
2018-05-25T20:37:35.024Z,96842.16
2018-05-25T20:40:05.085Z,96841.34
2018-05-25T20:42:36.482Z,96846.66
2018-05-25T20:45:07.093Z,96847.07
2018-05-25T20:47:37.939Z,96839.59
2018-05-25T20:50:08.526Z,96836.94
2018-05-25T20:52:39.149Z,96835.19
2018-05-25T20:55:09.763Z,96837.03
2018-05-25T20:57:40.731Z,96833.95
2018-05-25T21:00:11.343Z,96835.70
2018-05-25T21:02:41.978Z,96828.73
2018-05-25T21:05:12.583Z,96827.31
2018-05-25T21:07:42.678Z,96831.30
2018-05-25T21:10:13.287Z,96835.39
2018-05-25T21:12:43.374Z,96834.06
2018-05-25T21:15:13.433Z,96831.81
2018-05-25T21:17:44.166Z,96831.88
2018-05-25T21:20:14.598Z,96826.14
2018-05-25T21:22:44.687Z,96827.88
2018-05-25T21:25:14.776Z,96828.33
2018-05-25T21:27:45.202Z,96827.47
2018-05-25T21:30:16.045Z,96828.73
2018-05-25T21:32:46.467Z,96822.16
2018-05-25T21:35:17.297Z,96834.12
2018-05-25T21:37:47.366Z,96840.78
2018-05-25T21:40:18.071Z,96841.19
2018-05-25T21:42:48.177Z,96842.20
2018-05-25T21:45:18.582Z,96842.62
2018-05-25T21:47:48.680Z,96842.20
2018-05-25T21:50:18.772Z,96842.20
2018-05-25T21:52:49.502Z,96843.64
2018-05-25T21:55:19.576Z,96842.81
2018-05-25T21:57:50.775Z,96849.38
2018-05-25T22:00:20.606Z,96850.80
2018-05-25T22:02:51.248Z,96859.70
2018-05-25T22:05:21.311Z,96859.70
2018-05-25T22:07:51.947Z,96866.36
2018-05-25T22:10:22.780Z,96863.28
2018-05-25T22:12:53.975Z,96863.28
2018-05-25T22:15:24.037Z,96864.61
2018-05-25T22:17:55.239Z,96862.47
2018-05-25T22:20:25.302Z,96861.03
2018-05-25T22:22:56.027Z,96862.88
2018-05-25T22:25:26.094Z,96862.05
2018-05-25T22:27:56.942Z,96863.86
2018-05-25T22:30:28.111Z,96864.72
2018-05-25T22:32:58.211Z,96862.88
2018-05-25T22:35:29.015Z,96867.85
2018-05-25T22:37:59.879Z,96873.62
2018-05-25T22:40:30.283Z,96865.64
2018-05-25T22:43:18.231Z,96866.11
2018-05-25T22:46:05.915Z,96862.13
2018-05-25T22:50:03.577Z,96861.71
2018-05-25T22:52:37.305Z,96859.97
2018-05-25T22:55:14.032Z,96860.37
2018-05-25T22:57:44.103Z,96854.14
2018-05-25T23:00:14.831Z,96854.23
2018-05-25T23:02:44.886Z,96850.75
2018-05-25T23:05:15.313Z,96853.00
2018-05-25T23:07:45.368Z,96853.92
2018-05-25T23:10:15.463Z,96849.94
2018-05-25T23:12:45.979Z,96844.61
2018-05-25T23:15:16.078Z,96833.97
2018-05-25T23:29:51.155Z,96835.56
2018-05-25T23:32:21.767Z,96838.56
2018-05-25T23:34:52.622Z,96841.23
2018-05-25T23:37:23.447Z,96845.22
2018-05-25T23:39:53.544Z,96846.04
2018-05-25T23:42:24.928Z,96847.47
2018-05-25T23:44:55.791Z,96851.46
2018-05-25T23:47:25.886Z,96850.54
2018-05-25T23:49:56.319Z,96846.14
2018-05-25T23:52:27.162Z,96842.15
2018-05-25T23:54:57.607Z,96852.28
2018-05-25T23:57:27.684Z,96850.54
2018-05-25T23:59:58.883Z,96851.05
