createdAt,value
2018-09-06T00:01:37.635Z,100782.87
2018-09-06T00:04:06.862Z,100775.98
2018-09-06T00:06:35.510Z,100772.50
2018-09-06T00:09:04.955Z,100758.41
2018-09-06T00:11:33.462Z,100748.65
2018-09-06T00:14:02.998Z,100743.64
2018-09-06T00:16:31.548Z,100734.61
2018-09-06T00:19:00.089Z,100727.27
2018-09-06T00:21:28.601Z,100723.84
2018-09-06T00:23:57.137Z,100717.20
2018-09-06T00:26:25.742Z,100710.24
2018-09-06T00:28:54.533Z,100706.09
2018-09-06T00:31:22.949Z,100698.45
2018-09-06T00:33:51.888Z,100696.83
2018-09-06T00:36:20.472Z,100692.08
2018-09-06T00:38:49.013Z,100694.19
2018-09-06T00:41:17.661Z,100696.50
2018-09-06T00:43:46.077Z,100694.47
2018-09-06T00:46:14.888Z,100691.33
2018-09-06T00:48:43.810Z,100689.31
2018-09-06T00:51:12.437Z,100695.52
2018-09-06T00:53:41.540Z,100688.47
2018-09-06T00:56:10.705Z,100693.61
2018-09-06T00:58:39.156Z,100704.95
2018-09-06T01:01:11.208Z,100709.22
2018-09-06T01:03:39.721Z,100710.63
2018-09-06T01:06:08.173Z,100711.47
2018-09-06T01:08:36.736Z,100709.09
2018-09-06T01:11:05.288Z,100711.54
2018-09-06T01:13:33.805Z,100712.48
2018-09-06T01:16:02.444Z,100715.73
2018-09-06T01:18:30.973Z,100724.16
2018-09-06T01:20:59.452Z,100729.69
2018-09-06T01:23:28.051Z,100734.47
2018-09-06T01:25:57.613Z,100726.89
2018-09-06T01:28:26.286Z,100724.86
2018-09-06T01:30:54.899Z,100716.53
2018-09-06T01:33:23.537Z,100720.00
2018-09-06T01:35:57.324Z,100726.26
2018-09-06T01:38:25.753Z,100724.20
2018-09-06T01:40:54.197Z,100727.52
2018-09-06T01:43:23.141Z,100730.07
2018-09-06T01:45:52.797Z,100726.23
2018-09-06T01:48:21.505Z,100721.31
2018-09-06T01:50:50.730Z,100719.22
2018-09-06T01:53:19.324Z,100715.72
2018-09-06T01:55:49.138Z,100712.27
2018-09-06T01:58:17.661Z,100709.38
2018-09-06T02:00:46.957Z,100702.25
2018-09-06T02:03:15.475Z,100708.26
2018-09-06T02:05:43.888Z,100704.59
2018-09-06T02:08:12.323Z,100701.76
2018-09-06T02:10:41.465Z,100710.84
2018-09-06T02:13:09.896Z,100711.75
2018-09-06T02:15:38.395Z,100716.08
2018-09-06T02:18:07.582Z,100709.30
2018-09-06T02:20:36.072Z,100704.54
2018-09-06T02:23:04.556Z,100708.13
2018-09-06T02:25:33.035Z,100711.27
2018-09-06T02:28:02.088Z,100704.01
2018-09-06T02:30:30.657Z,100702.81
2018-09-06T02:32:59.418Z,100715.25
2018-09-06T02:35:28.494Z,100709.70
2018-09-06T02:37:57.050Z,100717.88
2018-09-06T02:40:30.668Z,100705.16
2018-09-06T02:42:59.142Z,100708.77
2018-09-06T02:45:27.665Z,100693.53
2018-09-06T02:47:57.059Z,100690.49
2018-09-06T02:50:33.342Z,100694.61
2018-09-06T02:53:01.868Z,100690.49
2018-09-06T02:55:30.804Z,100677.12
2018-09-06T02:58:00.056Z,100679.34
2018-09-06T03:00:29.901Z,100674.97
2018-09-06T03:02:58.465Z,100664.13
2018-09-06T03:05:27.612Z,100662.73
2018-09-06T03:07:58.194Z,100656.56
2018-09-06T03:10:37.148Z,100663.03
2018-09-06T03:13:06.769Z,100650.64
2018-09-06T03:15:36.207Z,100645.41
2018-09-06T03:18:04.802Z,100649.77
2018-09-06T03:20:33.254Z,100662.02
2018-09-06T03:23:03.007Z,100650.79
2018-09-06T03:25:32.212Z,100652.12
2018-09-06T03:28:01.260Z,100657.83
2018-09-06T03:30:29.789Z,100655.23
2018-09-06T03:32:58.465Z,100654.52
2018-09-06T03:35:27.141Z,100659.30
2018-09-06T03:37:55.605Z,100656.88
2018-09-06T03:40:24.033Z,100654.61
2018-09-06T03:42:52.532Z,100659.74
2018-09-06T03:45:21.217Z,100656.88
2018-09-06T03:47:50.536Z,100652.20
2018-09-06T03:50:19.229Z,100663.13
2018-09-06T03:52:47.789Z,100670.30
2018-09-06T03:55:16.271Z,100676.98
2018-09-06T03:57:45.003Z,100675.91
2018-09-06T04:00:13.483Z,100685.48
2018-09-06T04:02:41.995Z,100688.08
2018-09-06T04:05:10.437Z,100690.12
2018-09-06T04:07:39.012Z,100684.66
2018-09-06T04:10:07.705Z,100690.03
2018-09-06T04:12:36.168Z,100685.50
2018-09-06T04:15:04.930Z,100684.17
2018-09-06T04:17:33.399Z,100688.70
2018-09-06T04:20:02.371Z,100685.12
2018-09-06T04:22:30.861Z,100691.69
2018-09-06T04:24:59.699Z,100689.42
2018-09-06T04:28:37.784Z,100690.25
2018-09-06T04:31:06.517Z,100696.12
2018-09-06T04:33:35.780Z,100697.93
2018-09-06T04:36:04.852Z,100698.61
2018-09-06T04:38:33.301Z,100695.05
2018-09-06T04:41:02.355Z,100697.59
2018-09-06T04:43:31.120Z,100690.58
2018-09-06T04:45:59.949Z,100686.59
2018-09-06T04:48:28.485Z,100687.31
2018-09-06T04:50:57.088Z,100688.78
2018-09-06T04:53:25.786Z,100682.24
2018-09-06T04:55:54.208Z,100685.91
2018-09-06T04:58:23.414Z,100675.22
2018-09-06T05:00:52.240Z,100679.27
2018-09-06T05:03:21.523Z,100673.36
2018-09-06T05:05:50.057Z,100669.83
2018-09-06T05:08:19.055Z,100669.44
2018-09-06T05:10:47.637Z,100671.70
2018-09-06T05:13:16.097Z,100676.01
2018-09-06T05:15:44.826Z,100676.62
2018-09-06T05:18:13.527Z,100666.00
2018-09-06T05:20:42.006Z,100670.92
2018-09-06T05:23:10.540Z,100669.59
2018-09-06T05:25:38.990Z,100664.61
2018-09-06T05:28:07.504Z,100662.34
2018-09-06T05:30:36.228Z,100661.47
2018-09-06T05:33:04.793Z,100656.48
2018-09-06T05:35:33.257Z,100653.66
2018-09-06T05:38:01.852Z,100650.07
2018-09-06T05:40:30.341Z,100648.20
2018-09-06T05:42:58.907Z,100647.11
2018-09-06T05:45:27.615Z,100647.06
2018-09-06T05:47:57.736Z,100657.52
2018-09-06T05:50:27.449Z,100646.81
2018-09-06T05:52:56.051Z,100661.55
2018-09-06T05:55:24.693Z,100658.21
2018-09-06T05:57:53.992Z,100654.94
2018-09-06T06:00:28.061Z,100646.29
2018-09-06T06:02:58.725Z,100648.08
2018-09-06T06:05:27.924Z,100647.21
2018-09-06T06:08:07.797Z,100642.45
2018-09-06T06:10:36.411Z,100636.14
2018-09-06T06:13:04.928Z,100627.63
2018-09-06T06:15:33.821Z,100630.52
2018-09-06T06:18:02.846Z,100635.44
2018-09-06T06:20:31.303Z,100636.14
2018-09-06T06:22:59.766Z,100628.80
2018-09-06T06:25:28.230Z,100625.91
2018-09-06T06:27:56.779Z,100635.19
2018-09-06T06:30:26.315Z,100626.76
2018-09-06T06:32:55.001Z,100623.11
2018-09-06T06:35:23.979Z,100623.11
2018-09-06T06:37:52.470Z,100622.56
2018-09-06T06:40:21.367Z,100619.74
2018-09-06T06:42:50.056Z,100626.14
2018-09-06T06:45:18.623Z,100631.38
2018-09-06T06:47:47.647Z,100636.52
2018-09-06T06:50:16.672Z,100638.06
2018-09-06T06:52:45.456Z,100629.27
2018-09-06T06:55:14.681Z,100628.95
2018-09-06T06:57:43.120Z,100628.49
2018-09-06T07:00:11.865Z,100623.96
2018-09-06T07:02:40.330Z,100626.45
2018-09-06T07:05:09.095Z,100624.11
2018-09-06T07:07:37.993Z,100620.34
2018-09-06T07:10:07.156Z,100620.28
2018-09-06T07:12:35.818Z,100627.30
2018-09-06T07:15:04.542Z,100628.95
2018-09-06T07:17:33.278Z,100627.45
2018-09-06T07:20:02.576Z,100633.08
2018-09-06T07:22:31.062Z,100635.48
2018-09-06T07:24:59.669Z,100643.77
2018-09-06T07:27:28.505Z,100639.64
2018-09-06T07:29:57.278Z,100642.36
2018-09-06T07:32:25.810Z,100644.39
2018-09-06T07:34:54.237Z,100642.52
2018-09-06T07:37:22.830Z,100639.69
2018-09-06T07:39:51.422Z,100642.11
2018-09-06T07:42:20.155Z,100644.70
2018-09-06T07:44:48.605Z,100641.42
2018-09-06T07:47:17.136Z,100642.02
2018-09-06T07:49:46.421Z,100645.45
2018-09-06T07:52:15.035Z,100647.26
2018-09-06T07:54:44.210Z,100650.86
2018-09-06T07:57:12.775Z,100649.53
2018-09-06T07:59:41.564Z,100648.59
2018-09-06T08:02:10.072Z,100654.11
2018-09-06T08:04:38.756Z,100654.17
2018-09-06T08:07:07.489Z,100661.69
2018-09-06T08:09:36.237Z,100662.45
2018-09-06T08:12:05.453Z,100659.80
2018-09-06T08:14:34.108Z,100659.73
2018-09-06T08:19:40.478Z,100657.92
2018-09-06T08:22:09.025Z,100653.48
2018-09-06T08:24:38.657Z,100656.14
2018-09-06T08:27:07.856Z,100655.23
2018-09-06T08:29:39.118Z,100645.00
2018-09-06T08:32:07.845Z,100650.31
2018-09-06T08:34:36.590Z,100648.91
2018-09-06T08:37:05.411Z,100643.89
2018-09-06T08:39:34.037Z,100638.83
2018-09-06T08:42:02.796Z,100638.02
2018-09-06T08:44:31.466Z,100636.73
2018-09-06T08:47:00.596Z,100641.34
2018-09-06T08:49:29.085Z,100635.68
2018-09-06T08:51:57.784Z,100637.25
2018-09-06T08:54:26.988Z,100640.98
2018-09-06T08:56:55.681Z,100640.88
2018-09-06T08:59:24.230Z,100645.42
2018-09-06T09:01:52.963Z,100642.07
2018-09-06T09:04:21.994Z,100643.02
2018-09-06T09:06:50.602Z,100645.22
2018-09-06T09:09:20.246Z,100646.55
2018-09-06T09:11:54.311Z,100646.83
2018-09-06T09:14:23.121Z,100645.11
2018-09-06T09:16:51.802Z,100652.38
2018-09-06T09:19:20.498Z,100647.70
2018-09-06T09:21:49.172Z,100644.48
2018-09-06T09:24:17.776Z,100651.75
2018-09-06T09:26:46.311Z,100645.70
2018-09-06T09:29:15.007Z,100643.24
2018-09-06T09:31:43.554Z,100645.52
2018-09-06T09:34:12.201Z,100640.06
2018-09-06T09:36:40.832Z,100646.91
2018-09-06T09:39:10.349Z,100640.16
2018-09-06T09:41:39.614Z,100639.50
2018-09-06T09:44:08.845Z,100641.66
2018-09-06T09:49:05.144Z,100638.83
2018-09-06T09:51:33.841Z,100631.34
2018-09-06T09:54:02.608Z,100634.84
2018-09-06T09:56:31.125Z,100634.84
2018-09-06T09:58:59.632Z,100638.06
2018-09-06T10:01:33.374Z,100635.41
2018-09-06T10:04:07.343Z,100630.34
2018-09-06T10:06:41.120Z,100627.16
2018-09-06T10:09:16.164Z,100629.14
2018-09-06T10:11:44.811Z,100627.18
2018-09-06T10:14:14.628Z,100623.13
2018-09-06T10:16:43.335Z,100623.81
2018-09-06T10:19:11.914Z,100622.94
2018-09-06T10:21:41.967Z,100621.30
2018-09-06T10:24:11.233Z,100615.86
2018-09-06T10:26:40.532Z,100619.52
2018-09-06T10:29:09.479Z,100611.98
2018-09-06T10:31:38.212Z,100616.73
2018-09-06T10:34:12.965Z,100612.03
2018-09-06T10:36:41.491Z,100616.40
2018-09-06T10:39:10.920Z,100618.49
2018-09-06T10:41:39.702Z,100614.61
2018-09-06T10:44:08.412Z,100602.84
2018-09-06T10:46:37.208Z,100604.39
2018-09-06T10:49:07.183Z,100605.77
2018-09-06T10:51:36.718Z,100603.17
2018-09-06T10:54:05.397Z,100601.54
2018-09-06T10:56:34.029Z,100603.81
2018-09-06T10:59:02.545Z,100593.83
2018-09-06T11:01:31.090Z,100599.83
2018-09-06T11:03:59.797Z,100596.83
2018-09-06T11:06:28.303Z,100592.49
2018-09-06T11:08:56.882Z,100596.97
2018-09-06T11:11:25.384Z,100598.24
2018-09-06T11:13:54.314Z,100596.77
2018-09-06T11:16:23.278Z,100591.64
2018-09-06T11:18:52.083Z,100597.06
2018-09-06T11:21:21.387Z,100599.73
2018-09-06T11:23:50.005Z,100598.41
2018-09-06T11:26:18.959Z,100591.06
2018-09-06T11:28:47.639Z,100593.36
2018-09-06T11:31:16.785Z,100587.92
2018-09-06T11:33:45.275Z,100586.69
2018-09-06T11:36:14.148Z,100582.28
2018-09-06T11:38:42.873Z,100588.81
2018-09-06T11:41:11.439Z,100580.52
2018-09-06T11:43:39.981Z,100584.56
2018-09-06T11:46:08.815Z,100592.39
2018-09-06T11:48:37.402Z,100582.39
2018-09-06T11:51:12.797Z,100582.39
2018-09-06T11:53:41.545Z,100586.52
2018-09-06T11:56:10.277Z,100581.56
2018-09-06T11:58:38.971Z,100585.17
2018-09-06T12:01:08.101Z,100580.88
2018-09-06T12:03:36.908Z,100574.41
2018-09-06T12:06:05.499Z,100567.45
2018-09-06T12:08:34.003Z,100573.34
2018-09-06T12:11:02.940Z,100570.91
2018-09-06T12:13:32.156Z,100565.27
2018-09-06T12:16:00.645Z,100559.61
2018-09-06T12:18:29.523Z,100560.77
2018-09-06T12:20:58.081Z,100559.47
2018-09-06T12:23:26.836Z,100562.30
2018-09-06T12:25:55.823Z,100551.94
2018-09-06T12:28:24.780Z,100554.23
2018-09-06T12:30:53.558Z,100554.98
2018-09-06T12:33:23.469Z,100548.02
2018-09-06T12:35:52.207Z,100543.70
2018-09-06T12:38:20.948Z,100551.27
2018-09-06T12:40:49.542Z,100547.00
2018-09-06T12:43:18.190Z,100545.72
2018-09-06T12:45:46.843Z,100538.25
2018-09-06T12:48:15.838Z,100539.72
2018-09-06T12:50:45.194Z,100538.83
2018-09-06T12:53:13.713Z,100537.81
2018-09-06T12:55:42.466Z,100540.00
2018-09-06T12:58:11.061Z,100532.59
2018-09-06T13:00:40.397Z,100528.47
2018-09-06T13:03:08.932Z,100526.00
2018-09-06T13:05:37.453Z,100518.97
2018-09-06T13:08:06.017Z,100522.14
2018-09-06T13:10:34.550Z,100523.67
2018-09-06T13:13:03.199Z,100509.20
2018-09-06T13:15:31.876Z,100510.19
2018-09-06T13:18:00.472Z,100504.48
2018-09-06T13:20:29.089Z,100516.66
2018-09-06T13:22:57.604Z,100503.00
2018-09-06T13:25:26.348Z,100509.55
2018-09-06T13:27:54.884Z,100505.65
2018-09-06T13:30:23.507Z,100504.54
2018-09-06T13:32:52.192Z,100503.91
2018-09-06T13:35:20.948Z,100504.73
2018-09-06T13:37:49.430Z,100501.63
2018-09-06T13:40:18.059Z,100498.09
2018-09-06T13:42:46.715Z,100495.91
2018-09-06T13:45:15.671Z,100499.95
2018-09-06T13:47:44.264Z,100502.78
2018-09-06T13:50:12.748Z,100501.52
2018-09-06T13:52:41.273Z,100499.88
2018-09-06T13:55:09.798Z,100509.30
2018-09-06T13:57:38.443Z,100505.20
2018-09-06T14:00:07.882Z,100500.77
2018-09-06T14:02:36.408Z,100499.22
2018-09-06T14:05:04.924Z,100495.53
2018-09-06T14:07:33.785Z,100489.77
2018-09-06T14:10:02.317Z,100485.38
2018-09-06T14:12:30.993Z,100482.92
2018-09-06T14:14:59.585Z,100473.84
2018-09-06T14:17:28.308Z,100485.92
2018-09-06T14:19:56.922Z,100475.13
2018-09-06T14:22:26.021Z,100479.33
2018-09-06T14:24:54.700Z,100478.52
2018-09-06T14:27:23.221Z,100478.55
2018-09-06T14:29:51.742Z,100467.33
2018-09-06T14:32:21.596Z,100460.85
2018-09-06T14:34:50.176Z,100463.76
2018-09-06T14:37:18.990Z,100464.73
2018-09-06T14:39:47.520Z,100461.45
2018-09-06T14:42:22.735Z,100462.16
2018-09-06T14:44:52.086Z,100463.02
2018-09-06T14:47:20.806Z,100459.30
2018-09-06T14:49:49.978Z,100457.59
2018-09-06T14:52:18.585Z,100454.66
2018-09-06T14:54:47.328Z,100452.45
2018-09-06T14:57:16.075Z,100452.79
2018-09-06T14:59:44.611Z,100447.66
2018-09-06T15:02:13.221Z,100442.98
2018-09-06T15:04:41.829Z,100441.67
2018-09-06T15:07:10.313Z,100448.41
2018-09-06T15:09:39.877Z,100441.48
2018-09-06T15:12:08.640Z,100433.72
2018-09-06T15:14:37.406Z,100440.55
2018-09-06T15:17:06.124Z,100443.70
2018-09-06T15:19:35.100Z,100441.81
2018-09-06T15:22:03.727Z,100436.20
2018-09-06T15:24:32.651Z,100439.47
2018-09-06T15:27:01.563Z,100439.84
2018-09-06T15:29:30.311Z,100438.00
2018-09-06T15:31:58.825Z,100443.72
2018-09-06T15:34:27.751Z,100444.05
2018-09-06T15:36:56.441Z,100437.23
2018-09-06T15:39:25.169Z,100438.32
2018-09-06T15:41:53.901Z,100424.62
2018-09-06T15:44:22.537Z,100424.12
2018-09-06T15:46:51.460Z,100435.89
2018-09-06T15:49:20.169Z,100442.25
2018-09-06T15:51:48.705Z,100432.93
2018-09-06T15:54:17.253Z,100424.28
2018-09-06T15:56:46.484Z,100430.53
2018-09-06T15:59:15.326Z,100429.89
2018-09-06T16:01:44.771Z,100428.23
2018-09-06T16:04:13.265Z,100433.20
2018-09-06T16:06:41.781Z,100431.77
2018-09-06T16:09:10.747Z,100423.93
2018-09-06T16:11:39.498Z,100429.20
2018-09-06T16:14:14.657Z,100437.97
2018-09-06T16:16:43.543Z,100431.79
2018-09-06T16:19:12.054Z,100428.82
2018-09-06T16:41:51.997Z,100423.44
2018-09-06T16:44:20.464Z,100421.95
2018-09-06T16:46:49.016Z,100425.08
2018-09-06T16:49:17.700Z,100429.14
2018-09-06T16:51:46.201Z,100434.91
2018-09-06T16:54:15.169Z,100439.50
2018-09-06T16:56:43.845Z,100441.30
2018-09-06T16:59:12.576Z,100441.16
2018-09-06T17:01:41.513Z,100452.80
2018-09-06T17:04:10.015Z,100457.30
2018-09-06T17:06:38.618Z,100459.09
2018-09-06T17:09:08.868Z,100463.70
2018-09-06T17:11:37.630Z,100465.75
2018-09-06T17:14:12.895Z,100480.63
2018-09-06T17:16:41.507Z,100479.80
2018-09-06T17:19:10.345Z,100486.00
2018-09-06T17:21:39.201Z,100480.50
2018-09-06T17:24:07.879Z,100474.50
2018-09-06T17:26:36.524Z,100482.52
2018-09-06T17:29:05.060Z,100479.19
2018-09-06T17:31:33.589Z,100477.05
2018-09-06T17:34:02.047Z,100477.81
2018-09-06T17:36:30.662Z,100473.17
2018-09-06T17:38:59.549Z,100474.59
2018-09-06T17:41:28.000Z,100481.03
2018-09-06T17:43:56.854Z,100489.18
2018-09-06T17:46:25.573Z,100495.80
2018-09-06T17:48:54.054Z,100495.23
2018-09-06T17:51:22.743Z,100498.63
2018-09-06T17:53:56.450Z,100498.62
2018-09-06T17:56:27.853Z,100493.42
2018-09-06T17:58:56.654Z,100491.10
2018-09-06T18:01:32.637Z,100488.94
2018-09-06T18:04:01.474Z,100500.22
2018-09-06T18:06:30.168Z,100500.59
2018-09-06T18:08:58.772Z,100494.59
2018-09-06T18:11:27.858Z,100497.39
2018-09-06T18:13:56.872Z,100495.24
2018-09-06T18:16:25.339Z,100504.16
2018-09-06T18:18:54.749Z,100501.99
2018-09-06T18:21:24.290Z,100506.69
2018-09-06T18:23:53.557Z,100512.29
2018-09-06T18:26:22.645Z,100509.78
2018-09-06T18:28:51.411Z,100507.69
2018-09-06T18:31:20.410Z,100515.65
2018-09-06T18:33:49.120Z,100520.72
2018-09-06T18:36:18.459Z,100532.37
2018-09-06T18:38:47.845Z,100536.19
2018-09-06T18:41:18.081Z,100535.31
2018-09-06T18:43:46.988Z,100550.47
2018-09-06T18:46:16.033Z,100551.34
2018-09-06T18:48:45.731Z,100549.48
2018-09-06T18:51:14.747Z,100548.23
2018-09-06T18:53:43.941Z,100542.16
2018-09-06T18:56:12.575Z,100549.97
2018-09-06T18:58:41.372Z,100548.53
2018-09-06T19:01:09.954Z,100552.98
2018-09-06T19:03:39.158Z,100549.63
2018-09-06T19:06:08.137Z,100544.50
2018-09-06T19:08:37.076Z,100551.68
2018-09-06T19:11:07.927Z,100552.91
2018-09-06T19:13:36.566Z,100545.14
2018-09-06T19:16:05.168Z,100558.56
2018-09-06T19:18:34.080Z,100559.80
2018-09-06T19:21:02.650Z,100561.67
2018-09-06T19:23:31.167Z,100566.34
2018-09-06T19:25:59.857Z,100567.05
2018-09-06T19:28:28.619Z,100565.66
2018-09-06T19:30:57.194Z,100570.02
2018-09-06T19:33:25.799Z,100580.94
2018-09-06T19:35:54.735Z,100579.20
2018-09-06T19:38:23.264Z,100583.92
2018-09-06T19:40:51.988Z,100577.91
2018-09-06T19:43:20.514Z,100582.92
2018-09-06T19:45:49.115Z,100575.81
2018-09-06T19:48:17.828Z,100575.65
2018-09-06T19:50:46.628Z,100576.97
2018-09-06T19:53:15.311Z,100577.52
2018-09-06T19:55:44.671Z,100583.09
2018-09-06T19:58:13.289Z,100583.14
2018-09-06T20:00:42.481Z,100585.73
2018-09-06T20:03:11.333Z,100584.58
2018-09-06T20:05:40.420Z,100584.41
2018-09-06T20:08:09.460Z,100584.00
2018-09-06T20:10:38.356Z,100581.40
2018-09-06T20:13:07.251Z,100582.16
2018-09-06T20:15:36.080Z,100580.74
2018-09-06T20:18:05.664Z,100578.75
2018-09-06T20:20:34.375Z,100588.59
2018-09-06T20:23:03.449Z,100583.58
2018-09-06T20:25:32.284Z,100584.69
2018-09-06T20:28:01.617Z,100588.21
2018-09-06T20:30:30.278Z,100588.60
2018-09-06T20:32:58.783Z,100590.47
2018-09-06T20:35:27.376Z,100593.66
2018-09-06T20:37:56.060Z,100600.95
2018-09-06T20:40:24.904Z,100595.09
2018-09-06T20:42:53.557Z,100593.74
2018-09-06T20:45:22.233Z,100598.65
2018-09-06T20:47:51.105Z,100595.01
2018-09-06T20:50:19.768Z,100597.98
2018-09-06T20:52:48.601Z,100594.89
2018-09-06T20:55:17.990Z,100601.95
2018-09-06T20:57:46.552Z,100594.73
2018-09-06T21:00:15.334Z,100600.03
2018-09-06T21:02:43.923Z,100601.33
2018-09-06T21:05:12.694Z,100603.48
2018-09-06T21:07:41.321Z,100603.61
2018-09-06T21:10:10.025Z,100611.48
2018-09-06T21:12:38.562Z,100612.81
2018-09-06T21:15:07.143Z,100605.30
2018-09-06T21:17:35.660Z,100607.52
2018-09-06T21:20:04.482Z,100607.03
2018-09-06T21:22:33.148Z,100612.09
2018-09-06T21:25:02.043Z,100609.92
2018-09-06T21:27:30.839Z,100611.25
2018-09-06T21:29:59.404Z,100617.86
2018-09-06T21:32:27.895Z,100624.33
2018-09-06T21:34:56.409Z,100623.67
2018-09-06T21:37:24.865Z,100624.06
2018-09-06T21:39:53.642Z,100619.88
2018-09-06T21:42:22.287Z,100609.14
2018-09-06T21:44:50.838Z,100605.44
2018-09-06T21:47:19.434Z,100603.52
2018-09-06T21:49:47.903Z,100600.33
2018-09-06T21:52:16.967Z,100596.26
2018-09-06T21:54:45.657Z,100596.65
2018-09-06T21:57:14.303Z,100600.11
2018-09-06T21:59:42.926Z,100593.94
2018-09-06T22:02:16.672Z,100599.56
2018-09-06T22:04:45.245Z,100599.23
2018-09-06T22:07:14.366Z,100599.30
2018-09-06T22:09:45.736Z,100595.57
2018-09-06T22:12:16.722Z,100598.49
2018-09-06T22:14:46.755Z,100609.69
2018-09-06T22:17:15.398Z,100604.99
2018-09-06T22:19:43.939Z,100606.26
2018-09-06T22:22:12.590Z,100607.13
2018-09-06T22:24:41.801Z,100608.84
2018-09-06T22:27:10.464Z,100613.27
2018-09-06T22:29:39.201Z,100603.67
2018-09-06T22:32:07.882Z,100605.53
2018-09-06T22:34:37.354Z,100599.94
2018-09-06T22:37:06.147Z,100602.11
2018-09-06T22:39:34.797Z,100599.58
2018-09-06T22:42:03.498Z,100601.56
2018-09-06T22:44:32.853Z,100607.78
2018-09-06T22:47:01.333Z,100610.91
2018-09-06T22:49:30.031Z,100610.43
2018-09-06T22:51:58.532Z,100608.27
2018-09-06T22:54:27.055Z,100596.36
2018-09-06T22:56:55.829Z,100588.48
2018-09-06T22:59:25.249Z,100584.27
2018-09-06T23:01:53.953Z,100585.80
2018-09-06T23:04:22.538Z,100586.40
2018-09-06T23:06:51.249Z,100582.64
2018-09-06T23:09:19.849Z,100581.31
2018-09-06T23:11:49.018Z,100581.41
2018-09-06T23:14:17.565Z,100586.61
2018-09-06T23:16:46.022Z,100585.28
2018-09-06T23:19:14.640Z,100577.83
2018-09-06T23:21:43.216Z,100576.02
2018-09-06T23:24:11.815Z,100573.47
2018-09-06T23:26:40.972Z,100567.91
2018-09-06T23:29:10.217Z,100568.92
2018-09-06T23:31:39.683Z,100577.45
2018-09-06T23:34:08.375Z,100575.35
2018-09-06T23:36:36.884Z,100572.52
2018-09-06T23:39:07.436Z,100571.31
2018-09-06T23:41:36.071Z,100570.42
2018-09-06T23:44:04.845Z,100572.65
2018-09-06T23:46:33.325Z,100570.34
2018-09-06T23:49:02.051Z,100566.37
2018-09-06T23:51:30.555Z,100565.34
2018-09-06T23:53:59.777Z,100570.10
2018-09-06T23:56:29.090Z,100567.61
2018-09-06T23:58:57.621Z,100558.02
