createdAt,value
2018-03-26T00:00:47.145Z,9.75
2018-03-26T00:03:13.718Z,9.68
2018-03-26T00:05:40.297Z,9.38
2018-03-26T00:08:06.862Z,9.82
2018-03-26T00:10:33.425Z,9.50
2018-03-26T00:12:59.990Z,10.35
2018-03-26T00:15:26.534Z,10.23
2018-03-26T00:17:53.091Z,10.05
2018-03-26T00:20:19.690Z,9.30
2018-03-26T00:22:46.235Z,10.93
2018-03-26T00:25:13.182Z,10.90
2018-03-26T00:27:40.166Z,10.18
2018-03-26T00:30:06.738Z,10.55
2018-03-26T00:32:33.308Z,9.82
2018-03-26T00:34:59.888Z,10.73
2018-03-26T00:37:26.798Z,10.77
2018-03-26T00:39:53.381Z,11.15
2018-03-26T00:42:20.313Z,10.40
2018-03-26T00:44:46.850Z,11.25
2018-03-26T00:47:13.436Z,12.02
2018-03-26T00:49:40.373Z,10.40
2018-03-26T00:52:06.977Z,11.05
2018-03-26T00:54:33.569Z,8.30
2018-03-26T00:57:00.135Z,10.32
2018-03-26T00:59:27.072Z,11.68
2018-03-26T01:01:53.657Z,9.95
2018-03-26T01:04:20.224Z,12.20
2018-03-26T01:06:46.780Z,10.77
2018-03-26T01:09:13.447Z,10.20
2018-03-26T01:11:40.101Z,10.77
2018-03-26T01:14:06.645Z,10.40
2018-03-26T01:16:33.213Z,11.98
2018-03-26T01:18:59.786Z,11.05
2018-03-26T01:21:26.689Z,10.18
2018-03-26T01:23:53.245Z,10.30
2018-03-26T01:26:19.818Z,10.35
2018-03-26T01:28:46.413Z,10.68
2018-03-26T01:31:12.987Z,9.65
2018-03-26T01:33:39.554Z,10.18
2018-03-26T01:36:06.182Z,11.43
2018-03-26T01:38:32.831Z,10.35
2018-03-26T01:40:59.402Z,10.25
2018-03-26T01:43:25.965Z,10.98
2018-03-26T01:45:52.936Z,11.45
2018-03-26T01:48:19.494Z,11.43
2018-03-26T01:50:46.026Z,11.10
2018-03-26T01:53:13.032Z,10.85
2018-03-26T01:55:39.608Z,9.85
2018-03-26T01:58:06.154Z,11.15
2018-03-26T02:00:32.741Z,9.68
2018-03-26T02:02:59.313Z,10.65
2018-03-26T02:05:25.844Z,10.13
2018-03-26T02:07:52.405Z,10.93
2018-03-26T02:10:18.965Z,10.68
2018-03-26T02:12:45.518Z,10.23
2018-03-26T02:15:12.078Z,10.70
2018-03-26T02:17:38.645Z,11.32
2018-03-26T02:20:05.216Z,10.88
2018-03-26T02:22:31.785Z,9.80
2018-03-26T02:24:58.346Z,11.12
2018-03-26T02:27:24.908Z,12.35
2018-03-26T02:29:51.479Z,11.63
2018-03-26T02:32:18.417Z,11.35
2018-03-26T02:34:44.978Z,12.55
2018-03-26T02:37:11.916Z,11.90
2018-03-26T02:39:38.477Z,10.30
2018-03-26T02:42:05.042Z,11.23
2018-03-26T02:44:31.974Z,12.85
2018-03-26T02:46:58.544Z,11.02
2018-03-26T02:49:25.442Z,12.25
2018-03-26T02:51:52.018Z,14.40
2018-03-26T02:54:18.614Z,15.95
2018-03-26T02:56:45.157Z,14.63
2018-03-26T02:59:11.762Z,12.82
2018-03-26T03:01:38.331Z,12.73
2018-03-26T03:04:05.238Z,12.35
2018-03-26T03:06:31.810Z,11.30
2018-03-26T03:08:58.373Z,13.52
2018-03-26T03:11:24.897Z,12.57
2018-03-26T03:13:51.461Z,12.85
2018-03-26T03:16:18.033Z,12.50
2018-03-26T03:18:44.942Z,12.15
2018-03-26T03:21:11.500Z,11.60
2018-03-26T03:23:38.062Z,11.38
2018-03-26T03:26:04.610Z,12.77
2018-03-26T03:28:31.554Z,13.50
2018-03-26T03:30:58.130Z,12.35
2018-03-26T03:33:25.033Z,13.45
2018-03-26T03:35:51.604Z,12.98
2018-03-26T03:38:18.190Z,12.07
2018-03-26T03:40:45.091Z,12.15
2018-03-26T03:43:11.658Z,13.25
2018-03-26T03:45:38.221Z,13.80
2018-03-26T03:48:05.163Z,13.43
2018-03-26T03:50:31.721Z,13.48
2018-03-26T03:52:58.653Z,13.52
2018-03-26T03:55:25.230Z,13.27
2018-03-26T03:57:52.166Z,13.52
2018-03-26T04:00:18.737Z,13.55
2018-03-26T04:02:45.632Z,11.93
2018-03-26T04:05:12.198Z,14.02
2018-03-26T04:07:38.770Z,13.32
2018-03-26T04:10:05.714Z,12.93
2018-03-26T04:12:32.282Z,14.07
2018-03-26T04:14:59.214Z,15.48
2018-03-26T04:17:25.797Z,15.65
2018-03-26T04:19:52.733Z,14.73
2018-03-26T04:22:19.310Z,15.63
2018-03-26T04:24:46.206Z,14.98
2018-03-26T04:27:12.766Z,14.70
2018-03-26T04:29:39.330Z,15.07
2018-03-26T04:32:05.876Z,13.60
2018-03-26T04:34:32.445Z,16.48
2018-03-26T04:36:59.377Z,15.35
2018-03-26T04:39:25.901Z,14.82
2018-03-26T04:41:52.469Z,15.63
2018-03-26T04:44:19.030Z,15.25
2018-03-26T04:46:45.566Z,15.95
2018-03-26T04:49:12.125Z,14.73
2018-03-26T04:51:38.693Z,13.77
2018-03-26T04:54:05.601Z,15.65
2018-03-26T04:56:32.198Z,14.95
2018-03-26T04:58:59.153Z,15.70
2018-03-26T05:01:25.689Z,16.05
2018-03-26T05:03:52.618Z,15.55
2018-03-26T05:06:19.191Z,15.38
2018-03-26T05:08:46.089Z,15.95
2018-03-26T05:11:12.665Z,16.70
2018-03-26T05:13:39.241Z,16.25
2018-03-26T05:16:05.787Z,16.35
2018-03-26T05:18:32.722Z,18.95
2018-03-26T05:20:59.290Z,16.37
2018-03-26T05:23:26.190Z,15.95
2018-03-26T05:25:52.794Z,17.50
2018-03-26T05:28:19.742Z,17.52
2018-03-26T05:30:46.273Z,16.23
2018-03-26T05:33:12.870Z,15.68
2018-03-26T05:35:39.460Z,16.87
2018-03-26T05:38:05.998Z,18.00
2018-03-26T05:40:32.581Z,17.50
2018-03-26T05:42:59.546Z,17.75
2018-03-26T05:45:26.457Z,17.75
2018-03-26T05:47:53.026Z,22.00
2018-03-26T05:50:19.598Z,18.08
2018-03-26T05:52:46.501Z,17.87
2018-03-26T05:55:13.109Z,19.33
2018-03-26T05:57:40.051Z,20.35
2018-03-26T06:00:06.985Z,17.50
2018-03-26T06:02:33.561Z,18.87
2018-03-26T06:05:00.585Z,19.00
2018-03-26T06:07:27.126Z,19.12
2018-03-26T06:09:53.709Z,18.45
2018-03-26T06:12:20.650Z,19.05
2018-03-26T06:14:47.245Z,18.05
2018-03-26T06:17:15.908Z,18.48
2018-03-26T06:19:42.921Z,18.10
2018-03-26T06:22:09.563Z,18.25
2018-03-26T06:24:36.235Z,17.37
2018-03-26T06:27:02.830Z,18.30
2018-03-26T06:29:29.780Z,19.73
2018-03-26T06:31:56.773Z,19.30
2018-03-26T06:34:23.403Z,16.75
2018-03-26T06:39:50.990Z,20.20
2018-03-26T06:42:17.934Z,19.58
2018-03-26T06:44:44.870Z,18.20
2018-03-26T06:47:11.461Z,20.75
2018-03-26T06:49:38.402Z,20.80
2018-03-26T06:52:05.342Z,20.80
2018-03-26T06:54:31.878Z,20.05
2018-03-26T06:56:58.482Z,21.35
2018-03-26T06:59:25.046Z,21.85
2018-03-26T07:01:51.594Z,22.62
2018-03-26T07:04:18.162Z,22.90
2018-03-26T07:06:44.745Z,20.50
2018-03-26T07:09:11.650Z,22.33
2018-03-26T07:11:38.212Z,23.87
2018-03-26T07:14:04.786Z,21.55
2018-03-26T07:16:31.322Z,22.55
2018-03-26T07:18:57.895Z,23.65
2018-03-26T07:21:24.838Z,22.50
2018-03-26T07:23:51.742Z,23.42
2018-03-26T07:26:18.322Z,23.25
2018-03-26T07:28:44.892Z,24.02
2018-03-26T07:31:11.793Z,22.45
2018-03-26T07:33:38.352Z,21.52
2018-03-26T07:36:04.929Z,24.42
2018-03-26T07:38:31.454Z,22.67
2018-03-26T07:40:58.009Z,24.80
2018-03-26T07:43:24.573Z,24.23
2018-03-26T07:45:51.105Z,24.85
2018-03-26T07:48:17.677Z,24.90
2018-03-26T07:50:44.609Z,24.95
2018-03-26T07:53:11.158Z,26.05
2018-03-26T07:55:37.762Z,25.25
2018-03-26T07:58:04.342Z,24.75
2018-03-26T08:00:30.929Z,26.05
2018-03-26T08:02:57.893Z,26.90
2018-03-26T08:05:24.833Z,26.55
2018-03-26T08:07:51.741Z,25.02
2018-03-26T08:10:18.308Z,25.88
2018-03-26T08:12:44.885Z,25.60
2018-03-26T08:15:11.794Z,25.90
2018-03-26T08:17:38.349Z,27.20
2018-03-26T08:20:04.977Z,27.25
2018-03-26T08:22:31.514Z,26.62
2018-03-26T08:24:58.098Z,26.73
2018-03-26T08:27:24.666Z,25.65
2018-03-26T08:29:51.214Z,26.25
2018-03-26T08:32:17.853Z,26.95
2018-03-26T08:34:44.413Z,26.85
2018-03-26T08:37:10.952Z,27.37
2018-03-26T08:39:37.526Z,27.00
2018-03-26T08:42:04.521Z,26.35
2018-03-26T08:44:31.068Z,27.02
2018-03-26T08:46:57.641Z,25.90
2018-03-26T08:49:24.211Z,28.67
2018-03-26T08:51:51.113Z,26.48
2018-03-26T08:54:17.677Z,29.10
2018-03-26T08:56:44.303Z,27.98
2018-03-26T08:59:10.875Z,29.87
2018-03-26T09:01:37.451Z,29.40
2018-03-26T09:04:04.020Z,26.95
2018-03-26T09:06:38.006Z,27.77
2018-03-26T09:09:04.650Z,27.90
2018-03-26T09:11:31.199Z,28.02
2018-03-26T09:13:57.773Z,28.55
2018-03-26T09:16:24.718Z,28.33
2018-03-26T09:18:51.273Z,29.08
2018-03-26T09:21:17.853Z,28.73
2018-03-26T09:23:44.428Z,27.10
2018-03-26T09:26:10.962Z,28.48
2018-03-26T09:28:37.534Z,25.45
2018-03-26T09:31:04.140Z,28.20
2018-03-26T09:33:30.673Z,27.20
2018-03-26T09:35:57.634Z,26.95
2018-03-26T09:38:24.586Z,26.05
2018-03-26T09:40:51.502Z,26.87
2018-03-26T09:43:18.080Z,25.25
2018-03-26T09:45:44.681Z,26.42
2018-03-26T09:48:11.229Z,27.13
2018-03-26T09:50:37.803Z,26.10
2018-03-26T09:53:04.406Z,25.65
2018-03-26T09:55:30.958Z,27.15
2018-03-26T09:57:57.526Z,28.12
2018-03-26T10:00:30.254Z,26.45
2018-03-26T10:02:56.818Z,25.52
2018-03-26T10:05:23.385Z,24.50
2018-03-26T10:07:49.927Z,25.85
2018-03-26T10:10:16.634Z,25.85
2018-03-26T10:12:43.207Z,25.48
2018-03-26T10:15:09.758Z,27.98
2018-03-26T10:17:36.333Z,25.90
2018-03-26T10:20:02.973Z,25.08
2018-03-26T10:22:29.513Z,27.08
2018-03-26T10:24:56.068Z,25.70
2018-03-26T10:27:22.721Z,26.35
2018-03-26T10:29:49.542Z,26.23
2018-03-26T10:32:16.509Z,25.65
2018-03-26T10:34:43.086Z,28.52
2018-03-26T10:37:09.629Z,24.17
2018-03-26T10:39:36.245Z,26.08
2018-03-26T10:42:03.202Z,23.98
2018-03-26T10:44:30.119Z,28.08
2018-03-26T10:46:56.722Z,26.17
2018-03-26T10:49:23.289Z,24.58
2018-03-26T10:51:49.828Z,25.30
2018-03-26T10:54:16.398Z,24.30
2018-03-26T10:56:42.982Z,24.60
2018-03-26T10:59:09.925Z,26.15
2018-03-26T11:01:36.494Z,26.08
2018-03-26T11:04:03.454Z,26.73
2018-03-26T11:06:30.362Z,26.27
2018-03-26T11:08:56.980Z,24.70
2018-03-26T11:11:23.554Z,28.25
2018-03-26T11:13:50.142Z,25.92
2018-03-26T11:16:17.086Z,27.13
2018-03-26T11:18:43.678Z,26.12
2018-03-26T11:21:10.273Z,29.30
2018-03-26T11:23:36.841Z,26.77
2018-03-26T11:26:03.802Z,26.08
2018-03-26T11:28:37.582Z,25.33
2018-03-26T11:31:04.163Z,25.70
2018-03-26T11:33:31.078Z,28.12
2018-03-26T11:35:57.670Z,24.65
2018-03-26T11:38:24.873Z,24.10
2018-03-26T11:40:51.687Z,25.27
2018-03-26T11:43:18.625Z,26.20
2018-03-26T11:45:45.207Z,23.45
2018-03-26T11:48:11.746Z,24.55
2018-03-26T11:50:38.838Z,23.62
2018-03-26T11:53:05.461Z,24.10
2018-03-26T11:55:31.998Z,25.23
2018-03-26T11:57:58.978Z,24.77
2018-03-26T12:00:25.650Z,24.75
2018-03-26T12:02:52.202Z,25.30
2018-03-26T12:05:18.776Z,22.65
2018-03-26T12:07:45.349Z,25.23
2018-03-26T12:10:12.268Z,24.33
2018-03-26T12:12:38.849Z,23.98
2018-03-26T12:15:05.858Z,24.40
2018-03-26T12:17:32.426Z,23.45
2018-03-26T12:20:11.054Z,23.17
2018-03-26T12:22:37.628Z,25.00
2018-03-26T12:25:16.334Z,26.73
2018-03-26T12:27:54.968Z,26.98
2018-03-26T12:30:23.386Z,24.90
2018-03-26T12:32:50.324Z,25.37
2018-03-26T12:35:29.093Z,25.73
2018-03-26T12:37:55.666Z,24.65
2018-03-26T12:40:34.345Z,26.37
2018-03-26T12:43:00.930Z,25.92
2018-03-26T12:45:39.650Z,24.80
2018-03-26T12:48:06.590Z,25.27
2018-03-26T12:50:45.762Z,25.23
2018-03-26T12:53:12.400Z,24.85
2018-03-26T12:55:39.315Z,26.67
2018-03-26T12:58:18.214Z,26.90
2018-03-26T13:00:56.798Z,27.40
2018-03-26T13:03:23.406Z,26.12
2018-03-26T13:05:50.117Z,26.25
2018-03-26T13:08:16.634Z,25.90
2018-03-26T13:10:43.216Z,26.40
2018-03-26T13:13:10.189Z,28.17
2018-03-26T13:15:36.734Z,27.58
2018-03-26T13:18:03.309Z,27.83
2018-03-26T13:20:29.877Z,28.83
2018-03-26T13:22:56.416Z,27.65
2018-03-26T13:25:22.990Z,30.08
2018-03-26T13:27:49.938Z,29.08
2018-03-26T13:30:16.542Z,28.85
2018-03-26T13:32:43.111Z,28.15
2018-03-26T13:35:09.677Z,27.60
2018-03-26T13:37:36.223Z,27.08
2018-03-26T13:40:02.882Z,28.02
2018-03-26T13:42:29.455Z,28.27
2018-03-26T13:44:55.993Z,26.10
2018-03-26T13:47:22.963Z,29.73
2018-03-26T13:49:49.550Z,28.12
2018-03-26T13:52:16.137Z,28.35
2018-03-26T13:54:43.089Z,29.37
2018-03-26T13:57:10.056Z,29.10
2018-03-26T13:59:36.976Z,30.67
2018-03-26T14:02:03.650Z,28.95
2018-03-26T14:04:30.225Z,27.58
2018-03-26T14:06:56.805Z,29.95
2018-03-26T14:09:35.481Z,29.00
2018-03-26T14:12:14.426Z,27.48
2018-03-26T14:14:53.466Z,25.05
2018-03-26T14:17:32.457Z,24.85
2018-03-26T14:19:59.054Z,25.90
2018-03-26T14:22:25.990Z,24.98
2018-03-26T14:24:52.534Z,26.00
2018-03-26T14:27:19.167Z,26.80
2018-03-26T14:29:45.736Z,25.52
2018-03-26T14:32:12.271Z,25.85
2018-03-26T14:34:38.917Z,25.35
2018-03-26T14:37:05.485Z,24.75
2018-03-26T14:39:32.404Z,25.55
2018-03-26T14:41:59.013Z,24.50
2018-03-26T14:44:25.591Z,24.77
2018-03-26T14:46:52.195Z,23.17
2018-03-26T14:49:19.144Z,23.38
2018-03-26T14:51:45.719Z,26.62
2018-03-26T14:54:12.259Z,23.85
2018-03-26T14:56:38.848Z,25.90
2018-03-26T14:59:05.418Z,26.25
2018-03-26T15:01:31.989Z,24.85
2018-03-26T15:03:59.738Z,24.40
2018-03-26T15:06:26.314Z,28.85
2018-03-26T15:08:53.246Z,26.00
2018-03-26T15:11:19.830Z,26.52
2018-03-26T15:13:46.773Z,27.00
2018-03-26T15:16:13.690Z,30.70
2018-03-26T15:18:40.273Z,29.10
2018-03-26T15:21:07.215Z,29.83
2018-03-26T15:23:33.790Z,29.87
2018-03-26T15:26:00.741Z,32.40
2018-03-26T15:28:27.710Z,31.90
2018-03-26T15:30:54.637Z,31.50
2018-03-26T15:33:21.202Z,30.67
2018-03-26T15:35:47.797Z,31.37
2018-03-26T15:38:14.345Z,30.27
2018-03-26T15:40:40.931Z,30.08
2018-03-26T15:43:07.882Z,30.98
2018-03-26T15:45:34.417Z,30.15
2018-03-26T15:48:00.998Z,29.25
2018-03-26T15:50:27.954Z,29.12
2018-03-26T15:52:54.875Z,30.77
2018-03-26T15:55:21.437Z,29.95
2018-03-26T15:57:48.014Z,30.05
2018-03-26T16:00:14.691Z,28.85
2018-03-26T16:02:47.358Z,28.20
2018-03-26T16:05:14.022Z,26.48
2018-03-26T16:07:40.607Z,28.35
2018-03-26T16:10:07.315Z,28.58
2018-03-26T16:12:33.969Z,26.80
2018-03-26T16:15:00.594Z,26.33
2018-03-26T16:17:27.593Z,27.73
2018-03-26T16:19:54.159Z,28.67
2018-03-26T16:22:20.702Z,27.25
2018-03-26T16:24:47.294Z,26.15
2018-03-26T16:27:13.883Z,26.98
2018-03-26T16:29:40.436Z,24.40
2018-03-26T16:32:14.065Z,28.20
2018-03-26T16:34:40.651Z,27.23
2018-03-26T16:37:07.561Z,24.70
2018-03-26T16:39:34.137Z,24.75
2018-03-26T16:42:12.806Z,24.48
2018-03-26T16:44:39.393Z,26.98
2018-03-26T16:47:05.994Z,26.65
2018-03-26T16:49:32.534Z,25.80
2018-03-26T16:51:59.111Z,25.48
2018-03-26T16:54:25.700Z,30.88
2018-03-26T16:56:52.230Z,32.70
2018-03-26T16:59:18.848Z,32.72
2018-03-26T17:01:45.459Z,32.45
2018-03-26T17:04:12.361Z,33.50
2018-03-26T17:06:38.939Z,33.67
2018-03-26T17:09:05.542Z,31.12
2018-03-26T17:11:32.098Z,33.50
2018-03-26T17:13:58.669Z,34.92
2018-03-26T17:16:25.266Z,33.05
2018-03-26T17:18:51.802Z,34.17
2018-03-26T17:21:18.415Z,32.60
2018-03-26T17:23:44.976Z,34.97
2018-03-26T17:26:11.525Z,34.30
2018-03-26T17:28:45.142Z,35.63
2018-03-26T17:31:12.122Z,33.45
2018-03-26T17:33:39.038Z,33.58
2018-03-26T17:36:05.619Z,34.67
2018-03-26T17:38:32.565Z,28.92
2018-03-26T17:40:59.127Z,35.10
2018-03-26T17:43:26.078Z,34.30
2018-03-26T17:45:53.034Z,33.75
2018-03-26T17:48:19.952Z,35.50
2018-03-26T17:50:46.546Z,34.15
2018-03-26T17:53:13.494Z,33.60
2018-03-26T17:55:40.418Z,37.40
2018-03-26T17:58:07.025Z,28.17
2018-03-26T18:00:33.658Z,25.25
2018-03-26T18:03:00.566Z,24.15
2018-03-26T18:05:27.139Z,23.05
2018-03-26T18:07:54.075Z,22.55
2018-03-26T18:10:20.646Z,21.27
2018-03-26T18:12:47.605Z,20.20
2018-03-26T18:15:14.556Z,20.50
2018-03-26T18:17:41.103Z,21.48
2018-03-26T18:20:08.082Z,20.50
2018-03-26T18:22:35.022Z,22.25
2018-03-26T18:25:01.947Z,28.10
2018-03-26T18:27:28.543Z,23.95
2018-03-26T18:29:55.490Z,23.25
2018-03-26T18:32:22.406Z,26.20
2018-03-26T18:34:48.973Z,23.92
2018-03-26T18:37:15.550Z,30.30
2018-03-26T18:39:42.456Z,28.92
2018-03-26T18:42:09.062Z,29.58
2018-03-26T18:44:35.629Z,32.28
2018-03-26T18:47:02.174Z,43.25
2018-03-26T18:49:29.606Z,31.70
2018-03-26T18:51:56.590Z,32.50
2018-03-26T18:54:23.130Z,22.37
2018-03-26T18:56:49.719Z,21.90
2018-03-26T18:59:16.277Z,24.23
2018-03-26T19:01:42.854Z,23.85
2018-03-26T19:04:09.797Z,25.25
2018-03-26T19:06:36.370Z,24.23
2018-03-26T19:09:03.032Z,25.80
2018-03-26T19:11:29.684Z,25.95
2018-03-26T19:13:56.630Z,26.83
2018-03-26T19:16:23.174Z,28.62
2018-03-26T19:18:49.755Z,28.60
2018-03-26T19:21:16.335Z,30.15
2018-03-26T19:23:42.901Z,32.05
2018-03-26T19:26:09.906Z,30.05
2018-03-26T19:28:36.489Z,31.23
2018-03-26T19:31:03.043Z,31.87
2018-03-26T19:33:30.006Z,32.72
2018-03-26T19:35:56.954Z,30.42
2018-03-26T19:38:23.547Z,31.95
2018-03-26T19:40:50.134Z,32.35
2018-03-26T19:43:16.702Z,32.40
2018-03-26T19:45:43.613Z,34.38
2018-03-26T19:48:10.188Z,33.90
2018-03-26T19:50:36.761Z,35.00
2018-03-26T19:53:03.678Z,34.97
2018-03-26T19:55:30.190Z,32.55
2018-03-26T19:57:56.704Z,35.75
2018-03-26T20:00:23.563Z,32.03
2018-03-26T20:02:50.940Z,36.05
2018-03-26T20:05:17.568Z,39.38
2018-03-26T20:07:44.086Z,37.00
2018-03-26T20:10:10.657Z,33.53
2018-03-26T20:12:37.239Z,33.38
2018-03-26T20:15:03.839Z,33.17
2018-03-26T20:17:30.459Z,33.08
2018-03-26T20:19:57.029Z,32.63
2018-03-26T20:22:23.591Z,33.50
2018-03-26T20:24:50.575Z,33.75
2018-03-26T20:27:17.509Z,31.15
2018-03-26T20:29:44.048Z,32.22
2018-03-26T20:32:10.629Z,33.75
2018-03-26T20:34:37.266Z,31.55
2018-03-26T20:37:04.392Z,32.10
2018-03-26T20:39:30.961Z,33.53
2018-03-26T20:41:57.526Z,35.03
2018-03-26T20:44:24.439Z,33.10
2018-03-26T20:46:51.006Z,33.30
2018-03-26T20:49:17.603Z,36.50
2018-03-26T20:51:44.137Z,32.95
2018-03-26T20:54:10.707Z,36.30
2018-03-26T20:56:37.269Z,36.58
2018-03-26T20:59:03.805Z,34.72
2018-03-26T21:01:30.397Z,37.25
2018-03-26T21:03:56.962Z,33.78
2018-03-26T21:06:23.877Z,36.70
2018-03-26T21:08:50.458Z,37.45
2018-03-26T21:11:17.414Z,39.53
2018-03-26T21:13:44.329Z,38.13
2018-03-26T21:16:10.903Z,37.15
2018-03-26T21:18:37.473Z,38.83
2018-03-26T21:21:04.394Z,36.60
2018-03-26T21:23:30.973Z,39.95
2018-03-26T21:25:57.932Z,37.85
2018-03-26T21:28:24.866Z,39.85
2018-03-26T21:30:51.441Z,39.60
2018-03-26T21:33:18.414Z,39.55
2018-03-26T21:35:44.954Z,37.45
2018-03-26T21:38:11.533Z,40.70
2018-03-26T21:40:38.110Z,40.00
2018-03-26T21:43:04.654Z,38.15
2018-03-26T21:45:31.226Z,37.63
2018-03-26T21:47:58.179Z,38.17
2018-03-26T21:50:25.086Z,40.78
2018-03-26T21:52:51.653Z,41.90
2018-03-26T21:55:18.231Z,44.38
2018-03-26T21:57:45.140Z,43.92
2018-03-26T22:00:19.505Z,40.47
2018-03-26T22:02:46.505Z,39.13
2018-03-26T22:05:13.053Z,43.15
2018-03-26T22:07:39.617Z,41.33
2018-03-26T22:10:06.218Z,39.42
2018-03-26T22:12:33.130Z,41.72
2018-03-26T22:14:59.733Z,38.95
2018-03-26T22:17:26.717Z,43.25
2018-03-26T22:19:53.259Z,42.50
2018-03-26T22:22:19.834Z,43.42
2018-03-26T22:24:46.398Z,41.05
2018-03-26T22:27:12.958Z,40.95
2018-03-26T22:29:39.522Z,42.38
2018-03-26T22:32:06.472Z,42.88
2018-03-26T22:34:33.378Z,42.10
2018-03-26T22:36:59.942Z,43.00
2018-03-26T22:39:26.514Z,43.00
2018-03-26T22:41:53.438Z,41.42
2018-03-26T22:44:20.014Z,40.78
2018-03-26T22:46:46.583Z,39.55
2018-03-26T22:49:13.482Z,43.70
2018-03-26T22:51:40.041Z,40.03
2018-03-26T22:54:06.802Z,40.17
2018-03-26T22:56:33.352Z,40.30
2018-03-26T22:58:59.921Z,41.45
2018-03-26T23:01:26.861Z,42.17
2018-03-26T23:03:53.433Z,43.17
2018-03-26T23:06:20.417Z,42.47
2018-03-26T23:08:46.978Z,43.20
2018-03-26T23:11:13.510Z,40.75
2018-03-26T23:13:40.086Z,41.95
2018-03-26T23:16:06.662Z,39.97
2018-03-26T23:18:33.194Z,38.28
2018-03-26T23:20:59.766Z,37.05
2018-03-26T23:23:26.718Z,34.60
2018-03-26T23:25:53.633Z,35.70
2018-03-26T23:28:20.196Z,36.75
2018-03-26T23:30:46.758Z,36.65
2018-03-26T23:33:13.298Z,34.95
2018-03-26T23:35:39.870Z,40.72
2018-03-26T23:38:06.805Z,44.15
2018-03-26T23:40:33.339Z,41.00
2018-03-26T23:42:59.902Z,42.35
2018-03-26T23:45:26.481Z,43.53
2018-03-26T23:47:53.015Z,45.70
2018-03-26T23:50:19.954Z,44.20
2018-03-26T23:52:46.527Z,44.55
2018-03-26T23:55:13.073Z,46.13
2018-03-26T23:57:40.010Z,48.17
