createdAt,value
2019-06-10T00:00:24.343Z,98.20
2019-06-10T00:02:57.912Z,97.90
2019-06-10T00:05:31.252Z,97.90
2019-06-10T00:08:06.964Z,97.80
2019-06-10T00:10:41.755Z,97.90
2019-06-10T00:13:13.647Z,97.70
2019-06-10T00:15:51.348Z,97.60
2019-06-10T00:18:38.410Z,97.80
2019-06-10T00:20:57.237Z,97.60
2019-06-10T00:23:31.526Z,97.60
2019-06-10T00:26:05.796Z,97.30
2019-06-10T00:28:40.529Z,97.20
2019-06-10T00:31:11.714Z,97.20
2019-06-10T00:33:44.155Z,97.10
2019-06-10T00:36:17.890Z,97.20
2019-06-10T00:38:51.730Z,97.10
2019-06-10T00:41:24.322Z,97.00
2019-06-10T00:44:00.849Z,96.90
2019-06-10T00:46:32.847Z,97.20
2019-06-10T00:49:07.496Z,96.90
2019-06-10T00:51:41.473Z,96.70
2019-06-10T00:54:15.466Z,96.70
2019-06-10T00:56:46.777Z,96.60
2019-06-10T00:59:22.119Z,96.70
2019-06-10T01:01:53.787Z,96.70
2019-06-10T01:04:27.184Z,96.40
2019-06-10T01:07:00.848Z,96.50
2019-06-10T01:09:34.281Z,96.40
2019-06-10T01:12:06.895Z,96.00
2019-06-10T01:14:41.169Z,95.90
2019-06-10T01:17:15.243Z,95.80
2019-06-10T01:19:50.783Z,95.60
2019-06-10T01:22:21.813Z,95.50
2019-06-10T01:24:55.186Z,95.30
2019-06-10T01:27:27.969Z,95.10
2019-06-10T01:30:01.702Z,95.00
2019-06-10T01:32:34.522Z,95.20
2019-06-10T01:35:11.068Z,94.70
2019-06-10T01:37:42.749Z,94.70
2019-06-10T01:40:16.817Z,94.60
2019-06-10T01:42:50.499Z,94.60
2019-06-10T01:45:21.762Z,94.50
2019-06-10T01:47:53.126Z,94.30
2019-06-10T01:50:25.082Z,93.90
2019-06-10T01:52:57.147Z,93.70
2019-06-10T01:55:28.148Z,93.80
2019-06-10T01:58:00.876Z,93.80
2019-06-10T02:00:33.425Z,93.50
2019-06-10T02:03:04.786Z,93.20
2019-06-10T02:05:36.233Z,93.10
2019-06-10T02:08:08.626Z,92.80
2019-06-10T02:10:41.544Z,93.10
2019-06-10T02:13:15.118Z,92.60
2019-06-10T02:15:46.856Z,92.20
2019-06-10T02:18:21.210Z,92.10
2019-06-10T02:20:51.485Z,91.50
2019-06-10T02:23:23.980Z,91.70
2019-06-10T02:25:55.454Z,91.60
2019-06-10T02:28:31.336Z,91.50
2019-06-10T02:31:03.339Z,91.10
2019-06-10T02:33:36.559Z,90.70
2019-06-10T02:36:05.342Z,90.40
2019-06-10T02:38:39.615Z,89.30
2019-06-10T02:41:18.127Z,90.00
2019-06-10T02:43:46.804Z,90.10
2019-06-10T02:46:23.445Z,90.00
2019-06-10T02:48:54.477Z,89.80
2019-06-10T02:51:30.807Z,89.00
2019-06-10T02:53:58.525Z,88.60
2019-06-10T02:56:35.866Z,88.30
2019-06-10T02:59:04.568Z,87.40
2019-06-10T03:01:37.986Z,87.50
2019-06-10T03:04:13.499Z,87.50
2019-06-10T03:06:44.831Z,87.00
2019-06-10T03:09:16.614Z,86.60
2019-06-10T03:11:53.338Z,86.60
2019-06-10T03:14:25.354Z,85.20
2019-06-10T03:16:57.835Z,85.20
2019-06-10T03:19:42.252Z,85.30
2019-06-10T03:22:02.744Z,84.90
2019-06-10T03:24:34.135Z,85.00
2019-06-10T03:27:05.283Z,84.10
2019-06-10T03:29:37.442Z,84.90
2019-06-10T03:32:08.693Z,85.30
2019-06-10T03:34:43.007Z,84.80
2019-06-10T03:37:13.488Z,84.40
2019-06-10T03:39:44.790Z,84.50
2019-06-10T03:42:16.832Z,83.30
2019-06-10T03:44:49.020Z,83.70
2019-06-10T03:47:23.876Z,83.60
2019-06-10T03:49:56.234Z,83.10
2019-06-10T03:52:27.222Z,82.10
2019-06-10T03:54:59.334Z,82.40
2019-06-10T03:57:30.429Z,83.30
2019-06-10T04:00:02.252Z,83.40
2019-06-10T04:02:33.969Z,82.40
2019-06-10T04:05:05.680Z,81.70
2019-06-10T04:07:37.774Z,82.30
2019-06-10T04:10:09.418Z,81.60
2019-06-10T04:12:43.269Z,81.60
2019-06-10T04:15:13.330Z,81.20
2019-06-10T04:17:44.379Z,80.90
2019-06-10T04:20:17.764Z,80.60
2019-06-10T04:22:52.287Z,80.30
2019-06-10T04:25:28.256Z,79.60
2019-06-10T04:27:58.581Z,80.10
2019-06-10T04:30:32.516Z,80.40
2019-06-10T04:33:09.333Z,79.20
2019-06-10T04:35:43.608Z,79.80
2019-06-10T04:38:16.238Z,80.30
2019-06-10T04:40:52.408Z,80.00
2019-06-10T04:43:25.996Z,79.10
2019-06-10T04:45:57.511Z,78.80
2019-06-10T04:48:29.382Z,77.60
2019-06-10T04:51:02.736Z,77.00
2019-06-10T04:53:34.797Z,77.90
2019-06-10T04:56:05.968Z,77.90
2019-06-10T04:58:38.779Z,76.80
2019-06-10T05:01:12.125Z,77.20
2019-06-10T05:03:45.006Z,76.70
2019-06-10T05:06:16.035Z,75.70
2019-06-10T05:08:47.727Z,75.40
2019-06-10T05:11:19.114Z,75.00
2019-06-10T05:13:53.084Z,74.90
2019-06-10T05:16:26.842Z,75.20
2019-06-10T05:18:57.268Z,74.90
2019-06-10T05:21:31.554Z,75.30
2019-06-10T05:24:03.048Z,74.90
2019-06-10T05:26:35.980Z,74.60
2019-06-10T05:29:07.114Z,74.00
2019-06-10T05:31:38.656Z,74.40
2019-06-10T05:34:13.091Z,72.60
2019-06-10T05:36:44.578Z,73.60
2019-06-10T05:39:15.980Z,72.30
2019-06-10T05:41:50.127Z,72.40
2019-06-10T05:44:23.807Z,71.90
2019-06-10T05:46:53.596Z,71.50
2019-06-10T05:49:26.237Z,71.90
2019-06-10T05:51:58.569Z,71.40
2019-06-10T05:54:33.322Z,70.00
2019-06-10T05:57:04.827Z,70.70
2019-06-10T05:59:36.420Z,70.40
2019-06-10T06:02:07.966Z,70.90
2019-06-10T06:04:42.772Z,71.50
2019-06-10T06:07:14.102Z,72.60
2019-06-10T06:09:46.878Z,71.40
2019-06-10T06:12:18.215Z,70.60
2019-06-10T06:14:49.775Z,69.80
2019-06-10T06:17:23.596Z,70.30
2019-06-10T06:19:56.047Z,71.20
2019-06-10T06:22:27.872Z,71.60
2019-06-10T06:25:03.721Z,70.90
2019-06-10T06:27:36.408Z,72.10
2019-06-10T06:30:13.719Z,71.70
2019-06-10T06:32:43.630Z,70.70
2019-06-10T06:35:14.204Z,70.80
2019-06-10T06:37:46.765Z,70.10
2019-06-10T06:40:18.044Z,70.80
2019-06-10T06:42:49.362Z,71.30
2019-06-10T06:45:22.209Z,71.00
2019-06-10T06:47:54.614Z,68.70
2019-06-10T06:50:28.350Z,67.80
2019-06-10T06:53:20.037Z,69.50
2019-06-10T06:55:34.673Z,69.10
2019-06-10T06:58:06.948Z,69.40
2019-06-10T07:00:54.369Z,69.30
2019-06-10T07:03:09.871Z,68.60
2019-06-10T07:05:43.378Z,69.40
2019-06-10T07:08:13.997Z,68.50
2019-06-10T07:10:46.900Z,68.00
2019-06-10T07:13:18.409Z,68.80
2019-06-10T07:15:53.280Z,69.70
2019-06-10T07:18:23.980Z,69.70
2019-06-10T07:20:55.233Z,69.70
2019-06-10T07:23:27.818Z,69.00
2019-06-10T07:26:02.103Z,70.00
2019-06-10T07:28:35.240Z,69.80
2019-06-10T07:31:19.916Z,69.60
2019-06-10T07:33:45.153Z,69.20
2019-06-10T07:36:14.979Z,68.70
2019-06-10T07:38:48.593Z,69.50
2019-06-10T07:41:18.816Z,67.50
2019-06-10T07:43:52.748Z,68.80
2019-06-10T07:46:24.290Z,68.50
2019-06-10T07:48:56.598Z,69.10
2019-06-10T07:51:29.822Z,69.50
2019-06-10T07:54:03.253Z,69.40
2019-06-10T07:56:40.528Z,69.20
2019-06-10T07:59:08.392Z,69.10
2019-06-10T08:01:48.415Z,68.50
2019-06-10T08:04:18.789Z,68.60
2019-06-10T08:06:53.021Z,68.10
2019-06-10T08:09:24.418Z,68.60
2019-06-10T08:11:55.868Z,67.80
2019-06-10T08:14:28.376Z,68.30
2019-06-10T08:17:02.952Z,68.60
2019-06-10T08:19:37.671Z,68.50
2019-06-10T08:22:05.482Z,67.20
2019-06-10T08:24:37.861Z,67.10
2019-06-10T08:27:09.127Z,68.70
2019-06-10T08:29:41.607Z,67.60
2019-06-10T08:32:13.203Z,68.20
2019-06-10T08:34:47.742Z,66.20
2019-06-10T08:37:18.615Z,66.40
2019-06-10T08:39:50.038Z,67.20
2019-06-10T08:42:23.268Z,67.10
2019-06-10T08:44:59.101Z,66.60
2019-06-10T08:47:29.042Z,66.60
2019-06-10T08:50:02.673Z,67.30
2019-06-10T08:52:51.806Z,67.50
2019-06-10T08:55:09.352Z,67.10
2019-06-10T08:57:43.691Z,67.60
2019-06-10T09:00:18.627Z,68.60
2019-06-10T09:02:51.421Z,69.00
2019-06-10T09:05:23.761Z,68.30
2019-06-10T09:07:55.011Z,68.30
2019-06-10T09:10:26.289Z,68.30
2019-06-10T09:13:02.618Z,68.50
2019-06-10T09:15:34.753Z,68.50
2019-06-10T09:18:07.939Z,69.00
2019-06-10T09:20:41.461Z,68.20
2019-06-10T09:23:21.864Z,68.90
2019-06-10T09:25:50.467Z,68.10
2019-06-10T09:28:19.185Z,68.90
2019-06-10T09:30:54.032Z,69.50
2019-06-10T09:33:23.212Z,69.40
2019-06-10T09:35:55.042Z,69.20
2019-06-10T09:38:27.848Z,69.30
2019-06-10T09:41:02.919Z,69.50
2019-06-10T09:43:33.031Z,68.70
2019-06-10T09:46:03.759Z,68.30
2019-06-10T09:48:36.268Z,68.90
2019-06-10T09:51:06.594Z,68.80
2019-06-10T09:53:42.869Z,68.00
2019-06-10T09:56:12.339Z,68.20
2019-06-10T09:58:47.513Z,67.90
2019-06-10T10:01:16.492Z,68.70
2019-06-10T10:03:53.452Z,68.90
2019-06-10T10:06:19.383Z,68.80
2019-06-10T10:08:57.474Z,68.10
2019-06-10T10:11:28.194Z,68.90
2019-06-10T10:13:55.640Z,69.20
2019-06-10T10:16:27.136Z,68.80
2019-06-10T10:19:00.559Z,69.50
2019-06-10T10:21:33.126Z,70.00
2019-06-10T10:24:09.884Z,70.50
2019-06-10T10:26:37.827Z,70.30
2019-06-10T10:29:09.276Z,70.80
2019-06-10T10:31:45.037Z,71.10
2019-06-10T10:34:14.647Z,70.90
2019-06-10T10:36:48.349Z,70.90
2019-06-10T10:39:22.054Z,71.00
2019-06-10T10:41:56.816Z,71.00
2019-06-10T10:44:27.555Z,70.90
2019-06-10T10:46:58.789Z,71.00
2019-06-10T10:49:32.449Z,70.70
2019-06-10T10:52:03.927Z,70.40
2019-06-10T10:54:36.885Z,70.70
2019-06-10T10:57:08.971Z,70.30
2019-06-10T10:59:40.191Z,70.90
2019-06-10T11:02:12.683Z,71.10
2019-06-10T11:04:46.221Z,71.20
2019-06-10T11:07:22.350Z,70.40
2019-06-10T11:09:56.725Z,71.00
2019-06-10T11:12:28.049Z,71.00
2019-06-10T11:15:01.985Z,71.40
2019-06-10T11:17:34.862Z,71.50
2019-06-10T11:20:07.589Z,70.70
2019-06-10T11:22:38.673Z,72.00
2019-06-10T11:25:12.441Z,71.60
2019-06-10T11:27:43.892Z,71.80
2019-06-10T11:30:14.369Z,71.10
2019-06-10T11:32:46.110Z,70.90
2019-06-10T11:35:18.588Z,71.10
2019-06-10T11:37:54.058Z,71.60
2019-06-10T11:40:26.193Z,72.50
2019-06-10T11:42:59.830Z,73.10
2019-06-10T11:45:32.882Z,73.30
2019-06-10T11:48:03.260Z,73.50
2019-06-10T11:50:34.378Z,72.30
2019-06-10T11:53:06.429Z,72.20
2019-06-10T11:55:38.859Z,72.10
2019-06-10T11:58:10.032Z,72.40
2019-06-10T12:00:42.650Z,73.00
2019-06-10T12:03:14.982Z,72.90
2019-06-10T12:05:48.983Z,73.50
2019-06-10T12:08:23.395Z,73.80
2019-06-10T12:10:58.292Z,74.30
2019-06-10T12:13:25.975Z,74.50
2019-06-10T12:18:29.418Z,75.20
2019-06-10T12:21:03.572Z,75.50
2019-06-10T12:23:33.862Z,75.80
2019-06-10T12:26:05.427Z,76.40
2019-06-10T12:28:36.422Z,76.30
2019-06-10T12:31:07.628Z,76.70
2019-06-10T12:33:38.580Z,77.00
2019-06-10T12:36:09.688Z,77.20
2019-06-10T12:38:43.458Z,77.50
2019-06-10T12:41:14.114Z,77.40
2019-06-10T12:43:45.340Z,77.80
2019-06-10T12:46:16.414Z,78.10
2019-06-10T12:48:47.576Z,78.50
2019-06-10T12:51:22.712Z,78.60
2019-06-10T12:53:55.242Z,78.80
2019-06-10T12:56:26.511Z,79.00
2019-06-10T12:58:59.674Z,79.10
2019-06-10T13:01:32.985Z,79.30
2019-06-10T13:04:07.367Z,79.60
2019-06-10T13:06:36.649Z,79.60
2019-06-10T13:09:12.770Z,79.80
2019-06-10T13:11:43.964Z,79.70
2019-06-10T13:14:18.262Z,79.80
2019-06-10T13:16:52.637Z,79.90
2019-06-10T13:19:23.641Z,80.10
2019-06-10T13:21:55.360Z,80.00
2019-06-10T13:24:26.577Z,80.00
2019-06-10T13:26:58.714Z,80.10
2019-06-10T13:29:29.701Z,80.40
2019-06-10T13:32:04.906Z,80.50
2019-06-10T13:34:36.230Z,80.60
2019-06-10T13:37:08.634Z,80.70
2019-06-10T13:39:42.910Z,80.90
2019-06-10T13:42:14.551Z,81.00
2019-06-10T13:44:45.739Z,80.90
2019-06-10T13:47:17.820Z,80.90
2019-06-10T13:49:50.030Z,81.00
2019-06-10T13:52:23.146Z,81.00
2019-06-10T13:54:54.483Z,80.90
2019-06-10T13:57:26.989Z,80.90
2019-06-10T13:59:59.269Z,80.80
2019-06-10T14:02:32.331Z,80.90
2019-06-10T14:05:08.299Z,80.90
2019-06-10T14:07:36.669Z,81.00
2019-06-10T14:10:16.682Z,80.90
2019-06-10T14:12:43.275Z,80.90
2019-06-10T14:15:16.925Z,81.10
2019-06-10T14:17:47.525Z,82.10
2019-06-10T14:20:19.625Z,81.20
2019-06-10T14:22:52.835Z,81.30
2019-06-10T14:25:23.843Z,81.40
2019-06-10T14:27:56.237Z,81.50
2019-06-10T14:30:28.202Z,81.80
2019-06-10T14:33:02.348Z,81.90
2019-06-10T14:35:33.142Z,82.10
2019-06-10T14:38:06.388Z,82.50
2019-06-10T14:40:37.513Z,82.60
2019-06-10T14:43:08.829Z,82.60
2019-06-10T14:45:42.338Z,82.70
2019-06-10T14:48:15.721Z,83.10
2019-06-10T14:50:47.097Z,83.30
2019-06-10T14:53:19.157Z,83.40
2019-06-10T14:55:52.875Z,84.00
2019-06-10T14:58:23.478Z,84.10
2019-06-10T15:00:54.770Z,84.30
2019-06-10T15:03:26.677Z,84.40
2019-06-10T15:05:57.779Z,84.50
2019-06-10T15:08:29.205Z,84.40
2019-06-10T15:11:01.122Z,84.40
2019-06-10T15:13:52.846Z,84.70
2019-06-10T15:16:24.008Z,84.90
2019-06-10T15:19:10.921Z,85.20
2019-06-10T15:21:28.410Z,85.10
2019-06-10T15:23:59.549Z,85.20
2019-06-10T15:26:32.659Z,85.80
2019-06-10T15:29:04.903Z,85.30
2019-06-10T15:31:36.051Z,85.40
2019-06-10T15:34:08.579Z,85.60
2019-06-10T15:36:39.947Z,85.70
2019-06-10T15:39:16.379Z,86.20
2019-06-10T15:41:46.337Z,86.10
2019-06-10T15:44:35.410Z,86.70
2019-06-10T15:46:52.538Z,86.10
2019-06-10T15:49:26.087Z,86.30
2019-06-10T15:51:57.256Z,86.70
2019-06-10T15:54:28.621Z,86.90
2019-06-10T15:56:59.817Z,87.20
2019-06-10T15:59:30.838Z,87.20
2019-06-10T16:02:02.616Z,87.60
2019-06-10T16:04:35.277Z,88.70
2019-06-10T16:07:07.676Z,87.80
2019-06-10T16:09:38.756Z,88.00
2019-06-10T16:12:09.870Z,88.10
2019-06-10T16:14:42.517Z,88.20
2019-06-10T16:17:14.185Z,88.60
2019-06-10T16:19:45.282Z,89.50
2019-06-10T16:22:17.209Z,89.20
2019-06-10T16:24:48.684Z,89.00
2019-06-10T16:27:20.488Z,89.10
2019-06-10T16:29:52.977Z,89.10
2019-06-10T16:32:26.427Z,89.30
2019-06-10T16:34:58.748Z,89.30
2019-06-10T16:37:29.740Z,89.60
2019-06-10T16:40:03.170Z,90.10
2019-06-10T16:42:34.496Z,90.30
2019-06-10T16:45:07.501Z,90.20
2019-06-10T16:47:39.547Z,90.10
2019-06-10T16:50:12.657Z,90.40
2019-06-10T16:52:44.534Z,90.20
2019-06-10T16:55:17.507Z,90.20
2019-06-10T16:57:58.756Z,90.30
2019-06-10T17:00:23.123Z,90.50
2019-06-10T17:02:54.370Z,90.50
2019-06-10T17:05:27.525Z,90.70
2019-06-10T17:07:57.984Z,90.90
2019-06-10T17:10:34.334Z,90.90
2019-06-10T17:13:06.295Z,91.10
2019-06-10T17:15:37.453Z,91.30
2019-06-10T17:18:09.450Z,91.30
2019-06-10T17:20:42.790Z,91.20
2019-06-10T17:23:16.367Z,91.40
2019-06-10T17:25:48.545Z,91.70
2019-06-10T17:28:20.781Z,91.70
2019-06-10T17:30:53.005Z,91.70
2019-06-10T17:33:26.151Z,92.30
2019-06-10T17:35:58.782Z,92.20
2019-06-10T17:38:31.216Z,92.20
2019-06-10T17:41:02.980Z,92.20
2019-06-10T17:43:35.359Z,92.20
2019-06-10T17:46:07.457Z,92.10
2019-06-10T17:48:39.776Z,92.30
2019-06-10T17:51:11.716Z,92.50
2019-06-10T17:53:44.309Z,92.40
2019-06-10T17:56:15.322Z,92.40
2019-06-10T17:58:54.306Z,92.30
2019-06-10T18:01:22.539Z,92.70
2019-06-10T18:03:53.147Z,92.60
2019-06-10T18:06:24.535Z,92.40
2019-06-10T18:08:58.921Z,92.60
2019-06-10T18:11:32.588Z,92.40
2019-06-10T18:14:03.307Z,92.50
2019-06-10T18:16:36.616Z,92.60
2019-06-10T18:19:08.041Z,92.70
2019-06-10T18:21:39.858Z,92.80
2019-06-10T18:24:12.717Z,92.90
2019-06-10T18:26:44.998Z,93.00
2019-06-10T18:29:17.352Z,93.10
2019-06-10T18:31:48.633Z,93.10
2019-06-10T18:34:19.477Z,93.20
2019-06-10T18:36:52.134Z,93.10
2019-06-10T18:39:22.846Z,93.10
2019-06-10T18:41:55.105Z,93.80
2019-06-10T18:44:28.161Z,93.60
2019-06-10T18:47:02.761Z,93.60
2019-06-10T18:49:36.257Z,93.50
2019-06-10T18:52:08.410Z,93.80
2019-06-10T18:54:40.334Z,93.90
2019-06-10T18:57:12.286Z,93.80
2019-06-10T18:59:44.120Z,93.80
2019-06-10T19:02:16.003Z,93.80
2019-06-10T19:04:47.216Z,94.10
2019-06-10T19:07:19.273Z,94.00
2019-06-10T19:09:52.924Z,94.10
2019-06-10T19:12:24.728Z,94.10
2019-06-10T19:14:56.888Z,94.30
2019-06-10T19:17:30.378Z,94.50
2019-06-10T19:20:03.916Z,94.40
2019-06-10T19:22:35.643Z,94.30
2019-06-10T19:25:09.355Z,94.60
2019-06-10T19:27:44.291Z,94.60
2019-06-10T19:30:18.247Z,94.70
2019-06-10T19:32:49.320Z,94.90
2019-06-10T19:35:22.378Z,94.80
2019-06-10T19:37:54.487Z,94.90
2019-06-10T19:40:25.600Z,94.90
2019-06-10T19:42:58.062Z,95.10
2019-06-10T19:45:32.172Z,95.00
2019-06-10T19:48:03.617Z,95.10
2019-06-10T19:50:36.030Z,95.00
2019-06-10T19:53:12.742Z,95.00
2019-06-10T19:55:44.468Z,95.20
2019-06-10T19:58:17.051Z,95.20
2019-06-10T20:00:53.613Z,95.20
2019-06-10T20:03:22.374Z,95.30
2019-06-10T20:05:54.677Z,95.20
2019-06-10T20:08:26.698Z,95.60
2019-06-10T20:11:03.262Z,95.80
2019-06-10T20:13:34.406Z,95.70
2019-06-10T20:16:05.514Z,95.60
2019-06-10T20:18:37.799Z,95.50
2019-06-10T20:21:08.993Z,95.60
2019-06-10T20:23:42.729Z,95.70
2019-06-10T20:26:12.374Z,96.00
2019-06-10T20:28:46.698Z,95.60
2019-06-10T20:31:18.383Z,95.60
2019-06-10T20:33:52.342Z,95.60
2019-06-10T20:36:27.026Z,95.60
2019-06-10T20:38:58.273Z,95.60
2019-06-10T20:41:29.667Z,95.70
2019-06-10T20:44:03.767Z,95.90
2019-06-10T20:46:35.631Z,95.80
2019-06-10T20:49:08.030Z,95.90
2019-06-10T20:51:56.989Z,95.90
2019-06-10T20:54:14.912Z,95.70
2019-06-10T20:56:49.156Z,96.00
2019-06-10T20:59:22.526Z,96.00
2019-06-10T21:01:53.651Z,96.00
2019-06-10T21:04:25.700Z,95.90
2019-06-10T21:06:57.638Z,95.80
2019-06-10T21:09:28.874Z,95.90
2019-06-10T21:12:02.115Z,95.90
2019-06-10T21:14:36.077Z,96.10
2019-06-10T21:17:12.088Z,96.20
2019-06-10T21:19:44.917Z,96.00
2019-06-10T21:22:16.259Z,96.00
2019-06-10T21:24:50.738Z,96.00
2019-06-10T21:27:24.921Z,96.00
2019-06-10T21:29:57.073Z,96.10
2019-06-10T21:32:29.289Z,96.10
2019-06-10T21:35:03.466Z,96.30
2019-06-10T21:37:36.139Z,96.10
2019-06-10T21:40:07.225Z,96.10
2019-06-10T21:42:39.462Z,96.50
2019-06-10T21:45:12.482Z,96.20
2019-06-10T21:47:45.935Z,96.30
2019-06-10T21:50:18.727Z,96.10
2019-06-10T21:52:51.109Z,96.10
2019-06-10T21:55:23.342Z,96.10
2019-06-10T21:57:55.391Z,96.10
2019-06-10T22:00:30.101Z,96.10
2019-06-10T22:03:02.787Z,96.10
2019-06-10T22:05:34.196Z,96.20
2019-06-10T22:08:06.847Z,96.20
2019-06-10T22:10:37.891Z,96.30
2019-06-10T22:13:12.130Z,96.20
2019-06-10T22:15:44.267Z,96.30
2019-06-10T22:18:16.370Z,96.30
2019-06-10T22:20:48.801Z,96.30
2019-06-10T22:23:23.047Z,96.30
2019-06-10T22:25:55.894Z,96.30
2019-06-10T22:28:27.449Z,96.30
2019-06-10T22:31:15.163Z,96.40
2019-06-10T22:33:34.341Z,96.30
2019-06-10T22:36:06.788Z,96.40
2019-06-10T22:38:38.901Z,96.30
2019-06-10T22:41:12.318Z,96.30
2019-06-10T22:43:44.841Z,96.50
2019-06-10T22:46:16.163Z,96.40
2019-06-10T22:48:48.958Z,96.50
2019-06-10T22:51:18.909Z,96.80
2019-06-10T22:53:54.842Z,96.80
2019-06-10T22:56:25.274Z,96.60
2019-06-10T22:58:57.477Z,96.60
2019-06-10T23:01:37.427Z,96.70
2019-06-10T23:04:04.255Z,96.80
2019-06-10T23:06:36.350Z,96.80
2019-06-10T23:09:09.686Z,96.70
2019-06-10T23:11:42.431Z,96.70
2019-06-10T23:14:13.874Z,96.70
2019-06-10T23:16:44.853Z,96.80
2019-06-10T23:19:15.897Z,96.80
2019-06-10T23:21:49.175Z,96.80
2019-06-10T23:24:23.265Z,96.80
2019-06-10T23:26:55.837Z,96.70
2019-06-10T23:29:27.124Z,96.80
2019-06-10T23:32:03.690Z,96.70
2019-06-10T23:34:33.048Z,96.80
2019-06-10T23:37:04.343Z,96.80
2019-06-10T23:39:36.224Z,96.70
2019-06-10T23:42:08.237Z,96.60
2019-06-10T23:44:40.359Z,96.60
2019-06-10T23:47:12.743Z,96.70
2019-06-10T23:49:44.444Z,96.70
2019-06-10T23:52:15.723Z,96.80
2019-06-10T23:54:49.714Z,96.80
2019-06-10T23:57:22.328Z,96.60
2019-06-10T23:59:54.065Z,96.80
