createdAt,value
2023-03-29T00:00:14.602Z,81.00
2023-03-29T00:02:43.138Z,81.30
2023-03-29T00:05:12.319Z,81.00
2023-03-29T00:07:41.261Z,81.50
2023-03-29T00:10:11.529Z,79.90
2023-03-29T00:12:41.923Z,79.20
2023-03-29T00:15:11.030Z,78.90
2023-03-29T00:17:39.287Z,77.90
2023-03-29T00:20:10.290Z,77.20
2023-03-29T00:22:39.870Z,76.10
2023-03-29T00:25:08.395Z,75.10
2023-03-29T00:27:36.720Z,73.60
2023-03-29T00:30:07.620Z,73.20
2023-03-29T00:32:36.059Z,74.60
2023-03-29T00:35:05.181Z,74.70
2023-03-29T00:37:33.439Z,74.50
2023-03-29T00:40:01.646Z,74.20
2023-03-29T00:42:29.812Z,75.70
2023-03-29T00:45:04.095Z,76.10
2023-03-29T00:47:38.964Z,76.50
2023-03-29T00:50:14.387Z,76.30
2023-03-29T00:52:46.322Z,78.70
2023-03-29T00:55:18.565Z,80.90
2023-03-29T00:57:49.285Z,81.40
2023-03-29T01:00:21.111Z,82.00
2023-03-29T01:02:55.180Z,80.10
2023-03-29T01:05:30.967Z,78.80
2023-03-29T01:08:02.279Z,79.50
2023-03-29T01:10:36.280Z,82.30
2023-03-29T01:13:09.478Z,91.20
2023-03-29T01:15:42.017Z,90.70
2023-03-29T01:18:11.801Z,89.90
2023-03-29T01:20:52.420Z,90.30
2023-03-29T01:23:37.910Z,90.40
2023-03-29T01:26:13.829Z,90.60
2023-03-29T01:28:48.732Z,90.00
2023-03-29T01:31:21.968Z,89.90
2023-03-29T01:33:54.460Z,88.90
2023-03-29T01:36:28.161Z,87.20
2023-03-29T01:38:59.172Z,87.30
2023-03-29T01:41:35.807Z,88.20
2023-03-29T01:44:09.123Z,88.30
2023-03-29T01:46:45.806Z,87.80
2023-03-29T01:49:19.383Z,86.60
2023-03-29T01:51:54.432Z,87.10
2023-03-29T01:54:29.346Z,86.90
2023-03-29T01:56:59.331Z,87.70
2023-03-29T01:59:32.710Z,88.50
2023-03-29T02:02:03.907Z,89.30
2023-03-29T02:04:35.189Z,90.10
2023-03-29T02:07:05.889Z,88.00
2023-03-29T02:09:37.308Z,86.40
2023-03-29T02:12:08.098Z,86.60
2023-03-29T02:14:38.205Z,88.20
2023-03-29T02:17:20.215Z,88.20
2023-03-29T02:19:51.258Z,85.00
2023-03-29T02:22:25.367Z,78.30
2023-03-29T02:24:59.186Z,77.00
2023-03-29T02:27:29.183Z,73.50
2023-03-29T02:29:59.225Z,75.30
2023-03-29T02:32:34.572Z,73.70
2023-03-29T02:35:08.265Z,74.20
2023-03-29T02:37:41.062Z,74.30
2023-03-29T02:40:12.641Z,71.40
2023-03-29T02:42:41.845Z,68.70
2023-03-29T02:45:15.201Z,69.80
2023-03-29T02:47:46.748Z,64.00
2023-03-29T02:50:15.144Z,63.50
2023-03-29T02:52:52.283Z,65.30
2023-03-29T02:55:22.034Z,68.10
2023-03-29T02:57:50.190Z,73.30
2023-03-29T03:00:23.164Z,66.80
2023-03-29T03:02:52.164Z,67.30
2023-03-29T03:05:20.404Z,68.50
2023-03-29T03:07:48.453Z,70.40
2023-03-29T03:10:16.669Z,71.20
2023-03-29T03:12:44.709Z,71.50
2023-03-29T03:15:13.458Z,69.40
2023-03-29T03:17:43.079Z,68.80
2023-03-29T03:20:13.819Z,69.10
2023-03-29T03:22:44.021Z,72.50
2023-03-29T03:25:13.018Z,73.60
2023-03-29T03:27:41.324Z,73.60
2023-03-29T03:30:11.024Z,74.40
2023-03-29T03:32:39.423Z,73.80
2023-03-29T03:35:10.003Z,71.90
2023-03-29T03:37:39.226Z,70.40
2023-03-29T03:40:12.048Z,70.90
2023-03-29T03:42:41.084Z,71.70
2023-03-29T03:45:10.959Z,72.30
2023-03-29T03:47:39.533Z,72.60
2023-03-29T03:50:11.584Z,72.70
2023-03-29T03:52:39.706Z,71.70
2023-03-29T03:55:08.377Z,72.80
2023-03-29T03:57:38.403Z,71.70
2023-03-29T04:00:19.699Z,72.10
2023-03-29T04:02:49.083Z,72.80
2023-03-29T04:05:20.040Z,74.20
2023-03-29T04:07:48.218Z,75.30
2023-03-29T04:10:16.534Z,75.70
2023-03-29T04:12:44.817Z,73.60
2023-03-29T04:15:13.648Z,77.00
2023-03-29T04:17:41.803Z,78.10
2023-03-29T04:20:12.617Z,79.20
2023-03-29T04:22:42.345Z,80.80
2023-03-29T04:25:11.802Z,79.60
2023-03-29T04:27:40.621Z,78.80
2023-03-29T04:30:09.929Z,79.50
2023-03-29T04:32:38.631Z,78.60
2023-03-29T04:35:08.054Z,78.60
2023-03-29T04:37:37.094Z,79.10
2023-03-29T04:40:09.213Z,80.20
2023-03-29T04:42:37.468Z,78.50
2023-03-29T04:45:07.278Z,78.60
2023-03-29T04:47:36.584Z,77.10
2023-03-29T04:50:05.238Z,78.20
2023-03-29T04:52:33.434Z,78.20
2023-03-29T04:55:02.078Z,78.00
2023-03-29T04:57:31.695Z,78.50
2023-03-29T04:59:59.808Z,77.60
2023-03-29T05:02:27.979Z,75.80
2023-03-29T05:04:56.835Z,76.60
2023-03-29T05:07:25.013Z,76.20
2023-03-29T05:09:53.387Z,76.20
2023-03-29T05:12:21.537Z,76.70
2023-03-29T05:14:51.021Z,77.30
2023-03-29T05:17:19.169Z,79.80
2023-03-29T05:19:47.897Z,78.20
2023-03-29T05:22:16.649Z,78.30
2023-03-29T05:24:44.750Z,79.00
2023-03-29T05:27:12.932Z,80.00
2023-03-29T05:29:40.990Z,78.50
2023-03-29T05:32:10.584Z,72.50
2023-03-29T05:34:39.287Z,72.20
2023-03-29T05:37:07.503Z,68.70
2023-03-29T05:39:37.783Z,70.00
2023-03-29T05:42:06.646Z,71.00
2023-03-29T05:44:34.847Z,69.70
2023-03-29T05:47:03.000Z,65.70
2023-03-29T05:49:32.731Z,67.90
2023-03-29T05:52:00.894Z,67.20
2023-03-29T05:54:29.001Z,67.30
2023-03-29T05:56:57.164Z,75.70
2023-03-29T05:59:28.227Z,74.10
2023-03-29T06:01:56.940Z,72.80
2023-03-29T06:04:25.451Z,71.70
2023-03-29T06:06:55.151Z,73.00
2023-03-29T06:09:23.996Z,70.40
2023-03-29T06:11:52.305Z,73.00
2023-03-29T06:14:24.878Z,71.40
2023-03-29T06:16:53.597Z,67.60
2023-03-29T06:19:21.823Z,66.90
2023-03-29T06:24:23.260Z,78.60
2023-03-29T06:26:52.476Z,68.70
2023-03-29T06:29:25.754Z,67.40
2023-03-29T06:31:56.233Z,64.50
2023-03-29T06:34:24.809Z,62.70
2023-03-29T06:36:55.008Z,56.70
2023-03-29T06:39:26.330Z,58.00
2023-03-29T09:32:42.719Z,20.10
2023-03-29T09:35:21.598Z,21.30
2023-03-29T11:38:14.947Z,35.40
2023-03-29T11:40:53.673Z,35.20
2023-03-29T11:43:28.592Z,35.40
2023-03-29T11:46:01.990Z,34.00
2023-03-29T12:14:01.282Z,33.40
2023-03-29T12:24:04.985Z,34.70
2023-03-29T12:26:49.644Z,35.10
2023-03-29T12:34:51.679Z,34.40
2023-03-29T12:58:03.745Z,38.50
2023-03-29T13:00:44.140Z,37.00
2023-03-29T13:03:29.532Z,36.10
2023-03-29T13:06:02.758Z,35.60
2023-03-29T13:11:06.802Z,36.50
2023-03-29T13:13:37.676Z,35.40
2023-03-29T13:16:17.570Z,34.70
2023-03-29T13:19:03.645Z,33.90
2023-03-29T13:21:40.444Z,34.70
2023-03-29T13:24:24.051Z,34.70
2023-03-29T13:27:00.423Z,33.70
2023-03-29T13:29:55.824Z,34.70
2023-03-29T13:32:40.116Z,36.30
2023-03-29T13:35:19.357Z,38.80
2023-03-29T13:38:00.197Z,39.20
2023-03-29T13:59:05.500Z,45.00
2023-03-29T14:01:40.996Z,45.20
2023-03-29T14:04:14.992Z,43.10
2023-03-29T14:06:47.020Z,44.70
2023-03-29T14:09:18.570Z,44.00
2023-03-29T14:11:48.550Z,43.20
2023-03-29T14:51:52.234Z,34.20
2023-03-29T14:54:23.591Z,30.40
2023-03-29T14:56:53.243Z,29.90
2023-03-29T14:59:30.127Z,29.40
2023-03-29T15:01:58.445Z,26.50
2023-03-29T15:04:34.209Z,25.20
2023-03-29T15:07:04.269Z,25.80
2023-03-29T15:09:36.300Z,25.40
2023-03-29T15:12:04.870Z,26.90
2023-03-29T15:14:37.058Z,23.90
2023-03-29T15:17:07.653Z,24.00
2023-03-29T15:35:00.240Z,25.70
2023-03-29T15:37:29.269Z,21.80
2023-03-29T15:39:57.557Z,21.60
2023-03-29T15:42:26.490Z,20.00
2023-03-29T15:44:57.395Z,19.30
2023-03-29T15:47:26.163Z,20.00
2023-03-29T15:49:54.434Z,20.40
2023-03-29T15:52:22.878Z,22.90
2023-03-29T15:54:51.582Z,24.70
2023-03-29T15:57:20.198Z,25.20
2023-03-29T15:59:48.976Z,22.20
2023-03-29T16:02:21.818Z,22.50
2023-03-29T16:04:50.247Z,21.80
2023-03-29T16:07:20.953Z,19.30
2023-03-29T16:09:49.286Z,20.20
2023-03-29T16:12:20.301Z,19.40
2023-03-29T16:14:48.679Z,20.80
2023-03-29T16:17:18.224Z,17.60
2023-03-29T16:19:46.458Z,19.10
2023-03-29T16:22:14.586Z,19.20
2023-03-29T16:24:43.854Z,19.50
2023-03-29T16:27:12.026Z,21.30
2023-03-29T16:29:40.133Z,21.60
2023-03-29T16:32:08.292Z,23.10
2023-03-29T16:34:38.218Z,21.40
2023-03-29T16:37:06.705Z,20.90
2023-03-29T16:39:35.003Z,21.90
2023-03-29T16:42:03.576Z,21.10
2023-03-29T16:44:31.842Z,23.20
2023-03-29T16:47:00.092Z,22.40
2023-03-29T16:49:28.496Z,21.10
2023-03-29T16:51:59.783Z,20.30
2023-03-29T16:54:29.712Z,22.50
2023-03-29T16:56:57.905Z,21.90
2023-03-29T16:59:26.283Z,24.00
2023-03-29T17:01:54.540Z,22.90
2023-03-29T17:04:22.752Z,23.10
2023-03-29T17:06:51.733Z,27.10
2023-03-29T17:09:21.243Z,28.20
2023-03-29T17:11:49.322Z,24.30
2023-03-29T17:14:17.538Z,22.50
2023-03-29T17:16:46.367Z,22.00
2023-03-29T17:19:14.532Z,21.60
2023-03-29T17:21:42.708Z,24.20
2023-03-29T17:24:10.977Z,26.70
2023-03-29T17:26:40.479Z,26.80
2023-03-29T17:29:08.570Z,27.30
2023-03-29T17:31:38.078Z,27.20
2023-03-29T17:34:06.300Z,25.80
2023-03-29T17:36:37.372Z,28.50
2023-03-29T17:39:06.242Z,28.20
2023-03-29T17:41:34.333Z,29.10
2023-03-29T17:44:04.080Z,27.50
2023-03-29T23:13:52.543Z,51.90
2023-03-29T23:21:19.112Z,52.10
2023-03-29T23:36:21.218Z,52.20
2023-03-29T23:38:49.752Z,52.30
2023-03-29T23:48:50.861Z,51.80
2023-03-29T23:53:51.446Z,51.50
