createdAt,value
2024-02-08T00:00:51.195Z,80.45
2024-02-08T00:02:54.549Z,81.62
2024-02-08T00:04:56.800Z,80.81
2024-02-08T00:07:02.263Z,81.98
2024-02-08T00:09:07.476Z,81.20
2024-02-08T00:11:09.830Z,81.98
2024-02-08T00:13:14.478Z,82.47
2024-02-08T00:15:19.330Z,82.97
2024-02-08T00:17:24.678Z,82.72
2024-02-08T00:19:26.966Z,82.42
2024-02-08T00:21:33.044Z,82.06
2024-02-08T00:23:38.278Z,82.69
2024-02-08T00:25:41.478Z,82.48
2024-02-08T00:27:44.802Z,82.28
2024-02-08T00:29:48.082Z,81.56
2024-02-08T00:31:53.635Z,81.73
2024-02-08T00:33:56.901Z,81.73
2024-02-08T00:36:00.049Z,81.86
2024-02-08T00:38:05.357Z,82.81
2024-02-08T00:40:11.366Z,82.95
2024-02-08T00:42:15.128Z,83.48
2024-02-08T00:44:17.822Z,83.63
2024-02-08T00:46:22.103Z,83.78
2024-02-08T00:48:26.853Z,83.53
2024-02-08T00:50:29.995Z,82.82
2024-02-08T00:52:34.591Z,82.71
2024-02-08T00:54:38.441Z,82.90
2024-02-08T00:56:43.136Z,83.08
2024-02-08T00:58:48.463Z,83.44
2024-02-08T01:02:59.353Z,83.71
2024-02-08T01:05:08.918Z,83.73
2024-02-08T01:07:12.326Z,83.87
2024-02-08T01:09:21.644Z,83.83
2024-02-08T01:11:25.829Z,84.40
2024-02-08T01:13:30.657Z,84.06
2024-02-08T01:15:33.853Z,84.23
2024-02-08T01:17:37.071Z,83.04
2024-02-08T01:19:40.370Z,84.09
2024-02-08T01:21:45.961Z,84.49
2024-02-08T01:23:49.242Z,84.91
2024-02-08T01:25:51.520Z,85.32
2024-02-08T01:27:56.615Z,85.39
2024-02-08T01:30:01.435Z,85.17
2024-02-08T01:32:05.124Z,85.36
2024-02-08T01:34:10.860Z,84.88
2024-02-08T01:36:14.780Z,85.57
2024-02-08T01:38:19.894Z,84.24
2024-02-08T01:40:23.192Z,84.46
2024-02-08T01:42:26.436Z,84.68
2024-02-08T01:44:33.658Z,84.55
2024-02-08T01:46:39.734Z,84.15
2024-02-08T01:48:46.607Z,84.12
2024-02-08T01:50:53.625Z,83.88
2024-02-08T01:53:00.553Z,84.81
2024-02-08T01:55:07.120Z,84.95
2024-02-08T01:57:10.730Z,86.15
2024-02-08T01:59:15.104Z,86.27
2024-02-08T02:01:18.910Z,84.83
2024-02-08T02:03:24.728Z,84.79
2024-02-08T02:05:27.179Z,84.87
2024-02-08T02:07:31.322Z,85.39
2024-02-08T02:09:36.430Z,84.92
2024-02-08T02:11:45.431Z,84.68
2024-02-08T02:13:50.299Z,85.09
2024-02-08T02:15:54.095Z,85.09
2024-02-08T02:17:56.474Z,85.40
2024-02-08T02:20:07.787Z,85.58
2024-02-08T02:22:15.035Z,85.37
2024-02-08T02:24:26.042Z,85.36
2024-02-08T02:26:31.152Z,85.06
2024-02-08T02:28:34.676Z,84.81
2024-02-08T02:30:38.110Z,84.35
2024-02-08T02:32:42.621Z,83.56
2024-02-08T02:34:48.043Z,82.92
2024-02-08T02:36:54.767Z,83.34
2024-02-08T02:39:00.058Z,84.02
2024-02-08T02:41:08.219Z,83.97
2024-02-08T02:43:15.016Z,84.29
2024-02-08T02:45:27.195Z,85.09
2024-02-08T02:47:30.525Z,84.50
2024-02-08T02:49:38.799Z,85.41
2024-02-08T02:51:43.086Z,84.79
2024-02-08T02:53:46.571Z,84.15
2024-02-08T02:55:57.217Z,84.05
2024-02-08T02:58:00.531Z,83.43
2024-02-08T03:00:04.329Z,83.65
2024-02-08T03:02:09.992Z,84.94
2024-02-08T03:04:13.374Z,84.40
2024-02-08T03:06:17.489Z,84.27
2024-02-08T03:08:22.022Z,85.65
2024-02-08T03:10:25.332Z,86.47
2024-02-08T03:12:31.550Z,86.88
2024-02-08T03:14:35.302Z,87.15
2024-02-08T03:16:38.809Z,87.67
2024-02-08T03:18:44.927Z,87.41
2024-02-08T03:20:48.447Z,87.34
2024-02-08T03:22:50.903Z,86.24
2024-02-08T03:24:54.840Z,85.67
2024-02-08T03:26:58.142Z,86.60
2024-02-08T03:29:02.793Z,85.25
2024-02-08T03:31:10.405Z,84.99
2024-02-08T03:33:17.692Z,85.31
2024-02-08T03:35:26.972Z,85.25
2024-02-08T03:37:30.405Z,85.38
2024-02-08T03:39:33.640Z,85.36
2024-02-08T03:41:38.251Z,84.40
2024-02-08T03:43:41.632Z,83.83
2024-02-08T03:45:48.588Z,83.43
2024-02-08T03:47:52.650Z,83.58
2024-02-08T03:49:55.032Z,84.37
2024-02-08T03:51:58.287Z,84.19
2024-02-08T03:54:05.070Z,83.78
2024-02-08T03:56:08.983Z,84.57
2024-02-08T03:58:15.907Z,84.80
2024-02-08T04:00:29.731Z,84.46
2024-02-08T04:02:36.355Z,84.03
2024-02-08T04:04:54.863Z,84.77
2024-02-08T04:07:16.163Z,85.28
2024-02-08T04:09:35.235Z,84.84
2024-02-08T04:11:56.274Z,84.42
2024-02-08T04:14:17.003Z,84.55
2024-02-08T04:16:37.402Z,84.42
2024-02-08T04:19:00.742Z,85.40
2024-02-08T04:21:21.488Z,85.13
2024-02-08T04:23:41.797Z,85.86
2024-02-08T04:26:02.759Z,85.75
2024-02-08T04:28:23.634Z,85.10
2024-02-08T04:30:43.767Z,84.23
2024-02-08T04:33:06.702Z,83.51
2024-02-08T04:35:30.680Z,85.06
2024-02-08T04:37:51.215Z,86.48
2024-02-08T04:40:13.512Z,87.25
2024-02-08T04:42:35.073Z,86.44
2024-02-08T04:44:56.038Z,86.42
2024-02-08T04:47:16.641Z,86.53
2024-02-08T04:49:39.635Z,87.33
2024-02-08T04:52:05.112Z,87.52
2024-02-08T04:54:11.231Z,86.93
2024-02-08T04:56:13.849Z,86.73
2024-02-08T04:58:37.086Z,87.09
2024-02-08T05:00:46.848Z,86.74
2024-02-08T05:02:50.845Z,87.00
2024-02-08T05:04:57.213Z,86.65
2024-02-08T05:07:08.701Z,86.40
2024-02-08T05:09:17.384Z,87.58
2024-02-08T05:11:21.729Z,87.68
2024-02-08T05:13:25.914Z,87.36
2024-02-08T05:15:29.279Z,87.48
2024-02-08T05:17:32.536Z,87.40
2024-02-08T05:19:37.183Z,87.06
2024-02-08T05:21:43.161Z,86.48
2024-02-08T05:23:52.662Z,86.57
2024-02-08T05:25:56.011Z,86.41
2024-02-08T05:27:59.250Z,86.10
2024-02-08T05:30:03.464Z,86.78
2024-02-08T05:32:05.899Z,86.65
2024-02-08T05:34:16.550Z,86.94
2024-02-08T05:36:21.245Z,87.08
2024-02-08T05:38:26.286Z,86.79
2024-02-08T05:40:32.739Z,87.01
2024-02-08T05:42:37.813Z,86.92
2024-02-08T05:44:43.428Z,87.21
2024-02-08T05:46:47.343Z,87.12
2024-02-08T05:48:53.340Z,86.93
2024-02-08T05:50:58.435Z,87.12
2024-02-08T05:53:08.279Z,86.56
2024-02-08T05:55:14.428Z,86.96
2024-02-08T05:57:23.080Z,87.06
2024-02-08T05:59:30.632Z,86.42
2024-02-08T06:01:45.691Z,87.12
2024-02-08T06:03:49.682Z,87.66
2024-02-08T06:06:08.001Z,87.93
2024-02-08T06:08:26.803Z,87.82
2024-02-08T06:10:46.862Z,87.52
2024-02-08T06:13:00.976Z,87.11
2024-02-08T06:15:16.247Z,86.75
2024-02-08T06:17:25.622Z,87.02
2024-02-08T06:19:35.660Z,87.03
2024-02-08T06:21:41.849Z,86.57
2024-02-08T06:23:46.670Z,87.28
2024-02-08T06:26:22.769Z,87.42
2024-02-08T06:28:30.576Z,87.27
2024-02-08T06:30:33.829Z,87.30
2024-02-08T06:32:45.165Z,87.49
2024-02-08T06:34:57.223Z,87.58
2024-02-08T06:37:00.594Z,87.87
2024-02-08T06:41:52.708Z,87.26
2024-02-08T06:44:21.243Z,86.55
2024-02-08T06:46:40.761Z,85.29
2024-02-08T06:49:00.790Z,84.83
2024-02-08T06:51:23.226Z,85.19
2024-02-08T06:53:44.027Z,85.29
2024-02-08T06:56:04.202Z,85.63
2024-02-08T06:58:41.178Z,85.81
2024-02-08T07:01:02.036Z,86.20
2024-02-08T07:03:23.459Z,85.94
2024-02-08T07:05:44.292Z,85.81
2024-02-08T07:08:05.243Z,85.19
2024-02-08T07:10:26.285Z,84.76
2024-02-08T07:12:47.089Z,84.67
2024-02-08T07:15:08.904Z,84.23
2024-02-08T07:17:29.669Z,84.59
2024-02-08T07:19:50.196Z,84.92
2024-02-08T07:22:10.933Z,84.60
2024-02-08T07:24:31.915Z,84.20
2024-02-08T07:26:54.914Z,83.46
2024-02-08T07:29:15.677Z,83.75
2024-02-08T07:31:43.327Z,83.90
2024-02-08T07:34:04.132Z,84.64
2024-02-08T07:36:25.910Z,84.37
2024-02-08T07:38:43.181Z,84.94
2024-02-08T07:40:46.438Z,84.92
2024-02-08T07:42:53.483Z,85.79
2024-02-08T07:44:59.179Z,85.83
2024-02-08T07:47:05.266Z,85.50
2024-02-08T07:49:07.990Z,85.36
2024-02-08T07:51:17.310Z,84.02
2024-02-08T07:53:35.796Z,83.88
2024-02-08T07:55:59.293Z,84.15
2024-02-08T07:58:09.835Z,83.65
2024-02-08T08:00:28.162Z,83.09
2024-02-08T08:02:33.475Z,82.54
2024-02-08T08:04:54.001Z,83.25
2024-02-08T08:07:02.358Z,83.59
2024-02-08T08:09:20.376Z,84.14
2024-02-08T08:11:27.188Z,83.92
2024-02-08T08:13:48.629Z,84.01
2024-02-08T08:16:12.061Z,83.89
2024-02-08T08:18:25.369Z,83.79
2024-02-08T08:20:46.677Z,83.58
2024-02-08T08:23:00.683Z,82.91
2024-02-08T08:25:15.008Z,82.63
2024-02-08T08:27:28.678Z,81.88
2024-02-08T08:29:43.856Z,82.19
2024-02-08T08:31:53.318Z,81.82
2024-02-08T08:34:01.067Z,81.08
2024-02-08T08:36:21.662Z,80.31
2024-02-08T08:38:38.619Z,78.66
2024-02-08T08:40:41.837Z,77.09
2024-02-08T08:42:51.498Z,76.76
2024-02-08T08:44:58.692Z,75.21
2024-02-08T08:47:02.659Z,75.41
2024-02-08T08:49:07.653Z,74.63
2024-02-08T08:51:14.607Z,74.89
2024-02-08T08:53:21.118Z,73.21
2024-02-08T08:55:24.406Z,74.44
2024-02-08T08:57:26.817Z,73.32
2024-02-08T08:59:30.608Z,72.55
2024-02-08T09:01:37.866Z,72.82
2024-02-08T09:03:42.252Z,72.12
2024-02-08T09:05:48.178Z,71.17
2024-02-08T09:07:55.039Z,69.58
2024-02-08T09:10:03.040Z,67.75
2024-02-08T09:12:09.249Z,67.93
2024-02-08T09:14:17.359Z,67.50
2024-02-08T09:16:38.560Z,67.86
2024-02-08T09:18:56.536Z,67.06
2024-02-08T09:21:01.183Z,66.14
2024-02-08T09:23:14.591Z,65.54
2024-02-08T09:25:27.742Z,65.37
2024-02-08T09:27:39.886Z,64.86
2024-02-08T09:29:44.086Z,64.45
2024-02-08T09:31:47.930Z,63.99
2024-02-08T09:34:02.989Z,61.11
2024-02-08T09:36:08.719Z,62.44
2024-02-08T09:38:20.248Z,60.53
2024-02-08T09:40:43.974Z,59.70
2024-02-08T09:42:56.309Z,60.39
2024-02-08T09:45:15.855Z,60.87
2024-02-08T09:47:27.240Z,60.63
2024-02-08T09:49:36.660Z,59.80
2024-02-08T09:51:42.260Z,59.46
2024-02-08T09:53:53.346Z,58.52
2024-02-08T09:55:59.060Z,57.74
2024-02-08T09:58:06.151Z,57.10
2024-02-08T10:00:31.342Z,56.45
2024-02-08T10:02:38.574Z,56.15
2024-02-08T10:04:44.296Z,56.62
2024-02-08T10:06:59.092Z,56.75
2024-02-08T10:09:24.261Z,56.56
2024-02-08T10:11:37.506Z,55.64
2024-02-08T10:13:55.144Z,55.77
2024-02-08T10:15:59.764Z,55.75
2024-02-08T10:18:12.156Z,55.62
2024-02-08T10:20:29.698Z,55.40
2024-02-08T10:22:35.188Z,54.73
2024-02-08T10:25:05.827Z,54.71
2024-02-08T10:27:20.677Z,55.01
2024-02-08T10:29:26.513Z,54.59
2024-02-08T10:31:30.448Z,54.92
2024-02-08T10:33:39.452Z,53.86
2024-02-08T10:35:43.415Z,54.19
2024-02-08T10:37:55.493Z,52.98
2024-02-08T10:40:01.761Z,53.62
2024-02-08T10:42:15.289Z,53.89
2024-02-08T10:44:24.227Z,53.34
2024-02-08T10:46:33.457Z,53.74
2024-02-08T10:48:37.473Z,53.17
2024-02-08T10:50:43.203Z,53.61
2024-02-08T10:52:50.401Z,54.19
2024-02-08T10:54:57.903Z,54.22
2024-02-08T10:57:08.209Z,53.43
2024-02-08T10:59:15.140Z,53.10
2024-02-08T11:01:33.132Z,52.42
2024-02-08T11:03:43.924Z,53.68
2024-02-08T11:06:02.358Z,52.82
2024-02-08T11:08:15.076Z,52.91
2024-02-08T11:10:25.504Z,53.49
2024-02-08T11:12:33.742Z,53.47
2024-02-08T11:14:42.665Z,53.80
2024-02-08T11:16:50.997Z,53.70
2024-02-08T11:18:56.307Z,54.04
2024-02-08T11:21:05.274Z,53.54
2024-02-08T11:23:10.935Z,53.93
2024-02-08T11:25:24.772Z,53.16
2024-02-08T11:27:29.257Z,53.71
2024-02-08T11:29:43.364Z,53.35
2024-02-08T11:31:47.661Z,53.88
2024-02-08T11:33:51.909Z,53.87
2024-02-08T11:36:13.529Z,53.42
2024-02-08T11:38:18.938Z,52.77
2024-02-08T11:40:37.481Z,52.92
2024-02-08T11:42:43.606Z,52.26
2024-02-08T11:44:47.666Z,51.96
2024-02-08T11:46:59.366Z,52.01
2024-02-08T11:49:11.806Z,51.34
2024-02-08T11:51:16.391Z,51.87
2024-02-08T11:53:32.763Z,51.06
2024-02-08T11:55:37.679Z,51.88
2024-02-08T11:57:42.994Z,51.16
2024-02-08T11:59:46.799Z,50.66
2024-02-08T12:01:51.154Z,50.26
2024-02-08T12:03:55.094Z,51.38
2024-02-08T12:05:58.936Z,51.29
2024-02-08T12:08:12.783Z,50.09
2024-02-08T12:10:16.884Z,49.37
2024-02-08T12:12:26.887Z,49.80
2024-02-08T12:14:30.162Z,49.78
2024-02-08T12:16:34.731Z,49.64
2024-02-08T12:18:38.071Z,49.88
2024-02-08T12:20:45.108Z,49.67
2024-02-08T12:22:57.181Z,49.35
2024-02-08T12:25:01.560Z,48.39
2024-02-08T12:27:16.351Z,48.79
2024-02-08T12:29:26.261Z,49.33
2024-02-08T12:31:31.274Z,49.56
2024-02-08T12:33:35.234Z,50.24
2024-02-08T12:35:42.417Z,50.15
2024-02-08T12:37:47.571Z,49.10
2024-02-08T12:39:51.814Z,48.17
2024-02-08T12:41:55.011Z,48.57
2024-02-08T12:43:59.559Z,48.10
2024-02-08T12:46:03.393Z,48.86
2024-02-08T12:48:10.000Z,49.43
2024-02-08T12:50:25.116Z,49.71
2024-02-08T12:52:31.993Z,48.87
2024-02-08T12:54:35.354Z,48.90
2024-02-08T12:56:38.757Z,49.34
2024-02-08T12:58:42.350Z,49.70
2024-02-08T13:00:56.616Z,49.49
2024-02-08T13:03:07.233Z,50.00
2024-02-08T13:05:11.285Z,49.78
2024-02-08T13:07:19.584Z,49.39
2024-02-08T13:09:28.556Z,49.00
2024-02-08T13:11:32.048Z,49.41
2024-02-08T13:13:36.318Z,49.39
2024-02-08T13:15:39.152Z,50.48
2024-02-08T13:17:42.548Z,48.92
2024-02-08T13:19:47.518Z,48.44
2024-02-08T13:21:50.924Z,48.60
2024-02-08T13:23:57.451Z,47.89
2024-02-08T13:26:01.511Z,48.64
2024-02-08T13:28:04.197Z,48.12
2024-02-08T13:30:16.181Z,48.56
2024-02-08T13:32:20.642Z,47.39
2024-02-08T13:34:28.740Z,47.91
2024-02-08T13:36:36.668Z,46.39
2024-02-08T13:38:41.272Z,46.57
2024-02-08T13:40:56.385Z,46.30
2024-02-08T13:43:00.992Z,46.45
2024-02-08T13:45:04.198Z,45.29
2024-02-08T13:47:14.465Z,45.69
2024-02-08T13:49:23.013Z,46.16
2024-02-08T13:51:27.625Z,45.54
2024-02-08T13:53:32.503Z,44.96
2024-02-08T13:55:46.215Z,45.41
2024-02-08T13:58:00.901Z,44.09
2024-02-08T14:00:05.871Z,44.69
2024-02-08T14:02:17.244Z,44.18
2024-02-08T14:04:23.780Z,43.88
2024-02-08T14:06:28.088Z,43.43
2024-02-08T14:08:33.362Z,44.22
2024-02-08T14:10:38.199Z,44.78
2024-02-08T14:12:46.685Z,45.09
2024-02-08T14:14:54.358Z,45.13
2024-02-08T14:16:57.659Z,44.68
2024-02-08T14:19:01.430Z,45.03
2024-02-08T14:21:09.886Z,44.58
2024-02-08T14:23:30.993Z,44.40
2024-02-08T14:25:39.421Z,43.97
2024-02-08T14:27:42.739Z,43.74
2024-02-08T14:29:45.978Z,42.55
2024-02-08T14:31:49.381Z,42.98
2024-02-08T14:33:52.821Z,42.66
2024-02-08T14:35:56.516Z,42.72
2024-02-08T14:37:59.989Z,42.55
2024-02-08T14:40:04.175Z,42.59
2024-02-08T14:42:13.348Z,42.17
2024-02-08T14:44:19.478Z,42.86
2024-02-08T14:46:27.637Z,42.67
2024-02-08T14:48:39.001Z,42.22
2024-02-08T14:50:52.541Z,43.26
2024-02-08T14:53:02.239Z,43.70
2024-02-08T14:55:12.119Z,44.74
2024-02-08T14:57:20.922Z,45.06
2024-02-08T14:59:24.649Z,45.54
2024-02-08T15:01:39.555Z,45.86
2024-02-08T15:03:45.584Z,46.04
2024-02-08T15:06:01.205Z,46.55
2024-02-08T15:08:27.604Z,46.72
2024-02-08T15:10:44.770Z,46.99
2024-02-08T15:12:54.874Z,47.08
2024-02-08T15:15:03.840Z,47.43
2024-02-08T15:17:10.081Z,47.51
2024-02-08T15:19:15.480Z,48.16
2024-02-08T15:21:25.770Z,48.27
2024-02-08T15:23:50.026Z,48.49
2024-02-08T15:25:54.978Z,49.12
2024-02-08T15:28:02.046Z,48.93
2024-02-08T15:30:12.586Z,49.00
2024-02-08T15:32:20.033Z,48.79
2024-02-08T15:34:41.811Z,49.37
2024-02-08T15:37:13.674Z,50.08
2024-02-08T15:39:49.013Z,49.43
2024-02-08T15:42:02.957Z,50.29
2024-02-08T15:44:08.297Z,50.16
2024-02-08T15:46:12.121Z,50.41
2024-02-08T15:48:19.532Z,51.11
2024-02-08T15:50:26.454Z,50.47
2024-02-08T15:52:35.779Z,50.06
2024-02-08T15:54:39.788Z,50.35
2024-02-08T15:56:43.825Z,51.51
2024-02-08T15:58:47.729Z,52.06
2024-02-08T16:01:12.139Z,52.72
2024-02-08T16:03:19.598Z,53.51
2024-02-08T16:05:24.479Z,54.43
2024-02-08T16:07:34.364Z,55.62
2024-02-08T16:09:38.824Z,54.15
2024-02-08T16:11:44.361Z,53.05
2024-02-08T16:13:54.914Z,52.90
2024-02-08T16:16:09.533Z,53.23
2024-02-08T16:18:24.304Z,52.51
2024-02-08T16:20:31.357Z,52.92
2024-02-08T16:22:49.529Z,53.57
2024-02-08T16:24:56.076Z,53.98
2024-02-08T16:27:01.973Z,53.13
2024-02-08T16:29:11.036Z,53.69
2024-02-08T16:31:26.210Z,54.19
2024-02-08T16:33:49.979Z,54.36
2024-02-08T16:36:01.532Z,54.47
2024-02-08T16:38:22.101Z,55.16
2024-02-08T16:40:30.677Z,55.55
2024-02-08T16:42:40.190Z,55.77
2024-02-08T16:44:59.912Z,56.92
2024-02-08T16:47:29.606Z,58.23
2024-02-08T16:49:42.589Z,57.60
2024-02-08T16:51:51.067Z,57.64
2024-02-08T16:54:07.486Z,58.41
2024-02-08T16:56:18.337Z,59.09
2024-02-08T16:58:40.162Z,59.26
2024-02-08T17:00:54.118Z,60.28
2024-02-08T17:03:19.840Z,59.62
2024-02-08T17:05:30.999Z,59.69
2024-02-08T17:07:48.780Z,59.96
2024-02-08T17:10:00.525Z,60.95
2024-02-08T17:12:20.121Z,61.17
2024-02-08T17:14:38.323Z,61.09
2024-02-08T17:16:47.963Z,61.29
2024-02-08T17:19:20.183Z,61.78
2024-02-08T17:21:47.720Z,61.50
2024-02-08T17:24:07.498Z,62.79
2024-02-08T17:26:28.764Z,63.44
2024-02-08T17:28:38.368Z,63.42
2024-02-08T17:31:02.259Z,63.66
2024-02-08T17:33:14.097Z,64.02
2024-02-08T17:35:25.525Z,63.68
2024-02-08T17:37:40.250Z,63.24
2024-02-08T17:39:50.468Z,62.89
2024-02-08T17:41:59.530Z,62.59
2024-02-08T17:44:08.959Z,62.40
2024-02-08T17:46:19.940Z,62.52
2024-02-08T17:48:35.196Z,62.78
2024-02-08T17:50:49.341Z,62.41
2024-02-08T17:52:56.788Z,62.66
2024-02-08T17:55:02.794Z,63.82
2024-02-08T17:57:15.072Z,64.61
2024-02-08T17:59:18.546Z,65.26
2024-02-08T18:01:33.371Z,65.01
2024-02-08T18:03:37.292Z,65.16
2024-02-08T18:05:42.774Z,65.20
2024-02-08T18:07:48.302Z,65.49
2024-02-08T18:09:56.342Z,65.06
2024-02-08T18:12:14.203Z,65.21
2024-02-08T18:14:19.461Z,64.83
2024-02-08T18:16:24.514Z,64.74
2024-02-08T18:18:29.945Z,64.09
2024-02-08T18:20:34.649Z,64.10
2024-02-08T18:22:42.581Z,63.97
2024-02-08T18:24:49.368Z,64.31
2024-02-08T18:26:53.277Z,64.26
2024-02-08T18:28:57.274Z,64.55
2024-02-08T18:31:07.408Z,65.33
2024-02-08T18:33:16.921Z,65.98
2024-02-08T18:35:22.841Z,66.81
2024-02-08T18:37:27.423Z,66.57
2024-02-08T18:39:34.254Z,66.83
2024-02-08T18:41:41.004Z,66.92
2024-02-08T18:43:45.827Z,67.11
2024-02-08T18:45:50.525Z,67.44
2024-02-08T18:47:55.045Z,66.79
2024-02-08T18:50:00.045Z,67.28
2024-02-08T18:52:05.918Z,67.44
2024-02-08T18:54:12.770Z,67.70
2024-02-08T18:56:19.934Z,68.59
2024-02-08T18:58:23.787Z,68.43
2024-02-08T19:00:27.163Z,68.46
2024-02-08T19:02:30.993Z,68.41
2024-02-08T19:04:36.493Z,68.89
2024-02-08T19:06:41.077Z,68.68
2024-02-08T19:08:46.156Z,68.47
2024-02-08T19:10:54.386Z,68.79
2024-02-08T19:13:01.102Z,69.35
2024-02-08T19:15:08.269Z,69.67
2024-02-08T19:17:14.838Z,69.04
2024-02-08T19:19:22.839Z,69.64
2024-02-08T19:21:27.802Z,69.22
2024-02-08T19:23:35.396Z,69.74
2024-02-08T19:25:40.465Z,70.69
2024-02-08T19:27:46.080Z,70.75
2024-02-08T19:29:55.759Z,71.09
2024-02-08T19:32:00.108Z,71.59
2024-02-08T19:34:07.974Z,71.33
2024-02-08T19:36:15.316Z,71.55
2024-02-08T19:38:19.644Z,71.12
2024-02-08T19:40:26.339Z,72.60
2024-02-08T19:42:32.772Z,73.15
2024-02-08T19:44:37.414Z,73.23
2024-02-08T19:46:53.885Z,72.73
2024-02-08T19:49:04.348Z,72.36
2024-02-08T19:51:10.796Z,71.87
2024-02-08T19:53:16.533Z,72.56
2024-02-08T19:55:32.188Z,73.60
2024-02-08T19:57:40.758Z,74.78
2024-02-08T19:59:50.162Z,74.75
2024-02-08T20:01:58.973Z,74.15
2024-02-08T20:04:04.917Z,74.32
2024-02-08T20:06:12.414Z,73.81
2024-02-08T20:08:17.884Z,73.31
2024-02-08T20:10:21.056Z,73.14
2024-02-08T20:12:26.667Z,72.53
2024-02-08T20:14:30.396Z,72.25
2024-02-08T20:16:37.169Z,72.48
2024-02-08T20:18:47.206Z,72.17
2024-02-08T20:20:53.710Z,72.24
2024-02-08T20:23:00.825Z,73.08
2024-02-08T20:25:06.962Z,73.92
2024-02-08T20:27:10.243Z,73.86
2024-02-08T20:29:16.060Z,73.70
2024-02-08T20:31:20.113Z,73.96
2024-02-08T20:33:23.671Z,73.84
2024-02-08T20:35:28.696Z,74.26
2024-02-08T20:37:33.937Z,74.59
2024-02-08T20:39:36.135Z,74.74
2024-02-08T20:41:39.663Z,74.72
2024-02-08T20:43:49.944Z,74.86
2024-02-08T20:45:55.804Z,74.51
2024-02-08T20:48:01.830Z,74.28
2024-02-08T20:50:06.348Z,73.75
2024-02-08T20:52:13.988Z,73.74
2024-02-08T20:54:17.251Z,73.00
2024-02-08T20:56:29.572Z,72.66
2024-02-08T20:58:32.957Z,72.61
2024-02-08T21:00:36.715Z,73.02
2024-02-08T21:02:43.149Z,72.95
2024-02-08T21:04:49.806Z,73.08
2024-02-08T21:06:53.213Z,73.81
2024-02-08T21:08:58.079Z,74.16
2024-02-08T21:11:02.767Z,73.34
2024-02-08T21:13:07.838Z,72.54
2024-02-08T21:15:15.693Z,73.46
2024-02-08T21:17:19.510Z,73.85
2024-02-08T21:19:22.554Z,74.08
2024-02-08T21:21:25.895Z,74.30
2024-02-08T21:23:28.182Z,73.72
2024-02-08T21:25:33.754Z,73.90
2024-02-08T21:27:37.181Z,73.66
2024-02-08T21:29:41.360Z,73.92
2024-02-08T21:31:46.673Z,73.41
2024-02-08T21:33:51.831Z,73.50
2024-02-08T21:36:01.444Z,74.14
2024-02-08T21:38:06.277Z,74.19
2024-02-08T21:40:10.554Z,74.41
2024-02-08T21:42:16.655Z,74.68
2024-02-08T21:44:22.149Z,74.10
2024-02-08T21:46:28.815Z,74.13
2024-02-08T21:48:33.169Z,74.35
2024-02-08T21:50:35.720Z,74.59
2024-02-08T21:52:39.279Z,74.94
2024-02-08T21:54:42.936Z,74.87
2024-02-08T21:56:48.397Z,75.05
2024-02-08T21:58:53.453Z,75.07
2024-02-08T22:03:17.632Z,75.10
2024-02-08T22:05:21.911Z,74.97
2024-02-08T22:07:25.569Z,74.76
2024-02-08T22:09:30.419Z,74.86
2024-02-08T22:11:35.985Z,74.19
2024-02-08T22:13:39.322Z,73.99
2024-02-08T22:15:44.862Z,74.22
2024-02-08T22:17:50.109Z,74.58
2024-02-08T22:19:53.579Z,74.80
2024-02-08T22:21:57.373Z,75.45
2024-02-08T22:24:00.773Z,76.06
2024-02-08T22:26:04.154Z,76.74
2024-02-08T22:28:10.953Z,75.98
2024-02-08T22:30:14.196Z,76.43
2024-02-08T22:32:19.013Z,76.35
2024-02-08T22:34:22.561Z,76.60
2024-02-08T22:36:26.705Z,75.85
2024-02-08T22:38:30.259Z,76.07
2024-02-08T22:40:32.879Z,75.98
2024-02-08T22:42:37.678Z,75.85
2024-02-08T22:44:42.929Z,75.89
2024-02-08T22:46:46.794Z,76.51
2024-02-08T22:48:51.545Z,75.99
2024-02-08T22:50:54.899Z,76.92
2024-02-08T22:52:58.196Z,76.53
2024-02-08T22:55:00.522Z,76.31
2024-02-08T22:57:05.136Z,76.33
2024-02-08T22:59:07.869Z,76.50
2024-02-08T23:01:25.497Z,77.14
2024-02-08T23:03:33.009Z,77.96
2024-02-08T23:05:41.203Z,78.05
2024-02-08T23:07:45.510Z,77.67
2024-02-08T23:09:48.090Z,78.54
2024-02-08T23:11:51.847Z,78.48
2024-02-08T23:13:55.795Z,79.80
2024-02-08T23:15:59.978Z,79.77
2024-02-08T23:18:04.390Z,80.41
2024-02-08T23:20:12.538Z,79.83
2024-02-08T23:22:17.620Z,80.18
2024-02-08T23:24:24.259Z,79.78
2024-02-08T23:26:27.986Z,79.29
2024-02-08T23:28:31.250Z,79.69
2024-02-08T23:30:36.253Z,80.06
2024-02-08T23:32:40.066Z,80.09
2024-02-08T23:34:43.415Z,80.34
2024-02-08T23:36:46.768Z,80.25
2024-02-08T23:38:51.622Z,80.09
2024-02-08T23:40:56.254Z,79.70
2024-02-08T23:43:02.632Z,79.30
2024-02-08T23:45:06.521Z,79.54
2024-02-08T23:47:19.123Z,79.43
2024-02-08T23:49:22.653Z,79.86
2024-02-08T23:51:26.478Z,80.32
2024-02-08T23:53:32.794Z,79.72
2024-02-08T23:55:41.048Z,79.57
2024-02-08T23:57:44.696Z,79.42
2024-02-08T23:59:48.645Z,79.29
