createdAt,value
2019-04-26T00:02:19.055Z,15.80
2019-04-26T00:04:48.695Z,17.03
2019-04-26T00:07:18.770Z,20.63
2019-04-26T00:09:48.857Z,16.70
2019-04-26T00:12:21.163Z,17.67
2019-04-26T00:14:52.620Z,13.80
2019-04-26T00:17:36.767Z,19.53
2019-04-26T00:20:08.692Z,13.20
2019-04-26T00:22:38.356Z,17.30
2019-04-26T00:25:08.523Z,14.13
2019-04-26T00:27:38.121Z,12.57
2019-04-26T00:30:10.702Z,13.07
2019-04-26T00:32:41.452Z,17.60
2019-04-26T00:35:11.624Z,17.23
2019-04-26T00:37:42.246Z,22.47
2019-04-26T00:40:13.223Z,20.27
2019-04-26T00:42:45.660Z,12.63
2019-04-26T00:45:15.397Z,18.53
2019-04-26T00:47:46.115Z,12.33
2019-04-26T00:50:17.194Z,17.27
2019-04-26T00:52:47.579Z,18.47
2019-04-26T00:55:18.127Z,17.43
2019-04-26T00:57:48.266Z,14.43
2019-04-26T01:00:19.567Z,15.13
2019-04-26T01:02:50.875Z,20.97
2019-04-26T01:05:20.924Z,18.10
2019-04-26T01:07:52.185Z,19.33
2019-04-26T01:10:21.935Z,18.40
2019-04-26T01:12:51.540Z,23.03
2019-04-26T01:15:22.020Z,20.80
2019-04-26T01:17:52.490Z,16.10
2019-04-26T01:20:26.936Z,19.93
2019-04-26T01:23:01.114Z,18.00
2019-04-26T01:25:41.314Z,14.33
2019-04-26T01:28:15.605Z,17.17
2019-04-26T01:30:46.407Z,21.17
2019-04-26T01:33:16.512Z,17.13
2019-04-26T01:35:53.095Z,17.10
2019-04-26T01:38:23.687Z,14.03
2019-04-26T01:40:55.456Z,21.57
2019-04-26T01:43:47.411Z,18.07
2019-04-26T01:46:24.852Z,13.90
2019-04-26T01:49:07.407Z,23.70
2019-04-26T01:51:50.479Z,22.37
2019-04-26T01:54:25.699Z,24.30
2019-04-26T01:56:59.986Z,19.07
2019-04-26T01:59:29.798Z,21.13
2019-04-26T02:02:17.743Z,19.37
2019-04-26T02:04:51.756Z,19.00
2019-04-26T02:07:30.383Z,18.33
2019-04-26T02:10:00.081Z,15.97
2019-04-26T02:12:30.843Z,24.43
2019-04-26T02:15:00.747Z,19.30
2019-04-26T02:17:31.414Z,18.33
2019-04-26T02:20:01.502Z,16.87
2019-04-26T02:22:35.917Z,20.90
2019-04-26T02:25:06.757Z,20.47
2019-04-26T02:27:36.760Z,21.40
2019-04-26T02:30:08.761Z,24.50
2019-04-26T02:32:40.101Z,24.47
2019-04-26T02:35:11.358Z,20.47
2019-04-26T02:37:41.556Z,24.27
2019-04-26T02:40:15.780Z,25.50
2019-04-26T02:42:46.885Z,22.43
2019-04-26T02:45:36.765Z,32.77
2019-04-26T02:48:13.776Z,27.37
2019-04-26T02:50:47.813Z,17.97
2019-04-26T02:54:10.788Z,22.10
2019-04-26T02:56:44.240Z,25.73
2019-04-26T02:59:34.547Z,32.97
2019-04-26T03:02:08.652Z,26.10
2019-04-26T03:04:42.819Z,26.37
2019-04-26T03:07:17.094Z,25.00
2019-04-26T03:09:49.967Z,25.10
2019-04-26T03:12:23.686Z,30.33
2019-04-26T03:15:13.368Z,23.17
2019-04-26T03:17:45.210Z,32.37
2019-04-26T03:20:20.639Z,27.10
2019-04-26T03:23:09.690Z,27.20
2019-04-26T03:26:08.312Z,28.50
2019-04-26T03:28:48.245Z,28.10
2019-04-26T03:31:53.394Z,25.93
2019-04-26T03:34:52.622Z,36.47
2019-04-26T03:37:54.447Z,23.53
2019-04-26T03:40:40.274Z,31.73
2019-04-26T03:43:29.644Z,23.50
2019-04-26T03:46:33.550Z,13.33
2019-04-26T03:49:45.664Z,24.53
2019-04-26T03:52:31.951Z,26.60
2019-04-26T03:55:28.920Z,14.53
2019-04-26T03:58:07.544Z,22.80
2019-04-26T04:00:47.149Z,29.47
2019-04-26T04:03:31.732Z,28.13
2019-04-26T04:06:05.813Z,19.97
2019-04-26T04:09:05.361Z,23.30
2019-04-26T04:12:11.841Z,26.43
2019-04-26T04:14:57.716Z,19.93
2019-04-26T04:17:45.375Z,29.47
2019-04-26T04:20:43.099Z,25.23
2019-04-26T04:23:24.238Z,26.97
2019-04-26T04:25:58.088Z,33.90
2019-04-26T04:28:57.821Z,24.20
2019-04-26T04:31:42.169Z,24.10
2019-04-26T04:34:33.105Z,25.20
2019-04-26T04:37:06.379Z,20.43
2019-04-26T04:39:56.994Z,22.67
2019-04-26T04:42:41.597Z,21.93
2019-04-26T04:45:44.423Z,25.63
2019-04-26T04:48:29.073Z,21.63
2019-04-26T04:51:32.890Z,28.67
2019-04-26T04:54:18.827Z,34.57
2019-04-26T04:57:34.687Z,31.07
2019-04-26T05:00:27.960Z,17.60
2019-04-26T05:03:27.260Z,22.13
2019-04-26T05:06:21.009Z,28.93
2019-04-26T05:09:02.585Z,14.97
2019-04-26T05:11:43.349Z,26.60
2019-04-26T05:14:50.805Z,21.50
2019-04-26T05:17:46.153Z,27.47
2019-04-26T05:20:26.213Z,21.53
2019-04-26T05:23:34.708Z,24.90
2019-04-26T05:26:23.184Z,31.53
2019-04-26T05:29:27.145Z,26.47
2019-04-26T05:32:38.463Z,31.80
2019-04-26T05:35:15.423Z,25.30
2019-04-26T05:38:26.427Z,25.80
2019-04-26T05:41:36.232Z,28.77
2019-04-26T05:44:39.920Z,29.17
2019-04-26T05:47:45.354Z,37.23
2019-04-26T05:51:02.193Z,27.93
2019-04-26T05:53:52.856Z,26.57
2019-04-26T05:56:37.555Z,24.33
2019-04-26T05:59:17.399Z,23.63
2019-04-26T06:02:22.595Z,27.33
2019-04-26T06:05:26.775Z,21.67
2019-04-26T06:08:41.163Z,22.20
2019-04-26T06:11:32.832Z,31.17
2019-04-26T06:14:30.257Z,19.20
2019-04-26T06:17:24.877Z,35.47
2019-04-26T06:20:22.973Z,28.07
2019-04-26T06:23:06.050Z,32.07
2019-04-26T06:25:41.902Z,35.67
2019-04-26T06:28:46.278Z,26.63
2019-04-26T06:31:52.108Z,29.17
2019-04-26T06:35:01.450Z,24.77
2019-04-26T06:38:06.872Z,29.20
2019-04-26T06:41:12.004Z,31.70
2019-04-26T06:43:47.839Z,22.50
2019-04-26T06:47:06.590Z,31.17
2019-04-26T06:49:57.746Z,35.50
2019-04-26T06:52:31.962Z,25.50
2019-04-26T06:55:13.902Z,31.70
2019-04-26T06:58:08.200Z,38.70
2019-04-26T07:01:25.524Z,38.07
2019-04-26T07:04:14.363Z,30.37
2019-04-26T07:07:04.588Z,43.83
2019-04-26T07:09:50.461Z,40.73
2019-04-26T07:12:28.724Z,48.00
2019-04-26T07:15:08.837Z,30.83
2019-04-26T07:18:04.369Z,54.10
2019-04-26T07:20:40.319Z,38.97
2019-04-26T07:23:29.830Z,42.77
2019-04-26T07:26:08.248Z,44.70
2019-04-26T07:29:13.728Z,63.63
2019-04-26T07:32:07.384Z,45.93
2019-04-26T07:34:51.788Z,33.73
2019-04-26T07:37:28.548Z,35.43
2019-04-26T07:40:31.530Z,38.13
2019-04-26T07:43:25.129Z,42.47
2019-04-26T07:46:24.346Z,35.30
2019-04-26T07:49:28.209Z,69.00
2019-04-26T07:52:32.298Z,44.97
2019-04-26T07:55:37.708Z,38.93
2019-04-26T07:59:02.730Z,44.00
2019-04-26T08:01:50.009Z,46.20
2019-04-26T08:04:34.590Z,89.33
2019-04-26T08:07:19.969Z,40.50
2019-04-26T08:10:00.208Z,49.87
2019-04-26T08:12:34.529Z,47.00
2019-04-26T08:15:18.731Z,41.93
2019-04-26T08:17:57.616Z,60.57
2019-04-26T08:20:35.912Z,44.00
2019-04-26T08:23:16.851Z,38.07
2019-04-26T08:25:45.053Z,32.33
2019-04-26T08:28:19.448Z,34.97
2019-04-26T08:30:54.828Z,38.20
2019-04-26T08:33:30.647Z,37.40
2019-04-26T08:36:04.203Z,31.53
2019-04-26T08:38:36.743Z,35.33
2019-04-26T08:41:08.264Z,29.83
2019-04-26T08:43:59.826Z,54.47
2019-04-26T08:46:47.795Z,30.17
2019-04-26T08:49:39.056Z,26.90
2019-04-26T08:52:14.570Z,32.80
2019-04-26T08:54:51.976Z,34.87
2019-04-26T08:57:24.526Z,36.53
2019-04-26T08:59:58.376Z,34.40
2019-04-26T09:02:36.656Z,34.30
2019-04-26T09:05:17.579Z,30.67
2019-04-26T09:07:53.465Z,29.73
2019-04-26T09:10:26.497Z,31.90
2019-04-26T09:12:59.567Z,40.00
2019-04-26T09:15:48.339Z,32.27
2019-04-26T09:18:17.974Z,36.83
2019-04-26T09:20:47.671Z,33.57
2019-04-26T09:23:40.211Z,35.37
2019-04-26T09:26:08.700Z,29.40
2019-04-26T09:28:39.383Z,28.83
2019-04-26T09:31:24.284Z,42.47
2019-04-26T09:33:55.582Z,34.03
2019-04-26T09:36:25.215Z,23.43
2019-04-26T09:38:54.916Z,38.40
2019-04-26T09:41:26.633Z,35.77
2019-04-26T09:44:00.352Z,36.03
2019-04-26T09:46:35.405Z,33.87
2019-04-26T09:49:22.653Z,31.90
2019-04-26T09:51:52.581Z,38.33
2019-04-26T09:54:22.582Z,34.93
2019-04-26T09:56:52.219Z,30.60
2019-04-26T09:59:22.058Z,37.27
2019-04-26T10:01:55.360Z,32.15
2019-04-26T10:04:23.027Z,39.78
2019-04-26T10:06:52.661Z,34.10
2019-04-26T10:09:23.031Z,29.63
2019-04-26T10:11:54.306Z,39.27
2019-04-26T10:14:31.429Z,41.70
2019-04-26T10:17:15.776Z,44.27
2019-04-26T10:19:47.462Z,41.02
2019-04-26T10:22:17.304Z,36.68
2019-04-26T10:24:46.909Z,34.33
2019-04-26T10:27:16.980Z,53.35
2019-04-26T10:29:46.645Z,37.73
2019-04-26T10:32:16.378Z,46.80
2019-04-26T10:34:47.494Z,35.55
2019-04-26T10:37:17.569Z,51.92
2019-04-26T10:39:47.245Z,49.87
2019-04-26T10:42:16.996Z,47.33
2019-04-26T10:44:46.719Z,47.00
2019-04-26T10:47:16.389Z,50.92
2019-04-26T10:49:48.136Z,27.30
2019-04-26T10:52:20.927Z,49.33
2019-04-26T10:54:58.019Z,44.45
2019-04-26T10:57:47.675Z,45.08
2019-04-26T11:00:20.920Z,58.73
2019-04-26T11:02:50.559Z,44.85
2019-04-26T11:05:20.263Z,53.28
2019-04-26T11:07:49.952Z,38.85
2019-04-26T11:10:19.593Z,50.35
2019-04-26T11:12:49.183Z,48.33
2019-04-26T11:15:19.237Z,50.60
2019-04-26T11:17:49.962Z,44.23
2019-04-26T11:20:19.831Z,47.23
2019-04-26T11:22:49.686Z,50.30
2019-04-26T11:25:19.325Z,55.78
2019-04-26T11:27:49.029Z,56.00
2019-04-26T11:30:21.180Z,46.35
2019-04-26T11:32:50.531Z,57.27
2019-04-26T11:35:20.243Z,47.15
2019-04-26T11:37:50.739Z,49.63
2019-04-26T11:40:21.681Z,47.00
2019-04-26T11:42:51.331Z,46.70
2019-04-26T11:45:21.132Z,43.73
2019-04-26T11:47:56.096Z,46.13
2019-04-26T11:50:22.159Z,53.92
2019-04-26T11:52:51.770Z,35.55
2019-04-26T11:55:21.415Z,53.58
2019-04-26T11:57:51.018Z,68.10
2019-04-26T12:00:22.596Z,53.83
2019-04-26T12:02:52.322Z,32.93
2019-04-26T12:05:23.544Z,50.85
2019-04-26T12:07:57.777Z,48.80
2019-04-26T12:10:27.382Z,37.53
2019-04-26T12:13:06.834Z,57.80
2019-04-26T12:15:30.311Z,42.33
2019-04-26T12:17:59.667Z,38.88
2019-04-26T12:20:29.310Z,59.88
2019-04-26T12:22:58.972Z,45.20
2019-04-26T12:25:30.987Z,41.58
2019-04-26T12:28:01.926Z,27.75
2019-04-26T12:30:31.359Z,25.92
2019-04-26T12:33:01.038Z,28.95
2019-04-26T12:35:30.634Z,35.70
2019-04-26T12:38:00.263Z,35.20
2019-04-26T12:40:29.860Z,33.18
2019-04-26T12:42:59.545Z,39.85
2019-04-26T12:45:39.630Z,37.33
2019-04-26T12:48:12.325Z,34.58
2019-04-26T12:50:42.365Z,55.25
2019-04-26T12:53:11.999Z,54.10
2019-04-26T12:55:41.632Z,42.40
2019-04-26T12:58:15.275Z,39.38
2019-04-26T13:00:53.222Z,31.62
2019-04-26T13:03:20.644Z,30.80
2019-04-26T13:05:45.432Z,48.55
2019-04-26T13:08:16.996Z,33.78
2019-04-26T13:10:46.183Z,44.08
2019-04-26T13:13:17.468Z,39.05
2019-04-26T13:16:04.530Z,32.95
2019-04-26T13:18:34.364Z,38.20
2019-04-26T13:21:04.498Z,33.15
2019-04-26T13:23:34.132Z,37.70
2019-04-26T13:26:03.784Z,36.03
2019-04-26T13:28:33.421Z,38.23
2019-04-26T13:31:03.076Z,41.92
2019-04-26T13:33:32.676Z,35.75
2019-04-26T13:36:03.282Z,31.02
2019-04-26T13:38:33.085Z,33.10
2019-04-26T13:41:04.634Z,27.82
2019-04-26T13:43:34.251Z,60.43
2019-04-26T13:46:06.704Z,48.10
2019-04-26T13:48:43.517Z,45.23
2019-04-26T13:51:23.380Z,43.78
2019-04-26T13:53:54.431Z,31.55
2019-04-26T13:56:24.086Z,36.38
2019-04-26T13:58:54.258Z,33.53
2019-04-26T14:01:25.621Z,35.83
2019-04-26T14:03:55.340Z,44.10
2019-04-26T14:06:25.000Z,31.82
2019-04-26T14:08:58.232Z,42.23
2019-04-26T14:11:29.365Z,28.57
2019-04-26T14:14:00.015Z,37.15
2019-04-26T14:16:28.752Z,36.13
2019-04-26T14:18:58.422Z,32.05
2019-04-26T14:21:29.274Z,34.75
2019-04-26T14:24:12.991Z,30.75
2019-04-26T14:26:44.258Z,31.93
2019-04-26T14:29:13.930Z,46.85
2019-04-26T14:31:47.002Z,38.30
2019-04-26T14:34:14.948Z,37.23
2019-04-26T14:36:44.564Z,21.37
2019-04-26T14:39:16.243Z,34.13
2019-04-26T14:41:45.807Z,31.90
2019-04-26T14:44:16.156Z,26.45
2019-04-26T14:46:48.913Z,30.90
2019-04-26T14:49:19.248Z,40.40
2019-04-26T14:51:51.249Z,35.38
2019-04-26T14:54:19.865Z,25.27
2019-04-26T14:56:52.264Z,22.50
2019-04-26T14:59:39.323Z,25.23
2019-04-26T15:02:13.270Z,28.32
2019-04-26T15:04:44.589Z,26.52
2019-04-26T15:07:14.180Z,28.17
2019-04-26T15:09:43.776Z,33.75
2019-04-26T15:12:15.825Z,26.52
2019-04-26T15:14:44.851Z,21.90
2019-04-26T15:17:16.317Z,27.95
2019-04-26T15:19:47.299Z,24.15
2019-04-26T15:22:17.081Z,21.50
2019-04-26T15:24:46.678Z,27.95
2019-04-26T15:27:16.356Z,17.15
2019-04-26T15:29:45.956Z,37.88
2019-04-26T15:32:15.838Z,21.55
2019-04-26T15:34:45.474Z,14.83
2019-04-26T15:37:16.273Z,25.68
2019-04-26T15:39:56.777Z,21.87
2019-04-26T15:42:30.480Z,26.23
2019-04-26T15:45:03.306Z,17.90
2019-04-26T15:47:52.266Z,21.05
2019-04-26T15:50:23.720Z,16.82
2019-04-26T15:52:53.389Z,12.80
2019-04-26T15:55:23.092Z,20.90
2019-04-26T15:57:53.097Z,12.82
2019-04-26T16:00:22.771Z,16.57
2019-04-26T16:02:52.869Z,14.33
2019-04-26T16:05:29.285Z,19.48
2019-04-26T16:07:57.373Z,13.35
2019-04-26T16:10:29.607Z,12.45
2019-04-26T16:13:01.252Z,14.47
2019-04-26T16:15:29.507Z,16.48
2019-04-26T16:17:59.144Z,17.42
2019-04-26T16:20:31.615Z,11.70
2019-04-26T16:23:03.952Z,15.88
2019-04-26T16:25:34.353Z,15.70
2019-04-26T16:28:20.777Z,11.22
2019-04-26T16:31:11.102Z,15.63
2019-04-26T16:34:03.502Z,12.40
2019-04-26T16:36:32.190Z,10.43
2019-04-26T16:39:02.549Z,12.70
2019-04-26T16:41:37.683Z,9.28
2019-04-26T16:44:03.555Z,8.35
2019-04-26T16:46:33.420Z,11.60
2019-04-26T16:51:34.427Z,11.63
2019-04-26T16:54:08.640Z,10.55
2019-04-26T16:56:35.973Z,14.03
2019-04-26T16:59:05.903Z,8.35
2019-04-26T17:01:38.204Z,14.60
2019-04-26T17:04:11.094Z,10.85
2019-04-26T17:06:44.250Z,8.03
2019-04-26T17:09:09.954Z,10.78
2019-04-26T17:09:37.394Z,9.00
2019-04-26T17:11:41.391Z,7.35
2019-04-26T17:14:11.256Z,6.62
2019-04-26T17:16:42.386Z,7.70
2019-04-26T17:19:13.817Z,6.75
2019-04-26T17:21:56.543Z,7.70
2019-04-26T17:24:26.662Z,7.87
2019-04-26T17:26:57.894Z,5.90
2019-04-26T17:29:27.539Z,8.90
2019-04-26T17:31:57.127Z,8.53
2019-04-26T17:34:29.151Z,5.75
2019-04-26T17:37:00.051Z,6.05
2019-04-26T17:39:30.380Z,14.60
2019-04-26T17:42:01.169Z,6.03
2019-04-26T17:44:33.922Z,8.75
2019-04-26T17:47:02.324Z,4.15
2019-04-26T17:49:34.553Z,4.83
2019-04-26T17:52:03.425Z,9.83
2019-04-26T17:54:46.151Z,10.47
2019-04-26T17:57:08.741Z,10.30
2019-04-26T17:59:37.245Z,10.13
2019-04-26T18:02:19.681Z,7.57
2019-04-26T18:04:42.446Z,11.68
2019-04-26T18:07:34.658Z,9.10
2019-04-26T18:09:46.571Z,15.58
2019-04-26T18:12:13.738Z,7.10
2019-04-26T18:14:43.336Z,9.23
2019-04-26T18:17:14.583Z,9.43
2019-04-26T18:19:54.785Z,11.33
2019-04-26T18:22:28.477Z,8.43
2019-04-26T18:24:57.411Z,8.37
2019-04-26T18:27:30.000Z,6.13
2019-04-26T18:29:59.789Z,10.50
2019-04-26T18:32:33.988Z,12.80
2019-04-26T18:35:01.249Z,5.23
2019-04-26T18:37:30.827Z,9.90
2019-04-26T18:40:02.100Z,9.40
2019-04-26T18:42:33.350Z,13.63
2019-04-26T18:45:03.622Z,8.03
2019-04-26T18:47:37.641Z,13.37
2019-04-26T18:50:09.194Z,14.60
2019-04-26T18:52:59.827Z,7.77
2019-04-26T18:55:30.438Z,14.40
2019-04-26T18:58:03.383Z,10.63
2019-04-26T19:00:33.686Z,7.00
2019-04-26T19:03:03.867Z,11.10
2019-04-26T19:05:33.846Z,14.30
2019-04-26T19:08:05.108Z,13.33
2019-04-26T19:10:35.471Z,19.27
2019-04-26T19:13:23.019Z,20.50
2019-04-26T19:15:57.155Z,10.40
2019-04-26T19:18:37.945Z,13.20
2019-04-26T19:21:08.696Z,28.97
2019-04-26T19:23:38.293Z,30.03
2019-04-26T19:26:09.473Z,25.00
2019-04-26T19:28:41.150Z,20.37
2019-04-26T19:31:12.782Z,22.80
2019-04-26T19:33:42.807Z,25.60
2019-04-26T19:36:13.828Z,21.10
2019-04-26T19:38:49.763Z,24.23
2019-04-26T19:41:17.392Z,21.10
2019-04-26T19:43:46.371Z,22.77
2019-04-26T19:46:33.484Z,15.17
2019-04-26T19:49:14.504Z,22.87
2019-04-26T19:52:03.695Z,18.30
2019-04-26T19:54:38.137Z,16.90
2019-04-26T19:57:15.100Z,17.30
2019-04-26T19:59:44.743Z,18.07
2019-04-26T20:02:14.407Z,24.47
2019-04-26T20:04:44.007Z,28.33
2019-04-26T20:07:13.618Z,31.43
2019-04-26T20:09:43.249Z,24.80
2019-04-26T20:12:12.897Z,28.13
2019-04-26T20:14:49.203Z,18.27
2019-04-26T20:17:20.080Z,19.60
2019-04-26T20:19:47.837Z,19.43
2019-04-26T20:22:22.136Z,24.70
2019-04-26T20:24:48.684Z,17.13
2019-04-26T20:27:20.857Z,17.03
2019-04-26T20:29:51.621Z,17.20
2019-04-26T20:32:32.076Z,21.90
2019-04-26T20:35:05.985Z,26.07
2019-04-26T20:37:35.619Z,19.03
2019-04-26T20:40:18.794Z,17.90
2019-04-26T20:42:40.003Z,12.90
2019-04-26T20:45:13.508Z,16.60
2019-04-26T20:47:41.736Z,18.80
2019-04-26T20:50:12.033Z,21.43
2019-04-26T20:52:45.340Z,20.40
2019-04-26T20:55:14.619Z,22.40
2019-04-26T20:57:44.935Z,23.00
2019-04-26T21:00:16.723Z,24.63
2019-04-26T21:02:46.360Z,17.33
2019-04-26T21:05:15.958Z,21.37
2019-04-26T21:07:49.554Z,18.10
2019-04-26T21:10:21.941Z,24.30
2019-04-26T21:12:52.166Z,21.83
2019-04-26T21:15:20.144Z,17.73
2019-04-26T21:17:51.897Z,23.70
2019-04-26T21:20:21.809Z,19.67
2019-04-26T21:22:52.379Z,22.13
2019-04-26T21:25:27.705Z,16.53
2019-04-26T21:28:13.251Z,14.90
2019-04-26T21:30:44.506Z,15.60
2019-04-26T21:33:18.240Z,15.67
2019-04-26T21:35:57.637Z,21.40
2019-04-26T21:38:30.517Z,13.27
2019-04-26T21:41:20.210Z,17.50
2019-04-26T21:43:49.807Z,19.53
2019-04-26T21:46:20.241Z,15.20
2019-04-26T21:48:49.937Z,16.23
2019-04-26T21:51:19.556Z,27.87
2019-04-26T21:53:49.167Z,16.83
2019-04-26T21:56:18.847Z,17.60
2019-04-26T21:58:48.444Z,16.53
2019-04-26T22:01:24.859Z,19.47
2019-04-26T22:03:58.335Z,11.50
2019-04-26T22:06:28.671Z,6.90
2019-04-26T22:09:05.153Z,6.73
2019-04-26T22:11:35.106Z,5.13
2019-04-26T22:14:06.487Z,4.20
2019-04-26T22:16:40.687Z,3.33
2019-04-26T22:19:17.880Z,1.60
2019-04-26T22:21:49.150Z,1.80
2019-04-26T22:24:29.378Z,0.97
2019-04-26T22:26:58.987Z,3.53
2019-04-26T22:29:28.628Z,0.70
2019-04-26T22:31:58.250Z,1.37
2019-04-26T22:34:27.958Z,1.43
2019-04-26T22:37:01.780Z,0.93
2019-04-26T22:39:32.712Z,0.80
2019-04-26T22:42:02.762Z,1.97
2019-04-26T22:44:36.282Z,1.60
2019-04-26T22:47:26.001Z,0.40
2019-04-26T22:49:55.896Z,0.80
2019-04-26T22:52:25.502Z,2.20
2019-04-26T22:54:55.267Z,1.20
2019-04-26T22:57:24.999Z,0.70
2019-04-26T22:59:54.641Z,1.27
2019-04-26T23:02:27.664Z,1.97
2019-04-26T23:05:00.700Z,2.53
2019-04-26T23:07:27.755Z,1.50
2019-04-26T23:09:57.352Z,5.23
2019-04-26T23:12:44.806Z,5.03
2019-04-26T23:15:33.151Z,1.53
2019-04-26T23:18:09.322Z,1.43
2019-04-26T23:20:46.654Z,0.70
2019-04-26T23:23:16.251Z,1.20
2019-04-26T23:25:45.884Z,1.60
2019-04-26T23:28:15.527Z,2.60
2019-04-26T23:30:45.298Z,2.60
2019-04-26T23:33:15.184Z,0.73
2019-04-26T23:35:47.535Z,0.70
2019-04-26T23:38:16.310Z,1.73
2019-04-26T23:40:45.907Z,0.60
2019-04-26T23:43:15.606Z,4.87
2019-04-26T23:45:48.188Z,2.60
2019-04-26T23:48:16.672Z,1.23
2019-04-26T23:50:46.271Z,0.77
2019-04-26T23:53:20.117Z,2.53
2019-04-26T23:55:47.253Z,0.83
2019-04-26T23:58:16.937Z,4.40
