createdAt,value
2023-05-09T00:00:07.232Z,97758.25
2023-05-09T00:02:36.080Z,97759.72
2023-05-09T00:05:05.207Z,97770.84
2023-05-09T00:07:33.034Z,97768.94
2023-05-09T00:10:01.167Z,97769.66
2023-05-09T00:12:28.932Z,97771.00
2023-05-09T00:14:56.884Z,97778.31
2023-05-09T00:17:24.730Z,97767.41
2023-05-09T00:19:53.088Z,97766.97
2023-05-09T00:22:23.872Z,97768.97
2023-05-09T00:24:51.796Z,97760.75
2023-05-09T00:27:19.530Z,97758.16
2023-05-09T00:29:47.204Z,97766.78
2023-05-09T00:32:14.979Z,97763.81
2023-05-09T00:34:42.820Z,97767.88
2023-05-09T00:37:10.555Z,97767.88
2023-05-09T00:39:38.279Z,97768.88
2023-05-09T00:42:06.052Z,97769.06
2023-05-09T00:44:33.759Z,97776.88
2023-05-09T00:47:01.497Z,97774.63
2023-05-09T00:49:29.173Z,97766.34
2023-05-09T00:51:57.200Z,97758.38
2023-05-09T00:54:25.118Z,97767.63
2023-05-09T00:56:53.034Z,97771.13
2023-05-09T00:59:21.948Z,97773.03
2023-05-09T01:01:49.969Z,97760.75
2023-05-09T01:04:17.650Z,97772.81
2023-05-09T01:06:50.429Z,97773.66
2023-05-09T01:09:36.764Z,97759.91
2023-05-09T01:12:13.972Z,97770.38
2023-05-09T01:15:02.191Z,97761.56
2023-05-09T01:17:48.690Z,97770.59
2023-05-09T01:20:33.460Z,97765.69
2023-05-09T01:23:12.443Z,97766.44
2023-05-09T01:25:57.889Z,97775.72
2023-05-09T01:28:46.349Z,97775.84
2023-05-09T01:31:14.085Z,97771.66
2023-05-09T01:33:42.175Z,97771.69
2023-05-09T01:36:12.384Z,97773.25
2023-05-09T01:38:40.116Z,97775.88
2023-05-09T01:41:08.784Z,97772.28
2023-05-09T01:43:36.525Z,97772.59
2023-05-09T01:46:05.460Z,97770.69
2023-05-09T01:48:33.313Z,97763.22
2023-05-09T01:51:01.016Z,97773.44
2023-05-09T01:53:28.739Z,97766.34
2023-05-09T01:55:56.733Z,97775.47
2023-05-09T01:58:24.613Z,97772.66
2023-05-09T02:00:52.410Z,97783.41
2023-05-09T02:03:21.602Z,97773.13
2023-05-09T02:05:49.623Z,97776.50
2023-05-09T02:08:17.499Z,97783.97
2023-05-09T02:10:45.374Z,97780.00
2023-05-09T02:13:13.107Z,97789.84
2023-05-09T02:15:40.942Z,97783.75
2023-05-09T02:18:08.619Z,97786.56
2023-05-09T02:20:36.379Z,97783.34
2023-05-09T02:23:04.131Z,97785.06
2023-05-09T02:25:33.069Z,97787.44
2023-05-09T02:28:01.009Z,97781.00
2023-05-09T02:30:31.268Z,97785.56
2023-05-09T02:33:01.620Z,97788.94
2023-05-09T02:35:29.355Z,97782.16
2023-05-09T02:37:58.402Z,97789.81
2023-05-09T02:40:26.970Z,97783.97
2023-05-09T02:42:55.548Z,97787.53
2023-05-09T02:45:23.502Z,97791.16
2023-05-09T02:47:51.180Z,97801.44
2023-05-09T02:50:19.109Z,97793.22
2023-05-09T02:52:46.939Z,97794.78
2023-05-09T02:55:14.985Z,97789.13
2023-05-09T02:57:44.268Z,97791.41
2023-05-09T03:00:12.528Z,97785.41
2023-05-09T03:02:40.431Z,97797.16
2023-05-09T03:05:15.651Z,97791.63
2023-05-09T03:07:44.480Z,97794.78
2023-05-09T03:10:12.319Z,97800.63
2023-05-09T03:12:40.228Z,97801.91
2023-05-09T03:15:08.935Z,97806.38
2023-05-09T03:17:38.363Z,97812.25
2023-05-09T03:20:07.837Z,97816.22
2023-05-09T03:22:35.611Z,97808.53
2023-05-09T03:25:06.511Z,97821.94
2023-05-09T03:27:34.248Z,97816.47
2023-05-09T03:30:02.470Z,97830.34
2023-05-09T03:32:30.293Z,97825.94
2023-05-09T03:34:58.178Z,97824.63
2023-05-09T03:37:27.334Z,97815.53
2023-05-09T03:39:55.627Z,97829.25
2023-05-09T03:42:24.303Z,97827.66
2023-05-09T03:44:55.943Z,97822.25
2023-05-09T03:47:23.902Z,97820.00
2023-05-09T03:49:53.631Z,97836.75
2023-05-09T03:52:23.811Z,97832.78
2023-05-09T03:54:51.874Z,97837.56
2023-05-09T03:57:19.770Z,97837.53
2023-05-09T03:59:50.119Z,97843.53
2023-05-09T04:02:17.955Z,97853.69
2023-05-09T04:04:47.333Z,97847.84
2023-05-09T04:07:17.473Z,97845.56
2023-05-09T04:09:46.966Z,97850.91
2023-05-09T04:12:14.727Z,97851.97
2023-05-09T04:14:43.316Z,97850.97
2023-05-09T04:17:11.526Z,97860.34
2023-05-09T04:19:39.411Z,97861.47
2023-05-09T04:22:07.095Z,97859.66
2023-05-09T04:24:34.855Z,97857.38
2023-05-09T04:27:02.660Z,97865.56
2023-05-09T04:29:31.523Z,97862.44
2023-05-09T04:32:00.415Z,97865.25
2023-05-09T04:34:29.660Z,97867.97
2023-05-09T04:37:01.202Z,97865.16
2023-05-09T04:39:30.434Z,97865.47
2023-05-09T04:42:05.512Z,97868.56
2023-05-09T04:44:33.786Z,97861.00
2023-05-09T04:47:01.554Z,97865.84
2023-05-09T04:49:29.327Z,97864.41
2023-05-09T04:51:57.723Z,97873.13
2023-05-09T04:54:26.892Z,97878.38
2023-05-09T04:57:03.099Z,97875.41
2023-05-09T04:59:38.281Z,97874.41
2023-05-09T05:02:06.680Z,97878.72
2023-05-09T05:04:34.956Z,97880.72
2023-05-09T05:07:03.572Z,97873.84
2023-05-09T05:09:31.449Z,97877.69
2023-05-09T05:12:02.371Z,97867.84
2023-05-09T05:14:33.138Z,97876.97
2023-05-09T05:17:00.983Z,97873.97
2023-05-09T05:19:29.193Z,97884.19
2023-05-09T05:21:57.818Z,97879.09
2023-05-09T05:24:26.760Z,97882.63
2023-05-09T05:26:54.699Z,97875.75
2023-05-09T05:29:22.717Z,97886.06
2023-05-09T05:31:50.775Z,97890.28
2023-05-09T05:34:18.567Z,97884.34
2023-05-09T05:36:47.771Z,97891.84
2023-05-09T05:39:15.588Z,97891.44
2023-05-09T05:41:43.378Z,97894.44
2023-05-09T05:44:11.923Z,97899.22
2023-05-09T05:46:39.944Z,97888.19
2023-05-09T05:49:07.771Z,97904.38
2023-05-09T05:51:35.651Z,97901.53
2023-05-09T05:54:04.937Z,97904.34
2023-05-09T05:56:32.755Z,97906.53
2023-05-09T05:59:00.480Z,97911.72
2023-05-09T06:01:28.700Z,97910.28
2023-05-09T06:03:58.862Z,97902.25
2023-05-09T06:06:29.692Z,97908.38
2023-05-09T06:08:57.583Z,97906.56
2023-05-09T06:11:25.326Z,97920.91
2023-05-09T06:13:53.394Z,97920.88
2023-05-09T06:16:21.451Z,97923.28
2023-05-09T06:18:53.364Z,97917.72
2023-05-09T06:21:23.060Z,97922.97
2023-05-09T06:24:06.453Z,97926.91
2023-05-09T06:26:36.342Z,97930.94
2023-05-09T06:29:06.304Z,97933.06
2023-05-09T06:31:38.458Z,97922.16
2023-05-09T06:34:06.528Z,97927.31
2023-05-09T06:36:34.750Z,97931.72
2023-05-09T06:39:02.461Z,97930.50
2023-05-09T06:41:30.258Z,97925.91
2023-05-09T06:43:57.989Z,97931.97
2023-05-09T06:46:25.891Z,97931.38
2023-05-09T06:48:53.573Z,97929.97
2023-05-09T06:51:21.391Z,97931.00
2023-05-09T06:53:49.119Z,97932.69
2023-05-09T06:56:18.829Z,97938.13
2023-05-09T06:58:47.714Z,97937.63
2023-05-09T07:01:15.508Z,97936.88
2023-05-09T07:03:43.288Z,97945.44
2023-05-09T07:06:11.147Z,97935.91
2023-05-09T07:08:39.043Z,97939.53
2023-05-09T07:11:06.788Z,97944.03
2023-05-09T07:13:34.490Z,97942.94
2023-05-09T07:16:02.284Z,97944.28
2023-05-09T07:18:30.139Z,97949.13
2023-05-09T07:20:57.855Z,97956.53
2023-05-09T07:23:27.175Z,97962.50
2023-05-09T07:25:58.673Z,97958.69
2023-05-09T07:28:26.454Z,97955.25
2023-05-09T07:30:57.294Z,97949.41
2023-05-09T07:33:25.016Z,97958.84
2023-05-09T07:35:53.122Z,97951.94
2023-05-09T07:38:20.881Z,97957.84
2023-05-09T07:40:48.595Z,97958.34
2023-05-09T07:43:16.288Z,97954.03
2023-05-09T07:45:44.020Z,97969.47
2023-05-09T07:48:12.560Z,97963.91
2023-05-09T07:50:40.234Z,97965.16
2023-05-09T07:53:08.087Z,97971.22
2023-05-09T07:55:36.436Z,97961.84
2023-05-09T07:58:04.212Z,97965.28
2023-05-09T08:00:31.954Z,97966.47
2023-05-09T08:02:59.949Z,97972.50
2023-05-09T08:05:27.754Z,97968.59
2023-05-09T08:07:55.458Z,97973.59
2023-05-09T08:10:23.594Z,97981.34
2023-05-09T08:12:51.474Z,97987.28
2023-05-09T08:15:19.191Z,97985.28
2023-05-09T08:17:46.929Z,97978.81
2023-05-09T08:20:14.647Z,97972.22
2023-05-09T08:22:42.449Z,97977.22
2023-05-09T08:25:10.440Z,97973.59
2023-05-09T08:27:38.191Z,97969.47
2023-05-09T08:30:06.621Z,97973.75
2023-05-09T08:32:34.389Z,97970.91
2023-05-09T08:35:02.140Z,97982.13
2023-05-09T08:37:30.010Z,97981.31
2023-05-09T08:39:57.693Z,97978.44
2023-05-09T08:42:26.673Z,97979.00
2023-05-09T08:44:54.553Z,97974.25
2023-05-09T08:47:22.470Z,97975.94
2023-05-09T08:49:50.407Z,97970.63
2023-05-09T08:52:18.328Z,97974.75
2023-05-09T08:54:46.238Z,97982.13
2023-05-09T08:57:14.010Z,97980.38
2023-05-09T08:59:42.365Z,97976.53
2023-05-09T09:02:12.401Z,97974.78
2023-05-09T09:04:40.324Z,97972.69
2023-05-09T09:07:08.245Z,97973.16
2023-05-09T09:09:36.004Z,97978.44
2023-05-09T09:12:06.696Z,97980.44
2023-05-09T09:14:34.456Z,97977.69
2023-05-09T09:17:02.118Z,97973.84
2023-05-09T09:19:31.203Z,97975.53
2023-05-09T09:21:59.832Z,97975.41
2023-05-09T09:24:27.664Z,97970.59
2023-05-09T09:26:55.632Z,97973.22
2023-05-09T09:29:23.762Z,97978.44
2023-05-09T09:31:57.435Z,97970.97
2023-05-09T09:34:25.473Z,97964.41
2023-05-09T09:36:53.209Z,97970.13
2023-05-09T09:39:22.033Z,97959.97
2023-05-09T09:41:49.884Z,97963.72
2023-05-09T09:44:19.373Z,97966.06
2023-05-09T09:46:55.081Z,97969.41
2023-05-09T09:49:23.933Z,97965.91
2023-05-09T09:51:55.728Z,97972.59
2023-05-09T09:54:23.412Z,97966.59
2023-05-09T09:56:53.341Z,97969.88
2023-05-09T09:59:21.953Z,97976.72
2023-05-09T10:01:59.819Z,97983.28
2023-05-09T10:04:29.762Z,97976.53
2023-05-09T10:07:07.596Z,97986.16
2023-05-09T10:09:36.108Z,97985.94
2023-05-09T10:12:06.318Z,97987.41
2023-05-09T10:14:35.766Z,97985.28
2023-05-09T10:17:04.956Z,97982.22
2023-05-09T10:19:33.133Z,97967.66
2023-05-09T10:22:08.339Z,97974.63
2023-05-09T10:24:56.917Z,97974.88
2023-05-09T10:27:27.125Z,97974.03
2023-05-09T10:30:07.222Z,97972.22
2023-05-09T10:32:42.346Z,97971.53
2023-05-09T10:35:11.370Z,97964.28
2023-05-09T10:37:39.130Z,97970.47
2023-05-09T10:40:07.919Z,97975.06
2023-05-09T10:42:36.045Z,97973.59
2023-05-09T10:45:04.005Z,97974.94
2023-05-09T10:47:33.315Z,97968.91
2023-05-09T10:50:01.041Z,97977.97
2023-05-09T10:52:33.657Z,97981.97
2023-05-09T10:55:02.373Z,97973.38
2023-05-09T10:57:31.215Z,97979.47
2023-05-09T11:00:00.190Z,97979.47
2023-05-09T11:02:32.671Z,97974.09
2023-05-09T11:05:19.387Z,97980.09
2023-05-09T11:07:47.233Z,97988.31
2023-05-09T11:10:19.442Z,97979.81
2023-05-09T11:13:13.284Z,97980.78
2023-05-09T11:16:01.708Z,97980.31
2023-05-09T11:18:29.959Z,97982.31
2023-05-09T11:20:57.683Z,97975.50
2023-05-09T11:23:30.535Z,97980.38
2023-05-09T11:26:08.280Z,97985.59
2023-05-09T11:28:38.104Z,97981.09
2023-05-09T11:31:09.716Z,97977.72
2023-05-09T11:33:37.844Z,97975.13
2023-05-09T11:36:34.895Z,97973.94
2023-05-09T11:39:09.085Z,97976.47
2023-05-09T11:41:45.141Z,97979.13
2023-05-09T11:44:17.159Z,97981.97
2023-05-09T11:46:45.892Z,97974.66
2023-05-09T11:49:13.937Z,97981.44
2023-05-09T11:51:41.713Z,97979.56
2023-05-09T11:54:10.525Z,97967.94
2023-05-09T11:56:39.907Z,97971.28
2023-05-09T11:59:07.795Z,97963.72
2023-05-09T12:01:36.026Z,97971.09
2023-05-09T12:04:04.185Z,97961.91
2023-05-09T12:06:32.998Z,97962.59
2023-05-09T12:09:00.711Z,97960.13
2023-05-09T12:11:29.836Z,97962.06
2023-05-09T12:13:57.536Z,97967.16
2023-05-09T12:16:25.478Z,97962.72
2023-05-09T12:18:53.395Z,97954.25
2023-05-09T12:21:21.693Z,97950.88
2023-05-09T12:23:52.368Z,97953.47
2023-05-09T12:26:22.558Z,97939.63
2023-05-09T12:28:50.403Z,97944.31
2023-05-09T12:31:18.564Z,97946.72
2023-05-09T12:33:47.200Z,97943.84
2023-05-09T12:36:16.012Z,97940.72
2023-05-09T12:38:55.872Z,97939.97
2023-05-09T12:41:36.959Z,97942.72
2023-05-09T12:44:09.798Z,97946.56
2023-05-09T12:46:38.066Z,97943.06
2023-05-09T12:49:05.925Z,97933.97
2023-05-09T12:51:33.664Z,97937.06
2023-05-09T12:54:05.151Z,97943.56
2023-05-09T12:56:34.182Z,97942.97
2023-05-09T12:59:01.917Z,97942.59
2023-05-09T13:01:29.897Z,97934.38
2023-05-09T13:04:02.371Z,97932.47
2023-05-09T13:06:30.820Z,97926.34
2023-05-09T13:09:04.316Z,97921.31
2023-05-09T13:11:32.175Z,97922.75
2023-05-09T13:13:59.945Z,97918.94
2023-05-09T13:16:27.764Z,97918.66
2023-05-09T13:18:55.483Z,97902.84
2023-05-09T13:21:23.301Z,97910.66
2023-05-09T13:23:52.031Z,97913.94
2023-05-09T13:26:19.861Z,97904.78
2023-05-09T13:28:47.636Z,97912.25
2023-05-09T13:31:15.515Z,97904.38
2023-05-09T13:33:43.252Z,97905.81
2023-05-09T13:36:11.053Z,97903.56
2023-05-09T13:38:40.714Z,97906.16
2023-05-09T13:41:08.861Z,97897.59
2023-05-09T13:43:36.673Z,97902.78
2023-05-09T13:46:04.449Z,97900.84
2023-05-09T13:48:32.196Z,97896.41
2023-05-09T13:51:01.236Z,97895.56
2023-05-09T13:53:28.954Z,97902.53
2023-05-09T13:55:57.077Z,97903.59
2023-05-09T13:58:24.813Z,97902.53
2023-05-09T14:00:52.617Z,97899.53
2023-05-09T14:03:20.446Z,97897.22
2023-05-09T14:05:48.464Z,97897.94
2023-05-09T14:08:16.898Z,97893.03
2023-05-09T14:10:44.756Z,97897.59
2023-05-09T14:13:12.773Z,97899.66
2023-05-09T14:15:40.626Z,97899.22
2023-05-09T14:18:08.525Z,97899.50
2023-05-09T14:20:37.657Z,97903.50
2023-05-09T14:23:05.729Z,97897.69
2023-05-09T14:25:33.475Z,97896.81
2023-05-09T14:28:01.220Z,97897.50
2023-05-09T14:30:28.904Z,97904.22
2023-05-09T14:32:56.635Z,97902.25
2023-05-09T14:35:24.453Z,97893.22
2023-05-09T14:37:52.241Z,97896.25
2023-05-09T14:40:20.660Z,97896.94
2023-05-09T14:42:48.493Z,97890.94
2023-05-09T14:45:16.320Z,97892.78
2023-05-09T14:47:44.215Z,97891.41
2023-05-09T14:50:15.920Z,97891.38
2023-05-09T14:52:44.258Z,97885.66
2023-05-09T14:55:12.057Z,97881.38
2023-05-09T14:57:39.832Z,97883.53
2023-05-09T15:00:19.494Z,97880.72
2023-05-09T15:02:49.850Z,97881.41
2023-05-09T15:05:17.902Z,97888.13
2023-05-09T15:07:45.778Z,97885.31
2023-05-09T15:10:13.699Z,97884.44
2023-05-09T15:12:41.831Z,97873.97
2023-05-09T15:15:17.309Z,97883.38
2023-05-09T15:17:45.126Z,97884.44
2023-05-09T15:20:14.370Z,97874.06
2023-05-09T15:22:42.198Z,97872.41
2023-05-09T15:25:10.204Z,97873.03
2023-05-09T15:27:38.431Z,97861.81
2023-05-09T15:30:06.750Z,97877.50
2023-05-09T15:32:35.940Z,97871.19
2023-05-09T15:35:03.972Z,97869.59
2023-05-09T15:37:33.338Z,97871.63
2023-05-09T15:40:04.256Z,97868.59
2023-05-09T15:42:32.051Z,97872.06
2023-05-09T15:44:59.726Z,97874.13
2023-05-09T15:47:27.630Z,97879.09
2023-05-09T15:49:55.418Z,97878.53
2023-05-09T15:52:23.172Z,97873.38
2023-05-09T15:54:50.960Z,97873.25
2023-05-09T15:57:18.812Z,97881.56
2023-05-09T15:59:46.670Z,97890.09
2023-05-09T16:02:14.430Z,97880.22
2023-05-09T16:04:43.971Z,97878.16
2023-05-09T16:07:11.743Z,97875.56
2023-05-09T16:09:39.408Z,97875.31
2023-05-09T16:12:07.537Z,97880.06
2023-05-09T16:14:36.020Z,97881.88
2023-05-09T16:17:04.000Z,97876.03
2023-05-09T16:19:33.695Z,97883.66
2023-05-09T16:22:02.804Z,97884.81
2023-05-09T16:24:31.903Z,97883.78
2023-05-09T16:26:59.692Z,97883.84
2023-05-09T16:29:28.505Z,97886.63
2023-05-09T16:31:56.327Z,97886.09
2023-05-09T16:34:24.164Z,97886.34
2023-05-09T16:36:52.417Z,97883.59
2023-05-09T16:39:20.192Z,97884.06
2023-05-09T16:41:47.954Z,97890.50
2023-05-09T16:44:15.693Z,97893.38
2023-05-09T16:46:43.465Z,97894.34
2023-05-09T16:49:12.124Z,97894.03
2023-05-09T16:51:40.056Z,97892.31
2023-05-09T16:54:07.908Z,97889.41
2023-05-09T16:56:36.976Z,97890.84
2023-05-09T16:59:04.957Z,97888.00
2023-05-09T17:01:32.723Z,97892.56
2023-05-09T17:04:01.681Z,97894.50
2023-05-09T17:06:29.458Z,97894.53
2023-05-09T17:08:57.580Z,97885.25
2023-05-09T17:11:25.262Z,97885.03
2023-05-09T17:13:53.240Z,97893.00
2023-05-09T17:16:20.994Z,97884.22
2023-05-09T17:18:48.846Z,97886.09
2023-05-09T17:21:16.995Z,97885.03
2023-05-09T17:23:44.773Z,97879.50
2023-05-09T17:26:12.502Z,97889.06
2023-05-09T17:28:40.238Z,97888.19
2023-05-09T17:31:08.310Z,97893.75
2023-05-09T17:33:36.141Z,97878.63
2023-05-09T17:36:03.932Z,97888.13
2023-05-09T17:38:31.749Z,97882.16
2023-05-09T17:40:59.408Z,97880.78
2023-05-09T17:43:28.472Z,97883.56
2023-05-09T17:45:56.208Z,97881.91
2023-05-09T17:48:24.378Z,97887.13
2023-05-09T17:50:52.809Z,97890.38
2023-05-09T17:53:20.568Z,97888.25
2023-05-09T17:55:48.261Z,97898.84
2023-05-09T17:58:16.051Z,97897.81
2023-05-09T18:00:44.680Z,97898.59
2023-05-09T18:03:12.504Z,97896.38
2023-05-09T18:05:40.592Z,97893.44
2023-05-09T18:08:08.455Z,97896.03
2023-05-09T18:10:36.219Z,97893.16
2023-05-09T18:13:04.101Z,97897.91
2023-05-09T18:15:37.839Z,97902.22
2023-05-09T18:18:09.908Z,97896.88
2023-05-09T18:20:38.352Z,97892.84
2023-05-09T18:23:06.118Z,97898.03
2023-05-09T18:25:36.707Z,97888.34
2023-05-09T18:28:04.624Z,97907.41
2023-05-09T18:30:32.441Z,97901.44
2023-05-09T18:33:01.584Z,97905.34
2023-05-09T18:35:29.433Z,97900.84
2023-05-09T18:37:57.255Z,97903.16
2023-05-09T18:40:24.979Z,97898.88
2023-05-09T18:42:52.725Z,97901.28
2023-05-09T18:45:20.403Z,97906.03
2023-05-09T18:47:48.165Z,97909.31
2023-05-09T18:50:16.189Z,97903.41
2023-05-09T18:52:45.892Z,97903.88
2023-05-09T18:55:14.876Z,97908.38
2023-05-09T18:57:42.630Z,97897.75
2023-05-09T19:00:10.797Z,97901.56
2023-05-09T19:02:38.842Z,97903.84
2023-05-09T19:05:07.988Z,97900.28
2023-05-09T19:07:35.819Z,97903.06
2023-05-09T19:10:04.639Z,97904.66
2023-05-09T19:12:32.481Z,97899.13
2023-05-09T19:15:00.245Z,97904.22
2023-05-09T19:17:28.065Z,97903.19
2023-05-09T19:19:55.906Z,97902.13
2023-05-09T19:22:23.638Z,97897.03
2023-05-09T19:24:51.606Z,97891.88
2023-05-09T19:27:19.312Z,97901.03
2023-05-09T19:29:49.301Z,97901.00
2023-05-09T19:32:20.578Z,97901.69
2023-05-09T19:34:48.565Z,97904.06
2023-05-09T19:37:16.239Z,97893.97
2023-05-09T19:39:43.954Z,97903.06
2023-05-09T19:42:11.924Z,97899.19
2023-05-09T19:44:40.476Z,97900.06
2023-05-09T19:47:09.050Z,97895.16
2023-05-09T19:49:36.859Z,97896.16
2023-05-09T19:52:04.773Z,97891.53
2023-05-09T19:54:32.574Z,97891.06
2023-05-09T19:57:00.260Z,97892.56
2023-05-09T19:59:29.138Z,97901.78
2023-05-09T20:01:56.939Z,97903.06
2023-05-09T20:04:24.765Z,97901.53
2023-05-09T20:06:52.870Z,97901.78
2023-05-09T20:09:21.273Z,97893.13
2023-05-09T20:11:48.958Z,97890.84
2023-05-09T20:14:16.808Z,97895.28
2023-05-09T20:16:44.634Z,97895.22
2023-05-09T20:19:13.476Z,97892.28
2023-05-09T20:21:41.265Z,97892.41
2023-05-09T20:24:09.219Z,97890.22
2023-05-09T20:26:37.022Z,97883.31
2023-05-09T20:29:04.936Z,97887.56
2023-05-09T20:31:32.692Z,97883.56
2023-05-09T20:34:00.544Z,97871.59
2023-05-09T20:36:28.640Z,97875.72
2023-05-09T20:38:59.359Z,97869.84
2023-05-09T20:41:27.290Z,97869.44
2023-05-09T20:43:55.096Z,97869.47
2023-05-09T20:46:22.827Z,97875.88
2023-05-09T20:48:50.549Z,97875.84
2023-05-09T20:51:18.491Z,97878.16
2023-05-09T20:53:46.231Z,97859.19
2023-05-09T20:56:13.930Z,97865.78
2023-05-09T20:58:41.625Z,97865.75
2023-05-09T21:01:09.421Z,97859.97
2023-05-09T21:03:37.992Z,97865.66
2023-05-09T21:06:06.102Z,97865.00
2023-05-09T21:08:33.875Z,97857.91
2023-05-09T21:11:01.616Z,97856.94
2023-05-09T21:13:29.372Z,97860.25
2023-05-09T21:15:57.632Z,97858.81
2023-05-09T21:18:25.448Z,97857.06
2023-05-09T21:20:53.244Z,97855.78
2023-05-09T21:23:21.461Z,97849.56
2023-05-09T21:25:49.128Z,97857.47
2023-05-09T21:28:17.393Z,97852.19
2023-05-09T21:30:50.976Z,97850.56
2023-05-09T21:33:18.888Z,97847.47
2023-05-09T21:35:46.713Z,97843.06
2023-05-09T21:38:14.477Z,97846.81
2023-05-09T21:40:42.137Z,97839.78
2023-05-09T21:43:09.933Z,97842.56
2023-05-09T21:45:37.651Z,97842.72
2023-05-09T21:48:05.748Z,97843.78
2023-05-09T21:50:33.495Z,97844.28
2023-05-09T21:53:01.535Z,97847.47
2023-05-09T21:55:29.306Z,97841.72
2023-05-09T21:57:57.007Z,97843.16
2023-05-09T22:00:24.840Z,97836.75
2023-05-09T22:02:52.660Z,97836.13
2023-05-09T22:05:20.530Z,97835.94
2023-05-09T22:07:48.191Z,97832.03
2023-05-09T22:10:16.108Z,97827.19
2023-05-09T22:12:44.297Z,97830.78
2023-05-09T22:15:12.200Z,97825.91
2023-05-09T22:17:39.926Z,97820.88
2023-05-09T22:20:08.024Z,97830.22
2023-05-09T22:22:35.699Z,97827.06
2023-05-09T22:25:04.606Z,97820.75
2023-05-09T22:27:32.302Z,97817.44
2023-05-09T22:30:00.066Z,97827.28
2023-05-09T22:32:27.821Z,97833.69
2023-05-09T22:34:55.672Z,97817.75
2023-05-09T22:37:23.362Z,97818.59
2023-05-09T22:39:51.139Z,97820.00
2023-05-09T22:42:18.828Z,97821.72
2023-05-09T22:44:47.501Z,97824.47
2023-05-09T22:47:16.015Z,97813.44
2023-05-09T22:49:45.662Z,97811.25
2023-05-09T22:52:13.633Z,97803.34
2023-05-09T22:54:41.484Z,97801.38
2023-05-09T22:57:09.511Z,97794.56
2023-05-09T22:59:37.285Z,97791.22
2023-05-09T23:02:05.023Z,97795.19
2023-05-09T23:04:32.789Z,97788.19
2023-05-09T23:07:00.469Z,97782.94
2023-05-09T23:09:28.497Z,97785.53
2023-05-09T23:11:56.262Z,97781.53
2023-05-09T23:14:24.017Z,97790.69
2023-05-09T23:16:51.678Z,97781.38
2023-05-09T23:19:19.955Z,97776.25
2023-05-09T23:21:47.632Z,97765.69
2023-05-09T23:24:15.484Z,97765.56
2023-05-09T23:26:43.232Z,97765.25
2023-05-09T23:29:11.206Z,97765.69
2023-05-09T23:31:39.198Z,97769.53
2023-05-09T23:34:06.961Z,97768.41
2023-05-09T23:36:34.695Z,97763.91
2023-05-09T23:39:02.508Z,97753.16
2023-05-09T23:41:30.205Z,97757.56
2023-05-09T23:44:01.962Z,97754.19
2023-05-09T23:46:30.167Z,97756.66
2023-05-09T23:48:57.843Z,97750.50
2023-05-09T23:51:25.576Z,97745.66
2023-05-09T23:53:53.367Z,97745.66
2023-05-09T23:56:21.312Z,97749.16
2023-05-09T23:58:49.046Z,97741.63
