createdAt,value
2022-10-22T00:00:26.542Z,0.00
2022-10-22T00:01:26.461Z,0.00
2022-10-22T00:02:26.463Z,0.00
2022-10-22T00:03:26.339Z,0.00
2022-10-22T00:04:27.551Z,0.00
2022-10-22T00:05:26.233Z,0.00
2022-10-22T00:06:26.187Z,0.00
2022-10-22T00:07:26.090Z,0.00
2022-10-22T00:08:26.030Z,0.00
2022-10-22T00:09:25.947Z,0.00
2022-10-22T00:10:25.901Z,0.00
2022-10-22T00:11:25.859Z,0.00
2022-10-22T00:12:25.784Z,0.00
2022-10-22T00:13:25.715Z,0.00
2022-10-22T00:14:25.688Z,0.00
2022-10-22T00:15:25.592Z,0.00
2022-10-22T00:16:25.511Z,0.00
2022-10-22T00:17:25.514Z,0.00
2022-10-22T00:18:46.430Z,0.00
2022-10-22T00:19:25.371Z,0.00
2022-10-22T00:20:25.302Z,0.00
2022-10-22T00:21:25.267Z,0.00
2022-10-22T00:22:25.185Z,0.00
2022-10-22T00:23:25.115Z,0.00
2022-10-22T00:24:25.067Z,0.00
2022-10-22T00:25:24.988Z,0.00
2022-10-22T00:26:24.939Z,0.00
2022-10-22T00:27:24.858Z,0.00
2022-10-22T00:28:24.799Z,0.00
2022-10-22T00:29:24.694Z,0.00
2022-10-22T00:30:24.628Z,0.00
2022-10-22T00:31:24.590Z,0.00
2022-10-22T00:32:24.554Z,0.00
2022-10-22T00:33:24.485Z,0.00
2022-10-22T00:34:24.433Z,0.00
2022-10-22T00:35:24.354Z,0.00
2022-10-22T00:36:24.293Z,0.00
2022-10-22T00:37:24.221Z,0.00
2022-10-22T00:38:24.166Z,0.00
2022-10-22T00:39:24.111Z,0.00
2022-10-22T00:40:24.049Z,0.00
2022-10-22T00:41:23.966Z,0.00
2022-10-22T00:42:23.932Z,0.00
2022-10-22T00:43:23.853Z,0.00
2022-10-22T00:44:23.803Z,0.00
2022-10-22T00:45:23.740Z,0.00
2022-10-22T00:46:23.668Z,0.00
2022-10-22T00:47:23.602Z,0.00
2022-10-22T00:48:23.554Z,0.00
2022-10-22T00:49:23.468Z,0.00
2022-10-22T00:50:23.401Z,0.00
2022-10-22T00:51:23.348Z,0.00
2022-10-22T00:52:23.274Z,0.00
2022-10-22T00:53:23.251Z,0.00
2022-10-22T00:54:23.453Z,0.00
2022-10-22T00:55:23.077Z,0.00
2022-10-22T00:56:23.016Z,0.00
2022-10-22T00:57:22.958Z,0.00
2022-10-22T00:58:22.908Z,0.00
2022-10-22T00:59:22.836Z,0.00
2022-10-22T01:00:22.785Z,0.00
2022-10-22T01:01:22.799Z,0.00
2022-10-22T01:02:22.675Z,0.00
2022-10-22T01:03:22.572Z,0.00
2022-10-22T01:04:22.509Z,0.00
2022-10-22T01:05:22.444Z,0.00
2022-10-22T01:06:22.411Z,0.00
2022-10-22T01:07:22.348Z,0.00
2022-10-22T01:08:22.266Z,0.00
2022-10-22T01:09:22.213Z,0.00
2022-10-22T01:10:22.144Z,0.00
2022-10-22T01:11:22.088Z,0.00
2022-10-22T01:12:43.216Z,0.00
2022-10-22T01:13:21.947Z,0.00
2022-10-22T01:14:21.887Z,0.00
2022-10-22T01:15:21.820Z,0.00
2022-10-22T01:16:21.767Z,0.00
2022-10-22T01:18:21.624Z,0.00
2022-10-22T01:19:21.564Z,0.00
2022-10-22T01:20:21.522Z,0.00
2022-10-22T01:21:21.426Z,0.00
2022-10-22T01:22:21.372Z,0.00
2022-10-22T01:23:21.316Z,0.00
2022-10-22T01:24:21.265Z,0.00
2022-10-22T01:25:21.172Z,0.00
2022-10-22T01:26:21.184Z,0.00
2022-10-22T01:27:21.083Z,0.00
2022-10-22T01:28:20.981Z,0.00
2022-10-22T01:29:20.915Z,0.00
2022-10-22T01:30:41.849Z,0.00
2022-10-22T01:31:20.795Z,0.00
2022-10-22T01:32:20.756Z,0.00
2022-10-22T01:33:20.661Z,0.00
2022-10-22T01:34:20.626Z,0.00
2022-10-22T01:35:20.561Z,0.00
2022-10-22T01:36:20.502Z,0.00
2022-10-22T01:37:20.444Z,0.00
2022-10-22T01:38:20.357Z,0.00
2022-10-22T01:39:20.291Z,0.00
2022-10-22T01:40:20.229Z,0.00
2022-10-22T01:41:20.177Z,0.00
2022-10-22T01:42:20.120Z,0.00
2022-10-22T01:43:20.038Z,0.00
2022-10-22T01:44:19.983Z,0.00
2022-10-22T01:45:19.915Z,0.00
2022-10-22T01:46:19.854Z,0.00
2022-10-22T01:47:19.786Z,0.00
2022-10-22T01:48:19.735Z,0.00
2022-10-22T01:49:19.648Z,0.00
2022-10-22T01:50:19.581Z,0.00
2022-10-22T01:51:19.532Z,0.00
2022-10-22T01:52:19.473Z,0.00
2022-10-22T01:53:19.401Z,0.00
2022-10-22T01:54:19.344Z,0.00
2022-10-22T01:55:19.237Z,0.00
2022-10-22T01:56:19.211Z,0.00
2022-10-22T01:57:19.139Z,0.00
2022-10-22T01:58:19.073Z,0.00
2022-10-22T01:59:19.007Z,0.00
2022-10-22T02:00:19.199Z,0.00
2022-10-22T02:01:18.834Z,0.00
2022-10-22T02:02:18.782Z,0.00
2022-10-22T02:03:21.370Z,0.00
2022-10-22T02:04:18.659Z,0.00
2022-10-22T02:05:18.588Z,0.00
2022-10-22T02:06:39.564Z,0.00
2022-10-22T02:07:18.503Z,0.00
2022-10-22T02:08:18.405Z,0.00
2022-10-22T02:09:18.359Z,0.00
2022-10-22T02:10:18.252Z,0.00
2022-10-22T02:11:18.223Z,0.00
2022-10-22T02:12:18.151Z,0.00
2022-10-22T02:13:18.062Z,0.00
2022-10-22T02:14:18.056Z,0.00
2022-10-22T02:15:18.005Z,0.00
2022-10-22T02:16:17.939Z,0.00
2022-10-22T02:17:17.866Z,0.00
2022-10-22T02:18:17.830Z,0.00
2022-10-22T02:19:17.749Z,0.00
2022-10-22T02:20:17.676Z,0.00
2022-10-22T02:21:17.614Z,0.00
2022-10-22T02:22:17.560Z,0.00
2022-10-22T02:23:17.489Z,0.00
2022-10-22T02:24:38.418Z,0.00
2022-10-22T02:25:17.352Z,0.00
2022-10-22T02:26:17.306Z,0.00
2022-10-22T02:27:17.242Z,0.00
2022-10-22T02:28:17.173Z,0.00
2022-10-22T02:29:17.100Z,0.00
2022-10-22T02:31:16.974Z,0.00
2022-10-22T02:32:16.921Z,0.00
2022-10-22T02:33:16.854Z,0.00
2022-10-22T02:34:16.750Z,0.00
2022-10-22T02:35:16.722Z,0.00
2022-10-22T02:36:16.682Z,0.00
2022-10-22T02:37:16.559Z,0.00
2022-10-22T02:38:16.497Z,0.00
2022-10-22T02:40:16.343Z,0.00
2022-10-22T02:41:16.301Z,0.00
2022-10-22T02:42:37.298Z,0.00
2022-10-22T02:43:16.213Z,0.00
2022-10-22T02:44:16.145Z,0.00
2022-10-22T02:45:16.039Z,0.00
2022-10-22T02:46:15.962Z,0.00
2022-10-22T02:47:15.905Z,0.00
2022-10-22T02:48:15.889Z,0.00
2022-10-22T02:49:15.771Z,0.00
2022-10-22T02:50:15.780Z,0.00
2022-10-22T02:51:15.723Z,0.00
2022-10-22T02:52:15.661Z,0.00
2022-10-22T02:53:15.577Z,0.00
2022-10-22T02:54:15.559Z,0.00
2022-10-22T02:55:15.460Z,0.00
2022-10-22T02:56:15.402Z,0.00
2022-10-22T02:57:15.392Z,0.00
2022-10-22T02:58:15.255Z,0.00
2022-10-22T02:59:15.192Z,0.00
2022-10-22T03:00:36.174Z,0.00
2022-10-22T03:01:16.152Z,0.00
2022-10-22T03:02:15.010Z,0.00
2022-10-22T03:03:14.952Z,0.00
2022-10-22T03:04:14.875Z,0.00
2022-10-22T03:05:14.831Z,0.00
2022-10-22T03:06:14.839Z,0.00
2022-10-22T03:07:14.701Z,0.00
2022-10-22T03:08:14.620Z,0.00
2022-10-22T03:09:14.585Z,0.00
2022-10-22T03:10:14.501Z,0.00
2022-10-22T03:11:14.425Z,0.00
2022-10-22T03:12:14.382Z,0.00
2022-10-22T03:13:14.297Z,0.00
2022-10-22T03:14:14.242Z,0.00
2022-10-22T03:15:14.197Z,0.00
2022-10-22T03:16:14.129Z,0.00
2022-10-22T03:17:14.089Z,0.00
2022-10-22T03:18:14.006Z,0.00
2022-10-22T03:19:13.916Z,0.00
2022-10-22T03:20:13.874Z,0.00
2022-10-22T03:21:13.802Z,0.00
2022-10-22T03:22:13.745Z,0.00
2022-10-22T03:23:13.667Z,0.00
2022-10-22T03:24:13.633Z,0.00
2022-10-22T03:25:13.539Z,0.00
2022-10-22T03:26:13.483Z,0.00
2022-10-22T03:27:13.419Z,0.00
2022-10-22T03:28:13.358Z,0.00
2022-10-22T03:29:13.312Z,0.00
2022-10-22T03:30:13.211Z,0.00
2022-10-22T03:31:13.120Z,0.00
2022-10-22T03:32:13.040Z,0.00
2022-10-22T03:33:12.990Z,0.00
2022-10-22T03:34:12.907Z,0.00
2022-10-22T03:35:12.910Z,0.00
2022-10-22T03:36:12.819Z,0.00
2022-10-22T03:37:12.716Z,0.00
2022-10-22T03:38:12.692Z,0.00
2022-10-22T03:39:12.650Z,0.00
2022-10-22T03:40:12.590Z,0.00
2022-10-22T03:41:12.531Z,0.00
2022-10-22T03:42:12.448Z,0.00
2022-10-22T03:43:12.354Z,0.00
2022-10-22T03:44:12.284Z,0.00
2022-10-22T03:45:12.212Z,0.00
2022-10-22T03:46:12.161Z,0.00
2022-10-22T03:47:12.148Z,0.00
2022-10-22T03:48:12.087Z,0.00
2022-10-22T03:49:12.015Z,0.00
2022-10-22T03:50:11.976Z,0.00
2022-10-22T03:51:11.884Z,0.00
2022-10-22T03:52:11.830Z,0.00
2022-10-22T03:53:11.767Z,0.00
2022-10-22T03:54:11.723Z,0.00
2022-10-22T03:55:11.628Z,0.00
2022-10-22T03:56:11.561Z,0.00
2022-10-22T03:57:11.513Z,0.00
2022-10-22T03:58:11.456Z,0.00
2022-10-22T03:59:11.388Z,0.00
2022-10-22T04:00:11.340Z,0.00
2022-10-22T04:01:11.302Z,0.00
2022-10-22T04:02:11.194Z,0.00
2022-10-22T04:03:11.139Z,0.00
2022-10-22T04:04:11.052Z,0.00
2022-10-22T04:05:11.105Z,0.00
2022-10-22T04:06:11.282Z,0.00
2022-10-22T04:07:10.877Z,0.00
2022-10-22T04:08:10.797Z,0.00
2022-10-22T04:09:10.781Z,0.00
2022-10-22T04:10:10.678Z,0.00
2022-10-22T04:11:10.615Z,0.00
2022-10-22T04:12:10.565Z,0.00
2022-10-22T04:13:10.480Z,0.00
2022-10-22T04:14:10.428Z,0.00
2022-10-22T04:15:10.370Z,0.00
2022-10-22T04:16:10.292Z,0.00
2022-10-22T04:17:10.242Z,0.00
2022-10-22T04:18:10.186Z,0.00
2022-10-22T04:19:10.098Z,0.00
2022-10-22T04:20:10.054Z,0.00
2022-10-22T04:21:09.971Z,0.00
2022-10-22T04:22:09.921Z,0.00
2022-10-22T04:23:09.851Z,0.00
2022-10-22T04:24:09.803Z,0.00
2022-10-22T04:25:09.719Z,0.00
2022-10-22T04:26:09.666Z,0.00
2022-10-22T04:27:09.588Z,0.00
2022-10-22T04:28:09.532Z,0.00
2022-10-22T04:29:11.975Z,0.00
2022-10-22T04:30:30.391Z,0.00
2022-10-22T04:31:09.362Z,0.00
2022-10-22T04:32:09.296Z,0.00
2022-10-22T04:33:09.209Z,0.00
2022-10-22T04:34:09.161Z,0.00
2022-10-22T04:35:09.107Z,0.00
2022-10-22T04:36:09.034Z,0.00
2022-10-22T04:37:08.968Z,0.00
2022-10-22T04:38:08.849Z,0.00
2022-10-22T04:39:08.788Z,0.00
2022-10-22T04:40:08.721Z,0.00
2022-10-22T04:41:08.662Z,0.00
2022-10-22T04:42:08.592Z,0.00
2022-10-22T04:43:08.517Z,0.00
2022-10-22T04:44:12.250Z,0.00
2022-10-22T04:45:08.396Z,0.00
2022-10-22T04:46:08.326Z,0.00
2022-10-22T04:47:08.288Z,0.00
2022-10-22T04:48:08.220Z,0.00
2022-10-22T04:49:08.134Z,0.00
2022-10-22T04:50:08.089Z,0.00
2022-10-22T04:51:08.078Z,0.00
2022-10-22T04:52:08.000Z,0.00
2022-10-22T04:53:07.934Z,0.00
2022-10-22T04:54:07.907Z,0.00
2022-10-22T04:55:07.812Z,0.00
2022-10-22T04:56:07.746Z,0.00
2022-10-22T04:57:07.683Z,0.00
2022-10-22T04:58:07.626Z,0.00
2022-10-22T04:59:07.554Z,0.00
2022-10-22T05:00:07.514Z,0.00
2022-10-22T05:01:07.676Z,0.00
2022-10-22T05:02:07.379Z,0.00
2022-10-22T05:03:07.313Z,0.00
2022-10-22T05:04:07.255Z,0.00
2022-10-22T05:05:07.191Z,0.00
2022-10-22T05:06:07.165Z,0.00
2022-10-22T05:07:07.042Z,0.00
2022-10-22T05:08:06.979Z,0.00
2022-10-22T05:09:07.009Z,0.00
2022-10-22T05:10:06.862Z,0.00
2022-10-22T05:11:06.807Z,0.00
2022-10-22T05:12:07.032Z,0.00
2022-10-22T05:13:06.664Z,0.00
2022-10-22T05:14:06.612Z,0.00
2022-10-22T05:15:06.539Z,0.00
2022-10-22T05:16:06.482Z,0.00
2022-10-22T05:17:06.437Z,0.00
2022-10-22T05:18:06.371Z,0.00
2022-10-22T05:19:06.301Z,0.00
2022-10-22T05:20:06.217Z,0.00
2022-10-22T05:21:06.180Z,0.00
2022-10-22T05:22:06.104Z,0.00
2022-10-22T05:23:06.060Z,0.00
2022-10-22T05:24:26.947Z,0.00
2022-10-22T05:25:05.897Z,0.00
2022-10-22T05:26:05.853Z,0.00
2022-10-22T05:27:05.834Z,0.00
2022-10-22T05:28:05.724Z,0.00
2022-10-22T05:29:05.663Z,0.00
2022-10-22T05:30:05.611Z,0.00
2022-10-22T05:31:05.534Z,0.00
2022-10-22T05:32:05.468Z,0.00
2022-10-22T05:33:05.394Z,0.00
2022-10-22T05:34:05.342Z,0.00
2022-10-22T05:35:05.226Z,0.00
2022-10-22T05:36:05.236Z,0.00
2022-10-22T05:37:05.091Z,0.00
2022-10-22T05:38:05.036Z,0.00
2022-10-22T05:39:04.978Z,0.00
2022-10-22T05:40:19.026Z,0.00
2022-10-22T05:41:04.836Z,0.00
2022-10-22T05:42:04.800Z,0.00
2022-10-22T05:43:04.704Z,0.00
2022-10-22T05:44:04.637Z,0.00
2022-10-22T05:45:04.575Z,0.00
2022-10-22T05:46:04.518Z,0.00
2022-10-22T05:47:04.460Z,0.00
2022-10-22T05:48:04.401Z,0.00
2022-10-22T05:49:04.326Z,0.00
2022-10-22T05:50:04.254Z,0.00
2022-10-22T05:51:04.195Z,0.00
2022-10-22T05:52:04.140Z,0.00
2022-10-22T05:53:04.067Z,0.00
2022-10-22T05:54:04.017Z,0.00
2022-10-22T05:55:03.934Z,0.00
2022-10-22T05:56:03.885Z,0.00
2022-10-22T05:57:03.822Z,0.00
2022-10-22T05:58:03.751Z,0.00
2022-10-22T06:00:03.647Z,0.00
2022-10-22T06:01:03.570Z,0.00
2022-10-22T06:02:03.545Z,0.00
2022-10-22T06:03:03.443Z,0.00
2022-10-22T06:04:03.361Z,0.00
2022-10-22T06:05:03.297Z,0.00
2022-10-22T06:06:03.269Z,0.00
2022-10-22T06:07:03.198Z,0.00
2022-10-22T06:08:03.110Z,0.00
2022-10-22T06:09:03.076Z,0.00
2022-10-22T06:10:03.028Z,0.00
2022-10-22T06:11:02.928Z,0.00
2022-10-22T06:12:02.882Z,0.00
2022-10-22T06:13:02.804Z,0.00
2022-10-22T06:14:02.747Z,0.00
2022-10-22T06:15:02.661Z,0.00
2022-10-22T06:16:02.597Z,0.00
2022-10-22T06:17:02.553Z,0.00
2022-10-22T06:18:23.475Z,0.00
2022-10-22T06:19:02.411Z,0.00
2022-10-22T06:20:02.394Z,0.00
2022-10-22T06:21:02.286Z,0.00
2022-10-22T06:22:02.239Z,5.62
2022-10-22T06:23:02.170Z,0.00
2022-10-22T06:24:02.115Z,0.00
2022-10-22T06:25:02.030Z,0.00
2022-10-22T06:26:01.969Z,0.00
2022-10-22T06:27:01.910Z,0.00
2022-10-22T06:28:01.848Z,0.00
2022-10-22T06:29:01.793Z,0.00
2022-10-22T06:30:01.763Z,0.00
2022-10-22T06:31:01.666Z,0.00
2022-10-22T06:32:01.594Z,0.00
2022-10-22T06:33:01.517Z,0.00
2022-10-22T06:34:01.466Z,0.00
2022-10-22T06:35:01.391Z,0.00
2022-10-22T06:36:05.293Z,0.00
2022-10-22T06:37:01.282Z,0.00
2022-10-22T06:38:01.210Z,0.00
2022-10-22T06:39:01.137Z,5.62
2022-10-22T06:40:01.072Z,5.62
2022-10-22T06:41:01.025Z,0.00
2022-10-22T06:42:00.978Z,0.00
2022-10-22T06:43:00.884Z,5.62
2022-10-22T06:44:00.834Z,5.62
2022-10-22T06:46:00.704Z,5.62
2022-10-22T06:47:00.630Z,5.62
2022-10-22T06:48:00.596Z,5.62
2022-10-22T06:49:00.517Z,5.62
2022-10-22T06:50:00.438Z,5.62
2022-10-22T06:51:00.376Z,0.00
2022-10-22T06:52:00.308Z,5.62
2022-10-22T06:53:00.262Z,5.62
2022-10-22T06:56:08.740Z,5.62
2022-10-22T06:57:09.682Z,5.62
2022-10-22T06:58:09.616Z,5.62
2022-10-22T06:59:09.538Z,5.62
2022-10-22T07:00:09.516Z,0.00
2022-10-22T07:01:09.452Z,5.62
2022-10-22T07:02:09.371Z,5.62
2022-10-22T07:03:09.286Z,11.25
2022-10-22T07:04:09.251Z,11.25
2022-10-22T07:05:09.185Z,11.25
2022-10-22T07:06:09.128Z,11.25
2022-10-22T07:07:09.045Z,11.25
2022-10-22T07:08:08.966Z,11.25
2022-10-22T07:09:09.075Z,16.88
2022-10-22T07:10:08.857Z,22.50
2022-10-22T07:11:08.791Z,28.12
2022-10-22T07:13:17.903Z,50.62
2022-10-22T07:14:18.818Z,50.62
2022-10-22T07:15:18.750Z,50.62
2022-10-22T07:16:18.703Z,39.38
2022-10-22T07:17:18.668Z,39.38
2022-10-22T07:18:18.645Z,33.75
2022-10-22T07:19:18.507Z,33.75
2022-10-22T07:20:18.448Z,39.38
2022-10-22T07:21:18.385Z,33.75
2022-10-22T07:22:18.304Z,39.38
2022-10-22T07:23:18.236Z,33.75
2022-10-22T07:25:27.348Z,45.00
2022-10-22T07:26:28.294Z,45.00
2022-10-22T07:27:28.227Z,39.38
2022-10-22T07:28:28.168Z,56.25
2022-10-22T07:29:28.103Z,78.75
2022-10-22T07:32:06.911Z,101.25
2022-10-22T07:33:07.844Z,123.75
2022-10-22T07:34:07.826Z,140.62
2022-10-22T07:35:07.707Z,140.62
2022-10-22T07:36:07.651Z,151.88
2022-10-22T07:37:07.594Z,135.00
2022-10-22T07:38:07.509Z,118.12
2022-10-22T07:39:07.467Z,129.38
2022-10-22T07:40:07.387Z,129.38
2022-10-22T07:41:07.331Z,123.75
2022-10-22T07:42:07.283Z,123.75
2022-10-22T07:43:07.192Z,118.12
2022-10-22T07:44:07.127Z,112.50
2022-10-22T07:45:07.084Z,118.12
2022-10-22T07:46:07.000Z,123.75
2022-10-22T07:47:06.950Z,129.38
2022-10-22T07:48:06.916Z,106.88
2022-10-22T07:49:06.818Z,95.62
2022-10-22T07:50:06.769Z,90.00
2022-10-22T07:51:06.699Z,90.00
2022-10-22T07:52:06.628Z,90.00
2022-10-22T07:53:06.574Z,95.62
2022-10-22T07:54:06.523Z,101.25
2022-10-22T07:55:06.432Z,95.62
2022-10-22T07:56:06.378Z,95.62
2022-10-22T07:57:06.309Z,95.62
2022-10-22T07:58:06.246Z,90.00
2022-10-22T07:59:06.217Z,90.00
2022-10-22T08:00:06.140Z,90.00
2022-10-22T08:01:06.198Z,90.00
2022-10-22T08:02:06.006Z,90.00
2022-10-22T08:03:05.929Z,112.50
2022-10-22T08:04:05.873Z,101.25
2022-10-22T08:05:05.817Z,123.75
2022-10-22T08:07:14.965Z,90.00
2022-10-22T08:08:15.851Z,90.00
2022-10-22T08:09:15.829Z,90.00
2022-10-22T08:10:15.750Z,90.00
2022-10-22T08:11:15.680Z,101.25
2022-10-22T08:12:15.627Z,123.75
2022-10-22T08:13:15.568Z,123.75
2022-10-22T08:14:15.490Z,123.75
2022-10-22T08:15:15.438Z,106.88
2022-10-22T08:16:15.381Z,112.50
2022-10-22T08:17:15.299Z,129.38
2022-10-22T08:18:15.230Z,135.00
2022-10-22T08:19:15.166Z,135.00
2022-10-22T08:20:15.119Z,101.25
2022-10-22T08:21:15.045Z,112.50
2022-10-22T08:22:14.983Z,118.12
2022-10-22T08:23:14.924Z,90.00
2022-10-22T08:24:14.852Z,90.00
2022-10-22T08:25:14.784Z,78.75
2022-10-22T08:26:14.735Z,84.38
2022-10-22T08:27:14.663Z,78.75
2022-10-22T08:28:18.633Z,73.12
2022-10-22T08:29:14.538Z,78.75
2022-10-22T08:30:14.741Z,90.00
2022-10-22T08:31:14.402Z,90.00
2022-10-22T08:32:14.409Z,90.00
2022-10-22T08:33:14.274Z,106.88
2022-10-22T08:34:14.224Z,78.75
2022-10-22T08:35:16.861Z,73.12
2022-10-22T08:36:14.114Z,73.12
2022-10-22T08:37:14.039Z,78.75
2022-10-22T08:38:13.974Z,84.38
2022-10-22T08:39:13.897Z,84.38
2022-10-22T08:40:13.848Z,90.00
2022-10-22T08:41:13.802Z,90.00
2022-10-22T08:42:13.739Z,90.00
2022-10-22T08:43:13.666Z,90.00
2022-10-22T08:44:13.578Z,84.38
2022-10-22T08:45:13.524Z,78.75
2022-10-22T08:46:13.467Z,84.38
2022-10-22T08:47:14.813Z,101.25
2022-10-22T08:48:13.382Z,101.25
2022-10-22T08:49:13.283Z,101.25
2022-10-22T08:50:13.217Z,123.75
2022-10-22T08:51:13.141Z,151.88
2022-10-22T08:52:13.096Z,118.12
2022-10-22T08:53:13.006Z,140.62
2022-10-22T08:54:12.983Z,208.12
2022-10-22T08:55:12.907Z,213.75
2022-10-22T08:56:12.834Z,151.88
2022-10-22T08:57:12.772Z,196.88
2022-10-22T08:58:12.697Z,163.12
2022-10-22T08:59:12.645Z,146.25
2022-10-22T09:00:12.603Z,118.12
2022-10-22T09:01:12.515Z,101.25
2022-10-22T09:02:12.453Z,101.25
2022-10-22T09:03:12.394Z,90.00
2022-10-22T09:04:12.313Z,90.00
2022-10-22T09:05:12.372Z,78.75
2022-10-22T09:06:12.238Z,67.50
2022-10-22T09:07:12.131Z,67.50
2022-10-22T09:08:12.057Z,61.88
2022-10-22T09:09:12.085Z,61.88
2022-10-22T09:10:11.946Z,67.50
2022-10-22T09:11:11.891Z,67.50
2022-10-22T09:12:13.634Z,61.88
2022-10-22T09:13:11.751Z,73.12
2022-10-22T09:14:11.724Z,78.75
2022-10-22T09:15:11.621Z,78.75
2022-10-22T09:16:11.556Z,61.88
2022-10-22T09:17:11.505Z,56.25
2022-10-22T09:18:32.414Z,50.62
2022-10-22T09:19:11.377Z,50.62
2022-10-22T09:20:11.303Z,45.00
2022-10-22T09:21:11.261Z,45.00
2022-10-22T09:22:11.194Z,45.00
2022-10-22T09:23:11.116Z,39.38
2022-10-22T09:24:11.081Z,45.00
2022-10-22T09:25:10.994Z,39.38
2022-10-22T09:26:10.938Z,45.00
2022-10-22T09:27:10.863Z,50.62
2022-10-22T09:28:10.808Z,50.62
2022-10-22T09:29:10.738Z,56.25
2022-10-22T09:30:10.694Z,56.25
2022-10-22T09:31:10.614Z,61.88
2022-10-22T09:32:10.564Z,56.25
2022-10-22T09:33:10.495Z,45.00
2022-10-22T09:34:10.433Z,39.38
2022-10-22T09:35:10.376Z,45.00
2022-10-22T09:36:31.273Z,45.00
2022-10-22T09:37:10.247Z,45.00
2022-10-22T09:38:10.180Z,50.62
2022-10-22T09:39:10.145Z,56.25
2022-10-22T09:40:10.038Z,56.25
2022-10-22T09:41:09.974Z,56.25
2022-10-22T09:42:09.973Z,50.62
2022-10-22T09:43:09.858Z,50.62
2022-10-22T09:44:09.791Z,50.62
2022-10-22T09:45:09.730Z,50.62
2022-10-22T09:46:09.663Z,50.62
2022-10-22T09:47:09.614Z,45.00
2022-10-22T09:48:09.572Z,45.00
2022-10-22T09:49:09.473Z,61.88
2022-10-22T09:50:09.417Z,90.00
2022-10-22T09:51:09.348Z,78.75
2022-10-22T09:52:09.294Z,78.75
2022-10-22T09:53:09.221Z,61.88
2022-10-22T09:54:09.169Z,50.62
2022-10-22T09:55:09.108Z,61.88
2022-10-22T09:56:09.049Z,67.50
2022-10-22T09:57:08.967Z,84.38
2022-10-22T09:58:08.918Z,95.62
2022-10-22T09:59:08.859Z,84.38
2022-10-22T10:00:08.797Z,67.50
2022-10-22T10:01:08.717Z,90.00
2022-10-22T10:02:19.816Z,84.38
2022-10-22T10:03:08.662Z,73.12
2022-10-22T10:04:09.850Z,95.62
2022-10-22T10:05:08.476Z,101.25
2022-10-22T10:06:08.435Z,84.38
2022-10-22T10:07:08.340Z,73.12
2022-10-22T10:08:08.289Z,73.12
2022-10-22T10:09:08.223Z,73.12
2022-10-22T10:10:08.161Z,73.12
2022-10-22T10:11:08.080Z,78.75
2022-10-22T10:12:29.000Z,78.75
2022-10-22T10:13:07.960Z,84.38
2022-10-22T10:14:07.908Z,78.75
2022-10-22T10:15:07.827Z,106.88
2022-10-22T10:16:07.781Z,123.75
2022-10-22T10:17:07.724Z,101.25
2022-10-22T10:18:07.668Z,95.62
2022-10-22T10:19:07.575Z,140.62
2022-10-22T10:20:07.512Z,174.38
2022-10-22T10:21:07.501Z,180.00
2022-10-22T10:22:07.385Z,123.75
2022-10-22T10:23:07.349Z,101.25
2022-10-22T10:25:09.395Z,112.50
2022-10-22T10:26:09.837Z,95.62
2022-10-22T10:27:09.772Z,67.50
2022-10-22T10:28:09.714Z,50.62
2022-10-22T10:29:09.653Z,61.88
2022-10-22T10:30:09.606Z,84.38
2022-10-22T10:31:09.524Z,151.88
2022-10-22T10:32:09.447Z,123.75
2022-10-22T10:33:09.385Z,118.12
2022-10-22T10:34:09.320Z,129.38
2022-10-22T10:35:09.269Z,135.00
2022-10-22T10:36:09.240Z,180.00
2022-10-22T10:37:09.146Z,258.75
2022-10-22T10:38:09.066Z,236.25
2022-10-22T10:39:09.009Z,146.25
2022-10-22T10:40:08.955Z,241.88
2022-10-22T10:41:08.888Z,253.12
2022-10-22T10:42:08.862Z,208.12
2022-10-22T10:43:08.770Z,236.25
2022-10-22T10:44:08.703Z,146.25
2022-10-22T10:45:08.628Z,202.50
2022-10-22T10:46:08.617Z,129.38
2022-10-22T10:47:08.498Z,174.38
2022-10-22T10:49:47.300Z,163.12
2022-10-22T10:50:48.210Z,163.12
2022-10-22T10:51:48.155Z,135.00
2022-10-22T10:52:48.117Z,163.12
2022-10-22T10:53:48.029Z,157.50
2022-10-22T10:54:48.003Z,191.25
2022-10-22T10:55:47.909Z,180.00
2022-10-22T10:56:47.837Z,185.62
2022-10-22T10:57:47.773Z,174.38
2022-10-22T10:58:47.716Z,157.50
2022-10-22T10:59:47.645Z,163.12
2022-10-22T11:00:47.608Z,174.38
2022-10-22T11:01:47.571Z,180.00
2022-10-22T11:02:47.539Z,180.00
2022-10-22T11:03:47.391Z,151.88
2022-10-22T11:04:47.352Z,151.88
2022-10-22T11:05:47.274Z,146.25
2022-10-22T11:07:11.335Z,84.38
2022-10-22T11:07:49.715Z,129.38
2022-10-22T11:08:47.136Z,90.00
2022-10-22T11:09:47.033Z,123.75
2022-10-22T11:10:46.951Z,112.50
2022-10-22T11:11:46.903Z,95.62
2022-10-22T11:12:46.849Z,78.75
2022-10-22T11:13:46.782Z,106.88
2022-10-22T11:14:46.703Z,84.38
2022-10-22T11:15:46.655Z,73.12
2022-10-22T11:16:46.578Z,84.38
2022-10-22T11:17:46.537Z,73.12
2022-10-22T11:18:46.463Z,112.50
2022-10-22T11:19:51.700Z,90.00
2022-10-22T11:20:46.348Z,73.12
2022-10-22T11:21:46.267Z,73.12
2022-10-22T11:23:13.155Z,67.50
2022-10-22T11:23:46.158Z,78.75
2022-10-22T11:24:46.116Z,84.38
2022-10-22T11:25:46.022Z,95.62
2022-10-22T11:26:45.967Z,84.38
2022-10-22T11:27:45.922Z,101.25
2022-10-22T11:28:45.826Z,101.25
2022-10-22T11:29:45.765Z,90.00
2022-10-22T11:30:45.726Z,90.00
2022-10-22T11:31:45.640Z,129.38
2022-10-22T11:32:45.588Z,129.38
2022-10-22T11:33:45.524Z,140.62
2022-10-22T11:34:45.447Z,129.38
2022-10-22T11:35:45.401Z,123.75
2022-10-22T11:36:45.335Z,129.38
2022-10-22T11:37:45.275Z,118.12
2022-10-22T11:38:45.216Z,101.25
2022-10-22T11:39:45.136Z,84.38
2022-10-22T11:40:45.079Z,78.75
2022-10-22T11:41:45.009Z,67.50
2022-10-22T11:42:45.284Z,73.12
2022-10-22T11:43:44.900Z,67.50
2022-10-22T11:44:44.852Z,78.75
2022-10-22T11:45:44.761Z,67.50
2022-10-22T11:46:44.709Z,67.50
2022-10-22T11:47:44.648Z,84.38
2022-10-22T11:48:44.610Z,95.62
2022-10-22T11:49:44.508Z,95.62
2022-10-22T11:50:44.447Z,101.25
2022-10-22T11:51:44.394Z,106.88
2022-10-22T11:52:44.321Z,90.00
2022-10-22T11:53:44.250Z,84.38
2022-10-22T11:54:44.242Z,78.75
2022-10-22T11:55:44.148Z,67.50
2022-10-22T11:56:44.064Z,67.50
2022-10-22T11:57:44.249Z,67.50
2022-10-22T11:58:43.956Z,78.75
2022-10-22T11:59:43.891Z,84.38
2022-10-22T12:02:23.711Z,90.00
2022-10-22T12:03:24.621Z,78.75
2022-10-22T12:04:24.611Z,73.12
2022-10-22T12:05:24.491Z,73.12
2022-10-22T12:06:24.434Z,73.12
2022-10-22T12:07:24.399Z,84.38
2022-10-22T12:08:24.292Z,135.00
2022-10-22T12:09:24.245Z,118.12
2022-10-22T12:10:24.193Z,123.75
2022-10-22T12:11:24.107Z,140.62
2022-10-22T12:12:24.045Z,157.50
2022-10-22T12:13:23.973Z,146.25
2022-10-22T12:14:23.913Z,112.50
2022-10-22T12:15:23.845Z,118.12
2022-10-22T12:16:32.368Z,118.12
2022-10-22T12:17:23.739Z,123.75
2022-10-22T12:18:44.640Z,123.75
2022-10-22T12:19:23.614Z,118.12
2022-10-22T12:20:23.536Z,270.00
2022-10-22T12:21:23.485Z,247.50
2022-10-22T12:22:23.412Z,208.12
2022-10-22T12:23:23.391Z,208.12
2022-10-22T12:24:24.501Z,230.62
2022-10-22T12:25:23.230Z,140.62
2022-10-22T12:26:23.233Z,298.12
2022-10-22T12:27:23.306Z,129.38
2022-10-22T12:28:23.033Z,112.50
2022-10-22T12:29:22.985Z,106.88
2022-10-22T12:30:22.916Z,101.25
2022-10-22T12:31:22.872Z,95.62
2022-10-22T12:32:22.801Z,101.25
2022-10-22T12:33:22.721Z,95.62
2022-10-22T12:34:22.677Z,118.12
2022-10-22T12:35:22.599Z,101.25
2022-10-22T12:36:43.529Z,95.62
2022-10-22T12:37:22.485Z,135.00
2022-10-22T12:38:22.423Z,135.00
2022-10-22T12:39:22.347Z,196.88
2022-10-22T12:40:22.291Z,129.38
2022-10-22T12:41:22.236Z,163.12
2022-10-22T12:42:22.189Z,157.50
2022-10-22T12:43:22.111Z,151.88
2022-10-22T12:44:22.033Z,123.75
2022-10-22T12:45:21.972Z,112.50
2022-10-22T12:46:21.918Z,95.62
2022-10-22T12:47:21.857Z,106.88
2022-10-22T12:48:22.063Z,112.50
2022-10-22T12:49:21.715Z,123.75
2022-10-22T12:50:21.667Z,118.12
2022-10-22T12:51:21.648Z,112.50
2022-10-22T12:52:21.532Z,101.25
2022-10-22T12:53:21.473Z,90.00
2022-10-22T12:55:30.586Z,78.75
2022-10-22T12:56:31.509Z,84.38
2022-10-22T12:57:31.442Z,84.38
2022-10-22T12:58:31.388Z,84.38
2022-10-22T12:59:31.331Z,84.38
2022-10-22T13:00:52.322Z,67.50
2022-10-22T13:01:31.192Z,67.50
2022-10-22T13:02:31.138Z,56.25
2022-10-22T13:03:31.079Z,56.25
2022-10-22T13:04:31.014Z,56.25
2022-10-22T13:05:30.943Z,73.12
2022-10-22T13:06:30.910Z,67.50
2022-10-22T13:07:30.826Z,67.50
2022-10-22T13:08:30.772Z,67.50
2022-10-22T13:09:33.045Z,67.50
2022-10-22T13:10:30.648Z,78.75
2022-10-22T13:11:30.571Z,73.12
2022-10-22T13:12:30.531Z,73.12
2022-10-22T13:13:30.446Z,73.12
2022-10-22T13:14:30.390Z,78.75
2022-10-22T13:15:30.334Z,84.38
2022-10-22T13:16:30.328Z,90.00
2022-10-22T13:17:30.196Z,90.00
2022-10-22T13:18:30.159Z,90.00