createdAt,value
2017-08-13T00:00:36.780Z,0
2017-08-13T00:01:38.177Z,0
2017-08-13T00:02:39.574Z,0
2017-08-13T00:03:40.971Z,0
2017-08-13T00:04:42.367Z,0
2017-08-13T00:05:43.768Z,0
2017-08-13T00:06:45.162Z,0
2017-08-13T00:07:46.555Z,0
2017-08-13T00:08:47.953Z,0
2017-08-13T00:09:49.349Z,0
2017-08-13T00:10:50.744Z,0
2017-08-13T00:11:52.145Z,0
2017-08-13T00:12:53.543Z,0
2017-08-13T00:13:54.940Z,0
2017-08-13T00:14:56.332Z,0
2017-08-13T00:15:57.728Z,0
2017-08-13T00:16:59.129Z,0
2017-08-13T00:18:00.547Z,0
2017-08-13T00:19:01.944Z,0
2017-08-13T00:20:03.342Z,0
2017-08-13T00:21:04.756Z,0
2017-08-13T00:22:06.136Z,0
2017-08-13T00:23:07.531Z,0
2017-08-13T00:24:08.927Z,0
2017-08-13T00:25:10.327Z,0
2017-08-13T00:26:11.724Z,0
2017-08-13T00:27:13.121Z,0
2017-08-13T00:28:14.519Z,0
2017-08-13T00:29:15.944Z,0
2017-08-13T00:30:17.342Z,0
2017-08-13T00:31:18.738Z,0
2017-08-13T00:32:20.138Z,0
2017-08-13T00:33:21.535Z,0
2017-08-13T00:34:22.934Z,0
2017-08-13T00:35:24.330Z,0
2017-08-13T00:36:25.726Z,0
2017-08-13T00:37:27.119Z,0
2017-08-13T00:38:28.520Z,0
2017-08-13T00:39:29.920Z,0
2017-08-13T00:40:31.321Z,0
2017-08-13T00:41:32.721Z,0
2017-08-13T00:42:34.117Z,0
2017-08-13T00:43:35.516Z,0
2017-08-13T00:44:36.910Z,0
2017-08-13T00:45:38.310Z,0
2017-08-13T00:46:39.706Z,0
2017-08-13T00:47:41.103Z,0
2017-08-13T00:48:42.506Z,0
2017-08-13T00:49:43.895Z,0
2017-08-13T00:50:45.291Z,0
2017-08-13T00:51:46.742Z,0
2017-08-13T00:52:48.137Z,0
2017-08-13T00:53:49.554Z,0
2017-08-13T00:54:50.932Z,0
2017-08-13T00:55:52.330Z,0
2017-08-13T00:56:53.725Z,0
2017-08-13T00:57:55.118Z,0
2017-08-13T00:58:56.515Z,0
2017-08-13T00:59:57.913Z,0
2017-08-13T01:00:59.309Z,0
2017-08-13T01:02:00.707Z,0
2017-08-13T01:03:02.105Z,0
2017-08-13T01:04:03.507Z,0
2017-08-13T01:05:04.897Z,0
2017-08-13T01:06:06.296Z,0
2017-08-13T01:07:07.693Z,0
2017-08-13T01:08:09.091Z,0
2017-08-13T01:09:10.492Z,0
2017-08-13T01:10:11.888Z,0
2017-08-13T01:11:13.285Z,0
2017-08-13T01:12:14.684Z,0
2017-08-13T01:13:16.075Z,0
2017-08-13T01:14:17.470Z,0
2017-08-13T01:15:18.870Z,0
2017-08-13T01:16:20.269Z,0
2017-08-13T01:17:21.670Z,0
2017-08-13T01:18:23.067Z,0
2017-08-13T01:19:24.462Z,0
2017-08-13T01:20:25.858Z,0
2017-08-13T01:21:27.255Z,0
2017-08-13T01:22:28.652Z,0
2017-08-13T01:23:30.051Z,0
2017-08-13T01:24:31.449Z,0
2017-08-13T01:25:32.846Z,0
2017-08-13T01:26:34.240Z,0
2017-08-13T01:27:35.635Z,0
2017-08-13T01:28:37.034Z,0
2017-08-13T01:29:38.432Z,0
2017-08-13T01:30:39.831Z,0
2017-08-13T01:31:41.227Z,0
2017-08-13T01:32:42.626Z,0
2017-08-13T01:33:44.020Z,0
2017-08-13T01:34:45.418Z,0
2017-08-13T01:35:46.815Z,0
2017-08-13T01:36:48.216Z,0
2017-08-13T01:37:49.612Z,0
2017-08-13T01:38:51.012Z,0
2017-08-13T01:39:52.409Z,0
2017-08-13T01:40:53.803Z,0
2017-08-13T01:41:55.199Z,0
2017-08-13T01:42:56.595Z,0
2017-08-13T01:43:57.994Z,0
2017-08-13T01:44:59.391Z,0
2017-08-13T01:46:00.812Z,0
2017-08-13T01:47:02.191Z,0
2017-08-13T01:48:03.586Z,0
2017-08-13T01:49:04.982Z,0
2017-08-13T01:50:06.382Z,0
2017-08-13T01:51:07.780Z,0
2017-08-13T01:52:09.180Z,0
2017-08-13T01:53:10.575Z,0
2017-08-13T01:54:11.969Z,0
2017-08-13T01:55:13.368Z,0
2017-08-13T01:56:14.766Z,0
2017-08-13T01:57:16.162Z,0
2017-08-13T01:58:17.559Z,0
2017-08-13T01:59:18.958Z,0
2017-08-13T02:00:20.359Z,0
2017-08-13T02:01:21.754Z,0
2017-08-13T02:02:23.153Z,0
2017-08-13T02:03:24.558Z,0
2017-08-13T02:04:25.948Z,0
2017-08-13T02:05:27.344Z,0
2017-08-13T02:06:28.742Z,0
2017-08-13T02:07:30.138Z,0
2017-08-13T02:08:31.533Z,0
2017-08-13T02:09:32.934Z,0
2017-08-13T02:10:34.329Z,0
2017-08-13T02:11:35.726Z,0
2017-08-13T02:12:37.121Z,0
2017-08-13T02:13:38.520Z,0
2017-08-13T02:14:39.919Z,0
2017-08-13T02:15:41.316Z,0
2017-08-13T02:16:42.709Z,0
2017-08-13T02:17:44.107Z,0
2017-08-13T02:18:45.504Z,0
2017-08-13T02:19:46.904Z,0
2017-08-13T02:20:48.305Z,0
2017-08-13T02:21:49.704Z,0
2017-08-13T02:22:51.102Z,0
2017-08-13T02:23:52.498Z,0
2017-08-13T02:24:53.893Z,0
2017-08-13T02:25:55.290Z,0
2017-08-13T02:26:56.690Z,0
2017-08-13T02:27:58.089Z,0
2017-08-13T02:28:59.487Z,0
2017-08-13T02:30:00.887Z,0
2017-08-13T02:31:02.281Z,0
2017-08-13T02:32:03.679Z,0
2017-08-13T02:33:05.072Z,0
2017-08-13T02:34:06.469Z,0
2017-08-13T02:35:07.869Z,0
2017-08-13T02:36:09.265Z,0
2017-08-13T02:37:10.663Z,0
2017-08-13T02:38:12.080Z,0
2017-08-13T02:39:13.461Z,0
2017-08-13T02:40:14.854Z,0
2017-08-13T02:41:16.250Z,0
2017-08-13T02:42:17.652Z,0
2017-08-13T02:43:19.049Z,0
2017-08-13T02:44:20.445Z,0
2017-08-13T02:45:21.837Z,0
2017-08-13T02:46:23.232Z,0
2017-08-13T02:47:24.628Z,0
2017-08-13T02:48:26.026Z,0
2017-08-13T02:49:27.448Z,0
2017-08-13T02:50:28.824Z,0
2017-08-13T02:51:30.222Z,0
2017-08-13T02:52:31.617Z,0
2017-08-13T02:53:33.012Z,0
2017-08-13T02:54:34.410Z,0
2017-08-13T02:55:35.810Z,0
2017-08-13T02:56:37.210Z,0
2017-08-13T02:57:38.610Z,0
2017-08-13T02:58:40.004Z,0
2017-08-13T02:59:41.397Z,0
2017-08-13T03:00:42.797Z,0
2017-08-13T03:01:44.193Z,0
2017-08-13T03:02:45.589Z,0
2017-08-13T03:03:46.990Z,0
2017-08-13T03:04:48.389Z,0
2017-08-13T03:05:49.786Z,0
2017-08-13T03:06:51.179Z,0
2017-08-13T03:07:52.577Z,0
2017-08-13T03:08:53.974Z,0
2017-08-13T03:09:55.372Z,0
2017-08-13T03:10:56.789Z,0
2017-08-13T03:11:58.171Z,0
2017-08-13T03:12:59.564Z,0
2017-08-13T03:14:00.959Z,0
2017-08-13T03:15:02.357Z,0
2017-08-13T03:16:03.751Z,0
2017-08-13T03:17:05.146Z,0
2017-08-13T03:18:06.546Z,0
2017-08-13T03:19:07.946Z,0
2017-08-13T03:20:09.342Z,0
2017-08-13T03:21:10.737Z,0
2017-08-13T03:22:12.137Z,0
2017-08-13T03:23:13.529Z,0
2017-08-13T03:24:14.930Z,0
2017-08-13T03:25:16.348Z,0
2017-08-13T03:26:17.727Z,0
2017-08-13T03:27:19.121Z,0
2017-08-13T03:28:20.514Z,0
2017-08-13T03:29:21.911Z,0
2017-08-13T03:30:23.309Z,0
2017-08-13T03:31:24.705Z,0
2017-08-13T03:32:26.102Z,0
2017-08-13T03:33:27.502Z,0
2017-08-13T03:34:28.897Z,0
2017-08-13T03:35:30.293Z,0
2017-08-13T03:36:31.689Z,0
2017-08-13T03:37:33.087Z,0
2017-08-13T03:38:34.484Z,0
2017-08-13T03:39:35.882Z,0
2017-08-13T03:40:37.281Z,0
2017-08-13T03:41:38.675Z,0
2017-08-13T03:42:40.068Z,0
2017-08-13T03:43:41.463Z,0
2017-08-13T03:44:42.860Z,0
2017-08-13T03:45:44.260Z,0
2017-08-13T03:46:45.657Z,0
2017-08-13T03:47:47.053Z,0
2017-08-13T03:48:48.449Z,0
2017-08-13T03:49:49.843Z,0
2017-08-13T03:50:51.238Z,0
2017-08-13T03:51:52.636Z,0
2017-08-13T03:52:54.033Z,0
2017-08-13T03:53:55.432Z,0
2017-08-13T03:54:56.832Z,0
2017-08-13T03:55:58.227Z,0
2017-08-13T03:56:59.620Z,0
2017-08-13T03:58:01.016Z,0
2017-08-13T03:59:02.410Z,0
2017-08-13T04:00:03.809Z,0
2017-08-13T04:01:05.209Z,0
2017-08-13T04:02:06.605Z,0
2017-08-13T04:03:08.001Z,0
2017-08-13T04:04:09.398Z,0
2017-08-13T04:05:10.792Z,0
2017-08-13T04:06:12.188Z,0
2017-08-13T04:07:13.588Z,0
2017-08-13T04:08:14.993Z,0
2017-08-13T04:09:16.388Z,0
2017-08-13T04:10:17.784Z,0
2017-08-13T04:11:19.181Z,0
2017-08-13T04:12:20.584Z,0
2017-08-13T04:13:21.978Z,0
2017-08-13T04:14:23.376Z,0
2017-08-13T04:15:24.774Z,0
2017-08-13T04:16:26.178Z,0
2017-08-13T04:17:27.572Z,0
2017-08-13T04:18:28.968Z,0
2017-08-13T04:19:30.365Z,0
2017-08-13T04:20:31.765Z,0
2017-08-13T04:21:33.164Z,0
2017-08-13T04:22:34.563Z,0
2017-08-13T04:23:35.963Z,0
2017-08-13T04:24:37.365Z,0
2017-08-13T04:25:38.760Z,0
2017-08-13T04:26:40.156Z,0
2017-08-13T04:27:41.552Z,0
2017-08-13T04:28:42.948Z,0
2017-08-13T04:29:44.351Z,0
2017-08-13T04:30:45.750Z,0
2017-08-13T04:31:47.147Z,0
2017-08-13T04:32:48.540Z,0
2017-08-13T04:33:49.940Z,5
2017-08-13T04:34:51.338Z,5
2017-08-13T04:35:52.738Z,5
2017-08-13T04:36:54.141Z,5
2017-08-13T04:37:55.540Z,5
2017-08-13T04:38:56.938Z,5
2017-08-13T04:39:58.337Z,5
2017-08-13T04:40:59.737Z,5
2017-08-13T04:42:01.137Z,11
2017-08-13T04:43:02.539Z,11
2017-08-13T04:44:03.941Z,11
2017-08-13T04:45:05.339Z,11
2017-08-13T04:46:06.738Z,11
2017-08-13T04:47:08.136Z,11
2017-08-13T04:48:09.538Z,11
2017-08-13T04:49:10.934Z,11
2017-08-13T04:50:12.337Z,11
2017-08-13T04:51:13.734Z,11
2017-08-13T04:52:15.138Z,11
2017-08-13T04:53:16.540Z,16
2017-08-13T04:54:17.937Z,16
2017-08-13T04:55:19.340Z,16
2017-08-13T04:56:20.737Z,16
2017-08-13T04:57:22.143Z,16
2017-08-13T04:58:23.540Z,16
2017-08-13T04:59:24.944Z,22
2017-08-13T05:00:26.340Z,22
2017-08-13T05:01:27.738Z,22
2017-08-13T05:02:29.138Z,22
2017-08-13T05:03:30.540Z,22
2017-08-13T05:04:31.941Z,22
2017-08-13T05:05:33.343Z,22
2017-08-13T05:06:34.745Z,28
2017-08-13T05:07:36.144Z,28
2017-08-13T05:08:37.541Z,28
2017-08-13T05:09:38.942Z,28
2017-08-13T05:10:40.345Z,28
2017-08-13T05:11:41.748Z,28
2017-08-13T05:12:43.168Z,28
2017-08-13T05:13:44.570Z,28
2017-08-13T05:14:45.993Z,28
2017-08-13T05:15:47.391Z,28
2017-08-13T05:16:48.796Z,28
2017-08-13T05:17:50.193Z,28
2017-08-13T05:18:51.595Z,28
2017-08-13T05:19:52.998Z,28
2017-08-13T05:20:54.400Z,28
2017-08-13T05:21:55.799Z,28
2017-08-13T05:22:57.202Z,33
2017-08-13T05:23:58.599Z,33
2017-08-13T05:25:00.000Z,33
2017-08-13T05:26:01.402Z,28
2017-08-13T05:27:02.805Z,22
2017-08-13T05:28:04.204Z,22
2017-08-13T05:29:05.603Z,22
2017-08-13T05:30:07.003Z,22
2017-08-13T05:31:08.408Z,16
2017-08-13T05:32:09.805Z,16
2017-08-13T05:33:11.202Z,16
2017-08-13T05:34:12.607Z,22
2017-08-13T05:35:14.007Z,22
2017-08-13T05:36:15.406Z,22
2017-08-13T05:37:16.805Z,16
2017-08-13T05:38:18.225Z,16
2017-08-13T05:39:19.627Z,16
2017-08-13T05:40:21.029Z,11
2017-08-13T05:41:22.432Z,11
2017-08-13T05:42:23.838Z,11
2017-08-13T05:43:25.232Z,11
2017-08-13T05:44:26.632Z,11
2017-08-13T05:45:28.031Z,11
2017-08-13T05:46:29.429Z,16
2017-08-13T05:47:30.834Z,16
2017-08-13T05:48:32.232Z,16
2017-08-13T05:49:33.636Z,22
2017-08-13T05:50:35.035Z,22
2017-08-13T05:51:36.433Z,22
2017-08-13T05:52:37.931Z,22
2017-08-13T05:53:39.190Z,22
2017-08-13T05:54:40.661Z,22
2017-08-13T05:55:42.068Z,22
2017-08-13T05:56:43.473Z,22
2017-08-13T05:57:44.872Z,22
2017-08-13T05:58:46.276Z,16
2017-08-13T05:59:47.672Z,16
2017-08-13T06:00:49.074Z,22
2017-08-13T06:01:50.475Z,22
2017-08-13T06:02:51.881Z,16
2017-08-13T06:03:53.278Z,16
2017-08-13T06:04:54.676Z,16
2017-08-13T06:05:56.075Z,16
2017-08-13T06:06:57.612Z,16
2017-08-13T06:07:59.054Z,16
2017-08-13T06:09:00.534Z,16
2017-08-13T06:10:01.857Z,22
2017-08-13T06:11:03.260Z,22
2017-08-13T06:12:04.657Z,28
2017-08-13T06:13:06.054Z,33
2017-08-13T06:14:07.453Z,45
2017-08-13T06:15:08.907Z,50
2017-08-13T06:16:10.307Z,50
2017-08-13T06:17:11.707Z,50
2017-08-13T06:18:13.112Z,50
2017-08-13T06:19:14.513Z,39
2017-08-13T06:20:15.913Z,28
2017-08-13T06:21:17.314Z,33
2017-08-13T06:22:18.751Z,33
2017-08-13T06:23:20.154Z,28
2017-08-13T06:24:21.556Z,39
2017-08-13T06:25:22.955Z,45
2017-08-13T06:26:24.377Z,45
2017-08-13T06:27:25.778Z,33
2017-08-13T06:28:27.216Z,28
2017-08-13T06:29:28.612Z,22
2017-08-13T06:30:30.018Z,22
2017-08-13T06:31:31.420Z,22
2017-08-13T06:32:32.823Z,22
2017-08-13T06:33:34.223Z,22
2017-08-13T06:34:35.622Z,22
2017-08-13T06:35:37.021Z,22
2017-08-13T06:36:38.422Z,28
2017-08-13T06:37:39.825Z,33
2017-08-13T06:38:41.246Z,39
2017-08-13T06:39:42.632Z,45
2017-08-13T06:40:44.032Z,50
2017-08-13T06:41:45.430Z,50
2017-08-13T06:42:46.831Z,50
2017-08-13T06:43:48.231Z,56
2017-08-13T06:44:49.633Z,61
2017-08-13T06:45:51.039Z,61
2017-08-13T06:46:52.439Z,67
2017-08-13T06:47:53.840Z,67
2017-08-13T06:48:55.240Z,61
2017-08-13T06:49:56.643Z,61
2017-08-13T06:50:58.040Z,61
2017-08-13T06:51:59.444Z,67
2017-08-13T06:53:00.852Z,67
2017-08-13T06:54:02.271Z,56
2017-08-13T06:55:03.673Z,50
2017-08-13T06:56:05.076Z,56
2017-08-13T06:57:06.477Z,67
2017-08-13T06:58:07.881Z,67
2017-08-13T06:59:09.292Z,61
2017-08-13T07:00:10.695Z,56
2017-08-13T07:01:12.095Z,45
2017-08-13T07:02:13.493Z,45
2017-08-13T07:03:14.889Z,39
2017-08-13T07:04:16.290Z,39
2017-08-13T07:05:17.694Z,33
2017-08-13T07:06:19.092Z,33
2017-08-13T07:07:20.495Z,39
2017-08-13T07:08:21.894Z,50
2017-08-13T07:09:23.299Z,56
2017-08-13T07:10:24.700Z,67
2017-08-13T07:11:26.102Z,67
2017-08-13T07:12:27.505Z,78
2017-08-13T07:13:28.912Z,90
2017-08-13T07:14:30.315Z,101
2017-08-13T07:15:31.717Z,95
2017-08-13T07:16:33.122Z,95
2017-08-13T07:17:34.523Z,90
2017-08-13T07:18:35.924Z,101
2017-08-13T07:19:37.323Z,118
2017-08-13T07:20:38.743Z,123
2017-08-13T07:21:40.141Z,123
2017-08-13T07:22:41.547Z,123
2017-08-13T07:23:42.950Z,129
2017-08-13T07:24:44.348Z,135
2017-08-13T07:25:45.749Z,135
2017-08-13T07:26:47.156Z,140
2017-08-13T07:27:48.553Z,146
2017-08-13T07:28:49.957Z,146
2017-08-13T07:29:51.366Z,135
2017-08-13T07:30:52.763Z,135
2017-08-13T07:31:54.166Z,140
2017-08-13T07:32:55.568Z,140
2017-08-13T07:33:56.968Z,151
2017-08-13T07:34:58.368Z,174
2017-08-13T07:35:59.775Z,191
2017-08-13T07:37:01.180Z,180
2017-08-13T07:38:02.582Z,196
2017-08-13T07:39:03.983Z,202
2017-08-13T07:40:05.391Z,168
2017-08-13T07:41:06.796Z,151
2017-08-13T07:42:08.190Z,135
2017-08-13T07:43:09.596Z,135
2017-08-13T07:44:11.000Z,135
2017-08-13T07:45:12.402Z,129
2017-08-13T07:46:13.804Z,135
2017-08-13T07:47:15.205Z,135
2017-08-13T07:48:16.609Z,140
2017-08-13T07:49:18.016Z,140
2017-08-13T07:50:19.419Z,168
2017-08-13T07:51:20.824Z,174
2017-08-13T07:52:22.225Z,185
2017-08-13T07:53:23.622Z,174
2017-08-13T07:54:25.027Z,163
2017-08-13T07:55:26.430Z,146
2017-08-13T07:56:27.836Z,140
2017-08-13T07:57:29.241Z,140
2017-08-13T07:58:30.644Z,140
2017-08-13T07:59:32.045Z,140
2017-08-13T08:00:33.451Z,140
2017-08-13T08:01:34.854Z,146
2017-08-13T08:02:36.261Z,146
2017-08-13T08:03:37.665Z,140
2017-08-13T08:04:39.069Z,146
2017-08-13T08:05:40.474Z,151
2017-08-13T08:06:41.875Z,157
2017-08-13T08:07:43.279Z,151
2017-08-13T08:08:44.683Z,118
2017-08-13T08:09:46.088Z,118
2017-08-13T08:10:47.500Z,157
2017-08-13T08:11:48.896Z,191
2017-08-13T08:12:50.308Z,202
2017-08-13T08:13:51.705Z,174
2017-08-13T08:14:53.108Z,151
2017-08-13T08:15:54.512Z,135
2017-08-13T08:16:55.922Z,135
2017-08-13T08:17:57.324Z,174
2017-08-13T08:18:58.730Z,174
2017-08-13T08:20:00.147Z,185
2017-08-13T08:21:01.553Z,180
2017-08-13T08:22:02.956Z,191
2017-08-13T08:23:04.357Z,202
2017-08-13T08:24:05.756Z,185
2017-08-13T08:25:07.161Z,208
2017-08-13T08:26:08.566Z,157
2017-08-13T08:27:09.974Z,135
2017-08-13T08:28:11.372Z,118
2017-08-13T08:29:12.771Z,123
2017-08-13T08:30:14.183Z,135
2017-08-13T08:31:15.576Z,135
2017-08-13T08:32:16.981Z,151
2017-08-13T08:33:18.390Z,140
2017-08-13T08:34:19.788Z,140
2017-08-13T08:35:21.195Z,151
2017-08-13T08:36:22.598Z,174
2017-08-13T08:37:24.000Z,196
2017-08-13T08:38:25.404Z,253
2017-08-13T08:39:26.808Z,247
2017-08-13T08:40:28.215Z,180
2017-08-13T08:41:29.620Z,157
2017-08-13T08:42:31.025Z,157
2017-08-13T08:43:32.427Z,163
2017-08-13T08:44:33.828Z,163
2017-08-13T08:45:35.231Z,225
2017-08-13T08:46:36.635Z,202
2017-08-13T08:47:38.040Z,264
2017-08-13T08:48:39.448Z,270
2017-08-13T08:49:40.848Z,236
2017-08-13T08:50:42.251Z,275
2017-08-13T08:51:43.653Z,258
2017-08-13T08:52:45.059Z,264
2017-08-13T08:53:46.465Z,213
2017-08-13T08:54:47.872Z,213
2017-08-13T08:55:49.278Z,213
2017-08-13T08:56:50.682Z,253
2017-08-13T08:57:52.083Z,196
2017-08-13T08:58:53.488Z,191
2017-08-13T08:59:54.892Z,202
2017-08-13T09:00:56.297Z,281
2017-08-13T09:01:57.701Z,275
2017-08-13T09:02:59.107Z,309
2017-08-13T09:04:00.511Z,326
2017-08-13T09:05:01.912Z,326
2017-08-13T09:06:03.318Z,309
2017-08-13T09:07:04.721Z,281
2017-08-13T09:08:06.136Z,258
2017-08-13T09:09:07.542Z,168
2017-08-13T09:10:08.950Z,163
2017-08-13T09:11:10.368Z,163
2017-08-13T09:12:11.768Z,174
2017-08-13T09:13:13.173Z,208
2017-08-13T09:14:14.577Z,236
2017-08-13T09:15:15.982Z,337
2017-08-13T09:16:17.390Z,343
2017-08-13T09:17:18.799Z,326
2017-08-13T09:18:20.202Z,320
2017-08-13T09:19:21.623Z,213
2017-08-13T09:20:23.011Z,298
2017-08-13T09:21:24.416Z,281
2017-08-13T09:22:25.822Z,270
2017-08-13T09:23:27.224Z,264
2017-08-13T09:24:28.632Z,258
2017-08-13T09:25:30.035Z,258
2017-08-13T09:26:31.436Z,264
2017-08-13T09:27:32.842Z,264
2017-08-13T09:28:34.249Z,270
2017-08-13T09:29:35.652Z,275
2017-08-13T09:30:37.061Z,281
2017-08-13T09:31:38.465Z,286
2017-08-13T09:32:39.866Z,213
2017-08-13T09:33:41.270Z,298
2017-08-13T09:34:42.671Z,303
2017-08-13T09:35:44.075Z,315
2017-08-13T09:36:45.479Z,343
2017-08-13T09:37:46.882Z,326
2017-08-13T09:38:48.290Z,326
2017-08-13T09:39:49.695Z,320
2017-08-13T09:40:51.096Z,320
2017-08-13T09:41:52.503Z,315
2017-08-13T09:42:53.910Z,315
2017-08-13T09:43:55.311Z,309
2017-08-13T09:44:56.718Z,315
2017-08-13T09:45:58.121Z,320
2017-08-13T09:46:59.521Z,331
2017-08-13T09:48:00.927Z,348
2017-08-13T09:49:02.339Z,331
2017-08-13T09:50:03.737Z,331
2017-08-13T09:51:05.143Z,309
2017-08-13T09:52:06.555Z,320
2017-08-13T09:53:07.961Z,315
2017-08-13T09:54:09.364Z,320
2017-08-13T09:55:10.768Z,326
2017-08-13T09:56:12.170Z,331
2017-08-13T09:57:13.575Z,343
2017-08-13T09:58:14.983Z,348
2017-08-13T09:59:16.387Z,354
2017-08-13T10:00:17.792Z,365
2017-08-13T10:01:19.197Z,360
2017-08-13T10:02:20.600Z,354
2017-08-13T10:03:22.004Z,303
2017-08-13T10:04:23.412Z,376
2017-08-13T10:05:24.815Z,388
2017-08-13T10:06:26.222Z,416
2017-08-13T10:07:27.632Z,444
2017-08-13T10:08:29.034Z,444
2017-08-13T10:09:30.438Z,421
2017-08-13T10:10:31.843Z,208
2017-08-13T10:11:33.245Z,354
2017-08-13T10:12:34.650Z,393
2017-08-13T10:13:36.056Z,393
2017-08-13T10:14:37.466Z,393
2017-08-13T10:15:38.881Z,393
2017-08-13T10:16:40.275Z,405
2017-08-13T10:17:41.680Z,410
2017-08-13T10:18:43.109Z,410
2017-08-13T10:19:44.497Z,416
2017-08-13T10:20:45.930Z,427
2017-08-13T10:21:47.362Z,444
2017-08-13T10:22:48.746Z,444
2017-08-13T10:23:50.197Z,450
2017-08-13T10:24:51.554Z,455
2017-08-13T10:25:52.997Z,472
2017-08-13T10:26:54.414Z,489
2017-08-13T10:27:55.830Z,495
2017-08-13T10:28:57.245Z,517
2017-08-13T10:29:58.649Z,534
2017-08-13T10:31:00.058Z,556
2017-08-13T10:32:01.463Z,275
2017-08-13T10:33:02.873Z,596
2017-08-13T10:34:04.281Z,225
2017-08-13T10:35:05.687Z,202
2017-08-13T10:36:07.095Z,191
2017-08-13T10:37:08.500Z,191
2017-08-13T10:38:09.908Z,185
2017-08-13T10:39:11.315Z,191
2017-08-13T10:40:12.718Z,691
2017-08-13T10:41:14.140Z,720
2017-08-13T10:42:15.893Z,759
2017-08-13T10:43:17.317Z,793
2017-08-13T10:44:18.724Z,843
2017-08-13T10:45:20.130Z,877
2017-08-13T10:46:21.536Z,950
2017-08-13T10:47:22.943Z,1057
2017-08-13T10:48:24.356Z,1141
2017-08-13T10:49:25.767Z,1226
2017-08-13T10:50:27.177Z,1355
2017-08-13T10:51:28.583Z,1383
2017-08-13T10:52:29.993Z,1276
2017-08-13T10:53:31.402Z,1254
2017-08-13T10:54:32.843Z,1715
2017-08-13T10:55:34.257Z,1901
2017-08-13T10:56:35.670Z,1951
2017-08-13T10:57:37.078Z,1985
2017-08-13T10:58:38.487Z,2041
2017-08-13T10:59:39.900Z,2058
2017-08-13T11:00:41.432Z,2047
2017-08-13T11:01:42.850Z,2002
2017-08-13T11:02:44.266Z,1980
2017-08-13T11:03:45.678Z,1918
2017-08-13T11:04:47.095Z,1839
2017-08-13T11:05:48.509Z,1760
2017-08-13T11:06:49.923Z,241
2017-08-13T11:07:51.332Z,191
2017-08-13T11:08:52.747Z,185
2017-08-13T11:09:54.158Z,196
2017-08-13T11:10:55.568Z,213
2017-08-13T11:11:56.981Z,1833
2017-08-13T11:12:58.394Z,1845
2017-08-13T11:13:59.809Z,1845
2017-08-13T11:15:01.218Z,1839
2017-08-13T11:16:02.632Z,1867
2017-08-13T11:17:04.047Z,1867
2017-08-13T11:18:05.464Z,1794
2017-08-13T11:19:06.877Z,1698
2017-08-13T11:20:08.287Z,607
2017-08-13T11:21:10.493Z,292
2017-08-13T11:22:12.082Z,253
2017-08-13T11:23:13.499Z,219
2017-08-13T11:24:14.909Z,196
2017-08-13T11:25:16.372Z,180
2017-08-13T11:26:17.780Z,326
2017-08-13T11:27:19.202Z,180
2017-08-13T11:28:20.611Z,180
2017-08-13T11:29:22.017Z,230
2017-08-13T11:30:23.429Z,1203
2017-08-13T11:31:24.842Z,1530
2017-08-13T11:32:26.255Z,1530
2017-08-13T11:33:27.669Z,1546
2017-08-13T11:34:29.074Z,1524
2017-08-13T11:35:30.486Z,1501
2017-08-13T11:36:31.898Z,1490
2017-08-13T11:37:33.311Z,1451
2017-08-13T11:38:34.721Z,1400
2017-08-13T11:39:36.130Z,1411
2017-08-13T11:40:37.546Z,1445
2017-08-13T11:41:38.956Z,1423
2017-08-13T11:42:40.367Z,1462
2017-08-13T11:43:41.779Z,1440
2017-08-13T11:44:43.193Z,1462
2017-08-13T11:45:44.607Z,1456
2017-08-13T11:46:46.021Z,1383
2017-08-13T11:47:47.434Z,1440
2017-08-13T11:48:48.843Z,1389
2017-08-13T11:49:50.254Z,405
2017-08-13T11:50:51.665Z,450
2017-08-13T11:51:53.076Z,399
2017-08-13T11:52:54.483Z,405
2017-08-13T11:53:55.897Z,461
2017-08-13T11:54:57.324Z,354
2017-08-13T11:55:58.741Z,1040
2017-08-13T11:57:00.157Z,1310
2017-08-13T11:58:01.578Z,1299
2017-08-13T11:59:02.990Z,1276
2017-08-13T12:00:04.400Z,303
2017-08-13T12:01:06.118Z,275
2017-08-13T12:02:07.752Z,281
2017-08-13T12:03:09.173Z,331
2017-08-13T12:04:10.587Z,1248
2017-08-13T12:05:11.998Z,1215
2017-08-13T12:06:13.410Z,1186
2017-08-13T12:07:14.822Z,253
2017-08-13T12:08:16.234Z,309
2017-08-13T12:09:17.643Z,225
2017-08-13T12:10:19.052Z,196
2017-08-13T12:11:20.461Z,185
2017-08-13T12:12:21.869Z,185
2017-08-13T12:13:23.274Z,196
2017-08-13T12:14:24.683Z,247
2017-08-13T12:15:26.093Z,1136
2017-08-13T12:16:27.504Z,1141
2017-08-13T12:17:28.915Z,1158
2017-08-13T12:18:30.325Z,1175
2017-08-13T12:19:31.735Z,1192
2017-08-13T12:20:33.160Z,1147
2017-08-13T12:21:34.561Z,1265
2017-08-13T12:22:36.586Z,984
2017-08-13T12:23:37.997Z,393
2017-08-13T12:24:39.407Z,534
2017-08-13T12:25:40.815Z,776
2017-08-13T12:26:42.223Z,416
2017-08-13T12:27:43.634Z,990
2017-08-13T12:28:45.048Z,1141
2017-08-13T12:29:46.459Z,1136
2017-08-13T12:30:47.871Z,1119
2017-08-13T12:31:49.281Z,1119
2017-08-13T12:32:50.693Z,1130
2017-08-13T12:33:52.109Z,1130
2017-08-13T12:34:53.520Z,1113
2017-08-13T12:35:54.932Z,1125
2017-08-13T12:36:56.349Z,1141
2017-08-13T12:37:57.758Z,466
2017-08-13T12:38:59.170Z,410
2017-08-13T12:40:00.579Z,1153
2017-08-13T12:41:01.987Z,1119
2017-08-13T12:42:03.402Z,1125
2017-08-13T12:43:04.814Z,1108
2017-08-13T12:44:06.228Z,202
2017-08-13T12:45:07.642Z,185
2017-08-13T12:46:09.055Z,196
2017-08-13T12:47:10.461Z,208
2017-08-13T12:48:11.873Z,225
2017-08-13T12:49:13.283Z,1130
2017-08-13T12:50:14.701Z,1085
2017-08-13T12:51:16.111Z,281
2017-08-13T12:52:17.521Z,213
2017-08-13T12:53:18.937Z,213
2017-08-13T12:54:20.336Z,315
2017-08-13T12:55:21.748Z,1091
2017-08-13T12:56:23.158Z,1085
2017-08-13T12:57:24.577Z,1091
2017-08-13T12:58:25.982Z,1091
2017-08-13T12:59:27.395Z,1091
2017-08-13T13:00:28.807Z,1091
2017-08-13T13:01:30.219Z,1091
2017-08-13T13:02:31.630Z,1102
2017-08-13T13:03:33.039Z,1113
2017-08-13T13:04:34.451Z,1102
2017-08-13T13:05:35.865Z,1113
2017-08-13T13:06:37.279Z,1113
2017-08-13T13:07:38.690Z,1108
2017-08-13T13:08:40.101Z,1113
2017-08-13T13:09:41.509Z,1108
2017-08-13T13:10:42.920Z,1096
2017-08-13T13:11:44.332Z,1102
2017-08-13T13:12:45.743Z,1108
2017-08-13T13:13:47.161Z,1108
2017-08-13T13:14:48.569Z,1091
2017-08-13T13:15:49.982Z,1080
2017-08-13T13:16:51.392Z,1068
2017-08-13T13:17:52.803Z,1063
2017-08-13T13:18:54.219Z,1080
2017-08-13T13:19:55.636Z,1080
2017-08-13T13:20:57.051Z,1074
2017-08-13T13:21:58.548Z,1057
2017-08-13T13:22:59.958Z,1068
2017-08-13T13:24:01.368Z,1068
2017-08-13T13:25:02.781Z,1085
2017-08-13T13:26:04.196Z,1074
2017-08-13T13:27:05.610Z,1080
2017-08-13T13:28:07.029Z,1085
2017-08-13T13:29:09.210Z,1085
2017-08-13T13:30:10.628Z,1068
2017-08-13T13:31:12.038Z,1068
2017-08-13T13:32:13.452Z,1068
2017-08-13T13:33:14.866Z,1040
2017-08-13T13:34:16.279Z,444
2017-08-13T13:35:17.692Z,956
2017-08-13T13:36:19.102Z,1063
2017-08-13T13:37:20.512Z,230
2017-08-13T13:38:21.920Z,213
2017-08-13T13:39:23.333Z,208
2017-08-13T13:40:24.745Z,225
2017-08-13T13:41:26.156Z,258
2017-08-13T13:42:27.566Z,961
2017-08-13T13:43:28.977Z,990
2017-08-13T13:44:30.387Z,995
2017-08-13T13:45:31.800Z,995
2017-08-13T13:46:33.212Z,1001
2017-08-13T13:47:34.622Z,1006
2017-08-13T13:48:36.033Z,1006
2017-08-13T13:49:37.445Z,978
2017-08-13T13:50:38.860Z,973
2017-08-13T13:51:40.265Z,984
2017-08-13T13:52:43.112Z,967
2017-08-13T13:53:44.526Z,928
2017-08-13T13:54:45.939Z,922
2017-08-13T13:55:47.355Z,939
2017-08-13T13:56:48.767Z,967
2017-08-13T13:57:50.178Z,945
2017-08-13T13:58:51.589Z,933
2017-08-13T13:59:53.016Z,945
2017-08-13T14:00:54.424Z,922
2017-08-13T14:01:55.838Z,894
2017-08-13T14:02:57.256Z,247
2017-08-13T14:03:58.671Z,230
2017-08-13T14:05:00.081Z,253
2017-08-13T14:06:01.491Z,208
2017-08-13T14:07:02.902Z,202
2017-08-13T14:08:04.312Z,202
2017-08-13T14:09:05.732Z,202
2017-08-13T14:10:07.140Z,208
2017-08-13T14:11:08.551Z,236
2017-08-13T14:12:09.981Z,208
2017-08-13T14:13:11.396Z,202
2017-08-13T14:14:12.804Z,202
2017-08-13T14:15:14.213Z,219
2017-08-13T14:16:15.778Z,776
2017-08-13T14:17:17.188Z,759
2017-08-13T14:18:18.601Z,219
2017-08-13T14:19:20.010Z,180
2017-08-13T14:20:21.444Z,168
2017-08-13T14:21:22.861Z,174
2017-08-13T14:22:24.273Z,196
2017-08-13T14:23:25.684Z,230
2017-08-13T14:24:27.094Z,241
2017-08-13T14:25:28.504Z,241
2017-08-13T14:26:29.914Z,241