createdAt,value
2023-05-12T00:00:13.146Z,100.00
2023-05-12T00:02:41.180Z,100.00
2023-05-12T00:05:09.431Z,100.00
2023-05-12T00:07:37.134Z,100.00
2023-05-12T00:10:05.502Z,100.00
2023-05-12T00:12:33.116Z,100.00
2023-05-12T00:15:00.703Z,100.00
2023-05-12T00:17:28.345Z,100.00
2023-05-12T00:19:55.939Z,100.00
2023-05-12T00:22:23.400Z,100.00
2023-05-12T00:24:50.845Z,100.00
2023-05-12T00:27:18.323Z,100.00
2023-05-12T00:29:45.853Z,100.00
2023-05-12T00:32:13.379Z,100.00
2023-05-12T00:34:40.937Z,100.00
2023-05-12T00:37:08.474Z,100.00
2023-05-12T00:39:36.244Z,100.00
2023-05-12T00:42:03.772Z,100.00
2023-05-12T00:44:31.308Z,100.00
2023-05-12T00:46:59.360Z,100.00
2023-05-12T00:49:27.878Z,100.00
2023-05-12T00:51:56.804Z,100.00
2023-05-12T00:54:24.387Z,100.00
2023-05-12T00:56:52.568Z,100.00
2023-05-12T00:59:20.134Z,100.00
2023-05-12T01:01:48.593Z,100.00
2023-05-12T01:04:16.354Z,100.00
2023-05-12T01:06:55.668Z,100.00
2023-05-12T01:09:23.428Z,100.00
2023-05-12T01:11:51.265Z,100.00
2023-05-12T01:14:18.832Z,100.00
2023-05-12T01:16:59.893Z,100.00
2023-05-12T01:19:50.235Z,100.00
2023-05-12T01:22:18.911Z,100.00
2023-05-12T01:24:50.899Z,100.00
2023-05-12T01:27:19.106Z,100.00
2023-05-12T01:29:48.080Z,100.00
2023-05-12T01:32:17.262Z,100.00
2023-05-12T01:34:45.015Z,100.00
2023-05-12T01:37:13.049Z,100.00
2023-05-12T01:39:40.530Z,100.00
2023-05-12T01:42:08.143Z,100.00
2023-05-12T01:44:36.158Z,100.00
2023-05-12T01:47:03.887Z,100.00
2023-05-12T01:49:31.656Z,100.00
2023-05-12T01:51:59.164Z,100.00
2023-05-12T01:54:27.484Z,100.00
2023-05-12T01:56:55.019Z,100.00
2023-05-12T01:59:22.538Z,100.00
2023-05-12T02:01:50.102Z,100.00
2023-05-12T02:04:17.722Z,100.00
2023-05-12T02:06:45.325Z,100.00
2023-05-12T02:09:13.315Z,100.00
2023-05-12T02:11:40.920Z,100.00
2023-05-12T02:14:08.550Z,100.00
2023-05-12T02:16:36.024Z,100.00
2023-05-12T02:19:04.173Z,100.00
2023-05-12T02:21:32.850Z,100.00
2023-05-12T02:24:00.391Z,100.00
2023-05-12T02:26:27.967Z,100.00
2023-05-12T02:28:55.632Z,100.00
2023-05-12T02:31:23.153Z,100.00
2023-05-12T02:33:51.564Z,100.00
2023-05-12T02:36:19.069Z,100.00
2023-05-12T02:38:46.597Z,100.00
2023-05-12T02:41:14.134Z,100.00
2023-05-12T02:43:41.724Z,100.00
2023-05-12T02:46:09.293Z,100.00
2023-05-12T02:48:36.812Z,100.00
2023-05-12T02:51:04.401Z,100.00
2023-05-12T02:53:31.854Z,100.00
2023-05-12T02:55:59.406Z,100.00
2023-05-12T02:58:26.954Z,100.00
2023-05-12T03:01:06.701Z,100.00
2023-05-12T03:03:37.398Z,100.00
2023-05-12T03:06:06.074Z,100.00
2023-05-12T03:08:33.983Z,100.00
2023-05-12T03:11:01.746Z,100.00
2023-05-12T03:13:29.325Z,100.00
2023-05-12T03:16:01.073Z,100.00
2023-05-12T03:18:29.350Z,100.00
2023-05-12T03:20:57.003Z,100.00
2023-05-12T03:23:24.624Z,100.00
2023-05-12T03:25:52.218Z,100.00
2023-05-12T03:28:19.712Z,100.00
2023-05-12T03:30:47.317Z,100.00
2023-05-12T03:33:14.959Z,100.00
2023-05-12T03:35:42.485Z,100.00
2023-05-12T03:38:10.078Z,100.00
2023-05-12T03:40:37.597Z,100.00
2023-05-12T03:43:05.191Z,100.00
2023-05-12T03:45:32.681Z,100.00
2023-05-12T03:48:00.209Z,100.00
2023-05-12T03:50:27.799Z,100.00
2023-05-12T03:52:56.133Z,100.00
2023-05-12T03:55:23.834Z,100.00
2023-05-12T03:57:51.409Z,100.00
2023-05-12T04:00:19.742Z,100.00
2023-05-12T04:02:47.600Z,100.00
2023-05-12T04:05:15.509Z,100.00
2023-05-12T04:07:43.011Z,100.00
2023-05-12T04:10:10.726Z,100.00
2023-05-12T04:12:38.300Z,100.00
2023-05-12T04:15:07.104Z,100.00
2023-05-12T04:17:35.065Z,100.00
2023-05-12T04:20:02.908Z,100.00
2023-05-12T04:22:30.502Z,100.00
2023-05-12T04:24:58.075Z,100.00
2023-05-12T04:27:25.698Z,100.00
2023-05-12T04:29:53.374Z,100.00
2023-05-12T04:32:20.930Z,100.00
2023-05-12T04:34:48.868Z,100.00
2023-05-12T04:37:16.422Z,100.00
2023-05-12T04:39:43.980Z,100.00
2023-05-12T04:42:11.442Z,100.00
2023-05-12T04:44:38.950Z,100.00
2023-05-12T04:47:06.619Z,100.00
2023-05-12T04:49:34.250Z,100.00
2023-05-12T04:52:01.865Z,100.00
2023-05-12T04:54:29.407Z,100.00
2023-05-12T04:56:56.997Z,100.00
2023-05-12T04:59:24.793Z,100.00
2023-05-12T05:01:52.579Z,100.00
2023-05-12T05:04:20.842Z,100.00
2023-05-12T05:06:48.418Z,100.00
2023-05-12T05:09:16.020Z,100.00
2023-05-12T05:11:43.566Z,100.00
2023-05-12T05:14:11.097Z,100.00
2023-05-12T05:16:38.705Z,100.00
2023-05-12T05:19:06.901Z,100.00
2023-05-12T05:21:43.132Z,100.00
2023-05-12T05:24:10.682Z,100.00
2023-05-12T05:26:38.229Z,100.00
2023-05-12T05:29:06.303Z,100.00
2023-05-12T05:31:34.067Z,100.00
2023-05-12T05:34:01.965Z,100.00
2023-05-12T05:36:31.546Z,100.00
2023-05-12T05:38:59.361Z,100.00
2023-05-12T05:41:26.903Z,100.00
2023-05-12T05:43:54.383Z,100.00
2023-05-12T05:46:22.006Z,100.00
2023-05-12T05:48:49.599Z,100.00
2023-05-12T05:51:17.136Z,100.00
2023-05-12T05:53:44.704Z,100.00
2023-05-12T05:56:12.253Z,100.00
2023-05-12T05:58:39.886Z,100.00
2023-05-12T06:01:07.498Z,100.00
2023-05-12T06:03:35.160Z,100.00
2023-05-12T06:06:02.891Z,100.00
2023-05-12T06:08:30.513Z,100.00
2023-05-12T06:10:58.042Z,100.00
2023-05-12T06:13:25.708Z,100.00
2023-05-12T06:15:53.230Z,100.00
2023-05-12T06:18:20.903Z,100.00
2023-05-12T06:20:48.469Z,100.00
2023-05-12T06:23:16.085Z,100.00
2023-05-12T06:25:43.670Z,100.00
2023-05-12T06:28:11.318Z,100.00
2023-05-12T06:30:38.822Z,100.00
2023-05-12T06:33:06.402Z,100.00
2023-05-12T06:35:33.967Z,100.00
2023-05-12T06:38:01.498Z,100.00
2023-05-12T06:40:29.018Z,100.00
2023-05-12T06:42:56.471Z,100.00
2023-05-12T06:45:24.401Z,100.00
2023-05-12T06:47:51.995Z,100.00
2023-05-12T06:50:19.672Z,100.00
2023-05-12T06:52:47.742Z,100.00
2023-05-12T06:55:19.963Z,100.00
2023-05-12T06:57:47.882Z,100.00
2023-05-12T07:00:15.938Z,100.00
2023-05-12T07:02:43.603Z,100.00
2023-05-12T07:05:11.339Z,100.00
2023-05-12T07:07:38.863Z,100.00
2023-05-12T07:10:07.456Z,100.00
2023-05-12T07:12:35.057Z,100.00
2023-05-12T07:15:02.603Z,100.00
2023-05-12T07:17:30.178Z,100.00
2023-05-12T07:19:57.712Z,100.00
2023-05-12T07:22:25.326Z,100.00
2023-05-12T07:24:53.042Z,100.00
2023-05-12T07:27:20.644Z,100.00
2023-05-12T07:29:48.370Z,100.00
2023-05-12T07:32:16.393Z,100.00
2023-05-12T07:34:43.928Z,100.00
2023-05-12T07:37:11.819Z,100.00
2023-05-12T07:39:39.557Z,100.00
2023-05-12T07:42:07.335Z,100.00
2023-05-12T07:44:34.833Z,100.00
2023-05-12T07:47:02.539Z,100.00
2023-05-12T07:49:30.327Z,100.00
2023-05-12T07:51:57.943Z,100.00
2023-05-12T07:54:25.778Z,100.00
2023-05-12T07:56:53.541Z,100.00
2023-05-12T07:59:21.075Z,100.00
2023-05-12T08:01:49.187Z,100.00
2023-05-12T08:04:16.772Z,100.00
2023-05-12T08:06:44.261Z,100.00
2023-05-12T08:09:11.795Z,100.00
2023-05-12T08:11:39.676Z,100.00
2023-05-12T08:14:07.223Z,100.00
2023-05-12T08:16:34.778Z,100.00
2023-05-12T08:19:02.402Z,100.00
2023-05-12T08:21:29.940Z,100.00
2023-05-12T08:23:57.460Z,100.00
2023-05-12T08:26:24.945Z,100.00
2023-05-12T08:28:52.527Z,100.00
2023-05-12T08:31:20.896Z,100.00
2023-05-12T08:33:51.863Z,100.00
2023-05-12T08:36:27.129Z,100.00
2023-05-12T08:38:56.183Z,100.00
2023-05-12T08:41:53.831Z,100.00
2023-05-12T08:44:22.161Z,100.00
2023-05-12T08:46:49.970Z,100.00
2023-05-12T08:49:21.858Z,100.00
2023-05-12T08:51:57.642Z,100.00
2023-05-12T08:54:28.435Z,100.00
2023-05-12T08:59:27.177Z,100.00
2023-05-12T09:01:55.953Z,100.00
2023-05-12T09:04:23.640Z,100.00
2023-05-12T09:06:54.348Z,100.00
2023-05-12T09:09:24.088Z,100.00
2023-05-12T09:11:57.511Z,100.00
2023-05-12T09:14:26.799Z,100.00
2023-05-12T09:17:04.506Z,100.00
2023-05-12T09:19:32.655Z,100.00
2023-05-12T09:22:01.424Z,100.00
2023-05-12T09:24:54.965Z,100.00
2023-05-12T09:27:27.473Z,100.00
2023-05-12T09:29:59.494Z,100.00
2023-05-12T09:32:35.247Z,100.00
2023-05-12T09:35:05.254Z,100.00
2023-05-12T09:37:34.444Z,100.00
2023-05-12T09:40:07.305Z,100.00
2023-05-12T09:42:36.353Z,100.00
2023-05-12T09:45:09.243Z,100.00
2023-05-12T09:47:41.092Z,100.00
2023-05-12T09:50:10.292Z,100.00
2023-05-12T09:52:41.351Z,100.00
2023-05-12T09:55:11.322Z,100.00
2023-05-12T09:57:46.387Z,100.00
2023-05-12T10:00:34.648Z,100.00
2023-05-12T10:03:17.739Z,100.00
2023-05-12T10:05:54.295Z,100.00
2023-05-12T10:08:26.116Z,100.00
2023-05-12T10:10:54.992Z,100.00
2023-05-12T10:13:23.785Z,100.00
2023-05-12T10:15:56.016Z,100.00
2023-05-12T10:18:23.790Z,100.00
2023-05-12T10:20:53.743Z,100.00
2023-05-12T10:23:21.441Z,100.00
2023-05-12T10:25:49.086Z,100.00
2023-05-12T10:28:16.705Z,100.00
2023-05-12T10:30:45.519Z,100.00
2023-05-12T10:33:13.295Z,100.00
2023-05-12T10:35:40.885Z,100.00
2023-05-12T10:38:11.403Z,100.00
2023-05-12T10:41:10.970Z,100.00
2023-05-12T10:43:45.062Z,99.87
2023-05-12T10:46:24.325Z,100.00
2023-05-12T10:49:08.348Z,100.00
2023-05-12T10:51:48.671Z,100.00
2023-05-12T10:54:26.988Z,100.00
2023-05-12T10:57:00.184Z,98.25
2023-05-12T10:59:28.761Z,93.36
2023-05-12T11:02:15.596Z,90.96
2023-05-12T11:05:04.630Z,93.96
2023-05-12T11:07:35.254Z,95.15
2023-05-12T11:10:06.237Z,96.65
2023-05-12T11:12:37.210Z,98.00
2023-05-12T11:15:06.921Z,98.25
2023-05-12T11:17:34.892Z,100.00
2023-05-12T11:20:02.658Z,96.08
2023-05-12T11:22:30.292Z,96.94
2023-05-12T11:24:57.822Z,94.81
2023-05-12T11:27:25.897Z,96.12
2023-05-12T11:30:01.922Z,100.00
2023-05-12T11:32:30.726Z,95.46
2023-05-12T11:35:16.049Z,92.23
2023-05-12T11:37:45.335Z,89.95
2023-05-12T11:40:20.885Z,84.72
2023-05-12T11:42:52.222Z,76.17
2023-05-12T11:45:22.796Z,79.04
2023-05-12T11:47:50.540Z,74.83
2023-05-12T11:50:23.808Z,79.09
2023-05-12T11:52:52.806Z,81.65
2023-05-12T11:55:23.051Z,82.83
2023-05-12T11:57:59.590Z,86.86
2023-05-12T12:00:35.788Z,80.93
2023-05-12T12:03:12.589Z,79.30
2023-05-12T12:05:42.372Z,79.58
2023-05-12T12:08:15.143Z,81.04
2023-05-12T12:10:49.326Z,75.92
2023-05-12T12:13:25.932Z,76.98
2023-05-12T12:15:54.681Z,74.49
2023-05-12T12:18:22.296Z,76.69
2023-05-12T12:20:49.999Z,69.11
2023-05-12T12:23:17.576Z,72.51
2023-05-12T12:25:45.116Z,72.23
2023-05-12T12:28:12.906Z,72.30
2023-05-12T12:30:40.399Z,76.38
2023-05-12T12:33:08.130Z,72.45
2023-05-12T12:35:35.925Z,70.08
2023-05-12T12:38:03.525Z,70.84
2023-05-12T12:40:31.985Z,70.76
2023-05-12T12:42:59.501Z,69.32
2023-05-12T12:45:27.359Z,71.44
2023-05-12T12:47:55.634Z,74.86
2023-05-12T12:50:24.464Z,76.97
2023-05-12T12:52:53.456Z,77.36
2023-05-12T12:55:21.899Z,72.48
2023-05-12T12:57:49.633Z,72.12
2023-05-12T13:00:17.674Z,86.37
2023-05-12T13:02:45.822Z,89.85
2023-05-12T13:05:13.445Z,89.02
2023-05-12T13:07:40.916Z,89.99
2023-05-12T13:10:09.332Z,91.60
2023-05-12T13:12:37.302Z,91.39
2023-05-12T13:15:05.663Z,94.62
2023-05-12T13:17:33.215Z,96.46
2023-05-12T13:20:00.838Z,100.00
2023-05-12T13:22:29.123Z,100.00
2023-05-12T13:24:57.180Z,99.36
2023-05-12T13:27:24.728Z,99.49
2023-05-12T13:29:52.774Z,95.03
2023-05-12T13:32:20.809Z,93.92
2023-05-12T13:34:48.361Z,93.00
2023-05-12T13:37:15.935Z,95.88
2023-05-12T13:39:43.472Z,96.03
2023-05-12T13:42:11.038Z,91.17
2023-05-12T13:44:38.768Z,89.27
2023-05-12T13:47:07.898Z,89.23
2023-05-12T13:49:37.327Z,89.52
2023-05-12T13:52:05.099Z,92.65
2023-05-12T13:54:32.753Z,94.09
2023-05-12T13:57:00.861Z,94.36
2023-05-12T13:59:28.338Z,89.40
2023-05-12T14:01:55.947Z,89.16
2023-05-12T14:04:23.552Z,87.69
2023-05-12T14:06:51.373Z,86.59
2023-05-12T14:09:19.398Z,86.83
2023-05-12T14:11:47.003Z,85.73
2023-05-12T14:14:14.610Z,85.43
2023-05-12T14:16:42.225Z,87.41
2023-05-12T14:19:09.849Z,88.08
2023-05-12T14:21:37.409Z,88.27
2023-05-12T14:24:05.248Z,86.93
2023-05-12T14:26:32.782Z,84.13
2023-05-12T14:29:00.592Z,87.22
2023-05-12T14:31:28.408Z,87.31
2023-05-12T14:33:56.222Z,81.50
2023-05-12T14:36:23.773Z,89.89
2023-05-12T14:38:51.412Z,93.31
2023-05-12T14:41:18.884Z,94.70
2023-05-12T14:43:46.821Z,93.01
2023-05-12T14:46:14.395Z,95.72
2023-05-12T14:48:42.006Z,93.81
2023-05-12T14:51:09.584Z,93.52
2023-05-12T14:53:37.324Z,92.58
2023-05-12T14:56:05.479Z,94.42
2023-05-12T14:58:32.990Z,100.00
2023-05-12T15:01:02.070Z,100.00
2023-05-12T15:03:29.981Z,100.00
2023-05-12T15:06:06.580Z,100.00
2023-05-12T15:08:35.187Z,100.00
2023-05-12T15:11:02.809Z,100.00
2023-05-12T15:13:30.596Z,100.00
2023-05-12T15:15:58.107Z,100.00
2023-05-12T15:18:25.685Z,98.67
2023-05-12T15:20:53.373Z,95.77
2023-05-12T15:23:21.317Z,97.68
2023-05-12T15:25:54.353Z,86.55
2023-05-12T15:28:21.977Z,90.75
2023-05-12T15:30:58.891Z,87.11
2023-05-12T15:33:27.474Z,87.77
2023-05-12T15:35:55.031Z,86.55
2023-05-12T15:38:22.573Z,87.70
2023-05-12T15:40:50.144Z,88.78
2023-05-12T15:43:18.106Z,86.81
2023-05-12T15:45:46.197Z,86.83
2023-05-12T15:48:13.852Z,89.83
2023-05-12T15:50:41.532Z,90.27
2023-05-12T15:53:09.293Z,87.84
2023-05-12T15:55:36.928Z,86.57
2023-05-12T15:58:05.358Z,86.07
2023-05-12T16:00:33.038Z,82.20
2023-05-12T16:03:01.785Z,78.28
2023-05-12T16:05:29.591Z,80.02
2023-05-12T16:07:57.176Z,79.67
2023-05-12T16:10:24.777Z,82.38
2023-05-12T16:12:52.363Z,79.18
2023-05-12T16:15:20.291Z,91.87
2023-05-12T16:17:48.067Z,100.00
2023-05-12T16:20:15.653Z,100.00
2023-05-12T16:22:43.272Z,100.00
2023-05-12T16:25:11.206Z,100.00
2023-05-12T16:27:38.936Z,100.00
2023-05-12T16:30:07.856Z,100.00
2023-05-12T16:32:35.462Z,100.00
2023-05-12T16:35:03.072Z,100.00
2023-05-12T16:37:30.631Z,100.00
2023-05-12T16:39:58.154Z,100.00
2023-05-12T16:42:25.875Z,100.00
2023-05-12T16:44:56.318Z,100.00
2023-05-12T16:47:24.023Z,100.00
2023-05-12T16:49:54.824Z,100.00
2023-05-12T16:52:23.507Z,100.00
2023-05-12T16:54:51.004Z,100.00
2023-05-12T16:57:18.734Z,100.00
2023-05-12T16:59:48.038Z,100.00
2023-05-12T17:02:15.613Z,100.00
2023-05-12T17:04:43.300Z,100.00
2023-05-12T17:07:10.803Z,100.00
2023-05-12T17:09:38.525Z,100.00
2023-05-12T17:12:06.868Z,100.00
2023-05-12T17:14:34.803Z,100.00
2023-05-12T17:17:02.465Z,100.00
2023-05-12T17:19:30.418Z,100.00
2023-05-12T17:21:57.958Z,100.00
2023-05-12T17:24:25.952Z,100.00
2023-05-12T17:26:53.681Z,100.00
2023-05-12T17:29:21.503Z,100.00
2023-05-12T17:31:49.108Z,100.00
2023-05-12T17:34:16.667Z,100.00
2023-05-12T17:36:44.255Z,100.00
2023-05-12T17:39:14.689Z,100.00
2023-05-12T17:41:42.361Z,100.00
2023-05-12T17:44:10.487Z,100.00
2023-05-12T17:46:38.349Z,100.00
2023-05-12T17:49:05.944Z,100.00
2023-05-12T17:51:33.492Z,100.00
2023-05-12T17:54:01.043Z,100.00
2023-05-12T17:56:28.699Z,100.00
2023-05-12T17:58:56.188Z,100.00
2023-05-12T18:01:23.824Z,100.00
2023-05-12T18:03:51.447Z,100.00
2023-05-12T18:06:19.129Z,100.00
2023-05-12T18:08:46.625Z,100.00
2023-05-12T18:11:14.596Z,100.00
2023-05-12T18:13:42.275Z,100.00
2023-05-12T18:16:21.252Z,100.00
2023-05-12T18:18:55.519Z,100.00
2023-05-12T18:21:23.139Z,100.00
2023-05-12T18:23:50.635Z,100.00
2023-05-12T18:26:18.180Z,100.00
2023-05-12T18:28:45.735Z,100.00
2023-05-12T18:31:16.247Z,100.00
2023-05-12T18:33:47.521Z,100.00
2023-05-12T18:36:15.212Z,100.00
2023-05-12T18:38:42.932Z,100.00
2023-05-12T18:41:11.025Z,100.00
2023-05-12T18:43:38.735Z,100.00
2023-05-12T18:46:06.389Z,100.00
2023-05-12T18:48:34.122Z,100.00
2023-05-12T18:51:01.692Z,100.00
2023-05-12T18:53:29.381Z,100.00
2023-05-12T18:55:57.463Z,100.00
2023-05-12T18:58:25.149Z,100.00
2023-05-12T19:00:53.897Z,100.00
2023-05-12T19:03:22.632Z,100.00
2023-05-12T19:05:50.279Z,100.00
2023-05-12T19:08:19.808Z,100.00
2023-05-12T19:10:48.818Z,100.00
2023-05-12T19:13:16.371Z,100.00
2023-05-12T19:15:44.120Z,100.00
2023-05-12T19:18:11.810Z,100.00
2023-05-12T19:20:39.328Z,100.00
2023-05-12T19:23:07.183Z,100.00
2023-05-12T19:25:35.315Z,100.00
2023-05-12T19:28:02.957Z,100.00
2023-05-12T19:30:30.970Z,100.00
2023-05-12T19:33:00.316Z,100.00
2023-05-12T19:35:27.916Z,100.00
2023-05-12T19:37:55.464Z,100.00
2023-05-12T19:40:23.030Z,100.00
2023-05-12T19:42:52.721Z,100.00
2023-05-12T19:45:20.486Z,100.00
2023-05-12T19:47:48.288Z,100.00
2023-05-12T19:50:16.584Z,100.00
2023-05-12T19:52:44.172Z,100.00
2023-05-12T19:55:11.862Z,100.00
2023-05-12T19:57:39.425Z,100.00
2023-05-12T20:00:08.140Z,100.00
2023-05-12T20:02:36.185Z,100.00
2023-05-12T20:05:04.365Z,100.00
2023-05-12T20:07:31.950Z,100.00
2023-05-12T20:10:01.071Z,100.00
2023-05-12T20:12:28.691Z,100.00
2023-05-12T20:14:56.160Z,100.00
2023-05-12T20:17:23.770Z,100.00
2023-05-12T20:19:51.330Z,100.00
2023-05-12T20:22:18.973Z,100.00
2023-05-12T20:24:46.590Z,100.00
2023-05-12T20:27:14.120Z,100.00
2023-05-12T20:29:41.840Z,100.00
2023-05-12T20:32:09.316Z,100.00
2023-05-12T20:34:36.814Z,100.00
2023-05-12T20:37:04.341Z,100.00
2023-05-12T20:39:31.854Z,100.00
2023-05-12T20:42:00.015Z,100.00
2023-05-12T20:44:27.836Z,100.00
2023-05-12T20:46:55.865Z,100.00
2023-05-12T20:49:23.463Z,100.00
2023-05-12T20:51:50.964Z,100.00
2023-05-12T20:54:18.507Z,100.00
2023-05-12T20:56:46.066Z,100.00
2023-05-12T20:59:13.596Z,100.00
2023-05-12T21:01:41.239Z,100.00
2023-05-12T21:04:08.855Z,100.00
2023-05-12T21:06:37.003Z,100.00
2023-05-12T21:09:05.227Z,100.00
2023-05-12T21:11:32.758Z,100.00
2023-05-12T21:14:00.251Z,100.00
2023-05-12T21:16:27.968Z,100.00
2023-05-12T21:18:55.995Z,100.00
2023-05-12T21:21:23.484Z,100.00
2023-05-12T21:23:51.263Z,100.00
2023-05-12T21:26:18.815Z,100.00
2023-05-12T21:28:46.300Z,100.00
2023-05-12T21:31:13.859Z,100.00
2023-05-12T21:33:41.408Z,100.00
2023-05-12T21:36:09.188Z,100.00
2023-05-12T21:38:36.771Z,100.00
2023-05-12T21:41:04.903Z,100.00
2023-05-12T21:43:32.375Z,100.00
2023-05-12T21:46:04.323Z,100.00
2023-05-12T21:48:33.358Z,100.00
2023-05-12T21:51:02.647Z,100.00
2023-05-12T21:53:30.822Z,100.00
2023-05-12T21:55:58.319Z,100.00
2023-05-12T21:58:26.122Z,100.00
2023-05-12T22:00:54.003Z,100.00
2023-05-12T22:03:21.990Z,100.00
2023-05-12T22:05:50.030Z,100.00
2023-05-12T22:08:18.646Z,100.00
2023-05-12T22:10:46.796Z,100.00
2023-05-12T22:13:14.423Z,100.00
2023-05-12T22:15:42.037Z,100.00
2023-05-12T22:18:09.697Z,100.00
2023-05-12T22:20:37.283Z,100.00
2023-05-12T22:23:05.427Z,100.00
2023-05-12T22:25:32.935Z,100.00
2023-05-12T22:28:00.514Z,100.00
2023-05-12T22:30:28.023Z,100.00
2023-05-12T22:32:55.567Z,100.00
2023-05-12T22:35:23.282Z,100.00
2023-05-12T22:37:51.003Z,100.00
2023-05-12T22:40:21.169Z,100.00
2023-05-12T22:42:48.958Z,100.00
2023-05-12T22:45:16.592Z,100.00
2023-05-12T22:47:44.188Z,100.00
2023-05-12T22:50:12.134Z,100.00
2023-05-12T22:52:39.721Z,100.00
2023-05-12T22:55:07.816Z,100.00
2023-05-12T22:57:35.277Z,100.00
2023-05-12T23:00:03.672Z,100.00
2023-05-12T23:02:31.174Z,100.00
2023-05-12T23:04:58.651Z,100.00
2023-05-12T23:07:26.112Z,100.00
2023-05-12T23:09:53.594Z,100.00
2023-05-12T23:12:21.027Z,100.00
2023-05-12T23:14:48.561Z,100.00
2023-05-12T23:17:16.069Z,100.00
2023-05-12T23:19:43.626Z,100.00
2023-05-12T23:22:11.116Z,100.00
2023-05-12T23:24:38.641Z,100.00
2023-05-12T23:27:06.314Z,100.00
2023-05-12T23:29:34.451Z,100.00
2023-05-12T23:32:02.032Z,100.00
2023-05-12T23:34:30.037Z,100.00
2023-05-12T23:36:57.554Z,100.00
2023-05-12T23:39:25.036Z,100.00
2023-05-12T23:41:52.537Z,100.00
2023-05-12T23:44:20.046Z,100.00
2023-05-12T23:46:47.718Z,100.00
2023-05-12T23:49:15.440Z,100.00
2023-05-12T23:51:43.131Z,100.00
2023-05-12T23:54:10.651Z,100.00
2023-05-12T23:56:38.159Z,100.00
2023-05-12T23:59:05.736Z,100.00
