createdAt,value
2023-01-19T00:06:23.653Z,32.05
2023-01-19T00:13:42.626Z,32.55
2023-01-19T00:21:00.846Z,33.75
2023-01-19T00:28:20.941Z,33.58
2023-01-19T00:35:39.124Z,33.88
2023-01-19T00:42:57.313Z,33.30
2023-01-19T00:50:18.006Z,31.88
2023-01-19T00:57:36.311Z,31.25
2023-01-19T01:04:55.084Z,30.00
2023-01-19T01:12:14.899Z,27.02
2023-01-19T01:19:33.969Z,22.90
2023-01-19T01:26:52.154Z,17.80
2023-01-19T01:34:14.674Z,17.10
2023-01-19T01:41:33.432Z,12.50
2023-01-19T01:48:55.529Z,9.90
2023-01-19T01:56:16.949Z,10.38
2023-01-19T02:03:35.502Z,11.05
2023-01-19T02:11:11.191Z,10.02
2023-01-19T02:18:32.747Z,9.90
2023-01-19T02:25:52.643Z,10.57
2023-01-19T02:33:10.858Z,10.38
2023-01-19T02:40:29.792Z,9.82
2023-01-19T02:47:51.071Z,12.02
2023-01-19T02:55:15.443Z,8.68
2023-01-19T03:02:39.467Z,7.40
2023-01-19T03:10:03.021Z,7.15
2023-01-19T03:17:21.740Z,7.07
2023-01-19T03:24:43.391Z,6.97
2023-01-19T03:32:05.468Z,7.20
2023-01-19T03:39:25.227Z,7.85
2023-01-19T03:46:43.775Z,7.78
2023-01-19T03:54:03.446Z,8.02
2023-01-19T04:01:23.112Z,8.82
2023-01-19T04:08:41.844Z,9.05
2023-01-19T04:16:03.023Z,9.98
2023-01-19T04:23:21.308Z,10.63
2023-01-19T04:30:39.546Z,12.60
2023-01-19T04:38:00.605Z,12.80
2023-01-19T04:45:19.043Z,12.88
2023-01-19T04:52:37.908Z,14.50
2023-01-19T04:59:57.941Z,16.08
2023-01-19T05:07:16.566Z,15.57
2023-01-19T05:14:34.867Z,16.05
2023-01-19T05:21:54.611Z,16.08
2023-01-19T05:29:13.236Z,16.17
2023-01-19T05:36:32.028Z,17.40
2023-01-19T05:43:52.268Z,15.77
2023-01-19T05:51:10.422Z,15.75
2023-01-19T05:58:29.080Z,15.70
2023-01-19T06:05:48.717Z,15.73
2023-01-19T06:13:07.357Z,15.57
2023-01-19T06:20:25.734Z,13.15
2023-01-19T06:27:46.892Z,12.73
2023-01-19T06:35:05.461Z,12.25
2023-01-19T06:42:23.603Z,12.95
2023-01-19T06:49:43.463Z,11.93
2023-01-19T06:57:02.784Z,11.35
2023-01-19T07:04:21.659Z,10.75
2023-01-19T07:11:41.443Z,8.82
2023-01-19T07:18:59.685Z,9.30
2023-01-19T07:26:19.969Z,9.18
2023-01-19T07:33:39.750Z,8.90
2023-01-19T07:41:01.829Z,8.93
2023-01-19T07:48:20.064Z,10.20
2023-01-19T07:55:39.897Z,9.77
2023-01-19T08:03:01.617Z,12.18
2023-01-19T08:10:23.086Z,11.30
2023-01-19T08:17:42.768Z,9.27
2023-01-19T08:25:01.059Z,12.20
2023-01-19T08:32:19.413Z,10.35
2023-01-19T08:39:39.032Z,11.15
2023-01-19T08:46:57.373Z,10.13
2023-01-19T08:54:18.578Z,8.23
2023-01-19T09:01:39.113Z,7.90
2023-01-19T09:08:57.795Z,8.00
2023-01-19T09:16:16.140Z,7.60
2023-01-19T09:23:35.859Z,9.95
2023-01-19T09:30:54.514Z,9.25
2023-01-19T09:38:13.504Z,9.20
2023-01-19T09:45:37.012Z,10.88
2023-01-19T09:53:01.443Z,8.57
2023-01-19T10:00:20.425Z,9.25
2023-01-19T10:07:54.726Z,9.70
2023-01-19T10:15:22.009Z,9.10
2023-01-19T10:22:40.441Z,8.68
2023-01-19T10:30:00.548Z,6.93
2023-01-19T10:37:27.048Z,8.13
2023-01-19T10:44:46.333Z,8.00
2023-01-19T10:52:07.690Z,7.25
2023-01-19T10:59:33.032Z,6.95
2023-01-19T11:06:51.237Z,7.00
2023-01-19T11:14:14.567Z,7.55
2023-01-19T11:21:34.194Z,7.38
2023-01-19T11:28:54.804Z,11.68
2023-01-19T11:36:18.935Z,7.28
2023-01-19T12:02:57.023Z,6.75
2023-01-19T12:10:25.254Z,7.18
2023-01-19T12:17:50.070Z,7.68
2023-01-19T12:25:18.083Z,8.23
2023-01-19T12:32:37.064Z,8.05
2023-01-19T12:39:56.762Z,7.63
2023-01-19T12:47:27.043Z,6.72
2023-01-19T12:54:52.362Z,5.68
2023-01-19T13:02:42.028Z,6.40
2023-01-19T13:10:00.468Z,4.95
2023-01-19T13:17:32.057Z,5.30
2023-01-19T13:25:09.190Z,5.03
2023-01-19T13:32:27.503Z,4.82
2023-01-19T13:39:50.118Z,6.15
2023-01-19T13:47:14.751Z,4.97
2023-01-19T13:54:32.887Z,6.55
2023-01-19T14:01:53.621Z,6.05
2023-01-19T14:09:20.995Z,6.15
2023-01-19T14:16:39.255Z,6.47
2023-01-19T14:24:08.468Z,5.47
2023-01-19T14:31:33.450Z,7.28
2023-01-19T14:38:52.729Z,6.03
2023-01-19T14:46:16.761Z,8.00
2023-01-19T14:53:38.671Z,8.20
2023-01-19T15:00:57.013Z,8.65
2023-01-19T15:08:18.166Z,89.18
2023-01-19T15:15:53.610Z,12.02
2023-01-19T15:23:12.054Z,11.48
2023-01-19T15:30:31.288Z,9.25
2023-01-19T15:37:51.970Z,10.23
2023-01-19T15:45:29.337Z,11.40
2023-01-19T15:52:47.600Z,10.60
2023-01-19T16:00:09.183Z,12.23
2023-01-19T16:07:30.609Z,10.82
2023-01-19T16:14:48.852Z,12.27
2023-01-19T16:22:09.310Z,19.38
2023-01-19T16:29:27.508Z,27.05
2023-01-19T16:36:46.009Z,22.25
2023-01-19T16:44:06.397Z,19.83
2023-01-19T16:51:24.911Z,29.30
2023-01-19T16:58:43.247Z,43.50
2023-01-19T17:06:02.870Z,46.65
2023-01-19T17:13:21.048Z,52.08
2023-01-19T17:20:39.206Z,63.65
2023-01-19T17:28:00.487Z,74.88
2023-01-19T17:35:18.884Z,71.22
2023-01-19T17:42:40.778Z,57.97
2023-01-19T17:50:00.456Z,56.92
2023-01-19T17:57:18.686Z,129.80
2023-01-19T18:04:39.003Z,54.38
2023-01-19T18:11:58.656Z,56.58
2023-01-19T18:19:17.008Z,58.92
2023-01-19T18:26:37.660Z,57.55
2023-01-19T18:33:57.368Z,56.72
2023-01-19T18:41:17.708Z,57.95
2023-01-19T18:48:36.196Z,74.40
2023-01-19T18:55:57.387Z,86.60
2023-01-19T19:03:15.650Z,93.38
2023-01-19T19:10:33.849Z,105.63
2023-01-19T19:17:53.570Z,96.13
2023-01-19T19:25:11.723Z,70.72
2023-01-19T19:32:30.057Z,64.25
2023-01-19T19:39:50.500Z,55.97
2023-01-19T19:47:08.767Z,51.75
2023-01-19T19:54:26.917Z,53.90
2023-01-19T20:01:47.378Z,49.35
2023-01-19T20:09:07.629Z,38.35
2023-01-19T20:16:26.457Z,50.72
2023-01-19T20:23:47.643Z,43.45
2023-01-19T20:31:17.467Z,38.70
2023-01-19T20:38:35.837Z,38.30
2023-01-19T20:45:55.753Z,44.03
2023-01-19T20:53:14.007Z,53.83
2023-01-19T21:00:32.362Z,57.70
2023-01-19T21:07:52.866Z,53.20
2023-01-19T21:15:12.039Z,77.55
2023-01-19T21:22:30.623Z,62.25
2023-01-19T21:29:50.215Z,71.53
2023-01-19T21:37:08.378Z,57.58
2023-01-19T21:44:26.743Z,50.95
2023-01-19T21:51:47.960Z,51.40
2023-01-19T21:59:07.657Z,55.60
2023-01-19T22:06:33.329Z,51.53
2023-01-19T22:13:53.656Z,51.72
2023-01-19T22:21:13.687Z,48.13
2023-01-19T22:28:36.531Z,45.20
2023-01-19T22:43:14.271Z,46.75
2023-01-19T22:50:33.601Z,54.35
2023-01-19T22:57:53.546Z,51.65
2023-01-19T23:05:12.697Z,51.90
2023-01-19T23:12:31.234Z,46.40
2023-01-19T23:19:50.892Z,47.33
2023-01-19T23:27:09.073Z,48.42
2023-01-19T23:34:27.263Z,46.92
2023-01-19T23:41:59.339Z,51.53
2023-01-19T23:49:18.284Z,50.05
2023-01-19T23:56:39.400Z,56.10
