createdAt,value
2018-10-07T00:01:06.372Z,16.50
2018-10-07T00:03:36.009Z,16.40
2018-10-07T00:06:05.662Z,16.40
2018-10-07T00:08:35.565Z,16.30
2018-10-07T00:11:05.081Z,16.20
2018-10-07T00:13:34.670Z,16.20
2018-10-07T00:16:04.282Z,16.40
2018-10-07T00:18:33.846Z,16.20
2018-10-07T00:21:03.445Z,16.20
2018-10-07T00:23:33.022Z,16.10
2018-10-07T00:26:02.553Z,16.10
2018-10-07T00:28:32.193Z,16.20
2018-10-07T00:31:01.770Z,16.30
2018-10-07T00:33:31.343Z,16.20
2018-10-07T00:36:00.968Z,16.40
2018-10-07T00:38:30.519Z,16.30
2018-10-07T00:41:00.134Z,16.30
2018-10-07T00:43:29.691Z,16.20
2018-10-07T00:45:59.297Z,16.30
2018-10-07T00:48:28.899Z,16.20
2018-10-07T00:50:58.479Z,16.20
2018-10-07T00:53:28.099Z,16.20
2018-10-07T00:55:57.660Z,16.10
2018-10-07T00:58:27.196Z,16.10
2018-10-07T01:00:56.942Z,16.10
2018-10-07T01:03:26.555Z,16.10
2018-10-07T01:05:56.132Z,15.80
2018-10-07T01:08:25.702Z,15.80
2018-10-07T01:11:01.770Z,16.00
2018-10-07T01:13:31.328Z,15.80
2018-10-07T01:16:00.893Z,15.90
2018-10-07T01:18:30.633Z,15.90
2018-10-07T01:21:00.269Z,15.90
2018-10-07T01:23:29.949Z,15.80
2018-10-07T01:25:59.535Z,15.70
2018-10-07T01:28:29.127Z,15.60
2018-10-07T01:30:58.652Z,15.60
2018-10-07T01:33:28.283Z,15.80
2018-10-07T01:35:57.866Z,15.90
2018-10-07T01:38:27.428Z,15.90
2018-10-07T01:40:57.026Z,15.90
2018-10-07T01:43:26.521Z,16.00
2018-10-07T01:45:56.174Z,16.00
2018-10-07T01:48:25.734Z,16.00
2018-10-07T01:50:55.390Z,15.90
2018-10-07T01:53:24.949Z,16.10
2018-10-07T01:55:54.458Z,16.10
2018-10-07T01:58:23.990Z,16.10
2018-10-07T02:00:53.554Z,16.10
2018-10-07T02:03:23.096Z,16.20
2018-10-07T02:05:52.664Z,16.20
2018-10-07T02:08:22.280Z,16.20
2018-10-07T02:10:51.953Z,16.20
2018-10-07T02:13:21.523Z,16.40
2018-10-07T02:15:51.089Z,16.30
2018-10-07T02:18:20.663Z,16.30
2018-10-07T02:20:50.240Z,16.30
2018-10-07T02:23:19.829Z,16.40
2018-10-07T02:25:49.410Z,16.40
2018-10-07T02:28:18.933Z,16.30
2018-10-07T02:30:48.590Z,16.30
2018-10-07T02:33:18.253Z,16.20
2018-10-07T02:35:47.748Z,16.30
2018-10-07T02:38:17.353Z,16.40
2018-10-07T02:40:47.023Z,16.50
2018-10-07T02:43:16.581Z,16.40
2018-10-07T02:45:46.169Z,16.50
2018-10-07T02:48:15.741Z,16.50
2018-10-07T02:50:45.747Z,16.50
2018-10-07T02:53:15.424Z,16.40
2018-10-07T02:55:45.216Z,16.50
2018-10-07T02:58:14.960Z,16.50
2018-10-07T03:00:44.544Z,16.60
2018-10-07T03:03:14.092Z,16.60
2018-10-07T03:05:43.629Z,16.70
2018-10-07T03:08:13.217Z,16.70
2018-10-07T03:10:42.711Z,16.60
2018-10-07T03:13:12.224Z,16.60
2018-10-07T03:15:41.791Z,16.60
2018-10-07T03:18:11.285Z,16.60
2018-10-07T03:20:40.837Z,16.60
2018-10-07T03:23:10.418Z,16.60
2018-10-07T03:25:39.976Z,16.50
2018-10-07T03:28:09.629Z,16.40
2018-10-07T03:30:39.237Z,16.40
2018-10-07T03:33:08.764Z,16.50
2018-10-07T03:35:38.333Z,16.50
2018-10-07T03:38:07.965Z,16.40
2018-10-07T03:40:37.455Z,16.40
2018-10-07T03:43:07.014Z,16.50
2018-10-07T03:45:36.633Z,16.40
2018-10-07T03:48:06.209Z,16.40
2018-10-07T03:50:35.805Z,16.40
2018-10-07T03:53:05.339Z,16.40
2018-10-07T03:55:34.928Z,16.40
2018-10-07T03:58:04.712Z,16.40
2018-10-07T04:00:34.416Z,16.40
2018-10-07T04:03:04.354Z,16.40
2018-10-07T04:05:33.939Z,16.30
2018-10-07T04:08:03.604Z,16.30
2018-10-07T04:10:33.201Z,16.30
2018-10-07T04:13:02.783Z,16.30
2018-10-07T04:15:32.391Z,16.40
2018-10-07T04:18:01.941Z,16.30
2018-10-07T04:20:31.465Z,16.30
2018-10-07T04:23:01.146Z,16.30
2018-10-07T04:25:31.854Z,16.30
2018-10-07T04:28:02.337Z,16.20
2018-10-07T04:30:31.983Z,16.20
2018-10-07T04:33:01.569Z,16.20
2018-10-07T04:35:31.223Z,16.30
2018-10-07T04:38:01.241Z,16.20
2018-10-07T04:40:30.810Z,16.20
2018-10-07T04:43:00.405Z,16.20
2018-10-07T04:45:29.977Z,16.20
2018-10-07T04:47:59.570Z,16.20
2018-10-07T04:50:29.115Z,16.20
2018-10-07T04:52:58.704Z,16.30
2018-10-07T04:55:28.223Z,16.30
2018-10-07T04:57:57.797Z,16.20
2018-10-07T05:00:27.418Z,16.30
2018-10-07T05:02:56.957Z,16.20
2018-10-07T05:05:27.782Z,16.30
2018-10-07T05:07:57.498Z,16.40
2018-10-07T05:11:01.186Z,16.30
2018-10-07T05:13:48.559Z,16.40
2018-10-07T05:16:28.654Z,16.20
2018-10-07T05:18:58.704Z,16.10
2018-10-07T05:21:29.133Z,16.10
2018-10-07T05:23:59.429Z,16.10
2018-10-07T05:26:29.656Z,16.20
2018-10-07T05:28:59.233Z,16.10
2018-10-07T05:31:28.772Z,16.10
2018-10-07T05:33:58.304Z,16.20
2018-10-07T05:36:34.202Z,16.20
2018-10-07T05:39:04.941Z,16.10
2018-10-07T05:41:34.484Z,16.30
2018-10-07T05:44:04.098Z,16.30
2018-10-07T05:46:33.693Z,16.40
2018-10-07T05:49:03.291Z,16.40
2018-10-07T05:51:32.852Z,16.40
2018-10-07T05:54:02.415Z,16.50
2018-10-07T05:56:31.935Z,16.50
2018-10-07T05:59:01.570Z,16.50
2018-10-07T06:01:36.767Z,16.60
2018-10-07T06:04:20.169Z,16.60
2018-10-07T06:06:49.999Z,16.50
2018-10-07T06:09:25.549Z,16.50
2018-10-07T06:11:55.784Z,16.50
2018-10-07T06:15:39.006Z,16.50
2018-10-07T06:18:08.644Z,16.40
2018-10-07T06:20:38.320Z,16.50
2018-10-07T06:23:08.092Z,16.40
2018-10-07T06:25:38.110Z,16.40
2018-10-07T06:28:07.759Z,16.40
2018-10-07T06:30:37.374Z,16.40
2018-10-07T06:33:06.950Z,16.40
2018-10-07T06:35:36.498Z,16.50
2018-10-07T06:38:06.097Z,16.40
2018-10-07T06:40:35.620Z,16.30
2018-10-07T06:43:05.263Z,16.30
2018-10-07T06:45:34.959Z,16.20
2018-10-07T06:48:04.582Z,16.20
2018-10-07T06:50:34.189Z,16.10
2018-10-07T06:53:03.816Z,16.20
2018-10-07T06:55:33.431Z,16.20
2018-10-07T06:58:03.036Z,16.20
2018-10-07T07:00:32.741Z,16.20
2018-10-07T07:03:02.331Z,16.40
2018-10-07T07:05:31.995Z,16.40
2018-10-07T07:08:01.573Z,16.50
2018-10-07T07:10:31.209Z,16.50
2018-10-07T07:13:00.809Z,16.70
2018-10-07T07:15:30.398Z,16.70
2018-10-07T07:17:59.964Z,16.80
2018-10-07T07:20:29.507Z,16.70
2018-10-07T07:22:59.042Z,16.90
2018-10-07T07:25:28.617Z,16.70
2018-10-07T07:27:58.178Z,16.80
2018-10-07T07:30:27.738Z,16.70
2018-10-07T07:32:57.318Z,16.80
2018-10-07T07:35:26.947Z,16.80
2018-10-07T07:37:56.547Z,16.80
2018-10-07T07:40:27.101Z,16.80
2018-10-07T07:42:56.795Z,17.00
2018-10-07T07:45:26.397Z,16.90
2018-10-07T07:47:55.913Z,17.00
2018-10-07T07:50:25.458Z,17.10
2018-10-07T07:52:55.900Z,17.10
2018-10-07T07:55:27.059Z,17.20
2018-10-07T07:57:56.658Z,17.20
2018-10-07T08:00:26.197Z,17.30
2018-10-07T08:02:55.784Z,17.20
2018-10-07T08:05:25.380Z,17.20
2018-10-07T08:07:54.998Z,17.30
2018-10-07T08:10:24.630Z,17.30
2018-10-07T08:12:54.301Z,17.40
2018-10-07T08:15:23.911Z,17.30
2018-10-07T08:17:53.524Z,17.10
2018-10-07T08:20:23.102Z,17.20
2018-10-07T08:22:53.147Z,17.20
2018-10-07T08:25:22.813Z,17.30
2018-10-07T08:27:52.430Z,17.20
2018-10-07T08:30:22.019Z,17.30
2018-10-07T08:32:51.700Z,17.30
2018-10-07T08:35:21.352Z,17.50
2018-10-07T08:37:50.832Z,17.40
2018-10-07T08:40:20.430Z,17.40
2018-10-07T08:42:49.990Z,17.50
2018-10-07T08:45:19.540Z,17.60
2018-10-07T08:47:49.114Z,17.60
2018-10-07T08:50:18.669Z,17.60
2018-10-07T08:52:48.259Z,17.60
2018-10-07T08:55:17.850Z,17.50
2018-10-07T08:57:47.546Z,17.40
2018-10-07T09:00:17.237Z,17.40
2018-10-07T09:02:46.914Z,17.40
2018-10-07T09:05:16.562Z,17.50
2018-10-07T09:07:46.147Z,17.50
2018-10-07T09:10:15.750Z,17.50
2018-10-07T09:12:45.310Z,17.60
2018-10-07T09:15:14.982Z,17.60
2018-10-07T09:17:44.565Z,17.70
2018-10-07T09:20:14.184Z,17.70
2018-10-07T09:22:44.554Z,17.70
2018-10-07T09:25:14.185Z,17.80
2018-10-07T09:27:43.861Z,17.90
2018-10-07T09:30:13.411Z,17.90
2018-10-07T09:32:43.020Z,17.90
2018-10-07T09:35:12.551Z,17.90
2018-10-07T09:37:42.183Z,17.90
2018-10-07T09:40:11.823Z,17.90
2018-10-07T09:42:42.112Z,18.00
2018-10-07T09:45:11.883Z,18.00
2018-10-07T09:47:41.645Z,18.10
2018-10-07T09:50:11.486Z,18.10
2018-10-07T09:52:41.137Z,18.20
2018-10-07T09:55:10.941Z,18.20
2018-10-07T09:57:40.495Z,18.30
2018-10-07T10:00:10.171Z,18.30
2018-10-07T10:02:39.744Z,18.30
2018-10-07T10:05:09.337Z,18.40
2018-10-07T10:07:38.897Z,18.40
2018-10-07T10:10:08.723Z,18.50
2018-10-07T10:12:38.367Z,18.60
2018-10-07T10:15:08.074Z,18.60
2018-10-07T10:17:37.833Z,18.50
2018-10-07T10:20:09.575Z,18.60
2018-10-07T10:23:54.575Z,18.50
2018-10-07T10:26:30.225Z,18.40
2018-10-07T10:29:13.227Z,18.40
2018-10-07T10:32:51.894Z,18.60
2018-10-07T10:35:34.252Z,18.70
2018-10-07T10:38:09.817Z,18.80
2018-10-07T10:40:44.156Z,19.00
2018-10-07T10:43:23.540Z,19.20
2018-10-07T10:46:18.714Z,19.20
2018-10-07T10:49:30.325Z,19.30
2018-10-07T10:52:10.572Z,19.50
2018-10-07T10:54:44.902Z,19.60
2018-10-07T10:57:26.930Z,19.50
2018-10-07T11:00:07.792Z,19.60
2018-10-07T11:04:51.068Z,19.40
2018-10-07T11:07:26.628Z,19.30
2018-10-07T11:10:32.215Z,19.40
2018-10-07T11:13:08.006Z,19.40
2018-10-07T11:16:43.773Z,19.40
2018-10-07T11:19:22.713Z,19.40
2018-10-07T11:23:00.919Z,19.50
2018-10-07T11:25:46.311Z,19.70
2018-10-07T11:29:27.133Z,20.00
2018-10-07T11:34:07.046Z,20.00
2018-10-07T11:36:48.473Z,20.40
2018-10-07T11:40:40.858Z,20.50
2018-10-07T11:43:32.110Z,20.90
2018-10-07T11:46:23.678Z,20.60
2018-10-07T11:48:58.392Z,20.50
2018-10-07T11:53:43.757Z,20.40
2018-10-07T11:56:13.395Z,20.30
2018-10-07T11:58:43.003Z,20.40
2018-10-07T12:01:12.572Z,20.40
2018-10-07T12:03:42.220Z,20.40
2018-10-07T12:06:12.096Z,20.50
2018-10-07T12:08:41.687Z,20.70
2018-10-07T12:11:12.485Z,20.40
2018-10-07T12:13:42.149Z,20.40
2018-10-07T12:16:11.810Z,20.80
2018-10-07T12:18:41.324Z,22.20
2018-10-07T12:21:11.092Z,22.80
2018-10-07T12:23:40.588Z,22.90
2018-10-07T12:26:10.194Z,22.40
2018-10-07T12:28:39.770Z,21.80
2018-10-07T12:31:09.697Z,21.40
2018-10-07T12:33:39.291Z,20.90
2018-10-07T12:36:09.617Z,20.70
2018-10-07T12:38:39.205Z,20.80
2018-10-07T12:41:08.736Z,21.00
2018-10-07T12:43:38.435Z,21.90
2018-10-07T12:46:08.209Z,23.00
2018-10-07T12:48:37.773Z,23.80
2018-10-07T12:51:07.582Z,24.00
2018-10-07T12:53:37.211Z,24.20
2018-10-07T12:56:06.919Z,24.00
2018-10-07T12:58:36.500Z,23.60
2018-10-07T13:01:06.096Z,24.20
2018-10-07T13:03:35.693Z,24.40
2018-10-07T13:06:05.254Z,24.40
2018-10-07T13:08:35.137Z,23.30
2018-10-07T13:11:04.657Z,23.30
2018-10-07T13:13:34.179Z,23.30
2018-10-07T13:16:03.731Z,24.10
2018-10-07T13:18:33.303Z,24.30
2018-10-07T13:21:03.283Z,24.40
2018-10-07T13:23:32.829Z,24.60
2018-10-07T13:26:02.359Z,23.50
2018-10-07T13:28:31.969Z,24.00
2018-10-07T13:31:01.510Z,24.00
2018-10-07T13:33:31.159Z,24.70
2018-10-07T13:36:00.791Z,24.90
2018-10-07T13:38:30.305Z,24.90
2018-10-07T13:40:59.884Z,24.80
2018-10-07T13:43:31.081Z,24.60
2018-10-07T13:46:00.631Z,24.30
2018-10-07T13:48:31.039Z,24.90
2018-10-07T13:51:00.710Z,24.70
2018-10-07T13:53:30.380Z,24.90
2018-10-07T13:55:59.950Z,25.10
2018-10-07T13:58:29.578Z,25.10
2018-10-07T14:00:59.266Z,25.00
2018-10-07T14:03:28.875Z,24.70
2018-10-07T14:05:58.574Z,24.80
2018-10-07T14:08:28.087Z,24.90
2018-10-07T14:10:57.665Z,25.30
2018-10-07T14:13:27.572Z,25.40
2018-10-07T14:15:57.929Z,25.40
2018-10-07T14:18:27.579Z,25.20
2018-10-07T14:20:57.280Z,25.30
2018-10-07T14:23:26.865Z,25.20
2018-10-07T14:25:56.460Z,24.80
2018-10-07T14:28:26.037Z,25.10
2018-10-07T14:30:55.652Z,25.40
2018-10-07T14:33:25.286Z,25.20
2018-10-07T14:35:54.878Z,24.80
2018-10-07T14:38:24.481Z,25.20
2018-10-07T14:40:54.059Z,25.40
2018-10-07T14:43:23.637Z,24.80
2018-10-07T14:45:53.210Z,24.70
2018-10-07T14:48:22.765Z,23.80
2018-10-07T14:50:52.367Z,23.20
2018-10-07T14:53:21.955Z,23.40
2018-10-07T14:55:51.506Z,24.00
2018-10-07T14:58:21.198Z,24.30
2018-10-07T15:00:50.776Z,23.50
2018-10-07T15:03:20.365Z,23.00
2018-10-07T15:05:49.927Z,22.50
2018-10-07T15:08:19.500Z,22.30
2018-10-07T15:10:49.120Z,22.30
2018-10-07T15:13:18.687Z,23.30
2018-10-07T15:15:49.273Z,24.00
2018-10-07T15:18:18.849Z,24.80
2018-10-07T15:20:48.371Z,24.90
2018-10-07T15:23:17.900Z,25.10
2018-10-07T15:25:47.503Z,24.60
2018-10-07T15:28:17.208Z,24.10
2018-10-07T15:30:46.777Z,23.50
2018-10-07T15:33:16.344Z,23.40
2018-10-07T15:35:45.995Z,24.40
2018-10-07T15:38:15.444Z,24.00
2018-10-07T15:40:45.041Z,23.20
2018-10-07T15:43:14.578Z,23.40
2018-10-07T15:45:44.157Z,23.00
2018-10-07T15:48:13.749Z,22.80
2018-10-07T15:50:43.329Z,23.30
2018-10-07T15:53:12.995Z,23.90
2018-10-07T15:55:42.571Z,23.80
2018-10-07T15:58:12.153Z,24.20
2018-10-07T16:00:41.746Z,24.50
2018-10-07T16:03:11.361Z,24.20
2018-10-07T16:05:40.965Z,23.90
2018-10-07T16:08:10.698Z,23.70
2018-10-07T16:10:40.424Z,23.60
2018-10-07T16:13:10.095Z,23.30
2018-10-07T16:15:39.670Z,22.80
2018-10-07T16:18:09.515Z,22.40
2018-10-07T16:20:39.564Z,22.10
2018-10-07T16:23:09.803Z,21.80
2018-10-07T16:25:39.931Z,21.70
2018-10-07T16:28:10.357Z,21.60
2018-10-07T16:30:40.757Z,21.60
2018-10-07T16:33:11.019Z,21.40
2018-10-07T16:35:43.789Z,21.40
2018-10-07T16:38:14.787Z,21.40
2018-10-07T16:40:45.022Z,21.20
2018-10-07T16:43:15.405Z,21.30
2018-10-07T16:45:45.644Z,21.00
2018-10-07T16:48:16.014Z,21.10
2018-10-07T16:50:46.256Z,21.20
2018-10-07T16:53:16.666Z,21.10
2018-10-07T16:55:46.997Z,21.00
2018-10-07T16:58:17.277Z,21.00
2018-10-07T17:00:47.733Z,20.60
2018-10-07T17:03:17.937Z,20.60
2018-10-07T17:05:48.267Z,20.60
2018-10-07T17:08:18.540Z,20.60
2018-10-07T17:10:48.811Z,20.60
2018-10-07T17:13:19.121Z,20.60
2018-10-07T17:15:49.452Z,20.60
2018-10-07T17:18:19.766Z,20.50
2018-10-07T17:20:50.081Z,20.30
2018-10-07T17:23:20.368Z,20.30
2018-10-07T17:25:50.609Z,20.10
2018-10-07T17:28:20.986Z,20.00
2018-10-07T17:30:51.288Z,20.00
2018-10-07T17:33:21.553Z,19.90
2018-10-07T17:35:51.823Z,19.90
2018-10-07T17:38:22.202Z,20.00
2018-10-07T17:40:52.542Z,19.80
2018-10-07T17:43:22.867Z,19.80
2018-10-07T17:45:53.155Z,19.70
2018-10-07T17:48:23.666Z,19.70
2018-10-07T17:50:54.949Z,19.70
2018-10-07T17:53:25.331Z,19.70
2018-10-07T17:55:55.650Z,19.70
2018-10-07T17:58:26.994Z,19.50
2018-10-07T18:00:57.418Z,19.40
2018-10-07T18:03:27.782Z,19.30
2018-10-07T18:05:58.177Z,19.20
2018-10-07T18:08:28.585Z,19.10
2018-10-07T18:10:58.914Z,19.00
2018-10-07T18:13:29.419Z,19.00
2018-10-07T18:15:59.777Z,19.00
2018-10-07T18:18:31.271Z,19.00
2018-10-07T18:21:01.884Z,18.90
2018-10-07T18:23:32.367Z,18.70
2018-10-07T18:26:03.418Z,18.80
2018-10-07T18:28:33.840Z,18.90
2018-10-07T18:31:04.230Z,18.90
2018-10-07T18:33:34.645Z,18.80
2018-10-07T18:36:04.945Z,18.70
2018-10-07T18:38:35.491Z,18.60
2018-10-07T18:41:05.762Z,18.50
2018-10-07T18:43:36.070Z,18.50
2018-10-07T18:46:06.494Z,18.50
2018-10-07T18:48:36.732Z,18.50
2018-10-07T18:51:06.921Z,18.50
2018-10-07T18:53:37.243Z,18.60
2018-10-07T18:56:07.614Z,18.50
2018-10-07T18:58:37.940Z,18.50
2018-10-07T19:01:08.346Z,18.60
2018-10-07T19:03:38.654Z,18.50
2018-10-07T19:06:09.323Z,18.30
2018-10-07T19:08:39.428Z,18.40
2018-10-07T19:11:09.112Z,18.30
2018-10-07T19:13:38.819Z,18.30
2018-10-07T19:16:08.982Z,18.40
2018-10-07T19:18:38.813Z,18.20
2018-10-07T19:21:08.684Z,18.10
2018-10-07T19:23:38.184Z,18.30
2018-10-07T19:26:07.912Z,18.30
2018-10-07T19:28:37.493Z,18.20
2018-10-07T19:31:07.100Z,18.20
2018-10-07T19:33:36.822Z,18.20
2018-10-07T19:36:06.427Z,17.90
2018-10-07T19:38:36.026Z,17.90
2018-10-07T19:41:05.720Z,17.70
2018-10-07T19:43:35.650Z,18.00
2018-10-07T19:46:05.516Z,17.90
2018-10-07T19:48:35.700Z,17.80
2018-10-07T19:51:06.091Z,17.70
2018-10-07T19:53:36.441Z,17.70
2018-10-07T19:56:06.500Z,17.60
2018-10-07T19:58:36.800Z,17.60
2018-10-07T20:01:07.049Z,17.70
2018-10-07T20:03:37.326Z,17.80
2018-10-07T20:06:07.475Z,17.60
2018-10-07T20:08:37.347Z,17.70
2018-10-07T20:11:07.270Z,17.60
2018-10-07T20:13:37.339Z,17.60
2018-10-07T20:16:06.949Z,17.60
2018-10-07T20:18:36.514Z,17.50
2018-10-07T20:21:06.130Z,17.50
2018-10-07T20:23:35.724Z,17.60
2018-10-07T20:26:05.261Z,17.60
2018-10-07T20:28:34.864Z,17.60
2018-10-07T20:31:04.461Z,17.70
2018-10-07T20:33:34.067Z,17.60
2018-10-07T20:36:03.657Z,17.60
2018-10-07T20:38:33.169Z,17.60
2018-10-07T20:41:02.773Z,17.60
2018-10-07T20:43:32.536Z,17.60
2018-10-07T20:46:02.057Z,17.60
2018-10-07T20:48:31.653Z,17.50
2018-10-07T20:51:01.262Z,17.30
2018-10-07T20:53:30.766Z,17.30
2018-10-07T20:56:00.319Z,17.30
2018-10-07T20:58:30.047Z,17.20
2018-10-07T21:00:59.652Z,17.30
2018-10-07T21:03:29.245Z,17.20
2018-10-07T21:05:58.862Z,17.20
2018-10-07T21:08:28.499Z,17.10
2018-10-07T21:10:58.047Z,17.20
2018-10-07T21:13:27.625Z,17.30
2018-10-07T21:15:57.191Z,17.20
2018-10-07T21:18:26.791Z,17.00
2018-10-07T21:20:56.370Z,17.00
2018-10-07T21:23:26.023Z,17.10
2018-10-07T21:25:55.678Z,17.10
2018-10-07T21:28:25.189Z,17.10
2018-10-07T21:30:54.760Z,17.00
2018-10-07T21:33:24.325Z,17.00
2018-10-07T21:35:53.922Z,16.90
2018-10-07T21:38:23.527Z,16.90
2018-10-07T21:40:53.221Z,16.90
2018-10-07T21:43:22.804Z,16.90
2018-10-07T21:45:52.425Z,16.90
2018-10-07T21:48:22.002Z,16.90
2018-10-07T21:50:51.527Z,16.80
2018-10-07T21:53:21.050Z,16.80
2018-10-07T21:55:50.639Z,16.90
2018-10-07T21:58:20.194Z,16.90
2018-10-07T22:00:49.802Z,16.90
2018-10-07T22:03:19.335Z,16.90
2018-10-07T22:05:48.878Z,16.90
2018-10-07T22:08:18.464Z,16.90
2018-10-07T22:10:48.138Z,17.00
2018-10-07T22:13:17.740Z,17.00
2018-10-07T22:15:47.327Z,17.10
2018-10-07T22:18:16.904Z,17.00
2018-10-07T22:20:46.466Z,17.10
2018-10-07T22:23:16.003Z,17.10
2018-10-07T22:25:45.555Z,17.10
2018-10-07T22:28:15.161Z,17.20
2018-10-07T22:30:44.686Z,17.20
2018-10-07T22:33:14.324Z,17.20
2018-10-07T22:35:43.833Z,17.20
2018-10-07T22:38:13.495Z,17.20
2018-10-07T22:40:43.070Z,17.20
2018-10-07T22:43:12.681Z,17.20
2018-10-07T22:45:42.303Z,17.10
2018-10-07T22:48:11.922Z,17.10
2018-10-07T22:50:41.534Z,17.10
2018-10-07T22:53:11.106Z,17.10
2018-10-07T22:55:40.764Z,17.10
2018-10-07T22:58:10.413Z,17.10
2018-10-07T23:00:40.014Z,17.10
2018-10-07T23:03:09.584Z,17.10
2018-10-07T23:05:39.154Z,17.20
2018-10-07T23:08:08.794Z,17.20
2018-10-07T23:10:38.342Z,17.20
2018-10-07T23:13:07.886Z,17.20
2018-10-07T23:15:37.450Z,17.20
2018-10-07T23:18:07.002Z,17.20
2018-10-07T23:20:36.564Z,17.20
2018-10-07T23:23:06.120Z,17.30
2018-10-07T23:25:35.677Z,17.20
2018-10-07T23:28:05.251Z,17.20
2018-10-07T23:30:34.814Z,17.10
2018-10-07T23:33:04.381Z,17.10
2018-10-07T23:35:33.945Z,17.00
2018-10-07T23:38:03.462Z,17.10
2018-10-07T23:40:33.281Z,17.10
2018-10-07T23:43:02.759Z,17.00
2018-10-07T23:45:32.319Z,16.90
2018-10-07T23:48:01.934Z,16.90
2018-10-07T23:50:31.441Z,16.90
2018-10-07T23:53:01.092Z,16.90
2018-10-07T23:55:30.655Z,17.00
2018-10-07T23:58:00.485Z,17.00
