createdAt,value
2018-02-02T00:00:48.530Z,8
2018-02-02T00:01:50.979Z,8
2018-02-02T00:02:53.727Z,8
2018-02-02T00:03:56.153Z,8
2018-02-02T00:04:58.578Z,8
2018-02-02T00:06:01.003Z,8.1
2018-02-02T00:07:03.430Z,8
2018-02-02T00:08:05.868Z,8.1
2018-02-02T00:09:08.292Z,8.1
2018-02-02T00:10:10.713Z,8.1
2018-02-02T00:11:13.138Z,8.1
2018-02-02T00:12:15.572Z,8.1
2018-02-02T00:13:17.990Z,8
2018-02-02T00:14:20.419Z,8
2018-02-02T00:15:22.828Z,8
2018-02-02T00:16:25.548Z,8.1
2018-02-02T00:17:27.986Z,8.1
2018-02-02T00:18:30.410Z,8.1
2018-02-02T00:19:32.834Z,8.1
2018-02-02T00:20:35.260Z,8.1
2018-02-02T00:21:37.690Z,8.1
2018-02-02T00:22:40.114Z,8.1
2018-02-02T00:23:42.534Z,8.1
2018-02-02T00:24:44.948Z,8.1
2018-02-02T00:25:47.375Z,8.1
2018-02-02T00:26:49.811Z,8.1
2018-02-02T00:27:52.238Z,8.1
2018-02-02T00:28:54.671Z,8.1
2018-02-02T00:29:57.089Z,8.1
2018-02-02T00:30:59.513Z,8.1
2018-02-02T00:32:01.947Z,8.1
2018-02-02T00:33:04.371Z,8.1
2018-02-02T00:34:06.789Z,8.1
2018-02-02T00:35:09.212Z,8.1
2018-02-02T00:36:11.637Z,8.1
2018-02-02T00:37:14.065Z,8
2018-02-02T00:38:16.497Z,8
2018-02-02T00:39:18.922Z,8
2018-02-02T00:40:21.631Z,8
2018-02-02T00:41:24.069Z,8
2018-02-02T00:42:26.493Z,8
2018-02-02T00:43:28.913Z,8
2018-02-02T00:44:31.338Z,8
2018-02-02T00:45:34.034Z,7.9
2018-02-02T00:46:36.463Z,8
2018-02-02T00:47:38.891Z,8
2018-02-02T00:48:41.307Z,8
2018-02-02T00:49:43.732Z,8
2018-02-02T00:50:46.169Z,8
2018-02-02T00:51:48.588Z,8
2018-02-02T00:52:51.027Z,8
2018-02-02T00:53:53.451Z,8.1
2018-02-02T00:54:55.877Z,8.1
2018-02-02T00:55:58.301Z,8.1
2018-02-02T00:57:00.734Z,8.1
2018-02-02T00:58:03.150Z,8.1
2018-02-02T00:59:05.588Z,8.1
2018-02-02T01:00:07.994Z,8.2
2018-02-02T01:01:10.424Z,8.2
2018-02-02T01:02:12.848Z,8.2
2018-02-02T01:03:15.280Z,8.1
2018-02-02T01:04:17.704Z,8.1
2018-02-02T01:05:20.136Z,8.1
2018-02-02T01:06:22.558Z,8.1
2018-02-02T01:07:24.983Z,8.1
2018-02-02T01:08:27.407Z,8.1
2018-02-02T01:09:29.832Z,8.1
2018-02-02T01:10:32.258Z,8.1
2018-02-02T01:11:34.970Z,8.1
2018-02-02T01:12:37.407Z,8.1
2018-02-02T01:13:39.828Z,8.1
2018-02-02T01:14:42.826Z,8.1
2018-02-02T01:15:45.256Z,8.1
2018-02-02T01:16:47.673Z,8.1
2018-02-02T01:17:50.098Z,8.1
2018-02-02T01:18:52.815Z,8.1
2018-02-02T01:19:55.238Z,8.1
2018-02-02T01:20:57.956Z,8.1
2018-02-02T01:22:00.387Z,8.2
2018-02-02T01:23:02.809Z,8.1
2018-02-02T01:24:05.529Z,8.2
2018-02-02T01:25:07.954Z,8.2
2018-02-02T01:26:10.368Z,8.2
2018-02-02T01:27:12.792Z,8.2
2018-02-02T01:28:15.501Z,8.2
2018-02-02T01:29:17.927Z,8.2
2018-02-02T01:30:20.654Z,8.2
2018-02-02T01:31:23.078Z,8.1
2018-02-02T01:32:25.501Z,8.2
2018-02-02T01:33:27.941Z,8.2
2018-02-02T01:34:30.365Z,8.2
2018-02-02T01:35:32.785Z,8.1
2018-02-02T01:36:35.214Z,8.1
2018-02-02T01:37:37.641Z,8.2
2018-02-02T01:38:40.049Z,8.2
2018-02-02T01:39:42.480Z,8.2
2018-02-02T01:40:44.913Z,8.2
2018-02-02T01:41:47.338Z,8.2
2018-02-02T01:42:49.767Z,8.2
2018-02-02T01:43:52.193Z,8.2
2018-02-02T01:44:55.180Z,8.2
2018-02-02T01:45:57.621Z,8.2
2018-02-02T01:47:00.042Z,8.3
2018-02-02T01:48:02.453Z,8.3
2018-02-02T01:49:04.881Z,8.3
2018-02-02T01:50:07.306Z,8.3
2018-02-02T01:51:10.008Z,8.3
2018-02-02T01:52:12.441Z,8.3
2018-02-02T01:53:14.862Z,8.4
2018-02-02T01:54:17.289Z,8.3
2018-02-02T01:55:19.721Z,8.4
2018-02-02T01:56:22.141Z,8.4
2018-02-02T01:57:24.566Z,8.4
2018-02-02T01:58:27.000Z,8.4
2018-02-02T01:59:29.412Z,8.4
2018-02-02T02:00:31.838Z,8.4
2018-02-02T02:01:34.264Z,8.3
2018-02-02T02:02:36.978Z,8.4
2018-02-02T02:03:39.400Z,8.4
2018-02-02T02:04:41.826Z,8.4
2018-02-02T02:05:44.258Z,8.4
2018-02-02T02:06:46.679Z,8.3
2018-02-02T02:07:49.126Z,8.4
2018-02-02T02:08:51.525Z,8.3
2018-02-02T02:09:53.954Z,8.3
2018-02-02T02:10:56.371Z,8.4
2018-02-02T02:11:58.814Z,8.4
2018-02-02T02:13:01.508Z,8.3
2018-02-02T02:14:03.941Z,8.4
2018-02-02T02:15:06.367Z,8.3
2018-02-02T02:16:08.792Z,8.4
2018-02-02T02:17:11.221Z,8.3
2018-02-02T02:18:13.648Z,8.4
2018-02-02T02:19:16.063Z,8.4
2018-02-02T02:20:18.491Z,8.4
2018-02-02T02:21:20.907Z,8.4
2018-02-02T02:22:23.336Z,8.4
2018-02-02T02:23:25.763Z,8.4
2018-02-02T02:24:28.182Z,8.4
2018-02-02T02:25:30.602Z,8.4
2018-02-02T02:26:33.028Z,8.4
2018-02-02T02:27:35.737Z,8.4
2018-02-02T02:28:38.167Z,8.4
2018-02-02T02:29:40.589Z,8.4
2018-02-02T02:30:43.004Z,8.4
2018-02-02T02:31:45.434Z,8.4
2018-02-02T02:32:47.863Z,8.4
2018-02-02T02:33:50.575Z,8.4
2018-02-02T02:34:52.997Z,8.3
2018-02-02T02:35:55.425Z,8.3
2018-02-02T02:36:58.133Z,8.4
2018-02-02T02:38:00.547Z,8.4
2018-02-02T02:39:03.616Z,8.4
2018-02-02T02:40:06.356Z,8.3
2018-02-02T02:41:08.780Z,8.4
2018-02-02T02:42:11.211Z,8.4
2018-02-02T02:43:13.636Z,8.4
2018-02-02T02:44:16.348Z,8.4
2018-02-02T02:45:18.773Z,8.4
2018-02-02T02:46:21.202Z,8.4
2018-02-02T02:47:23.976Z,8.4
2018-02-02T02:48:27.054Z,8.4
2018-02-02T02:49:29.479Z,8.4
2018-02-02T02:50:32.184Z,8.4
2018-02-02T02:51:34.608Z,8.4
2018-02-02T02:52:37.021Z,8.4
2018-02-02T02:53:39.447Z,8.4
2018-02-02T02:54:41.883Z,8.4
2018-02-02T02:55:44.304Z,8.4
2018-02-02T02:56:46.733Z,8.4
2018-02-02T02:57:49.448Z,8.4
2018-02-02T02:58:51.877Z,8.4
2018-02-02T02:59:54.310Z,8.4
2018-02-02T03:00:57.014Z,8.4
2018-02-02T03:01:59.425Z,8.4
2018-02-02T03:03:02.146Z,8.4
2018-02-02T03:04:04.575Z,8.4
2018-02-02T03:05:07.291Z,8.5
2018-02-02T03:06:09.990Z,8.5
2018-02-02T03:07:12.716Z,8.5
2018-02-02T03:08:15.142Z,8.5
2018-02-02T03:09:17.844Z,8.5
2018-02-02T03:10:20.269Z,8.5
2018-02-02T03:11:22.988Z,8.5
2018-02-02T03:12:25.403Z,8.5
2018-02-02T03:13:27.835Z,8.5
2018-02-02T03:14:30.546Z,8.5
2018-02-02T03:15:33.240Z,8.5
2018-02-02T03:16:36.240Z,8.5
2018-02-02T03:17:38.666Z,8.5
2018-02-02T03:18:41.085Z,8.5
2018-02-02T03:19:43.521Z,8.5
2018-02-02T03:20:45.936Z,8.5
2018-02-02T03:21:48.360Z,8.5
2018-02-02T03:22:50.786Z,8.5
2018-02-02T03:23:53.214Z,8.5
2018-02-02T03:24:55.644Z,8.5
2018-02-02T03:25:58.085Z,8.5
2018-02-02T03:27:00.500Z,8.5
2018-02-02T03:28:02.939Z,8.5
2018-02-02T03:29:05.364Z,8.5
2018-02-02T03:30:07.786Z,8.4
2018-02-02T03:31:10.500Z,8.5
2018-02-02T03:32:13.203Z,8.4
2018-02-02T03:33:15.615Z,8.5
2018-02-02T03:34:18.045Z,8.4
2018-02-02T03:35:20.476Z,8.4
2018-02-02T03:36:22.894Z,8.5
2018-02-02T03:37:25.317Z,8.4
2018-02-02T03:38:27.738Z,8.4
2018-02-02T03:39:30.173Z,8.4
2018-02-02T03:40:32.601Z,8.4
2018-02-02T03:41:35.022Z,8.3
2018-02-02T03:42:37.445Z,8.3
2018-02-02T03:43:39.882Z,8.3
2018-02-02T03:44:42.873Z,8.3
2018-02-02T03:45:45.304Z,8.3
2018-02-02T03:46:48.011Z,8.3
2018-02-02T03:47:50.436Z,8.3
2018-02-02T03:48:52.864Z,8.3
2018-02-02T03:49:55.297Z,8.2
2018-02-02T03:50:57.717Z,8.2
2018-02-02T03:52:00.145Z,8.2
2018-02-02T03:53:02.843Z,8.2
2018-02-02T03:54:05.278Z,8.3
2018-02-02T03:55:07.713Z,8.3
2018-02-02T03:56:10.127Z,8.3
2018-02-02T03:57:12.550Z,8.3
2018-02-02T03:58:14.981Z,8.2
2018-02-02T03:59:17.409Z,8.3
2018-02-02T04:00:19.840Z,8.3
2018-02-02T04:01:22.251Z,8.3
2018-02-02T04:02:24.976Z,8.3
2018-02-02T04:03:27.408Z,8.3
2018-02-02T04:04:29.832Z,8.4
2018-02-02T04:05:32.265Z,8.4
2018-02-02T04:06:34.683Z,8.3
2018-02-02T04:07:37.110Z,8.3
2018-02-02T04:08:39.528Z,8.4
2018-02-02T04:09:41.954Z,8.4
2018-02-02T04:10:44.391Z,8.4
2018-02-02T04:11:46.812Z,8.4
2018-02-02T04:12:49.239Z,8.4
2018-02-02T04:13:51.664Z,8.4
2018-02-02T04:14:54.087Z,8.4
2018-02-02T04:15:56.515Z,8.5
2018-02-02T04:16:58.941Z,8.5
2018-02-02T04:18:01.357Z,8.5
2018-02-02T04:19:03.791Z,8.5
2018-02-02T04:20:06.509Z,8.4
2018-02-02T04:21:08.933Z,8.4
2018-02-02T04:22:11.370Z,8.4
2018-02-02T04:23:14.081Z,8.4
2018-02-02T04:24:16.795Z,8.4
2018-02-02T04:25:19.224Z,8.4
2018-02-02T04:26:21.642Z,8.4
2018-02-02T04:27:24.069Z,8.4
2018-02-02T04:28:26.777Z,8.4
2018-02-02T04:29:29.200Z,8.4
2018-02-02T04:30:31.627Z,8.4
2018-02-02T04:31:34.052Z,8.4
2018-02-02T04:32:36.466Z,8.4
2018-02-02T04:33:39.182Z,8.4
2018-02-02T04:34:42.182Z,8.4
2018-02-02T04:35:44.892Z,8.4
2018-02-02T04:36:47.323Z,8.4
2018-02-02T04:37:49.745Z,8.4
2018-02-02T04:38:52.769Z,8.4
2018-02-02T04:39:55.198Z,8.3
2018-02-02T04:40:57.628Z,8.4
2018-02-02T04:42:00.340Z,8.3
2018-02-02T04:43:02.765Z,8.3
2018-02-02T04:44:05.180Z,8.3
2018-02-02T04:45:07.611Z,8.4
2018-02-02T04:46:10.036Z,8.4
2018-02-02T04:47:12.465Z,8.3
2018-02-02T04:48:14.886Z,8.3
2018-02-02T04:49:17.300Z,8.4
2018-02-02T04:50:19.730Z,8.4
2018-02-02T04:51:22.164Z,8.4
2018-02-02T04:52:24.586Z,8.4
2018-02-02T04:53:27.007Z,8.4
2018-02-02T04:54:29.721Z,8.4
2018-02-02T04:55:32.142Z,8.4
2018-02-02T04:56:34.570Z,8.4
2018-02-02T04:57:37.044Z,8.4
2018-02-02T04:58:39.462Z,8.3
2018-02-02T04:59:41.899Z,8.4
2018-02-02T05:00:44.321Z,8.4
2018-02-02T05:01:46.752Z,8.4
2018-02-02T05:02:49.177Z,8.4
2018-02-02T05:03:51.604Z,8.4
2018-02-02T05:04:54.030Z,8.4
2018-02-02T05:05:56.459Z,8.4
2018-02-02T05:06:58.883Z,8.4
2018-02-02T05:08:01.320Z,8.4
2018-02-02T05:09:03.736Z,8.4
2018-02-02T05:10:06.475Z,8.4
2018-02-02T05:11:08.907Z,8.4
2018-02-02T05:12:11.328Z,8.3
2018-02-02T05:13:13.745Z,8.4
2018-02-02T05:14:16.171Z,8.4
2018-02-02T05:15:18.593Z,8.4
2018-02-02T05:16:21.026Z,8.4
2018-02-02T05:17:23.451Z,8.4
2018-02-02T05:18:25.938Z,8.4
2018-02-02T05:19:28.297Z,8.4
2018-02-02T05:20:30.722Z,8.4
2018-02-02T05:21:33.148Z,8.5
2018-02-02T05:22:35.856Z,8.5
2018-02-02T05:23:38.278Z,8.5
2018-02-02T05:24:40.702Z,8.5
2018-02-02T05:25:43.136Z,8.5
2018-02-02T05:26:45.556Z,8.5
2018-02-02T05:27:48.262Z,8.5
2018-02-02T05:28:50.978Z,8.5
2018-02-02T05:29:53.398Z,8.5
2018-02-02T05:30:55.834Z,8.5
2018-02-02T05:31:58.256Z,8.5
2018-02-02T05:33:01.249Z,8.5
2018-02-02T05:34:03.675Z,8.5
2018-02-02T05:35:06.100Z,8.5
2018-02-02T05:36:08.534Z,8.5
2018-02-02T05:37:10.970Z,8.5
2018-02-02T05:38:13.385Z,8.5
2018-02-02T05:39:15.812Z,8.5
2018-02-02T05:40:18.231Z,8.5
2018-02-02T05:41:20.658Z,8.5
2018-02-02T05:42:23.081Z,8.5
2018-02-02T05:43:25.494Z,8.5
2018-02-02T05:44:27.923Z,8.5
2018-02-02T05:45:30.350Z,8.5
2018-02-02T05:46:32.782Z,8.5
2018-02-02T05:47:35.208Z,8.5
2018-02-02T05:48:37.626Z,8.5
2018-02-02T05:49:40.049Z,8.5
2018-02-02T05:50:42.490Z,8.5
2018-02-02T05:51:44.915Z,8.5
2018-02-02T05:52:47.341Z,8.5
2018-02-02T05:53:49.769Z,8.5
2018-02-02T05:54:52.190Z,8.5
2018-02-02T05:55:54.618Z,8.5
2018-02-02T05:56:57.049Z,8.5
2018-02-02T05:57:59.462Z,8.5
2018-02-02T05:59:01.890Z,8.5
2018-02-02T06:00:04.317Z,8.5
2018-02-02T06:01:06.741Z,8.5
2018-02-02T06:02:09.161Z,8.5
2018-02-02T06:03:11.591Z,8.5
2018-02-02T06:04:14.016Z,8.6
2018-02-02T06:05:16.453Z,8.6
2018-02-02T06:06:18.878Z,8.7
2018-02-02T06:07:21.314Z,8.7
2018-02-02T06:08:23.747Z,8.7
2018-02-02T06:09:26.153Z,8.7
2018-02-02T06:10:28.586Z,8.7
2018-02-02T06:11:31.013Z,8.7
2018-02-02T06:12:33.440Z,8.7
2018-02-02T06:13:35.866Z,8.7
2018-02-02T06:14:38.282Z,8.8
2018-02-02T06:15:40.707Z,8.8
2018-02-02T06:16:43.146Z,8.8
2018-02-02T06:17:45.564Z,8.8
2018-02-02T06:18:47.986Z,8.8
2018-02-02T06:19:50.419Z,8.8
2018-02-02T06:20:53.120Z,8.8
2018-02-02T06:21:55.563Z,8.8
2018-02-02T06:22:57.989Z,8.7
2018-02-02T06:24:00.406Z,8.7
2018-02-02T06:25:02.844Z,8.7
2018-02-02T06:26:05.579Z,8.7
2018-02-02T06:27:08.010Z,8.7
2018-02-02T06:28:10.720Z,8.7
2018-02-02T06:29:13.137Z,8.7
2018-02-02T06:30:15.567Z,8.7
2018-02-02T06:31:18.006Z,8.6
2018-02-02T06:32:20.418Z,8.6
2018-02-02T06:33:22.852Z,8.6
2018-02-02T06:34:25.556Z,8.6
2018-02-02T06:35:27.986Z,8.6
2018-02-02T06:36:30.690Z,8.5
2018-02-02T06:37:33.116Z,8.5
2018-02-02T06:38:35.525Z,8.5
2018-02-02T06:39:38.544Z,8.5
2018-02-02T06:40:40.963Z,8.5
2018-02-02T06:41:43.673Z,8.5
2018-02-02T06:42:46.105Z,8.4
2018-02-02T06:43:48.525Z,8.4
2018-02-02T06:44:50.949Z,8.4
2018-02-02T06:45:53.394Z,8.4
2018-02-02T06:46:55.816Z,8.3
2018-02-02T06:47:58.532Z,8.3
2018-02-02T06:49:00.959Z,8.3
2018-02-02T06:50:03.379Z,8.3
2018-02-02T06:51:05.811Z,8.3
2018-02-02T06:52:08.245Z,8.3
2018-02-02T06:53:10.658Z,8.3
2018-02-02T06:54:13.372Z,8.3
2018-02-02T06:55:15.792Z,8.3
2018-02-02T06:56:18.213Z,8.3
2018-02-02T06:57:20.647Z,8.3
2018-02-02T06:58:23.353Z,8.2
2018-02-02T06:59:25.776Z,8.2
2018-02-02T07:00:28.485Z,8.2
2018-02-02T07:01:30.916Z,8.2
2018-02-02T07:02:33.331Z,8.2
2018-02-02T07:03:35.760Z,8.2
2018-02-02T07:04:38.196Z,8.2
2018-02-02T07:05:40.621Z,8.2
2018-02-02T07:06:43.041Z,8.2
2018-02-02T07:07:45.470Z,8.2
2018-02-02T07:08:47.886Z,8.2
2018-02-02T07:09:50.598Z,8.2
2018-02-02T07:10:53.025Z,8.2
2018-02-02T07:11:55.442Z,8.2
2018-02-02T07:12:57.870Z,8.2
2018-02-02T07:14:00.305Z,8.2
2018-02-02T07:15:02.728Z,8.3
2018-02-02T07:16:05.148Z,8.3
2018-02-02T07:17:07.577Z,8.4
2018-02-02T07:18:10.003Z,8.3
2018-02-02T07:19:12.425Z,8.3
2018-02-02T07:20:14.848Z,8.3
2018-02-02T07:21:17.268Z,8.3
2018-02-02T07:22:19.985Z,8.3
2018-02-02T07:23:22.407Z,8.3
2018-02-02T07:24:24.827Z,8.3
2018-02-02T07:25:27.258Z,8.3
2018-02-02T07:26:29.689Z,8.3
2018-02-02T07:27:32.116Z,8.3
2018-02-02T07:28:34.541Z,8.3
2018-02-02T07:29:37.244Z,8.3
2018-02-02T07:30:39.954Z,8.3
2018-02-02T07:31:42.382Z,8.3
2018-02-02T07:32:44.807Z,8.3
2018-02-02T07:33:47.512Z,8.3
2018-02-02T07:34:49.926Z,8.3
2018-02-02T07:35:52.359Z,8.3
2018-02-02T07:36:54.786Z,8.3
2018-02-02T07:37:57.201Z,8.3
2018-02-02T07:38:59.923Z,8.4
2018-02-02T07:40:02.407Z,8.4
2018-02-02T07:41:04.835Z,8.4
2018-02-02T07:42:07.274Z,8.5
2018-02-02T07:43:09.691Z,8.5
2018-02-02T07:44:12.119Z,8.5
2018-02-02T07:45:14.552Z,8.5
2018-02-02T07:46:16.976Z,8.5
2018-02-02T07:47:19.403Z,8.5
2018-02-02T07:48:21.834Z,8.5
2018-02-02T07:49:24.252Z,8.6
2018-02-02T07:50:26.682Z,8.6
2018-02-02T07:51:29.106Z,8.6
2018-02-02T07:52:31.532Z,8.6
2018-02-02T07:53:33.961Z,8.6
2018-02-02T07:54:36.385Z,8.6
2018-02-02T07:55:38.808Z,8.6
2018-02-02T07:56:41.247Z,8.7
2018-02-02T07:57:43.672Z,8.6
2018-02-02T07:58:46.376Z,8.6
2018-02-02T07:59:49.082Z,8.6
2018-02-02T08:00:51.514Z,8.7
2018-02-02T08:01:53.924Z,8.7
2018-02-02T08:02:56.353Z,8.7
2018-02-02T08:03:58.781Z,8.7
2018-02-02T08:05:01.212Z,8.7
2018-02-02T08:06:03.922Z,8.7
2018-02-02T08:07:06.641Z,8.7
2018-02-02T08:08:09.058Z,8.8
2018-02-02T08:09:11.496Z,8.8
2018-02-02T08:10:13.916Z,8.8
2018-02-02T08:11:16.343Z,8.9
2018-02-02T08:12:18.764Z,8.8
2018-02-02T08:13:21.193Z,8.8
2018-02-02T08:14:23.624Z,8.9
2018-02-02T08:15:26.042Z,8.9
2018-02-02T08:16:28.761Z,8.9
2018-02-02T08:17:31.195Z,8.9
2018-02-02T08:18:33.615Z,8.9
2018-02-02T08:19:36.046Z,8.9
2018-02-02T08:20:38.474Z,9
2018-02-02T08:21:40.889Z,9
2018-02-02T08:22:43.325Z,9
2018-02-02T08:23:45.746Z,9.1
2018-02-02T08:24:48.477Z,9.1
2018-02-02T08:25:50.907Z,9.2
2018-02-02T08:26:53.335Z,9.1
2018-02-02T08:27:55.771Z,9.1
2018-02-02T08:28:58.195Z,9.1
2018-02-02T08:30:00.907Z,9.1
2018-02-02T08:31:03.337Z,9.2
2018-02-02T08:32:05.757Z,9.1
2018-02-02T08:33:08.188Z,9.2
2018-02-02T08:34:10.612Z,9.2
2018-02-02T08:35:13.322Z,9.3
2018-02-02T08:36:15.753Z,9.3
2018-02-02T08:37:18.472Z,9.3
2018-02-02T08:38:21.182Z,9.3
2018-02-02T08:39:23.893Z,9.3
2018-02-02T08:40:26.316Z,9.4
2018-02-02T08:41:28.750Z,9.4
2018-02-02T08:42:31.183Z,9.4
2018-02-02T08:43:33.607Z,9.5
2018-02-02T08:44:36.032Z,9.5
2018-02-02T08:45:38.466Z,9.5
2018-02-02T08:46:40.874Z,9.5
2018-02-02T08:47:43.298Z,9.6
2018-02-02T08:48:45.731Z,9.6
2018-02-02T08:49:48.161Z,9.6
2018-02-02T08:50:50.588Z,9.7
2018-02-02T08:51:53.306Z,9.7
2018-02-02T08:52:55.727Z,9.6
2018-02-02T08:53:58.166Z,9.6
2018-02-02T08:55:00.592Z,9.7
2018-02-02T08:56:03.011Z,9.6
2018-02-02T08:57:05.438Z,9.6
2018-02-02T08:58:08.142Z,9.6
2018-02-02T08:59:10.567Z,9.6
2018-02-02T09:00:12.994Z,9.7
2018-02-02T09:01:15.429Z,9.6
2018-02-02T09:02:17.857Z,9.6
2018-02-02T09:03:20.282Z,9.6
2018-02-02T09:04:22.706Z,9.6
2018-02-02T09:05:25.140Z,9.6
2018-02-02T09:06:27.561Z,9.6
2018-02-02T09:07:29.998Z,9.6
2018-02-02T09:08:32.408Z,9.6
2018-02-02T09:09:34.838Z,9.6
2018-02-02T09:10:37.274Z,9.6
2018-02-02T09:11:39.699Z,9.6
2018-02-02T09:12:42.128Z,9.6
2018-02-02T09:13:44.563Z,9.5
2018-02-02T09:14:46.986Z,9.5
2018-02-02T09:15:49.412Z,9.5
2018-02-02T09:16:52.123Z,9.5
2018-02-02T09:17:54.542Z,9.6
2018-02-02T09:18:56.973Z,9.6
2018-02-02T09:19:59.408Z,9.6
2018-02-02T09:21:02.135Z,9.7
2018-02-02T09:22:04.550Z,9.7
2018-02-02T09:23:06.969Z,9.7
2018-02-02T09:24:09.398Z,9.7
2018-02-02T09:25:11.832Z,9.7
2018-02-02T09:26:14.259Z,9.7
2018-02-02T09:27:16.684Z,9.8
2018-02-02T09:28:19.108Z,9.7
2018-02-02T09:29:21.550Z,9.7
2018-02-02T09:30:23.981Z,9.8
2018-02-02T09:31:26.696Z,9.8
2018-02-02T09:32:29.120Z,9.8
2018-02-02T09:33:31.554Z,9.8
2018-02-02T09:34:33.977Z,9.8
2018-02-02T09:35:36.683Z,9.8
2018-02-02T09:36:39.119Z,9.8
2018-02-02T09:37:41.545Z,9.8
2018-02-02T09:38:44.254Z,9.8
2018-02-02T09:39:46.687Z,9.8
2018-02-02T09:40:49.109Z,9.8
2018-02-02T09:41:51.558Z,9.8
2018-02-02T09:42:53.984Z,9.8
2018-02-02T09:43:56.397Z,9.8
2018-02-02T09:44:58.835Z,9.8
2018-02-02T09:46:01.540Z,9.8
2018-02-02T09:47:03.970Z,9.8
2018-02-02T09:48:06.399Z,9.9
2018-02-02T09:49:08.825Z,9.9
2018-02-02T09:50:11.255Z,9.9
2018-02-02T09:51:13.694Z,9.9
2018-02-02T09:52:16.110Z,9.9
2018-02-02T09:53:18.545Z,9.8
2018-02-02T09:54:20.966Z,9.8
2018-02-02T09:55:23.390Z,9.8
2018-02-02T09:56:25.820Z,9.8
2018-02-02T09:57:28.248Z,9.8
2018-02-02T09:58:30.672Z,9.8
2018-02-02T09:59:33.101Z,9.8
2018-02-02T10:00:35.528Z,9.8
2018-02-02T10:01:37.961Z,9.7
2018-02-02T10:02:40.386Z,9.8
2018-02-02T10:03:42.874Z,9.8
2018-02-02T10:04:45.362Z,9.8
2018-02-02T10:05:47.799Z,9.9
2018-02-02T10:06:50.250Z,9.8
2018-02-02T10:07:52.692Z,9.9
2018-02-02T10:08:55.133Z,9.9
2018-02-02T10:09:57.649Z,9.9
2018-02-02T10:11:00.074Z,9.9
2018-02-02T10:12:02.542Z,9.9
2018-02-02T10:13:04.990Z,10
2018-02-02T10:14:07.455Z,10
2018-02-02T10:15:09.895Z,10
2018-02-02T10:16:12.890Z,10
2018-02-02T10:17:15.308Z,10
2018-02-02T10:18:17.733Z,10
2018-02-02T10:19:20.172Z,10
2018-02-02T10:20:22.599Z,9.9
2018-02-02T10:21:25.030Z,9.9
2018-02-02T10:22:27.457Z,9.9
2018-02-02T10:23:29.887Z,10
2018-02-02T10:24:32.326Z,10
2018-02-02T10:25:34.757Z,10
2018-02-02T10:26:37.177Z,10
2018-02-02T10:27:39.609Z,10
2018-02-02T10:28:42.040Z,10
2018-02-02T10:29:44.459Z,10.1
2018-02-02T10:30:46.888Z,10.1
2018-02-02T10:31:49.590Z,10.1
2018-02-02T10:32:52.021Z,10.1
2018-02-02T10:33:54.437Z,10.2
2018-02-02T10:34:57.168Z,10.2
2018-02-02T10:35:59.608Z,10.2
2018-02-02T10:37:02.045Z,10.2
2018-02-02T10:38:04.472Z,10.2
2018-02-02T10:39:06.900Z,10.2
2018-02-02T10:40:09.329Z,10.1
2018-02-02T10:41:11.767Z,10.1
2018-02-02T10:42:14.196Z,10.1
2018-02-02T10:43:16.606Z,10.1
2018-02-02T10:44:19.036Z,10
2018-02-02T10:45:21.470Z,10
2018-02-02T10:46:23.892Z,9.9
2018-02-02T10:47:26.324Z,9.9
2018-02-02T10:48:28.745Z,9.9
2018-02-02T10:49:31.444Z,9.9
2018-02-02T10:50:33.879Z,9.9
2018-02-02T10:51:36.302Z,9.8
2018-02-02T10:52:38.731Z,9.8
2018-02-02T10:53:41.159Z,9.9
2018-02-02T10:54:43.870Z,9.8
2018-02-02T10:55:46.308Z,9.8
2018-02-02T10:56:48.736Z,9.9
2018-02-02T10:57:51.155Z,9.9
2018-02-02T10:58:53.590Z,9.9
2018-02-02T10:59:56.012Z,9.9
2018-02-02T11:00:58.442Z,9.9
2018-02-02T11:02:00.862Z,10
2018-02-02T11:03:03.293Z,10
2018-02-02T11:04:05.720Z,10
2018-02-02T11:05:08.145Z,10
2018-02-02T11:06:10.577Z,9.9
2018-02-02T11:07:13.004Z,9.9
2018-02-02T11:08:15.427Z,9.9
2018-02-02T11:09:17.870Z,9.9
2018-02-02T11:10:20.295Z,10
2018-02-02T11:11:22.721Z,10
2018-02-02T11:12:25.432Z,10
2018-02-02T11:13:27.854Z,10
2018-02-02T11:14:30.282Z,10
2018-02-02T11:15:32.717Z,10
2018-02-02T11:16:35.144Z,10
2018-02-02T11:17:37.574Z,10.1
2018-02-02T11:18:40.002Z,10.1
2018-02-02T11:19:42.425Z,10.1
2018-02-02T11:20:44.868Z,10.1
2018-02-02T11:21:47.302Z,10.1
2018-02-02T11:22:49.726Z,10.1
2018-02-02T11:23:52.160Z,10.2
2018-02-02T11:24:54.589Z,10.2
2018-02-02T11:25:57.017Z,10.3
2018-02-02T11:26:59.449Z,10.3
2018-02-02T11:28:02.452Z,10.3
2018-02-02T11:29:04.882Z,10.3
2018-02-02T11:30:07.315Z,10.4
2018-02-02T11:31:09.756Z,10.4
2018-02-02T11:32:12.752Z,10.4
2018-02-02T11:33:15.179Z,10.5
2018-02-02T11:34:17.609Z,10.5
2018-02-02T11:35:20.042Z,10.5
2018-02-02T11:36:22.468Z,10.5
2018-02-02T11:37:25.181Z,10.5
2018-02-02T11:38:27.608Z,10.5
2018-02-02T11:39:30.036Z,10.5
2018-02-02T11:40:32.761Z,10.5
2018-02-02T11:41:35.191Z,10.5
2018-02-02T11:42:37.904Z,10.5
2018-02-02T11:43:40.325Z,10.5
2018-02-02T11:44:43.043Z,10.5
2018-02-02T11:45:45.483Z,10.5
2018-02-02T11:46:47.911Z,10.5
2018-02-02T11:47:50.611Z,10.5
2018-02-02T11:48:53.039Z,10.5
2018-02-02T11:49:55.473Z,10.4
2018-02-02T11:50:58.208Z,10.4
2018-02-02T11:52:00.649Z,10.4
2018-02-02T11:53:03.651Z,10.4
2018-02-02T11:54:06.076Z,10.4
2018-02-02T11:55:08.511Z,10.4
2018-02-02T11:56:11.218Z,10.4
2018-02-02T11:57:13.929Z,10.4
2018-02-02T11:58:16.350Z,10.4
2018-02-02T11:59:18.792Z,10.4
2018-02-02T12:00:21.502Z,10.4
2018-02-02T12:01:23.933Z,10.4
2018-02-02T12:02:26.644Z,10.4
2018-02-02T12:03:29.074Z,10.4
2018-02-02T12:04:31.496Z,10.5
2018-02-02T12:05:33.940Z,10.5
2018-02-02T12:06:36.344Z,10.5
2018-02-02T12:07:39.071Z,10.6
2018-02-02T12:08:41.503Z,10.6
2018-02-02T12:09:43.943Z,10.6
2018-02-02T12:10:46.369Z,10.6
2018-02-02T12:11:48.804Z,10.7
2018-02-02T12:12:51.505Z,10.7
2018-02-02T12:13:53.946Z,10.8
2018-02-02T12:14:56.379Z,10.8
2018-02-02T12:15:58.804Z,10.8
2018-02-02T12:17:01.234Z,10.8
2018-02-02T12:18:03.667Z,10.8
2018-02-02T12:19:06.088Z,10.8
2018-02-02T12:20:08.527Z,10.8
2018-02-02T12:21:10.944Z,10.8
2018-02-02T12:22:13.658Z,10.7
2018-02-02T12:23:16.381Z,10.7
2018-02-02T12:24:18.805Z,10.7
2018-02-02T12:25:21.225Z,10.7
2018-02-02T12:26:23.941Z,10.7
2018-02-02T12:27:26.361Z,10.7
2018-02-02T12:28:29.079Z,10.7
2018-02-02T12:29:31.513Z,10.8
2018-02-02T12:30:33.935Z,10.8
2018-02-02T12:31:36.648Z,10.8
2018-02-02T12:32:39.084Z,10.8
2018-02-02T12:33:41.509Z,10.8
2018-02-02T12:34:43.938Z,10.8
2018-02-02T12:35:46.362Z,10.8
2018-02-02T12:36:48.786Z,10.8
2018-02-02T12:37:51.219Z,10.8
2018-02-02T12:38:53.648Z,10.8
2018-02-02T12:39:56.074Z,10.8
2018-02-02T12:40:58.777Z,10.8
2018-02-02T12:42:01.210Z,10.8
2018-02-02T12:43:03.645Z,10.8
2018-02-02T12:44:06.086Z,10.8
2018-02-02T12:45:08.505Z,10.8
2018-02-02T12:46:10.933Z,10.9
2018-02-02T12:47:13.376Z,10.9
2018-02-02T12:48:15.806Z,10.8
2018-02-02T12:49:18.235Z,10.8
2018-02-02T12:50:20.664Z,10.8
2018-02-02T12:51:23.090Z,10.8
2018-02-02T12:52:25.528Z,10.7
2018-02-02T12:53:27.953Z,10.7
2018-02-02T12:54:30.937Z,10.7
2018-02-02T12:55:33.367Z,10.7
2018-02-02T12:56:35.801Z,10.7
2018-02-02T12:57:38.236Z,10.7
2018-02-02T12:58:40.659Z,10.7
2018-02-02T12:59:43.084Z,10.7
2018-02-02T13:00:45.513Z,10.7
2018-02-02T13:01:47.940Z,10.7
2018-02-02T13:02:50.373Z,10.7
2018-02-02T13:03:52.811Z,10.6
2018-02-02T13:04:55.231Z,10.6
2018-02-02T13:05:57.669Z,10.6
2018-02-02T13:07:00.098Z,10.6
2018-02-02T13:08:02.817Z,10.6
2018-02-02T13:09:05.242Z,10.6
2018-02-02T13:10:07.672Z,10.6
2018-02-02T13:11:10.085Z,10.6
2018-02-02T13:12:12.525Z,10.6
2018-02-02T13:13:14.951Z,10.6
2018-02-02T13:14:17.659Z,10.7
2018-02-02T13:15:20.098Z,10.7
2018-02-02T13:16:22.803Z,10.7
2018-02-02T13:17:25.514Z,10.7
2018-02-02T13:18:27.974Z,10.7
2018-02-02T13:19:30.368Z,10.7
2018-02-02T13:20:32.817Z,10.7
2018-02-02T13:21:35.240Z,10.7
2018-02-02T13:22:37.671Z,10.7
2018-02-02T13:23:40.386Z,10.6
2018-02-02T13:24:43.111Z,10.7
2018-02-02T13:25:45.814Z,10.6
2018-02-02T13:26:48.253Z,10.6
2018-02-02T13:27:50.736Z,10.5
2018-02-02T13:28:53.127Z,10.6
2018-02-02T13:29:55.541Z,10.5
2018-02-02T13:30:57.971Z,10.5
2018-02-02T13:32:00.395Z,10.5
2018-02-02T13:33:02.834Z,10.5
2018-02-02T13:34:05.264Z,10.5
2018-02-02T13:35:07.688Z,10.5
2018-02-02T13:36:10.120Z,10.5
2018-02-02T13:37:12.560Z,10.5
2018-02-02T13:38:14.983Z,10.4
2018-02-02T13:39:17.412Z,10.4
2018-02-02T13:40:19.838Z,10.5
2018-02-02T13:41:22.262Z,10.5
2018-02-02T13:42:24.698Z,10.4
2018-02-02T13:43:27.127Z,10.4
2018-02-02T13:44:29.544Z,10.4
2018-02-02T13:45:32.264Z,10.4
2018-02-02T13:46:34.971Z,10.4
2018-02-02T13:47:37.400Z,10.4
2018-02-02T13:48:39.821Z,10.4
2018-02-02T13:49:42.246Z,10.4
2018-02-02T13:50:44.677Z,10.5
2018-02-02T13:51:47.123Z,10.5
2018-02-02T13:52:49.548Z,10.5
2018-02-02T13:53:52.028Z,10.5
2018-02-02T13:54:54.762Z,10.5
2018-02-02T13:55:57.193Z,10.5
2018-02-02T13:56:59.625Z,10.5
2018-02-02T13:58:02.053Z,10.4
2018-02-02T13:59:04.482Z,10.4
2018-02-02T14:00:07.204Z,10.4
2018-02-02T14:01:09.624Z,10.4
2018-02-02T14:02:12.059Z,10.4
2018-02-02T14:03:14.493Z,10.4
2018-02-02T14:04:17.199Z,10.4
2018-02-02T14:05:19.633Z,10.4
2018-02-02T14:06:22.061Z,10.4
2018-02-02T14:07:24.770Z,10.4
2018-02-02T14:08:27.205Z,10.3
2018-02-02T14:09:29.632Z,10.4
2018-02-02T14:10:32.057Z,10.4
2018-02-02T14:11:34.486Z,10.4
2018-02-02T14:12:36.918Z,10.4
2018-02-02T14:13:39.347Z,10.4
2018-02-02T14:14:41.778Z,10.4
2018-02-02T14:15:44.495Z,10.4
2018-02-02T14:16:46.931Z,10.4