createdAt,value
2023-02-01T00:00:26.469Z,24.63
2023-02-01T00:02:57.445Z,23.58
2023-02-01T00:05:28.440Z,26.20
2023-02-01T00:08:22.417Z,25.90
2023-02-01T00:11:02.428Z,25.40
2023-02-01T00:13:35.107Z,23.40
2023-02-01T00:16:07.543Z,25.90
2023-02-01T00:18:39.080Z,23.77
2023-02-01T00:21:30.470Z,21.98
2023-02-01T00:24:02.009Z,21.45
2023-02-01T00:26:39.104Z,22.80
2023-02-01T00:29:18.970Z,23.77
2023-02-01T00:31:53.946Z,22.30
2023-02-01T00:34:26.093Z,21.25
2023-02-01T00:36:57.189Z,23.70
2023-02-01T00:39:28.812Z,27.77
2023-02-01T00:41:59.544Z,29.48
2023-02-01T00:44:30.393Z,24.85
2023-02-01T00:47:01.591Z,27.88
2023-02-01T00:49:59.954Z,23.48
2023-02-01T00:53:00.541Z,23.50
2023-02-01T00:55:32.442Z,21.30
2023-02-01T00:58:06.369Z,22.52
2023-02-01T01:00:37.942Z,25.55
2023-02-01T01:03:21.392Z,23.85
2023-02-01T01:05:52.474Z,23.53
2023-02-01T01:08:24.398Z,27.17
2023-02-01T01:10:56.016Z,24.63
2023-02-01T01:13:27.276Z,27.08
2023-02-01T01:15:58.282Z,24.58
2023-02-01T01:18:29.447Z,27.58
2023-02-01T01:21:00.822Z,26.67
2023-02-01T01:23:32.018Z,23.88
2023-02-01T01:26:10.043Z,22.80
2023-02-01T01:28:41.123Z,25.60
2023-02-01T01:31:13.811Z,24.35
2023-02-01T01:33:46.297Z,25.40
2023-02-01T01:36:17.338Z,27.58
2023-02-01T01:38:48.576Z,25.25
2023-02-01T01:41:24.542Z,26.20
2023-02-01T01:43:57.821Z,24.70
2023-02-01T01:46:44.689Z,24.50
2023-02-01T01:49:22.380Z,26.02
2023-02-01T01:52:10.970Z,27.52
2023-02-01T01:54:46.872Z,25.17
2023-02-01T01:57:29.804Z,29.02
2023-02-01T02:00:15.816Z,28.33
2023-02-01T02:02:58.362Z,25.38
2023-02-01T02:05:31.308Z,25.90
2023-02-01T02:08:07.317Z,28.63
2023-02-01T02:10:57.828Z,30.98
2023-02-01T02:13:44.440Z,24.08
2023-02-01T02:16:30.631Z,26.98
2023-02-01T02:19:39.499Z,26.77
2023-02-01T02:22:53.882Z,25.27
2023-02-01T02:25:53.995Z,24.92
2023-02-01T02:29:01.561Z,26.77
2023-02-01T02:31:47.653Z,25.85
2023-02-01T02:34:52.120Z,25.42
2023-02-01T02:37:43.669Z,25.15
2023-02-01T02:40:26.273Z,25.17
2023-02-01T02:43:43.833Z,24.45
2023-02-01T02:46:43.900Z,25.90
2023-02-01T02:49:41.430Z,23.25
2023-02-01T02:52:36.412Z,22.83
2023-02-01T02:55:12.377Z,23.85
2023-02-01T02:58:03.863Z,24.52
2023-02-01T03:00:59.424Z,26.48
2023-02-01T03:03:50.689Z,27.90
2023-02-01T03:06:22.341Z,27.38
2023-02-01T03:08:59.465Z,26.38
2023-02-01T03:11:51.975Z,22.33
2023-02-01T03:14:27.018Z,25.85
2023-02-01T03:17:07.654Z,28.13
2023-02-01T03:19:50.891Z,26.52
2023-02-01T03:22:27.144Z,26.88
2023-02-01T03:25:02.407Z,27.00
2023-02-01T03:27:39.440Z,29.27
2023-02-01T03:30:50.537Z,27.52
2023-02-01T03:33:26.242Z,27.90
2023-02-01T03:36:18.900Z,25.45
2023-02-01T03:39:12.817Z,28.63
2023-02-01T03:41:53.092Z,26.02
2023-02-01T03:47:40.709Z,23.00
2023-02-01T03:50:21.140Z,24.70
2023-02-01T03:53:06.903Z,26.25
2023-02-01T03:55:40.980Z,26.58
2023-02-01T03:58:32.812Z,26.23
2023-02-01T04:01:04.410Z,29.08
2023-02-01T04:03:44.540Z,25.70
2023-02-01T04:06:16.391Z,25.20
2023-02-01T04:08:47.589Z,23.20
2023-02-01T04:11:22.961Z,19.98
2023-02-01T04:13:54.265Z,23.58
2023-02-01T04:16:46.546Z,28.42
2023-02-01T04:19:17.847Z,26.42
2023-02-01T04:21:55.685Z,21.10
2023-02-01T04:24:28.682Z,28.65
2023-02-01T04:27:00.719Z,27.75
2023-02-01T04:29:32.278Z,29.77
2023-02-01T04:32:07.240Z,28.55
2023-02-01T04:34:42.727Z,24.35
2023-02-01T04:37:15.087Z,26.50
2023-02-01T04:40:07.428Z,30.58
2023-02-01T04:42:38.759Z,28.42
2023-02-01T04:45:11.349Z,25.98
2023-02-01T04:47:45.496Z,27.58
2023-02-01T04:50:16.829Z,28.20
2023-02-01T04:52:48.074Z,26.00
2023-02-01T04:55:19.669Z,24.50
2023-02-01T04:58:11.840Z,28.48
2023-02-01T05:00:43.042Z,26.08
2023-02-01T05:03:15.282Z,34.05
2023-02-01T05:05:46.419Z,28.88
2023-02-01T05:08:17.868Z,29.13
2023-02-01T05:11:09.068Z,30.92
2023-02-01T05:13:52.555Z,27.98
2023-02-01T05:16:23.708Z,28.95
2023-02-01T05:19:15.104Z,26.45
2023-02-01T05:21:47.614Z,27.85
2023-02-01T05:24:24.720Z,29.38
2023-02-01T05:26:57.825Z,26.73
2023-02-01T05:32:22.204Z,25.05
2023-02-01T05:34:54.652Z,31.15
2023-02-01T05:37:26.155Z,27.73
2023-02-01T05:40:22.505Z,27.27
2023-02-01T05:45:56.829Z,28.98
2023-02-01T05:48:28.319Z,28.77
2023-02-01T05:51:00.460Z,29.02
2023-02-01T05:56:17.653Z,28.73
2023-02-01T05:58:52.049Z,29.05
2023-02-01T06:04:08.890Z,27.95
2023-02-01T06:06:39.975Z,32.75
2023-02-01T06:09:11.214Z,31.40
2023-02-01T06:11:43.809Z,27.88
2023-02-01T06:14:14.790Z,29.95
2023-02-01T06:16:48.337Z,31.35
2023-02-01T06:19:53.224Z,29.52
2023-02-01T06:22:25.081Z,26.95
2023-02-01T06:24:56.487Z,29.30
2023-02-01T06:27:30.098Z,28.13
2023-02-01T06:30:01.423Z,30.20
2023-02-01T06:32:33.724Z,30.13
2023-02-01T06:35:24.505Z,27.00
2023-02-01T06:37:58.522Z,26.90
2023-02-01T06:40:57.471Z,28.30
2023-02-01T06:43:30.371Z,27.52
2023-02-01T06:46:21.948Z,32.42
2023-02-01T06:48:56.379Z,26.95
2023-02-01T06:51:49.956Z,26.90
2023-02-01T06:54:23.330Z,27.42
2023-02-01T06:56:54.371Z,28.00
2023-02-01T07:02:15.913Z,29.90
2023-02-01T07:04:47.661Z,29.20
2023-02-01T07:07:19.501Z,28.48
2023-02-01T07:09:56.351Z,28.65
2023-02-01T07:12:35.214Z,30.48
2023-02-01T07:15:26.491Z,36.70
2023-02-01T07:18:00.442Z,31.10
2023-02-01T07:20:31.687Z,32.22
2023-02-01T07:23:05.313Z,32.78
2023-02-01T07:25:39.219Z,31.88
2023-02-01T07:28:10.420Z,36.38
2023-02-01T07:31:14.083Z,30.35
2023-02-01T07:33:46.963Z,31.55
2023-02-01T07:36:22.124Z,33.17
2023-02-01T07:38:56.693Z,34.90
2023-02-01T07:41:28.383Z,34.05
2023-02-01T07:44:01.197Z,33.85
2023-02-01T07:46:32.364Z,33.55
2023-02-01T07:49:03.676Z,30.73
2023-02-01T07:51:38.309Z,33.28
2023-02-01T07:54:10.046Z,32.53
2023-02-01T07:57:05.749Z,37.13
2023-02-01T07:59:37.837Z,32.47
2023-02-01T08:02:51.787Z,36.60
2023-02-01T08:05:22.823Z,39.30
2023-02-01T08:07:57.502Z,33.80
2023-02-01T08:10:32.179Z,35.67
2023-02-01T08:13:03.844Z,35.55
2023-02-01T08:15:34.786Z,34.47
2023-02-01T08:18:05.941Z,33.95
2023-02-01T08:20:39.438Z,37.15
2023-02-01T08:23:11.916Z,37.30
2023-02-01T08:25:42.878Z,38.40
2023-02-01T08:28:14.269Z,35.45
2023-02-01T08:30:45.617Z,41.78
2023-02-01T08:33:17.704Z,39.60
2023-02-01T08:35:49.885Z,37.22
2023-02-01T08:38:21.376Z,34.58
2023-02-01T08:41:15.341Z,36.85
2023-02-01T08:43:47.212Z,38.75
2023-02-01T08:46:20.655Z,37.58
2023-02-01T08:48:53.873Z,34.35
2023-02-01T08:52:16.186Z,36.92
2023-02-01T08:54:47.787Z,37.83
2023-02-01T08:57:38.584Z,38.88
2023-02-01T09:00:31.228Z,32.22
2023-02-01T09:03:04.253Z,35.45
2023-02-01T09:05:48.767Z,35.77
2023-02-01T09:08:24.829Z,40.15
2023-02-01T09:10:56.134Z,33.33
2023-02-01T09:13:29.798Z,37.33
2023-02-01T09:16:02.319Z,37.13
2023-02-01T09:19:33.324Z,41.67
2023-02-01T09:24:54.252Z,35.80
2023-02-01T09:27:27.480Z,36.85
2023-02-01T09:30:19.648Z,34.72
2023-02-01T09:32:51.947Z,42.25
2023-02-01T09:35:24.316Z,38.88
2023-02-01T09:37:58.615Z,37.30
2023-02-01T09:40:31.036Z,40.28
2023-02-01T09:43:41.452Z,37.65
2023-02-01T09:46:28.952Z,37.35
2023-02-01T09:49:05.202Z,39.58
2023-02-01T09:51:44.101Z,35.55
2023-02-01T09:54:32.158Z,37.58
2023-02-01T09:57:19.650Z,38.55
2023-02-01T10:00:04.187Z,39.75
2023-02-01T10:02:46.456Z,41.15
2023-02-01T10:09:12.067Z,38.45
2023-02-01T10:11:53.409Z,40.75
2023-02-01T10:14:54.270Z,37.28
2023-02-01T10:17:27.911Z,39.53
2023-02-01T10:20:23.605Z,40.15
2023-02-01T10:23:22.685Z,39.60
2023-02-01T10:26:15.729Z,53.20
2023-02-01T10:28:49.323Z,41.95
2023-02-01T10:31:22.052Z,49.97
2023-02-01T10:34:07.711Z,47.13
2023-02-01T10:36:52.423Z,48.72
2023-02-01T10:39:23.749Z,50.28
2023-02-01T10:42:00.119Z,44.97
2023-02-01T10:44:35.604Z,48.45
2023-02-01T10:47:08.386Z,46.58
2023-02-01T10:49:46.580Z,46.25
2023-02-01T10:52:29.681Z,44.80
2023-02-01T10:55:44.048Z,50.35
2023-02-01T10:58:20.640Z,49.10
2023-02-01T11:01:00.637Z,50.13
2023-02-01T11:03:37.211Z,47.25
2023-02-01T11:06:43.435Z,50.88
2023-02-01T11:09:24.476Z,47.58
2023-02-01T11:12:04.021Z,44.50
2023-02-01T11:14:43.687Z,45.95
2023-02-01T11:17:27.390Z,47.85
2023-02-01T11:20:12.194Z,49.63
2023-02-01T11:22:58.799Z,47.85
2023-02-01T11:25:35.527Z,42.92
2023-02-01T11:28:09.837Z,51.97
2023-02-01T11:30:46.746Z,47.88
2023-02-01T11:33:30.625Z,46.40
2023-02-01T11:36:11.514Z,46.70
2023-02-01T11:39:15.691Z,46.13
2023-02-01T11:42:06.808Z,46.63
2023-02-01T11:44:42.681Z,50.22
2023-02-01T11:47:33.181Z,45.65
2023-02-01T11:50:10.635Z,49.10
2023-02-01T11:53:13.175Z,44.30
2023-02-01T11:59:43.096Z,47.50
2023-02-01T12:02:44.526Z,48.92
2023-02-01T12:05:48.344Z,49.60
2023-02-01T12:08:38.133Z,49.53
2023-02-01T12:11:45.430Z,46.10
2023-02-01T12:14:48.049Z,50.67
2023-02-01T12:17:39.331Z,44.03
2023-02-01T12:20:33.988Z,49.67
2023-02-01T12:23:55.250Z,49.22
2023-02-01T12:26:51.213Z,45.30
2023-02-01T12:29:51.890Z,46.47
2023-02-01T12:32:41.049Z,44.10
2023-02-01T12:35:17.582Z,51.20
2023-02-01T12:41:29.930Z,47.90
2023-02-01T12:44:30.118Z,45.20
2023-02-01T12:47:19.013Z,47.25
2023-02-01T12:50:05.173Z,48.78
2023-02-01T12:56:13.461Z,50.65
2023-02-01T12:58:54.913Z,42.95
2023-02-01T13:01:40.265Z,48.92
2023-02-01T13:04:19.791Z,45.70
2023-02-01T13:07:22.409Z,45.53
2023-02-01T13:09:59.280Z,51.25
2023-02-01T13:12:46.117Z,47.10
2023-02-01T13:15:32.078Z,48.83
2023-02-01T13:18:13.158Z,48.28
2023-02-01T13:21:09.842Z,49.50
2023-02-01T13:23:47.800Z,47.00
2023-02-01T13:26:39.005Z,44.10
2023-02-01T13:29:24.987Z,44.65
2023-02-01T13:35:44.512Z,49.97
2023-02-01T13:39:19.152Z,46.80
2023-02-01T13:45:59.678Z,46.90
2023-02-01T13:49:03.056Z,44.85
2023-02-01T13:51:54.729Z,45.65
2023-02-01T13:54:38.291Z,50.22
2023-02-01T13:57:54.583Z,46.60
2023-02-01T14:00:42.614Z,49.35
2023-02-01T14:03:36.570Z,44.25
2023-02-01T14:06:22.641Z,47.05
2023-02-01T14:09:24.163Z,46.97
2023-02-01T14:12:48.008Z,46.83
2023-02-01T14:15:33.488Z,47.67
2023-02-01T14:18:35.407Z,45.03
2023-02-01T14:21:32.719Z,43.85
2023-02-01T14:24:12.549Z,49.78
2023-02-01T14:26:48.137Z,47.33
2023-02-01T14:29:23.728Z,47.03
2023-02-01T14:32:33.517Z,45.58
2023-02-01T14:35:23.407Z,44.15
2023-02-01T14:41:36.573Z,45.97
2023-02-01T14:44:31.305Z,52.80
2023-02-01T14:50:40.641Z,48.08
2023-02-01T14:53:22.456Z,47.63
2023-02-01T14:56:25.358Z,45.60
2023-02-01T14:59:34.429Z,46.38
2023-02-01T15:02:24.041Z,48.78
2023-02-01T15:05:25.538Z,50.88
2023-02-01T15:08:30.932Z,45.97
2023-02-01T15:11:09.456Z,45.05
2023-02-01T15:13:40.977Z,43.53
2023-02-01T15:16:31.870Z,47.40
2023-02-01T15:19:17.288Z,44.65
2023-02-01T15:21:54.142Z,49.17
2023-02-01T15:24:32.198Z,47.67
2023-02-01T15:27:23.690Z,45.63
2023-02-01T15:29:57.247Z,47.95
2023-02-01T15:32:34.329Z,46.08
2023-02-01T15:35:06.809Z,45.25
2023-02-01T15:38:30.821Z,47.13
2023-02-01T15:41:21.012Z,43.00
2023-02-01T15:43:57.802Z,50.17
2023-02-01T15:47:18.224Z,48.00
2023-02-01T15:50:02.102Z,44.28
2023-02-01T15:52:42.345Z,42.28
2023-02-01T15:55:44.236Z,45.70
2023-02-01T15:58:25.306Z,44.05
2023-02-01T16:01:24.045Z,46.33
2023-02-01T16:07:06.006Z,44.88
2023-02-01T16:12:47.687Z,45.33
2023-02-01T16:15:21.702Z,42.35
2023-02-01T16:17:54.747Z,40.78
2023-02-01T16:20:51.387Z,45.45
2023-02-01T16:23:31.440Z,48.13
2023-02-01T16:26:05.291Z,46.20
2023-02-01T16:28:39.341Z,44.55
2023-02-01T16:31:33.894Z,50.70
2023-02-01T16:34:08.003Z,43.72
2023-02-01T16:39:28.383Z,49.55
2023-02-01T16:42:08.233Z,47.97
2023-02-01T16:44:39.767Z,48.30
2023-02-01T16:47:23.593Z,44.60
2023-02-01T16:50:23.369Z,46.30
2023-02-01T16:56:00.157Z,46.53
2023-02-01T16:58:32.332Z,45.90
2023-02-01T17:01:09.449Z,46.25
2023-02-01T17:03:42.508Z,45.88
2023-02-01T17:06:15.839Z,43.80
2023-02-01T17:08:54.226Z,45.97
2023-02-01T17:11:29.062Z,43.30
2023-02-01T17:14:29.728Z,43.38
2023-02-01T17:17:02.258Z,42.35
2023-02-01T17:19:38.188Z,44.20
2023-02-01T17:22:29.199Z,46.45
2023-02-01T17:25:01.305Z,42.08
2023-02-01T17:27:43.672Z,43.55
2023-02-01T17:30:37.537Z,42.42
2023-02-01T17:33:23.347Z,42.88
2023-02-01T17:36:17.710Z,45.60
2023-02-01T17:39:05.047Z,44.75
2023-02-01T17:41:40.489Z,46.53
2023-02-01T17:44:12.957Z,46.25
2023-02-01T17:46:44.524Z,44.42
2023-02-01T17:49:15.599Z,43.75
2023-02-01T17:51:47.817Z,45.78
2023-02-01T17:54:21.576Z,45.08
2023-02-01T17:56:52.707Z,43.72
2023-02-01T17:59:23.926Z,43.22
2023-02-01T18:02:02.292Z,39.63
2023-02-01T18:04:33.257Z,42.72
2023-02-01T18:07:04.602Z,45.25
2023-02-01T18:09:40.462Z,41.13
2023-02-01T18:12:38.916Z,43.85
2023-02-01T18:15:23.717Z,45.60
2023-02-01T18:17:56.384Z,42.55
2023-02-01T18:20:29.486Z,40.70
2023-02-01T18:23:00.667Z,40.75
2023-02-01T18:25:38.546Z,36.60
2023-02-01T18:28:09.602Z,42.90
2023-02-01T18:30:40.885Z,49.10
2023-02-01T18:33:20.984Z,45.38
2023-02-01T18:35:52.698Z,41.33
2023-02-01T18:38:23.992Z,44.25
2023-02-01T18:40:59.360Z,42.05
2023-02-01T18:43:30.258Z,41.65
2023-02-01T18:46:01.318Z,40.72
2023-02-01T18:48:32.915Z,41.72
2023-02-01T18:51:05.162Z,41.70
2023-02-01T18:56:20.827Z,43.78
2023-02-01T18:59:13.320Z,38.47
2023-02-01T19:01:45.722Z,42.45
2023-02-01T19:04:25.683Z,39.17
2023-02-01T19:06:59.787Z,38.67
2023-02-01T19:09:33.867Z,44.65
2023-02-01T19:12:05.021Z,39.90
2023-02-01T19:14:39.770Z,40.20
2023-02-01T19:17:10.966Z,40.20
2023-02-01T19:19:42.092Z,38.00
2023-02-01T19:22:13.357Z,40.67
2023-02-01T19:24:45.361Z,41.75
2023-02-01T19:27:18.792Z,37.03
2023-02-01T19:29:50.169Z,39.35
2023-02-01T19:32:21.884Z,37.65
2023-02-01T19:35:15.195Z,35.15
2023-02-01T19:37:46.095Z,39.55
2023-02-01T19:40:20.236Z,39.28
2023-02-01T19:42:51.456Z,38.38
2023-02-01T19:45:29.787Z,35.75
2023-02-01T19:48:35.618Z,35.92
2023-02-01T19:51:06.993Z,32.35
2023-02-01T19:53:39.279Z,35.03
2023-02-01T19:56:30.113Z,35.00
2023-02-01T19:59:00.793Z,39.35
2023-02-01T20:01:33.140Z,34.88
2023-02-01T20:06:53.654Z,36.90
2023-02-01T20:09:27.730Z,39.03
2023-02-01T20:11:58.868Z,34.97
2023-02-01T20:14:34.231Z,35.05
2023-02-01T20:17:25.098Z,34.63
2023-02-01T20:19:56.344Z,34.03
2023-02-01T20:22:27.349Z,36.17
2023-02-01T20:24:59.920Z,37.58
2023-02-01T20:27:31.786Z,32.83
2023-02-01T20:30:02.788Z,38.17
2023-02-01T20:32:33.878Z,33.72
2023-02-01T20:35:26.348Z,36.08
2023-02-01T20:38:22.455Z,34.50
2023-02-01T20:40:54.324Z,31.40
2023-02-01T20:43:25.031Z,35.72
2023-02-01T20:45:56.041Z,33.13
2023-02-01T20:48:27.355Z,31.90
2023-02-01T20:50:59.834Z,28.42
2023-02-01T20:53:30.633Z,30.70
2023-02-01T20:56:01.374Z,34.67
2023-02-01T20:58:33.025Z,32.92
2023-02-01T21:01:04.184Z,29.30
2023-02-01T21:03:35.654Z,32.35
2023-02-01T21:06:08.439Z,30.30
2023-02-01T21:08:40.176Z,30.50
2023-02-01T21:13:59.721Z,27.75
2023-02-01T21:16:30.479Z,27.73
2023-02-01T21:19:02.173Z,27.17
2023-02-01T21:21:33.388Z,27.35
2023-02-01T21:24:04.918Z,29.13
2023-02-01T21:26:44.727Z,26.33
2023-02-01T21:29:37.675Z,29.33
2023-02-01T21:32:09.734Z,25.77
2023-02-01T21:34:40.750Z,27.63
2023-02-01T21:37:11.855Z,27.73
2023-02-01T21:39:42.868Z,24.42
2023-02-01T21:42:18.125Z,25.73
2023-02-01T21:44:49.805Z,26.50
2023-02-01T21:47:26.160Z,24.25
2023-02-01T21:49:58.054Z,24.95
2023-02-01T21:55:16.660Z,29.05
2023-02-01T21:57:47.807Z,25.33
2023-02-01T22:00:19.209Z,26.48
2023-02-01T22:03:10.263Z,27.00
2023-02-01T22:05:41.296Z,26.05
2023-02-01T22:08:12.283Z,24.88
2023-02-01T22:10:43.561Z,25.35
2023-02-01T22:13:14.919Z,25.02
2023-02-01T22:15:45.913Z,23.23
2023-02-01T22:18:19.359Z,24.63
2023-02-01T22:20:50.435Z,23.17
2023-02-01T22:23:21.481Z,24.05
2023-02-01T22:25:52.151Z,27.27
2023-02-01T22:28:32.784Z,22.30
2023-02-01T22:31:07.057Z,25.42
2023-02-01T22:33:38.094Z,21.45
2023-02-01T22:36:09.498Z,22.02
2023-02-01T22:38:40.452Z,21.13
2023-02-01T22:41:12.058Z,21.35
2023-02-01T22:43:43.367Z,23.00
2023-02-01T22:46:20.137Z,20.83
2023-02-01T22:48:51.637Z,25.92
2023-02-01T22:51:27.920Z,23.50
2023-02-01T22:54:05.510Z,24.13
2023-02-01T23:00:04.016Z,20.95
2023-02-01T23:02:35.189Z,22.08
2023-02-01T23:05:06.771Z,23.38
2023-02-01T23:07:57.175Z,24.40
2023-02-01T23:10:28.032Z,22.60
2023-02-01T23:12:59.024Z,22.10
2023-02-01T23:16:05.655Z,24.92
2023-02-01T23:18:36.871Z,21.77
2023-02-01T23:21:17.809Z,26.73
2023-02-01T23:23:50.733Z,24.67
2023-02-01T23:26:22.993Z,27.63
2023-02-01T23:28:58.433Z,29.70
2023-02-01T23:31:52.083Z,26.20
2023-02-01T23:34:23.222Z,27.45
2023-02-01T23:36:54.327Z,26.88
2023-02-01T23:40:22.437Z,25.75
2023-02-01T23:43:20.650Z,31.95
2023-02-01T23:45:51.516Z,28.67
2023-02-01T23:48:22.597Z,25.30
2023-02-01T23:50:53.707Z,32.83
2023-02-01T23:53:25.036Z,30.13
2023-02-01T23:55:56.934Z,31.98
2023-02-01T23:58:28.083Z,27.42
