createdAt,value
2018-11-25T00:00:30.861Z,76.00
2018-11-25T00:02:58.441Z,71.53
2018-11-25T00:05:25.948Z,77.27
2018-11-25T00:07:53.356Z,74.42
2018-11-25T00:10:20.823Z,73.50
2018-11-25T00:12:48.253Z,72.37
2018-11-25T00:15:15.919Z,72.90
2018-11-25T00:17:43.324Z,72.77
2018-11-25T00:20:11.733Z,81.97
2018-11-25T00:22:39.252Z,73.43
2018-11-25T00:25:11.917Z,77.87
2018-11-25T00:27:39.378Z,71.10
2018-11-25T00:30:16.197Z,74.33
2018-11-25T00:32:43.788Z,75.13
2018-11-25T00:35:22.466Z,76.67
2018-11-25T00:37:49.857Z,70.50
2018-11-25T00:40:17.248Z,70.90
2018-11-25T00:42:53.590Z,80.40
2018-11-25T00:45:21.009Z,80.13
2018-11-25T00:47:49.055Z,81.77
2018-11-25T00:50:16.490Z,84.77
2018-11-25T00:52:43.939Z,87.93
2018-11-25T00:55:12.575Z,84.77
2018-11-25T00:57:40.020Z,92.67
2018-11-25T01:00:11.533Z,89.40
2018-11-25T01:02:39.030Z,94.47
2018-11-25T01:05:07.310Z,90.53
2018-11-25T01:07:34.712Z,89.40
2018-11-25T01:10:02.283Z,100.67
2018-11-25T01:12:29.734Z,96.53
2018-11-25T01:14:57.285Z,99.87
2018-11-25T01:17:24.811Z,99.70
2018-11-25T01:19:52.242Z,94.37
2018-11-25T01:22:19.711Z,104.30
2018-11-25T01:24:47.163Z,110.47
2018-11-25T01:27:15.142Z,98.67
2018-11-25T01:29:42.563Z,97.73
2018-11-25T01:32:09.984Z,99.10
2018-11-25T01:34:37.591Z,94.37
2018-11-25T01:37:05.275Z,90.47
2018-11-25T01:39:32.708Z,99.00
2018-11-25T01:42:00.151Z,102.20
2018-11-25T01:44:27.608Z,102.40
2018-11-25T01:46:55.218Z,101.33
2018-11-25T01:49:22.943Z,104.27
2018-11-25T01:51:50.349Z,107.67
2018-11-25T01:54:17.902Z,96.37
2018-11-25T01:56:45.323Z,107.50
2018-11-25T01:59:12.800Z,109.67
2018-11-25T02:01:40.155Z,96.17
2018-11-25T02:04:07.574Z,115.90
2018-11-25T02:06:35.018Z,95.20
2018-11-25T02:09:02.522Z,102.77
2018-11-25T02:11:29.978Z,99.53
2018-11-25T02:13:57.412Z,99.60
2018-11-25T02:16:24.977Z,98.67
2018-11-25T02:18:52.391Z,96.33
2018-11-25T02:21:19.832Z,95.37
2018-11-25T02:23:47.288Z,100.83
2018-11-25T02:26:14.770Z,101.53
2018-11-25T02:28:42.195Z,95.60
2018-11-25T02:31:09.619Z,100.47
2018-11-25T02:33:37.164Z,97.33
2018-11-25T02:36:04.774Z,103.57
2018-11-25T02:38:32.286Z,98.73
2018-11-25T02:40:59.748Z,98.50
2018-11-25T02:43:27.166Z,109.40
2018-11-25T02:45:54.608Z,123.10
2018-11-25T02:48:22.084Z,114.70
2018-11-25T02:50:49.567Z,111.97
2018-11-25T02:53:17.015Z,113.60
2018-11-25T02:55:44.446Z,118.07
2018-11-25T02:58:11.905Z,118.43
2018-11-25T03:00:39.438Z,130.37
2018-11-25T03:03:06.837Z,127.03
2018-11-25T03:05:34.309Z,127.10
2018-11-25T03:08:01.696Z,129.33
2018-11-25T03:10:29.120Z,138.53
2018-11-25T03:12:56.519Z,132.00
2018-11-25T03:15:23.954Z,142.00
2018-11-25T03:17:51.377Z,136.70
2018-11-25T03:20:18.886Z,134.23
2018-11-25T03:22:46.360Z,148.83
2018-11-25T03:25:16.356Z,141.53
2018-11-25T03:27:43.884Z,149.40
2018-11-25T03:30:12.316Z,145.90
2018-11-25T03:32:39.801Z,142.63
2018-11-25T03:35:08.730Z,145.03
2018-11-25T03:37:36.117Z,146.23
2018-11-25T03:40:04.643Z,145.87
2018-11-25T03:42:32.179Z,145.57
2018-11-25T03:44:59.566Z,142.37
2018-11-25T03:47:26.946Z,144.13
2018-11-25T03:49:54.273Z,153.57
2018-11-25T03:52:21.705Z,157.87
2018-11-25T03:54:49.142Z,156.10
2018-11-25T03:57:17.317Z,155.63
2018-11-25T03:59:45.829Z,155.17
2018-11-25T04:02:13.204Z,149.43
2018-11-25T04:04:40.561Z,143.20
2018-11-25T04:07:07.986Z,145.03
2018-11-25T04:09:35.340Z,144.13
2018-11-25T04:12:02.759Z,139.43
2018-11-25T04:14:30.104Z,142.37
2018-11-25T04:16:57.494Z,145.37
2018-11-25T04:19:24.945Z,147.90
2018-11-25T04:21:52.346Z,160.17
2018-11-25T04:24:19.707Z,147.97
2018-11-25T04:26:47.452Z,150.33
2018-11-25T04:29:14.842Z,146.97
2018-11-25T04:31:42.242Z,147.67
2018-11-25T04:34:09.598Z,146.73
2018-11-25T04:36:37.026Z,147.53
2018-11-25T04:39:07.876Z,159.23
2018-11-25T04:41:35.287Z,144.83
2018-11-25T04:44:02.844Z,153.60
2018-11-25T04:46:30.200Z,158.83
2018-11-25T04:48:57.617Z,160.67
2018-11-25T04:51:24.960Z,152.33
2018-11-25T04:53:52.329Z,172.93
2018-11-25T04:56:19.693Z,166.10
2018-11-25T04:58:47.012Z,157.93
2018-11-25T05:01:14.515Z,157.63
2018-11-25T05:03:42.072Z,171.40
2018-11-25T05:06:09.396Z,161.67
2018-11-25T05:08:36.787Z,156.03
2018-11-25T05:11:04.280Z,151.13
2018-11-25T05:13:31.737Z,158.03
2018-11-25T05:15:59.100Z,166.80
2018-11-25T05:18:26.465Z,168.00
2018-11-25T05:20:53.838Z,167.40
2018-11-25T05:23:21.228Z,165.30
2018-11-25T05:25:48.617Z,151.30
2018-11-25T05:28:15.963Z,154.97
2018-11-25T05:30:43.285Z,164.10
2018-11-25T05:33:10.627Z,162.57
2018-11-25T05:35:38.099Z,180.10
2018-11-25T05:38:05.508Z,166.03
2018-11-25T05:40:32.908Z,170.07
2018-11-25T05:43:00.262Z,169.17
2018-11-25T05:45:27.582Z,161.63
2018-11-25T05:47:55.041Z,173.90
2018-11-25T05:50:22.381Z,168.53
2018-11-25T05:52:49.699Z,164.70
2018-11-25T05:55:17.088Z,165.07
2018-11-25T05:57:44.486Z,144.37
2018-11-25T06:00:13.174Z,161.33
2018-11-25T06:02:40.894Z,160.07
2018-11-25T06:05:08.461Z,157.47
2018-11-25T06:07:35.851Z,159.17
2018-11-25T06:10:03.346Z,153.93
2018-11-25T06:17:31.078Z,161.30
2018-11-25T06:19:58.604Z,155.47
2018-11-25T06:22:26.002Z,157.63
2018-11-25T06:24:53.380Z,146.23
2018-11-25T06:27:20.783Z,161.67
2018-11-25T06:29:48.206Z,147.57
2018-11-25T06:32:15.620Z,150.73
2018-11-25T06:34:43.298Z,151.87
2018-11-25T06:37:10.637Z,154.87
2018-11-25T06:39:38.651Z,145.27
2018-11-25T06:42:09.297Z,155.00
2018-11-25T06:44:36.739Z,136.40
2018-11-25T06:47:04.569Z,135.97
2018-11-25T06:49:35.246Z,137.20
2018-11-25T06:52:02.634Z,143.60
2018-11-25T06:54:30.032Z,142.83
2018-11-25T06:56:58.035Z,145.17
2018-11-25T06:59:25.419Z,144.70
2018-11-25T07:01:53.341Z,144.97
2018-11-25T07:04:21.633Z,142.77
2018-11-25T07:06:49.009Z,143.73
2018-11-25T07:09:16.542Z,137.40
2018-11-25T07:11:44.120Z,150.90
2018-11-25T07:14:11.625Z,142.97
2018-11-25T07:16:39.097Z,155.53
2018-11-25T07:19:07.096Z,139.20
2018-11-25T07:21:34.507Z,148.23
2018-11-25T07:24:01.928Z,154.50
2018-11-25T07:26:29.402Z,166.03
2018-11-25T07:28:56.960Z,158.73
2018-11-25T07:31:24.394Z,161.80
2018-11-25T07:33:51.825Z,154.63
2018-11-25T07:36:19.363Z,154.10
2018-11-25T07:38:46.911Z,160.93
2018-11-25T07:41:14.397Z,151.97
2018-11-25T07:43:41.987Z,152.33
2018-11-25T07:46:09.384Z,158.03
2018-11-25T07:48:36.826Z,150.23
2018-11-25T07:51:04.388Z,160.50
2018-11-25T07:53:32.009Z,165.07
2018-11-25T07:56:00.148Z,161.30
2018-11-25T07:58:27.544Z,152.93
2018-11-25T08:00:55.011Z,143.93
2018-11-25T08:03:22.453Z,151.03
2018-11-25T08:05:49.847Z,152.50
2018-11-25T08:08:17.327Z,152.70
2018-11-25T08:10:44.716Z,146.17
2018-11-25T08:13:12.249Z,143.13
2018-11-25T08:15:39.698Z,144.00
2018-11-25T08:18:07.488Z,148.10
2018-11-25T08:20:35.186Z,137.53
2018-11-25T08:23:02.775Z,146.17
2018-11-25T08:25:30.375Z,145.17
2018-11-25T08:28:01.180Z,145.70
2018-11-25T08:30:28.746Z,142.10
2018-11-25T08:32:56.388Z,158.63
2018-11-25T08:35:24.108Z,141.57
2018-11-25T08:37:51.777Z,153.73
2018-11-25T08:43:07.719Z,150.27
2018-11-25T08:45:35.290Z,145.57
2018-11-25T08:48:05.754Z,147.43
2018-11-25T08:50:33.594Z,148.73
2018-11-25T08:53:01.252Z,145.83
2018-11-25T08:55:28.932Z,149.50
2018-11-25T08:57:56.574Z,151.07
2018-11-25T09:00:29.942Z,138.33
2018-11-25T09:02:57.449Z,147.17
2018-11-25T09:05:25.086Z,139.50
2018-11-25T09:07:52.861Z,137.93
2018-11-25T09:10:21.066Z,134.83
2018-11-25T09:12:55.888Z,134.33
2018-11-25T09:15:23.821Z,133.70
2018-11-25T09:17:51.464Z,132.13
2018-11-25T09:20:20.631Z,127.37
2018-11-25T09:22:48.614Z,136.30
2018-11-25T09:25:19.342Z,130.30
2018-11-25T09:27:46.898Z,129.93
2018-11-25T09:30:16.635Z,133.17
2018-11-25T09:32:44.230Z,128.63
2018-11-25T09:35:12.699Z,130.97
2018-11-25T09:37:40.341Z,135.67
2018-11-25T09:40:11.177Z,138.10
2018-11-25T09:42:38.645Z,130.77
2018-11-25T09:45:12.057Z,131.40
2018-11-25T09:47:39.567Z,129.03
2018-11-25T09:50:09.965Z,119.70
2018-11-25T09:52:37.581Z,115.03
2018-11-25T09:55:13.384Z,121.63
2018-11-25T09:57:41.993Z,109.27
2018-11-25T10:00:13.129Z,109.23
2018-11-25T10:02:41.064Z,122.67
2018-11-25T10:05:09.860Z,114.37
2018-11-25T10:07:37.814Z,123.37
2018-11-25T10:10:22.620Z,121.90
2018-11-25T10:12:50.717Z,106.57
2018-11-25T10:15:25.530Z,114.10
2018-11-25T10:17:59.482Z,111.60
2018-11-25T10:20:23.091Z,111.20
2018-11-25T10:22:50.666Z,107.10
2018-11-25T10:25:18.249Z,106.50
2018-11-25T10:27:46.503Z,108.00
2018-11-25T10:30:21.259Z,107.67
2018-11-25T10:32:51.275Z,110.73
2018-11-25T10:35:19.145Z,110.83
2018-11-25T10:37:47.873Z,116.47
2018-11-25T10:40:18.764Z,110.70
2018-11-25T10:42:46.467Z,106.37
2018-11-25T10:45:15.424Z,107.23
2018-11-25T10:47:43.153Z,114.17
2018-11-25T10:50:21.468Z,104.97
2018-11-25T10:52:49.561Z,104.20
2018-11-25T10:55:18.081Z,105.23
2018-11-25T10:57:50.220Z,103.17
2018-11-25T11:00:25.626Z,107.63
2018-11-25T11:02:58.863Z,112.63
2018-11-25T11:05:32.301Z,99.63
2018-11-25T11:07:59.905Z,102.57
2018-11-25T11:10:27.697Z,105.90
2018-11-25T11:12:55.591Z,107.13
2018-11-25T11:15:25.081Z,109.67
2018-11-25T11:17:52.815Z,102.93
2018-11-25T11:20:22.160Z,103.37
2018-11-25T11:22:50.104Z,100.37
2018-11-25T11:25:17.735Z,102.23
2018-11-25T11:27:45.504Z,106.77
2018-11-25T11:30:13.271Z,98.17
2018-11-25T11:32:42.140Z,102.53
2018-11-25T11:35:09.913Z,103.00
2018-11-25T11:37:38.571Z,97.13
2018-11-25T11:40:10.107Z,97.90
2018-11-25T11:42:36.611Z,99.10
2018-11-25T11:45:06.409Z,92.77
2018-11-25T11:47:34.151Z,89.00
2018-11-25T11:50:02.635Z,93.17
2018-11-25T11:52:30.259Z,87.40
2018-11-25T11:54:58.085Z,92.70
2018-11-25T11:57:25.650Z,84.63
2018-11-25T11:59:53.329Z,82.83
2018-11-25T12:02:21.299Z,89.33
2018-11-25T12:04:49.116Z,89.47
2018-11-25T12:07:17.853Z,89.07
2018-11-25T12:09:45.492Z,85.80
2018-11-25T12:12:13.111Z,89.50
2018-11-25T12:14:40.835Z,88.50
2018-11-25T12:17:08.853Z,89.87
2018-11-25T12:19:36.436Z,94.13
2018-11-25T12:22:04.795Z,85.30
2018-11-25T12:24:32.362Z,84.40
2018-11-25T12:27:00.287Z,83.87
2018-11-25T12:29:27.964Z,91.33
2018-11-25T12:31:55.936Z,92.73
2018-11-25T12:34:25.681Z,100.57
2018-11-25T12:36:53.470Z,110.03
2018-11-25T12:39:28.265Z,118.23
2018-11-25T12:41:55.481Z,97.83
2018-11-25T12:44:29.038Z,96.53
2018-11-25T12:46:51.164Z,92.93
2018-11-25T12:49:18.710Z,98.77
2018-11-25T12:51:46.676Z,100.07
2018-11-25T12:54:14.456Z,97.70
2018-11-25T12:56:42.345Z,95.40
2018-11-25T12:59:09.963Z,100.20
2018-11-25T13:01:37.497Z,104.87
2018-11-25T13:04:05.867Z,91.43
2018-11-25T13:06:33.732Z,84.53
2018-11-25T13:09:01.318Z,81.90
2018-11-25T13:11:29.083Z,79.93
2018-11-25T13:13:56.858Z,83.13
2018-11-25T13:16:25.133Z,76.37
2018-11-25T13:18:52.786Z,81.63
2018-11-25T13:21:20.372Z,81.80
2018-11-25T13:23:48.334Z,80.23
2018-11-25T13:26:16.153Z,81.53
2018-11-25T13:28:46.607Z,77.93
2018-11-25T13:31:15.830Z,84.23
2018-11-25T13:33:44.106Z,84.03
2018-11-25T13:36:11.860Z,88.20
2018-11-25T13:38:39.521Z,92.23
2018-11-25T13:41:07.373Z,88.83
2018-11-25T13:43:34.927Z,89.03
2018-11-25T13:46:02.596Z,116.37
2018-11-25T13:48:30.709Z,127.13
2018-11-25T13:51:06.763Z,103.37
2018-11-25T13:53:34.536Z,91.37
2018-11-25T13:56:02.075Z,96.03
2018-11-25T13:58:29.839Z,90.00
2018-11-25T14:00:58.027Z,96.73
2018-11-25T14:03:31.570Z,94.07
2018-11-25T14:05:59.383Z,88.77
2018-11-25T14:08:27.776Z,91.77
2018-11-25T14:10:58.503Z,91.83
2018-11-25T14:13:26.048Z,98.70
2018-11-25T14:15:53.629Z,94.40
2018-11-25T14:18:21.443Z,89.90
2018-11-25T14:24:02.865Z,97.03
2018-11-25T14:26:34.726Z,92.33
2018-11-25T14:29:02.402Z,89.30
2018-11-25T14:31:30.233Z,95.87
2018-11-25T14:33:59.242Z,92.83
2018-11-25T14:36:26.809Z,100.90
2018-11-25T14:38:54.427Z,98.37
2018-11-25T14:41:22.070Z,101.87
2018-11-25T14:43:51.869Z,96.30
2018-11-25T14:46:19.554Z,95.50
2018-11-25T14:48:47.172Z,90.17
2018-11-25T14:51:14.924Z,102.53
2018-11-25T14:53:42.942Z,102.17
2018-11-25T14:56:10.596Z,99.30
2018-11-25T14:58:39.351Z,98.10
2018-11-25T15:01:07.599Z,95.80
2018-11-25T15:03:36.298Z,99.53
2018-11-25T15:06:05.096Z,99.23
2018-11-25T15:08:32.653Z,93.77
2018-11-25T15:13:55.341Z,91.13
2018-11-25T15:16:24.893Z,82.33
2018-11-25T15:18:53.619Z,81.40
2018-11-25T15:21:21.089Z,88.13
2018-11-25T15:23:48.843Z,77.93
2018-11-25T15:26:17.564Z,77.00
2018-11-25T15:28:46.010Z,78.67
2018-11-25T15:31:13.641Z,87.77
2018-11-25T15:33:41.208Z,86.13
2018-11-25T15:36:09.231Z,84.93
2018-11-25T15:38:36.952Z,88.60
2018-11-25T15:41:05.261Z,82.90
2018-11-25T15:43:33.430Z,80.87
2018-11-25T15:46:01.266Z,77.63
2018-11-25T15:48:30.155Z,82.07
2018-11-25T15:51:10.727Z,75.87
2018-11-25T15:53:39.100Z,76.67
2018-11-25T15:56:10.172Z,75.23
2018-11-25T15:58:37.969Z,77.77
2018-11-25T16:01:06.642Z,70.40
2018-11-25T16:03:42.056Z,73.73
2018-11-25T16:06:17.423Z,71.37
2018-11-25T16:08:45.073Z,76.63
2018-11-25T16:11:12.933Z,77.40
2018-11-25T16:13:41.808Z,77.87
2018-11-25T16:16:09.417Z,71.13
2018-11-25T16:18:37.023Z,75.73
2018-11-25T16:21:04.889Z,76.97
2018-11-25T16:23:32.504Z,75.93
2018-11-25T16:26:05.265Z,78.97
2018-11-25T16:28:36.658Z,76.43
2018-11-25T16:31:04.967Z,77.60
2018-11-25T16:33:32.661Z,77.93
2018-11-25T16:36:00.529Z,81.10
2018-11-25T16:38:28.266Z,77.47
2018-11-25T16:40:55.865Z,72.83
2018-11-25T16:43:23.506Z,81.07
2018-11-25T16:45:51.656Z,80.13
2018-11-25T16:48:19.313Z,80.07
2018-11-25T16:50:46.986Z,80.63
2018-11-25T16:53:14.662Z,82.70
2018-11-25T16:55:42.293Z,82.73
2018-11-25T16:58:10.858Z,95.73
2018-11-25T17:00:38.468Z,94.37
2018-11-25T17:03:14.711Z,80.47
2018-11-25T17:05:44.237Z,81.40
2018-11-25T17:08:20.091Z,83.23
2018-11-25T17:10:47.759Z,85.27
2018-11-25T17:13:16.338Z,76.93
2018-11-25T17:15:44.052Z,92.77
2018-11-25T17:18:11.923Z,81.67
2018-11-25T17:20:40.057Z,80.30
2018-11-25T17:23:08.385Z,74.47
2018-11-25T17:25:35.932Z,78.50
2018-11-25T17:28:03.560Z,72.20
2018-11-25T17:30:31.919Z,74.87
2018-11-25T17:32:59.890Z,72.03
2018-11-25T17:35:28.946Z,68.93
2018-11-25T17:37:56.724Z,70.03
2018-11-25T17:40:24.568Z,68.93
2018-11-25T17:42:52.592Z,75.40
2018-11-25T17:45:20.641Z,78.17
2018-11-25T17:47:48.876Z,74.80
2018-11-25T17:50:23.495Z,70.80
2018-11-25T17:52:53.015Z,73.27
2018-11-25T17:55:21.853Z,73.57
2018-11-25T17:57:49.430Z,78.17
2018-11-25T18:00:24.252Z,82.23
2018-11-25T18:02:52.005Z,78.17
2018-11-25T18:05:22.497Z,78.03
2018-11-25T18:07:50.118Z,80.17
2018-11-25T18:10:18.219Z,77.27
2018-11-25T18:12:46.382Z,80.63
2018-11-25T18:15:15.591Z,76.00
2018-11-25T18:17:53.699Z,84.27
2018-11-25T18:20:37.199Z,78.20
2018-11-25T18:23:05.972Z,73.33
2018-11-25T18:25:43.506Z,74.10
2018-11-25T18:28:11.237Z,80.27
2018-11-25T18:30:38.982Z,77.17
2018-11-25T18:33:07.249Z,73.97
2018-11-25T18:36:10.117Z,70.37
2018-11-25T18:41:23.691Z,71.33
2018-11-25T18:43:52.052Z,75.77
2018-11-25T18:46:19.657Z,65.00
2018-11-25T18:48:48.906Z,67.13
2018-11-25T18:51:17.579Z,66.53
2018-11-25T18:53:45.411Z,67.07
2018-11-25T18:56:13.789Z,67.50
2018-11-25T19:02:12.043Z,66.00
2018-11-25T19:04:40.657Z,67.93
2018-11-25T19:07:10.351Z,67.23
2018-11-25T19:09:38.942Z,62.97
2018-11-25T19:18:38.197Z,67.90
2018-11-25T19:21:06.795Z,67.50
2018-11-25T19:23:35.387Z,73.00
2018-11-25T19:26:04.032Z,69.17
2018-11-25T19:28:54.824Z,61.97
2018-11-25T19:31:22.964Z,66.87
2018-11-25T19:33:51.712Z,68.30
2018-11-25T19:36:20.095Z,67.07
2018-11-25T19:38:49.160Z,68.43
2018-11-25T19:41:17.625Z,66.13
2018-11-25T19:43:46.191Z,66.40
2018-11-25T19:46:15.191Z,67.10
2018-11-25T19:48:44.066Z,62.17
2018-11-25T19:51:17.484Z,62.53
2018-11-25T19:53:41.415Z,58.80
2018-11-25T19:56:09.915Z,53.33
2018-11-25T19:58:39.508Z,56.10
2018-11-25T20:01:08.177Z,54.90
2018-11-25T20:03:49.167Z,56.03
2018-11-25T20:06:42.148Z,51.13
2018-11-25T20:09:12.792Z,54.73
2018-11-25T20:11:40.939Z,47.07
2018-11-25T20:14:09.402Z,43.67
2018-11-25T20:16:44.043Z,45.23
2018-11-25T20:19:12.652Z,43.40
2018-11-25T20:21:46.216Z,39.40
2018-11-25T20:24:14.401Z,44.20
2018-11-25T20:26:47.985Z,41.70
2018-11-25T20:29:17.083Z,47.30
2018-11-25T20:31:45.653Z,49.07
2018-11-25T20:34:14.145Z,42.17
2018-11-25T20:36:42.410Z,46.77
2018-11-25T20:39:16.231Z,44.13
2018-11-25T20:41:44.692Z,44.87
2018-11-25T20:44:43.568Z,41.33
2018-11-25T20:47:12.131Z,38.53
2018-11-25T20:49:40.497Z,37.73
2018-11-25T20:52:14.550Z,36.10
2018-11-25T20:54:42.729Z,40.03
2018-11-25T20:57:10.996Z,37.67
2018-11-25T20:59:39.218Z,37.53
2018-11-25T21:02:07.597Z,37.97
2018-11-25T21:04:35.905Z,41.23
2018-11-25T21:07:04.341Z,37.93
2018-11-25T21:09:32.346Z,39.57
2018-11-25T21:12:00.450Z,35.53
2018-11-25T21:14:28.554Z,39.50
2018-11-25T21:16:56.882Z,38.70
2018-11-25T21:19:25.054Z,35.30
2018-11-25T21:21:53.593Z,36.43
2018-11-25T21:24:21.610Z,37.57
2018-11-25T21:31:56.252Z,34.33
2018-11-25T21:34:23.833Z,36.10
2018-11-25T21:36:51.743Z,39.53
2018-11-25T21:39:19.462Z,39.00
2018-11-25T21:41:46.975Z,40.57
2018-11-25T21:44:14.467Z,36.67
2018-11-25T21:46:42.024Z,33.97
2018-11-25T21:49:09.629Z,35.90
2018-11-25T21:51:37.176Z,37.60
2018-11-25T21:54:04.689Z,34.23
2018-11-25T21:56:32.257Z,36.00
2018-11-25T21:58:59.742Z,32.57
2018-11-25T22:01:27.295Z,34.00
2018-11-25T22:03:54.845Z,32.17
2018-11-25T22:06:22.391Z,32.47
2018-11-25T22:08:50.082Z,33.40
2018-11-25T22:11:17.612Z,37.10
2018-11-25T22:13:45.055Z,33.53
2018-11-25T22:16:12.587Z,33.53
2018-11-25T22:18:40.006Z,33.43
2018-11-25T22:21:07.581Z,36.60
2018-11-25T22:23:35.136Z,34.33
2018-11-25T22:26:02.798Z,31.67
2018-11-25T22:28:30.420Z,31.87
2018-11-25T22:30:57.915Z,34.03
2018-11-25T22:33:25.435Z,35.47
2018-11-25T22:35:52.951Z,37.67
2018-11-25T22:38:20.660Z,35.20
2018-11-25T22:40:48.185Z,39.03
2018-11-25T22:43:15.692Z,36.27
2018-11-25T22:45:43.158Z,37.23
2018-11-25T22:48:10.619Z,33.20
2018-11-25T22:50:38.162Z,36.50
2018-11-25T22:53:06.018Z,36.00
2018-11-25T22:55:33.416Z,35.97
2018-11-25T22:58:00.971Z,35.23
2018-11-25T23:00:30.181Z,38.43
2018-11-25T23:02:57.739Z,39.30
2018-11-25T23:05:36.567Z,39.83
2018-11-25T23:08:04.118Z,38.23
2018-11-25T23:10:31.676Z,41.13
2018-11-25T23:12:59.174Z,35.47
2018-11-25T23:15:26.666Z,40.20
2018-11-25T23:17:54.300Z,37.57
2018-11-25T23:20:21.881Z,38.17
2018-11-25T23:22:49.266Z,39.63
2018-11-25T23:25:16.913Z,39.57
2018-11-25T23:27:44.345Z,35.57
2018-11-25T23:30:11.961Z,42.10
2018-11-25T23:32:39.545Z,38.87
2018-11-25T23:35:23.802Z,38.93
2018-11-25T23:37:51.316Z,40.60
2018-11-25T23:40:18.979Z,37.40
2018-11-25T23:42:46.556Z,42.20
2018-11-25T23:45:14.928Z,36.40
2018-11-25T23:47:42.491Z,35.57
2018-11-25T23:50:10.825Z,38.23
2018-11-25T23:52:38.598Z,39.27
2018-11-25T23:55:07.657Z,41.23
2018-11-25T23:57:35.228Z,38.77
