createdAt,value
2019-01-10T00:01:25.387Z,1.60
2019-01-10T00:03:56.743Z,1.60
2019-01-10T00:06:32.539Z,1.70
2019-01-10T00:08:56.892Z,1.83
2019-01-10T00:11:27.715Z,1.60
2019-01-10T00:14:05.274Z,1.30
2019-01-10T00:16:34.590Z,1.60
2019-01-10T00:19:03.588Z,1.47
2019-01-10T00:21:32.055Z,1.60
2019-01-10T00:24:01.331Z,1.37
2019-01-10T00:26:33.703Z,1.20
2019-01-10T00:29:11.586Z,1.43
2019-01-10T00:31:44.272Z,1.60
2019-01-10T00:34:21.716Z,1.20
2019-01-10T00:36:53.199Z,1.37
2019-01-10T00:39:25.735Z,1.37
2019-01-10T00:41:57.024Z,1.33
2019-01-10T00:44:26.447Z,1.40
2019-01-10T00:47:00.322Z,1.37
2019-01-10T00:49:32.946Z,1.40
2019-01-10T00:52:02.927Z,1.50
2019-01-10T00:54:40.663Z,1.20
2019-01-10T00:57:10.402Z,1.77
2019-01-10T00:59:40.399Z,1.20
2019-01-10T01:02:10.662Z,1.50
2019-01-10T01:04:48.595Z,1.50
2019-01-10T01:07:18.818Z,1.40
2019-01-10T01:09:50.339Z,1.30
2019-01-10T01:12:19.966Z,1.33
2019-01-10T01:14:51.781Z,1.30
2019-01-10T01:17:22.960Z,1.30
2019-01-10T01:19:53.023Z,1.47
2019-01-10T01:22:22.442Z,1.17
2019-01-10T01:24:54.005Z,1.57
2019-01-10T01:27:24.040Z,1.30
2019-01-10T01:29:52.944Z,1.50
2019-01-10T01:32:21.926Z,1.30
2019-01-10T01:34:50.351Z,1.57
2019-01-10T01:37:21.595Z,1.20
2019-01-10T01:39:50.825Z,1.27
2019-01-10T01:42:20.880Z,1.40
2019-01-10T01:44:51.683Z,1.40
2019-01-10T01:47:25.914Z,1.30
2019-01-10T01:49:55.014Z,1.33
2019-01-10T01:52:23.681Z,1.40
2019-01-10T01:54:54.334Z,1.40
2019-01-10T01:57:33.241Z,1.23
2019-01-10T01:59:59.293Z,1.50
2019-01-10T02:02:28.222Z,1.47
2019-01-10T02:04:58.271Z,1.50
2019-01-10T02:07:28.960Z,1.30
2019-01-10T02:10:02.482Z,1.40
2019-01-10T02:12:30.929Z,1.93
2019-01-10T02:15:01.239Z,1.20
2019-01-10T02:17:35.298Z,1.10
2019-01-10T02:20:06.687Z,1.50
2019-01-10T02:22:35.904Z,1.20
2019-01-10T02:25:07.333Z,1.40
2019-01-10T02:27:38.439Z,1.30
2019-01-10T02:30:17.353Z,1.23
2019-01-10T02:32:45.847Z,1.40
2019-01-10T02:35:14.763Z,1.60
2019-01-10T02:37:44.941Z,1.10
2019-01-10T02:40:16.757Z,1.20
2019-01-10T02:42:49.327Z,1.33
2019-01-10T02:45:20.072Z,1.47
2019-01-10T02:47:49.873Z,1.50
2019-01-10T02:50:21.600Z,1.37
2019-01-10T02:52:55.599Z,1.20
2019-01-10T02:55:25.633Z,1.40
2019-01-10T02:57:56.137Z,1.23
2019-01-10T03:00:25.886Z,1.20
2019-01-10T03:02:54.254Z,1.20
2019-01-10T03:05:23.407Z,1.27
2019-01-10T03:07:55.798Z,1.30
2019-01-10T03:10:27.811Z,1.30
2019-01-10T03:12:56.252Z,1.30
2019-01-10T03:15:26.098Z,1.07
2019-01-10T03:17:59.778Z,1.03
2019-01-10T03:20:34.338Z,1.50
2019-01-10T03:23:06.228Z,1.00
2019-01-10T03:25:37.421Z,1.30
2019-01-10T03:28:08.803Z,1.07
2019-01-10T03:30:44.797Z,1.27
2019-01-10T03:33:14.960Z,1.30
2019-01-10T03:35:49.397Z,1.07
2019-01-10T03:38:18.665Z,1.33
2019-01-10T03:40:48.996Z,1.13
2019-01-10T03:43:21.844Z,1.07
2019-01-10T03:45:57.447Z,1.03
2019-01-10T03:48:26.798Z,1.00
2019-01-10T03:50:57.305Z,1.27
2019-01-10T03:53:26.292Z,1.10
2019-01-10T03:55:59.964Z,1.30
2019-01-10T03:58:29.836Z,1.13
2019-01-10T04:01:01.578Z,1.00
2019-01-10T04:03:30.811Z,1.30
2019-01-10T04:06:00.844Z,1.00
2019-01-10T04:08:30.530Z,1.00
2019-01-10T04:10:59.959Z,1.10
2019-01-10T04:13:32.942Z,1.27
2019-01-10T04:16:01.353Z,1.53
2019-01-10T04:18:29.796Z,1.00
2019-01-10T04:20:59.445Z,1.17
2019-01-10T04:23:29.507Z,1.17
2019-01-10T04:25:57.915Z,1.10
2019-01-10T04:28:34.108Z,1.10
2019-01-10T04:31:04.627Z,1.00
2019-01-10T04:33:36.324Z,0.97
2019-01-10T04:36:04.732Z,1.17
2019-01-10T04:38:40.441Z,1.20
2019-01-10T04:41:11.751Z,1.30
2019-01-10T04:43:42.596Z,1.00
2019-01-10T04:46:11.480Z,1.10
2019-01-10T04:48:43.073Z,1.27
2019-01-10T04:51:13.436Z,0.97
2019-01-10T04:53:44.071Z,1.13
2019-01-10T04:56:12.487Z,1.10
2019-01-10T04:58:49.995Z,1.00
2019-01-10T05:01:19.744Z,1.10
2019-01-10T05:03:57.123Z,1.27
2019-01-10T05:06:25.658Z,1.00
2019-01-10T05:08:56.910Z,1.20
2019-01-10T05:11:27.738Z,1.23
2019-01-10T05:13:56.455Z,1.10
2019-01-10T05:16:25.558Z,1.17
2019-01-10T05:18:55.392Z,0.90
2019-01-10T05:21:25.697Z,1.03
2019-01-10T05:23:57.674Z,1.07
2019-01-10T05:26:27.704Z,1.20
2019-01-10T05:28:58.739Z,0.93
2019-01-10T05:31:28.764Z,1.13
2019-01-10T05:33:59.592Z,1.20
2019-01-10T05:36:29.945Z,1.10
2019-01-10T05:39:01.432Z,1.40
2019-01-10T05:41:35.004Z,1.20
2019-01-10T05:44:06.604Z,0.93
2019-01-10T05:46:48.131Z,1.30
2019-01-10T05:49:11.616Z,1.10
2019-01-10T05:51:41.359Z,0.93
2019-01-10T05:54:12.515Z,1.10
2019-01-10T05:56:42.575Z,1.10
2019-01-10T05:59:12.057Z,0.90
2019-01-10T06:01:43.618Z,1.30
2019-01-10T06:04:14.367Z,0.97
2019-01-10T06:06:44.632Z,0.90
2019-01-10T06:09:13.303Z,1.00
2019-01-10T06:11:43.426Z,1.33
2019-01-10T06:14:16.193Z,0.80
2019-01-10T06:16:46.547Z,1.10
2019-01-10T06:19:14.951Z,1.00
2019-01-10T06:21:47.878Z,1.00
2019-01-10T06:24:18.031Z,1.00
2019-01-10T06:26:48.153Z,1.10
2019-01-10T06:29:16.565Z,1.00
2019-01-10T06:31:47.390Z,0.93
2019-01-10T06:34:20.346Z,1.20
2019-01-10T06:36:51.145Z,0.90
2019-01-10T06:39:21.055Z,0.90
2019-01-10T06:41:51.978Z,1.10
2019-01-10T06:44:21.600Z,1.00
2019-01-10T06:46:51.120Z,0.97
2019-01-10T06:49:19.517Z,1.23
2019-01-10T06:51:49.902Z,1.10
2019-01-10T06:54:20.691Z,0.93
2019-01-10T06:56:56.193Z,1.23
2019-01-10T06:59:28.464Z,0.90
2019-01-10T07:01:59.863Z,1.27
2019-01-10T07:04:28.258Z,0.90
2019-01-10T07:07:01.692Z,1.23
2019-01-10T07:09:34.377Z,1.50
2019-01-10T07:12:02.503Z,1.10
2019-01-10T07:14:33.723Z,1.07
2019-01-10T07:17:06.489Z,1.00
2019-01-10T07:19:46.723Z,1.10
2019-01-10T07:22:16.608Z,1.00
2019-01-10T07:24:54.933Z,1.13
2019-01-10T07:27:25.003Z,0.90
2019-01-10T07:29:55.325Z,0.93
2019-01-10T07:32:25.986Z,1.00
2019-01-10T07:34:57.292Z,0.90
2019-01-10T07:37:25.785Z,1.00
2019-01-10T07:39:54.188Z,1.13
2019-01-10T07:42:24.960Z,1.10
2019-01-10T07:45:02.455Z,1.20
2019-01-10T07:47:28.299Z,1.37
2019-01-10T07:49:58.589Z,1.13
2019-01-10T07:52:29.745Z,1.10
2019-01-10T07:54:59.129Z,1.07
2019-01-10T07:57:27.554Z,1.00
2019-01-10T07:59:58.976Z,1.20
2019-01-10T08:02:27.652Z,1.10
2019-01-10T08:04:57.361Z,1.03
2019-01-10T08:07:26.842Z,1.03
2019-01-10T08:09:58.801Z,1.00
2019-01-10T08:12:32.776Z,1.10
2019-01-10T08:15:11.613Z,1.33
2019-01-10T08:17:34.646Z,1.20
2019-01-10T08:20:07.251Z,1.17
2019-01-10T08:22:40.418Z,1.43
2019-01-10T08:25:12.790Z,1.50
2019-01-10T08:27:45.702Z,1.10
2019-01-10T08:30:20.132Z,1.47
2019-01-10T08:32:50.279Z,1.50
2019-01-10T08:35:22.010Z,1.17
2019-01-10T08:37:52.069Z,1.30
2019-01-10T08:40:22.075Z,1.43
2019-01-10T08:42:51.336Z,1.23
2019-01-10T08:45:21.713Z,1.20
2019-01-10T08:47:56.651Z,1.10
2019-01-10T08:53:21.679Z,1.20
2019-01-10T08:55:57.497Z,1.13
2019-01-10T08:58:27.187Z,1.33
2019-01-10T09:01:01.403Z,1.20
2019-01-10T09:03:31.811Z,1.37
2019-01-10T09:06:08.058Z,1.23
2019-01-10T09:08:32.555Z,1.10
2019-01-10T09:11:03.855Z,1.60
2019-01-10T09:13:32.592Z,1.40
2019-01-10T09:16:02.789Z,1.03
2019-01-10T09:18:33.888Z,1.23
2019-01-10T09:21:04.342Z,1.10
2019-01-10T09:23:32.826Z,1.10
2019-01-10T09:26:03.842Z,1.40
2019-01-10T09:28:35.113Z,1.00
2019-01-10T09:31:04.915Z,1.17
2019-01-10T09:33:35.323Z,1.00
2019-01-10T09:36:04.608Z,1.10
2019-01-10T09:38:35.493Z,1.40
2019-01-10T09:41:08.851Z,1.30
2019-01-10T09:43:38.326Z,1.13
2019-01-10T09:46:07.935Z,1.10
2019-01-10T09:48:39.003Z,1.10
2019-01-10T09:51:10.368Z,1.10
2019-01-10T09:53:44.685Z,1.30
2019-01-10T09:56:16.942Z,1.07
2019-01-10T09:58:46.297Z,1.00
2019-01-10T10:01:17.505Z,0.90
2019-01-10T10:03:47.661Z,1.10
2019-01-10T10:06:18.856Z,1.30
2019-01-10T10:08:51.141Z,1.20
2019-01-10T10:11:22.046Z,1.00
2019-01-10T10:13:50.432Z,1.07
2019-01-10T10:16:20.226Z,1.03
2019-01-10T10:18:50.711Z,1.20
2019-01-10T10:21:21.224Z,1.10
2019-01-10T10:23:51.187Z,1.10
2019-01-10T10:26:20.204Z,1.30
2019-01-10T10:28:55.680Z,1.17
2019-01-10T10:31:36.240Z,1.13
2019-01-10T10:34:05.343Z,1.00
2019-01-10T10:36:37.118Z,1.23
2019-01-10T10:39:07.314Z,1.07
2019-01-10T10:41:40.644Z,1.10
2019-01-10T10:44:09.371Z,1.23
2019-01-10T10:46:39.515Z,1.20
2019-01-10T10:49:08.263Z,1.13
2019-01-10T10:51:42.650Z,1.20
2019-01-10T10:54:12.345Z,1.20
2019-01-10T10:56:46.954Z,0.90
2019-01-10T10:59:21.018Z,1.40
2019-01-10T11:01:51.990Z,1.20
2019-01-10T11:04:20.684Z,0.93
2019-01-10T11:06:50.378Z,1.00
2019-01-10T11:09:20.165Z,1.43
2019-01-10T11:11:48.683Z,1.00
2019-01-10T11:14:21.778Z,1.10
2019-01-10T11:16:54.604Z,0.87
2019-01-10T11:19:23.000Z,1.00
2019-01-10T11:21:57.044Z,1.00
2019-01-10T11:24:34.506Z,0.97
2019-01-10T11:27:03.895Z,1.20
2019-01-10T11:29:32.303Z,1.10
2019-01-10T11:32:13.101Z,1.17
2019-01-10T11:34:42.097Z,1.10
2019-01-10T11:37:17.223Z,0.97
2019-01-10T11:39:45.732Z,1.00
2019-01-10T11:42:18.454Z,0.90
2019-01-10T11:44:47.218Z,1.00
2019-01-10T11:47:15.657Z,1.13
2019-01-10T11:49:47.189Z,1.07
2019-01-10T11:52:23.006Z,0.97
2019-01-10T11:54:55.928Z,1.00
2019-01-10T11:57:25.986Z,1.00
2019-01-10T12:00:01.506Z,1.30
2019-01-10T12:02:36.343Z,0.93
2019-01-10T12:05:08.336Z,1.20
2019-01-10T12:07:38.382Z,0.97
2019-01-10T12:10:13.654Z,1.00
2019-01-10T12:12:44.907Z,0.90
2019-01-10T12:15:13.659Z,1.10
2019-01-10T12:17:43.911Z,1.00
2019-01-10T12:20:16.282Z,1.00
2019-01-10T12:22:48.335Z,2.13
2019-01-10T12:25:18.093Z,3.00
2019-01-10T12:27:46.657Z,3.20
2019-01-10T12:30:19.931Z,3.47
2019-01-10T12:32:52.981Z,2.70
2019-01-10T12:35:23.013Z,3.10
2019-01-10T12:37:51.450Z,3.07
2019-01-10T12:40:19.859Z,2.73
2019-01-10T12:42:49.911Z,2.30
2019-01-10T12:45:20.246Z,2.90
2019-01-10T12:47:50.723Z,3.43
2019-01-10T12:50:21.509Z,2.60
2019-01-10T12:52:54.428Z,2.17
2019-01-10T12:55:25.027Z,2.13
2019-01-10T12:57:55.857Z,1.93
2019-01-10T13:00:26.197Z,1.93
2019-01-10T13:02:56.076Z,1.97
2019-01-10T13:05:25.148Z,1.90
2019-01-10T13:08:03.431Z,1.93
2019-01-10T13:10:26.197Z,1.60
2019-01-10T13:13:00.118Z,1.60
2019-01-10T13:15:29.886Z,1.83
2019-01-10T13:18:05.530Z,1.67
2019-01-10T13:20:34.284Z,1.57
2019-01-10T13:23:02.935Z,1.50
2019-01-10T13:25:33.431Z,1.60
2019-01-10T13:28:05.406Z,1.67
2019-01-10T13:30:33.812Z,1.30
2019-01-10T13:33:05.043Z,1.77
2019-01-10T13:35:33.439Z,1.53
2019-01-10T13:38:03.644Z,1.50
2019-01-10T13:40:32.074Z,1.50
2019-01-10T13:43:02.281Z,1.80
2019-01-10T13:45:35.062Z,1.20
2019-01-10T13:48:05.150Z,1.80
2019-01-10T13:50:33.865Z,1.50
2019-01-10T13:53:02.275Z,1.50
2019-01-10T13:55:32.100Z,1.33
2019-01-10T13:58:03.212Z,1.67
2019-01-10T14:00:35.612Z,1.90
2019-01-10T14:03:11.690Z,1.33
2019-01-10T14:05:40.527Z,1.80
2019-01-10T14:08:10.054Z,1.40
2019-01-10T14:10:38.496Z,1.80
2019-01-10T14:13:14.150Z,1.10
2019-01-10T14:15:44.974Z,1.30
2019-01-10T14:18:17.992Z,1.50
2019-01-10T14:20:49.038Z,1.50
2019-01-10T14:23:23.085Z,1.50
2019-01-10T14:25:53.757Z,1.30
2019-01-10T14:28:24.879Z,1.30
2019-01-10T14:30:57.649Z,1.17
2019-01-10T14:33:27.213Z,1.17
2019-01-10T14:36:02.807Z,1.63
2019-01-10T14:38:33.901Z,1.20
2019-01-10T14:41:04.270Z,1.20
2019-01-10T14:43:33.205Z,1.50
2019-01-10T14:46:03.080Z,1.30
2019-01-10T14:48:36.487Z,1.33
2019-01-10T14:51:06.494Z,1.27
2019-01-10T14:53:37.336Z,1.53
2019-01-10T14:56:13.703Z,1.17
2019-01-10T14:58:48.046Z,1.40
2019-01-10T15:01:20.902Z,1.27
2019-01-10T15:03:52.599Z,1.43
2019-01-10T15:06:24.328Z,1.20
2019-01-10T15:09:00.682Z,1.00
2019-01-10T15:11:33.699Z,1.30
2019-01-10T15:14:02.031Z,1.30
2019-01-10T15:16:32.153Z,1.20
2019-01-10T15:19:04.120Z,1.20
2019-01-10T15:21:37.211Z,1.37
2019-01-10T15:24:10.388Z,1.20
2019-01-10T15:26:39.387Z,1.53
2019-01-10T15:29:10.817Z,1.07
2019-01-10T15:31:41.956Z,1.20
2019-01-10T15:34:11.894Z,1.40
2019-01-10T15:36:42.754Z,1.17
2019-01-10T15:39:20.655Z,1.00
2019-01-10T15:41:55.490Z,0.87
2019-01-10T15:44:29.111Z,1.20
2019-01-10T15:46:56.013Z,1.23
2019-01-10T15:49:31.978Z,1.37
2019-01-10T15:52:03.243Z,1.20
2019-01-10T15:54:34.642Z,1.30
2019-01-10T15:57:04.648Z,1.40
2019-01-10T15:59:35.668Z,0.80
2019-01-10T16:02:04.792Z,1.10
2019-01-10T16:04:37.456Z,1.27
2019-01-10T16:09:42.890Z,1.13
2019-01-10T16:12:15.575Z,0.80
2019-01-10T16:14:48.819Z,1.10
2019-01-10T16:17:18.468Z,1.00
2019-01-10T16:19:49.690Z,1.20
2019-01-10T16:22:18.781Z,1.10
2019-01-10T16:24:49.879Z,1.40
2019-01-10T16:27:19.679Z,1.20
2019-01-10T16:29:51.780Z,1.00
2019-01-10T16:32:21.807Z,1.10
2019-01-10T16:34:53.663Z,1.00
2019-01-10T16:37:22.590Z,1.07
2019-01-10T16:39:52.618Z,0.97
2019-01-10T16:42:22.995Z,1.27
2019-01-10T16:44:55.099Z,1.00
2019-01-10T16:47:23.523Z,1.17
2019-01-10T16:49:58.106Z,1.10
2019-01-10T16:52:29.433Z,0.77
2019-01-10T16:54:58.113Z,1.17
2019-01-10T16:57:26.537Z,1.33
2019-01-10T16:59:58.468Z,1.00
2019-01-10T17:02:29.133Z,1.00
2019-01-10T17:04:57.526Z,1.03
2019-01-10T17:07:26.284Z,1.13
2019-01-10T17:10:02.352Z,1.10
2019-01-10T17:12:36.263Z,1.07
2019-01-10T17:15:10.615Z,1.00
2019-01-10T17:17:41.015Z,1.20
2019-01-10T17:20:16.416Z,1.00
2019-01-10T17:22:50.200Z,1.10
2019-01-10T17:25:22.434Z,0.93
2019-01-10T17:27:52.727Z,1.20
2019-01-10T17:30:27.937Z,1.90
2019-01-10T17:32:56.645Z,1.20
2019-01-10T17:35:28.670Z,1.43
2019-01-10T17:38:00.278Z,1.50
2019-01-10T17:40:29.789Z,1.37
2019-01-10T17:42:59.915Z,1.63
2019-01-10T17:45:31.290Z,2.50
2019-01-10T17:48:07.855Z,1.50
2019-01-10T17:50:39.556Z,1.40
2019-01-10T17:53:09.278Z,1.40
2019-01-10T17:55:40.336Z,1.40
2019-01-10T17:58:08.772Z,1.43
2019-01-10T18:00:37.178Z,1.80
2019-01-10T18:03:08.022Z,1.63
2019-01-10T18:05:37.096Z,1.40
2019-01-10T18:08:07.985Z,1.40
2019-01-10T18:10:36.520Z,1.60
2019-01-10T18:13:07.841Z,1.27
2019-01-10T18:15:37.945Z,1.20
2019-01-10T18:18:09.398Z,1.33
2019-01-10T18:20:38.929Z,1.17
2019-01-10T18:23:09.787Z,1.27
2019-01-10T18:25:38.420Z,1.10
2019-01-10T18:28:06.819Z,1.40
2019-01-10T18:30:35.271Z,1.40
2019-01-10T18:33:04.948Z,1.17
2019-01-10T18:35:33.932Z,1.13
2019-01-10T18:38:02.990Z,1.20
2019-01-10T18:40:32.707Z,1.07
2019-01-10T18:43:01.119Z,1.20
2019-01-10T18:45:30.895Z,1.10
2019-01-10T18:48:00.949Z,1.40
2019-01-10T18:50:29.423Z,1.07
2019-01-10T18:52:59.482Z,1.00
2019-01-10T18:55:29.910Z,1.00
2019-01-10T18:57:59.536Z,1.57
2019-01-10T19:00:29.473Z,1.30
2019-01-10T19:02:59.119Z,1.07
2019-01-10T19:05:27.710Z,1.40
2019-01-10T19:07:59.828Z,1.10
2019-01-10T19:10:29.423Z,1.10
2019-01-10T19:13:01.139Z,1.30
2019-01-10T19:15:30.542Z,1.30
2019-01-10T19:18:03.509Z,1.17
2019-01-10T19:20:34.591Z,1.50
2019-01-10T19:23:03.351Z,1.03
2019-01-10T19:25:32.349Z,1.20
2019-01-10T19:28:03.538Z,1.00
2019-01-10T19:30:33.286Z,1.20
2019-01-10T19:33:02.276Z,1.23
2019-01-10T19:35:31.987Z,1.20
2019-01-10T19:38:09.136Z,1.50
2019-01-10T19:40:38.793Z,1.30
2019-01-10T19:43:07.472Z,1.10
2019-01-10T19:45:37.453Z,0.93
2019-01-10T19:48:09.813Z,1.20
2019-01-10T19:50:37.168Z,1.10
2019-01-10T19:53:08.769Z,1.20
2019-01-10T19:55:38.831Z,1.10
2019-01-10T19:58:12.459Z,1.20
2019-01-10T20:00:43.529Z,1.03
2019-01-10T20:03:15.388Z,1.30
2019-01-10T20:05:47.327Z,1.00
2019-01-10T20:08:15.842Z,1.20
2019-01-10T20:10:47.743Z,1.00
2019-01-10T20:13:24.000Z,1.10
2019-01-10T20:15:52.427Z,1.00
2019-01-10T20:18:27.358Z,1.10
2019-01-10T20:21:02.536Z,1.20
2019-01-10T20:23:33.586Z,1.17
2019-01-10T20:26:06.084Z,1.00
2019-01-10T20:28:38.134Z,1.20
2019-01-10T20:31:12.953Z,1.20
2019-01-10T20:33:46.321Z,1.30
2019-01-10T20:36:19.905Z,1.00
2019-01-10T20:38:53.216Z,1.20
2019-01-10T20:41:25.936Z,1.23
2019-01-10T20:43:54.903Z,1.10
2019-01-10T20:46:27.639Z,1.10
2019-01-10T20:48:57.256Z,1.20
2019-01-10T20:51:31.114Z,0.90
2019-01-10T20:54:01.719Z,1.40
2019-01-10T20:56:32.582Z,1.00
2019-01-10T20:59:03.644Z,1.17
2019-01-10T21:01:35.026Z,0.97
2019-01-10T21:04:05.056Z,1.13
2019-01-10T21:06:36.802Z,1.33
2019-01-10T21:09:13.047Z,1.00
2019-01-10T21:11:42.680Z,1.13
2019-01-10T21:14:11.134Z,1.10
2019-01-10T21:16:43.852Z,1.20
2019-01-10T21:19:13.213Z,1.00
2019-01-10T21:21:45.868Z,1.30
2019-01-10T21:24:14.956Z,1.10
2019-01-10T21:26:43.469Z,1.10
2019-01-10T21:29:15.130Z,1.13
2019-01-10T21:31:46.495Z,1.30
2019-01-10T21:34:17.319Z,1.23
2019-01-10T21:36:46.554Z,0.90
2019-01-10T21:39:18.369Z,1.00
2019-01-10T21:41:49.979Z,1.10
2019-01-10T21:44:20.359Z,1.20
2019-01-10T21:46:52.721Z,1.30
2019-01-10T21:49:22.042Z,1.13
2019-01-10T21:51:53.368Z,1.20
2019-01-10T21:54:23.642Z,1.00
2019-01-10T21:56:53.703Z,1.00
2019-01-10T21:59:22.339Z,1.13
2019-01-10T22:01:53.230Z,1.20
2019-01-10T22:04:22.460Z,1.13
2019-01-10T22:06:54.934Z,0.90
2019-01-10T22:09:23.614Z,1.10
2019-01-10T22:11:54.794Z,1.03
2019-01-10T22:14:28.838Z,1.30
2019-01-10T22:16:58.223Z,1.13
2019-01-10T22:19:26.944Z,1.20
2019-01-10T22:21:58.599Z,1.10
2019-01-10T22:24:29.542Z,1.03
2019-01-10T22:26:58.875Z,1.20
2019-01-10T22:29:31.387Z,1.10
2019-01-10T22:32:07.342Z,1.10
2019-01-10T22:34:38.149Z,0.97
2019-01-10T22:37:06.554Z,1.10
2019-01-10T22:39:40.919Z,1.10
2019-01-10T22:42:12.281Z,1.10
2019-01-10T22:44:42.622Z,1.00
2019-01-10T22:47:14.288Z,0.93
2019-01-10T22:49:42.728Z,1.00
2019-01-10T22:52:13.856Z,1.00
2019-01-10T22:54:44.740Z,1.00
2019-01-10T22:57:15.664Z,1.10
2019-01-10T22:59:46.484Z,1.10
2019-01-10T23:02:16.595Z,0.97
2019-01-10T23:04:46.015Z,0.93
2019-01-10T23:07:15.726Z,1.20
2019-01-10T23:09:45.141Z,1.10
2019-01-10T23:12:13.691Z,0.83
2019-01-10T23:14:46.173Z,1.17
2019-01-10T23:17:18.298Z,0.90
2019-01-10T23:19:51.084Z,1.00
2019-01-10T23:22:25.453Z,1.37
2019-01-10T23:24:55.037Z,0.90
2019-01-10T23:27:25.763Z,0.90
2019-01-10T23:30:04.912Z,1.10
2019-01-10T23:32:35.057Z,1.03
2019-01-10T23:35:06.648Z,1.00
2019-01-10T23:37:35.436Z,1.13
2019-01-10T23:40:09.272Z,1.23
2019-01-10T23:42:37.682Z,1.10
2019-01-10T23:45:07.788Z,1.07
2019-01-10T23:47:37.426Z,0.90
2019-01-10T23:50:08.870Z,1.00
2019-01-10T23:52:41.489Z,0.90
2019-01-10T23:55:11.550Z,0.90
2019-01-10T23:57:42.906Z,0.80
