createdAt,value
2018-10-12T00:02:24.201Z,17.20
2018-10-12T00:04:52.122Z,17.20
2018-10-12T00:07:20.059Z,17.20
2018-10-12T00:09:47.897Z,17.10
2018-10-12T00:12:16.746Z,17.00
2018-10-12T00:14:44.538Z,16.90
2018-10-12T00:17:12.419Z,16.80
2018-10-12T00:19:40.253Z,16.60
2018-10-12T00:22:08.103Z,16.60
2018-10-12T00:24:35.948Z,16.40
2018-10-12T00:27:05.088Z,16.30
2018-10-12T00:29:32.909Z,16.20
2018-10-12T00:32:00.784Z,16.10
2018-10-12T00:34:28.645Z,16.00
2018-10-12T00:36:56.478Z,16.10
2018-10-12T00:39:24.282Z,16.10
2018-10-12T00:41:52.104Z,16.00
2018-10-12T00:44:19.918Z,16.00
2018-10-12T00:46:47.773Z,16.00
2018-10-12T00:49:15.580Z,16.00
2018-10-12T00:51:43.458Z,16.00
2018-10-12T00:54:11.279Z,15.90
2018-10-12T00:56:39.106Z,15.80
2018-10-12T00:59:06.952Z,15.80
2018-10-12T01:01:34.762Z,15.70
2018-10-12T01:04:02.633Z,15.70
2018-10-12T01:06:30.521Z,15.60
2018-10-12T01:08:58.339Z,15.70
2018-10-12T01:11:26.220Z,15.60
2018-10-12T01:13:54.041Z,15.60
2018-10-12T01:16:21.873Z,15.50
2018-10-12T01:18:51.733Z,15.50
2018-10-12T01:21:19.623Z,15.40
2018-10-12T01:23:47.630Z,15.30
2018-10-12T01:26:15.606Z,15.20
2018-10-12T01:28:47.694Z,15.20
2018-10-12T01:31:15.569Z,15.10
2018-10-12T01:33:43.429Z,15.10
2018-10-12T01:36:11.284Z,15.10
2018-10-12T01:38:39.094Z,15.00
2018-10-12T01:41:06.990Z,14.80
2018-10-12T01:43:34.856Z,14.70
2018-10-12T01:46:02.699Z,14.70
2018-10-12T01:48:30.518Z,14.80
2018-10-12T01:50:58.361Z,14.80
2018-10-12T01:53:26.158Z,14.70
2018-10-12T01:55:59.879Z,14.60
2018-10-12T01:58:27.925Z,14.50
2018-10-12T02:00:55.792Z,14.50
2018-10-12T02:03:23.641Z,14.50
2018-10-12T02:05:51.561Z,14.50
2018-10-12T02:08:19.504Z,14.50
2018-10-12T02:10:47.357Z,14.40
2018-10-12T02:13:15.574Z,14.40
2018-10-12T02:15:43.460Z,14.40
2018-10-12T02:18:12.300Z,14.40
2018-10-12T02:20:40.069Z,14.40
2018-10-12T02:23:09.036Z,14.30
2018-10-12T02:25:36.885Z,14.30
2018-10-12T02:28:04.839Z,14.30
2018-10-12T02:30:32.637Z,14.20
2018-10-12T02:33:00.474Z,14.20
2018-10-12T02:35:28.290Z,14.20
2018-10-12T02:37:56.136Z,14.20
2018-10-12T02:40:23.923Z,14.10
2018-10-12T02:42:51.749Z,14.00
2018-10-12T02:45:19.579Z,13.90
2018-10-12T02:47:47.396Z,13.80
2018-10-12T02:50:15.237Z,13.70
2018-10-12T02:52:44.092Z,13.60
2018-10-12T02:55:11.871Z,13.50
2018-10-12T02:57:39.707Z,13.50
2018-10-12T03:00:08.318Z,13.60
2018-10-12T03:02:36.138Z,13.60
2018-10-12T03:05:04.478Z,13.60
2018-10-12T03:07:32.328Z,13.60
2018-10-12T03:10:00.107Z,13.70
2018-10-12T03:12:27.936Z,13.60
2018-10-12T03:14:55.757Z,13.40
2018-10-12T03:17:23.534Z,13.40
2018-10-12T03:19:51.363Z,13.70
2018-10-12T03:22:19.224Z,13.60
2018-10-12T03:24:47.072Z,13.60
2018-10-12T03:27:14.952Z,13.50
2018-10-12T03:29:42.893Z,13.40
2018-10-12T03:32:10.831Z,13.30
2018-10-12T03:34:40.689Z,13.40
2018-10-12T03:37:08.652Z,13.40
2018-10-12T03:39:36.449Z,13.40
2018-10-12T03:42:04.272Z,13.50
2018-10-12T03:44:32.089Z,13.60
2018-10-12T03:46:59.989Z,13.60
2018-10-12T03:49:27.844Z,13.60
2018-10-12T03:51:55.788Z,13.70
2018-10-12T03:54:23.608Z,13.70
2018-10-12T03:56:51.485Z,13.60
2018-10-12T03:59:19.312Z,13.60
2018-10-12T04:01:47.146Z,13.70
2018-10-12T04:04:16.040Z,13.70
2018-10-12T04:06:43.893Z,13.60
2018-10-12T04:09:12.725Z,13.80
2018-10-12T04:11:40.522Z,13.70
2018-10-12T04:14:09.341Z,13.60
2018-10-12T04:16:37.189Z,13.70
2018-10-12T04:19:05.013Z,13.70
2018-10-12T04:21:32.846Z,13.80
2018-10-12T04:24:01.664Z,13.80
2018-10-12T04:26:29.492Z,13.80
2018-10-12T04:28:57.365Z,13.60
2018-10-12T04:31:25.161Z,13.50
2018-10-12T04:33:53.036Z,13.40
2018-10-12T04:36:20.946Z,13.40
2018-10-12T04:38:59.957Z,13.40
2018-10-12T04:41:29.221Z,13.30
2018-10-12T04:43:58.492Z,13.40
2018-10-12T04:46:34.658Z,13.40
2018-10-12T04:49:03.726Z,13.40
2018-10-12T04:51:35.129Z,13.30
2018-10-12T04:54:03.184Z,13.40
2018-10-12T04:56:31.108Z,13.30
2018-10-12T04:58:59.033Z,13.30
2018-10-12T05:01:28.022Z,13.20
2018-10-12T05:03:55.896Z,13.10
2018-10-12T05:06:23.827Z,13.10
2018-10-12T05:08:51.715Z,13.20
2018-10-12T05:11:21.615Z,13.30
2018-10-12T05:13:50.592Z,13.40
2018-10-12T05:16:18.465Z,13.30
2018-10-12T05:18:46.312Z,13.30
2018-10-12T05:21:14.208Z,13.20
2018-10-12T05:23:42.098Z,13.30
2018-10-12T05:26:11.653Z,13.40
2018-10-12T05:28:39.592Z,13.30
2018-10-12T05:31:07.889Z,13.40
2018-10-12T05:33:35.792Z,13.40
2018-10-12T05:36:03.801Z,13.40
2018-10-12T05:38:32.327Z,13.40
2018-10-12T05:41:00.305Z,13.50
2018-10-12T05:43:28.313Z,13.50
2018-10-12T05:45:56.904Z,13.60
2018-10-12T05:48:35.999Z,13.50
2018-10-12T05:51:04.562Z,13.40
2018-10-12T05:53:33.259Z,13.40
2018-10-12T05:56:01.486Z,13.50
2018-10-12T05:58:29.808Z,13.60
2018-10-12T06:00:57.931Z,13.50
2018-10-12T06:03:25.966Z,13.50
2018-10-12T06:05:54.022Z,13.50
2018-10-12T06:08:22.084Z,13.60
2018-10-12T06:10:50.374Z,13.50
2018-10-12T06:13:18.545Z,13.50
2018-10-12T06:15:46.679Z,13.50
2018-10-12T06:18:14.601Z,13.50
2018-10-12T06:20:42.628Z,13.50
2018-10-12T06:23:10.622Z,13.60
2018-10-12T06:25:38.698Z,13.60
2018-10-12T06:28:06.709Z,13.80
2018-10-12T06:30:34.735Z,13.80
2018-10-12T06:33:02.769Z,13.90
2018-10-12T06:35:30.786Z,14.00
2018-10-12T06:37:59.385Z,14.10
2018-10-12T06:40:27.517Z,14.20
2018-10-12T06:42:55.503Z,14.20
2018-10-12T06:45:23.562Z,14.20
2018-10-12T06:47:51.529Z,14.30
2018-10-12T06:50:19.587Z,14.30
2018-10-12T06:55:16.182Z,14.40
2018-10-12T06:57:44.025Z,14.50
2018-10-12T07:00:11.895Z,14.60
2018-10-12T07:02:39.866Z,14.70
2018-10-12T07:05:07.807Z,14.70
2018-10-12T07:07:35.738Z,14.70
2018-10-12T07:10:03.703Z,14.70
2018-10-12T07:12:31.576Z,14.70
2018-10-12T07:14:59.473Z,14.70
2018-10-12T07:17:27.364Z,14.70
2018-10-12T07:19:55.196Z,14.80
2018-10-12T07:22:23.046Z,15.00
2018-10-12T07:24:50.904Z,15.20
2018-10-12T07:27:18.765Z,15.50
2018-10-12T07:29:47.668Z,15.70
2018-10-12T07:32:15.417Z,15.90
2018-10-12T07:34:44.377Z,16.00
2018-10-12T07:37:12.302Z,16.00
2018-10-12T07:39:40.075Z,16.10
2018-10-12T07:42:08.107Z,16.20
2018-10-12T07:44:36.080Z,16.40
2018-10-12T07:47:03.974Z,16.60
2018-10-12T07:49:32.008Z,16.80
2018-10-12T07:51:59.852Z,17.20
2018-10-12T07:54:28.861Z,17.30
2018-10-12T07:57:01.638Z,17.50
2018-10-12T07:59:29.477Z,17.60
2018-10-12T08:01:57.387Z,17.40
2018-10-12T08:04:25.291Z,17.40
2018-10-12T08:07:19.477Z,17.40
2018-10-12T08:09:48.376Z,17.30
2018-10-12T08:12:17.712Z,17.40
2018-10-12T08:14:45.793Z,17.40
2018-10-12T08:17:13.657Z,17.50
2018-10-12T08:20:21.160Z,17.60
2018-10-12T08:22:49.022Z,17.60
2018-10-12T08:25:16.963Z,17.70
2018-10-12T08:27:44.795Z,17.70
2018-10-12T08:30:16.575Z,17.80
2018-10-12T08:32:44.410Z,17.80
2018-10-12T08:35:13.338Z,17.90
2018-10-12T08:37:41.175Z,18.00
2018-10-12T08:40:09.069Z,18.00
2018-10-12T08:42:36.899Z,18.20
2018-10-12T08:45:04.879Z,18.20
2018-10-12T08:47:32.820Z,18.30
2018-10-12T08:50:00.713Z,18.50
2018-10-12T08:52:29.595Z,18.60
2018-10-12T08:54:57.431Z,18.70
2018-10-12T08:57:25.298Z,18.70
2018-10-12T08:59:53.182Z,18.70
2018-10-12T09:02:21.058Z,18.70
2018-10-12T09:04:48.921Z,18.70
2018-10-12T09:07:17.817Z,18.70
2018-10-12T09:09:45.767Z,18.60
2018-10-12T09:12:13.623Z,18.50
2018-10-12T09:14:41.476Z,18.50
2018-10-12T09:17:09.397Z,18.60
2018-10-12T09:19:37.248Z,18.70
2018-10-12T09:22:05.085Z,18.80
2018-10-12T09:24:32.854Z,19.00
2018-10-12T09:27:00.689Z,19.20
2018-10-12T09:29:28.765Z,19.20
2018-10-12T09:31:56.688Z,19.30
2018-10-12T09:34:24.519Z,19.40
2018-10-12T09:36:53.440Z,19.40
2018-10-12T09:39:21.207Z,19.60
2018-10-12T09:41:50.059Z,19.80
2018-10-12T09:44:17.908Z,19.80
2018-10-12T09:46:45.773Z,19.70
2018-10-12T09:49:13.626Z,19.70
2018-10-12T09:51:42.521Z,19.70
2018-10-12T09:54:10.662Z,20.10
2018-10-12T09:56:38.525Z,20.40
2018-10-12T09:59:06.594Z,20.70
2018-10-12T10:03:42.996Z,20.80
2018-10-12T10:06:10.846Z,20.70
2018-10-12T10:09:03.206Z,20.80
2018-10-12T10:11:31.052Z,21.00
2018-10-12T10:13:58.960Z,21.20
2018-10-12T10:16:37.015Z,21.60
2018-10-12T10:19:04.906Z,21.90
2018-10-12T10:21:32.790Z,22.20
2018-10-12T10:24:02.398Z,22.30
2018-10-12T10:26:30.824Z,22.40
2018-10-12T10:28:59.303Z,22.40
2018-10-12T10:31:27.737Z,22.50
2018-10-12T10:33:56.155Z,22.50
2018-10-12T10:36:24.634Z,22.50
2018-10-12T10:38:53.051Z,22.50
2018-10-12T10:41:21.428Z,22.50
2018-10-12T10:43:51.843Z,22.50
2018-10-12T10:46:20.343Z,22.40
2018-10-12T10:48:48.718Z,22.30
2018-10-12T10:51:17.433Z,22.40
2018-10-12T10:53:45.969Z,22.20
2018-10-12T10:56:16.723Z,22.40
2018-10-12T10:58:45.170Z,22.40
2018-10-12T11:01:13.558Z,22.30
2018-10-12T11:03:44.406Z,22.50
2018-10-12T11:06:12.878Z,22.70
2018-10-12T11:08:41.267Z,22.70
2018-10-12T11:11:09.740Z,23.00
2018-10-12T11:13:38.286Z,23.40
2018-10-12T11:16:06.895Z,23.50
2018-10-12T11:18:35.310Z,23.30
2018-10-12T11:21:03.728Z,23.10
2018-10-12T11:23:32.122Z,23.10
2018-10-12T11:26:00.537Z,23.40
2018-10-12T11:28:28.959Z,23.60
2018-10-12T11:30:57.367Z,23.80
2018-10-12T11:33:25.808Z,24.30
2018-10-12T11:35:54.210Z,24.30
2018-10-12T11:41:26.485Z,24.10
2018-10-12T11:43:54.892Z,24.00
2018-10-12T11:46:23.448Z,24.00
2018-10-12T11:48:51.874Z,23.90
2018-10-12T11:51:20.289Z,23.70
2018-10-12T11:53:48.765Z,23.60
2018-10-12T11:56:17.221Z,23.50
2018-10-12T11:58:45.708Z,23.70
2018-10-12T12:01:14.069Z,23.70
2018-10-12T12:03:43.541Z,23.70
2018-10-12T12:06:12.818Z,23.70
2018-10-12T12:08:41.322Z,23.70
2018-10-12T12:11:09.720Z,23.70
2018-10-12T12:13:38.312Z,24.00
2018-10-12T12:16:06.775Z,23.90
2018-10-12T12:18:35.206Z,24.10
2018-10-12T12:21:03.666Z,23.90
2018-10-12T12:23:32.315Z,24.20
2018-10-12T12:26:00.873Z,24.70
2018-10-12T12:28:30.565Z,25.10
2018-10-12T12:30:59.182Z,25.20
2018-10-12T12:33:27.342Z,25.20
2018-10-12T12:36:11.128Z,25.20
2018-10-12T12:38:39.127Z,25.00
2018-10-12T12:41:07.019Z,24.60
2018-10-12T12:43:34.813Z,24.60
2018-10-12T12:46:02.678Z,24.80
2018-10-12T12:48:30.708Z,25.10
2018-10-12T12:50:58.413Z,25.40
2018-10-12T12:53:26.273Z,26.00
2018-10-12T12:55:54.245Z,25.80
2018-10-12T12:58:22.150Z,25.40
2018-10-12T13:00:50.067Z,25.00
2018-10-12T13:03:19.079Z,25.10
2018-10-12T13:05:46.952Z,25.60
2018-10-12T13:08:14.806Z,25.80
2018-10-12T13:10:42.682Z,25.70
2018-10-12T13:13:10.540Z,25.60
2018-10-12T13:15:38.371Z,24.90
2018-10-12T13:18:06.243Z,24.30
2018-10-12T13:20:34.112Z,23.70
2018-10-12T13:23:01.937Z,23.50
2018-10-12T13:25:29.831Z,23.50
2018-10-12T13:27:57.661Z,24.00
2018-10-12T13:30:25.572Z,24.50
2018-10-12T13:32:53.414Z,24.80
2018-10-12T13:35:21.303Z,24.80
2018-10-12T13:37:49.187Z,25.10
2018-10-12T13:40:17.012Z,24.90
2018-10-12T13:42:44.844Z,24.80
2018-10-12T13:45:12.698Z,24.70
2018-10-12T13:47:40.531Z,24.60
2018-10-12T13:50:08.451Z,24.20
2018-10-12T13:52:36.361Z,24.40
2018-10-12T13:55:04.474Z,24.90
2018-10-12T13:57:32.308Z,25.20
2018-10-12T14:00:00.172Z,25.30
2018-10-12T14:02:28.003Z,25.00
2018-10-12T14:04:55.951Z,24.70
2018-10-12T14:07:23.845Z,24.30
2018-10-12T14:09:51.688Z,24.30
2018-10-12T14:12:20.574Z,23.90
2018-10-12T14:14:48.416Z,23.70
2018-10-12T14:17:16.299Z,23.50
2018-10-12T14:19:44.412Z,23.40
2018-10-12T14:22:12.272Z,23.40
2018-10-12T14:24:40.139Z,23.20
2018-10-12T14:27:08.025Z,23.20
2018-10-12T14:29:35.936Z,23.20
2018-10-12T14:32:03.798Z,23.10
2018-10-12T14:34:31.725Z,23.10
2018-10-12T14:36:59.589Z,23.30
2018-10-12T14:39:28.511Z,23.30
2018-10-12T14:41:56.395Z,23.30
2018-10-12T14:44:24.475Z,23.40
2018-10-12T14:46:52.161Z,23.50
2018-10-12T14:49:20.000Z,23.50
2018-10-12T14:51:47.884Z,23.50
2018-10-12T14:54:15.724Z,23.40
2018-10-12T14:56:43.564Z,23.20
2018-10-12T14:59:11.505Z,23.20
2018-10-12T15:01:39.385Z,23.10
2018-10-12T15:04:07.193Z,23.10
2018-10-12T15:06:35.076Z,22.90
2018-10-12T15:09:03.976Z,22.90
2018-10-12T15:11:31.860Z,22.80
2018-10-12T15:13:59.683Z,22.70
2018-10-12T15:16:27.576Z,22.60
2018-10-12T15:18:55.426Z,22.50
2018-10-12T15:21:23.392Z,22.40
2018-10-12T15:23:51.127Z,22.30
2018-10-12T15:26:20.026Z,22.30
2018-10-12T15:28:47.888Z,22.30
2018-10-12T15:45:29.088Z,22.40
2018-10-12T15:47:56.965Z,22.30
2018-10-12T15:50:24.837Z,22.20
2018-10-12T15:52:52.706Z,22.20
2018-10-12T15:55:20.592Z,22.10
2018-10-12T15:57:48.494Z,22.10
2018-10-12T16:00:16.314Z,22.00
2018-10-12T16:02:44.147Z,21.90
2018-10-12T16:05:11.978Z,21.90
2018-10-12T16:07:39.812Z,21.80
2018-10-12T16:10:07.686Z,21.80
2018-10-12T16:12:35.727Z,21.80
2018-10-12T16:15:03.662Z,21.70
2018-10-12T16:17:31.543Z,21.70
2018-10-12T16:19:59.462Z,21.60
2018-10-12T16:26:00.348Z,21.50
2018-10-12T16:28:29.240Z,21.40
2018-10-12T16:30:57.507Z,21.40
2018-10-12T16:33:25.346Z,21.30
2018-10-12T16:35:54.614Z,21.30
2018-10-12T16:38:22.522Z,21.30
2018-10-12T16:40:50.415Z,21.30
2018-10-12T16:43:18.287Z,21.30
2018-10-12T16:45:47.645Z,21.30
2018-10-12T16:48:15.492Z,21.30
2018-10-12T16:50:43.347Z,21.20
2018-10-12T16:53:11.763Z,21.10
2018-10-12T16:55:39.757Z,21.10
2018-10-12T16:58:08.185Z,21.10
2018-10-12T17:00:35.943Z,21.00
2018-10-12T17:03:03.953Z,21.00
2018-10-12T17:05:31.789Z,20.90
2018-10-12T17:08:00.357Z,20.90
2018-10-12T17:10:28.658Z,21.00
2018-10-12T17:12:57.453Z,21.00
2018-10-12T17:15:25.320Z,20.90
2018-10-12T17:17:54.057Z,20.90
2018-10-12T17:20:21.928Z,20.90
2018-10-12T17:22:49.946Z,20.80
2018-10-12T17:25:17.978Z,20.80
2018-10-12T17:27:45.839Z,20.90
2018-10-12T17:30:14.698Z,20.90
2018-10-12T17:32:42.540Z,20.90
2018-10-12T17:35:10.460Z,20.80
2018-10-12T17:37:38.621Z,20.80
2018-10-12T17:40:06.949Z,20.70
2018-10-12T17:42:34.812Z,20.50
2018-10-12T17:45:02.902Z,20.40
2018-10-12T17:47:30.742Z,20.30
2018-10-12T17:49:58.659Z,20.30
2018-10-12T17:52:26.549Z,20.30
2018-10-12T17:54:54.471Z,20.40
2018-10-12T17:57:24.937Z,20.50
2018-10-12T17:59:53.066Z,20.50
2018-10-12T18:02:21.015Z,20.50
2018-10-12T18:04:48.906Z,20.50
2018-10-12T18:07:16.821Z,20.40
2018-10-12T18:09:44.784Z,20.50
2018-10-12T18:12:12.701Z,20.50
2018-10-12T18:14:40.635Z,20.50
2018-10-12T18:17:08.535Z,20.50
2018-10-12T18:19:36.411Z,20.50
2018-10-12T18:22:04.334Z,20.40
2018-10-12T18:24:32.302Z,20.40
2018-10-12T18:27:00.291Z,20.40
2018-10-12T18:29:28.120Z,20.40
2018-10-12T18:31:55.993Z,20.40
2018-10-12T18:34:23.867Z,20.40
2018-10-12T18:36:51.793Z,20.40
2018-10-12T18:39:19.614Z,20.40
2018-10-12T18:41:47.521Z,20.40
2018-10-12T18:44:15.418Z,20.40
2018-10-12T18:46:43.284Z,20.40
2018-10-12T18:49:11.126Z,20.40
2018-10-12T18:51:39.043Z,20.40
2018-10-12T18:54:06.993Z,20.30
2018-10-12T18:56:34.918Z,20.30
2018-10-12T18:59:02.794Z,20.30
2018-10-12T19:01:30.781Z,20.30
2018-10-12T19:03:58.655Z,20.30
2018-10-12T19:06:26.523Z,20.40
2018-10-12T19:08:54.454Z,20.40
2018-10-12T19:11:22.322Z,20.40
2018-10-12T19:13:50.232Z,20.30
2018-10-12T19:16:18.033Z,20.30
2018-10-12T19:18:45.874Z,20.20
2018-10-12T19:21:13.980Z,20.10
2018-10-12T19:23:41.939Z,20.10
2018-10-12T19:26:10.253Z,20.00
2018-10-12T19:28:39.140Z,20.10
2018-10-12T19:31:07.639Z,20.10
2018-10-12T19:33:36.317Z,20.10
2018-10-12T19:36:04.441Z,20.10
2018-10-12T19:38:40.037Z,20.00
2018-10-12T19:41:08.241Z,20.00
2018-10-12T19:43:36.258Z,20.00
2018-10-12T19:46:04.283Z,20.00
2018-10-12T19:48:32.239Z,20.00
2018-10-12T19:51:00.236Z,20.10
2018-10-12T19:53:28.241Z,19.90
2018-10-12T19:55:56.238Z,19.90
2018-10-12T19:58:24.206Z,19.80
2018-10-12T20:00:52.141Z,19.70
2018-10-12T20:03:20.144Z,19.60
2018-10-12T20:05:48.122Z,19.60
2018-10-12T20:08:16.052Z,19.60
2018-10-12T20:10:43.985Z,19.50
2018-10-12T20:13:12.023Z,19.40
2018-10-12T20:15:40.052Z,19.30
2018-10-12T20:18:08.140Z,19.20
2018-10-12T20:20:36.074Z,19.20
2018-10-12T20:23:41.535Z,19.20
2018-10-12T20:26:09.417Z,19.10
2018-10-12T20:28:37.419Z,19.20
2018-10-12T20:31:05.589Z,19.30
2018-10-12T20:33:33.556Z,19.30
2018-10-12T20:36:01.555Z,19.20
2018-10-12T20:38:30.520Z,19.10
2018-10-12T20:40:58.435Z,19.00
2018-10-12T20:43:26.406Z,18.90
2018-10-12T20:45:54.342Z,18.80
2018-10-12T20:48:22.367Z,18.80
2018-10-12T20:50:50.259Z,18.80
2018-10-12T20:53:18.177Z,18.80
2018-10-12T20:55:46.083Z,18.80
2018-10-12T20:58:14.061Z,18.80
2018-10-12T21:00:43.711Z,18.80
2018-10-12T21:03:11.674Z,18.80
2018-10-12T21:05:39.919Z,18.80
2018-10-12T21:08:07.836Z,18.90
2018-10-12T21:10:35.784Z,18.80
2018-10-12T21:13:03.740Z,18.70
2018-10-12T21:15:32.692Z,18.70
2018-10-12T21:18:00.718Z,18.70
2018-10-12T21:20:28.550Z,18.60
2018-10-12T21:22:56.550Z,18.70
2018-10-12T21:25:24.423Z,18.80
2018-10-12T21:27:52.439Z,18.80
2018-10-12T21:30:20.547Z,18.90
2018-10-12T21:32:48.707Z,18.90
2018-10-12T21:35:16.668Z,19.00
2018-10-12T21:37:44.755Z,19.00
2018-10-12T21:40:12.796Z,19.00
2018-10-12T21:42:40.836Z,19.00
2018-10-12T21:45:08.895Z,18.80
2018-10-12T21:47:36.947Z,18.80
2018-10-12T21:50:05.161Z,18.80
2018-10-12T21:52:33.245Z,18.70
2018-10-12T21:55:01.305Z,18.60
2018-10-12T21:57:29.346Z,18.60
2018-10-12T21:59:57.394Z,18.50
2018-10-12T22:02:26.077Z,18.40
2018-10-12T22:04:54.128Z,18.30
2018-10-12T22:07:22.231Z,18.10
2018-10-12T22:09:50.197Z,18.00
2018-10-12T22:12:18.228Z,17.80
2018-10-12T22:14:46.206Z,17.80
2018-10-12T22:17:14.305Z,17.80
2018-10-12T22:19:42.308Z,17.80
2018-10-12T22:22:10.378Z,17.80
2018-10-12T22:24:38.328Z,17.80
2018-10-12T22:27:06.467Z,17.80
2018-10-12T22:30:08.623Z,17.80
2018-10-12T22:32:36.490Z,17.70
2018-10-12T22:35:04.332Z,17.70
2018-10-12T22:37:33.167Z,17.90
2018-10-12T22:40:01.032Z,18.00
2018-10-12T22:42:28.832Z,18.20
2018-10-12T22:44:56.657Z,18.30
2018-10-12T22:47:24.468Z,18.40
2018-10-12T22:49:52.289Z,18.50
2018-10-12T22:52:20.118Z,18.60
2018-10-12T22:54:47.992Z,18.80
2018-10-12T22:57:15.822Z,18.80
2018-10-12T22:59:43.634Z,18.90
2018-10-12T23:02:11.485Z,18.80
2018-10-12T23:04:39.397Z,18.90
2018-10-12T23:07:07.289Z,18.80
2018-10-12T23:09:35.143Z,18.60
2018-10-12T23:12:03.001Z,18.50
2018-10-12T23:14:30.887Z,18.30
2018-10-12T23:16:58.714Z,18.20
2018-10-12T23:19:26.566Z,18.20
2018-10-12T23:21:54.340Z,18.00
2018-10-12T23:24:22.175Z,17.70
2018-10-12T23:26:50.023Z,17.50
2018-10-12T23:29:18.845Z,17.40
2018-10-12T23:31:46.686Z,17.30
2018-10-12T23:34:14.540Z,17.20
2018-10-12T23:36:42.401Z,17.20
2018-10-12T23:39:11.238Z,17.10
2018-10-12T23:41:39.093Z,17.00
2018-10-12T23:44:07.988Z,17.00
2018-10-12T23:46:35.824Z,17.00
2018-10-12T23:49:03.687Z,17.00
2018-10-12T23:51:31.529Z,17.10
2018-10-12T23:53:59.441Z,17.10
2018-10-12T23:56:27.319Z,17.20
2018-10-12T23:58:57.168Z,17.30
