createdAt,value
2023-01-13T00:00:49.926Z,90.70
2023-01-13T00:01:53.117Z,90.45
2023-01-13T00:02:55.242Z,90.59
2023-01-13T00:03:58.435Z,90.40
2023-01-13T00:05:00.172Z,90.51
2023-01-13T00:06:03.164Z,90.63
2023-01-13T00:07:04.956Z,90.54
2023-01-13T00:08:07.752Z,90.45
2023-01-13T00:09:10.746Z,90.28
2023-01-13T00:10:13.481Z,90.50
2023-01-13T00:11:15.815Z,90.44
2023-01-13T00:12:18.562Z,90.19
2023-01-13T00:13:26.549Z,90.22
2023-01-13T00:14:30.185Z,90.31
2023-01-13T00:15:32.357Z,90.17
2023-01-13T00:16:35.087Z,90.21
2023-01-13T00:17:36.813Z,90.29
2023-01-13T00:18:42.150Z,90.42
2023-01-13T00:19:44.689Z,90.25
2023-01-13T00:20:47.323Z,90.06
2023-01-13T00:21:48.972Z,90.15
2023-01-13T00:22:51.631Z,90.08
2023-01-13T00:23:55.080Z,90.10
2023-01-13T00:25:01.513Z,90.10
2023-01-13T00:26:06.331Z,89.89
2023-01-13T00:27:09.306Z,90.14
2023-01-13T00:28:11.120Z,90.06
2023-01-13T00:29:13.880Z,90.04
2023-01-13T00:30:15.719Z,90.08
2023-01-13T00:31:20.128Z,89.97
2023-01-13T00:32:21.826Z,90.02
2023-01-13T00:33:24.762Z,89.87
2023-01-13T00:34:27.765Z,90.00
2023-01-13T00:35:29.885Z,89.90
2023-01-13T00:36:32.844Z,89.77
2023-01-13T00:37:36.056Z,89.79
2023-01-13T00:38:39.381Z,89.50
2023-01-13T00:39:41.179Z,89.69
2023-01-13T00:40:45.313Z,89.56
2023-01-13T00:42:07.001Z,89.56
2023-01-13T00:43:24.239Z,89.44
2023-01-13T00:44:26.944Z,89.40
2023-01-13T00:45:28.575Z,89.20
2023-01-13T00:46:31.233Z,89.07
2023-01-13T00:47:32.959Z,89.05
2023-01-13T00:48:36.348Z,88.98
2023-01-13T00:49:38.972Z,89.14
2023-01-13T00:50:41.032Z,89.08
2023-01-13T00:51:45.261Z,88.89
2023-01-13T00:52:46.903Z,88.72
2023-01-13T00:53:51.931Z,88.73
2023-01-13T00:54:53.774Z,88.58
2023-01-13T00:56:02.241Z,88.64
2023-01-13T00:57:04.850Z,88.34
2023-01-13T00:58:07.452Z,88.21
2023-01-13T00:59:11.417Z,88.41
2023-01-13T01:00:14.605Z,87.99
2023-01-13T01:01:18.248Z,88.07
2023-01-13T01:02:21.069Z,88.11
2023-01-13T01:03:22.789Z,87.91
2023-01-13T01:04:25.741Z,87.88
2023-01-13T01:05:27.662Z,87.63
2023-01-13T01:06:30.510Z,87.46
2023-01-13T01:07:32.158Z,87.63
2023-01-13T01:08:35.381Z,87.27
2023-01-13T01:09:39.370Z,87.34
2023-01-13T01:10:41.978Z,87.26
2023-01-13T01:11:45.121Z,86.93
2023-01-13T01:12:47.721Z,86.85
2023-01-13T01:13:52.106Z,86.72
2023-01-13T01:14:55.354Z,86.78
2023-01-13T01:15:57.022Z,86.49
2023-01-13T01:16:59.704Z,86.48
2023-01-13T01:18:01.360Z,86.52
2023-01-13T01:19:05.115Z,86.43
2023-01-13T01:20:08.021Z,86.22
2023-01-13T01:21:11.839Z,86.26
2023-01-13T01:22:14.484Z,86.03
2023-01-13T01:23:16.185Z,86.10
2023-01-13T01:24:18.930Z,85.77
2023-01-13T01:25:20.701Z,85.71
2023-01-13T01:26:26.906Z,85.66
2023-01-13T01:27:30.089Z,85.61
2023-01-13T01:28:33.389Z,85.55
2023-01-13T01:29:35.068Z,85.46
2023-01-13T01:30:40.116Z,85.40
2023-01-13T01:31:41.856Z,85.15
2023-01-13T01:32:44.560Z,84.99
2023-01-13T01:33:47.576Z,85.05
2023-01-13T01:34:51.739Z,85.07
2023-01-13T01:35:53.549Z,84.80
2023-01-13T01:36:56.191Z,84.44
2023-01-13T01:37:57.874Z,84.73
2023-01-13T01:39:00.959Z,84.24
2023-01-13T01:40:03.643Z,84.12
2023-01-13T01:41:06.054Z,84.08
2023-01-13T01:42:34.050Z,83.83
2023-01-13T01:44:06.974Z,83.74
2023-01-13T01:45:18.121Z,83.84
2023-01-13T01:46:19.841Z,83.63
2023-01-13T01:47:25.637Z,83.41
2023-01-13T01:48:30.320Z,83.35
2023-01-13T01:49:36.304Z,83.17
2023-01-13T01:50:39.465Z,83.29
2023-01-13T01:51:47.259Z,83.00
2023-01-13T01:52:53.882Z,82.83
2023-01-13T01:53:57.996Z,82.73
2023-01-13T01:55:02.894Z,82.78
2023-01-13T01:56:06.143Z,82.62
2023-01-13T01:57:11.188Z,82.51
2023-01-13T01:58:18.632Z,82.45
2023-01-13T01:59:21.861Z,82.28
2023-01-13T02:00:26.469Z,82.21
2023-01-13T02:01:28.431Z,82.02
2023-01-13T02:02:31.992Z,82.06
2023-01-13T02:03:37.342Z,81.68
2023-01-13T02:04:50.365Z,81.60
2023-01-13T02:05:53.988Z,81.50
2023-01-13T02:06:56.795Z,81.31
2023-01-13T02:08:00.727Z,81.27
2023-01-13T02:09:02.717Z,81.03
2023-01-13T02:10:08.213Z,80.94
2023-01-13T02:11:43.634Z,80.87
2023-01-13T02:12:48.432Z,80.72
2023-01-13T02:13:50.079Z,80.61
2023-01-13T02:14:54.054Z,80.42
2023-01-13T02:16:03.742Z,79.82
2023-01-13T02:17:26.090Z,79.76
2023-01-13T02:18:47.143Z,79.73
2023-01-13T02:20:18.015Z,79.45
2023-01-13T02:22:08.515Z,79.34
2023-01-13T02:24:10.241Z,79.00
2023-01-13T02:25:36.551Z,78.93
2023-01-13T02:27:11.122Z,78.41
2023-01-13T02:29:00.473Z,77.97
2023-01-13T02:30:33.920Z,77.70
2023-01-13T02:31:43.377Z,77.48
2023-01-13T02:32:56.962Z,77.35
2023-01-13T02:34:08.297Z,77.32
2023-01-13T02:35:18.019Z,77.21
2023-01-13T02:36:38.091Z,77.27
2023-01-13T02:37:44.044Z,76.74
2023-01-13T02:38:52.725Z,76.77
2023-01-13T02:39:59.653Z,76.62
2023-01-13T02:41:27.741Z,76.54
2023-01-13T02:42:52.032Z,76.24
2023-01-13T02:44:07.335Z,76.22
2023-01-13T02:45:14.392Z,76.19
2023-01-13T02:46:21.694Z,76.09
2023-01-13T02:47:26.173Z,75.87
2023-01-13T02:48:30.839Z,75.87
2023-01-13T02:49:38.544Z,75.88
2023-01-13T02:50:45.069Z,75.70
2023-01-13T02:51:49.493Z,75.55
2023-01-13T02:52:54.977Z,75.44
2023-01-13T02:54:02.375Z,75.48
2023-01-13T02:55:08.141Z,75.28
2023-01-13T02:56:12.106Z,75.29
2023-01-13T02:57:17.286Z,75.08
2023-01-13T02:58:25.161Z,75.11
2023-01-13T02:59:28.306Z,75.19
2023-01-13T03:00:34.660Z,75.08
2023-01-13T03:01:36.890Z,75.16
2023-01-13T03:02:39.525Z,75.07
2023-01-13T03:03:41.039Z,75.36
2023-01-13T03:04:48.672Z,75.04
2023-01-13T03:05:54.701Z,75.03
2023-01-13T03:07:05.619Z,75.12
2023-01-13T03:08:17.683Z,75.07
2023-01-13T03:09:24.524Z,74.85
2023-01-13T03:10:36.272Z,74.95
2023-01-13T03:11:46.035Z,74.94
2023-01-13T03:12:58.684Z,74.94
2023-01-13T03:14:19.883Z,75.08
2023-01-13T03:15:28.333Z,74.95
2023-01-13T03:16:41.624Z,75.24
2023-01-13T03:17:49.561Z,75.04
2023-01-13T03:18:56.744Z,75.01
2023-01-13T03:20:07.222Z,75.15
2023-01-13T03:21:15.908Z,75.11
2023-01-13T03:22:22.926Z,75.04
2023-01-13T03:23:32.316Z,75.08
2023-01-13T03:24:38.975Z,75.13
2023-01-13T03:25:49.145Z,75.03
2023-01-13T03:26:57.754Z,75.10
2023-01-13T03:28:03.903Z,75.10
2023-01-13T03:29:14.486Z,75.16
2023-01-13T03:30:20.207Z,75.03
2023-01-13T03:31:28.618Z,75.25
2023-01-13T03:32:35.568Z,75.22
2023-01-13T03:33:45.286Z,75.25
2023-01-13T03:34:50.835Z,75.45
2023-01-13T03:35:57.069Z,75.14
2023-01-13T03:37:03.557Z,75.21
2023-01-13T03:38:11.694Z,75.31
2023-01-13T03:39:19.935Z,75.27
2023-01-13T03:40:27.283Z,75.29
2023-01-13T03:41:34.657Z,75.31
2023-01-13T03:42:40.077Z,75.49
2023-01-13T03:44:07.232Z,75.26
2023-01-13T03:45:14.697Z,75.43
2023-01-13T03:46:32.840Z,75.42
2023-01-13T03:47:41.096Z,75.67
2023-01-13T03:48:45.683Z,75.52
2023-01-13T03:49:55.217Z,75.62
2023-01-13T03:51:04.926Z,75.46
2023-01-13T03:52:10.785Z,75.55
2023-01-13T03:53:19.009Z,75.74
2023-01-13T03:54:25.092Z,75.77
2023-01-13T03:55:32.578Z,75.75
2023-01-13T03:56:39.273Z,75.68
2023-01-13T03:57:48.227Z,75.63
2023-01-13T03:58:53.023Z,75.72
2023-01-13T03:59:59.974Z,75.69
2023-01-13T04:01:07.294Z,75.77
2023-01-13T04:02:15.365Z,75.67
2023-01-13T04:03:23.846Z,75.75
2023-01-13T04:04:32.290Z,75.78
2023-01-13T04:05:37.924Z,75.78
2023-01-13T04:06:48.292Z,75.77
2023-01-13T04:08:00.659Z,75.69
2023-01-13T04:09:09.374Z,75.72
2023-01-13T04:10:12.957Z,75.95
2023-01-13T04:11:21.888Z,75.88
2023-01-13T04:12:48.994Z,75.87
2023-01-13T04:13:52.682Z,75.90
2023-01-13T04:14:56.975Z,75.82
2023-01-13T04:16:00.371Z,75.95
2023-01-13T04:17:02.931Z,76.11
2023-01-13T04:18:13.092Z,75.99
2023-01-13T04:19:17.237Z,76.00
2023-01-13T04:20:19.152Z,76.00
2023-01-13T04:21:22.004Z,75.89
2023-01-13T04:22:26.489Z,76.09
2023-01-13T04:23:29.702Z,76.06
2023-01-13T04:24:31.228Z,76.01
2023-01-13T04:25:34.105Z,75.94
2023-01-13T04:26:35.826Z,75.95
2023-01-13T04:27:38.425Z,75.89
2023-01-13T04:28:40.717Z,75.82
2023-01-13T04:29:43.187Z,75.92
2023-01-13T04:30:45.073Z,75.68
2023-01-13T04:31:47.845Z,75.76
2023-01-13T04:32:49.346Z,75.73
2023-01-13T04:33:51.797Z,75.64
2023-01-13T04:34:54.658Z,75.82
2023-01-13T04:35:57.131Z,75.73
2023-01-13T04:36:59.600Z,75.78
2023-01-13T04:38:01.595Z,75.73
2023-01-13T04:39:04.350Z,75.77
2023-01-13T04:40:07.463Z,75.76
2023-01-13T04:41:09.949Z,75.68
2023-01-13T04:42:12.770Z,75.62
2023-01-13T04:43:16.053Z,75.54
2023-01-13T04:44:17.572Z,75.53
2023-01-13T04:45:20.287Z,75.46
2023-01-13T04:46:21.895Z,75.67
2023-01-13T04:47:24.703Z,75.56
2023-01-13T04:48:26.508Z,75.54
2023-01-13T04:49:29.049Z,75.62
2023-01-13T04:50:31.956Z,75.43
2023-01-13T04:51:34.731Z,75.47
2023-01-13T04:52:36.315Z,75.43
2023-01-13T04:53:38.807Z,75.38
2023-01-13T04:54:40.331Z,75.34
2023-01-13T04:55:44.221Z,75.43
2023-01-13T04:56:45.920Z,75.23
2023-01-13T04:57:48.426Z,75.31
2023-01-13T04:58:49.923Z,75.35
2023-01-13T04:59:52.549Z,75.22
2023-01-13T05:00:55.367Z,75.27
2023-01-13T05:01:57.447Z,75.21
2023-01-13T05:03:00.348Z,74.94
2023-01-13T05:04:01.953Z,75.37
2023-01-13T05:05:04.630Z,75.29
2023-01-13T05:06:07.749Z,75.42
2023-01-13T05:07:10.236Z,74.97
2023-01-13T05:08:12.729Z,75.40
2023-01-13T05:09:15.582Z,75.51
2023-01-13T05:10:18.299Z,75.64
2023-01-13T05:11:38.546Z,75.55
2023-01-13T05:12:57.984Z,75.50
2023-01-13T05:14:17.879Z,75.57
2023-01-13T05:15:38.262Z,75.59
2023-01-13T05:16:58.676Z,75.57
2023-01-13T05:18:11.723Z,75.81
2023-01-13T05:19:13.694Z,75.76
2023-01-13T05:20:16.421Z,75.78
2023-01-13T05:21:37.866Z,75.92
2023-01-13T05:22:58.301Z,75.94
2023-01-13T05:24:18.501Z,76.11
2023-01-13T05:25:25.160Z,76.37
2023-01-13T05:26:26.727Z,76.34
2023-01-13T05:27:29.745Z,76.68
2023-01-13T05:28:32.231Z,76.65
2023-01-13T05:29:34.777Z,76.49
2023-01-13T05:30:38.106Z,76.47
2023-01-13T05:32:01.485Z,76.49
2023-01-13T05:33:22.628Z,76.60
2023-01-13T05:34:42.549Z,76.48
2023-01-13T05:36:05.697Z,76.74
2023-01-13T05:37:28.959Z,76.78
2023-01-13T05:38:52.003Z,76.58
2023-01-13T05:40:32.872Z,76.67
2023-01-13T05:42:11.917Z,76.73
2023-01-13T05:43:33.111Z,76.73
2023-01-13T05:44:54.215Z,76.71
2023-01-13T05:46:17.584Z,76.84
2023-01-13T05:47:37.659Z,76.70
2023-01-13T05:48:59.784Z,76.90
2023-01-13T05:50:19.844Z,76.76
2023-01-13T05:51:41.015Z,76.74
2023-01-13T05:53:02.426Z,76.94
2023-01-13T05:54:23.864Z,76.74
2023-01-13T05:55:45.989Z,76.78
2023-01-13T05:57:06.704Z,76.62
2023-01-13T05:58:28.949Z,76.88
2023-01-13T05:59:50.030Z,76.83
2023-01-13T06:01:11.419Z,76.70
2023-01-13T06:02:31.901Z,76.80
2023-01-13T06:03:53.044Z,76.55
2023-01-13T06:05:13.038Z,76.51
2023-01-13T06:06:34.273Z,76.55
2023-01-13T06:07:57.612Z,76.61
2023-01-13T06:09:20.959Z,76.54
2023-01-13T06:10:40.963Z,76.30
2023-01-13T06:12:02.221Z,76.18
2023-01-13T06:13:25.139Z,76.30
2023-01-13T06:14:45.124Z,76.15
2023-01-13T06:16:06.675Z,76.16
2023-01-13T06:17:27.837Z,76.34
2023-01-13T06:18:48.777Z,76.25
2023-01-13T06:20:10.411Z,76.20
2023-01-13T06:21:33.218Z,76.30
2023-01-13T06:22:55.223Z,76.31
2023-01-13T06:24:15.489Z,76.12
2023-01-13T06:25:42.716Z,76.23
2023-01-13T06:27:05.722Z,76.36
2023-01-13T06:28:27.163Z,76.42
2023-01-13T06:29:47.747Z,76.23
2023-01-13T06:31:11.119Z,76.11
2023-01-13T06:32:35.946Z,76.32
2023-01-13T06:34:01.890Z,76.18
2023-01-13T06:35:26.663Z,76.35
2023-01-13T06:36:53.159Z,76.34
2023-01-13T06:38:17.369Z,76.21
2023-01-13T06:39:38.590Z,76.08
2023-01-13T06:41:01.119Z,76.30
2023-01-13T06:42:40.113Z,76.33
2023-01-13T06:44:00.400Z,76.07
2023-01-13T06:45:22.697Z,76.22
2023-01-13T06:46:43.993Z,76.05
2023-01-13T06:48:04.759Z,76.32
2023-01-13T06:49:26.217Z,76.46
2023-01-13T06:50:47.488Z,76.47
2023-01-13T06:52:07.770Z,76.32
2023-01-13T06:53:29.197Z,76.48
2023-01-13T06:54:49.209Z,76.45
2023-01-13T06:56:11.780Z,76.63
2023-01-13T06:57:31.957Z,76.44
2023-01-13T06:58:53.181Z,76.62
2023-01-13T07:00:15.815Z,76.62
2023-01-13T07:01:37.050Z,76.41
2023-01-13T07:03:07.340Z,76.56
2023-01-13T07:04:28.609Z,76.55
2023-01-13T07:05:54.695Z,76.54
2023-01-13T07:07:15.741Z,76.57
2023-01-13T07:08:37.192Z,76.69
2023-01-13T07:09:57.254Z,76.56
2023-01-13T07:11:20.061Z,76.64
2023-01-13T07:12:59.498Z,76.79
2023-01-13T07:14:38.481Z,76.55
2023-01-13T07:16:01.789Z,76.71
2023-01-13T07:17:25.078Z,76.80
2023-01-13T07:18:46.306Z,76.71
2023-01-13T07:20:08.110Z,76.70
2023-01-13T07:21:29.423Z,76.71
2023-01-13T07:22:54.552Z,76.79
2023-01-13T07:24:15.892Z,76.88
2023-01-13T07:25:36.941Z,76.64
2023-01-13T07:26:59.535Z,76.80
2023-01-13T07:28:20.777Z,76.59
2023-01-13T07:29:41.762Z,76.78
2023-01-13T07:31:03.294Z,76.54
2023-01-13T07:32:27.305Z,76.61
2023-01-13T07:33:48.959Z,76.60
2023-01-13T07:35:10.666Z,76.44
2023-01-13T07:36:31.858Z,76.44
2023-01-13T07:37:52.138Z,76.36
2023-01-13T07:42:06.082Z,76.31
2023-01-13T07:43:34.742Z,75.99
2023-01-13T07:44:55.798Z,76.16
2023-01-13T07:46:17.184Z,76.14
2023-01-13T07:47:38.532Z,76.14
2023-01-13T07:48:59.924Z,76.07
2023-01-13T07:50:22.162Z,76.07
2023-01-13T07:51:43.514Z,76.18
2023-01-13T07:53:05.319Z,75.98
2023-01-13T07:54:39.790Z,75.93
2023-01-13T07:56:03.280Z,75.92
2023-01-13T07:57:24.749Z,75.75
2023-01-13T07:58:51.044Z,75.81
2023-01-13T08:00:13.397Z,75.70
2023-01-13T08:01:34.450Z,75.69
2023-01-13T08:02:55.674Z,75.88
2023-01-13T08:04:16.929Z,75.90
2023-01-13T08:05:38.015Z,75.70
2023-01-13T08:06:58.968Z,75.83
2023-01-13T08:08:20.252Z,75.53
2023-01-13T08:09:41.222Z,75.62
2023-01-13T08:11:03.475Z,75.68
2023-01-13T08:12:42.665Z,75.74
2023-01-13T08:14:15.983Z,75.66
2023-01-13T08:15:36.369Z,75.72
2023-01-13T08:16:57.660Z,75.63
2023-01-13T08:18:21.842Z,75.68
2023-01-13T08:19:43.028Z,75.51
2023-01-13T08:21:07.695Z,75.46
2023-01-13T08:22:30.921Z,75.38
2023-01-13T08:23:52.235Z,75.54
2023-01-13T08:25:13.761Z,75.41
2023-01-13T08:26:35.083Z,75.31
2023-01-13T08:27:55.757Z,75.21
2023-01-13T08:29:18.494Z,75.18
2023-01-13T08:30:39.873Z,74.79
2023-01-13T08:32:01.255Z,75.09
2023-01-13T08:33:22.284Z,75.20
2023-01-13T08:34:23.793Z,75.10
2023-01-13T08:35:26.552Z,75.06
2023-01-13T08:36:29.010Z,74.92
2023-01-13T08:37:30.590Z,74.94
2023-01-13T08:38:34.377Z,74.84
2023-01-13T08:39:36.977Z,74.87
2023-01-13T08:40:39.812Z,74.83
2023-01-13T08:41:56.636Z,74.87
2023-01-13T08:42:59.117Z,74.78
2023-01-13T08:44:01.611Z,74.67
2023-01-13T08:45:05.706Z,74.67
2023-01-13T08:46:08.260Z,74.56
2023-01-13T08:47:09.871Z,74.71
2023-01-13T08:48:12.441Z,74.69
2023-01-13T08:49:14.204Z,74.71
2023-01-13T08:50:19.893Z,74.62
2023-01-13T08:51:21.436Z,74.44
2023-01-13T08:52:26.763Z,74.49
2023-01-13T08:53:29.256Z,74.53
2023-01-13T08:54:31.751Z,74.48
2023-01-13T08:55:33.316Z,74.54
2023-01-13T08:56:35.882Z,74.43
2023-01-13T08:57:37.517Z,74.34
2023-01-13T08:58:40.828Z,74.48
2023-01-13T08:59:43.606Z,74.43
2023-01-13T09:00:47.473Z,74.46
2023-01-13T09:01:49.152Z,74.50
2023-01-13T09:02:51.725Z,74.55
2023-01-13T09:03:53.678Z,74.42
2023-01-13T09:04:56.247Z,74.27
2023-01-13T09:05:58.932Z,74.26
2023-01-13T09:07:02.160Z,74.32
2023-01-13T09:08:04.698Z,74.33
2023-01-13T09:09:07.177Z,74.14
2023-01-13T09:10:19.679Z,74.06
2023-01-13T09:11:46.963Z,73.98
2023-01-13T09:13:07.337Z,73.97
2023-01-13T09:14:09.933Z,73.97
2023-01-13T09:15:12.859Z,73.84
2023-01-13T09:16:16.752Z,74.05
2023-01-13T09:17:18.459Z,73.76
2023-01-13T09:18:21.054Z,73.71
2023-01-13T09:19:22.597Z,73.83
2023-01-13T09:20:25.099Z,73.50
2023-01-13T09:21:26.996Z,73.48
2023-01-13T09:22:29.509Z,73.47
2023-01-13T09:23:32.024Z,73.20
2023-01-13T09:24:33.699Z,73.00
2023-01-13T09:25:37.473Z,73.13
2023-01-13T09:26:39.191Z,72.72
2023-01-13T09:27:42.406Z,72.80
2023-01-13T09:28:43.994Z,72.54
2023-01-13T09:29:46.607Z,72.55
2023-01-13T09:30:49.459Z,72.50
2023-01-13T09:31:52.336Z,72.42
2023-01-13T09:33:15.234Z,72.48
2023-01-13T09:34:37.689Z,72.70
2023-01-13T09:35:39.218Z,72.71
2023-01-13T09:36:41.703Z,72.62
2023-01-13T09:37:44.697Z,72.58
2023-01-13T09:38:48.976Z,72.79
2023-01-13T09:39:51.976Z,72.74
2023-01-13T09:40:56.745Z,72.72
2023-01-13T09:42:32.736Z,72.80
2023-01-13T09:43:54.561Z,72.86
2023-01-13T09:45:12.976Z,72.77
2023-01-13T09:46:38.552Z,72.63
2023-01-13T09:47:51.355Z,72.51
2023-01-13T09:48:54.729Z,72.48
2023-01-13T09:50:04.526Z,72.49
2023-01-13T09:51:14.969Z,72.63
2023-01-13T09:52:29.412Z,72.84
2023-01-13T09:53:38.019Z,72.60
2023-01-13T09:54:51.035Z,72.56
2023-01-13T09:55:59.821Z,72.50
2023-01-13T09:57:11.155Z,72.63
2023-01-13T09:58:18.444Z,72.80
2023-01-13T09:59:36.293Z,72.68
2023-01-13T10:00:47.531Z,72.58
2023-01-13T10:02:01.076Z,72.65
2023-01-13T10:03:20.468Z,72.95
2023-01-13T10:04:24.528Z,72.85
2023-01-13T10:05:37.375Z,72.91
2023-01-13T10:06:56.409Z,73.06
2023-01-13T10:08:05.108Z,72.76
2023-01-13T10:09:15.839Z,72.80
2023-01-13T10:10:38.440Z,72.78
2023-01-13T10:12:11.665Z,72.16
2023-01-13T10:13:20.005Z,72.19
2023-01-13T10:14:29.080Z,72.37
2023-01-13T10:15:46.519Z,72.14
2023-01-13T10:17:07.320Z,72.25
2023-01-13T10:18:29.194Z,72.19
2023-01-13T10:19:43.545Z,72.04
2023-01-13T10:21:00.335Z,72.08
2023-01-13T10:22:28.233Z,72.13
2023-01-13T10:23:52.913Z,72.16
2023-01-13T10:25:20.415Z,71.84
2023-01-13T10:26:42.823Z,71.56
2023-01-13T10:27:57.181Z,71.49
2023-01-13T10:29:03.220Z,71.56
2023-01-13T10:30:20.783Z,71.45
2023-01-13T10:31:33.518Z,71.29
2023-01-13T10:32:35.983Z,71.44
2023-01-13T10:33:58.609Z,71.06
2023-01-13T10:35:11.380Z,71.07
2023-01-13T10:36:21.496Z,71.08
2023-01-13T10:37:30.455Z,71.16
2023-01-13T10:38:45.335Z,71.11
2023-01-13T10:40:01.729Z,70.74
2023-01-13T10:41:26.075Z,70.58
2023-01-13T10:42:29.501Z,70.55
2023-01-13T10:43:37.154Z,70.13
2023-01-13T10:44:51.211Z,70.25
2023-01-13T10:46:00.651Z,69.94
2023-01-13T10:47:21.521Z,69.68
2023-01-13T10:48:37.347Z,69.46
2023-01-13T10:49:43.606Z,69.26
2023-01-13T10:50:54.378Z,69.16
2023-01-13T10:52:04.007Z,69.16
2023-01-13T10:53:18.251Z,68.92
2023-01-13T10:54:27.595Z,68.96
2023-01-13T10:55:33.060Z,68.65
2023-01-13T10:56:46.752Z,68.46
2023-01-13T10:57:59.062Z,68.29
2023-01-13T10:59:15.470Z,68.33
2023-01-13T11:00:31.312Z,68.32
2023-01-13T11:01:37.712Z,68.21
2023-01-13T11:02:43.398Z,68.65
2023-01-13T11:03:47.932Z,68.06
2023-01-13T11:05:10.319Z,68.14
2023-01-13T11:06:25.003Z,67.74
2023-01-13T11:07:32.410Z,68.10
2023-01-13T11:08:47.582Z,67.74
2023-01-13T11:10:16.747Z,67.75
2023-01-13T11:11:43.797Z,68.10
2023-01-13T11:12:59.750Z,68.10
2023-01-13T11:14:53.309Z,68.15
2023-01-13T11:16:11.829Z,68.04
2023-01-13T11:17:33.667Z,68.16
2023-01-13T11:19:02.227Z,68.34
2023-01-13T11:20:21.504Z,68.53
2023-01-13T11:21:37.521Z,68.41
2023-01-13T11:22:45.977Z,68.25
2023-01-13T11:24:02.048Z,68.58
2023-01-13T11:25:15.273Z,68.38
2023-01-13T11:26:38.096Z,68.11
2023-01-13T11:27:48.555Z,68.09
2023-01-13T11:29:03.439Z,68.20
2023-01-13T11:30:25.668Z,68.14
2023-01-13T11:31:42.940Z,68.25
2023-01-13T11:33:05.564Z,68.16
2023-01-13T11:34:29.256Z,68.28
2023-01-13T11:35:41.643Z,67.98
2023-01-13T11:36:57.066Z,68.10
2023-01-13T11:38:07.903Z,68.08
2023-01-13T11:39:21.965Z,67.81
2023-01-13T11:40:35.191Z,68.22
2023-01-13T11:42:13.175Z,68.04
2023-01-13T11:43:34.263Z,68.12
2023-01-13T11:44:52.759Z,68.09
2023-01-13T11:46:06.755Z,68.19
2023-01-13T11:47:11.877Z,68.14
2023-01-13T11:48:22.073Z,68.04
2023-01-13T11:49:34.933Z,68.05
2023-01-13T11:50:54.993Z,68.01
2023-01-13T11:52:05.092Z,67.72
2023-01-13T11:53:34.998Z,67.91
2023-01-13T11:55:08.840Z,67.77
2023-01-13T11:56:41.538Z,67.61
2023-01-13T11:58:02.918Z,67.42
2023-01-13T11:59:34.101Z,67.60
2023-01-13T12:00:59.709Z,67.54
2023-01-13T12:02:17.042Z,67.79
2023-01-13T12:03:26.646Z,67.27
2023-01-13T12:04:34.427Z,67.23
2023-01-13T12:05:40.337Z,67.22
2023-01-13T12:06:53.487Z,67.28
2023-01-13T12:08:12.265Z,67.47
2023-01-13T12:09:41.729Z,67.24
2023-01-13T12:10:54.519Z,67.19
2023-01-13T12:12:22.809Z,67.31
2023-01-13T12:13:35.726Z,67.62
2023-01-13T12:14:51.917Z,67.49
2023-01-13T12:16:13.450Z,67.58
2023-01-13T12:17:26.227Z,67.41
2023-01-13T12:18:52.266Z,67.48
2023-01-13T12:19:54.842Z,67.51
2023-01-13T12:21:08.991Z,67.52
2023-01-13T12:22:17.098Z,67.27
2023-01-13T12:23:28.052Z,67.34
2023-01-13T12:24:35.691Z,67.53
2023-01-13T12:25:52.920Z,67.19
2023-01-13T12:26:58.950Z,67.21
2023-01-13T12:28:07.807Z,67.64
2023-01-13T12:29:14.631Z,67.96
2023-01-13T12:30:26.566Z,68.01
2023-01-13T12:31:40.712Z,68.21
2023-01-13T12:32:47.116Z,68.19
2023-01-13T12:34:00.127Z,68.27
2023-01-13T12:35:18.139Z,68.59
2023-01-13T12:36:28.804Z,68.66
2023-01-13T12:37:38.397Z,68.70
2023-01-13T12:38:48.833Z,68.95
2023-01-13T12:40:12.076Z,68.96
2023-01-13T12:41:24.521Z,69.12
2023-01-13T12:42:58.199Z,69.06
2023-01-13T12:44:18.683Z,69.07
2023-01-13T12:45:26.813Z,69.14
2023-01-13T12:46:53.231Z,68.92
2023-01-13T12:48:06.894Z,69.08
2023-01-13T12:49:24.263Z,69.10
2023-01-13T12:50:43.454Z,69.04
2023-01-13T12:52:09.238Z,68.97
2023-01-13T12:53:46.665Z,69.08
2023-01-13T12:55:21.207Z,69.35
2023-01-13T12:56:44.671Z,69.31
2023-01-13T12:58:14.486Z,69.44
2023-01-13T12:59:48.879Z,69.57
2023-01-13T13:01:06.678Z,69.72
2023-01-13T13:02:31.038Z,69.89
2023-01-13T13:04:11.908Z,70.28
2023-01-13T13:05:42.376Z,70.20
2023-01-13T13:06:57.280Z,70.28
2023-01-13T13:08:19.674Z,70.34
2023-01-13T13:09:36.369Z,70.37
2023-01-13T13:11:01.322Z,70.52
2023-01-13T13:13:12.443Z,70.59
2023-01-13T13:15:04.419Z,70.71
2023-01-13T13:16:37.602Z,70.76
2023-01-13T13:18:24.520Z,70.80
2023-01-13T13:19:45.763Z,71.11
2023-01-13T13:21:05.108Z,71.09
2023-01-13T13:22:37.886Z,71.31
2023-01-13T13:24:04.646Z,71.24
2023-01-13T13:25:26.243Z,71.39
2023-01-13T13:26:46.719Z,71.57
2023-01-13T13:28:09.588Z,71.58
2023-01-13T13:29:29.751Z,71.53
2023-01-13T13:30:47.496Z,71.73
2023-01-13T13:32:19.979Z,71.83
2023-01-13T13:34:05.042Z,71.97
2023-01-13T13:35:43.726Z,71.89
2023-01-13T13:37:10.789Z,72.18
2023-01-13T13:38:58.817Z,72.33
2023-01-13T13:40:30.262Z,72.08
2023-01-13T13:42:03.667Z,72.32
2023-01-13T13:43:34.358Z,72.34
2023-01-13T13:45:08.211Z,72.49
2023-01-13T13:46:46.745Z,72.42
2023-01-13T13:48:00.125Z,72.52
2023-01-13T13:49:03.384Z,72.60
2023-01-13T13:50:20.191Z,72.55
2023-01-13T13:51:40.632Z,72.59
2023-01-13T13:52:59.720Z,72.76
2023-01-13T13:54:14.478Z,72.54
2023-01-13T13:55:27.180Z,72.76
2023-01-13T13:56:44.223Z,72.86
2023-01-13T13:57:58.426Z,72.84
2023-01-13T13:59:11.959Z,72.85
2023-01-13T14:00:28.049Z,72.93
2023-01-13T14:01:43.655Z,73.00
2023-01-13T14:03:00.303Z,72.96
2023-01-13T14:04:17.463Z,72.95
2023-01-13T14:05:31.987Z,73.04
2023-01-13T14:06:54.225Z,72.98
2023-01-13T14:08:15.576Z,73.06
2023-01-13T14:09:30.080Z,73.07
2023-01-13T14:10:39.247Z,73.18
2023-01-13T14:12:01.080Z,72.96
2023-01-13T14:13:21.439Z,73.21
2023-01-13T14:14:33.370Z,73.30
2023-01-13T14:15:43.269Z,73.42
2023-01-13T14:16:51.732Z,73.29
2023-01-13T14:18:07.050Z,73.32
2023-01-13T14:19:28.509Z,73.40
2023-01-13T14:20:42.227Z,73.28
2023-01-13T14:21:55.655Z,73.43
2023-01-13T14:23:08.682Z,73.51
2023-01-13T14:24:21.147Z,73.35
2023-01-13T14:25:39.434Z,73.58
2023-01-13T14:26:53.042Z,73.55
2023-01-13T14:28:21.476Z,73.46
2023-01-13T14:29:36.141Z,73.62
2023-01-13T14:30:49.928Z,73.62
2023-01-13T14:32:04.206Z,73.62
2023-01-13T14:33:21.170Z,73.39
2023-01-13T14:34:35.351Z,73.72
2023-01-13T14:36:08.063Z,73.71
2023-01-13T14:37:27.024Z,73.79
2023-01-13T14:38:40.062Z,73.70
2023-01-13T14:39:52.905Z,73.81
2023-01-13T14:41:14.515Z,73.86
2023-01-13T14:42:23.358Z,73.70
2023-01-13T14:43:35.005Z,74.07
2023-01-13T14:44:49.642Z,74.14
2023-01-13T14:46:03.350Z,74.30
2023-01-13T14:47:22.206Z,74.56
2023-01-13T14:48:35.851Z,74.51
2023-01-13T14:49:58.687Z,74.79
2023-01-13T14:51:13.830Z,74.69
2023-01-13T14:52:21.067Z,75.01
2023-01-13T14:53:34.218Z,75.30
2023-01-13T14:54:44.936Z,75.48
2023-01-13T14:55:47.453Z,75.30
2023-01-13T14:56:55.164Z,75.45
2023-01-13T14:58:25.015Z,75.47
2023-01-13T14:59:57.426Z,75.55
2023-01-13T15:01:29.570Z,75.63
2023-01-13T15:02:48.418Z,75.70
2023-01-13T15:03:50.889Z,75.78
2023-01-13T15:04:54.235Z,75.76
2023-01-13T15:06:23.103Z,76.02
2023-01-13T15:07:34.711Z,76.08
2023-01-13T15:08:40.665Z,76.12
2023-01-13T15:09:45.352Z,75.97
2023-01-13T15:10:52.616Z,76.12
2023-01-13T15:11:56.265Z,76.18
2023-01-13T15:12:59.692Z,76.17
2023-01-13T15:14:02.557Z,76.21
2023-01-13T15:15:06.397Z,76.38
2023-01-13T15:16:23.139Z,76.09
2023-01-13T15:17:27.588Z,76.19
2023-01-13T15:18:30.107Z,76.27
2023-01-13T15:19:42.800Z,76.23
2023-01-13T15:20:55.739Z,76.28
2023-01-13T15:21:58.265Z,76.28
2023-01-13T15:23:00.879Z,76.24
2023-01-13T15:24:05.246Z,76.42
2023-01-13T15:25:09.458Z,76.41
2023-01-13T15:26:20.697Z,76.32
2023-01-13T15:27:30.434Z,76.44
2023-01-13T15:28:35.265Z,76.56
2023-01-13T15:29:37.738Z,76.47
2023-01-13T15:30:39.286Z,76.20
2023-01-13T15:31:42.396Z,76.27
2023-01-13T15:32:55.914Z,76.21
2023-01-13T15:34:00.326Z,76.34
2023-01-13T15:35:02.807Z,76.34
2023-01-13T15:36:07.992Z,76.49
2023-01-13T15:37:20.614Z,76.28
2023-01-13T15:38:33.137Z,76.42
2023-01-13T15:39:36.139Z,76.29
2023-01-13T15:40:38.713Z,76.20
2023-01-13T15:41:55.136Z,76.21
2023-01-13T15:43:15.481Z,76.26