createdAt,value
2018-09-02T00:00:50.632Z,80.44
2018-09-02T00:03:20.606Z,80.95
2018-09-02T00:05:52.097Z,81.26
2018-09-02T00:08:22.856Z,81.45
2018-09-02T00:10:52.780Z,81.38
2018-09-02T00:13:22.127Z,81.92
2018-09-02T00:15:52.386Z,81.29
2018-09-02T00:18:21.594Z,81.44
2018-09-02T00:20:52.030Z,81.34
2018-09-02T00:23:22.721Z,81.01
2018-09-02T00:25:53.162Z,80.75
2018-09-02T00:28:23.627Z,80.18
2018-09-02T00:30:51.977Z,80.22
2018-09-02T00:33:22.809Z,80.31
2018-09-02T00:35:52.177Z,81.08
2018-09-02T00:38:22.553Z,81.09
2018-09-02T00:40:51.923Z,81.64
2018-09-02T00:43:21.150Z,81.78
2018-09-02T00:45:52.920Z,82.55
2018-09-02T00:48:22.169Z,81.47
2018-09-02T00:50:51.521Z,81.90
2018-09-02T00:53:20.965Z,82.48
2018-09-02T00:55:52.505Z,83.01
2018-09-02T00:58:21.859Z,83.05
2018-09-02T01:00:51.121Z,83.18
2018-09-02T01:03:21.547Z,83.23
2018-09-02T01:05:52.881Z,83.11
2018-09-02T01:08:22.238Z,83.80
2018-09-02T01:10:53.016Z,84.27
2018-09-02T01:13:23.266Z,84.55
2018-09-02T01:15:53.092Z,85.35
2018-09-02T01:18:22.072Z,85.72
2018-09-02T01:20:51.492Z,86.88
2018-09-02T01:23:21.977Z,86.87
2018-09-02T01:25:52.459Z,87.25
2018-09-02T01:28:21.477Z,87.40
2018-09-02T01:30:50.924Z,87.82
2018-09-02T01:33:20.957Z,87.99
2018-09-02T01:35:52.208Z,88.29
2018-09-02T01:38:21.631Z,88.44
2018-09-02T01:40:50.714Z,88.48
2018-09-02T01:43:20.123Z,88.92
2018-09-02T01:45:50.844Z,88.75
2018-09-02T01:48:21.408Z,88.88
2018-09-02T01:50:50.741Z,89.11
2018-09-02T01:53:21.229Z,89.00
2018-09-02T01:55:52.077Z,88.81
2018-09-02T01:58:23.057Z,88.83
2018-09-02T02:00:52.404Z,89.12
2018-09-02T02:03:21.612Z,88.71
2018-09-02T02:05:52.779Z,88.83
2018-09-02T02:08:22.045Z,88.96
2018-09-02T02:10:52.286Z,87.97
2018-09-02T02:13:22.726Z,88.93
2018-09-02T02:15:53.814Z,87.78
2018-09-02T02:18:22.191Z,88.29
2018-09-02T02:20:51.409Z,88.00
2018-09-02T02:23:21.214Z,87.59
2018-09-02T02:25:51.676Z,88.50
2018-09-02T02:28:21.809Z,87.97
2018-09-02T02:30:52.584Z,87.16
2018-09-02T02:33:21.840Z,87.71
2018-09-02T02:35:53.089Z,87.42
2018-09-02T02:38:23.667Z,86.73
2018-09-02T02:40:52.883Z,87.48
2018-09-02T02:43:21.980Z,87.26
2018-09-02T02:45:53.288Z,88.42
2018-09-02T02:48:22.018Z,87.57
2018-09-02T02:50:50.969Z,87.42
2018-09-02T02:53:20.146Z,88.01
2018-09-02T02:55:50.592Z,87.93
2018-09-02T02:58:20.205Z,88.05
2018-09-02T03:00:48.653Z,87.42
2018-09-02T03:03:16.978Z,88.17
2018-09-02T03:05:45.332Z,88.63
2018-09-02T03:08:13.648Z,88.65
2018-09-02T03:10:42.141Z,88.17
2018-09-02T03:13:10.745Z,88.09
2018-09-02T03:15:39.073Z,88.23
2018-09-02T03:18:07.441Z,89.44
2018-09-02T03:20:35.780Z,88.78
2018-09-02T03:23:04.924Z,88.90
2018-09-02T03:25:33.284Z,88.87
2018-09-02T03:28:01.609Z,88.21
2018-09-02T03:30:29.966Z,88.94
2018-09-02T03:32:58.302Z,89.71
2018-09-02T03:35:27.565Z,89.34
2018-09-02T03:37:56.471Z,89.10
2018-09-02T03:40:25.476Z,89.67
2018-09-02T03:42:53.805Z,90.04
2018-09-02T03:45:22.164Z,90.50
2018-09-02T03:47:51.661Z,90.13
2018-09-02T03:50:21.527Z,89.99
2018-09-02T03:52:51.777Z,90.51
2018-09-02T03:55:20.757Z,90.21
2018-09-02T03:57:50.169Z,91.21
2018-09-02T04:00:20.011Z,91.14
2018-09-02T04:02:49.875Z,91.18
2018-09-02T04:05:19.296Z,90.76
2018-09-02T04:07:47.618Z,91.15
2018-09-02T04:10:15.948Z,90.25
2018-09-02T04:12:44.281Z,90.77
2018-09-02T04:15:12.712Z,89.85
2018-09-02T04:17:41.029Z,91.11
2018-09-02T04:20:09.631Z,91.28
2018-09-02T04:22:38.134Z,90.89
2018-09-02T04:25:06.528Z,91.26
2018-09-02T04:27:34.896Z,91.40
2018-09-02T04:30:03.355Z,91.68
2018-09-02T04:32:31.682Z,91.29
2018-09-02T04:35:01.056Z,91.12
2018-09-02T04:37:29.392Z,91.51
2018-09-02T04:39:59.017Z,91.45
2018-09-02T04:42:28.086Z,91.02
2018-09-02T04:44:58.280Z,91.78
2018-09-02T04:47:27.451Z,91.15
2018-09-02T04:49:56.794Z,91.25
2018-09-02T04:52:25.576Z,90.96
2018-09-02T04:54:54.049Z,91.82
2018-09-02T04:57:22.381Z,92.08
2018-09-02T04:59:51.000Z,91.80
2018-09-02T05:02:19.332Z,91.70
2018-09-02T05:04:47.661Z,91.19
2018-09-02T05:07:17.052Z,91.68
2018-09-02T05:09:45.365Z,91.49
2018-09-02T05:12:13.701Z,91.31
2018-09-02T05:14:42.997Z,91.77
2018-09-02T05:17:11.436Z,91.97
2018-09-02T05:19:39.816Z,91.64
2018-09-02T05:22:08.137Z,91.49
2018-09-02T05:24:37.357Z,91.01
2018-09-02T05:27:05.688Z,91.52
2018-09-02T05:29:34.004Z,91.66
2018-09-02T05:32:03.369Z,91.29
2018-09-02T05:34:32.710Z,91.15
2018-09-02T05:37:02.055Z,91.04
2018-09-02T05:39:31.225Z,90.94
2018-09-02T05:42:00.585Z,90.99
2018-09-02T05:44:29.940Z,90.72
2018-09-02T05:46:59.617Z,90.41
2018-09-02T05:49:29.710Z,90.50
2018-09-02T05:51:59.488Z,90.64
2018-09-02T05:54:29.701Z,90.49
2018-09-02T05:57:21.324Z,89.79
2018-09-02T06:02:35.607Z,89.91
2018-09-02T06:05:04.998Z,89.57
2018-09-02T06:07:34.312Z,88.84
2018-09-02T06:10:03.582Z,89.50
2018-09-02T06:12:32.008Z,90.98
2018-09-02T06:15:00.341Z,90.81
2018-09-02T06:17:28.666Z,90.84
2018-09-02T06:19:57.842Z,90.58
2018-09-02T06:22:26.725Z,91.65
2018-09-02T06:24:55.671Z,89.80
2018-09-02T06:27:23.992Z,90.31
2018-09-02T06:29:52.491Z,90.23
2018-09-02T06:32:21.818Z,89.67
2018-09-02T06:34:51.059Z,89.26
2018-09-02T06:37:19.511Z,90.00
2018-09-02T06:39:47.902Z,89.97
2018-09-02T06:42:16.244Z,89.68
2018-09-02T06:44:44.686Z,89.29
2018-09-02T06:47:13.081Z,89.88
2018-09-02T06:49:41.557Z,90.00
2018-09-02T06:52:10.133Z,89.58
2018-09-02T06:54:38.473Z,88.52
2018-09-02T06:57:06.777Z,88.02
2018-09-02T06:59:35.129Z,88.29
2018-09-02T07:02:03.545Z,87.36
2018-09-02T07:04:31.937Z,87.86
2018-09-02T07:07:00.262Z,88.00
2018-09-02T07:09:28.647Z,87.07
2018-09-02T07:11:57.077Z,87.31
2018-09-02T07:14:26.472Z,87.33
2018-09-02T07:16:54.781Z,87.26
2018-09-02T07:19:23.125Z,87.98
2018-09-02T07:21:51.452Z,87.63
2018-09-02T07:24:20.600Z,88.08
2018-09-02T07:26:49.845Z,88.28
2018-09-02T07:29:19.301Z,87.53
2018-09-02T07:31:48.730Z,87.84
2018-09-02T07:34:17.197Z,87.74
2018-09-02T07:36:45.791Z,88.60
2018-09-02T07:39:14.120Z,89.11
2018-09-02T07:41:51.116Z,89.26
2018-09-02T07:44:19.475Z,89.21
2018-09-02T07:46:50.265Z,88.74
2018-09-02T07:49:19.753Z,89.22
2018-09-02T07:51:48.293Z,87.92
2018-09-02T07:54:16.629Z,86.65
2018-09-02T07:56:44.961Z,86.77
2018-09-02T07:59:13.289Z,87.30
2018-09-02T08:01:41.628Z,86.69
2018-09-02T08:04:09.969Z,86.98
2018-09-02T08:06:38.377Z,86.93
2018-09-02T08:09:08.570Z,85.87
2018-09-02T08:11:36.952Z,88.04
2018-09-02T08:14:06.416Z,88.05
2018-09-02T08:16:34.777Z,88.10
2018-09-02T08:19:04.119Z,89.99
2018-09-02T08:21:32.726Z,89.11
2018-09-02T08:24:01.061Z,89.09
2018-09-02T08:26:29.503Z,90.29
2018-09-02T08:28:59.301Z,88.96
2018-09-02T08:31:28.664Z,89.10
2018-09-02T08:33:57.895Z,90.06
2018-09-02T08:36:27.949Z,89.18
2018-09-02T08:38:56.921Z,89.63
2018-09-02T08:41:25.779Z,90.35
2018-09-02T08:43:54.110Z,90.18
2018-09-02T08:46:22.650Z,91.23
2018-09-02T08:48:51.662Z,90.16
2018-09-02T08:51:22.061Z,90.04
2018-09-02T08:53:51.243Z,88.75
2018-09-02T08:56:19.837Z,89.22
2018-09-02T08:58:49.070Z,88.92
2018-09-02T09:01:17.473Z,88.43
2018-09-02T09:03:45.885Z,89.17
2018-09-02T09:06:14.334Z,89.49
2018-09-02T09:08:43.734Z,91.40
2018-09-02T09:11:12.010Z,93.03
2018-09-02T09:13:40.349Z,94.37
2018-09-02T09:16:08.742Z,93.62
2018-09-02T09:18:37.101Z,95.71
2018-09-02T09:23:42.248Z,95.76
2018-09-02T09:26:10.588Z,95.42
2018-09-02T09:28:38.923Z,95.48
2018-09-02T09:31:08.145Z,96.31
2018-09-02T09:33:37.592Z,96.24
2018-09-02T09:36:05.925Z,93.07
2018-09-02T09:38:34.437Z,92.40
2018-09-02T09:41:02.773Z,91.28
2018-09-02T09:43:31.924Z,90.59
2018-09-02T09:46:01.332Z,89.38
2018-09-02T09:48:30.613Z,89.08
2018-09-02T09:50:59.053Z,89.38
2018-09-02T09:53:27.406Z,91.34
2018-09-02T09:55:55.825Z,90.08
2018-09-02T09:58:24.166Z,89.99
2018-09-02T10:00:53.637Z,91.43
2018-09-02T10:03:22.696Z,89.66
2018-09-02T10:05:52.621Z,88.08
2018-09-02T10:08:21.873Z,86.19
2018-09-02T10:10:51.725Z,87.58
2018-09-02T10:13:21.412Z,88.46
2018-09-02T10:15:51.629Z,86.55
2018-09-02T10:18:21.789Z,85.16
2018-09-02T10:20:51.244Z,85.01
2018-09-02T10:23:21.128Z,84.90
2018-09-02T10:25:51.481Z,84.37
2018-09-02T10:28:21.646Z,84.93
2018-09-02T10:30:51.173Z,85.62
2018-09-02T10:33:21.223Z,86.50
2018-09-02T10:35:51.906Z,85.72
2018-09-02T10:38:21.235Z,86.67
2018-09-02T10:40:51.937Z,85.60
2018-09-02T10:43:21.196Z,85.38
2018-09-02T10:45:52.036Z,86.00
2018-09-02T10:48:20.906Z,86.63
2018-09-02T10:50:51.381Z,85.69
2018-09-02T10:53:19.714Z,87.58
2018-09-02T10:55:48.568Z,85.45
2018-09-02T10:58:16.925Z,84.42
2018-09-02T11:00:46.273Z,85.52
2018-09-02T11:03:14.701Z,84.60
2018-09-02T11:05:43.010Z,83.65
2018-09-02T11:08:11.384Z,82.50
2018-09-02T11:10:39.700Z,79.44
2018-09-02T11:13:09.072Z,76.15
2018-09-02T11:15:37.536Z,75.31
2018-09-02T11:18:06.702Z,76.06
2018-09-02T11:20:36.141Z,75.80
2018-09-02T11:23:04.871Z,74.37
2018-09-02T11:25:33.290Z,75.05
2018-09-02T11:28:01.791Z,77.35
2018-09-02T11:30:30.260Z,78.74
2018-09-02T11:32:58.877Z,77.72
2018-09-02T11:35:29.109Z,77.97
2018-09-02T11:37:57.956Z,77.51
2018-09-02T11:40:26.902Z,82.02
2018-09-02T11:42:56.905Z,79.74
2018-09-02T11:45:25.806Z,80.35
2018-09-02T11:47:55.803Z,81.27
2018-09-02T11:50:25.378Z,80.45
2018-09-02T11:52:53.792Z,78.36
2018-09-02T11:55:22.761Z,78.20
2018-09-02T11:57:51.835Z,76.75
2018-09-02T12:00:21.372Z,77.23
2018-09-02T12:02:49.990Z,75.05
2018-09-02T12:05:19.362Z,74.80
2018-09-02T12:07:47.861Z,71.91
2018-09-02T12:10:16.200Z,68.63
2018-09-02T12:12:44.600Z,68.41
2018-09-02T12:15:12.917Z,68.05
2018-09-02T12:17:43.446Z,67.09
2018-09-02T12:20:12.370Z,67.63
2018-09-02T12:22:42.720Z,69.90
2018-09-02T12:25:12.226Z,69.29
2018-09-02T12:27:42.197Z,70.53
2018-09-02T12:30:12.013Z,68.51
2018-09-02T12:32:40.389Z,68.76
2018-09-02T12:35:08.718Z,69.40
2018-09-02T12:37:38.768Z,69.22
2018-09-02T12:40:09.037Z,68.19
2018-09-02T12:42:47.331Z,68.31
2018-09-02T12:45:19.111Z,68.75
2018-09-02T12:47:47.760Z,66.96
2018-09-02T12:50:17.047Z,66.90
2018-09-02T12:52:45.389Z,67.93
2018-09-02T12:55:13.768Z,66.30
2018-09-02T12:57:43.030Z,66.13
2018-09-02T13:00:12.125Z,66.01
2018-09-02T13:02:41.427Z,63.43
2018-09-02T13:05:10.753Z,63.86
2018-09-02T13:07:39.117Z,64.83
2018-09-02T13:10:07.468Z,63.79
2018-09-02T13:12:35.973Z,64.36
2018-09-02T13:15:05.740Z,66.16
2018-09-02T13:17:34.054Z,65.86
2018-09-02T13:20:03.330Z,63.42
2018-09-02T13:22:31.677Z,63.51
2018-09-02T13:25:01.057Z,61.69
2018-09-02T13:27:29.501Z,62.84
2018-09-02T13:29:58.521Z,62.06
2018-09-02T13:32:28.897Z,63.31
2018-09-02T13:34:59.160Z,61.00
2018-09-02T13:37:27.613Z,61.74
2018-09-02T13:40:00.041Z,60.78
2018-09-02T13:42:34.244Z,61.41
2018-09-02T13:45:04.033Z,61.47
2018-09-02T13:47:33.402Z,60.83
2018-09-02T13:50:02.770Z,60.42
2018-09-02T13:52:31.110Z,61.04
2018-09-02T13:55:00.368Z,60.46
2018-09-02T13:57:28.696Z,58.58
2018-09-02T13:59:59.046Z,60.15
2018-09-02T14:02:29.861Z,58.98
2018-09-02T14:04:58.909Z,57.59
2018-09-02T14:07:28.245Z,58.42
2018-09-02T14:09:57.413Z,59.90
2018-09-02T14:12:27.993Z,60.05
2018-09-02T14:14:56.985Z,60.62
2018-09-02T14:17:25.386Z,61.95
2018-09-02T14:19:54.621Z,61.57
2018-09-02T14:22:23.028Z,61.63
2018-09-02T14:24:53.172Z,61.44
2018-09-02T14:27:23.014Z,63.22
2018-09-02T14:29:53.793Z,62.01
2018-09-02T14:32:23.408Z,61.64
2018-09-02T14:34:52.049Z,62.49
2018-09-02T14:37:22.890Z,61.74
2018-09-02T14:39:51.824Z,61.64
2018-09-02T14:42:21.835Z,62.73
2018-09-02T14:44:50.853Z,63.41
2018-09-02T14:47:20.977Z,61.40
2018-09-02T14:49:50.984Z,61.58
2018-09-02T14:52:20.124Z,61.50
2018-09-02T14:54:48.628Z,63.11
2018-09-02T14:57:16.976Z,62.11
2018-09-02T14:59:45.388Z,62.17
2018-09-02T15:02:14.020Z,61.14
2018-09-02T15:04:42.361Z,61.77
2018-09-02T15:07:10.710Z,62.09
2018-09-02T15:09:39.266Z,63.26
2018-09-02T15:12:07.739Z,64.09
2018-09-02T15:14:37.093Z,63.16
2018-09-02T15:17:05.432Z,63.51
2018-09-02T15:19:33.830Z,63.91
2018-09-02T15:22:02.479Z,64.42
2018-09-02T15:24:30.987Z,65.11
2018-09-02T15:26:59.365Z,66.46
2018-09-02T15:29:29.149Z,64.10
2018-09-02T15:31:59.012Z,64.95
2018-09-02T15:34:28.022Z,64.72
2018-09-02T15:36:57.182Z,64.91
2018-09-02T15:39:26.155Z,65.03
2018-09-02T15:41:54.445Z,66.89
2018-09-02T15:44:22.834Z,64.71
2018-09-02T15:46:51.806Z,64.82
2018-09-02T15:49:20.945Z,65.32
2018-09-02T15:51:50.685Z,65.45
2018-09-02T15:54:20.233Z,63.96
2018-09-02T15:56:48.659Z,64.28
2018-09-02T15:59:18.100Z,64.87
2018-09-02T16:01:46.445Z,64.40
2018-09-02T16:04:14.793Z,64.50
2018-09-02T16:06:43.241Z,63.44
2018-09-02T16:09:12.613Z,63.73
2018-09-02T16:11:41.860Z,64.38
2018-09-02T16:14:11.362Z,63.44
2018-09-02T16:16:40.024Z,64.08
2018-09-02T16:19:09.040Z,63.47
2018-09-02T16:21:38.435Z,65.16
2018-09-02T16:24:07.157Z,64.97
2018-09-02T16:26:36.269Z,64.07
2018-09-02T16:29:05.631Z,65.36
2018-09-02T16:31:35.145Z,64.66
2018-09-02T16:34:03.485Z,64.51
2018-09-02T16:36:31.883Z,63.99
2018-09-02T16:39:01.248Z,64.95
2018-09-02T16:41:29.626Z,65.20
2018-09-02T16:43:59.017Z,64.67
2018-09-02T16:46:28.815Z,65.26
2018-09-02T16:48:58.956Z,65.73
2018-09-02T16:51:28.351Z,64.46
2018-09-02T16:53:57.959Z,64.78
2018-09-02T16:56:26.978Z,64.55
2018-09-02T16:58:56.072Z,64.70
2018-09-02T17:01:24.446Z,65.93
2018-09-02T17:04:00.798Z,65.62
2018-09-02T17:06:29.349Z,67.27
2018-09-02T17:08:58.696Z,66.51
2018-09-02T17:11:28.701Z,68.64
2018-09-02T17:13:58.223Z,67.42
2018-09-02T17:16:28.743Z,66.22
2018-09-02T17:19:02.397Z,66.87
2018-09-02T17:21:30.822Z,67.31
2018-09-02T17:24:00.185Z,65.81
2018-09-02T17:26:29.785Z,66.59
2018-09-02T17:28:59.312Z,66.92
2018-09-02T17:31:28.817Z,66.44
2018-09-02T17:33:59.005Z,66.58
2018-09-02T17:36:28.649Z,68.87
2018-09-02T17:38:57.296Z,66.24
2018-09-02T17:41:26.049Z,67.29
2018-09-02T17:43:57.164Z,66.83
2018-09-02T17:46:26.030Z,67.85
2018-09-02T17:48:54.471Z,68.67
2018-09-02T17:51:22.953Z,66.45
2018-09-02T17:53:52.322Z,67.48
2018-09-02T17:56:21.845Z,67.53
2018-09-02T17:58:50.818Z,69.41
2018-09-02T18:01:21.219Z,69.91
2018-09-02T18:03:49.750Z,68.57
2018-09-02T18:06:18.165Z,67.49
2018-09-02T18:08:52.746Z,68.33
2018-09-02T18:11:22.577Z,68.34
2018-09-02T18:13:52.205Z,70.04
2018-09-02T18:16:22.536Z,69.05
2018-09-02T18:18:52.485Z,70.05
2018-09-02T18:21:23.304Z,68.91
2018-09-02T18:23:59.044Z,70.06
2018-09-02T18:26:28.421Z,69.94
2018-09-02T18:28:59.743Z,69.96
2018-09-02T18:31:31.516Z,71.83
2018-09-02T18:34:00.345Z,70.84
2018-09-02T18:36:29.116Z,71.22
2018-09-02T18:38:58.107Z,71.17
2018-09-02T18:41:26.593Z,70.22
2018-09-02T18:43:54.970Z,71.45
2018-09-02T18:46:23.490Z,72.27
2018-09-02T18:48:52.844Z,72.61
2018-09-02T18:51:25.998Z,73.10
2018-09-02T18:53:54.341Z,73.03
2018-09-02T18:56:22.934Z,73.98
2018-09-02T18:58:52.873Z,75.16
2018-09-02T19:01:22.673Z,74.02
2018-09-02T19:03:52.990Z,75.97
2018-09-02T19:06:23.373Z,75.62
2018-09-02T19:08:52.650Z,74.96
2018-09-02T19:11:21.296Z,74.09
2018-09-02T19:13:49.746Z,75.85
2018-09-02T19:16:18.237Z,76.48
2018-09-02T19:18:47.670Z,77.27
2018-09-02T19:21:17.325Z,75.99
2018-09-02T19:23:46.820Z,77.00
2018-09-02T19:26:15.322Z,76.77
2018-09-02T19:28:43.661Z,77.77
2018-09-02T19:31:12.981Z,77.08
2018-09-02T19:33:41.467Z,77.61
2018-09-02T19:36:09.797Z,78.51
2018-09-02T19:38:39.161Z,78.29
2018-09-02T19:41:08.657Z,79.01
2018-09-02T19:43:37.142Z,79.38
2018-09-02T19:46:05.636Z,80.51
2018-09-02T19:48:35.099Z,81.13
2018-09-02T19:51:03.537Z,80.89
2018-09-02T19:53:31.933Z,81.80
2018-09-02T19:56:01.829Z,82.33
2018-09-02T19:58:30.189Z,82.11
2018-09-02T20:00:58.974Z,82.16
2018-09-02T20:03:29.312Z,82.63
2018-09-02T20:05:57.933Z,82.32
2018-09-02T20:08:27.157Z,81.12
2018-09-02T20:10:56.158Z,82.26
2018-09-02T20:13:26.117Z,80.96
2018-09-02T20:15:55.649Z,81.70
2018-09-02T20:18:24.036Z,82.34
2018-09-02T20:20:52.401Z,82.81
2018-09-02T20:23:22.457Z,81.18
2018-09-02T20:25:52.428Z,81.22
2018-09-02T20:28:21.875Z,80.93
2018-09-02T20:30:51.437Z,80.14
2018-09-02T20:33:20.968Z,80.11
2018-09-02T20:35:52.400Z,80.13
2018-09-02T20:38:21.343Z,80.15
2018-09-02T20:40:50.126Z,80.55
2018-09-02T20:43:19.362Z,79.77
2018-09-02T20:45:47.802Z,79.67
2018-09-02T20:48:17.008Z,78.97
2018-09-02T20:50:45.409Z,79.32
2018-09-02T20:53:13.754Z,77.92
2018-09-02T20:55:42.296Z,79.06
2018-09-02T20:58:10.694Z,79.26
2018-09-02T21:00:39.064Z,79.02
2018-09-02T21:03:07.442Z,79.09
2018-09-02T21:05:35.766Z,80.09
2018-09-02T21:08:04.189Z,79.98
2018-09-02T21:10:32.646Z,79.43
2018-09-02T21:13:01.115Z,77.96
2018-09-02T21:15:30.330Z,79.43
2018-09-02T21:18:00.175Z,79.17
2018-09-02T21:20:29.443Z,80.04
2018-09-02T21:22:58.981Z,79.11
2018-09-02T21:25:28.173Z,78.87
2018-09-02T21:27:57.161Z,79.40
2018-09-02T21:30:26.203Z,79.65
2018-09-02T21:32:54.567Z,79.28
2018-09-02T21:35:23.422Z,77.45
2018-09-02T21:37:52.388Z,77.50
2018-09-02T21:40:21.569Z,78.67
2018-09-02T21:42:51.193Z,77.12
2018-09-02T21:45:20.418Z,78.00
2018-09-02T21:47:48.782Z,77.86
2018-09-02T21:50:17.246Z,78.10
2018-09-02T21:52:45.598Z,78.58
2018-09-02T21:55:13.997Z,77.65
2018-09-02T21:57:42.406Z,77.03
2018-09-02T22:00:13.336Z,77.12
2018-09-02T22:02:41.688Z,77.99
2018-09-02T22:05:11.670Z,77.47
2018-09-02T22:07:40.585Z,77.48
2018-09-02T22:10:09.084Z,79.23
2018-09-02T22:12:37.460Z,78.82
2018-09-02T22:15:06.689Z,78.15
2018-09-02T22:17:35.011Z,78.08
2018-09-02T22:20:03.529Z,77.84
2018-09-02T22:22:32.157Z,76.97
2018-09-02T22:25:00.593Z,78.56
2018-09-02T22:27:29.079Z,77.27
2018-09-02T22:29:59.484Z,77.88
2018-09-02T22:32:28.840Z,78.46
2018-09-02T22:34:59.109Z,77.86
2018-09-02T22:37:29.405Z,77.25
2018-09-02T22:40:00.045Z,78.29
2018-09-02T22:42:29.507Z,77.16
2018-09-02T22:45:00.258Z,77.57
2018-09-02T22:47:30.268Z,76.74
2018-09-02T22:49:59.393Z,76.36
2018-09-02T22:52:30.001Z,76.07
2018-09-02T22:54:59.241Z,76.45
2018-09-02T22:57:28.545Z,76.30
2018-09-02T22:59:57.765Z,76.59
2018-09-02T23:02:28.061Z,75.45
2018-09-02T23:04:57.879Z,76.94
2018-09-02T23:07:27.285Z,76.47
2018-09-02T23:09:57.245Z,77.03
2018-09-02T23:12:27.093Z,76.33
2018-09-02T23:14:55.429Z,76.06
2018-09-02T23:17:26.245Z,76.66
2018-09-02T23:19:54.628Z,75.85
2018-09-02T23:22:23.801Z,76.35
2018-09-02T23:24:52.133Z,75.49
2018-09-02T23:27:22.409Z,75.77
2018-09-02T23:29:53.301Z,75.54
2018-09-02T23:32:23.869Z,76.22
2018-09-02T23:34:52.229Z,76.11
2018-09-02T23:37:22.092Z,76.31
2018-09-02T23:39:51.888Z,76.21
2018-09-02T23:42:22.669Z,76.52
2018-09-02T23:44:51.620Z,75.75
2018-09-02T23:47:21.093Z,75.79
2018-09-02T23:49:50.622Z,75.02
2018-09-02T23:52:21.029Z,75.73
2018-09-02T23:54:51.044Z,75.40
2018-09-02T23:57:21.804Z,75.60
2018-09-02T23:59:50.821Z,76.75
