createdAt,value
2017-05-20T00:01:52.374Z,99.90
2017-05-20T00:04:20.352Z,99.90
2017-05-20T00:06:48.321Z,98.80
2017-05-20T00:09:15.889Z,98.80
2017-05-20T00:11:43.893Z,99.90
2017-05-20T00:14:11.452Z,99.90
2017-05-20T00:16:39.013Z,99.90
2017-05-20T00:19:06.981Z,99.90
2017-05-20T00:21:34.932Z,99.90
2017-05-20T00:24:02.894Z,99.90
2017-05-20T00:26:30.865Z,99.90
2017-05-20T00:28:58.818Z,99.90
2017-05-20T00:31:26.773Z,99.90
2017-05-20T00:33:54.753Z,99.90
2017-05-20T00:36:22.704Z,99.90
2017-05-20T00:38:50.644Z,99.90
2017-05-20T00:41:18.224Z,99.90
2017-05-20T00:43:46.173Z,99.90
2017-05-20T00:46:14.157Z,99.90
2017-05-20T00:48:42.133Z,99.90
2017-05-20T00:51:10.103Z,99.90
2017-05-20T00:53:38.383Z,99.90
2017-05-20T00:56:06.357Z,99.90
2017-05-20T00:58:34.325Z,99.90
2017-05-20T01:01:02.678Z,99.90
2017-05-20T01:03:30.664Z,99.90
2017-05-20T01:05:58.625Z,99.90
2017-05-20T01:08:26.576Z,99.90
2017-05-20T01:10:54.554Z,99.90
2017-05-20T01:13:22.104Z,99.90
2017-05-20T01:15:50.053Z,99.90
2017-05-20T01:18:18.032Z,99.90
2017-05-20T01:20:46.005Z,99.90
2017-05-20T01:23:13.957Z,99.90
2017-05-20T01:25:41.937Z,99.90
2017-05-20T01:28:09.891Z,99.90
2017-05-20T01:30:37.842Z,99.90
2017-05-20T01:33:05.816Z,99.90
2017-05-20T01:35:33.756Z,99.90
2017-05-20T01:38:01.325Z,99.90
2017-05-20T01:40:29.292Z,99.90
2017-05-20T01:42:57.244Z,99.90
2017-05-20T01:45:25.196Z,99.90
2017-05-20T01:47:53.333Z,99.90
2017-05-20T01:50:20.889Z,99.90
2017-05-20T01:52:48.841Z,99.80
2017-05-20T01:55:16.817Z,99.80
2017-05-20T01:57:44.733Z,99.90
2017-05-20T02:00:12.322Z,99.90
2017-05-20T02:02:39.895Z,99.90
2017-05-20T02:05:07.847Z,99.90
2017-05-20T02:07:35.800Z,99.90
2017-05-20T02:10:03.797Z,99.90
2017-05-20T02:12:31.767Z,99.90
2017-05-20T02:14:59.734Z,99.90
2017-05-20T02:17:27.716Z,99.90
2017-05-20T02:19:55.676Z,99.90
2017-05-20T02:22:23.636Z,99.90
2017-05-20T02:24:51.616Z,99.90
2017-05-20T02:27:19.556Z,99.90
2017-05-20T02:29:47.504Z,99.90
2017-05-20T02:32:15.091Z,99.90
2017-05-20T02:34:43.057Z,99.90
2017-05-20T02:37:11.020Z,99.90
2017-05-20T02:39:39.009Z,99.90
2017-05-20T02:42:06.968Z,99.80
2017-05-20T02:44:34.529Z,99.80
2017-05-20T02:47:02.117Z,99.90
2017-05-20T02:49:30.076Z,99.90
2017-05-20T02:51:58.050Z,99.90
2017-05-20T02:54:26.149Z,99.90
2017-05-20T02:56:54.109Z,99.90
2017-05-20T02:59:22.037Z,99.90
2017-05-20T03:01:50.068Z,99.90
2017-05-20T03:04:18.037Z,99.90
2017-05-20T03:06:45.607Z,99.90
2017-05-20T03:09:13.601Z,99.90
2017-05-20T03:11:41.569Z,99.90
2017-05-20T03:14:09.529Z,99.90
2017-05-20T03:16:37.511Z,99.90
2017-05-20T03:19:05.469Z,99.70
2017-05-20T03:21:33.421Z,99.30
2017-05-20T03:24:01.413Z,99.30
2017-05-20T03:26:29.373Z,99.90
2017-05-20T03:28:57.341Z,99.90
2017-05-20T03:31:25.329Z,99.90
2017-05-20T03:33:53.277Z,99.70
2017-05-20T03:36:20.845Z,99.60
2017-05-20T03:38:48.429Z,99.30
2017-05-20T03:41:16.401Z,99.50
2017-05-20T03:43:43.962Z,99.50
2017-05-20T03:46:11.970Z,99.70
2017-05-20T03:48:39.528Z,99.70
2017-05-20T03:51:07.093Z,99.90
2017-05-20T03:53:34.698Z,99.90
2017-05-20T03:56:02.644Z,99.90
2017-05-20T03:58:30.596Z,99.90
2017-05-20T04:00:58.597Z,99.90
2017-05-20T04:03:26.556Z,99.90
2017-05-20T04:05:54.755Z,99.90
2017-05-20T04:08:22.333Z,99.90
2017-05-20T04:10:50.286Z,99.90
2017-05-20T04:13:18.227Z,98.30
2017-05-20T04:15:46.200Z,98.20
2017-05-20T04:18:14.340Z,99.80
2017-05-20T04:20:42.293Z,99.90
2017-05-20T04:23:10.269Z,99.90
2017-05-20T04:25:37.833Z,99.90
2017-05-20T04:28:05.392Z,99.90
2017-05-20T04:30:33.364Z,98.80
2017-05-20T04:33:01.326Z,98.50
2017-05-20T04:35:29.282Z,99.30
2017-05-20T04:37:57.269Z,99.10
2017-05-20T04:40:25.225Z,98.60
2017-05-20T04:42:53.181Z,99.00
2017-05-20T04:45:20.765Z,99.00
2017-05-20T04:47:48.329Z,98.10
2017-05-20T04:50:15.984Z,97.70
2017-05-20T04:52:43.965Z,98.10
2017-05-20T04:55:11.932Z,97.10
2017-05-20T04:57:39.485Z,97.10
2017-05-20T05:00:07.073Z,96.80
2017-05-20T05:02:35.486Z,98.80
2017-05-20T05:05:03.045Z,98.80
2017-05-20T05:07:31.016Z,98.70
2017-05-20T05:09:59.254Z,97.20
2017-05-20T05:12:27.213Z,95.30
2017-05-20T05:14:55.185Z,94.90
2017-05-20T05:17:22.753Z,94.90
2017-05-20T05:19:50.302Z,94.50
2017-05-20T05:22:18.297Z,95.30
2017-05-20T05:24:46.265Z,94.90
2017-05-20T05:27:14.213Z,94.60
2017-05-20T05:29:41.784Z,94.60
2017-05-20T05:32:09.736Z,94.40
2017-05-20T05:34:37.695Z,93.00
2017-05-20T05:37:05.272Z,92.90
2017-05-20T05:39:33.232Z,93.70
2017-05-20T05:42:01.185Z,92.80
2017-05-20T05:44:29.177Z,93.40
2017-05-20T05:46:56.749Z,93.40
2017-05-20T05:49:24.337Z,93.70
2017-05-20T05:51:51.944Z,94.30
2017-05-20T05:54:19.900Z,94.90
2017-05-20T05:56:48.252Z,92.20
2017-05-20T05:59:16.279Z,92.30
2017-05-20T06:01:44.077Z,92.30
2017-05-20T06:04:12.025Z,93.00
2017-05-20T06:06:40.013Z,92.90
2017-05-20T06:09:07.976Z,93.40
2017-05-20T06:11:35.945Z,92.90
2017-05-20T06:14:04.173Z,92.70
2017-05-20T06:16:32.137Z,91.80
2017-05-20T06:19:00.097Z,91.30
2017-05-20T06:21:28.189Z,90.30
2017-05-20T06:23:56.141Z,90.10
2017-05-20T06:26:24.148Z,91.10
2017-05-20T06:28:51.751Z,91.10
2017-05-20T06:31:19.712Z,90.10
2017-05-20T06:33:47.296Z,90.10
2017-05-20T06:36:15.318Z,89.30
2017-05-20T06:38:43.269Z,87.50
2017-05-20T06:41:11.582Z,85.80
2017-05-20T06:43:39.801Z,84.50
2017-05-20T06:46:07.774Z,86.50
2017-05-20T06:48:35.754Z,85.60
2017-05-20T06:51:03.737Z,83.80
2017-05-20T06:56:03.526Z,85.30
2017-05-20T06:58:31.639Z,84.30
2017-05-20T07:00:59.606Z,83.90
2017-05-20T07:03:27.608Z,84.60
2017-05-20T07:08:29.708Z,82.90
2017-05-20T07:13:29.730Z,83.80
2017-05-20T07:15:57.530Z,83.40
2017-05-20T07:18:25.169Z,84.00
2017-05-20T07:20:53.121Z,81.50
2017-05-20T07:23:21.576Z,81.40
2017-05-20T07:25:49.537Z,80.80
2017-05-20T07:28:18.369Z,81.00
2017-05-20T07:30:46.439Z,81.00
2017-05-20T07:33:14.006Z,80.90
2017-05-20T07:35:43.186Z,81.10
2017-05-20T07:38:11.209Z,79.50
2017-05-20T07:40:39.715Z,79.50
2017-05-20T07:43:07.709Z,81.20
2017-05-20T07:45:35.666Z,77.50
2017-05-20T07:48:03.633Z,75.00
2017-05-20T07:50:31.616Z,77.10
2017-05-20T07:52:59.989Z,77.90
2017-05-20T07:55:27.941Z,76.40
2017-05-20T07:57:56.153Z,80.50
2017-05-20T08:00:24.139Z,78.30
2017-05-20T08:02:52.097Z,77.30
2017-05-20T08:05:20.041Z,75.70
2017-05-20T08:07:48.029Z,75.60
2017-05-20T08:10:16.008Z,75.20
2017-05-20T08:12:44.002Z,74.00
2017-05-20T08:15:11.561Z,74.00
2017-05-20T08:17:39.585Z,75.10
2017-05-20T08:20:07.818Z,71.60
2017-05-20T08:22:35.767Z,72.80
2017-05-20T08:25:03.743Z,68.50
2017-05-20T08:27:31.670Z,68.50
2017-05-20T08:29:59.620Z,68.20
2017-05-20T08:32:28.476Z,68.20
2017-05-20T08:34:56.445Z,68.10
2017-05-20T08:37:24.405Z,64.90
2017-05-20T08:39:51.965Z,64.90
2017-05-20T08:42:19.541Z,65.70
2017-05-20T08:44:47.497Z,65.90
2017-05-20T08:47:15.461Z,68.30
2017-05-20T08:49:43.433Z,65.90
2017-05-20T08:52:11.385Z,68.90
2017-05-20T08:54:39.360Z,69.20
2017-05-20T08:57:07.344Z,67.80
2017-05-20T08:59:35.293Z,66.70
2017-05-20T09:02:04.096Z,66.30
2017-05-20T09:04:32.395Z,64.40
2017-05-20T09:07:00.749Z,67.00
2017-05-20T09:09:28.301Z,67.00
2017-05-20T09:11:56.298Z,72.00
2017-05-20T09:14:25.023Z,67.00
2017-05-20T09:16:53.445Z,67.60
2017-05-20T09:19:21.834Z,65.00
2017-05-20T09:21:49.793Z,64.00
2017-05-20T09:24:17.336Z,64.00
2017-05-20T09:26:44.912Z,60.10
2017-05-20T09:29:12.888Z,63.00
2017-05-20T09:31:40.849Z,65.10
2017-05-20T09:34:08.829Z,70.20
2017-05-20T09:36:36.813Z,70.00
2017-05-20T09:39:04.381Z,70.00
2017-05-20T09:41:32.405Z,70.30
2017-05-20T09:44:00.361Z,72.60
2017-05-20T09:49:01.110Z,72.00
2017-05-20T09:54:01.385Z,75.70
2017-05-20T09:56:29.341Z,73.80
2017-05-20T09:58:56.917Z,73.80
2017-05-20T10:01:25.265Z,76.30
2017-05-20T10:03:52.849Z,76.30
2017-05-20T10:06:20.838Z,74.40
2017-05-20T10:08:48.840Z,72.80
2017-05-20T10:11:16.390Z,72.80
2017-05-20T10:13:47.143Z,74.10
2017-05-20T10:18:46.941Z,74.30
2017-05-20T10:21:16.380Z,74.30
2017-05-20T10:23:44.197Z,71.60
2017-05-20T10:26:12.163Z,67.90
2017-05-20T10:28:40.370Z,67.20
2017-05-20T10:36:19.050Z,66.90
2017-05-20T10:38:47.722Z,67.70
2017-05-20T10:41:15.285Z,67.70
2017-05-20T10:43:43.202Z,66.20
2017-05-20T10:46:10.775Z,66.80
2017-05-20T10:48:38.747Z,67.20
2017-05-20T10:53:47.305Z,70.30
2017-05-20T10:56:15.693Z,65.50
2017-05-20T11:01:36.314Z,65.20
2017-05-20T11:06:36.937Z,68.00
2017-05-20T11:09:05.517Z,68.30
2017-05-20T11:11:33.473Z,65.20
2017-05-20T11:16:34.505Z,65.80
2017-05-20T11:19:02.452Z,69.40
2017-05-20T11:21:30.413Z,68.50
2017-05-20T11:24:03.681Z,68.50
2017-05-20T11:26:31.236Z,67.00
2017-05-20T11:28:59.201Z,64.30
2017-05-20T11:31:27.181Z,63.50
2017-05-20T11:33:55.138Z,63.10
2017-05-20T11:36:23.080Z,68.40
2017-05-20T11:38:51.056Z,65.80
2017-05-20T11:41:18.610Z,65.80
2017-05-20T11:43:46.552Z,61.80
2017-05-20T11:46:14.526Z,62.10
2017-05-20T11:48:42.480Z,67.50
2017-05-20T11:53:43.380Z,65.60
2017-05-20T11:56:11.325Z,62.70
2017-05-20T11:58:39.293Z,63.60
2017-05-20T12:03:41.862Z,63.70
2017-05-20T12:06:09.470Z,64.10
2017-05-20T12:11:09.625Z,67.60
2017-05-20T12:13:39.684Z,64.00
2017-05-20T12:16:09.157Z,64.90
2017-05-20T12:18:39.855Z,65.80
2017-05-20T12:23:39.769Z,66.40
2017-05-20T12:26:07.733Z,63.10
2017-05-20T12:28:36.545Z,65.30
2017-05-20T12:31:04.526Z,68.00
2017-05-20T12:33:32.103Z,68.00
2017-05-20T12:36:01.746Z,63.20
2017-05-20T12:38:29.768Z,63.00
2017-05-20T12:40:57.721Z,62.50
2017-05-20T12:43:27.128Z,62.50
2017-05-20T12:45:56.737Z,63.20
2017-05-20T12:48:25.476Z,65.50
2017-05-20T12:50:53.029Z,65.50
2017-05-20T12:53:20.608Z,61.30
2017-05-20T12:55:48.158Z,60.60
2017-05-20T13:00:48.176Z,61.10
2017-05-20T13:03:16.129Z,56.60
2017-05-20T13:08:16.000Z,58.90
2017-05-20T13:13:15.967Z,59.20
2017-05-20T13:15:44.004Z,61.80
2017-05-20T13:20:43.804Z,61.50
2017-05-20T13:23:11.994Z,61.30
2017-05-20T13:25:41.329Z,61.30
2017-05-20T13:28:10.153Z,64.20
2017-05-20T13:30:38.125Z,61.60
2017-05-20T13:33:06.073Z,62.60
2017-05-20T13:35:34.493Z,62.60
2017-05-20T13:38:02.455Z,61.80
2017-05-20T13:40:30.424Z,64.00
2017-05-20T13:42:58.401Z,67.40
2017-05-20T13:45:26.629Z,66.60
2017-05-20T13:47:54.599Z,61.60
2017-05-20T13:50:22.949Z,65.30
2017-05-20T13:52:52.749Z,62.50
2017-05-20T13:55:21.417Z,63.60
2017-05-20T13:57:49.386Z,65.10
2017-05-20T14:00:17.340Z,61.20
2017-05-20T14:02:45.293Z,61.00
2017-05-20T14:05:13.281Z,62.90
2017-05-20T14:07:41.254Z,64.00
2017-05-20T14:10:09.210Z,63.70
2017-05-20T14:12:37.185Z,63.40
2017-05-20T14:15:05.566Z,63.80
2017-05-20T14:17:33.133Z,63.80
2017-05-20T14:20:01.108Z,62.70
2017-05-20T14:22:29.069Z,64.50
2017-05-20T14:24:57.065Z,63.60
2017-05-20T14:27:25.024Z,65.70
2017-05-20T14:29:52.577Z,65.70
2017-05-20T14:32:20.973Z,66.50
2017-05-20T14:34:49.180Z,63.80
2017-05-20T14:37:17.116Z,64.30
2017-05-20T14:39:45.072Z,63.00
2017-05-20T14:42:13.053Z,62.20
2017-05-20T14:44:41.364Z,65.80
2017-05-20T14:47:09.721Z,65.80
2017-05-20T14:49:39.433Z,64.60
2017-05-20T14:52:07.810Z,62.80
2017-05-20T14:54:35.812Z,65.20
2017-05-20T14:57:04.047Z,64.40
2017-05-20T14:59:35.580Z,64.90
2017-05-20T15:02:03.956Z,65.00
2017-05-20T15:04:31.914Z,65.10
2017-05-20T15:07:00.793Z,66.20
2017-05-20T15:09:29.500Z,67.70
2017-05-20T15:11:57.917Z,68.40
2017-05-20T15:14:25.884Z,67.80
2017-05-20T15:16:55.821Z,68.70
2017-05-20T15:19:24.010Z,66.30
2017-05-20T15:21:55.957Z,66.20
2017-05-20T15:26:56.121Z,65.40
2017-05-20T15:29:27.281Z,65.80
2017-05-20T15:36:59.341Z,65.20
2017-05-20T15:42:00.008Z,64.20
2017-05-20T15:44:29.689Z,59.70
2017-05-20T15:47:01.350Z,57.40
2017-05-20T15:49:29.563Z,57.00
2017-05-20T15:51:57.909Z,54.90
2017-05-20T15:54:25.877Z,53.80
2017-05-20T15:56:53.852Z,57.80
2017-05-20T15:59:22.146Z,58.40
2017-05-20T16:01:50.474Z,58.40
2017-05-20T16:04:18.457Z,60.90
2017-05-20T16:09:22.378Z,61.70
2017-05-20T16:14:22.318Z,63.80
2017-05-20T16:16:51.697Z,62.20
2017-05-20T16:19:19.668Z,61.40
2017-05-20T16:21:47.972Z,62.40
2017-05-20T16:24:15.948Z,63.80
2017-05-20T16:26:44.127Z,65.40
2017-05-20T16:29:12.450Z,65.40
2017-05-20T16:31:40.797Z,66.20
2017-05-20T16:34:10.287Z,67.30
2017-05-20T16:36:38.773Z,65.60
2017-05-20T16:39:06.741Z,64.60
2017-05-20T16:44:06.528Z,66.10
2017-05-20T16:46:34.493Z,63.60
2017-05-20T16:49:02.448Z,65.00
2017-05-20T16:51:30.442Z,64.90
2017-05-20T16:53:58.776Z,63.60
2017-05-20T16:56:26.332Z,63.50
2017-05-20T16:58:54.365Z,57.00
2017-05-20T17:01:22.681Z,59.60
2017-05-20T17:03:50.657Z,57.30
2017-05-20T17:06:18.641Z,57.40
2017-05-20T17:08:46.201Z,57.50
2017-05-20T17:11:14.214Z,61.50
2017-05-20T17:13:42.593Z,62.50
2017-05-20T17:21:15.928Z,64.40
2017-05-20T17:23:43.492Z,66.80
2017-05-20T17:26:11.466Z,66.80
2017-05-20T17:28:39.412Z,65.70
2017-05-20T17:31:07.370Z,66.50
2017-05-20T17:33:35.353Z,67.90
2017-05-20T17:36:04.759Z,67.80
2017-05-20T17:38:34.134Z,67.10
2017-05-20T17:41:02.150Z,67.00
2017-05-20T17:43:30.053Z,67.00
2017-05-20T17:45:58.324Z,70.00
2017-05-20T17:48:27.133Z,65.50
2017-05-20T17:50:55.089Z,65.80
2017-05-20T17:56:00.018Z,68.60
2017-05-20T17:58:28.881Z,66.10
2017-05-20T18:06:07.101Z,66.20
2017-05-20T18:08:35.535Z,65.80
2017-05-20T18:11:03.832Z,67.90
2017-05-20T18:16:03.986Z,67.10
2017-05-20T18:18:32.701Z,68.90
2017-05-20T18:23:34.182Z,70.20
2017-05-20T18:26:02.156Z,69.10
2017-05-20T18:28:29.725Z,69.10
2017-05-20T18:30:57.778Z,67.30
2017-05-20T18:33:25.737Z,67.80
2017-05-20T18:35:54.108Z,68.70
2017-05-20T18:38:21.819Z,68.80
2017-05-20T18:40:50.287Z,69.10
2017-05-20T18:43:20.702Z,69.10
2017-05-20T18:45:48.931Z,69.70
2017-05-20T18:48:19.386Z,69.60
2017-05-20T18:53:20.987Z,71.50
2017-05-20T18:55:53.495Z,71.00
2017-05-20T18:58:21.958Z,72.10
2017-05-20T19:00:50.257Z,69.60
2017-05-20T19:03:18.587Z,70.60
2017-05-20T19:05:46.754Z,70.60
2017-05-20T19:08:15.181Z,69.40
2017-05-20T19:10:43.715Z,71.20
2017-05-20T19:13:12.336Z,72.10
2017-05-20T19:15:40.958Z,70.30
2017-05-20T19:18:09.281Z,70.30
2017-05-20T19:20:38.107Z,71.50
2017-05-20T19:23:06.773Z,70.90
2017-05-20T19:25:34.972Z,70.90
2017-05-20T19:28:04.020Z,71.80
2017-05-20T19:30:32.958Z,72.80
2017-05-20T19:33:01.865Z,73.60
2017-05-20T19:35:30.918Z,75.80
2017-05-20T19:37:59.905Z,75.50
2017-05-20T19:40:28.875Z,76.50
2017-05-20T19:42:57.524Z,76.50
2017-05-20T19:45:26.500Z,78.10
2017-05-20T19:47:55.464Z,78.10
2017-05-20T19:50:24.500Z,81.10
2017-05-20T19:52:53.483Z,80.20
2017-05-20T19:55:22.065Z,80.20
2017-05-20T19:57:50.781Z,81.20
2017-05-20T20:00:19.767Z,82.90
2017-05-20T20:02:48.346Z,82.90
2017-05-20T20:05:17.030Z,83.40
2017-05-20T20:07:45.640Z,82.10
2017-05-20T20:10:14.601Z,82.40
2017-05-20T20:12:43.776Z,83.10
2017-05-20T20:15:12.352Z,83.10
2017-05-20T20:17:41.051Z,84.10
2017-05-20T20:20:10.295Z,83.40
2017-05-20T20:22:39.563Z,80.20
2017-05-20T20:25:08.511Z,83.50
2017-05-20T20:27:37.067Z,83.50
2017-05-20T20:30:06.269Z,81.50
2017-05-20T20:32:35.201Z,79.30
2017-05-20T20:35:04.365Z,78.90
2017-05-20T20:37:33.402Z,80.20
2017-05-20T20:40:02.313Z,82.40
2017-05-20T20:42:31.409Z,84.00
2017-05-20T20:45:00.348Z,84.10
2017-05-20T20:47:28.891Z,84.10
2017-05-20T20:49:58.290Z,85.50
2017-05-20T20:52:27.243Z,85.70
2017-05-20T20:54:56.033Z,86.10
2017-05-20T20:57:24.581Z,86.10
2017-05-20T20:59:53.318Z,87.50
2017-05-20T21:02:21.645Z,87.50
2017-05-20T21:04:50.211Z,87.40
2017-05-20T21:07:18.578Z,85.80
2017-05-20T21:09:47.073Z,86.60
2017-05-20T21:12:14.824Z,86.60
2017-05-20T21:14:42.996Z,88.70
2017-05-20T21:17:11.186Z,89.60
2017-05-20T21:19:39.443Z,88.30
2017-05-20T21:22:07.526Z,88.20
2017-05-20T21:24:35.150Z,88.20
2017-05-20T21:27:03.423Z,88.20
2017-05-20T21:29:31.191Z,88.20
2017-05-20T21:31:59.247Z,89.30
2017-05-20T21:34:27.310Z,89.20
2017-05-20T21:36:54.869Z,89.20
2017-05-20T21:39:22.954Z,87.80
2017-05-20T21:41:50.945Z,88.50
2017-05-20T21:44:18.530Z,88.50
2017-05-20T21:46:46.554Z,88.80
2017-05-20T21:49:14.545Z,88.00
2017-05-20T21:51:42.502Z,87.60
2017-05-20T21:54:10.481Z,87.90
2017-05-20T21:56:38.079Z,87.90
2017-05-20T21:59:05.660Z,87.70
2017-05-20T22:01:33.632Z,88.60
2017-05-20T22:04:01.634Z,88.50
2017-05-20T22:06:29.197Z,88.50
2017-05-20T22:08:57.157Z,88.90
2017-05-20T22:11:24.812Z,88.90
2017-05-20T22:13:52.369Z,89.60
2017-05-20T22:16:20.316Z,91.50
2017-05-20T22:18:48.297Z,91.90
2017-05-20T22:21:15.859Z,91.90
2017-05-20T22:23:43.812Z,92.50
2017-05-20T22:26:11.807Z,92.70
2017-05-20T22:28:39.766Z,92.50
2017-05-20T22:31:07.725Z,93.30
2017-05-20T22:33:35.709Z,93.30
2017-05-20T22:36:03.673Z,92.90
2017-05-20T22:38:31.638Z,93.60
2017-05-20T22:40:59.611Z,93.30
2017-05-20T22:43:27.591Z,94.50
2017-05-20T22:45:55.569Z,95.00
2017-05-20T22:48:23.664Z,95.30
2017-05-20T22:50:51.223Z,95.30
2017-05-20T22:53:19.187Z,95.60
2017-05-20T22:55:47.160Z,95.20
2017-05-20T22:58:15.112Z,95.10
2017-05-20T23:00:43.076Z,95.40
2017-05-20T23:03:11.061Z,94.50
2017-05-20T23:05:39.021Z,95.20
2017-05-20T23:08:06.596Z,95.20
2017-05-20T23:10:34.569Z,94.70
2017-05-20T23:13:02.140Z,94.70
2017-05-20T23:15:29.698Z,94.40
2017-05-20T23:17:57.684Z,95.50
2017-05-20T23:20:25.648Z,95.20
2017-05-20T23:22:53.608Z,95.70
2017-05-20T23:25:21.597Z,95.30
2017-05-20T23:27:49.556Z,96.10
2017-05-20T23:30:17.133Z,96.10
2017-05-20T23:32:44.731Z,96.30
2017-05-20T23:35:12.697Z,96.80
2017-05-20T23:37:40.641Z,96.90
2017-05-20T23:40:08.237Z,96.90
2017-05-20T23:42:36.188Z,97.00
2017-05-20T23:45:04.140Z,96.90
2017-05-20T23:47:32.109Z,96.70
2017-05-20T23:49:59.674Z,96.70
2017-05-20T23:52:27.624Z,97.60
2017-05-20T23:54:55.212Z,97.60
2017-05-20T23:57:23.172Z,97.10
2017-05-20T23:59:50.753Z,97.10
