createdAt,value
2022-09-04T00:02:33.520Z,2.10
2022-09-04T00:05:04.943Z,2.40
2022-09-04T00:07:38.330Z,2.08
2022-09-04T00:10:11.643Z,1.92
2022-09-04T00:12:46.557Z,2.17
2022-09-04T00:15:16.367Z,2.17
2022-09-04T00:17:48.142Z,1.70
2022-09-04T00:20:28.889Z,1.95
2022-09-04T00:23:00.415Z,2.20
2022-09-04T00:25:35.202Z,1.75
2022-09-04T00:28:07.183Z,2.20
2022-09-04T00:30:37.160Z,1.98
2022-09-04T00:33:08.819Z,1.92
2022-09-04T00:35:39.403Z,2.00
2022-09-04T00:38:10.286Z,1.90
2022-09-04T00:40:41.700Z,1.70
2022-09-04T00:43:28.811Z,2.20
2022-09-04T00:46:06.902Z,2.17
2022-09-04T00:49:02.153Z,2.15
2022-09-04T00:51:35.828Z,1.95
2022-09-04T00:54:14.325Z,2.20
2022-09-04T00:57:03.546Z,1.80
2022-09-04T00:59:39.291Z,2.00
2022-09-04T01:02:13.212Z,2.20
2022-09-04T01:04:44.273Z,1.95
2022-09-04T01:07:23.952Z,2.08
2022-09-04T01:10:01.444Z,1.77
2022-09-04T01:12:34.217Z,2.10
2022-09-04T01:15:14.464Z,2.22
2022-09-04T01:17:46.664Z,2.08
2022-09-04T01:20:20.380Z,2.15
2022-09-04T01:23:04.517Z,1.80
2022-09-04T01:25:36.525Z,2.10
2022-09-04T01:28:09.321Z,2.20
2022-09-04T01:30:43.475Z,2.03
2022-09-04T01:33:14.773Z,2.00
2022-09-04T01:35:45.710Z,2.28
2022-09-04T01:38:18.038Z,2.10
2022-09-04T01:40:49.066Z,2.10
2022-09-04T01:43:21.051Z,2.13
2022-09-04T01:46:05.003Z,1.85
2022-09-04T01:48:38.516Z,3.45
2022-09-04T01:51:14.093Z,2.40
2022-09-04T01:53:44.062Z,2.50
2022-09-04T01:56:16.616Z,2.20
2022-09-04T01:58:49.780Z,2.03
2022-09-04T02:01:23.772Z,2.15
2022-09-04T02:03:57.200Z,2.38
2022-09-04T02:06:30.173Z,2.17
2022-09-04T02:09:04.427Z,2.10
2022-09-04T02:11:33.365Z,2.30
2022-09-04T02:14:11.835Z,2.20
2022-09-04T02:16:44.098Z,2.25
2022-09-04T02:19:16.821Z,2.22
2022-09-04T02:21:46.288Z,1.98
2022-09-04T02:24:18.259Z,2.40
2022-09-04T02:26:52.212Z,2.20
2022-09-04T02:29:25.373Z,2.35
2022-09-04T02:31:57.119Z,2.10
2022-09-04T02:34:30.933Z,2.40
2022-09-04T02:37:03.892Z,2.40
2022-09-04T02:39:39.422Z,2.45
2022-09-04T02:42:13.787Z,2.58
2022-09-04T02:44:48.649Z,2.50
2022-09-04T02:47:22.633Z,2.75
2022-09-04T02:49:57.400Z,2.58
2022-09-04T02:52:34.079Z,3.03
2022-09-04T02:55:21.717Z,2.50
2022-09-04T02:57:56.789Z,2.35
2022-09-04T03:00:30.794Z,2.38
2022-09-04T03:03:02.306Z,2.50
2022-09-04T03:05:32.939Z,2.25
2022-09-04T03:08:03.935Z,2.15
2022-09-04T03:10:33.853Z,2.10
2022-09-04T03:13:05.896Z,2.40
2022-09-04T03:15:41.477Z,2.58
2022-09-04T03:18:17.069Z,2.22
2022-09-04T03:20:49.313Z,2.20
2022-09-04T03:23:21.582Z,2.42
2022-09-04T03:25:58.522Z,2.30
2022-09-04T03:28:33.075Z,2.50
2022-09-04T03:31:06.065Z,2.30
2022-09-04T03:33:37.541Z,2.35
2022-09-04T03:36:09.085Z,2.50
2022-09-04T03:38:42.575Z,2.40
2022-09-04T03:41:14.529Z,2.53
2022-09-04T03:44:00.995Z,2.47
2022-09-04T03:46:37.213Z,2.20
2022-09-04T03:49:19.843Z,2.53
2022-09-04T03:51:55.628Z,2.27
2022-09-04T03:54:30.821Z,2.30
2022-09-04T03:57:04.113Z,2.30
2022-09-04T03:59:40.817Z,2.27
2022-09-04T04:02:14.259Z,2.30
2022-09-04T04:04:49.215Z,2.87
2022-09-04T04:07:25.725Z,2.47
2022-09-04T04:10:02.339Z,2.43
2022-09-04T04:12:49.847Z,2.37
2022-09-04T04:15:24.253Z,2.53
2022-09-04T04:18:05.670Z,2.60
2022-09-04T04:20:38.192Z,3.00
2022-09-04T04:23:18.824Z,2.97
2022-09-04T04:25:52.663Z,2.60
2022-09-04T04:28:32.022Z,2.50
2022-09-04T04:31:05.500Z,2.63
2022-09-04T04:33:43.119Z,2.63
2022-09-04T04:36:18.501Z,2.53
2022-09-04T04:39:03.259Z,2.70
2022-09-04T04:41:55.125Z,2.57
2022-09-04T04:44:48.193Z,2.80
2022-09-04T04:47:19.954Z,2.50
2022-09-04T04:49:58.779Z,2.70
2022-09-04T04:52:32.037Z,2.80
2022-09-04T04:55:06.282Z,2.30
2022-09-04T04:57:40.457Z,2.70
2022-09-04T05:00:11.653Z,3.20
2022-09-04T05:02:47.934Z,3.00
2022-09-04T05:05:22.334Z,2.90
2022-09-04T05:07:53.236Z,3.03
2022-09-04T05:10:25.184Z,2.67
2022-09-04T05:12:57.531Z,2.70
2022-09-04T05:15:29.484Z,2.80
2022-09-04T05:18:00.547Z,2.80
2022-09-04T05:20:38.062Z,2.83
2022-09-04T05:23:18.562Z,2.90
2022-09-04T05:25:51.401Z,3.00
2022-09-04T05:28:23.589Z,2.93
2022-09-04T05:30:54.329Z,3.07
2022-09-04T05:33:28.140Z,3.00
2022-09-04T05:36:00.109Z,2.93
2022-09-04T05:38:31.645Z,3.00
2022-09-04T05:41:06.402Z,3.13
2022-09-04T05:43:45.077Z,2.93
2022-09-04T05:46:19.351Z,2.80
2022-09-04T05:48:53.489Z,2.63
2022-09-04T05:51:34.884Z,2.50
2022-09-04T05:54:29.762Z,2.70
2022-09-04T05:57:13.677Z,2.75
2022-09-04T05:59:49.628Z,2.67
2022-09-04T06:02:32.236Z,3.03
2022-09-04T06:05:21.265Z,2.70
2022-09-04T06:07:57.026Z,2.83
2022-09-04T06:10:29.630Z,2.70
2022-09-04T06:13:16.957Z,2.55
2022-09-04T06:15:48.106Z,3.03
2022-09-04T06:18:25.171Z,2.78
2022-09-04T06:21:14.869Z,2.60
2022-09-04T06:23:55.602Z,2.60
2022-09-04T06:26:29.448Z,2.72
2022-09-04T06:29:12.594Z,2.80
2022-09-04T06:31:48.301Z,2.70
2022-09-04T06:34:22.190Z,3.00
2022-09-04T06:37:01.836Z,2.92
2022-09-04T06:39:42.259Z,2.88
2022-09-04T06:42:21.568Z,2.83
2022-09-04T06:44:56.462Z,2.90
2022-09-04T06:47:31.289Z,2.78
2022-09-04T06:50:07.261Z,2.60
2022-09-04T06:52:40.259Z,3.00
2022-09-04T06:55:14.845Z,2.80
2022-09-04T06:57:50.708Z,2.35
2022-09-04T07:00:19.937Z,2.80
2022-09-04T07:03:06.945Z,3.00
2022-09-04T07:05:39.974Z,2.50
2022-09-04T07:08:13.052Z,2.72
2022-09-04T07:10:45.186Z,2.70
2022-09-04T07:13:31.496Z,2.90
2022-09-04T07:16:18.595Z,2.90
2022-09-04T07:18:59.440Z,2.72
2022-09-04T07:21:31.778Z,3.05
2022-09-04T07:24:04.754Z,2.78
2022-09-04T07:26:38.833Z,2.53
2022-09-04T07:29:27.934Z,2.67
2022-09-04T07:31:59.702Z,2.72
2022-09-04T07:34:35.200Z,2.45
2022-09-04T07:37:07.692Z,2.30
2022-09-04T07:39:39.739Z,2.70
2022-09-04T07:42:13.324Z,2.80
2022-09-04T07:44:46.751Z,2.33
2022-09-04T07:47:19.518Z,2.63
2022-09-04T07:49:56.034Z,2.60
2022-09-04T07:52:31.709Z,2.40
2022-09-04T07:55:05.231Z,2.50
2022-09-04T07:57:46.718Z,2.40
2022-09-04T08:00:18.056Z,3.03
2022-09-04T08:03:07.049Z,2.67
2022-09-04T08:05:37.729Z,2.63
2022-09-04T08:08:24.842Z,2.60
2022-09-04T08:11:00.786Z,3.00
2022-09-04T08:13:36.615Z,2.95
2022-09-04T08:16:07.608Z,2.80
2022-09-04T08:18:50.580Z,2.92
2022-09-04T08:21:22.180Z,2.58
2022-09-04T08:24:11.369Z,2.33
2022-09-04T08:26:42.875Z,2.58
2022-09-04T08:29:18.123Z,2.63
2022-09-04T08:31:53.933Z,2.50
2022-09-04T08:34:33.346Z,2.90
2022-09-04T08:37:04.232Z,2.80
2022-09-04T08:39:39.562Z,2.45
2022-09-04T08:42:21.824Z,2.60
2022-09-04T08:45:07.826Z,2.55
2022-09-04T08:47:53.535Z,2.40
2022-09-04T08:50:29.812Z,2.60
2022-09-04T08:53:12.991Z,2.80
2022-09-04T08:55:55.946Z,2.70
2022-09-04T08:58:37.118Z,2.60
2022-09-04T09:01:14.990Z,2.55
2022-09-04T09:03:55.987Z,2.60
2022-09-04T09:06:44.398Z,2.70
2022-09-04T09:09:22.164Z,2.60
2022-09-04T09:12:09.070Z,2.50
2022-09-04T09:14:53.169Z,2.72
2022-09-04T09:17:34.760Z,2.30
2022-09-04T09:20:16.875Z,2.55
2022-09-04T09:23:14.860Z,2.20
2022-09-04T09:25:51.298Z,2.15
2022-09-04T09:28:40.612Z,2.08
2022-09-04T09:31:22.677Z,1.92
2022-09-04T09:34:05.253Z,2.00
2022-09-04T09:36:54.061Z,2.30
2022-09-04T09:39:49.494Z,2.20
2022-09-04T09:42:27.213Z,2.30
2022-09-04T09:45:08.881Z,2.50
2022-09-04T09:47:54.285Z,2.50
2022-09-04T09:50:34.703Z,2.38
2022-09-04T09:53:26.841Z,2.47
2022-09-04T09:56:16.269Z,2.05
2022-09-04T09:59:07.048Z,2.50
2022-09-04T10:01:50.811Z,2.05
2022-09-04T10:04:28.684Z,2.38
2022-09-04T10:07:19.962Z,2.15
2022-09-04T10:10:05.548Z,2.05
2022-09-04T10:12:47.650Z,2.00
2022-09-04T10:15:33.978Z,2.10
2022-09-04T10:18:11.916Z,2.20
2022-09-04T10:20:55.206Z,2.03
2022-09-04T10:23:37.631Z,2.13
2022-09-04T10:26:23.924Z,2.20
2022-09-04T10:29:15.480Z,2.20
2022-09-04T10:31:47.920Z,2.10
2022-09-04T10:34:30.766Z,2.10
2022-09-04T10:37:05.267Z,1.90
2022-09-04T10:39:56.445Z,2.40
2022-09-04T10:42:41.812Z,2.40
2022-09-04T10:45:22.542Z,2.10
2022-09-04T10:48:13.585Z,2.20
2022-09-04T10:51:03.037Z,2.30
2022-09-04T10:53:40.052Z,2.20
2022-09-04T10:56:16.239Z,2.30
2022-09-04T10:58:54.468Z,2.35
2022-09-04T11:01:43.422Z,2.38
2022-09-04T11:04:27.151Z,1.92
2022-09-04T11:07:12.982Z,2.00
2022-09-04T11:09:48.645Z,1.98
2022-09-04T11:12:31.423Z,2.08
2022-09-04T11:15:09.092Z,2.05
2022-09-04T11:17:44.157Z,2.38
2022-09-04T11:20:25.643Z,2.20
2022-09-04T11:23:14.763Z,1.85
2022-09-04T11:26:05.987Z,2.00
2022-09-04T11:28:54.385Z,2.05
2022-09-04T11:31:31.599Z,1.95
2022-09-04T11:34:20.017Z,2.20
2022-09-04T11:37:05.421Z,2.03
2022-09-04T11:39:51.427Z,1.80
2022-09-04T11:42:41.198Z,2.17
2022-09-04T11:45:24.030Z,2.03
2022-09-04T11:48:07.267Z,1.95
2022-09-04T11:50:41.661Z,1.70
2022-09-04T11:53:27.252Z,1.98
2022-09-04T11:56:19.765Z,1.98
2022-09-04T11:59:00.984Z,2.17
2022-09-04T12:01:48.785Z,1.70
2022-09-04T12:04:29.995Z,2.00
2022-09-04T12:07:16.121Z,2.20
2022-09-04T12:10:02.773Z,1.98
2022-09-04T12:12:49.553Z,2.05
2022-09-04T12:15:27.391Z,2.20
2022-09-04T12:18:14.464Z,1.98
2022-09-04T12:20:55.502Z,1.88
2022-09-04T12:23:41.441Z,1.80
2022-09-04T12:26:24.423Z,1.77
2022-09-04T12:29:13.465Z,2.00
2022-09-04T12:32:02.566Z,1.73
2022-09-04T12:34:47.333Z,1.98
2022-09-04T12:37:23.635Z,1.60
2022-09-04T12:40:06.499Z,1.83
2022-09-04T12:42:37.426Z,1.80
2022-09-04T12:45:12.349Z,1.90
2022-09-04T12:47:45.929Z,2.00
2022-09-04T12:50:28.388Z,2.30
2022-09-04T12:53:06.777Z,1.92
2022-09-04T12:55:40.247Z,1.70
2022-09-04T12:58:14.488Z,1.88
2022-09-04T13:00:49.614Z,2.92
2022-09-04T13:03:25.409Z,1.90
2022-09-04T13:06:04.412Z,1.75
2022-09-04T13:08:43.267Z,1.90
2022-09-04T13:11:19.975Z,2.00
2022-09-04T13:13:59.551Z,1.70
2022-09-04T13:16:31.361Z,1.95
2022-09-04T13:19:06.216Z,1.75
2022-09-04T13:21:48.573Z,2.15
2022-09-04T13:24:25.539Z,1.98
2022-09-04T13:27:01.121Z,1.60
2022-09-04T13:29:36.203Z,1.70
2022-09-04T13:32:10.313Z,1.83
2022-09-04T13:34:47.983Z,1.85
2022-09-04T13:37:23.806Z,2.03
2022-09-04T13:40:14.571Z,2.15
2022-09-04T13:42:52.210Z,1.88
2022-09-04T13:45:23.820Z,1.60
2022-09-04T13:47:55.501Z,1.70
2022-09-04T13:50:26.367Z,1.75
2022-09-04T13:52:59.668Z,1.85
2022-09-04T13:55:30.769Z,1.92
2022-09-04T13:58:02.332Z,1.60
2022-09-04T14:00:32.270Z,1.83
2022-09-04T14:03:02.348Z,1.92
2022-09-04T14:05:33.285Z,2.00
2022-09-04T14:08:05.646Z,2.13
2022-09-04T14:10:48.028Z,1.95
2022-09-04T14:13:23.324Z,1.95
2022-09-04T14:16:11.542Z,1.83
2022-09-04T14:19:15.741Z,1.92
2022-09-04T14:22:08.510Z,1.98
2022-09-04T14:24:45.434Z,2.90
2022-09-04T14:27:19.431Z,2.00
2022-09-04T14:29:56.273Z,1.70
2022-09-04T14:32:32.198Z,1.73
2022-09-04T14:35:10.423Z,1.98
2022-09-04T14:37:51.455Z,1.90
2022-09-04T14:40:25.921Z,1.70
2022-09-04T14:42:58.239Z,2.00
2022-09-04T14:45:38.157Z,1.98
2022-09-04T14:48:10.359Z,1.83
2022-09-04T14:50:47.053Z,2.40
2022-09-04T14:53:22.154Z,1.90
2022-09-04T14:56:12.584Z,2.15
2022-09-04T14:58:43.251Z,1.98
2022-09-04T15:01:19.277Z,2.15
2022-09-04T15:03:49.780Z,1.65
2022-09-04T15:06:24.803Z,1.67
2022-09-04T15:08:55.563Z,2.03
2022-09-04T15:11:35.554Z,2.20
2022-09-04T15:14:12.786Z,1.88
2022-09-04T15:17:00.565Z,1.80
2022-09-04T15:19:35.576Z,2.20
2022-09-04T15:22:10.227Z,2.08
2022-09-04T15:24:42.204Z,2.00
2022-09-04T15:27:16.987Z,2.13
2022-09-04T15:29:57.522Z,2.05
2022-09-04T15:32:28.260Z,2.15
2022-09-04T15:35:08.425Z,2.03
2022-09-04T15:37:37.378Z,1.80
2022-09-04T15:40:11.108Z,1.90
2022-09-04T15:42:47.176Z,2.03
2022-09-04T15:45:21.671Z,2.03
2022-09-04T15:48:06.359Z,2.13
2022-09-04T15:50:40.727Z,1.90
2022-09-04T15:53:23.895Z,2.40
2022-09-04T15:56:10.533Z,2.20
2022-09-04T15:58:56.651Z,2.00
2022-09-04T16:01:28.029Z,1.80
2022-09-04T16:04:03.572Z,1.95
2022-09-04T16:06:51.369Z,2.10
2022-09-04T16:09:25.840Z,1.80
2022-09-04T16:12:03.574Z,2.22
2022-09-04T16:14:39.944Z,1.90
2022-09-04T16:17:25.315Z,1.90
2022-09-04T16:20:05.748Z,2.40
2022-09-04T16:22:42.217Z,2.10
2022-09-04T16:25:14.920Z,1.70
2022-09-04T16:27:49.603Z,1.90
2022-09-04T16:30:38.317Z,2.05
2022-09-04T16:33:20.571Z,2.00
2022-09-04T16:35:57.431Z,2.00
2022-09-04T16:38:31.604Z,1.90
2022-09-04T16:41:14.145Z,2.20
2022-09-04T16:44:04.481Z,2.13
2022-09-04T16:46:37.512Z,1.92
2022-09-04T16:49:09.226Z,2.10
2022-09-04T16:51:42.074Z,2.08
2022-09-04T16:54:13.821Z,1.92
2022-09-04T16:56:46.424Z,2.08
2022-09-04T16:59:22.368Z,1.90
2022-09-04T17:01:57.236Z,2.00
2022-09-04T17:04:42.603Z,2.00
2022-09-04T17:07:15.963Z,2.17
2022-09-04T17:09:49.543Z,2.20
2022-09-04T17:12:23.688Z,2.40
2022-09-04T17:14:54.444Z,2.00
2022-09-04T17:17:31.173Z,2.40
2022-09-04T17:20:03.032Z,2.15
2022-09-04T17:29:05.065Z,2.22
2022-09-04T17:29:13.983Z,2.53
2022-09-04T17:29:19.625Z,2.25
2022-09-04T17:31:19.754Z,2.25
2022-09-04T17:40:36.139Z,2.30
2022-09-04T17:40:51.300Z,2.22
2022-09-04T17:40:53.112Z,1.80
2022-09-04T17:42:30.102Z,1.60
2022-09-04T17:45:03.031Z,2.20
2022-09-04T17:47:34.184Z,2.15
2022-09-04T17:50:04.132Z,2.42
2022-09-04T17:52:34.386Z,2.03
2022-09-04T17:55:07.014Z,2.10
2022-09-04T17:57:48.026Z,2.22
2022-09-04T18:00:20.667Z,2.30
2022-09-04T18:02:53.099Z,2.38
2022-09-04T18:05:25.187Z,2.30
2022-09-04T18:08:09.155Z,2.10
2022-09-04T18:10:49.355Z,1.77
2022-09-04T18:13:36.646Z,2.20
2022-09-04T18:16:21.028Z,2.17
2022-09-04T18:18:51.344Z,2.20
2022-09-04T18:21:23.158Z,2.30
2022-09-04T18:23:59.467Z,2.45
2022-09-04T18:26:38.505Z,2.70
2022-09-04T18:31:28.990Z,2.42
2022-09-04T18:37:08.434Z,2.83
2022-09-04T18:37:27.097Z,2.58
2022-09-04T18:37:51.495Z,2.65
2022-09-04T18:41:20.831Z,2.80
2022-09-04T18:49:51.060Z,2.65
2022-09-04T18:50:32.727Z,3.10
2022-09-04T18:50:42.918Z,2.47
2022-09-04T18:51:53.154Z,2.60
2022-09-04T18:54:27.234Z,2.92
2022-09-04T18:56:58.001Z,2.78
2022-09-04T18:59:28.377Z,2.58
2022-09-04T19:02:01.762Z,3.70
2022-09-04T19:04:36.295Z,3.00
2022-09-04T19:07:08.187Z,3.03
2022-09-04T19:09:55.615Z,2.45
2022-09-04T19:12:44.515Z,2.67
2022-09-04T19:15:36.205Z,2.72
2022-09-04T19:18:08.120Z,2.70
2022-09-04T19:20:46.424Z,2.95
2022-09-04T19:23:17.741Z,2.80
2022-09-04T19:25:50.298Z,3.00
2022-09-04T19:28:26.979Z,5.75
2022-09-04T19:30:56.828Z,3.25
2022-09-04T19:33:31.885Z,2.50
2022-09-04T19:36:03.569Z,2.50
2022-09-04T19:45:45.697Z,2.45
2022-09-04T19:45:53.746Z,3.35
2022-09-04T19:46:07.001Z,2.90
2022-09-04T19:47:27.520Z,3.05
2022-09-04T19:53:17.753Z,3.35
2022-09-04T19:53:34.342Z,3.30
2022-09-04T19:55:42.697Z,3.55
2022-09-04T19:58:11.772Z,3.42
2022-09-04T20:00:47.494Z,3.25
2022-09-04T20:03:30.346Z,3.03
2022-09-04T20:06:21.104Z,3.67
2022-09-04T20:08:51.915Z,3.30
2022-09-04T20:11:32.478Z,3.05
2022-09-04T20:14:13.579Z,2.97
2022-09-04T20:16:48.488Z,2.78
2022-09-04T20:19:27.968Z,2.83
2022-09-04T20:21:59.237Z,3.15
2022-09-04T20:24:30.432Z,4.50
2022-09-04T20:27:01.737Z,2.95
2022-09-04T20:29:33.834Z,2.88
2022-09-04T20:32:09.439Z,3.08
2022-09-04T20:34:41.116Z,2.75
2022-09-04T20:37:19.314Z,2.60
2022-09-04T20:39:54.368Z,2.67
2022-09-04T20:42:26.461Z,2.90
2022-09-04T20:47:32.008Z,4.10
2022-09-04T20:52:48.886Z,3.30
2022-09-04T20:52:54.743Z,3.15
2022-09-04T20:53:40.392Z,2.80
2022-09-04T20:57:02.384Z,3.40
2022-09-04T21:03:07.587Z,2.67
2022-09-04T21:03:21.628Z,2.97
2022-09-04T21:05:22.070Z,2.33
2022-09-04T21:07:54.011Z,3.10
2022-09-04T21:10:27.647Z,2.70
2022-09-04T21:13:13.759Z,2.47
2022-09-04T21:15:48.188Z,2.88
2022-09-04T21:18:34.438Z,2.10
2022-09-04T21:21:11.521Z,2.45
2022-09-04T21:24:02.849Z,3.00
2022-09-04T21:26:42.402Z,2.80
2022-09-04T21:29:18.453Z,2.63
2022-09-04T21:31:56.064Z,3.00
2022-09-04T21:34:37.539Z,2.60
2022-09-04T21:37:18.901Z,2.67
2022-09-04T21:39:58.503Z,2.70
2022-09-04T21:42:38.008Z,2.70
2022-09-04T21:45:14.913Z,2.78
2022-09-04T21:47:53.250Z,2.72
2022-09-04T21:50:34.259Z,3.00
2022-09-04T21:53:16.930Z,2.75
2022-09-04T22:02:27.427Z,2.55
2022-09-04T22:02:30.999Z,3.63
2022-09-04T22:02:43.256Z,2.92
2022-09-04T22:04:47.203Z,2.80
2022-09-04T22:10:14.044Z,2.72
2022-09-04T22:13:46.419Z,3.08
2022-09-04T22:13:46.789Z,2.97
2022-09-04T22:16:14.828Z,3.70
2022-09-04T22:19:03.922Z,3.00
2022-09-04T22:21:55.410Z,2.85
2022-09-04T22:24:53.080Z,3.10
2022-09-04T22:28:08.385Z,2.85
2022-09-04T22:30:33.537Z,2.78
2022-09-04T22:33:13.433Z,2.38
2022-09-04T22:35:57.525Z,2.80
2022-09-04T22:38:35.795Z,2.92
2022-09-04T22:41:27.813Z,3.08
2022-09-04T22:44:00.471Z,3.17
2022-09-04T22:46:39.291Z,3.20
2022-09-04T22:49:17.391Z,3.00
2022-09-04T22:51:55.762Z,2.80
2022-09-04T22:54:30.944Z,2.60
2022-09-04T22:57:01.180Z,4.25
2022-09-04T22:59:47.589Z,3.25
2022-09-04T23:02:40.709Z,2.80
2022-09-04T23:05:22.639Z,3.13
2022-09-04T23:13:44.934Z,2.78
2022-09-04T23:13:57.403Z,3.20
2022-09-04T23:14:07.617Z,3.72
2022-09-04T23:16:47.127Z,3.40
2022-09-04T23:25:54.052Z,3.38
2022-09-04T23:26:42.533Z,3.10
2022-09-04T23:26:45.513Z,3.30
2022-09-04T23:28:27.441Z,3.28
2022-09-04T23:31:06.955Z,3.58
2022-09-04T23:33:49.566Z,3.20
2022-09-04T23:36:35.446Z,3.03
2022-09-04T23:39:18.617Z,3.33
2022-09-04T23:41:53.619Z,3.30
2022-09-04T23:44:39.884Z,3.03
2022-09-04T23:47:22.410Z,2.78
2022-09-04T23:50:07.543Z,3.03
2022-09-04T23:52:48.718Z,3.85
2022-09-04T23:55:24.058Z,2.85
2022-09-04T23:57:57.363Z,2.83
