createdAt,value
2023-06-01T00:00:14.417Z,74.60
2023-06-01T00:01:52.369Z,74.69
2023-06-01T00:04:18.793Z,74.98
2023-06-01T00:05:14.416Z,74.98
2023-06-01T00:06:45.668Z,74.91
2023-06-01T00:09:12.339Z,75.05
2023-06-01T00:10:14.427Z,75.05
2023-06-01T00:11:39.392Z,74.97
2023-06-01T00:14:05.913Z,75.54
2023-06-01T00:15:14.445Z,75.54
2023-06-01T00:16:32.688Z,75.37
2023-06-01T00:19:01.826Z,75.38
2023-06-01T00:20:14.420Z,75.38
2023-06-01T00:21:29.597Z,76.29
2023-06-01T00:23:56.069Z,75.92
2023-06-01T00:25:14.564Z,75.92
2023-06-01T00:26:22.643Z,77.09
2023-06-01T00:28:49.084Z,76.62
2023-06-01T00:30:14.513Z,76.62
2023-06-01T00:31:15.824Z,76.87
2023-06-01T00:33:42.363Z,76.59
2023-06-01T00:35:14.433Z,76.59
2023-06-01T00:36:09.111Z,77.14
2023-06-01T00:38:36.055Z,77.60
2023-06-01T00:40:14.478Z,77.60
2023-06-01T00:41:02.850Z,77.00
2023-06-01T00:43:29.399Z,77.61
2023-06-01T00:45:14.428Z,77.61
2023-06-01T00:45:58.175Z,77.05
2023-06-01T00:48:26.850Z,77.51
2023-06-01T00:50:14.473Z,77.51
2023-06-01T00:50:53.707Z,78.27
2023-06-01T00:53:21.335Z,78.78
2023-06-01T00:55:14.412Z,78.78
2023-06-01T00:55:48.525Z,79.57
2023-06-01T00:58:16.536Z,80.07
2023-06-01T01:00:14.435Z,80.07
2023-06-01T01:00:43.117Z,79.85
2023-06-01T01:03:10.400Z,80.60
2023-06-01T01:05:14.416Z,80.60
2023-06-01T01:05:38.893Z,81.00
2023-06-01T01:08:14.986Z,81.09
2023-06-01T01:10:14.460Z,81.09
2023-06-01T01:10:56.485Z,81.17
2023-06-01T01:13:38.529Z,82.53
2023-06-01T01:15:14.451Z,82.53
2023-06-01T01:16:21.966Z,82.49
2023-06-01T01:19:22.257Z,82.77
2023-06-01T01:20:14.439Z,82.77
2023-06-01T01:22:04.570Z,83.31
2023-06-01T01:25:34.447Z,84.54
2023-06-01T01:25:34.604Z,84.54
2023-06-01T01:28:07.161Z,85.17
2023-06-01T01:30:14.424Z,85.17
2023-06-01T01:30:37.038Z,86.32
2023-06-01T01:33:04.676Z,86.95
2023-06-01T01:35:14.430Z,86.95
2023-06-01T01:35:32.398Z,87.90
2023-06-01T01:37:58.968Z,88.80
2023-06-01T01:40:14.454Z,88.80
2023-06-01T01:40:25.556Z,89.26
2023-06-01T01:42:53.605Z,90.00
2023-06-01T01:45:14.435Z,90.00
2023-06-01T01:45:21.090Z,90.47
2023-06-01T01:48:06.680Z,90.25
2023-06-01T01:50:14.463Z,90.25
2023-06-01T01:50:47.968Z,90.69
2023-06-01T01:53:15.840Z,92.22
2023-06-01T01:55:14.514Z,92.22
2023-06-01T01:55:42.485Z,92.40
2023-06-01T01:58:10.578Z,93.55
2023-06-01T02:00:14.441Z,93.55
2023-06-01T02:00:40.057Z,93.76
2023-06-01T02:03:15.460Z,94.71
2023-06-01T02:05:14.437Z,94.71
2023-06-01T02:05:41.951Z,95.96
2023-06-01T02:08:08.482Z,96.07
2023-06-01T02:10:14.437Z,96.07
2023-06-01T02:10:35.002Z,96.19
2023-06-01T02:13:01.390Z,96.98
2023-06-01T02:15:14.438Z,96.98
2023-06-01T02:15:28.006Z,97.19
2023-06-01T02:17:54.928Z,98.01
2023-06-01T02:20:14.477Z,98.01
2023-06-01T02:20:21.534Z,98.38
2023-06-01T02:22:48.014Z,99.68
2023-06-01T02:25:14.463Z,99.33
2023-06-01T02:25:14.593Z,99.33
2023-06-01T02:27:40.889Z,99.95
2023-06-01T02:30:08.650Z,100.00
2023-06-01T02:30:14.477Z,100.00
2023-06-01T02:32:35.779Z,100.00
2023-06-01T02:35:02.407Z,100.00
2023-06-01T02:35:14.471Z,100.00
2023-06-01T02:37:28.887Z,100.00
2023-06-01T02:39:55.485Z,100.00
2023-06-01T02:40:14.506Z,100.00
2023-06-01T02:42:22.178Z,100.00
2023-06-01T02:44:48.701Z,100.00
2023-06-01T02:45:14.450Z,100.00
2023-06-01T02:47:15.079Z,100.00
2023-06-01T02:49:41.575Z,100.00
2023-06-01T02:50:14.441Z,100.00
2023-06-01T02:52:08.056Z,100.00
2023-06-01T02:54:34.686Z,100.00
2023-06-01T02:55:14.556Z,100.00
2023-06-01T02:57:02.564Z,100.00
2023-06-01T02:59:28.949Z,100.00
2023-06-01T03:00:14.604Z,100.00
2023-06-01T03:01:55.706Z,100.00
2023-06-01T03:04:24.298Z,100.00
2023-06-01T03:05:14.521Z,100.00
2023-06-01T03:06:50.940Z,100.00
2023-06-01T03:09:18.195Z,100.00
2023-06-01T03:10:14.534Z,100.00
2023-06-01T03:11:44.886Z,100.00
2023-06-01T03:14:11.319Z,100.00
2023-06-01T03:15:14.522Z,100.00
2023-06-01T03:16:38.571Z,100.00
2023-06-01T03:19:05.525Z,100.00
2023-06-01T03:20:14.451Z,100.00
2023-06-01T03:21:32.671Z,100.00
2023-06-01T03:23:59.486Z,100.00
2023-06-01T03:25:16.947Z,100.00
2023-06-01T03:26:26.533Z,100.00
2023-06-01T03:28:56.182Z,100.00
2023-06-01T03:30:14.450Z,100.00
2023-06-01T03:31:23.092Z,100.00
2023-06-01T03:33:49.603Z,100.00
2023-06-01T03:35:14.454Z,100.00
2023-06-01T03:36:16.720Z,100.00
2023-06-01T03:38:43.799Z,100.00
2023-06-01T03:40:14.527Z,100.00
2023-06-01T03:41:10.453Z,100.00
2023-06-01T03:43:36.844Z,100.00
2023-06-01T03:45:14.496Z,100.00
2023-06-01T03:46:03.907Z,100.00
2023-06-01T03:48:30.385Z,100.00
2023-06-01T03:50:14.440Z,100.00
2023-06-01T03:50:56.824Z,100.00
2023-06-01T03:53:23.409Z,100.00
2023-06-01T03:55:14.569Z,100.00
2023-06-01T03:55:52.034Z,100.00
2023-06-01T03:58:20.141Z,100.00
2023-06-01T04:00:14.462Z,100.00
2023-06-01T04:00:47.557Z,100.00
2023-06-01T04:03:14.314Z,100.00
2023-06-01T04:05:14.447Z,100.00
2023-06-01T04:05:42.265Z,100.00
2023-06-01T04:08:09.923Z,100.00
2023-06-01T04:10:14.439Z,100.00
2023-06-01T04:10:36.330Z,100.00
2023-06-01T04:13:03.322Z,100.00
2023-06-01T04:15:14.457Z,100.00
2023-06-01T04:15:29.778Z,100.00
2023-06-01T04:17:56.220Z,100.00
2023-06-01T04:20:14.488Z,100.00
2023-06-01T04:20:23.980Z,100.00
2023-06-01T04:22:50.486Z,99.71
2023-06-01T04:25:14.468Z,99.71
2023-06-01T04:25:21.546Z,98.74
2023-06-01T04:27:50.101Z,98.14
2023-06-01T04:30:14.523Z,98.14
2023-06-01T04:30:17.395Z,98.06
2023-06-01T04:32:48.831Z,95.52
2023-06-01T04:35:15.870Z,94.00
2023-06-01T04:35:16.068Z,94.00
2023-06-01T04:37:43.328Z,92.54
2023-06-01T04:40:11.249Z,92.08
2023-06-01T04:40:14.797Z,92.08
2023-06-01T04:42:39.819Z,90.58
2023-06-01T04:45:08.820Z,90.45
2023-06-01T04:45:14.485Z,90.45
2023-06-01T04:47:38.738Z,89.64
2023-06-01T04:50:09.362Z,88.90
2023-06-01T04:50:14.446Z,88.90
2023-06-01T04:52:37.003Z,87.93
2023-06-01T04:55:08.018Z,89.18
2023-06-01T04:55:14.455Z,89.18
2023-06-01T04:57:35.815Z,91.46
2023-06-01T05:00:11.990Z,94.66
2023-06-01T05:00:14.765Z,94.66
2023-06-01T05:02:39.639Z,95.54
2023-06-01T05:05:07.805Z,96.48
2023-06-01T05:05:14.491Z,96.48
2023-06-01T05:07:34.732Z,95.95
2023-06-01T05:10:07.566Z,96.98
2023-06-01T05:10:14.521Z,96.98
2023-06-01T05:12:34.912Z,98.49
2023-06-01T05:15:02.911Z,99.25
2023-06-01T05:15:14.572Z,99.25
2023-06-01T05:17:29.329Z,99.50
2023-06-01T05:19:55.900Z,99.03
2023-06-01T05:20:14.465Z,99.03
2023-06-01T05:22:22.460Z,99.01
2023-06-01T05:24:48.882Z,97.66
2023-06-01T05:25:14.477Z,97.66
2023-06-01T05:27:15.269Z,95.66
2023-06-01T05:29:41.714Z,94.95
2023-06-01T05:30:14.468Z,94.95
2023-06-01T05:32:09.211Z,93.53
2023-06-01T05:34:35.808Z,91.88
2023-06-01T05:35:14.495Z,91.88
2023-06-01T05:37:02.967Z,92.43
2023-06-01T05:39:29.470Z,93.52
2023-06-01T05:40:14.556Z,93.52
2023-06-01T05:41:56.820Z,93.28
2023-06-01T05:44:23.250Z,93.79
2023-06-01T05:45:14.471Z,93.79
2023-06-01T05:46:50.413Z,93.55
2023-06-01T05:49:16.804Z,92.26
2023-06-01T05:50:14.508Z,92.26
2023-06-01T05:51:44.061Z,92.99
2023-06-01T05:54:11.196Z,93.52
2023-06-01T05:55:14.468Z,93.52
2023-06-01T05:56:38.363Z,91.81
2023-06-01T05:59:04.789Z,90.91
2023-06-01T06:00:14.486Z,90.91
2023-06-01T06:01:31.486Z,91.17
2023-06-01T06:03:58.361Z,89.06
2023-06-01T06:05:14.497Z,89.06
2023-06-01T06:06:25.607Z,89.76
2023-06-01T06:08:53.041Z,88.88
2023-06-01T06:10:14.492Z,88.88
2023-06-01T06:11:19.941Z,89.30
2023-06-01T06:13:47.334Z,89.24
2023-06-01T06:15:14.512Z,89.24
2023-06-01T06:16:13.762Z,88.67
2023-06-01T06:18:40.231Z,88.28
2023-06-01T06:20:14.494Z,88.28
2023-06-01T06:21:07.023Z,87.87
2023-06-01T06:23:33.840Z,87.59
2023-06-01T06:25:14.530Z,87.59
2023-06-01T06:26:00.489Z,88.93
2023-06-01T06:28:27.655Z,89.78
2023-06-01T06:30:14.511Z,89.78
2023-06-01T06:30:54.078Z,89.30
2023-06-01T06:33:20.561Z,87.20
2023-06-01T06:35:14.726Z,87.20
2023-06-01T06:35:47.087Z,86.31
2023-06-01T06:38:14.236Z,86.26
2023-06-01T06:40:14.597Z,86.26
2023-06-01T06:40:40.693Z,86.97
2023-06-01T06:43:07.043Z,88.13
2023-06-01T06:45:14.521Z,88.13
2023-06-01T06:45:33.438Z,88.98
2023-06-01T06:47:59.891Z,88.01
2023-06-01T06:50:14.538Z,88.01
2023-06-01T06:50:26.376Z,87.00
2023-06-01T06:52:52.900Z,84.76
2023-06-01T06:55:14.481Z,84.76
2023-06-01T06:55:19.437Z,84.82
2023-06-01T06:57:46.104Z,84.34
2023-06-01T07:00:16.085Z,84.20
2023-06-01T07:00:16.321Z,84.20
2023-06-01T07:02:43.202Z,85.74
2023-06-01T07:05:11.769Z,85.11
2023-06-01T07:05:14.478Z,85.11
2023-06-01T07:07:38.989Z,84.58
2023-06-01T07:10:06.946Z,83.70
2023-06-01T07:10:14.485Z,83.70
2023-06-01T07:12:33.411Z,82.76
2023-06-01T07:14:59.792Z,82.32
2023-06-01T07:15:14.514Z,82.32
2023-06-01T07:17:26.455Z,81.15
2023-06-01T07:19:52.861Z,79.86
2023-06-01T07:20:14.485Z,79.86
2023-06-01T07:22:21.439Z,78.72
2023-06-01T07:24:48.610Z,78.62
2023-06-01T07:25:14.495Z,78.62
2023-06-01T07:27:15.525Z,79.68
2023-06-01T07:29:42.352Z,78.34
2023-06-01T07:30:14.512Z,78.34
2023-06-01T07:32:09.658Z,76.37
2023-06-01T07:34:36.712Z,76.14
2023-06-01T07:35:14.534Z,76.14
2023-06-01T07:37:16.011Z,74.89
2023-06-01T07:39:44.364Z,76.27
2023-06-01T07:40:14.668Z,76.27
2023-06-01T07:42:10.772Z,76.64
2023-06-01T07:44:37.878Z,77.35
2023-06-01T07:45:15.046Z,77.35
2023-06-01T07:47:04.764Z,78.02
2023-06-01T07:49:31.161Z,78.16
2023-06-01T07:50:14.523Z,78.16
2023-06-01T07:51:59.610Z,77.89
2023-06-01T07:54:26.224Z,76.93
2023-06-01T07:55:14.553Z,76.93
2023-06-01T07:56:52.736Z,75.27
2023-06-01T07:59:19.345Z,75.50
2023-06-01T08:00:14.518Z,75.50
2023-06-01T08:01:45.793Z,74.63
2023-06-01T08:04:12.201Z,73.84
2023-06-01T08:05:14.559Z,73.84
2023-06-01T08:06:38.882Z,73.76
2023-06-01T08:09:05.355Z,74.21
2023-06-01T08:10:14.517Z,74.21
2023-06-01T08:11:34.269Z,73.93
2023-06-01T08:14:08.457Z,73.68
2023-06-01T08:15:14.522Z,73.68
2023-06-01T08:16:35.055Z,71.94
2023-06-01T08:19:01.644Z,71.29
2023-06-01T08:20:14.495Z,71.29
2023-06-01T08:21:28.033Z,70.25
2023-06-01T08:23:57.396Z,69.94
2023-06-01T08:25:14.524Z,69.94
2023-06-01T08:26:24.516Z,69.04
2023-06-01T08:28:53.891Z,68.33
2023-06-01T08:30:14.501Z,68.33
2023-06-01T08:31:21.544Z,67.58
2023-06-01T08:33:48.665Z,69.05
2023-06-01T08:35:14.505Z,69.05
2023-06-01T08:36:15.213Z,69.34
2023-06-01T08:38:43.028Z,68.72
2023-06-01T08:40:14.632Z,68.72
2023-06-01T08:41:26.979Z,66.84
2023-06-01T08:44:02.687Z,67.04
2023-06-01T08:45:14.566Z,67.04
2023-06-01T08:46:32.069Z,66.64
2023-06-01T08:48:59.662Z,67.23
2023-06-01T08:50:14.532Z,67.23
2023-06-01T08:51:27.001Z,67.38
2023-06-01T08:53:57.034Z,66.82
2023-06-01T08:55:14.533Z,66.82
2023-06-01T08:56:23.671Z,66.71
2023-06-01T08:58:51.322Z,66.20
2023-06-01T09:00:16.252Z,66.20
2023-06-01T09:01:22.013Z,63.98
2023-06-01T09:03:49.788Z,62.89
2023-06-01T09:05:14.541Z,62.89
2023-06-01T09:06:16.463Z,63.05
2023-06-01T09:08:43.271Z,62.78
2023-06-01T09:10:14.529Z,62.78
2023-06-01T09:11:09.693Z,61.76
2023-06-01T09:13:39.212Z,61.69
2023-06-01T09:15:14.523Z,61.69
2023-06-01T09:16:06.326Z,61.30
2023-06-01T09:18:32.880Z,60.50
2023-06-01T09:20:14.536Z,60.50
2023-06-01T09:21:16.312Z,59.74
2023-06-01T09:23:43.592Z,59.39
2023-06-01T09:25:14.547Z,59.39
2023-06-01T09:26:12.358Z,60.02
2023-06-01T09:28:59.480Z,60.19
2023-06-01T09:30:14.546Z,60.19
2023-06-01T09:31:48.738Z,60.17
2023-06-01T09:34:19.377Z,58.92
2023-06-01T09:35:14.516Z,58.92
2023-06-01T09:36:50.602Z,58.60
2023-06-01T09:39:20.036Z,58.92
2023-06-01T09:40:14.543Z,58.92
2023-06-01T09:42:07.637Z,59.40
2023-06-01T09:44:39.439Z,58.16
2023-06-01T09:45:14.529Z,58.16
2023-06-01T09:47:15.878Z,58.28
2023-06-01T09:49:44.044Z,57.89
2023-06-01T09:50:14.547Z,57.89
2023-06-01T09:52:15.839Z,59.27
2023-06-01T09:54:45.605Z,59.19
2023-06-01T09:55:14.515Z,59.19
2023-06-01T09:57:13.307Z,58.51
2023-06-01T09:59:45.011Z,57.70
2023-06-01T10:00:14.568Z,57.70
2023-06-01T10:02:19.385Z,56.02
2023-06-01T10:04:50.443Z,56.46
2023-06-01T10:05:14.547Z,56.46
2023-06-01T10:07:18.956Z,55.78
2023-06-01T10:09:49.928Z,55.04
2023-06-01T10:10:14.530Z,55.04
2023-06-01T10:12:16.687Z,55.15
2023-06-01T10:14:43.298Z,54.67
2023-06-01T10:15:26.236Z,54.67
2023-06-01T10:17:10.617Z,54.55
2023-06-01T10:19:40.995Z,55.10
2023-06-01T10:20:14.516Z,55.10
2023-06-01T10:22:11.914Z,53.98
2023-06-01T10:24:44.600Z,53.84
2023-06-01T10:25:14.610Z,53.84
2023-06-01T10:27:16.665Z,54.10
2023-06-01T10:29:44.649Z,53.59
2023-06-01T10:30:14.518Z,53.59
2023-06-01T10:32:39.120Z,53.96
2023-06-01T10:35:07.031Z,53.21
2023-06-01T10:35:14.529Z,53.21
2023-06-01T10:37:34.412Z,52.52
2023-06-01T10:40:21.730Z,51.62
2023-06-01T10:40:21.981Z,51.62
2023-06-01T10:42:48.918Z,51.24
2023-06-01T10:45:36.930Z,51.45
2023-06-01T10:45:37.128Z,51.45
2023-06-01T10:48:04.882Z,50.46
2023-06-01T10:50:14.536Z,50.46
2023-06-01T10:50:32.161Z,48.79
2023-06-01T10:53:26.902Z,49.83
2023-06-01T10:55:14.620Z,49.83
2023-06-01T10:56:28.733Z,49.31
2023-06-01T10:59:18.191Z,50.42
2023-06-01T11:00:14.746Z,50.42
2023-06-01T11:01:47.514Z,50.26
2023-06-01T11:04:14.994Z,50.42
2023-06-01T11:05:14.527Z,50.42
2023-06-01T11:06:44.208Z,50.16
2023-06-01T11:09:12.986Z,49.29
2023-06-01T11:10:14.715Z,49.29
2023-06-01T11:11:49.132Z,49.89
2023-06-01T11:14:17.113Z,49.05
2023-06-01T11:15:14.566Z,49.05
2023-06-01T11:16:43.590Z,48.36
2023-06-01T11:19:11.896Z,48.81
2023-06-01T11:20:14.642Z,48.81
2023-06-01T11:21:47.161Z,49.20
2023-06-01T11:24:15.577Z,50.48
2023-06-01T11:25:14.563Z,50.48
2023-06-01T11:26:49.659Z,50.88
2023-06-01T11:29:23.397Z,48.90
2023-06-01T11:30:14.560Z,48.90
2023-06-01T11:32:01.558Z,49.78
2023-06-01T11:34:46.612Z,48.99
2023-06-01T11:35:14.542Z,48.99
2023-06-01T11:37:14.704Z,46.76
2023-06-01T11:39:41.913Z,48.67
2023-06-01T11:40:14.641Z,48.67
2023-06-01T11:42:17.447Z,48.84
2023-06-01T11:44:47.653Z,49.11
2023-06-01T11:45:14.546Z,49.11
2023-06-01T11:47:14.562Z,48.13
2023-06-01T11:49:49.744Z,48.61
2023-06-01T11:50:14.534Z,48.61
2023-06-01T11:52:20.106Z,48.59
2023-06-01T11:54:47.881Z,49.04
2023-06-01T11:55:14.546Z,49.04
2023-06-01T11:57:14.629Z,47.69
2023-06-01T11:59:42.847Z,48.20
2023-06-01T12:00:14.569Z,48.20
2023-06-01T12:02:30.864Z,48.80
2023-06-01T12:05:09.289Z,49.66
2023-06-01T12:05:14.547Z,49.66
2023-06-01T12:07:52.025Z,48.25
2023-06-01T12:10:14.561Z,48.25
2023-06-01T12:10:20.821Z,45.73
2023-06-01T12:12:48.054Z,44.52
2023-06-01T12:15:19.397Z,47.68
2023-06-01T12:15:19.861Z,47.68
2023-06-01T12:20:14.559Z,47.77
2023-06-01T12:20:37.308Z,48.67
2023-06-01T12:23:17.208Z,46.69
2023-06-01T12:25:14.553Z,46.69
2023-06-01T12:25:56.300Z,46.74
2023-06-01T12:28:24.410Z,47.04
2023-06-01T12:30:14.547Z,47.04
2023-06-01T12:31:06.838Z,45.51
2023-06-01T12:33:37.879Z,46.03
2023-06-01T12:35:14.578Z,46.03
2023-06-01T12:36:06.272Z,45.83
2023-06-01T12:38:51.512Z,45.56
2023-06-01T12:40:14.626Z,45.56
2023-06-01T12:41:19.463Z,45.73
2023-06-01T12:43:46.902Z,44.63
2023-06-01T12:45:14.556Z,44.63
2023-06-01T12:46:22.919Z,44.08
2023-06-01T12:48:50.834Z,44.15
2023-06-01T12:50:14.549Z,44.15
2023-06-01T12:51:17.930Z,45.65
2023-06-01T12:53:44.440Z,44.56
2023-06-01T12:55:14.553Z,44.56
2023-06-01T12:56:12.181Z,43.30
2023-06-01T12:58:39.774Z,45.26
2023-06-01T13:00:14.587Z,45.26
2023-06-01T13:01:06.579Z,44.79
2023-06-01T13:03:34.516Z,45.21
2023-06-01T13:05:14.603Z,45.21
2023-06-01T13:06:01.621Z,45.15
2023-06-01T13:08:28.498Z,45.08
2023-06-01T13:10:14.601Z,45.08
2023-06-01T13:10:55.412Z,46.39
2023-06-01T13:13:22.299Z,46.51
2023-06-01T13:15:14.696Z,46.51
2023-06-01T13:15:48.861Z,45.13
2023-06-01T13:18:15.428Z,44.61
2023-06-01T13:20:14.642Z,44.61
2023-06-01T13:20:41.988Z,45.01
2023-06-01T13:23:09.559Z,45.67
2023-06-01T13:25:16.613Z,45.67
2023-06-01T13:25:36.277Z,46.05
2023-06-01T13:28:02.942Z,44.89
2023-06-01T13:30:14.706Z,44.89
2023-06-01T13:30:30.155Z,45.73
2023-06-01T13:32:57.600Z,45.22
2023-06-01T13:35:14.752Z,45.22
2023-06-01T13:35:24.538Z,44.49
2023-06-01T13:37:51.418Z,45.27
2023-06-01T13:40:15.848Z,45.27
2023-06-01T13:40:23.890Z,45.35
2023-06-01T13:42:53.976Z,45.79
2023-06-01T13:45:14.795Z,45.79
2023-06-01T13:45:21.724Z,44.67
2023-06-01T13:47:49.980Z,45.44
2023-06-01T13:50:14.815Z,45.44
2023-06-01T13:50:17.315Z,47.19
2023-06-01T13:52:44.440Z,47.47
2023-06-01T13:55:11.155Z,46.26
2023-06-01T13:55:14.813Z,46.26
2023-06-01T13:57:39.439Z,46.00
2023-06-01T14:00:07.421Z,45.70
2023-06-01T14:00:14.863Z,45.70
2023-06-01T14:02:34.071Z,44.33
2023-06-01T14:05:06.547Z,44.86
2023-06-01T14:05:19.979Z,44.86
2023-06-01T14:07:35.433Z,44.58
2023-06-01T14:10:02.028Z,44.33
2023-06-01T14:10:14.964Z,44.33
2023-06-01T14:12:31.646Z,44.92
2023-06-01T14:14:58.130Z,44.71
2023-06-01T14:15:14.965Z,44.71
2023-06-01T14:17:24.906Z,45.73
2023-06-01T14:19:56.367Z,45.86
2023-06-01T14:20:14.989Z,45.86
2023-06-01T14:22:23.650Z,46.79
2023-06-01T14:24:50.185Z,45.44
2023-06-01T14:25:14.993Z,45.44
2023-06-01T14:27:16.892Z,44.96
2023-06-01T14:29:44.636Z,44.85
2023-06-01T14:30:15.129Z,44.85
2023-06-01T14:32:11.158Z,45.55
2023-06-01T14:34:37.660Z,45.33
2023-06-01T14:35:15.080Z,45.33
2023-06-01T14:37:05.609Z,45.94
2023-06-01T14:39:32.338Z,44.79
2023-06-01T14:40:15.214Z,44.79
2023-06-01T14:41:58.722Z,44.42
2023-06-01T14:44:25.184Z,46.39
2023-06-01T14:45:15.233Z,46.39
2023-06-01T14:46:51.630Z,46.07
2023-06-01T14:49:19.841Z,46.64
2023-06-01T14:50:15.275Z,46.64
2023-06-01T14:52:01.879Z,44.50
2023-06-01T14:54:43.514Z,42.32
2023-06-01T14:55:15.716Z,42.32
2023-06-01T14:57:09.889Z,44.94
2023-06-01T14:59:38.532Z,44.70
2023-06-01T15:00:15.312Z,44.70
2023-06-01T15:02:07.957Z,43.63
2023-06-01T15:04:34.626Z,44.44
2023-06-01T15:05:15.418Z,44.44
2023-06-01T15:07:01.861Z,44.44
2023-06-01T15:09:28.424Z,44.78
2023-06-01T15:10:15.433Z,44.78
2023-06-01T15:11:54.839Z,44.77
2023-06-01T15:14:21.428Z,43.91
2023-06-01T15:15:15.412Z,43.91
2023-06-01T15:16:48.009Z,45.58
2023-06-01T15:19:14.594Z,45.65
2023-06-01T15:20:15.564Z,45.65
2023-06-01T15:21:41.400Z,45.55
2023-06-01T15:24:08.115Z,45.87
2023-06-01T15:25:15.504Z,45.87
2023-06-01T15:26:34.644Z,44.65
2023-06-01T15:29:03.279Z,45.36
2023-06-01T15:30:15.522Z,45.36
2023-06-01T15:31:29.873Z,44.55
2023-06-01T15:33:56.393Z,44.37
2023-06-01T15:35:15.590Z,44.37
2023-06-01T15:36:22.944Z,44.29
2023-06-01T15:38:49.424Z,45.38
2023-06-01T15:40:15.798Z,45.38
2023-06-01T15:41:18.071Z,45.75
2023-06-01T15:43:44.549Z,45.77
2023-06-01T15:45:15.661Z,45.77
2023-06-01T15:46:11.094Z,44.83
2023-06-01T15:48:40.427Z,43.98
2023-06-01T15:50:15.820Z,43.98
2023-06-01T15:51:08.207Z,43.35
2023-06-01T15:53:34.615Z,43.40
2023-06-01T15:55:15.720Z,43.40
2023-06-01T15:56:01.574Z,42.92
2023-06-01T15:58:28.305Z,43.39
2023-06-01T16:00:15.777Z,43.39
2023-06-01T16:01:02.025Z,45.67
2023-06-01T16:03:38.106Z,45.17
2023-06-01T16:05:15.835Z,45.17
2023-06-01T16:06:04.936Z,45.26
2023-06-01T16:08:31.446Z,45.25
2023-06-01T16:10:15.861Z,45.25
2023-06-01T16:10:57.815Z,45.98
2023-06-01T16:13:24.357Z,45.59
2023-06-01T16:15:15.903Z,45.59
2023-06-01T16:15:50.996Z,46.30
2023-06-01T16:18:18.161Z,45.60
2023-06-01T16:20:15.935Z,45.60
2023-06-01T16:20:47.649Z,45.89
2023-06-01T16:23:14.143Z,44.71
2023-06-01T16:25:15.991Z,44.71
2023-06-01T16:25:40.733Z,45.40
2023-06-01T16:28:07.186Z,45.71
2023-06-01T16:30:16.009Z,45.71
2023-06-01T16:30:33.683Z,45.98
2023-06-01T16:33:00.160Z,46.19
2023-06-01T16:35:16.031Z,46.19
2023-06-01T16:35:27.866Z,46.21
2023-06-01T16:37:54.408Z,46.78
2023-06-01T16:40:16.113Z,46.78
2023-06-01T16:40:21.305Z,46.51
2023-06-01T16:42:47.987Z,46.71
2023-06-01T16:45:14.419Z,47.18
2023-06-01T16:45:16.118Z,47.18
2023-06-01T16:47:40.949Z,48.62
2023-06-01T16:50:08.071Z,48.64
2023-06-01T16:50:16.158Z,48.64
2023-06-01T16:52:34.746Z,49.43
2023-06-01T16:55:01.317Z,49.83
2023-06-01T16:55:16.234Z,49.83
2023-06-01T17:00:02.112Z,49.56
2023-06-01T17:00:16.246Z,49.56
2023-06-01T17:02:28.870Z,48.80
2023-06-01T17:04:55.566Z,48.88
2023-06-01T17:05:16.247Z,48.88
2023-06-01T17:07:22.222Z,49.94
2023-06-01T17:09:48.683Z,50.11
2023-06-01T17:10:16.332Z,50.11
2023-06-01T17:12:18.469Z,50.65
2023-06-01T17:14:45.891Z,52.87
2023-06-01T17:15:16.467Z,52.87
2023-06-01T17:17:15.141Z,51.71
2023-06-01T17:19:41.831Z,51.66
2023-06-01T17:20:16.407Z,51.66
2023-06-01T17:22:08.428Z,52.04
2023-06-01T17:24:35.519Z,52.93
2023-06-01T17:25:16.443Z,52.93
2023-06-01T17:27:02.587Z,52.54
2023-06-01T17:29:29.049Z,53.47
2023-06-01T17:30:16.503Z,53.47
2023-06-01T17:31:55.720Z,52.31
2023-06-01T17:34:22.257Z,52.60
2023-06-01T17:35:16.612Z,52.60
2023-06-01T17:36:51.126Z,52.93
2023-06-01T17:39:22.295Z,53.60
2023-06-01T17:40:16.556Z,53.60
2023-06-01T17:41:52.761Z,53.50
2023-06-01T17:44:21.340Z,53.98
2023-06-01T17:45:16.756Z,53.98
2023-06-01T17:46:47.907Z,54.08
2023-06-01T17:49:17.075Z,54.17
2023-06-01T17:50:16.706Z,54.17
2023-06-01T17:51:43.512Z,53.41
2023-06-01T17:54:10.026Z,53.79
2023-06-01T17:55:16.761Z,53.79
2023-06-01T17:56:36.626Z,53.13
2023-06-01T17:59:03.707Z,54.11
2023-06-01T18:00:16.822Z,54.11
2023-06-01T18:01:30.397Z,55.24
2023-06-01T18:03:57.510Z,56.86
2023-06-01T18:05:16.861Z,56.86
2023-06-01T18:06:25.188Z,58.47
2023-06-01T18:08:52.223Z,58.90
2023-06-01T18:10:16.844Z,58.90
2023-06-01T18:11:18.698Z,59.90
2023-06-01T18:13:45.316Z,60.18
2023-06-01T18:15:16.879Z,60.18
2023-06-01T18:16:11.906Z,60.51
2023-06-01T18:18:42.264Z,61.16
2023-06-01T18:20:16.906Z,61.16
2023-06-01T18:21:08.658Z,61.46
2023-06-01T18:23:35.069Z,62.12
2023-06-01T18:25:17.010Z,62.12
2023-06-01T18:26:01.478Z,63.14
2023-06-01T18:28:27.892Z,63.45
2023-06-01T18:30:16.977Z,63.45
2023-06-01T18:30:57.023Z,63.62
2023-06-01T18:33:23.662Z,63.58
2023-06-01T18:35:16.977Z,63.58
2023-06-01T18:35:50.137Z,64.38
2023-06-01T18:38:20.177Z,64.81
2023-06-01T18:40:17.006Z,64.81
2023-06-01T18:40:46.796Z,64.42
2023-06-01T18:43:14.920Z,65.00
2023-06-01T18:45:17.014Z,65.00
2023-06-01T18:45:42.218Z,65.75
2023-06-01T18:48:08.881Z,66.52
2023-06-01T18:50:18.037Z,66.52
2023-06-01T18:50:35.921Z,66.91
2023-06-01T18:53:02.907Z,67.12
2023-06-01T18:55:17.129Z,67.12
2023-06-01T18:55:29.663Z,66.95
2023-06-01T18:57:56.152Z,66.07
2023-06-01T19:00:17.092Z,66.07
2023-06-01T19:00:22.845Z,65.39
2023-06-01T19:02:49.416Z,65.59
2023-06-01T19:05:22.718Z,66.28
2023-06-01T19:05:22.942Z,66.28
2023-06-01T19:07:49.465Z,66.92
2023-06-01T19:10:38.084Z,67.24
2023-06-01T19:10:38.239Z,67.24
2023-06-01T19:13:04.558Z,68.58
2023-06-01T19:15:17.227Z,68.58
2023-06-01T19:15:31.607Z,69.14
2023-06-01T19:17:58.166Z,69.39
2023-06-01T19:20:17.344Z,69.39
2023-06-01T19:20:39.743Z,70.21
2023-06-01T19:23:07.279Z,70.26
2023-06-01T19:25:17.402Z,70.26
2023-06-01T19:25:33.673Z,70.88
2023-06-01T19:28:00.286Z,70.31
2023-06-01T19:30:17.329Z,70.31
2023-06-01T19:30:27.038Z,70.80
2023-06-01T19:32:55.881Z,70.99
2023-06-01T19:35:17.383Z,70.99
2023-06-01T19:35:22.348Z,71.47
2023-06-01T19:37:49.707Z,71.22
2023-06-01T19:40:18.102Z,71.18
2023-06-01T19:40:18.228Z,71.18
2023-06-01T19:42:44.497Z,72.14
2023-06-01T19:45:21.608Z,71.91
2023-06-01T19:45:21.749Z,71.91
2023-06-01T19:47:52.954Z,71.71
2023-06-01T19:50:17.465Z,71.71
2023-06-01T19:50:31.957Z,72.20
2023-06-01T19:53:04.701Z,72.97
2023-06-01T19:55:17.508Z,72.97
2023-06-01T19:55:32.650Z,72.48
2023-06-01T19:57:59.882Z,72.81
2023-06-01T20:00:17.560Z,72.81
2023-06-01T20:00:32.100Z,73.16
2023-06-01T20:03:02.019Z,73.65
2023-06-01T20:05:17.573Z,73.65
2023-06-01T20:05:28.974Z,73.71
2023-06-01T20:08:02.239Z,73.78
2023-06-01T20:10:17.757Z,73.78
2023-06-01T20:10:32.546Z,74.63
2023-06-01T20:13:00.972Z,74.19
2023-06-01T20:15:17.630Z,74.19
2023-06-01T20:15:38.922Z,74.39
2023-06-01T20:18:07.651Z,73.49
2023-06-01T20:20:17.691Z,73.49
2023-06-01T20:20:37.994Z,73.71
2023-06-01T20:23:06.955Z,73.07
2023-06-01T20:25:17.789Z,73.07
2023-06-01T20:25:34.226Z,72.24
2023-06-01T20:28:06.618Z,72.58
2023-06-01T20:30:17.797Z,72.58
2023-06-01T20:30:45.577Z,73.08
2023-06-01T20:33:20.909Z,72.83
2023-06-01T20:35:17.740Z,72.83
2023-06-01T20:35:47.302Z,73.66
2023-06-01T20:38:14.879Z,72.94
2023-06-01T20:40:17.872Z,72.94
2023-06-01T20:40:44.363Z,72.95
2023-06-01T20:43:20.724Z,73.90
2023-06-01T20:45:17.863Z,73.90
2023-06-01T20:46:02.101Z,73.53
2023-06-01T20:48:38.041Z,73.61
2023-06-01T20:50:17.907Z,73.61
2023-06-01T20:51:05.019Z,74.16
2023-06-01T20:53:31.729Z,74.34
2023-06-01T20:55:17.901Z,74.34
2023-06-01T20:55:58.119Z,73.86
2023-06-01T20:58:31.204Z,74.15
2023-06-01T21:00:17.965Z,74.15
2023-06-01T21:00:58.170Z,74.17
2023-06-01T21:03:25.182Z,74.82
2023-06-01T21:05:18.013Z,74.82
2023-06-01T21:05:54.204Z,74.55
2023-06-01T21:11:22.293Z,75.55
2023-06-01T21:11:24.257Z,75.44
2023-06-01T21:14:04.206Z,75.62
2023-06-01T21:15:18.214Z,75.62
2023-06-01T21:19:53.385Z,75.68
2023-06-01T21:20:20.742Z,75.68
2023-06-01T21:22:19.910Z,76.42
2023-06-01T21:24:46.468Z,76.33
2023-06-01T21:25:18.160Z,76.33
2023-06-01T21:27:13.100Z,76.38