createdAt,value
2023-05-16T00:00:02.061Z,99.99
2023-05-16T00:01:02.094Z,99.99
2023-05-16T00:02:02.066Z,99.99
2023-05-16T00:03:02.111Z,99.99
2023-05-16T00:04:02.065Z,99.99
2023-05-16T00:05:02.049Z,99.99
2023-05-16T00:06:02.032Z,99.99
2023-05-16T00:07:01.992Z,99.99
2023-05-16T00:08:01.989Z,99.99
2023-05-16T00:09:01.973Z,99.99
2023-05-16T00:10:02.031Z,99.99
2023-05-16T00:11:01.975Z,99.99
2023-05-16T00:12:01.923Z,99.99
2023-05-16T00:13:02.151Z,99.99
2023-05-16T00:14:01.906Z,99.99
2023-05-16T00:15:01.943Z,99.99
2023-05-16T00:16:01.872Z,99.99
2023-05-16T00:17:01.995Z,99.99
2023-05-16T00:18:02.025Z,99.99
2023-05-16T00:19:01.911Z,99.99
2023-05-16T00:20:01.861Z,99.99
2023-05-16T00:21:01.822Z,99.99
2023-05-16T00:22:01.817Z,99.99
2023-05-16T00:23:01.818Z,99.99
2023-05-16T00:24:01.816Z,99.99
2023-05-16T00:25:01.786Z,99.99
2023-05-16T00:26:01.752Z,99.99
2023-05-16T00:27:01.752Z,99.99
2023-05-16T00:28:01.754Z,99.99
2023-05-16T00:29:01.764Z,99.99
2023-05-16T00:30:01.712Z,99.99
2023-05-16T00:31:01.718Z,99.99
2023-05-16T00:32:01.713Z,99.99
2023-05-16T00:33:01.782Z,99.99
2023-05-16T00:34:01.764Z,99.99
2023-05-16T00:35:01.675Z,99.99
2023-05-16T00:36:01.653Z,99.99
2023-05-16T00:37:01.663Z,99.99
2023-05-16T00:38:01.704Z,99.99
2023-05-16T00:39:01.627Z,99.99
2023-05-16T00:40:01.625Z,99.99
2023-05-16T00:41:01.620Z,99.99
2023-05-16T00:42:01.616Z,99.99
2023-05-16T00:43:01.601Z,99.99
2023-05-16T00:44:01.558Z,99.99
2023-05-16T00:45:01.547Z,99.99
2023-05-16T00:46:01.576Z,99.99
2023-05-16T00:47:01.560Z,99.99
2023-05-16T00:48:01.541Z,99.99
2023-05-16T00:49:01.526Z,99.99
2023-05-16T00:50:01.533Z,99.99
2023-05-16T00:51:01.492Z,99.99
2023-05-16T00:52:01.509Z,99.99
2023-05-16T00:53:01.469Z,99.99
2023-05-16T00:54:01.492Z,99.99
2023-05-16T00:55:01.481Z,99.99
2023-05-16T00:56:01.420Z,99.99
2023-05-16T00:57:01.481Z,99.99
2023-05-16T00:58:01.449Z,99.99
2023-05-16T00:59:01.417Z,99.99
2023-05-16T01:00:01.386Z,99.99
2023-05-16T01:01:01.429Z,99.99
2023-05-16T01:02:01.484Z,99.99
2023-05-16T01:03:01.476Z,99.99
2023-05-16T01:04:01.581Z,99.99
2023-05-16T01:05:01.345Z,99.99
2023-05-16T01:06:01.356Z,99.99
2023-05-16T01:07:01.285Z,99.99
2023-05-16T01:08:01.311Z,99.99
2023-05-16T01:09:01.306Z,99.99
2023-05-16T01:10:01.284Z,99.99
2023-05-16T01:11:01.319Z,99.99
2023-05-16T01:12:01.274Z,99.99
2023-05-16T01:13:01.247Z,99.99
2023-05-16T01:14:01.223Z,99.99
2023-05-16T01:15:01.264Z,99.99
2023-05-16T01:16:01.273Z,99.99
2023-05-16T01:17:01.182Z,99.99
2023-05-16T01:18:01.209Z,99.99
2023-05-16T01:19:01.233Z,99.99
2023-05-16T01:20:01.227Z,99.99
2023-05-16T01:21:01.150Z,99.99
2023-05-16T01:22:01.152Z,99.99
2023-05-16T01:23:01.132Z,99.99
2023-05-16T01:24:01.127Z,99.99
2023-05-16T01:25:01.162Z,99.99
2023-05-16T01:26:01.114Z,99.99
2023-05-16T01:27:01.089Z,99.99
2023-05-16T01:28:01.091Z,99.99
2023-05-16T01:29:01.090Z,99.99
2023-05-16T01:30:01.084Z,99.99
2023-05-16T01:31:01.138Z,99.99
2023-05-16T01:32:01.128Z,99.99
2023-05-16T01:33:01.096Z,99.99
2023-05-16T01:34:01.028Z,99.99
2023-05-16T01:35:00.997Z,99.99
2023-05-16T01:36:00.997Z,99.99
2023-05-16T01:37:00.972Z,99.99
2023-05-16T01:38:00.987Z,99.99
2023-05-16T01:39:00.992Z,99.99
2023-05-16T01:40:00.948Z,99.99
2023-05-16T01:41:00.929Z,99.99
2023-05-16T01:42:00.926Z,99.99
2023-05-16T01:43:00.937Z,99.99
2023-05-16T01:44:00.943Z,99.99
2023-05-16T01:45:00.886Z,99.99
2023-05-16T01:46:00.857Z,99.99
2023-05-16T01:47:00.924Z,99.99
2023-05-16T01:48:00.906Z,99.99
2023-05-16T01:49:00.865Z,99.99
2023-05-16T01:50:00.833Z,99.99
2023-05-16T01:51:00.839Z,99.99
2023-05-16T01:52:00.835Z,99.99
2023-05-16T01:53:00.832Z,99.99
2023-05-16T01:54:00.793Z,99.99
2023-05-16T01:55:00.804Z,99.99
2023-05-16T01:56:00.752Z,99.99
2023-05-16T01:57:00.745Z,99.99
2023-05-16T01:58:00.770Z,99.99
2023-05-16T01:59:00.739Z,99.99
2023-05-16T02:00:00.740Z,99.99
2023-05-16T02:01:00.724Z,99.99
2023-05-16T02:02:00.736Z,99.99
2023-05-16T02:03:00.749Z,99.99
2023-05-16T02:04:00.726Z,99.99
2023-05-16T02:05:00.667Z,99.99
2023-05-16T02:06:00.652Z,99.99
2023-05-16T02:07:00.663Z,99.99
2023-05-16T02:08:00.622Z,99.99
2023-05-16T02:09:00.592Z,99.99
2023-05-16T02:10:00.615Z,99.99
2023-05-16T02:11:00.583Z,99.99
2023-05-16T02:12:00.624Z,99.99
2023-05-16T02:13:00.589Z,99.99
2023-05-16T02:14:00.553Z,99.99
2023-05-16T02:15:00.555Z,99.99
2023-05-16T02:16:00.578Z,99.99
2023-05-16T02:17:00.634Z,99.99
2023-05-16T02:18:00.578Z,99.99
2023-05-16T02:19:00.520Z,99.99
2023-05-16T02:20:00.492Z,99.99
2023-05-16T02:21:00.502Z,99.99
2023-05-16T02:22:00.451Z,99.99
2023-05-16T02:23:00.441Z,99.99
2023-05-16T02:24:00.444Z,99.99
2023-05-16T02:25:00.430Z,99.99
2023-05-16T02:26:00.470Z,99.99
2023-05-16T02:27:00.404Z,99.99
2023-05-16T02:28:00.406Z,99.99
2023-05-16T02:29:00.380Z,99.99
2023-05-16T02:30:00.454Z,99.99
2023-05-16T02:31:00.427Z,99.99
2023-05-16T02:32:00.362Z,99.99
2023-05-16T02:33:00.413Z,99.99
2023-05-16T02:34:00.322Z,99.99
2023-05-16T02:35:00.354Z,99.99
2023-05-16T02:36:00.298Z,99.99
2023-05-16T02:37:00.277Z,99.99
2023-05-16T02:38:00.284Z,99.99
2023-05-16T02:39:00.264Z,99.99
2023-05-16T02:40:00.302Z,99.99
2023-05-16T02:41:00.243Z,99.99
2023-05-16T02:42:00.231Z,99.99
2023-05-16T02:43:00.217Z,99.99
2023-05-16T02:44:00.212Z,99.99
2023-05-16T02:45:00.272Z,99.99
2023-05-16T02:46:00.225Z,99.99
2023-05-16T02:47:00.184Z,99.99
2023-05-16T02:48:00.222Z,99.99
2023-05-16T02:49:00.168Z,99.99
2023-05-16T02:50:00.177Z,99.99
2023-05-16T02:51:00.132Z,99.99
2023-05-16T02:52:00.138Z,99.99
2023-05-16T02:53:00.137Z,99.99
2023-05-16T02:54:00.159Z,99.99
2023-05-16T02:55:16.840Z,99.99
2023-05-16T02:56:01.090Z,99.99
2023-05-16T02:57:00.063Z,99.99
2023-05-16T02:58:00.122Z,99.99
2023-05-16T02:59:00.077Z,99.99
2023-05-16T03:00:00.047Z,99.99
2023-05-16T03:01:00.028Z,99.99
2023-05-16T03:02:00.085Z,99.99
2023-05-16T03:03:00.106Z,99.99
2023-05-16T03:04:00.085Z,99.99
2023-05-16T03:05:00.020Z,99.99
2023-05-16T03:05:59.976Z,99.99
2023-05-16T03:06:59.966Z,99.99
2023-05-16T03:07:59.975Z,99.99
2023-05-16T03:08:59.935Z,99.99
2023-05-16T03:09:59.945Z,99.99
2023-05-16T03:10:59.918Z,99.99
2023-05-16T03:11:59.914Z,99.99
2023-05-16T03:12:59.936Z,99.99
2023-05-16T03:14:01.675Z,99.99
2023-05-16T03:14:59.864Z,99.99
2023-05-16T03:15:59.900Z,99.99
2023-05-16T03:16:59.873Z,99.99
2023-05-16T03:17:59.932Z,99.99
2023-05-16T03:18:59.892Z,99.99
2023-05-16T03:19:59.806Z,99.99
2023-05-16T03:20:59.770Z,99.99
2023-05-16T03:21:59.821Z,99.99
2023-05-16T03:22:59.782Z,99.99
2023-05-16T03:23:59.806Z,99.99
2023-05-16T03:24:59.754Z,99.99
2023-05-16T03:25:59.736Z,99.99
2023-05-16T03:26:59.759Z,99.99
2023-05-16T03:27:59.720Z,99.99
2023-05-16T03:28:59.703Z,99.99
2023-05-16T03:29:59.704Z,99.99
2023-05-16T03:30:59.717Z,99.99
2023-05-16T03:31:59.761Z,99.99
2023-05-16T03:32:59.690Z,99.99
2023-05-16T03:33:59.652Z,99.99
2023-05-16T03:34:59.644Z,99.99
2023-05-16T03:35:59.673Z,99.99
2023-05-16T03:36:59.619Z,99.99
2023-05-16T03:37:59.619Z,99.99
2023-05-16T03:38:59.605Z,99.99
2023-05-16T03:39:59.608Z,99.99
2023-05-16T03:40:59.613Z,99.99
2023-05-16T03:41:59.590Z,99.99
2023-05-16T03:42:59.551Z,99.99
2023-05-16T03:43:59.521Z,99.99
2023-05-16T03:44:59.585Z,99.99
2023-05-16T03:45:59.590Z,100.00
2023-05-16T03:46:59.504Z,99.99
2023-05-16T03:47:59.523Z,99.99
2023-05-16T03:48:59.481Z,99.99
2023-05-16T03:49:59.538Z,99.99
2023-05-16T03:50:59.467Z,99.99
2023-05-16T03:51:59.445Z,99.99
2023-05-16T03:52:59.442Z,99.99
2023-05-16T03:53:59.417Z,99.99
2023-05-16T03:54:59.450Z,99.99
2023-05-16T03:55:59.427Z,99.99
2023-05-16T03:56:59.393Z,99.99
2023-05-16T03:57:59.380Z,99.99
2023-05-16T03:58:59.398Z,99.99
2023-05-16T03:59:59.387Z,99.99
2023-05-16T04:00:59.343Z,99.99
2023-05-16T04:01:59.373Z,99.99
2023-05-16T04:02:59.336Z,99.99
2023-05-16T04:03:59.353Z,99.99
2023-05-16T04:04:59.307Z,99.99
2023-05-16T04:05:59.350Z,99.99
2023-05-16T04:06:59.269Z,99.99
2023-05-16T04:07:59.277Z,99.99
2023-05-16T04:08:59.289Z,99.99
2023-05-16T04:09:59.261Z,99.99
2023-05-16T04:10:59.238Z,99.99
2023-05-16T04:11:59.223Z,99.99
2023-05-16T04:12:59.239Z,99.99
2023-05-16T04:13:59.259Z,99.99
2023-05-16T04:14:59.206Z,99.99
2023-05-16T04:15:59.194Z,99.99
2023-05-16T04:16:59.174Z,99.99
2023-05-16T04:17:59.271Z,99.99
2023-05-16T04:18:59.212Z,99.99
2023-05-16T04:19:59.140Z,99.99
2023-05-16T04:20:59.129Z,99.99
2023-05-16T04:21:59.107Z,99.99
2023-05-16T04:22:59.112Z,99.99
2023-05-16T04:23:59.090Z,99.99
2023-05-16T04:24:59.073Z,99.99
2023-05-16T04:25:59.063Z,99.99
2023-05-16T04:26:59.048Z,99.99
2023-05-16T04:27:59.098Z,99.99
2023-05-16T04:29:00.206Z,99.99
2023-05-16T04:29:59.024Z,99.99
2023-05-16T04:30:59.057Z,99.99
2023-05-16T04:31:59.054Z,99.99
2023-05-16T04:32:59.038Z,99.99
2023-05-16T04:33:58.977Z,99.99
2023-05-16T04:34:58.966Z,99.99
2023-05-16T04:35:58.952Z,99.99
2023-05-16T04:36:58.970Z,99.99
2023-05-16T04:37:58.962Z,99.99
2023-05-16T04:38:58.917Z,99.99
2023-05-16T04:39:58.956Z,99.99
2023-05-16T04:40:58.910Z,99.99
2023-05-16T04:41:58.945Z,99.99
2023-05-16T04:42:58.881Z,99.99
2023-05-16T04:43:58.877Z,99.99
2023-05-16T04:44:58.856Z,99.99
2023-05-16T04:45:58.951Z,99.99
2023-05-16T04:46:58.975Z,99.99
2023-05-16T04:47:58.876Z,99.99
2023-05-16T04:48:58.799Z,99.99
2023-05-16T04:49:58.896Z,99.99
2023-05-16T04:50:58.803Z,99.99
2023-05-16T04:51:58.804Z,99.99
2023-05-16T04:52:58.788Z,99.99
2023-05-16T04:53:58.732Z,99.99
2023-05-16T04:54:58.734Z,99.99
2023-05-16T04:55:58.749Z,99.99
2023-05-16T04:56:58.714Z,99.99
2023-05-16T04:57:58.706Z,99.99
2023-05-16T04:58:58.687Z,99.99
2023-05-16T04:59:58.682Z,99.99
2023-05-16T05:01:01.695Z,99.99
2023-05-16T05:01:58.672Z,99.99
2023-05-16T05:02:58.713Z,99.99
2023-05-16T05:03:58.657Z,99.99
2023-05-16T05:04:58.750Z,99.99
2023-05-16T05:05:58.649Z,99.99
2023-05-16T05:06:58.639Z,99.99
2023-05-16T05:07:58.605Z,99.99
2023-05-16T05:08:58.589Z,99.99
2023-05-16T05:09:58.593Z,99.99
2023-05-16T05:10:58.557Z,99.99
2023-05-16T05:11:58.543Z,99.99
2023-05-16T05:12:58.538Z,99.99
2023-05-16T05:13:58.511Z,99.99
2023-05-16T05:14:58.556Z,99.99
2023-05-16T05:15:58.482Z,99.99
2023-05-16T05:16:58.515Z,99.99
2023-05-16T05:17:58.609Z,99.99
2023-05-16T05:18:58.606Z,99.99
2023-05-16T05:20:00.026Z,99.99
2023-05-16T05:20:58.461Z,99.99
2023-05-16T05:21:58.450Z,99.99
2023-05-16T05:22:58.404Z,99.99
2023-05-16T05:23:58.419Z,99.99
2023-05-16T05:24:58.454Z,99.99
2023-05-16T05:25:58.376Z,99.99
2023-05-16T05:26:58.382Z,99.99
2023-05-16T05:27:58.355Z,99.99
2023-05-16T05:29:05.113Z,99.99
2023-05-16T05:29:59.347Z,99.99
2023-05-16T05:30:58.348Z,99.99
2023-05-16T05:31:58.388Z,99.99
2023-05-16T05:32:58.357Z,99.99
2023-05-16T05:33:58.352Z,99.99
2023-05-16T05:34:58.282Z,99.99
2023-05-16T05:35:58.275Z,99.99
2023-05-16T05:36:58.246Z,99.99
2023-05-16T05:37:58.277Z,99.99
2023-05-16T05:38:58.288Z,99.99
2023-05-16T05:39:58.221Z,99.99
2023-05-16T05:40:58.237Z,99.99
2023-05-16T05:41:58.215Z,99.99
2023-05-16T05:42:58.205Z,99.99
2023-05-16T05:43:58.183Z,99.99
2023-05-16T05:44:58.179Z,99.99
2023-05-16T05:45:58.242Z,99.99
2023-05-16T05:46:58.158Z,99.99
2023-05-16T05:47:58.190Z,99.99
2023-05-16T05:48:58.130Z,99.99
2023-05-16T05:49:58.130Z,99.99
2023-05-16T05:50:58.097Z,99.99
2023-05-16T05:51:58.088Z,99.99
2023-05-16T05:52:58.103Z,99.99
2023-05-16T05:53:58.053Z,99.99
2023-05-16T05:54:58.052Z,99.99
2023-05-16T05:55:58.040Z,99.99
2023-05-16T05:56:58.079Z,99.99
2023-05-16T05:57:58.046Z,99.99
2023-05-16T05:58:58.029Z,99.99
2023-05-16T05:59:58.016Z,99.99
2023-05-16T06:00:57.986Z,99.99
2023-05-16T06:01:58.123Z,99.99
2023-05-16T06:02:58.042Z,99.95
2023-05-16T06:03:59.216Z,99.99
2023-05-16T06:04:57.972Z,99.99
2023-05-16T06:05:58.163Z,99.99
2023-05-16T06:06:57.945Z,99.99
2023-05-16T06:07:57.934Z,99.99
2023-05-16T06:08:57.933Z,99.99
2023-05-16T06:09:57.905Z,99.99
2023-05-16T06:10:57.902Z,99.99
2023-05-16T06:11:57.933Z,99.99
2023-05-16T06:12:57.855Z,99.99
2023-05-16T06:13:57.842Z,99.99
2023-05-16T06:14:57.803Z,99.99
2023-05-16T06:15:57.866Z,99.99
2023-05-16T06:16:57.851Z,99.99
2023-05-16T06:17:57.817Z,99.99
2023-05-16T06:18:57.897Z,99.99
2023-05-16T06:19:57.767Z,99.99
2023-05-16T06:20:57.775Z,99.99
2023-05-16T06:21:57.772Z,99.99
2023-05-16T06:22:57.808Z,99.99
2023-05-16T06:23:57.747Z,99.99
2023-05-16T06:24:57.742Z,99.99
2023-05-16T06:25:57.714Z,99.85
2023-05-16T06:26:57.695Z,99.99
2023-05-16T06:27:57.682Z,99.99
2023-05-16T06:28:57.661Z,99.99
2023-05-16T06:29:57.680Z,99.99
2023-05-16T06:30:57.703Z,99.99
2023-05-16T06:31:57.818Z,99.99
2023-05-16T06:32:57.682Z,99.99
2023-05-16T06:33:57.645Z,99.99
2023-05-16T06:34:57.644Z,99.99
2023-05-16T06:35:57.605Z,99.99
2023-05-16T06:36:57.586Z,99.99
2023-05-16T06:37:57.556Z,99.99
2023-05-16T06:38:57.571Z,99.99
2023-05-16T06:39:57.603Z,99.99
2023-05-16T06:40:57.527Z,99.79
2023-05-16T06:41:57.533Z,99.99
2023-05-16T06:42:57.492Z,99.08
2023-05-16T06:43:57.540Z,99.49
2023-05-16T06:44:57.509Z,99.33
2023-05-16T06:45:57.485Z,98.82
2023-05-16T06:46:57.628Z,98.82
2023-05-16T06:47:57.732Z,99.43
2023-05-16T06:48:57.471Z,99.64
2023-05-16T06:49:57.455Z,99.23
2023-05-16T06:50:57.405Z,98.61
2023-05-16T06:51:57.421Z,98.93
2023-05-16T06:52:57.424Z,99.13
2023-05-16T06:53:57.425Z,98.82
2023-05-16T06:54:57.447Z,98.93
2023-05-16T06:55:57.380Z,98.82
2023-05-16T06:56:57.351Z,98.82
2023-05-16T06:57:57.377Z,98.93
2023-05-16T06:58:57.374Z,98.56
2023-05-16T06:59:57.328Z,98.66
2023-05-16T07:00:57.368Z,98.56
2023-05-16T07:01:57.451Z,98.36
2023-05-16T07:02:57.437Z,98.71
2023-05-16T07:03:57.398Z,98.36
2023-05-16T07:04:57.271Z,98.77
2023-05-16T07:05:57.283Z,98.50
2023-05-16T07:06:57.323Z,98.66
2023-05-16T07:07:57.254Z,99.18
2023-05-16T07:08:57.280Z,98.97
2023-05-16T07:09:57.190Z,98.25
2023-05-16T07:10:57.184Z,97.85
2023-05-16T07:11:57.194Z,97.70
2023-05-16T07:12:57.231Z,96.78
2023-05-16T07:13:57.160Z,96.53
2023-05-16T07:14:57.154Z,96.88
2023-05-16T07:15:57.141Z,96.33
2023-05-16T07:16:57.196Z,96.33
2023-05-16T07:17:57.188Z,95.87
2023-05-16T07:18:57.163Z,96.08
2023-05-16T07:19:57.102Z,96.08
2023-05-16T07:20:57.089Z,94.70
2023-05-16T07:21:57.105Z,95.20
2023-05-16T07:22:57.084Z,95.10
2023-05-16T07:23:57.057Z,95.16
2023-05-16T07:24:57.044Z,95.20
2023-05-16T07:25:57.085Z,95.41
2023-05-16T07:26:57.054Z,95.57
2023-05-16T07:27:57.013Z,95.47
2023-05-16T07:28:56.998Z,94.95
2023-05-16T07:29:56.989Z,95.06
2023-05-16T07:30:57.014Z,94.85
2023-05-16T07:31:57.062Z,95.06
2023-05-16T07:33:01.531Z,95.36
2023-05-16T07:33:56.933Z,94.14
2023-05-16T07:34:56.917Z,94.34
2023-05-16T07:36:08.120Z,94.14
2023-05-16T07:36:57.918Z,94.04
2023-05-16T07:37:56.880Z,94.45
2023-05-16T07:38:56.861Z,94.45
2023-05-16T07:39:56.866Z,94.14
2023-05-16T07:40:56.896Z,94.55
2023-05-16T07:41:56.874Z,94.75
2023-05-16T07:42:56.822Z,95.06
2023-05-16T07:43:56.827Z,94.75
2023-05-16T07:44:56.879Z,94.04
2023-05-16T07:45:56.810Z,94.04
2023-05-16T07:46:56.792Z,93.73
2023-05-16T07:47:56.939Z,94.34
2023-05-16T07:48:56.771Z,93.93
2023-05-16T07:49:56.773Z,93.84
2023-05-16T07:50:56.753Z,93.73
2023-05-16T07:51:56.723Z,94.34
2023-05-16T07:52:56.696Z,94.14
2023-05-16T07:53:56.730Z,93.43
2023-05-16T07:54:56.739Z,93.84
2023-05-16T07:55:56.679Z,93.73
2023-05-16T07:56:56.660Z,94.20
2023-05-16T07:57:56.663Z,93.38
2023-05-16T07:58:56.746Z,94.40
2023-05-16T07:59:56.628Z,92.05
2023-05-16T08:00:56.624Z,92.22
2023-05-16T08:01:56.646Z,91.65
2023-05-16T08:02:56.673Z,92.93
2023-05-16T08:03:56.707Z,91.97
2023-05-16T08:04:56.668Z,91.66
2023-05-16T08:05:56.601Z,91.05
2023-05-16T08:06:56.559Z,91.36
2023-05-16T08:07:56.528Z,90.03
2023-05-16T08:08:56.542Z,90.75
2023-05-16T08:09:56.500Z,91.16
2023-05-16T08:10:56.482Z,91.61
2023-05-16T08:11:56.484Z,90.44
2023-05-16T08:12:56.533Z,90.95
2023-05-16T08:13:56.515Z,90.64
2023-05-16T08:14:56.439Z,90.91
2023-05-16T08:15:56.505Z,90.30
2023-05-16T08:16:56.411Z,90.64
2023-05-16T08:17:56.581Z,90.85
2023-05-16T08:18:56.522Z,90.44
2023-05-16T08:19:56.403Z,90.69
2023-05-16T08:20:56.408Z,91.46
2023-05-16T08:21:56.386Z,92.07
2023-05-16T08:22:56.404Z,90.38
2023-05-16T08:23:56.354Z,90.95
2023-05-16T08:24:56.354Z,91.77
2023-05-16T08:25:56.338Z,91.40
2023-05-16T08:26:56.414Z,90.79
2023-05-16T08:27:56.393Z,91.30
2023-05-16T08:28:56.341Z,92.27
2023-05-16T08:29:57.170Z,90.99
2023-05-16T08:30:56.289Z,90.89
2023-05-16T08:31:56.386Z,91.40
2023-05-16T08:32:56.310Z,91.40
2023-05-16T08:33:56.248Z,91.35
2023-05-16T08:34:56.246Z,91.85
2023-05-16T08:35:56.246Z,91.65
2023-05-16T08:36:56.256Z,92.26
2023-05-16T08:37:56.182Z,92.26
2023-05-16T08:38:56.188Z,92.77
2023-05-16T08:39:56.171Z,91.85
2023-05-16T08:40:57.079Z,91.81
2023-05-16T08:41:56.224Z,92.22
2023-05-16T08:42:56.151Z,92.77
2023-05-16T08:43:56.168Z,93.13
2023-05-16T08:44:56.161Z,92.11
2023-05-16T08:45:56.207Z,91.61
2023-05-16T08:46:56.149Z,91.61
2023-05-16T08:47:56.187Z,91.50
2023-05-16T08:48:56.099Z,90.89
2023-05-16T08:49:57.044Z,91.26
2023-05-16T08:50:56.156Z,91.22
2023-05-16T08:51:56.065Z,90.85
2023-05-16T08:52:56.067Z,89.89
2023-05-16T08:53:56.048Z,90.30
2023-05-16T08:55:09.069Z,89.79
2023-05-16T08:55:57.088Z,89.73
2023-05-16T08:56:56.004Z,89.83
2023-05-16T08:57:55.968Z,89.63
2023-05-16T08:58:55.976Z,89.89
2023-05-16T08:59:58.620Z,88.83
2023-05-16T09:00:56.053Z,88.59
2023-05-16T09:01:55.929Z,87.93
2023-05-16T09:02:55.967Z,87.63
2023-05-16T09:03:55.980Z,87.84
2023-05-16T09:04:55.972Z,87.67
2023-05-16T09:05:55.901Z,88.13
2023-05-16T09:06:55.905Z,86.51
2023-05-16T09:07:55.861Z,86.61
2023-05-16T09:08:55.888Z,86.15
2023-05-16T09:09:55.889Z,86.31
2023-05-16T09:10:55.824Z,87.23
2023-05-16T09:11:55.808Z,86.96
2023-05-16T09:12:55.845Z,87.93
2023-05-16T09:13:55.834Z,86.21
2023-05-16T09:14:55.908Z,86.61
2023-05-16T09:15:55.767Z,86.10
2023-05-16T09:16:56.473Z,86.07
2023-05-16T09:17:55.910Z,85.80
2023-05-16T09:18:55.875Z,86.61
2023-05-16T09:19:55.720Z,86.41
2023-05-16T09:20:55.724Z,85.70
2023-05-16T09:21:55.714Z,85.80
2023-05-16T09:22:55.697Z,85.96
2023-05-16T09:23:55.733Z,85.86
2023-05-16T09:24:55.667Z,85.29
2023-05-16T09:25:55.698Z,85.19
2023-05-16T09:26:55.687Z,88.08
2023-05-16T09:27:55.693Z,86.92
2023-05-16T09:28:55.714Z,86.31
2023-05-16T09:29:55.633Z,86.51
2023-05-16T09:30:55.718Z,87.53
2023-05-16T09:31:55.596Z,86.37
2023-05-16T09:32:55.628Z,84.64
2023-05-16T09:33:55.614Z,85.25
2023-05-16T09:34:55.595Z,86.37
2023-05-16T09:35:55.564Z,84.84
2023-05-16T09:36:55.582Z,84.99
2023-05-16T09:37:55.550Z,85.55
2023-05-16T09:38:55.536Z,85.09
2023-05-16T09:39:55.525Z,86.10
2023-05-16T09:40:55.536Z,86.00
2023-05-16T09:41:55.521Z,85.90
2023-05-16T09:42:55.525Z,86.35
2023-05-16T09:43:55.459Z,86.31
2023-05-16T09:44:55.466Z,86.55
2023-05-16T09:45:55.486Z,87.12
2023-05-16T09:46:55.536Z,86.10
2023-05-16T09:47:55.497Z,85.53
2023-05-16T09:48:55.416Z,86.55
2023-05-16T09:49:55.419Z,87.16
2023-05-16T09:50:56.374Z,87.06
2023-05-16T09:51:55.443Z,87.30
2023-05-16T09:52:55.369Z,87.26
2023-05-16T09:53:55.358Z,88.08
2023-05-16T09:54:55.334Z,87.06
2023-05-16T09:55:55.393Z,87.06
2023-05-16T09:56:55.362Z,87.47
2023-05-16T09:57:55.332Z,87.67
2023-05-16T09:58:55.303Z,86.65
2023-05-16T09:59:55.309Z,87.06
2023-05-16T10:00:55.316Z,86.96
2023-05-16T10:01:55.320Z,86.82
2023-05-16T10:02:55.369Z,87.23
2023-05-16T10:03:55.452Z,85.80
2023-05-16T10:04:55.235Z,86.53
2023-05-16T10:05:55.280Z,87.30
2023-05-16T10:06:55.224Z,87.71
2023-05-16T10:07:55.195Z,87.41
2023-05-16T10:08:55.214Z,87.77
2023-05-16T10:09:55.235Z,87.61
2023-05-16T10:10:55.194Z,87.57
2023-05-16T10:11:55.193Z,87.63
2023-05-16T10:12:55.126Z,86.51
2023-05-16T10:13:55.172Z,87.57
2023-05-16T10:14:55.208Z,86.51
2023-05-16T10:15:55.107Z,86.65
2023-05-16T10:16:55.115Z,87.16
2023-05-16T10:17:55.179Z,86.51
2023-05-16T10:18:55.150Z,87.32
2023-05-16T10:19:55.098Z,87.43
2023-05-16T10:20:55.033Z,86.92
2023-05-16T10:21:55.025Z,86.71
2023-05-16T10:22:55.022Z,87.06
2023-05-16T10:23:55.069Z,87.32
2023-05-16T10:24:55.062Z,86.96
2023-05-16T10:25:54.991Z,86.76
2023-05-16T10:26:55.002Z,86.82
2023-05-16T10:27:54.978Z,87.12
2023-05-16T10:28:55.006Z,86.71
2023-05-16T10:29:55.278Z,86.71
2023-05-16T10:30:54.913Z,86.82
2023-05-16T10:31:54.994Z,86.57
2023-05-16T10:32:54.921Z,86.88
2023-05-16T10:33:54.919Z,85.66
2023-05-16T10:34:54.894Z,86.37
2023-05-16T10:35:54.890Z,86.43
2023-05-16T10:36:54.881Z,85.46
2023-05-16T10:37:54.917Z,85.66
2023-05-16T10:38:54.909Z,85.76
2023-05-16T10:39:54.854Z,85.31
2023-05-16T10:40:54.835Z,84.50
2023-05-16T10:41:54.990Z,85.62
2023-05-16T10:42:54.850Z,85.11
2023-05-16T10:43:54.797Z,84.36
2023-05-16T10:45:04.965Z,83.24
2023-05-16T10:45:55.807Z,83.75
2023-05-16T10:46:54.740Z,84.97
2023-05-16T10:47:54.819Z,82.43
2023-05-16T10:48:56.511Z,83.24
2023-05-16T10:49:54.732Z,82.39
2023-05-16T10:50:54.712Z,82.94
2023-05-16T10:51:54.730Z,82.37
2023-05-16T10:52:54.758Z,82.84
2023-05-16T10:53:54.867Z,82.43
2023-05-16T10:54:54.665Z,83.81
2023-05-16T10:55:54.672Z,81.78
2023-05-16T10:56:54.689Z,84.26
2023-05-16T10:57:54.635Z,83.00
2023-05-16T10:58:54.662Z,82.39
2023-05-16T10:59:56.088Z,82.33
2023-05-16T11:00:54.631Z,82.43
2023-05-16T11:01:54.790Z,82.03
2023-05-16T11:02:54.691Z,83.34
2023-05-16T11:03:54.611Z,83.65
2023-05-16T11:04:54.578Z,83.28
2023-05-16T11:05:54.557Z,85.01
2023-05-16T11:06:54.636Z,83.18
2023-05-16T11:07:54.538Z,83.83
2023-05-16T11:08:54.527Z,83.89
2023-05-16T11:09:54.540Z,85.52
2023-05-16T11:10:54.546Z,84.30
2023-05-16T11:11:54.527Z,85.92
2023-05-16T11:12:54.455Z,84.64
2023-05-16T11:13:54.459Z,85.25
2023-05-16T11:14:54.455Z,85.19
2023-05-16T11:15:54.495Z,84.88
2023-05-16T11:16:54.500Z,85.29
2023-05-16T11:17:54.582Z,86.10
2023-05-16T11:18:54.467Z,86.21
2023-05-16T11:19:54.401Z,85.49
2023-05-16T11:20:54.392Z,85.33
2023-05-16T11:21:54.376Z,85.33
2023-05-16T11:22:54.365Z,85.98
2023-05-16T11:23:54.352Z,86.45
2023-05-16T11:24:54.394Z,86.35
2023-05-16T11:25:54.370Z,85.74
2023-05-16T11:26:54.336Z,85.53
2023-05-16T11:27:54.307Z,86.51
2023-05-16T11:28:54.282Z,86.10
2023-05-16T11:29:54.333Z,86.10
2023-05-16T11:30:54.358Z,86.92
2023-05-16T11:31:54.382Z,86.21
2023-05-16T11:32:54.234Z,85.09
2023-05-16T11:33:54.235Z,85.80
2023-05-16T11:34:54.251Z,83.46
2023-05-16T11:36:01.357Z,83.87
2023-05-16T11:36:55.222Z,83.26
2023-05-16T11:37:54.181Z,83.76
2023-05-16T11:38:54.211Z,83.87
2023-05-16T11:39:54.227Z,84.64
2023-05-16T11:40:54.127Z,83.62
2023-05-16T11:41:54.166Z,83.59
2023-05-16T11:42:54.133Z,82.43
2023-05-16T11:43:54.149Z,80.46
2023-05-16T11:44:54.111Z,81.01
2023-05-16T11:45:54.089Z,81.48
2023-05-16T11:46:54.142Z,79.25
2023-05-16T11:47:54.100Z,80.22
2023-05-16T11:48:54.086Z,79.58
2023-05-16T11:49:54.061Z,77.95
2023-05-16T11:50:54.063Z,78.16
2023-05-16T11:51:54.036Z,77.86
2023-05-16T11:52:54.453Z,77.14
2023-05-16T11:53:54.019Z,78.06
2023-05-16T11:54:53.986Z,78.33
2023-05-16T11:55:55.876Z,77.21
2023-05-16T11:56:54.018Z,76.20
2023-05-16T11:57:53.997Z,76.70
2023-05-16T11:58:53.922Z,76.13
2023-05-16T11:59:53.922Z,77.04
2023-05-16T12:00:53.924Z,77.79
2023-05-16T12:01:53.899Z,77.38
2023-05-16T12:02:54.049Z,78.44
2023-05-16T12:03:54.086Z,78.80
2023-05-16T12:04:53.906Z,78.53
2023-05-16T12:05:53.868Z,79.65
2023-05-16T12:06:53.880Z,81.01
2023-05-16T12:07:53.874Z,79.85
2023-05-16T12:08:53.817Z,79.65
2023-05-16T12:09:53.876Z,80.16
2023-05-16T12:10:53.788Z,80.10
2023-05-16T12:11:53.822Z,79.55
2023-05-16T12:12:53.780Z,80.80
2023-05-16T12:13:53.772Z,81.11
2023-05-16T12:14:53.762Z,82.19
2023-05-16T12:15:53.753Z,81.18
2023-05-16T12:16:58.320Z,79.85
2023-05-16T12:17:53.773Z,79.25
2023-05-16T12:18:53.794Z,78.74
2023-05-16T12:19:53.697Z,80.40
2023-05-16T12:20:53.710Z,80.26
2023-05-16T12:21:53.702Z,79.96
2023-05-16T12:22:53.673Z,80.97
2023-05-16T12:23:53.684Z,79.25
2023-05-16T12:24:53.667Z,79.14
2023-05-16T12:25:53.654Z,79.31
2023-05-16T12:26:53.641Z,78.87
2023-05-16T12:27:53.608Z,79.94
2023-05-16T12:28:53.605Z,76.60
2023-05-16T12:29:53.592Z,77.51
2023-05-16T12:30:53.603Z,77.21
2023-05-16T12:31:53.595Z,77.21
2023-05-16T12:32:53.721Z,77.07
2023-05-16T12:33:53.552Z,76.87
2023-05-16T12:34:53.522Z,75.65
2023-05-16T12:35:53.535Z,77.75
2023-05-16T12:36:53.526Z,74.40
2023-05-16T12:37:53.522Z,75.85
2023-05-16T12:38:53.478Z,75.45
2023-05-16T12:39:53.518Z,76.90
2023-05-16T12:40:53.517Z,75.55
2023-05-16T12:41:53.480Z,76.77
2023-05-16T12:42:53.463Z,77.07
2023-05-16T12:43:53.452Z,77.54
2023-05-16T12:44:53.474Z,76.43
2023-05-16T12:45:53.445Z,76.06
2023-05-16T12:46:53.464Z,76.50
2023-05-16T12:47:53.426Z,77.11
2023-05-16T12:48:53.375Z,76.29
2023-05-16T12:49:53.411Z,78.33
2023-05-16T12:50:53.358Z,76.70
2023-05-16T12:51:53.376Z,76.09