createdAt,value
2019-01-11T00:02:01.946Z,15.50
2019-01-11T00:04:29.552Z,15.87
2019-01-11T00:06:59.401Z,15.80
2019-01-11T00:09:27.065Z,15.40
2019-01-11T00:11:54.742Z,14.93
2019-01-11T00:14:22.335Z,14.83
2019-01-11T00:16:50.004Z,12.50
2019-01-11T00:19:17.658Z,12.90
2019-01-11T00:21:45.279Z,11.27
2019-01-11T00:24:12.951Z,14.27
2019-01-11T00:26:40.583Z,15.07
2019-01-11T00:29:08.357Z,15.27
2019-01-11T00:31:35.996Z,12.73
2019-01-11T00:34:03.851Z,13.47
2019-01-11T00:36:31.448Z,13.23
2019-01-11T00:38:59.665Z,14.00
2019-01-11T00:41:27.252Z,17.97
2019-01-11T00:43:54.976Z,19.30
2019-01-11T00:46:23.047Z,17.53
2019-01-11T00:48:51.819Z,16.27
2019-01-11T00:51:19.471Z,16.47
2019-01-11T00:53:47.088Z,15.93
2019-01-11T00:56:15.094Z,16.50
2019-01-11T00:58:42.708Z,14.73
2019-01-11T01:01:10.439Z,13.40
2019-01-11T01:03:38.364Z,11.93
2019-01-11T01:06:06.172Z,11.17
2019-01-11T01:08:34.288Z,10.87
2019-01-11T01:11:02.049Z,9.20
2019-01-11T01:13:29.691Z,11.13
2019-01-11T01:15:57.348Z,10.57
2019-01-11T01:18:25.056Z,10.50
2019-01-11T01:20:52.962Z,10.23
2019-01-11T01:23:20.574Z,10.50
2019-01-11T01:25:48.273Z,10.87
2019-01-11T01:28:16.925Z,9.70
2019-01-11T01:30:44.529Z,10.67
2019-01-11T01:33:12.161Z,9.93
2019-01-11T01:35:39.801Z,10.17
2019-01-11T01:38:07.457Z,10.20
2019-01-11T01:40:35.108Z,10.63
2019-01-11T01:43:02.723Z,10.37
2019-01-11T01:45:30.373Z,10.23
2019-01-11T01:47:58.036Z,11.00
2019-01-11T01:50:25.701Z,11.10
2019-01-11T01:52:53.649Z,10.83
2019-01-11T01:55:21.386Z,10.40
2019-01-11T01:57:49.001Z,10.83
2019-01-11T02:00:17.781Z,9.67
2019-01-11T02:02:45.505Z,10.07
2019-01-11T02:05:13.516Z,10.17
2019-01-11T02:07:41.236Z,10.10
2019-01-11T02:10:10.333Z,8.70
2019-01-11T02:12:37.961Z,9.23
2019-01-11T02:15:06.373Z,9.23
2019-01-11T02:17:34.074Z,8.47
2019-01-11T02:20:01.727Z,8.57
2019-01-11T02:22:29.350Z,9.50
2019-01-11T02:24:57.052Z,8.70
2019-01-11T02:27:24.898Z,8.67
2019-01-11T02:29:52.652Z,9.80
2019-01-11T02:32:20.327Z,9.07
2019-01-11T02:34:47.943Z,8.83
2019-01-11T02:37:15.604Z,9.20
2019-01-11T02:39:43.221Z,8.97
2019-01-11T02:42:10.851Z,9.17
2019-01-11T02:44:38.502Z,9.60
2019-01-11T02:47:06.142Z,9.07
2019-01-11T02:49:39.818Z,9.07
2019-01-11T02:52:03.564Z,9.03
2019-01-11T02:54:31.174Z,9.10
2019-01-11T02:56:58.813Z,8.17
2019-01-11T02:59:26.455Z,9.00
2019-01-11T03:01:54.339Z,9.13
2019-01-11T03:04:24.273Z,9.00
2019-01-11T03:06:52.033Z,8.80
2019-01-11T03:09:19.942Z,8.50
2019-01-11T03:11:47.669Z,9.00
2019-01-11T03:14:15.359Z,8.17
2019-01-11T03:16:44.623Z,8.93
2019-01-11T03:19:12.228Z,8.53
2019-01-11T03:21:39.941Z,9.03
2019-01-11T03:24:07.593Z,8.83
2019-01-11T03:26:35.176Z,8.90
2019-01-11T03:29:02.776Z,9.13
2019-01-11T03:31:34.838Z,8.53
2019-01-11T03:34:02.606Z,8.03
2019-01-11T03:36:30.466Z,8.77
2019-01-11T03:38:58.071Z,8.10
2019-01-11T03:41:25.788Z,8.53
2019-01-11T03:43:56.317Z,8.53
2019-01-11T03:46:23.958Z,8.73
2019-01-11T03:48:52.261Z,8.57
2019-01-11T03:51:19.928Z,8.30
2019-01-11T03:53:47.555Z,8.30
2019-01-11T03:56:15.274Z,8.70
2019-01-11T03:58:42.988Z,9.07
2019-01-11T04:01:10.705Z,8.83
2019-01-11T04:03:38.616Z,8.30
2019-01-11T04:06:06.306Z,8.80
2019-01-11T04:08:34.228Z,9.77
2019-01-11T04:11:01.940Z,8.83
2019-01-11T04:13:30.589Z,9.13
2019-01-11T04:15:58.462Z,8.87
2019-01-11T04:18:32.821Z,8.43
2019-01-11T04:21:00.441Z,8.10
2019-01-11T04:23:28.033Z,8.67
2019-01-11T04:25:55.826Z,9.00
2019-01-11T04:28:23.485Z,8.47
2019-01-11T04:30:53.516Z,9.10
2019-01-11T04:33:21.146Z,8.67
2019-01-11T04:35:49.987Z,8.87
2019-01-11T04:38:17.732Z,8.57
2019-01-11T04:40:45.668Z,9.07
2019-01-11T04:43:13.465Z,8.97
2019-01-11T04:45:41.080Z,8.10
2019-01-11T04:48:08.724Z,9.37
2019-01-11T04:50:36.501Z,8.27
2019-01-11T04:53:04.256Z,7.73
2019-01-11T04:55:31.868Z,7.50
2019-01-11T04:57:59.488Z,8.57
2019-01-11T05:00:27.108Z,9.13
2019-01-11T05:02:54.902Z,9.30
2019-01-11T05:05:22.624Z,8.70
2019-01-11T05:07:50.225Z,9.13
2019-01-11T05:10:19.181Z,8.57
2019-01-11T05:12:46.935Z,8.50
2019-01-11T05:15:14.744Z,8.47
2019-01-11T05:17:42.372Z,8.50
2019-01-11T05:20:16.637Z,8.70
2019-01-11T05:22:41.254Z,8.17
2019-01-11T05:25:09.136Z,8.67
2019-01-11T05:27:37.505Z,8.40
2019-01-11T05:30:11.067Z,8.53
2019-01-11T05:32:39.840Z,8.73
2019-01-11T05:35:07.614Z,7.90
2019-01-11T05:37:35.344Z,8.23
2019-01-11T05:40:05.180Z,8.67
2019-01-11T05:42:32.891Z,8.50
2019-01-11T05:45:00.501Z,8.63
2019-01-11T05:47:28.186Z,10.87
2019-01-11T05:49:55.858Z,10.63
2019-01-11T05:52:23.666Z,8.77
2019-01-11T05:54:51.285Z,9.43
2019-01-11T05:57:19.069Z,10.50
2019-01-11T05:59:46.825Z,9.27
2019-01-11T06:02:14.590Z,14.40
2019-01-11T06:04:46.857Z,12.57
2019-01-11T06:07:34.040Z,11.17
2019-01-11T06:10:03.074Z,9.83
2019-01-11T06:12:30.932Z,9.33
2019-01-11T06:14:58.584Z,8.67
2019-01-11T06:17:26.412Z,8.23
2019-01-11T06:19:54.115Z,8.73
2019-01-11T06:22:21.789Z,8.70
2019-01-11T06:24:52.561Z,9.90
2019-01-11T06:27:20.237Z,11.53
2019-01-11T06:29:47.901Z,10.27
2019-01-11T06:32:16.295Z,10.13
2019-01-11T06:34:43.969Z,8.97
2019-01-11T06:37:11.608Z,9.43
2019-01-11T06:39:39.274Z,8.93
2019-01-11T06:42:35.667Z,8.80
2019-01-11T06:45:04.285Z,9.43
2019-01-11T06:47:31.930Z,8.33
2019-01-11T06:49:59.694Z,10.13
2019-01-11T06:52:27.384Z,9.93
2019-01-11T06:54:55.044Z,11.10
2019-01-11T06:57:22.720Z,10.60
2019-01-11T06:59:50.448Z,10.20
2019-01-11T07:02:19.005Z,10.43
2019-01-11T07:04:46.720Z,13.20
2019-01-11T07:07:14.472Z,10.70
2019-01-11T07:09:42.085Z,10.70
2019-01-11T07:12:09.745Z,10.37
2019-01-11T07:14:37.422Z,9.87
2019-01-11T07:17:05.616Z,11.00
2019-01-11T07:19:33.256Z,9.83
2019-01-11T07:22:01.275Z,10.07
2019-01-11T07:24:29.886Z,11.53
2019-01-11T07:26:57.496Z,9.83
2019-01-11T07:29:25.169Z,9.80
2019-01-11T07:31:53.200Z,13.33
2019-01-11T07:34:20.932Z,11.03
2019-01-11T07:36:50.892Z,10.77
2019-01-11T07:39:26.129Z,9.93
2019-01-11T07:41:53.844Z,12.17
2019-01-11T07:44:21.507Z,10.80
2019-01-11T07:46:49.156Z,9.70
2019-01-11T07:49:23.001Z,10.37
2019-01-11T07:51:46.616Z,9.33
2019-01-11T07:54:14.280Z,8.33
2019-01-11T07:56:41.967Z,9.10
2019-01-11T07:59:09.593Z,8.20
2019-01-11T08:01:37.766Z,10.43
2019-01-11T08:04:05.390Z,11.80
2019-01-11T08:06:32.988Z,7.80
2019-01-11T08:09:00.653Z,8.27
2019-01-11T08:11:28.310Z,8.50
2019-01-11T08:13:55.952Z,9.00
2019-01-11T08:16:23.656Z,8.60
2019-01-11T08:18:51.364Z,8.27
2019-01-11T08:21:19.108Z,7.70
2019-01-11T08:23:46.806Z,8.57
2019-01-11T08:26:14.492Z,7.83
2019-01-11T08:28:42.114Z,7.67
2019-01-11T08:31:09.818Z,7.40
2019-01-11T08:33:37.798Z,7.60
2019-01-11T08:36:05.433Z,8.23
2019-01-11T08:38:33.059Z,8.70
2019-01-11T08:41:00.672Z,8.43
2019-01-11T08:43:28.345Z,8.20
2019-01-11T08:45:55.971Z,9.13
2019-01-11T08:48:23.653Z,8.17
2019-01-11T08:50:51.242Z,8.60
2019-01-11T08:53:18.912Z,9.00
2019-01-11T08:55:46.561Z,9.43
2019-01-11T08:58:14.267Z,8.67
2019-01-11T09:00:42.129Z,8.40
2019-01-11T09:03:09.736Z,9.50
2019-01-11T09:05:37.403Z,9.10
2019-01-11T09:08:05.115Z,10.13
2019-01-11T09:10:32.768Z,8.97
2019-01-11T09:13:00.522Z,9.00
2019-01-11T09:15:28.188Z,10.27
2019-01-11T09:18:16.148Z,10.83
2019-01-11T09:20:43.765Z,12.17
2019-01-11T09:23:11.367Z,11.40
2019-01-11T09:25:39.293Z,12.00
2019-01-11T09:28:07.000Z,10.90
2019-01-11T09:30:34.596Z,10.17
2019-01-11T09:33:02.204Z,10.00
2019-01-11T09:35:29.820Z,8.63
2019-01-11T09:37:57.424Z,8.73
2019-01-11T09:40:25.081Z,9.37
2019-01-11T09:42:53.068Z,9.40
2019-01-11T09:45:20.763Z,10.23
2019-01-11T09:47:48.564Z,12.37
2019-01-11T09:50:16.180Z,13.73
2019-01-11T09:52:43.865Z,14.70
2019-01-11T09:55:11.673Z,14.20
2019-01-11T09:57:39.331Z,15.17
2019-01-11T10:00:09.964Z,14.60
2019-01-11T10:02:39.414Z,14.13
2019-01-11T10:05:08.778Z,14.43
2019-01-11T10:07:36.433Z,13.57
2019-01-11T10:10:07.002Z,14.17
2019-01-11T10:12:34.612Z,13.90
2019-01-11T10:15:02.253Z,13.03
2019-01-11T10:17:29.897Z,14.10
2019-01-11T10:19:57.517Z,12.60
2019-01-11T10:22:25.140Z,13.00
2019-01-11T10:24:52.741Z,13.10
2019-01-11T10:27:20.339Z,13.27
2019-01-11T10:29:48.039Z,12.10
2019-01-11T10:32:15.697Z,11.83
2019-01-11T10:34:43.320Z,11.40
2019-01-11T10:37:10.940Z,12.30
2019-01-11T10:39:38.548Z,12.30
2019-01-11T10:42:06.197Z,11.37
2019-01-11T10:44:33.784Z,11.63
2019-01-11T10:47:01.431Z,11.23
2019-01-11T10:49:29.094Z,11.57
2019-01-11T10:51:56.712Z,11.43
2019-01-11T10:54:35.839Z,11.83
2019-01-11T10:57:03.981Z,12.10
2019-01-11T10:59:31.743Z,11.97
2019-01-11T11:01:59.316Z,12.53
2019-01-11T11:04:26.949Z,11.73
2019-01-11T11:06:54.523Z,11.00
2019-01-11T11:09:24.633Z,11.50
2019-01-11T11:11:52.356Z,11.47
2019-01-11T11:14:20.101Z,12.37
2019-01-11T11:16:47.881Z,12.33
2019-01-11T11:19:15.504Z,12.13
2019-01-11T11:21:43.214Z,12.27
2019-01-11T11:24:10.819Z,10.97
2019-01-11T11:26:38.452Z,11.13
2019-01-11T11:29:06.081Z,11.57
2019-01-11T11:31:33.756Z,11.43
2019-01-11T11:34:01.535Z,11.00
2019-01-11T11:36:29.320Z,11.37
2019-01-11T11:38:56.948Z,11.57
2019-01-11T11:41:24.655Z,12.63
2019-01-11T11:43:52.411Z,12.47
2019-01-11T11:46:20.101Z,14.30
2019-01-11T11:48:47.968Z,12.90
2019-01-11T11:51:15.616Z,12.23
2019-01-11T11:53:43.303Z,11.40
2019-01-11T11:56:10.953Z,12.13
2019-01-11T11:58:38.577Z,12.30
2019-01-11T12:01:06.917Z,11.17
2019-01-11T12:03:34.519Z,11.70
2019-01-11T12:06:02.121Z,10.87
2019-01-11T12:08:30.024Z,12.07
2019-01-11T12:10:57.739Z,11.93
2019-01-11T12:13:25.599Z,10.67
2019-01-11T12:15:53.222Z,11.13
2019-01-11T12:18:20.887Z,11.87
2019-01-11T12:20:48.660Z,10.90
2019-01-11T12:23:16.244Z,11.00
2019-01-11T12:25:43.910Z,10.17
2019-01-11T12:28:11.585Z,11.30
2019-01-11T12:30:39.174Z,10.80
2019-01-11T12:33:06.845Z,10.80
2019-01-11T12:35:35.938Z,11.17
2019-01-11T12:38:03.723Z,10.93
2019-01-11T12:40:31.368Z,11.23
2019-01-11T12:42:59.005Z,11.00
2019-01-11T12:45:26.657Z,11.10
2019-01-11T12:47:54.394Z,10.10
2019-01-11T12:50:24.180Z,10.43
2019-01-11T12:52:54.373Z,10.27
2019-01-11T12:55:22.333Z,10.43
2019-01-11T12:57:50.185Z,11.07
2019-01-11T13:00:18.280Z,10.97
2019-01-11T13:02:45.892Z,11.77
2019-01-11T13:05:15.979Z,12.60
2019-01-11T13:07:43.717Z,11.60
2019-01-11T13:10:13.337Z,10.53
2019-01-11T13:12:40.983Z,11.67
2019-01-11T13:15:11.496Z,10.37
2019-01-11T13:17:39.160Z,11.00
2019-01-11T13:20:08.426Z,10.77
2019-01-11T13:22:36.084Z,10.83
2019-01-11T13:25:05.116Z,12.20
2019-01-11T13:27:32.737Z,12.13
2019-01-11T13:30:00.373Z,11.83
2019-01-11T13:32:28.118Z,12.07
2019-01-11T13:34:55.842Z,11.60
2019-01-11T13:37:23.449Z,11.87
2019-01-11T13:39:51.745Z,11.43
2019-01-11T13:42:19.518Z,10.80
2019-01-11T13:44:48.764Z,11.63
2019-01-11T13:47:16.517Z,12.50
2019-01-11T13:49:44.148Z,11.37
2019-01-11T13:52:11.888Z,12.57
2019-01-11T13:54:39.511Z,12.53
2019-01-11T13:57:07.261Z,11.60
2019-01-11T13:59:41.493Z,10.73
2019-01-11T14:02:05.936Z,11.67
2019-01-11T14:04:36.541Z,12.07
2019-01-11T14:07:04.278Z,11.47
2019-01-11T14:09:31.909Z,12.30
2019-01-11T14:12:00.890Z,12.70
2019-01-11T14:14:28.508Z,12.77
2019-01-11T14:16:56.237Z,12.23
2019-01-11T14:19:23.906Z,12.07
2019-01-11T14:21:52.077Z,12.00
2019-01-11T14:24:19.785Z,11.03
2019-01-11T14:26:47.443Z,11.23
2019-01-11T14:29:15.053Z,11.07
2019-01-11T14:31:42.682Z,11.33
2019-01-11T14:34:10.306Z,12.03
2019-01-11T14:36:37.932Z,12.57
2019-01-11T14:39:07.905Z,12.07
2019-01-11T14:41:35.907Z,12.27
2019-01-11T14:44:03.774Z,12.43
2019-01-11T14:46:31.472Z,12.17
2019-01-11T14:48:59.221Z,12.87
2019-01-11T14:51:26.820Z,13.20
2019-01-11T14:53:54.501Z,13.03
2019-01-11T14:56:22.337Z,13.00
2019-01-11T14:58:50.143Z,13.77
2019-01-11T15:01:17.866Z,13.83
2019-01-11T15:03:45.642Z,17.37
2019-01-11T15:06:13.380Z,17.83
2019-01-11T15:08:41.022Z,16.60
2019-01-11T15:11:10.830Z,15.77
2019-01-11T15:13:38.486Z,14.40
2019-01-11T15:16:06.130Z,14.20
2019-01-11T15:18:33.747Z,13.43
2019-01-11T15:21:03.670Z,14.30
2019-01-11T15:23:31.400Z,13.73
2019-01-11T15:25:59.084Z,13.57
2019-01-11T15:28:26.853Z,14.93
2019-01-11T15:30:54.385Z,14.73
2019-01-11T15:33:22.190Z,15.17
2019-01-11T15:35:49.909Z,15.53
2019-01-11T15:38:19.041Z,14.83
2019-01-11T15:40:46.711Z,12.90
2019-01-11T15:43:14.366Z,13.27
2019-01-11T15:45:42.010Z,13.23
2019-01-11T15:48:15.576Z,12.93
2019-01-11T15:50:54.432Z,14.13
2019-01-11T15:53:22.141Z,13.33
2019-01-11T15:55:54.897Z,14.37
2019-01-11T15:58:22.614Z,15.07
2019-01-11T16:00:50.284Z,15.50
2019-01-11T16:03:18.027Z,16.47
2019-01-11T16:05:45.640Z,16.23
2019-01-11T16:08:13.350Z,15.20
2019-01-11T16:11:21.624Z,15.47
2019-01-11T16:14:07.898Z,14.90
2019-01-11T16:16:48.744Z,16.30
2019-01-11T16:19:16.709Z,20.73
2019-01-11T16:21:44.353Z,26.27
2019-01-11T16:24:11.993Z,18.83
2019-01-11T16:26:39.736Z,17.67
2019-01-11T16:29:07.389Z,17.80
2019-01-11T16:31:35.321Z,15.27
2019-01-11T16:34:02.929Z,16.57
2019-01-11T16:36:30.580Z,16.60
2019-01-11T16:38:58.324Z,16.10
2019-01-11T16:41:26.208Z,16.43
2019-01-11T16:43:53.856Z,15.90
2019-01-11T16:46:21.596Z,15.83
2019-01-11T16:48:49.388Z,16.30
2019-01-11T16:51:17.066Z,16.50
2019-01-11T16:53:44.686Z,16.30
2019-01-11T16:56:12.392Z,16.03
2019-01-11T16:58:40.373Z,16.40
2019-01-11T17:01:07.987Z,15.47
2019-01-11T17:03:35.622Z,17.80
2019-01-11T17:06:04.543Z,16.27
2019-01-11T17:08:32.169Z,18.03
2019-01-11T17:11:00.494Z,19.50
2019-01-11T17:13:28.194Z,17.80
2019-01-11T17:15:55.985Z,17.53
2019-01-11T17:18:23.624Z,15.83
2019-01-11T17:20:51.376Z,17.47
2019-01-11T17:23:18.992Z,17.57
2019-01-11T17:25:46.655Z,16.77
2019-01-11T17:28:14.276Z,16.83
2019-01-11T17:30:41.922Z,15.97
2019-01-11T17:33:09.519Z,15.37
2019-01-11T17:35:37.135Z,16.10
2019-01-11T17:38:04.872Z,19.17
2019-01-11T17:40:32.536Z,19.20
2019-01-11T17:43:00.171Z,19.10
2019-01-11T17:45:27.836Z,18.07
2019-01-11T17:47:55.643Z,19.40
2019-01-11T17:50:23.309Z,19.73
2019-01-11T17:52:51.069Z,18.90
2019-01-11T17:55:18.723Z,20.70
2019-01-11T17:57:46.423Z,19.30
2019-01-11T18:00:16.000Z,18.70
2019-01-11T18:02:43.754Z,20.23
2019-01-11T18:05:12.204Z,18.87
2019-01-11T18:07:39.826Z,18.80
2019-01-11T18:10:08.626Z,19.73
2019-01-11T18:12:36.243Z,19.73
2019-01-11T18:15:06.691Z,19.33
2019-01-11T18:17:34.440Z,18.07
2019-01-11T18:20:02.144Z,17.03
2019-01-11T18:22:29.997Z,17.40
2019-01-11T18:24:57.864Z,15.60
2019-01-11T18:27:25.684Z,16.87
2019-01-11T18:29:53.584Z,14.70
2019-01-11T18:32:21.361Z,15.27
2019-01-11T18:34:49.049Z,14.60
2019-01-11T18:37:16.936Z,14.97
2019-01-11T18:39:44.579Z,13.93
2019-01-11T18:42:12.228Z,14.27
2019-01-11T18:44:39.865Z,14.73
2019-01-11T18:47:07.489Z,11.87
2019-01-11T18:49:35.235Z,12.20
2019-01-11T18:52:02.921Z,12.70
2019-01-11T18:54:30.573Z,12.93
2019-01-11T18:56:58.239Z,12.50
2019-01-11T18:59:25.997Z,12.17
2019-01-11T19:01:53.789Z,11.67
2019-01-11T19:04:21.427Z,13.10
2019-01-11T19:06:49.220Z,12.23
2019-01-11T19:09:16.902Z,12.00
2019-01-11T19:11:44.702Z,9.70
2019-01-11T19:14:12.433Z,9.63
2019-01-11T19:16:40.212Z,8.60
2019-01-11T19:19:07.868Z,9.30
2019-01-11T19:21:36.128Z,8.00
2019-01-11T19:24:04.444Z,9.03
2019-01-11T19:26:32.104Z,7.93
2019-01-11T19:28:59.762Z,7.80
2019-01-11T19:31:27.475Z,8.57
2019-01-11T19:33:55.452Z,8.03
2019-01-11T19:36:23.271Z,7.50
2019-01-11T19:38:50.954Z,8.03
2019-01-11T19:41:20.009Z,7.20
2019-01-11T19:43:47.821Z,7.60
2019-01-11T19:46:15.730Z,7.40
2019-01-11T19:48:43.352Z,8.00
2019-01-11T19:51:10.981Z,8.40
2019-01-11T19:53:38.668Z,9.07
2019-01-11T19:56:06.262Z,9.13
2019-01-11T19:58:33.957Z,8.53
2019-01-11T20:01:01.651Z,8.10
2019-01-11T20:03:29.596Z,9.07
2019-01-11T20:05:58.243Z,9.03
2019-01-11T20:08:26.024Z,8.50
2019-01-11T20:10:53.797Z,9.30
2019-01-11T20:13:21.497Z,9.47
2019-01-11T20:15:49.089Z,10.10
2019-01-11T20:18:16.727Z,9.30
2019-01-11T20:20:44.465Z,9.50
2019-01-11T20:23:12.180Z,10.87
2019-01-11T20:25:39.841Z,10.23
2019-01-11T20:28:07.544Z,10.93
2019-01-11T20:30:35.368Z,10.10
2019-01-11T20:33:02.976Z,10.53
2019-01-11T20:35:30.609Z,10.20
2019-01-11T20:37:58.497Z,10.47
2019-01-11T20:40:26.109Z,10.70
2019-01-11T20:42:53.914Z,11.73
2019-01-11T20:45:21.938Z,10.53
2019-01-11T20:47:49.693Z,10.07
2019-01-11T20:50:24.801Z,11.03
2019-01-11T20:52:52.628Z,11.30
2019-01-11T20:55:20.270Z,10.90
2019-01-11T20:57:47.955Z,11.20
2019-01-11T21:00:21.823Z,11.50
2019-01-11T21:02:49.650Z,12.20
2019-01-11T21:05:17.717Z,11.47
2019-01-11T21:07:45.304Z,11.93
2019-01-11T21:10:13.921Z,12.40
2019-01-11T21:12:41.571Z,11.93
2019-01-11T21:15:09.806Z,12.73
2019-01-11T21:17:37.396Z,12.80
2019-01-11T21:20:07.420Z,12.40
2019-01-11T21:22:35.129Z,10.30
2019-01-11T21:25:03.538Z,11.43
2019-01-11T21:27:31.136Z,9.27
2019-01-11T21:29:58.824Z,9.37
2019-01-11T21:32:26.613Z,8.20
2019-01-11T21:34:54.273Z,8.13
2019-01-11T21:37:21.926Z,7.30
2019-01-11T21:39:49.557Z,7.20
2019-01-11T21:42:19.160Z,6.40
2019-01-11T21:44:46.681Z,5.40
2019-01-11T21:47:14.356Z,5.87
2019-01-11T21:49:42.049Z,6.80
2019-01-11T21:52:09.692Z,6.67
2019-01-11T21:54:37.320Z,6.60
2019-01-11T21:57:05.008Z,7.23
2019-01-11T21:59:32.692Z,7.70
2019-01-11T22:02:00.451Z,7.97
2019-01-11T22:04:28.180Z,8.10
2019-01-11T22:06:56.049Z,8.30
2019-01-11T22:09:23.695Z,8.23
2019-01-11T22:11:51.333Z,7.97
2019-01-11T22:14:18.960Z,8.30
2019-01-11T22:16:46.603Z,8.30
2019-01-11T22:19:14.369Z,8.50
2019-01-11T22:21:41.959Z,9.37
2019-01-11T22:24:09.589Z,7.50
2019-01-11T22:26:37.252Z,6.40
2019-01-11T22:29:04.882Z,6.77
2019-01-11T22:31:32.489Z,6.70
2019-01-11T22:34:00.116Z,6.53
2019-01-11T22:36:27.893Z,6.40
2019-01-11T22:38:55.686Z,7.10
2019-01-11T22:41:23.311Z,7.27
2019-01-11T22:43:50.909Z,6.87
2019-01-11T22:46:18.556Z,7.80
2019-01-11T22:48:46.172Z,7.50
2019-01-11T22:51:13.842Z,6.20
2019-01-11T22:53:41.524Z,6.80
2019-01-11T22:56:09.129Z,6.67
2019-01-11T22:58:36.844Z,7.10
2019-01-11T23:01:41.982Z,7.50
2019-01-11T23:04:09.627Z,6.73
2019-01-11T23:07:01.113Z,6.83
2019-01-11T23:09:52.876Z,7.13
2019-01-11T23:12:36.227Z,6.53
2019-01-11T23:15:08.187Z,7.63
2019-01-11T23:18:00.428Z,7.60
2019-01-11T23:20:28.125Z,8.07
2019-01-11T23:22:55.891Z,7.33
2019-01-11T23:25:23.536Z,7.73
2019-01-11T23:27:51.590Z,7.80
2019-01-11T23:30:19.248Z,7.67
2019-01-11T23:32:46.907Z,7.63
2019-01-11T23:35:15.805Z,8.00
2019-01-11T23:37:44.797Z,7.97
2019-01-11T23:40:14.652Z,8.23
2019-01-11T23:42:43.593Z,9.13
2019-01-11T23:45:11.405Z,8.40
2019-01-11T23:47:39.502Z,8.67
2019-01-11T23:50:15.395Z,8.50
2019-01-11T23:52:43.072Z,8.60
2019-01-11T23:55:11.374Z,8.53
2019-01-11T23:57:38.973Z,9.07
