createdAt,value
2016-08-15T00:00:04.757Z,9.08
2016-08-15T00:01:04.765Z,9.22
2016-08-15T00:02:04.751Z,9.23
2016-08-15T00:03:04.710Z,9.23
2016-08-15T00:04:04.725Z,9.22
2016-08-15T00:05:04.703Z,9.27
2016-08-15T00:06:04.737Z,9.31
2016-08-15T00:07:04.706Z,9.32
2016-08-15T00:08:04.710Z,9.38
2016-08-15T00:09:04.678Z,9.4
2016-08-15T00:10:04.670Z,9.27
2016-08-15T00:11:04.686Z,9.26
2016-08-15T00:12:04.691Z,9.24
2016-08-15T00:13:04.669Z,9.22
2016-08-15T00:14:04.648Z,9.16
2016-08-15T00:15:04.641Z,9.08
2016-08-15T00:16:04.649Z,9.17
2016-08-15T00:17:04.616Z,9.06
2016-08-15T00:18:04.608Z,9.1
2016-08-15T00:19:04.637Z,9.17
2016-08-15T00:20:04.596Z,9.26
2016-08-15T00:21:04.623Z,9.24
2016-08-15T00:22:04.605Z,9.24
2016-08-15T00:23:04.584Z,9.23
2016-08-15T00:24:04.581Z,9.22
2016-08-15T00:25:04.583Z,9.15
2016-08-15T00:26:04.586Z,9.19
2016-08-15T00:27:04.590Z,9.27
2016-08-15T00:28:04.560Z,9.22
2016-08-15T00:29:04.569Z,9.23
2016-08-15T00:30:04.542Z,9.4
2016-08-15T00:31:04.532Z,9.35
2016-08-15T00:32:04.544Z,9.38
2016-08-15T00:33:04.503Z,9.44
2016-08-15T00:34:04.522Z,9.37
2016-08-15T00:35:04.493Z,9.35
2016-08-15T00:36:04.514Z,9.37
2016-08-15T00:37:04.478Z,9.2
2016-08-15T00:38:04.483Z,9.23
2016-08-15T00:39:04.463Z,9.23
2016-08-15T00:40:04.462Z,9.26
2016-08-15T00:41:04.465Z,9.27
2016-08-15T00:42:05.184Z,9.24
2016-08-15T00:43:04.447Z,9.23
2016-08-15T00:44:04.441Z,9.23
2016-08-15T00:45:04.447Z,9.22
2016-08-15T00:46:04.420Z,9.2
2016-08-15T00:47:04.427Z,9.15
2016-08-15T00:48:04.406Z,9.15
2016-08-15T00:49:04.411Z,9.1
2016-08-15T00:50:04.386Z,9.03
2016-08-15T00:51:04.391Z,9.08
2016-08-15T00:52:04.372Z,9.12
2016-08-15T00:53:04.394Z,9.1
2016-08-15T00:54:04.389Z,9.04
2016-08-15T00:55:04.383Z,9.04
2016-08-15T00:56:04.342Z,9.06
2016-08-15T00:57:04.372Z,9.06
2016-08-15T00:58:04.336Z,9.12
2016-08-15T00:59:04.333Z,9.1
2016-08-15T01:00:04.327Z,9.03
2016-08-15T01:01:04.307Z,9.08
2016-08-15T01:02:04.312Z,9.12
2016-08-15T01:03:04.304Z,9.15
2016-08-15T01:04:04.290Z,9.04
2016-08-15T01:05:04.305Z,9.12
2016-08-15T01:06:04.285Z,9.03
2016-08-15T01:07:04.297Z,9.01
2016-08-15T01:08:04.269Z,8.97
2016-08-15T01:09:04.262Z,8.98
2016-08-15T01:10:04.276Z,8.98
2016-08-15T01:11:04.239Z,9.01
2016-08-15T01:12:04.241Z,9.06
2016-08-15T01:13:04.255Z,9.01
2016-08-15T01:14:04.224Z,8.97
2016-08-15T01:15:04.225Z,8.93
2016-08-15T01:16:04.215Z,9
2016-08-15T01:17:04.222Z,8.96
2016-08-15T01:18:04.181Z,8.97
2016-08-15T01:19:04.200Z,9.03
2016-08-15T01:20:04.877Z,8.97
2016-08-15T01:21:04.193Z,8.94
2016-08-15T01:22:04.155Z,8.97
2016-08-15T01:23:04.161Z,8.93
2016-08-15T01:24:04.158Z,8.86
2016-08-15T01:25:04.149Z,8.83
2016-08-15T01:26:04.150Z,8.8
2016-08-15T01:27:04.149Z,8.83
2016-08-15T01:28:04.110Z,8.75
2016-08-15T01:29:04.124Z,8.71
2016-08-15T01:30:04.101Z,8.79
2016-08-15T01:31:04.117Z,8.82
2016-08-15T01:32:04.094Z,8.75
2016-08-15T01:33:04.083Z,8.83
2016-08-15T01:34:04.081Z,8.83
2016-08-15T01:35:04.067Z,8.78
2016-08-15T01:36:04.060Z,8.82
2016-08-15T01:37:04.056Z,8.82
2016-08-15T01:38:04.035Z,8.83
2016-08-15T01:39:04.068Z,8.88
2016-08-15T01:40:04.015Z,8.85
2016-08-15T01:41:04.019Z,8.86
2016-08-15T01:42:04.022Z,8.8
2016-08-15T01:43:04.010Z,8.82
2016-08-15T01:44:04.013Z,8.8
2016-08-15T01:45:03.990Z,8.76
2016-08-15T01:46:04.004Z,8.86
2016-08-15T01:47:03.959Z,8.82
2016-08-15T01:48:03.995Z,8.89
2016-08-15T01:49:03.970Z,8.75
2016-08-15T01:50:03.948Z,8.79
2016-08-15T01:51:03.953Z,8.78
2016-08-15T01:52:03.941Z,8.64
2016-08-15T01:53:03.939Z,8.63
2016-08-15T01:54:03.943Z,8.7
2016-08-15T01:55:03.927Z,8.67
2016-08-15T01:56:03.914Z,8.76
2016-08-15T01:57:03.886Z,8.7
2016-08-15T01:58:03.913Z,8.76
2016-08-15T01:59:03.893Z,8.68
2016-08-15T02:00:03.884Z,8.68
2016-08-15T02:01:03.873Z,8.67
2016-08-15T02:02:03.864Z,8.65
2016-08-15T02:03:03.859Z,8.73
2016-08-15T02:04:03.856Z,8.73
2016-08-15T02:05:03.862Z,8.65
2016-08-15T02:06:03.830Z,8.67
2016-08-15T02:07:03.818Z,8.55
2016-08-15T02:08:03.796Z,8.71
2016-08-15T02:09:03.796Z,8.7
2016-08-15T02:10:03.822Z,8.73
2016-08-15T02:11:03.796Z,8.58
2016-08-15T02:12:03.788Z,8.65
2016-08-15T02:13:03.774Z,8.71
2016-08-15T02:14:03.771Z,8.7
2016-08-15T02:15:03.760Z,8.67
2016-08-15T02:16:03.764Z,8.73
2016-08-15T02:17:03.763Z,8.63
2016-08-15T02:18:03.735Z,8.64
2016-08-15T02:19:03.735Z,8.61
2016-08-15T02:20:03.730Z,8.73
2016-08-15T02:21:03.775Z,8.76
2016-08-15T02:22:03.720Z,8.73
2016-08-15T02:23:03.681Z,8.73
2016-08-15T02:24:03.697Z,8.64
2016-08-15T02:25:03.695Z,8.73
2016-08-15T02:26:03.666Z,8.76
2016-08-15T02:27:03.685Z,8.64
2016-08-15T02:28:03.666Z,8.63
2016-08-15T02:29:03.637Z,8.58
2016-08-15T02:30:03.652Z,8.67
2016-08-15T02:31:03.644Z,8.67
2016-08-15T02:32:03.631Z,8.71
2016-08-15T02:33:03.626Z,8.61
2016-08-15T02:34:03.618Z,8.61
2016-08-15T02:35:03.615Z,8.61
2016-08-15T02:36:03.598Z,8.58
2016-08-15T02:37:03.594Z,8.6
2016-08-15T02:38:03.593Z,8.6
2016-08-15T02:39:03.593Z,8.65
2016-08-15T02:40:03.552Z,8.61
2016-08-15T02:41:03.545Z,8.63
2016-08-15T02:42:03.541Z,8.61
2016-08-15T02:43:03.563Z,8.61
2016-08-15T02:44:03.526Z,8.67
2016-08-15T02:45:03.545Z,8.58
2016-08-15T02:46:03.524Z,8.64
2016-08-15T02:47:03.509Z,8.52
2016-08-15T02:48:03.495Z,8.4
2016-08-15T02:49:03.486Z,8.37
2016-08-15T02:50:03.486Z,8.39
2016-08-15T02:51:03.475Z,8.39
2016-08-15T02:52:03.467Z,8.43
2016-08-15T02:53:03.467Z,8.4
2016-08-15T02:54:03.438Z,8.43
2016-08-15T02:55:03.436Z,8.47
2016-08-15T02:56:03.441Z,8.5
2016-08-15T02:57:03.418Z,8.46
2016-08-15T02:58:03.433Z,8.42
2016-08-15T02:59:03.419Z,8.45
2016-08-15T03:00:03.408Z,8.43
2016-08-15T03:01:04.128Z,8.4
2016-08-15T03:02:03.386Z,8.39
2016-08-15T03:03:03.383Z,8.43
2016-08-15T03:04:03.376Z,8.32
2016-08-15T03:05:03.357Z,8.31
2016-08-15T03:06:03.351Z,8.36
2016-08-15T03:07:03.350Z,8.39
2016-08-15T03:08:03.325Z,8.27
2016-08-15T03:09:03.316Z,8.34
2016-08-15T03:10:03.314Z,8.47
2016-08-15T03:11:03.328Z,8.42
2016-08-15T03:12:03.317Z,8.31
2016-08-15T03:13:03.305Z,8.31
2016-08-15T03:14:03.283Z,8.4
2016-08-15T03:15:03.295Z,8.39
2016-08-15T03:16:03.287Z,8.28
2016-08-15T03:17:03.254Z,8.24
2016-08-15T03:18:03.255Z,8.24
2016-08-15T03:19:03.248Z,8.25
2016-08-15T03:20:03.237Z,8.22
2016-08-15T03:21:03.225Z,8.29
2016-08-15T03:22:03.221Z,8.36
2016-08-15T03:23:03.215Z,8.27
2016-08-15T03:24:03.209Z,8.24
2016-08-15T03:25:03.209Z,8.24
2016-08-15T03:26:03.192Z,8.25
2016-08-15T03:27:03.173Z,8.32
2016-08-15T03:28:03.183Z,8.34
2016-08-15T03:29:03.181Z,8.36
2016-08-15T03:30:03.157Z,8.32
2016-08-15T03:31:03.182Z,8.31
2016-08-15T03:32:03.140Z,8.34
2016-08-15T03:33:03.141Z,8.27
2016-08-15T03:34:03.139Z,8.25
2016-08-15T03:35:03.143Z,8.25
2016-08-15T03:36:03.132Z,8.28
2016-08-15T03:37:03.123Z,8.29
2016-08-15T03:38:03.109Z,8.32
2016-08-15T03:39:03.092Z,8.34
2016-08-15T03:40:03.093Z,8.32
2016-08-15T03:41:03.077Z,8.29
2016-08-15T03:42:03.084Z,8.29
2016-08-15T03:43:03.087Z,8.29
2016-08-15T03:44:03.047Z,8.22
2016-08-15T03:45:03.062Z,8.24
2016-08-15T03:46:03.062Z,8.24
2016-08-15T03:47:03.046Z,8.21
2016-08-15T03:48:03.014Z,8.27
2016-08-15T03:49:03.002Z,8.36
2016-08-15T03:50:03.046Z,8.39
2016-08-15T03:51:03.024Z,8.49
2016-08-15T03:52:03.012Z,8.37
2016-08-15T03:53:02.976Z,8.24
2016-08-15T03:54:03.008Z,8.22
2016-08-15T03:55:02.974Z,8.32
2016-08-15T03:56:02.976Z,8.34
2016-08-15T03:57:02.961Z,8.49
2016-08-15T03:58:03.646Z,8.4
2016-08-15T03:59:02.934Z,8.45
2016-08-15T04:00:02.933Z,8.46
2016-08-15T04:01:02.918Z,8.42
2016-08-15T04:02:02.936Z,8.45
2016-08-15T04:03:02.926Z,8.43
2016-08-15T04:04:02.936Z,8.49
2016-08-15T04:05:02.909Z,8.39
2016-08-15T04:06:02.897Z,8.45
2016-08-15T04:07:02.891Z,8.5
2016-08-15T04:08:02.896Z,8.5
2016-08-15T04:09:02.898Z,8.45
2016-08-15T04:10:02.860Z,8.4
2016-08-15T04:11:03.588Z,8.27
2016-08-15T04:12:02.869Z,8.21
2016-08-15T04:13:02.848Z,8.37
2016-08-15T04:14:02.846Z,8.28
2016-08-15T04:15:02.839Z,8.31
2016-08-15T04:16:02.844Z,8.29
2016-08-15T04:17:02.840Z,8.43
2016-08-15T04:18:02.840Z,8.34
2016-08-15T04:19:02.801Z,8.42
2016-08-15T04:20:02.798Z,8.4
2016-08-15T04:21:03.100Z,8.36
2016-08-15T04:22:02.776Z,8.37
2016-08-15T04:23:02.791Z,8.32
2016-08-15T04:24:02.783Z,8.28
2016-08-15T04:25:02.769Z,8.37
2016-08-15T04:26:02.743Z,8.31
2016-08-15T04:27:02.768Z,8.36
2016-08-15T04:28:02.747Z,8.37
2016-08-15T04:29:02.746Z,8.32
2016-08-15T04:30:02.723Z,8.36
2016-08-15T04:31:03.404Z,8.31
2016-08-15T04:32:02.733Z,8.29
2016-08-15T04:33:02.718Z,8.31
2016-08-15T04:34:02.702Z,8.28
2016-08-15T04:35:02.683Z,8.36
2016-08-15T04:36:02.705Z,8.28
2016-08-15T04:37:02.675Z,8.27
2016-08-15T04:38:02.665Z,8.34
2016-08-15T04:39:02.657Z,8.29
2016-08-15T04:40:02.645Z,8.2
2016-08-15T04:41:02.643Z,8.02
2016-08-15T04:42:02.639Z,8.14
2016-08-15T04:43:02.622Z,8.04
2016-08-15T04:44:02.625Z,8
2016-08-15T04:45:02.617Z,8.02
2016-08-15T04:46:02.595Z,8.04
2016-08-15T04:47:02.596Z,8.02
2016-08-15T04:48:02.607Z,8.34
2016-08-15T04:49:02.589Z,8.28
2016-08-15T04:50:02.581Z,8.14
2016-08-15T04:51:02.556Z,8.18
2016-08-15T04:52:02.557Z,8.14
2016-08-15T04:53:02.556Z,8.09
2016-08-15T04:54:02.556Z,8.22
2016-08-15T04:55:02.539Z,8.32
2016-08-15T04:56:02.540Z,8.36
2016-08-15T04:57:02.507Z,8.39
2016-08-15T04:58:02.534Z,8.34
2016-08-15T04:59:02.505Z,8.47
2016-08-15T05:00:02.506Z,8.45
2016-08-15T05:01:02.489Z,8.42
2016-08-15T05:02:02.472Z,8.42
2016-08-15T05:03:02.478Z,8.76
2016-08-15T05:04:02.466Z,8.89
2016-08-15T05:05:02.469Z,9.03
2016-08-15T05:06:02.456Z,9.12
2016-08-15T05:07:02.443Z,9.37
2016-08-15T05:08:02.450Z,9.68
2016-08-15T05:09:02.442Z,10.04
2016-08-15T05:10:02.462Z,10.31
2016-08-15T05:11:02.427Z,10.65
2016-08-15T05:12:02.406Z,10.78
2016-08-15T05:13:02.416Z,11.01
2016-08-15T05:14:02.409Z,10.95
2016-08-15T05:15:02.384Z,11.24
2016-08-15T05:16:02.398Z,11.39
2016-08-15T05:17:02.401Z,11.57
2016-08-15T05:18:02.374Z,11.7
2016-08-15T05:19:02.370Z,11.84
2016-08-15T05:20:02.380Z,11.94
2016-08-15T05:21:02.376Z,12.13
2016-08-15T05:22:02.343Z,12.52
2016-08-15T05:23:02.355Z,12.76
2016-08-15T05:24:02.338Z,12.95
2016-08-15T05:25:02.341Z,13.31
2016-08-15T05:26:02.336Z,13.47
2016-08-15T05:27:02.337Z,13.46
2016-08-15T05:28:02.333Z,13.17
2016-08-15T05:29:02.313Z,13.16
2016-08-15T05:30:02.317Z,13.04
2016-08-15T05:31:02.305Z,13.19
2016-08-15T05:32:02.301Z,13.28
2016-08-15T05:33:02.302Z,13.17
2016-08-15T05:34:03.001Z,13.28
2016-08-15T05:35:02.303Z,13.31
2016-08-15T05:36:02.281Z,13.54
2016-08-15T05:37:02.260Z,13.98
2016-08-15T05:38:02.278Z,14.26
2016-08-15T05:39:02.287Z,14.08
2016-08-15T05:40:02.254Z,14.27
2016-08-15T05:41:02.262Z,14.01
2016-08-15T05:42:02.251Z,14.19
2016-08-15T05:43:02.268Z,14.16
2016-08-15T05:44:02.256Z,14.08
2016-08-15T05:45:02.261Z,13.87
2016-08-15T05:46:02.236Z,13.73
2016-08-15T05:47:02.235Z,13.79
2016-08-15T05:48:02.216Z,13.93
2016-08-15T05:49:02.213Z,13.96
2016-08-15T05:50:02.228Z,13.88
2016-08-15T05:51:02.220Z,13.72
2016-08-15T05:52:02.239Z,13.39
2016-08-15T05:53:02.188Z,13.13
2016-08-15T05:54:02.211Z,13.19
2016-08-15T05:55:02.199Z,13.41
2016-08-15T05:56:02.203Z,13.27
2016-08-15T05:57:02.192Z,13.17
2016-08-15T05:58:02.185Z,13.04
2016-08-15T05:59:02.171Z,13.17
2016-08-15T06:00:02.175Z,13.16
2016-08-15T06:01:03.574Z,13.03
2016-08-15T06:02:02.174Z,13.09
2016-08-15T06:03:02.834Z,13.47
2016-08-15T06:04:02.168Z,13.87
2016-08-15T06:05:02.164Z,13.96
2016-08-15T06:06:02.129Z,14.17
2016-08-15T06:07:02.132Z,13.87
2016-08-15T06:08:02.156Z,13.81
2016-08-15T06:09:02.142Z,13.63
2016-08-15T06:10:02.128Z,13.83
2016-08-15T06:11:02.110Z,13.75
2016-08-15T06:12:02.115Z,13.62
2016-08-15T06:13:02.100Z,13.5
2016-08-15T06:14:02.127Z,13.43
2016-08-15T06:15:02.094Z,13.12
2016-08-15T06:16:02.088Z,13.38
2016-08-15T06:17:02.091Z,13.61
2016-08-15T06:18:02.109Z,14.16
2016-08-15T06:19:02.101Z,13.99
2016-08-15T06:20:02.069Z,14.01
2016-08-15T06:21:02.067Z,14.19
2016-08-15T06:22:02.052Z,14.41
2016-08-15T06:23:02.083Z,14.38
2016-08-15T06:24:02.064Z,14.02
2016-08-15T06:25:02.055Z,14.29
2016-08-15T06:26:02.069Z,14.53
2016-08-15T06:27:02.039Z,14.48
2016-08-15T06:28:02.038Z,14.69
2016-08-15T06:29:02.040Z,14.93
2016-08-15T06:30:02.040Z,15.11
2016-08-15T06:31:02.023Z,15.6
2016-08-15T06:32:02.041Z,15.95
2016-08-15T06:33:02.012Z,15.91
2016-08-15T06:34:02.025Z,15.93
2016-08-15T06:35:01.991Z,15.74
2016-08-15T06:36:01.989Z,14.79
2016-08-15T06:37:02.007Z,14.24
2016-08-15T06:38:01.980Z,14.26
2016-08-15T06:39:01.989Z,14.83
2016-08-15T06:40:01.980Z,15.18
2016-08-15T06:41:01.977Z,15.44
2016-08-15T06:42:01.964Z,14.75
2016-08-15T06:43:01.980Z,14.29
2016-08-15T06:44:01.985Z,14.39
2016-08-15T06:45:01.984Z,14.45
2016-08-15T06:46:01.971Z,14.36
2016-08-15T06:47:01.979Z,14.04
2016-08-15T06:48:01.972Z,13.72
2016-08-15T06:49:01.952Z,12.87
2016-08-15T06:50:01.950Z,11.94
2016-08-15T06:51:01.965Z,11.74
2016-08-15T06:52:01.948Z,11.74
2016-08-15T06:53:01.946Z,11.69
2016-08-15T06:54:01.931Z,11.6
2016-08-15T06:55:01.941Z,12.04
2016-08-15T06:56:01.931Z,12.59
2016-08-15T06:57:01.926Z,13.54
2016-08-15T06:58:01.921Z,14.05
2016-08-15T06:59:01.932Z,14.12
2016-08-15T07:00:01.912Z,14.3
2016-08-15T07:01:01.915Z,14.72
2016-08-15T07:02:01.909Z,15.25
2016-08-15T07:03:01.892Z,15.04
2016-08-15T07:04:01.877Z,14.41
2016-08-15T07:05:01.880Z,13.73
2016-08-15T07:06:01.883Z,12.71
2016-08-15T07:07:01.886Z,12.15
2016-08-15T07:08:01.851Z,11.57
2016-08-15T07:09:01.877Z,11.24
2016-08-15T07:10:01.879Z,11.08
2016-08-15T07:11:01.859Z,11.12
2016-08-15T07:12:01.853Z,11.31
2016-08-15T07:13:01.835Z,11.24
2016-08-15T07:14:01.838Z,11.48
2016-08-15T07:15:01.840Z,11.31
2016-08-15T07:16:01.845Z,11.35
2016-08-15T07:17:01.827Z,11.38
2016-08-15T07:18:01.814Z,11.23
2016-08-15T07:19:01.803Z,11.27
2016-08-15T07:20:01.822Z,11.31
2016-08-15T07:21:01.798Z,11.53
2016-08-15T07:22:01.809Z,11.57
2016-08-15T07:23:01.806Z,11.54
2016-08-15T07:24:01.774Z,11.46
2016-08-15T07:25:01.793Z,11.42
2016-08-15T07:26:01.754Z,11.45
2016-08-15T07:27:01.763Z,11.31
2016-08-15T07:28:01.779Z,10.91
2016-08-15T07:29:01.763Z,10.68
2016-08-15T07:30:01.758Z,10.52
2016-08-15T07:31:01.756Z,10.72
2016-08-15T07:32:01.757Z,10.69
2016-08-15T07:33:01.726Z,10.57
2016-08-15T07:34:01.731Z,10.51
2016-08-15T07:35:01.730Z,10.47
2016-08-15T07:36:01.733Z,10.65
2016-08-15T07:37:01.703Z,10.78
2016-08-15T07:38:01.721Z,10.93
2016-08-15T07:39:01.714Z,11.02
2016-08-15T07:40:01.726Z,11.12
2016-08-15T07:41:01.682Z,11.06
2016-08-15T07:42:01.665Z,10.84
2016-08-15T07:43:01.678Z,10.81
2016-08-15T07:44:01.664Z,10.8
2016-08-15T07:45:01.680Z,10.93
2016-08-15T07:46:01.646Z,11.02
2016-08-15T07:47:01.650Z,11.05
2016-08-15T07:48:01.671Z,11.01
2016-08-15T07:49:01.642Z,10.8
2016-08-15T07:50:01.618Z,10.42
2016-08-15T07:51:01.632Z,10.29
2016-08-15T07:52:01.621Z,10.18
2016-08-15T07:53:02.327Z,10.2
2016-08-15T07:54:01.609Z,10.18
2016-08-15T07:55:01.608Z,10.22
2016-08-15T07:56:01.603Z,10.07
2016-08-15T07:57:01.593Z,10.07
2016-08-15T07:58:01.587Z,10.11
2016-08-15T07:59:01.580Z,10.06
2016-08-15T08:00:01.594Z,9.98
2016-08-15T08:01:01.576Z,9.86
2016-08-15T08:02:01.563Z,10.04
2016-08-15T08:03:01.547Z,9.86
2016-08-15T08:04:01.544Z,9.89
2016-08-15T08:05:01.553Z,9.71
2016-08-15T08:06:01.520Z,9.53
2016-08-15T08:07:01.547Z,9.48
2016-08-15T08:08:01.534Z,9.5
2016-08-15T08:09:01.541Z,9.5
2016-08-15T08:10:01.511Z,9.55
2016-08-15T08:11:01.515Z,9.73
2016-08-15T08:12:01.511Z,9.7
2016-08-15T08:13:01.512Z,9.92
2016-08-15T08:14:01.474Z,9.95
2016-08-15T08:15:01.491Z,9.65
2016-08-15T08:16:01.490Z,9.78
2016-08-15T08:17:01.496Z,9.86
2016-08-15T08:18:02.187Z,9.95
2016-08-15T08:19:01.473Z,10.16
2016-08-15T08:20:01.461Z,10.17
2016-08-15T08:21:01.435Z,10.01
2016-08-15T08:22:01.506Z,9.95
2016-08-15T08:23:01.448Z,9.85
2016-08-15T08:24:01.445Z,9.91
2016-08-15T08:25:01.409Z,9.75
2016-08-15T08:26:01.411Z,9.73
2016-08-15T08:27:01.418Z,9.55
2016-08-15T08:28:01.390Z,9.44
2016-08-15T08:29:02.094Z,9.41
2016-08-15T08:30:01.411Z,9.38
2016-08-15T08:31:01.409Z,9.24
2016-08-15T08:32:01.403Z,9.27
2016-08-15T08:33:01.395Z,9.27
2016-08-15T08:34:01.373Z,9.26
2016-08-15T08:35:01.345Z,9.27
2016-08-15T08:36:01.359Z,9.4
2016-08-15T08:37:02.068Z,9.31
2016-08-15T08:38:01.353Z,9.23
2016-08-15T08:39:01.321Z,9.24
2016-08-15T08:40:01.326Z,9.19
2016-08-15T08:41:01.344Z,9.04
2016-08-15T08:42:01.340Z,9.26
2016-08-15T08:43:01.333Z,9.08
2016-08-15T08:44:01.310Z,8.97
2016-08-15T08:45:01.299Z,8.88
2016-08-15T08:46:01.320Z,8.79
2016-08-15T08:47:01.303Z,8.82
2016-08-15T08:48:01.275Z,8.67
2016-08-15T08:49:01.294Z,8.79
2016-08-15T08:50:01.280Z,8.7
2016-08-15T08:51:01.281Z,8.76
2016-08-15T08:52:01.243Z,8.65
2016-08-15T08:53:01.247Z,8.47
2016-08-15T08:54:01.246Z,8.4
2016-08-15T08:55:01.240Z,8.36
2016-08-15T08:56:01.234Z,8.31
2016-08-15T08:57:01.226Z,8.29
2016-08-15T08:58:01.223Z,8.04
2016-08-15T08:59:01.201Z,8.04
2016-08-15T09:00:01.199Z,8.03
2016-08-15T09:01:01.186Z,8.03
2016-08-15T09:02:01.189Z,7.81
2016-08-15T09:03:01.194Z,7.84
2016-08-15T09:04:01.170Z,7.79
2016-08-15T09:05:01.172Z,7.57
2016-08-15T09:06:01.155Z,7.37
2016-08-15T09:07:01.155Z,7.34
2016-08-15T09:08:01.119Z,7.29
2016-08-15T09:09:01.129Z,7.15
2016-08-15T09:10:01.124Z,7.14
2016-08-15T09:11:01.109Z,7.08
2016-08-15T09:12:01.110Z,7.09
2016-08-15T09:13:01.083Z,6.99
2016-08-15T09:14:01.087Z,6.96
2016-08-15T09:15:01.074Z,6.86
2016-08-15T09:16:01.076Z,6.99
2016-08-15T09:17:01.043Z,6.93
2016-08-15T09:18:01.056Z,6.89
2016-08-15T09:19:01.034Z,6.76
2016-08-15T09:20:01.735Z,6.68
2016-08-15T09:21:01.013Z,6.76
2016-08-15T09:22:01.279Z,6.69
2016-08-15T09:23:01.018Z,6.86
2016-08-15T09:24:00.993Z,6.87
2016-08-15T09:25:00.989Z,6.93
2016-08-15T09:26:00.960Z,6.86
2016-08-15T09:27:00.986Z,6.79
2016-08-15T09:28:00.963Z,6.83
2016-08-15T09:29:00.965Z,6.86
2016-08-15T09:30:00.958Z,6.68
2016-08-15T09:31:00.931Z,6.73
2016-08-15T09:32:00.918Z,6.61
2016-08-15T09:33:00.917Z,6.57
2016-08-15T09:34:00.923Z,6.68
2016-08-15T09:35:00.902Z,6.61
2016-08-15T09:36:00.901Z,6.64
2016-08-15T09:37:00.885Z,6.64
2016-08-15T09:38:00.853Z,6.6
2016-08-15T09:39:00.860Z,6.57
2016-08-15T09:40:00.851Z,6.65
2016-08-15T09:41:00.851Z,6.68
2016-08-15T09:42:00.822Z,6.82
2016-08-15T09:43:00.841Z,6.86
2016-08-15T09:44:00.799Z,6.89
2016-08-15T09:45:00.814Z,6.93
2016-08-15T09:46:00.822Z,6.99
2016-08-15T09:47:00.784Z,7.16
2016-08-15T09:48:01.500Z,7.16
2016-08-15T09:49:00.786Z,6.97
2016-08-15T09:50:00.758Z,6.73
2016-08-15T09:51:00.763Z,7.04
2016-08-15T09:52:00.764Z,7.24
2016-08-15T09:53:01.728Z,7.39
2016-08-15T09:54:00.740Z,7.57
2016-08-15T09:55:00.704Z,7.76
2016-08-15T09:56:00.693Z,8.09
2016-08-15T09:57:00.722Z,8.43
2016-08-15T09:58:00.690Z,8.61
2016-08-15T09:59:00.669Z,8.58
2016-08-15T10:00:00.677Z,8.97
2016-08-15T10:01:00.675Z,9.67
2016-08-15T10:02:00.682Z,10.32
2016-08-15T10:03:00.674Z,10.95
2016-08-15T10:04:00.665Z,11.26
2016-08-15T10:05:00.642Z,11.7
2016-08-15T10:06:00.628Z,11.84
2016-08-15T10:07:00.625Z,11.81
2016-08-15T10:08:00.614Z,11.75
2016-08-15T10:09:00.622Z,11.67
2016-08-15T10:10:00.623Z,12.01
2016-08-15T10:11:00.602Z,12.52
2016-08-15T10:12:00.594Z,13.01
2016-08-15T10:13:00.573Z,13.47
2016-08-15T10:14:00.581Z,13.68
2016-08-15T10:15:00.567Z,13.81
2016-08-15T10:16:00.561Z,13.65
2016-08-15T10:17:00.552Z,13.98
2016-08-15T10:18:00.548Z,14.19
2016-08-15T10:20:00.552Z,14.79
2016-08-15T10:21:00.532Z,14.86
2016-08-15T10:22:00.511Z,14.3
2016-08-15T10:23:00.521Z,14.01
2016-08-15T10:24:00.538Z,13.76
2016-08-15T10:25:00.519Z,14.05
2016-08-15T10:26:00.538Z,14.48
2016-08-15T10:27:00.509Z,14.3
2016-08-15T10:28:00.517Z,13.83
2016-08-15T10:29:00.495Z,13.57
2016-08-15T10:30:00.487Z,13.19
2016-08-15T10:31:00.475Z,13.65
2016-08-15T10:32:00.489Z,13.79
2016-08-15T10:33:00.475Z,13.9
2016-08-15T10:34:00.475Z,13.38
2016-08-15T10:35:00.460Z,13.06
2016-08-15T10:36:00.472Z,13.27
2016-08-15T10:37:00.475Z,13.54
2016-08-15T10:38:00.435Z,13.63
2016-08-15T10:39:00.443Z,13.69
2016-08-15T10:40:00.426Z,14.05
2016-08-15T10:41:00.447Z,14.78
2016-08-15T10:42:00.430Z,15.18
2016-08-15T10:43:00.446Z,15.74
2016-08-15T10:44:00.441Z,15.76
2016-08-15T10:45:00.436Z,15.7
2016-08-15T10:46:00.407Z,15.96
2016-08-15T10:47:00.410Z,16.18
2016-08-15T10:48:00.403Z,16.07
2016-08-15T10:49:00.418Z,16.11
2016-08-15T10:50:00.403Z,16.69
2016-08-15T10:51:00.384Z,17.03
2016-08-15T10:52:00.393Z,17.28
2016-08-15T10:53:00.376Z,17.47
2016-08-15T10:54:00.395Z,17.42
2016-08-15T10:55:00.385Z,17.63
2016-08-15T10:56:00.381Z,17.38
2016-08-15T10:57:00.391Z,17.21
2016-08-15T10:58:00.358Z,17.15
2016-08-15T10:59:00.350Z,17.32
2016-08-15T11:00:00.371Z,17.3
2016-08-15T11:01:00.383Z,16.47
2016-08-15T11:02:00.363Z,16.07
2016-08-15T11:03:00.349Z,15.73
2016-08-15T11:04:00.337Z,15.88
2016-08-15T11:05:00.347Z,15.55
2016-08-15T11:06:00.349Z,15.18
2016-08-15T11:07:00.354Z,14.74
2016-08-15T11:08:00.337Z,14.86
2016-08-15T11:09:00.358Z,14.82
2016-08-15T11:10:00.331Z,15.04
2016-08-15T11:11:00.330Z,15.23
2016-08-15T11:12:00.325Z,15.09
2016-08-15T11:13:00.329Z,14.94
2016-08-15T11:14:00.343Z,14.85
2016-08-15T11:15:00.333Z,14.87
2016-08-15T11:16:00.324Z,15.25
2016-08-15T11:17:00.304Z,14.83
2016-08-15T11:18:00.304Z,14.39
2016-08-15T11:19:00.309Z,14.82
2016-08-15T11:20:00.304Z,15.11
2016-08-15T11:21:00.295Z,15.13
2016-08-15T11:22:00.279Z,15.41
2016-08-15T11:23:00.308Z,15.18
2016-08-15T11:24:00.281Z,14.38
2016-08-15T11:25:00.275Z,14.59
2016-08-15T11:26:00.261Z,14.93
2016-08-15T11:27:00.280Z,15.52
2016-08-15T11:28:00.279Z,15.55
2016-08-15T11:29:00.264Z,14.95
2016-08-15T11:30:00.284Z,14.64
2016-08-15T11:31:00.266Z,13.83
2016-08-15T11:32:00.269Z,14.02
2016-08-15T11:33:00.271Z,14.02
2016-08-15T11:34:00.256Z,14.39
2016-08-15T11:35:00.245Z,13.43
2016-08-15T11:36:00.267Z,13.12
2016-08-15T11:37:00.245Z,13.29
2016-08-15T11:38:00.224Z,13.03
2016-08-15T11:39:00.231Z,13.14
2016-08-15T11:40:00.229Z,13.27
2016-08-15T11:41:00.212Z,13.1
2016-08-15T11:42:00.224Z,13.06
2016-08-15T11:43:00.219Z,13.27
2016-08-15T11:44:00.210Z,13.24
2016-08-15T11:45:00.207Z,13.76
2016-08-15T11:46:00.222Z,14.16
2016-08-15T11:47:00.221Z,13.38
2016-08-15T11:48:00.178Z,12.76
2016-08-15T11:49:00.191Z,13.1
2016-08-15T11:50:00.168Z,12.92
2016-08-15T11:51:00.868Z,13.31
2016-08-15T11:52:00.191Z,13.51
2016-08-15T11:53:00.180Z,13.99
2016-08-15T11:54:00.182Z,14.54
2016-08-15T11:55:00.164Z,14.61
2016-08-15T11:56:00.150Z,14.74
2016-08-15T11:57:00.172Z,15.19
2016-08-15T11:58:00.155Z,15.81
2016-08-15T11:59:00.143Z,15.48
2016-08-15T12:00:00.141Z,15.15
2016-08-15T12:01:00.159Z,15.41
2016-08-15T12:02:00.131Z,15.18
2016-08-15T12:03:00.134Z,14.49
2016-08-15T12:04:00.115Z,14.93
2016-08-15T12:05:00.805Z,14.87
2016-08-15T12:06:00.134Z,15.33
2016-08-15T12:07:00.112Z,15.62
2016-08-15T12:08:00.125Z,15.66
2016-08-15T12:09:00.125Z,15.04
2016-08-15T12:10:00.100Z,14.71
2016-08-15T12:11:00.107Z,14.98
2016-08-15T12:12:00.100Z,14.79
2016-08-15T12:13:00.080Z,14.44
2016-08-15T12:14:00.087Z,14.19
2016-08-15T12:15:00.089Z,14.67
2016-08-15T12:16:00.097Z,14.13
2016-08-15T12:17:00.098Z,13.72
2016-08-15T12:18:00.080Z,14.06
2016-08-15T12:19:00.087Z,14.05
2016-08-15T12:20:00.056Z,14.44
2016-08-15T12:21:00.060Z,14.3
2016-08-15T12:22:00.065Z,14.35
2016-08-15T12:23:00.226Z,14.36
2016-08-15T12:24:00.041Z,14.8
2016-08-15T12:25:00.042Z,15.11
2016-08-15T12:26:00.753Z,15.18
2016-08-15T12:27:00.035Z,15.13
2016-08-15T12:28:00.057Z,15.62
2016-08-15T12:29:00.018Z,16.03
2016-08-15T12:30:00.754Z,15.66
2016-08-15T12:31:00.024Z,15.16
2016-08-15T12:32:00.028Z,15.23
2016-08-15T12:33:00.018Z,15.88
2016-08-15T12:34:00.000Z,15.3
2016-08-15T12:35:00.034Z,14.49
2016-08-15T12:36:00.015Z,14.67
2016-08-15T12:37:00.023Z,14.66
2016-08-15T12:37:59.991Z,14.78
2016-08-15T12:38:59.980Z,14.72
2016-08-15T12:39:59.998Z,14.44
2016-08-15T12:40:59.973Z,14.06
2016-08-15T12:41:59.983Z,13.12
2016-08-15T12:42:59.995Z,13.19
2016-08-15T12:43:59.961Z,13.1
2016-08-15T12:44:59.989Z,13.04
2016-08-15T12:45:59.970Z,12.94
2016-08-15T12:46:59.962Z,13.39
2016-08-15T12:47:59.954Z,13.17
2016-08-15T12:48:59.958Z,13.43
2016-08-15T12:49:59.946Z,13.09
2016-08-15T12:50:59.947Z,12.81
2016-08-15T12:51:59.949Z,13.41
2016-08-15T12:52:59.934Z,13.54
2016-08-15T12:53:59.947Z,13.91
2016-08-15T12:54:59.911Z,13.54
2016-08-15T12:55:59.929Z,13.28
2016-08-15T12:56:59.901Z,13.03
2016-08-15T12:57:59.927Z,12.38
2016-08-15T12:58:59.898Z,11.67
2016-08-15T12:59:59.911Z,11.62
2016-08-15T13:00:59.892Z,11.9
2016-08-15T13:01:59.881Z,11.7
2016-08-15T13:02:59.882Z,11.67
2016-08-15T13:03:59.884Z,11.75
2016-08-15T13:04:59.870Z,12.13
2016-08-15T13:05:59.857Z,12.52
2016-08-15T13:06:59.885Z,12.49
2016-08-15T13:07:59.847Z,12.63
2016-08-15T13:08:59.858Z,13.12