createdAt,value
2018-08-28T00:00:07.394Z,17.8333333333
2018-08-28T00:00:19.859Z,17.8333333333
2018-08-28T00:00:32.286Z,17.8333333333
2018-08-28T00:00:44.715Z,17.8333333333
2018-08-28T00:00:57.126Z,17.8333333333
2018-08-28T00:01:09.684Z,17.8333333333
2018-08-28T00:01:22.096Z,17.8333333333
2018-08-28T00:01:34.553Z,17.8333333333
2018-08-28T00:01:46.951Z,17.8333333333
2018-08-28T00:01:59.389Z,17.8333333333
2018-08-28T00:02:11.782Z,17.8333333333
2018-08-28T00:02:24.192Z,17.8333333333
2018-08-28T00:02:36.617Z,17.8333333333
2018-08-28T00:02:49.124Z,17.8333333333
2018-08-28T00:03:01.531Z,17.8333333333
2018-08-28T00:03:13.946Z,17.8333333333
2018-08-28T00:03:26.375Z,17.8333333333
2018-08-28T00:03:38.821Z,17.8333333333
2018-08-28T00:03:51.411Z,17.8333333333
2018-08-28T00:04:03.862Z,17.8333333333
2018-08-28T00:04:16.290Z,17.8333333333
2018-08-28T00:04:28.749Z,17.8333333333
2018-08-28T00:04:41.185Z,17.8333333333
2018-08-28T00:04:53.610Z,17.8333333333
2018-08-28T00:05:06.037Z,17.8333333333
2018-08-28T00:05:18.453Z,17.8333333333
2018-08-28T00:05:31.053Z,17.8333333333
2018-08-28T00:05:43.460Z,17.8333333333
2018-08-28T00:05:55.882Z,17.8333333333
2018-08-28T00:06:08.334Z,17.8333333333
2018-08-28T00:06:20.754Z,17.7777777778
2018-08-28T00:06:33.169Z,17.7777777778
2018-08-28T00:06:45.572Z,17.8333333333
2018-08-28T00:06:58.148Z,17.8333333333
2018-08-28T00:07:10.565Z,17.8333333333
2018-08-28T00:07:22.986Z,17.7777777778
2018-08-28T00:07:35.400Z,17.8333333333
2018-08-28T00:07:47.827Z,17.7777777778
2018-08-28T00:08:00.613Z,17.7777777778
2018-08-28T00:08:13.073Z,17.7777777778
2018-08-28T00:08:25.477Z,17.8333333333
2018-08-28T00:08:37.891Z,17.8333333333
2018-08-28T00:08:50.322Z,17.8333333333
2018-08-28T00:09:02.756Z,17.7777777778
2018-08-28T00:09:15.190Z,17.8333333333
2018-08-28T00:09:27.599Z,17.7777777778
2018-08-28T00:09:40.026Z,17.7777777778
2018-08-28T00:09:52.540Z,17.7777777778
2018-08-28T00:10:04.984Z,17.7777777778
2018-08-28T00:10:17.390Z,17.8333333333
2018-08-28T00:10:29.823Z,17.7777777778
2018-08-28T00:10:42.220Z,17.8333333333
2018-08-28T00:10:54.672Z,17.7777777778
2018-08-28T00:11:07.067Z,17.7777777778
2018-08-28T00:11:19.480Z,17.7777777778
2018-08-28T00:11:31.894Z,17.7777777778
2018-08-28T00:11:44.328Z,17.7777777778
2018-08-28T00:11:56.796Z,17.7777777778
2018-08-28T00:12:09.251Z,17.7777777778
2018-08-28T00:12:21.672Z,17.7777777778
2018-08-28T00:12:34.079Z,17.7777777778
2018-08-28T00:12:46.498Z,17.7777777778
2018-08-28T00:12:58.956Z,17.7777777778
2018-08-28T00:13:11.399Z,17.7777777778
2018-08-28T00:13:23.828Z,17.7777777778
2018-08-28T00:13:36.276Z,17.7777777778
2018-08-28T00:13:48.692Z,17.7777777778
2018-08-28T00:14:01.088Z,17.7777777778
2018-08-28T00:14:13.497Z,17.7777777778
2018-08-28T00:14:25.957Z,17.7777777778
2018-08-28T00:14:38.357Z,17.7777777778
2018-08-28T00:14:50.767Z,17.7777777778
2018-08-28T00:15:03.171Z,17.7777777778
2018-08-28T00:15:15.606Z,17.7777777778
2018-08-28T00:15:28.002Z,17.7777777778
2018-08-28T00:15:40.410Z,17.7777777778
2018-08-28T00:15:52.828Z,17.7777777778
2018-08-28T00:16:05.266Z,17.7777777778
2018-08-28T00:16:17.669Z,17.7222222222
2018-08-28T00:16:30.075Z,17.7777777778
2018-08-28T00:16:42.480Z,17.7777777778
2018-08-28T00:16:55.095Z,17.7777777778
2018-08-28T00:17:08.509Z,17.7222222222
2018-08-28T00:17:21.594Z,17.7222222222
2018-08-28T00:17:34.085Z,17.7777777778
2018-08-28T00:17:46.494Z,17.7222222222
2018-08-28T00:17:58.967Z,17.7777777778
2018-08-28T00:18:11.446Z,17.7222222222
2018-08-28T00:18:23.873Z,17.7222222222
2018-08-28T00:18:36.298Z,17.7222222222
2018-08-28T00:18:48.785Z,17.7777777778
2018-08-28T00:19:01.383Z,17.7222222222
2018-08-28T00:19:13.840Z,17.7222222222
2018-08-28T00:19:26.321Z,17.7222222222
2018-08-28T00:19:38.724Z,17.7222222222
2018-08-28T00:19:51.150Z,17.7222222222
2018-08-28T00:20:03.549Z,17.6666666667
2018-08-28T00:20:15.975Z,17.7222222222
2018-08-28T00:20:28.421Z,17.7222222222
2018-08-28T00:20:40.843Z,17.7222222222
2018-08-28T00:20:53.257Z,17.6666666667
2018-08-28T00:21:05.672Z,17.7222222222
2018-08-28T00:21:18.094Z,17.7222222222
2018-08-28T00:21:30.515Z,17.7222222222
2018-08-28T00:21:42.944Z,17.7222222222
2018-08-28T00:21:55.371Z,17.6666666667
2018-08-28T00:22:07.794Z,17.6666666667
2018-08-28T00:22:20.226Z,17.6666666667
2018-08-28T00:22:32.641Z,17.6666666667
2018-08-28T00:22:45.191Z,17.7222222222
2018-08-28T00:22:57.596Z,17.6666666667
2018-08-28T00:23:10.040Z,17.7222222222
2018-08-28T00:23:22.464Z,17.6666666667
2018-08-28T00:23:34.889Z,17.6666666667
2018-08-28T00:23:47.306Z,17.6666666667
2018-08-28T00:23:59.746Z,17.6666666667
2018-08-28T00:24:12.153Z,17.6666666667
2018-08-28T00:24:24.595Z,17.6666666667
2018-08-28T00:24:37.002Z,17.6666666667
2018-08-28T00:24:49.426Z,17.6666666667
2018-08-28T00:25:01.857Z,17.6666666667
2018-08-28T00:25:14.272Z,17.6666666667
2018-08-28T00:25:26.987Z,17.6666666667
2018-08-28T00:25:39.409Z,17.6666666667
2018-08-28T00:25:51.892Z,17.6666666667
2018-08-28T00:26:04.296Z,17.6666666667
2018-08-28T00:26:16.719Z,17.6666666667
2018-08-28T00:26:29.132Z,17.6666666667
2018-08-28T00:26:41.527Z,17.6666666667
2018-08-28T00:26:53.969Z,17.6666666667
2018-08-28T00:27:06.402Z,17.6666666667
2018-08-28T00:27:18.821Z,17.6666666667
2018-08-28T00:27:31.248Z,17.6666666667
2018-08-28T00:27:44.083Z,17.6666666667
2018-08-28T00:27:56.865Z,17.6666666667
2018-08-28T00:28:09.868Z,17.6666666667
2018-08-28T00:28:22.805Z,17.6666666667
2018-08-28T00:28:35.647Z,17.6666666667
2018-08-28T00:28:48.434Z,17.6666666667
2018-08-28T00:29:01.218Z,17.6666666667
2018-08-28T00:29:14.010Z,17.6666666667
2018-08-28T00:29:26.821Z,17.6666666667
2018-08-28T00:29:39.628Z,17.6666666667
2018-08-28T00:29:52.416Z,17.6666666667
2018-08-28T00:30:05.229Z,17.6666666667
2018-08-28T00:30:18.210Z,17.6666666667
2018-08-28T00:30:31.016Z,17.6666666667
2018-08-28T00:30:43.800Z,17.6666666667
2018-08-28T00:30:56.608Z,17.6666666667
2018-08-28T00:31:09.416Z,17.6666666667
2018-08-28T00:31:22.199Z,17.6666666667
2018-08-28T00:31:35.016Z,17.6666666667
2018-08-28T00:31:47.796Z,17.6666666667
2018-08-28T00:32:00.589Z,17.6666666667
2018-08-28T00:32:13.427Z,17.6666666667
2018-08-28T00:32:26.219Z,17.6666666667
2018-08-28T00:32:39.218Z,17.6666666667
2018-08-28T00:32:52.013Z,17.6666666667
2018-08-28T00:33:04.817Z,17.6666666667
2018-08-28T00:33:17.622Z,17.6666666667
2018-08-28T00:33:30.403Z,17.6666666667
2018-08-28T00:33:43.254Z,17.6666666667
2018-08-28T00:33:56.051Z,17.6666666667
2018-08-28T00:34:09.056Z,17.6666666667
2018-08-28T00:34:21.826Z,17.6666666667
2018-08-28T00:34:34.620Z,17.6666666667
2018-08-28T00:34:47.400Z,17.6666666667
2018-08-28T00:35:00.262Z,17.6666666667
2018-08-28T00:35:13.040Z,17.6666666667
2018-08-28T00:35:25.876Z,17.6666666667
2018-08-28T00:35:38.649Z,17.6666666667
2018-08-28T00:35:51.520Z,17.6666666667
2018-08-28T00:36:04.351Z,17.6666666667
2018-08-28T00:36:17.133Z,17.6666666667
2018-08-28T00:36:29.921Z,17.6666666667
2018-08-28T00:36:42.700Z,17.6666666667
2018-08-28T00:36:55.611Z,17.6666666667
2018-08-28T00:37:08.378Z,17.6666666667
2018-08-28T00:37:21.166Z,17.6666666667
2018-08-28T00:37:34.086Z,17.6666666667
2018-08-28T00:37:46.892Z,17.6666666667
2018-08-28T00:37:59.685Z,17.6666666667
2018-08-28T00:38:12.494Z,17.6666666667
2018-08-28T00:38:25.306Z,17.6666666667
2018-08-28T00:38:38.085Z,17.6666666667
2018-08-28T00:38:50.890Z,17.6666666667
2018-08-28T00:39:03.698Z,17.6666666667
2018-08-28T00:39:16.508Z,17.6666666667
2018-08-28T00:39:29.349Z,17.6666666667
2018-08-28T00:39:42.129Z,17.6666666667
2018-08-28T00:39:54.903Z,17.6666666667
2018-08-28T00:40:07.696Z,17.6666666667
2018-08-28T00:40:20.490Z,17.6666666667
2018-08-28T00:40:33.273Z,17.6666666667
2018-08-28T00:40:46.067Z,17.6666666667
2018-08-28T00:40:58.925Z,17.6666666667
2018-08-28T00:41:11.729Z,17.6666666667
2018-08-28T00:41:24.568Z,17.6666666667
2018-08-28T00:41:37.401Z,17.6666666667
2018-08-28T00:41:50.188Z,17.6666666667
2018-08-28T00:42:02.981Z,17.6666666667
2018-08-28T00:42:15.765Z,17.6666666667
2018-08-28T00:42:28.568Z,17.6666666667
2018-08-28T00:42:41.496Z,17.6666666667
2018-08-28T00:42:54.351Z,17.6666666667
2018-08-28T00:43:07.152Z,17.6111111111
2018-08-28T00:43:19.940Z,17.6111111111
2018-08-28T00:43:32.723Z,17.6666666667
2018-08-28T00:43:45.511Z,17.6111111111
2018-08-28T00:43:58.303Z,17.6666666667
2018-08-28T00:44:11.359Z,17.6111111111
2018-08-28T00:44:24.145Z,17.6111111111
2018-08-28T00:44:36.930Z,17.6666666667
2018-08-28T00:44:49.708Z,17.6111111111
2018-08-28T00:45:02.506Z,17.6666666667
2018-08-28T00:45:15.284Z,17.6111111111
2018-08-28T00:45:28.069Z,17.6666666667
2018-08-28T00:45:40.855Z,17.6111111111
2018-08-28T00:45:53.884Z,17.6666666667
2018-08-28T00:46:06.686Z,17.6666666667
2018-08-28T00:46:19.491Z,17.6111111111
2018-08-28T00:46:32.287Z,17.6111111111
2018-08-28T00:46:45.461Z,17.6666666667
2018-08-28T00:46:58.303Z,17.6111111111
2018-08-28T00:47:11.101Z,17.6111111111
2018-08-28T00:47:23.897Z,17.6111111111
2018-08-28T00:47:36.695Z,17.6666666667
2018-08-28T00:47:49.505Z,17.6111111111
2018-08-28T00:48:02.290Z,17.6666666667
2018-08-28T00:48:15.094Z,17.6666666667
2018-08-28T00:48:27.879Z,17.6111111111
2018-08-28T00:48:40.667Z,17.6666666667
2018-08-28T00:48:53.440Z,17.6111111111
2018-08-28T00:49:06.447Z,17.6666666667
2018-08-28T00:49:19.214Z,17.6111111111
2018-08-28T00:49:31.999Z,17.6111111111
2018-08-28T00:49:44.800Z,17.6111111111
2018-08-28T00:49:57.610Z,17.6111111111
2018-08-28T00:50:10.486Z,17.6111111111
2018-08-28T00:50:23.273Z,17.6111111111
2018-08-28T00:50:36.062Z,17.6111111111
2018-08-28T00:50:48.855Z,17.6666666667
2018-08-28T00:51:01.652Z,17.6111111111
2018-08-28T00:51:14.439Z,17.6111111111
2018-08-28T00:51:27.239Z,17.6111111111
2018-08-28T00:51:40.067Z,17.6111111111
2018-08-28T00:51:52.850Z,17.6666666667
2018-08-28T00:52:05.648Z,17.6666666667
2018-08-28T00:52:18.605Z,17.6111111111
2018-08-28T00:52:32.899Z,17.6111111111
2018-08-28T00:52:45.698Z,17.6111111111
2018-08-28T00:52:58.499Z,17.6111111111
2018-08-28T00:53:11.322Z,17.6111111111
2018-08-28T00:53:24.111Z,17.6666666667
2018-08-28T00:53:36.900Z,17.6111111111
2018-08-28T00:53:49.885Z,17.6111111111
2018-08-28T00:54:02.717Z,17.6111111111
2018-08-28T00:54:15.514Z,17.6111111111
2018-08-28T00:54:28.294Z,17.6666666667
2018-08-28T00:54:41.084Z,17.6111111111
2018-08-28T00:54:53.874Z,17.6111111111
2018-08-28T00:55:06.685Z,17.6111111111
2018-08-28T00:55:19.483Z,17.6111111111
2018-08-28T00:55:32.281Z,17.6111111111
2018-08-28T00:55:45.059Z,17.6111111111
2018-08-28T00:55:57.850Z,17.6111111111
2018-08-28T00:56:10.770Z,17.6111111111
2018-08-28T00:56:23.614Z,17.6111111111
2018-08-28T00:56:36.411Z,17.6111111111
2018-08-28T00:56:49.188Z,17.6111111111
2018-08-28T00:57:02.207Z,17.6111111111
2018-08-28T00:57:14.997Z,17.6111111111
2018-08-28T00:57:27.781Z,17.6111111111
2018-08-28T00:57:40.632Z,17.6111111111
2018-08-28T00:57:53.450Z,17.6111111111
2018-08-28T00:58:06.251Z,17.6111111111
2018-08-28T00:58:19.048Z,17.6666666667
2018-08-28T00:58:31.837Z,17.6111111111
2018-08-28T00:58:44.911Z,17.6111111111
2018-08-28T00:58:57.837Z,17.6111111111
2018-08-28T00:59:10.631Z,17.6111111111
2018-08-28T00:59:23.422Z,17.6111111111
2018-08-28T00:59:36.220Z,17.6111111111
2018-08-28T00:59:49.021Z,17.6111111111
2018-08-28T01:00:01.832Z,17.6111111111
2018-08-28T01:00:14.650Z,17.6111111111
2018-08-28T01:00:27.493Z,17.6111111111
2018-08-28T01:00:40.280Z,17.5555555556
2018-08-28T01:00:53.097Z,17.6111111111
2018-08-28T01:01:06.032Z,17.6111111111
2018-08-28T01:01:18.835Z,17.6111111111
2018-08-28T01:01:31.633Z,17.6111111111
2018-08-28T01:01:44.454Z,17.6111111111
2018-08-28T01:01:57.265Z,17.6111111111
2018-08-28T01:02:10.044Z,17.6111111111
2018-08-28T01:02:22.833Z,17.6111111111
2018-08-28T01:02:35.626Z,17.6111111111
2018-08-28T01:02:48.662Z,17.6111111111
2018-08-28T01:03:01.449Z,17.6111111111
2018-08-28T01:03:14.257Z,17.6111111111
2018-08-28T01:03:27.043Z,17.6111111111
2018-08-28T01:03:39.849Z,17.5555555556
2018-08-28T01:03:52.726Z,17.6111111111
2018-08-28T01:04:05.535Z,17.6111111111
2018-08-28T01:04:18.349Z,17.6111111111
2018-08-28T01:04:31.144Z,17.6111111111
2018-08-28T01:04:43.939Z,17.6111111111
2018-08-28T01:04:56.736Z,17.5555555556
2018-08-28T01:05:09.534Z,17.6111111111
2018-08-28T01:05:22.326Z,17.5555555556
2018-08-28T01:05:35.336Z,17.5555555556
2018-08-28T01:05:48.142Z,17.5555555556
2018-08-28T01:06:00.945Z,17.5555555556
2018-08-28T01:06:13.758Z,17.5555555556
2018-08-28T01:06:26.567Z,17.5555555556
2018-08-28T01:06:39.375Z,17.5555555556
2018-08-28T01:06:52.199Z,17.5555555556
2018-08-28T01:07:05.003Z,17.5555555556
2018-08-28T01:07:17.813Z,17.5555555556
2018-08-28T01:07:30.636Z,17.5555555556
2018-08-28T01:07:43.448Z,17.5555555556
2018-08-28T01:07:56.215Z,17.5555555556
2018-08-28T01:08:09.231Z,17.5555555556
2018-08-28T01:08:22.035Z,17.5555555556
2018-08-28T01:08:34.818Z,17.5555555556
2018-08-28T01:08:47.640Z,17.5555555556
2018-08-28T01:09:00.458Z,17.5555555556
2018-08-28T01:09:13.289Z,17.5555555556
2018-08-28T01:09:26.087Z,17.5555555556
2018-08-28T01:09:38.889Z,17.5555555556
2018-08-28T01:09:51.683Z,17.5555555556
2018-08-28T01:10:04.495Z,17.5555555556
2018-08-28T01:10:17.286Z,17.5
2018-08-28T01:10:30.121Z,17.5555555556
2018-08-28T01:10:42.905Z,17.5555555556
2018-08-28T01:10:55.780Z,17.5555555556
2018-08-28T01:11:08.589Z,17.5555555556
2018-08-28T01:11:21.382Z,17.5555555556
2018-08-28T01:11:34.215Z,17.5
2018-08-28T01:11:47.027Z,17.5555555556
2018-08-28T01:11:59.829Z,17.5
2018-08-28T01:12:12.624Z,17.5
2018-08-28T01:12:25.423Z,17.5
2018-08-28T01:12:38.228Z,17.5
2018-08-28T01:12:51.027Z,17.5
2018-08-28T01:13:03.897Z,17.5555555556
2018-08-28T01:13:16.705Z,17.5
2018-08-28T01:13:29.506Z,17.5
2018-08-28T01:13:42.317Z,17.5
2018-08-28T01:13:55.123Z,17.5
2018-08-28T01:14:07.940Z,17.5
2018-08-28T01:14:20.748Z,17.5
2018-08-28T01:14:33.876Z,17.5
2018-08-28T01:14:47.927Z,17.5
2018-08-28T01:15:00.975Z,17.5
2018-08-28T01:15:13.814Z,17.5
2018-08-28T01:15:26.618Z,17.5
2018-08-28T01:15:39.419Z,17.5
2018-08-28T01:15:52.219Z,17.5
2018-08-28T01:16:05.021Z,17.5
2018-08-28T01:16:17.816Z,17.5
2018-08-28T01:16:30.625Z,17.5
2018-08-28T01:16:43.436Z,17.5
2018-08-28T01:16:56.242Z,17.5
2018-08-28T01:17:09.083Z,17.5
2018-08-28T01:17:21.932Z,17.5
2018-08-28T01:17:34.740Z,17.5
2018-08-28T01:17:47.534Z,17.5
2018-08-28T01:18:00.517Z,17.5
2018-08-28T01:18:13.546Z,17.5
2018-08-28T01:18:26.338Z,17.5
2018-08-28T01:18:39.136Z,17.5
2018-08-28T01:18:51.942Z,17.4444444444
2018-08-28T01:19:04.868Z,17.5
2018-08-28T01:19:17.707Z,17.4444444444
2018-08-28T01:19:30.503Z,17.4444444444
2018-08-28T01:19:43.293Z,17.4444444444
2018-08-28T01:19:56.085Z,17.5
2018-08-28T01:20:08.886Z,17.4444444444
2018-08-28T01:20:21.680Z,17.5
2018-08-28T01:20:34.491Z,17.4444444444
2018-08-28T01:20:47.286Z,17.4444444444
2018-08-28T01:21:00.096Z,17.4444444444
2018-08-28T01:21:12.894Z,17.4444444444
2018-08-28T01:21:25.696Z,17.4444444444
2018-08-28T01:21:38.500Z,17.4444444444
2018-08-28T01:21:51.322Z,17.4444444444
2018-08-28T01:22:04.138Z,17.4444444444
2018-08-28T01:22:16.982Z,17.4444444444
2018-08-28T01:22:29.772Z,17.4444444444
2018-08-28T01:22:42.628Z,17.3888888889
2018-08-28T01:22:55.456Z,17.4444444444
2018-08-28T01:23:08.260Z,17.4444444444
2018-08-28T01:23:21.060Z,17.4444444444
2018-08-28T01:23:33.894Z,17.4444444444
2018-08-28T01:23:46.681Z,17.4444444444
2018-08-28T01:23:59.507Z,17.4444444444
2018-08-28T01:24:12.299Z,17.4444444444
2018-08-28T01:24:25.107Z,17.4444444444
2018-08-28T01:24:37.905Z,17.4444444444
2018-08-28T01:24:50.708Z,17.4444444444
2018-08-28T01:25:03.484Z,17.4444444444
2018-08-28T01:25:16.299Z,17.4444444444
2018-08-28T01:25:29.349Z,17.4444444444
2018-08-28T01:25:42.162Z,17.4444444444
2018-08-28T01:25:54.957Z,17.4444444444
2018-08-28T01:26:07.756Z,17.3888888889
2018-08-28T01:26:20.558Z,17.4444444444
2018-08-28T01:26:33.360Z,17.3888888889
2018-08-28T01:26:46.579Z,17.4444444444
2018-08-28T01:26:59.382Z,17.4444444444
2018-08-28T01:27:12.205Z,17.4444444444
2018-08-28T01:27:25.052Z,17.3888888889
2018-08-28T01:27:37.848Z,17.4444444444
2018-08-28T01:27:50.629Z,17.4444444444
2018-08-28T01:28:03.478Z,17.3888888889
2018-08-28T01:28:16.279Z,17.4444444444
2018-08-28T01:28:29.289Z,17.3888888889
2018-08-28T01:28:42.085Z,17.3888888889
2018-08-28T01:28:54.863Z,17.3888888889
2018-08-28T01:29:07.656Z,17.3888888889
2018-08-28T01:29:20.444Z,17.3888888889
2018-08-28T01:29:33.221Z,17.4444444444
2018-08-28T01:29:46.018Z,17.4444444444
2018-08-28T01:29:58.803Z,17.3888888889
2018-08-28T01:30:11.753Z,17.3888888889
2018-08-28T01:30:24.553Z,17.3888888889
2018-08-28T01:30:37.339Z,17.3888888889
2018-08-28T01:30:50.151Z,17.3888888889
2018-08-28T01:31:02.933Z,17.3888888889
2018-08-28T01:31:15.733Z,17.3888888889
2018-08-28T01:31:28.547Z,17.3888888889
2018-08-28T01:31:41.392Z,17.3888888889
2018-08-28T01:31:54.197Z,17.3888888889
2018-08-28T01:32:07.186Z,17.3888888889
2018-08-28T01:32:19.974Z,17.3888888889
2018-08-28T01:32:32.766Z,17.3888888889
2018-08-28T01:32:45.822Z,17.3888888889
2018-08-28T01:32:58.635Z,17.3888888889
2018-08-28T01:33:11.449Z,17.3888888889
2018-08-28T01:33:24.276Z,17.3888888889
2018-08-28T01:33:37.086Z,17.3888888889
2018-08-28T01:33:49.890Z,17.3888888889
2018-08-28T01:34:02.667Z,17.3888888889
2018-08-28T01:34:15.688Z,17.3888888889
2018-08-28T01:34:28.470Z,17.3888888889
2018-08-28T01:34:41.265Z,17.3888888889
2018-08-28T01:34:54.301Z,17.3888888889
2018-08-28T01:35:07.091Z,17.3888888889
2018-08-28T01:35:19.885Z,17.3888888889
2018-08-28T01:35:32.710Z,17.3888888889
2018-08-28T01:35:45.480Z,17.3888888889
2018-08-28T01:35:58.308Z,17.3888888889
2018-08-28T01:36:11.138Z,17.3888888889
2018-08-28T01:36:23.936Z,17.3888888889
2018-08-28T01:36:36.738Z,17.3888888889
2018-08-28T01:36:49.519Z,17.3888888889
2018-08-28T01:37:02.505Z,17.3888888889
2018-08-28T01:37:15.891Z,17.3888888889
2018-08-28T01:37:28.696Z,17.3888888889
2018-08-28T01:37:41.502Z,17.3888888889
2018-08-28T01:37:54.306Z,17.3888888889
2018-08-28T01:38:07.098Z,17.3888888889
2018-08-28T01:38:19.907Z,17.3888888889
2018-08-28T01:38:32.683Z,17.3888888889
2018-08-28T01:38:45.468Z,17.3888888889
2018-08-28T01:38:58.273Z,17.3333333333
2018-08-28T01:39:11.069Z,17.3333333333
2018-08-28T01:39:23.842Z,17.3333333333
2018-08-28T01:39:36.700Z,17.3888888889
2018-08-28T01:39:49.484Z,17.3333333333
2018-08-28T01:40:02.278Z,17.3333333333
2018-08-28T01:40:15.095Z,17.3888888889
2018-08-28T01:40:27.902Z,17.3333333333
2018-08-28T01:40:40.696Z,17.3888888889
2018-08-28T01:40:53.512Z,17.3333333333
2018-08-28T01:41:06.312Z,17.3888888889
2018-08-28T01:41:19.137Z,17.3333333333
2018-08-28T01:41:31.943Z,17.3333333333
2018-08-28T01:41:44.739Z,17.3888888889
2018-08-28T01:41:57.541Z,17.3888888889
2018-08-28T01:42:10.335Z,17.3888888889
2018-08-28T01:42:23.122Z,17.3333333333
2018-08-28T01:42:35.906Z,17.3888888889
2018-08-28T01:42:48.722Z,17.3333333333
2018-08-28T01:43:01.503Z,17.3333333333
2018-08-28T01:43:14.284Z,17.3333333333
2018-08-28T01:43:27.098Z,17.3333333333
2018-08-28T01:43:39.893Z,17.3333333333
2018-08-28T01:43:52.695Z,17.3333333333
2018-08-28T01:44:05.501Z,17.3333333333
2018-08-28T01:44:18.310Z,17.3333333333
2018-08-28T01:44:31.194Z,17.3333333333
2018-08-28T01:44:43.878Z,17.3333333333
2018-08-28T01:44:56.399Z,17.3333333333
2018-08-28T01:45:08.828Z,17.3333333333
2018-08-28T01:45:21.279Z,17.3333333333
2018-08-28T01:45:33.699Z,17.3333333333
2018-08-28T01:45:46.138Z,17.3333333333
2018-08-28T01:45:58.700Z,17.3333333333
2018-08-28T01:46:11.112Z,17.3333333333
2018-08-28T01:46:23.534Z,17.3333333333
2018-08-28T01:46:35.979Z,17.3333333333
2018-08-28T01:46:48.398Z,17.3333333333
2018-08-28T01:47:00.970Z,17.3333333333
2018-08-28T01:47:13.416Z,17.3333333333
2018-08-28T01:47:25.851Z,17.3333333333
2018-08-28T01:47:38.275Z,17.2777777778
2018-08-28T01:47:50.673Z,17.3333333333
2018-08-28T01:48:03.094Z,17.3333333333
2018-08-28T01:48:15.517Z,17.3333333333
2018-08-28T01:48:27.927Z,17.3333333333
2018-08-28T01:48:40.465Z,17.3333333333
2018-08-28T01:48:52.908Z,17.3333333333
2018-08-28T01:49:05.324Z,17.3333333333
2018-08-28T01:49:17.887Z,17.3333333333
2018-08-28T01:49:30.304Z,17.3333333333
2018-08-28T01:49:42.710Z,17.3333333333
2018-08-28T01:49:55.126Z,17.3333333333
2018-08-28T01:50:07.538Z,17.3333333333
2018-08-28T01:50:19.941Z,17.3333333333
2018-08-28T01:50:32.369Z,17.3333333333
2018-08-28T01:50:44.786Z,17.2777777778
2018-08-28T01:50:57.202Z,17.3333333333
2018-08-28T01:51:09.612Z,17.3333333333
2018-08-28T01:51:22.020Z,17.3333333333
2018-08-28T01:51:34.421Z,17.3333333333
2018-08-28T01:51:46.827Z,17.3333333333
2018-08-28T01:51:59.244Z,17.2777777778
2018-08-28T01:52:11.658Z,17.3333333333
2018-08-28T01:52:24.066Z,17.2777777778
2018-08-28T01:52:36.494Z,17.2777777778
2018-08-28T01:52:48.970Z,17.2777777778
2018-08-28T01:53:01.401Z,17.3333333333
2018-08-28T01:53:13.826Z,17.3333333333
2018-08-28T01:53:26.241Z,17.2777777778
2018-08-28T01:53:38.648Z,17.3333333333
2018-08-28T01:53:51.235Z,17.2777777778
2018-08-28T01:54:03.710Z,17.3333333333
2018-08-28T01:54:16.185Z,17.3333333333
2018-08-28T01:54:28.639Z,17.3333333333
2018-08-28T01:54:41.066Z,17.2777777778
2018-08-28T01:54:53.492Z,17.2777777778
2018-08-28T01:55:05.937Z,17.2777777778
2018-08-28T01:55:18.375Z,17.2777777778
2018-08-28T01:55:30.777Z,17.2777777778
2018-08-28T01:55:43.204Z,17.2777777778
2018-08-28T01:55:55.616Z,17.2777777778
2018-08-28T01:56:08.039Z,17.2777777778
2018-08-28T01:56:20.610Z,17.2777777778
2018-08-28T01:56:33.009Z,17.2777777778
2018-08-28T01:56:45.406Z,17.2777777778
2018-08-28T01:56:57.801Z,17.2777777778
2018-08-28T01:57:10.222Z,17.2777777778
2018-08-28T01:57:22.620Z,17.2777777778
2018-08-28T01:57:35.033Z,17.2777777778
2018-08-28T01:57:47.442Z,17.2777777778
2018-08-28T01:57:59.854Z,17.2777777778
2018-08-28T01:58:12.279Z,17.2777777778
2018-08-28T01:58:24.688Z,17.2777777778
2018-08-28T01:58:37.112Z,17.2777777778
2018-08-28T01:58:49.578Z,17.2777777778
2018-08-28T01:59:02.004Z,17.2777777778
2018-08-28T01:59:14.431Z,17.2777777778
2018-08-28T01:59:26.873Z,17.2777777778
2018-08-28T01:59:39.315Z,17.2777777778
2018-08-28T01:59:51.719Z,17.2777777778
2018-08-28T02:00:04.177Z,17.2777777778
2018-08-28T02:00:16.613Z,17.2777777778
2018-08-28T02:00:29.043Z,17.2777777778
2018-08-28T02:00:41.492Z,17.2777777778
2018-08-28T02:00:53.921Z,17.2777777778
2018-08-28T02:01:06.507Z,17.2222222222
2018-08-28T02:01:18.953Z,17.2777777778
2018-08-28T02:01:31.378Z,17.2222222222
2018-08-28T02:01:43.829Z,17.2222222222
2018-08-28T02:01:56.303Z,17.2777777778
2018-08-28T02:02:08.735Z,17.2777777778
2018-08-28T02:02:21.169Z,17.2222222222
2018-08-28T02:02:33.592Z,17.2222222222
2018-08-28T02:02:46.256Z,17.2222222222
2018-08-28T02:02:58.675Z,17.2222222222
2018-08-28T02:03:11.084Z,17.2222222222
2018-08-28T02:03:23.511Z,17.2222222222
2018-08-28T02:03:35.932Z,17.2222222222
2018-08-28T02:03:48.372Z,17.2222222222
2018-08-28T02:04:00.787Z,17.2222222222
2018-08-28T02:04:13.213Z,17.2222222222
2018-08-28T02:04:25.648Z,17.2222222222
2018-08-28T02:04:38.106Z,17.2777777778
2018-08-28T02:04:50.558Z,17.2222222222
2018-08-28T02:05:02.985Z,17.2222222222
2018-08-28T02:05:15.406Z,17.2222222222
2018-08-28T02:05:27.906Z,17.2222222222
2018-08-28T02:05:40.330Z,17.2222222222
2018-08-28T02:05:52.745Z,17.2222222222
2018-08-28T02:06:05.153Z,17.2222222222
2018-08-28T02:06:17.573Z,17.2222222222
2018-08-28T02:06:30.000Z,17.2222222222
2018-08-28T02:06:42.410Z,17.2222222222
2018-08-28T02:06:54.843Z,17.2222222222
2018-08-28T02:07:07.280Z,17.2222222222
2018-08-28T02:07:19.725Z,17.2222222222
2018-08-28T02:07:32.140Z,17.2222222222
2018-08-28T02:07:44.552Z,17.2222222222
2018-08-28T02:07:57.237Z,17.2222222222
2018-08-28T02:08:09.646Z,17.2222222222
2018-08-28T02:08:22.068Z,17.2222222222
2018-08-28T02:08:34.474Z,17.2222222222
2018-08-28T02:08:46.881Z,17.2222222222
2018-08-28T02:08:59.282Z,17.2222222222
2018-08-28T02:09:11.695Z,17.2222222222
2018-08-28T02:09:24.184Z,17.2222222222
2018-08-28T02:09:36.605Z,17.2222222222
2018-08-28T02:09:49.014Z,17.2222222222
2018-08-28T02:10:01.441Z,17.2222222222
2018-08-28T02:10:13.886Z,17.2222222222
2018-08-28T02:10:26.315Z,17.1666666667
2018-08-28T02:10:38.761Z,17.2222222222
2018-08-28T02:10:51.193Z,17.1666666667
2018-08-28T02:11:03.607Z,17.2222222222
2018-08-28T02:11:16.023Z,17.2222222222
2018-08-28T02:11:28.441Z,17.1666666667