createdAt,value
2017-08-03T00:01:19.385Z,20.26
2017-08-03T00:03:49.620Z,20.23
2017-08-03T00:06:19.620Z,20.21
2017-08-03T00:08:49.554Z,20.16
2017-08-03T00:11:19.489Z,20.10
2017-08-03T00:13:49.982Z,20.07
2017-08-03T00:16:19.942Z,20.03
2017-08-03T00:18:50.376Z,20.01
2017-08-03T00:21:20.229Z,20.01
2017-08-03T00:23:49.733Z,20.02
2017-08-03T00:26:18.963Z,19.98
2017-08-03T00:28:48.500Z,19.93
2017-08-03T00:31:18.010Z,19.88
2017-08-03T00:33:47.649Z,19.82
2017-08-03T00:36:17.396Z,19.78
2017-08-03T00:38:46.928Z,19.74
2017-08-03T00:41:16.502Z,19.69
2017-08-03T00:43:45.936Z,19.64
2017-08-03T00:46:15.533Z,19.62
2017-08-03T00:48:44.981Z,19.60
2017-08-03T00:51:14.439Z,19.56
2017-08-03T00:56:22.482Z,19.49
2017-08-03T00:58:51.936Z,19.45
2017-08-03T01:01:21.398Z,19.43
2017-08-03T01:03:50.852Z,19.38
2017-08-03T01:06:20.306Z,19.35
2017-08-03T01:08:49.802Z,19.32
2017-08-03T01:11:19.936Z,19.29
2017-08-03T01:13:49.381Z,19.26
2017-08-03T01:16:18.846Z,19.23
2017-08-03T01:18:48.697Z,19.20
2017-08-03T01:21:18.163Z,19.17
2017-08-03T01:23:47.605Z,19.14
2017-08-03T01:26:17.056Z,19.12
2017-08-03T01:28:46.538Z,19.08
2017-08-03T01:31:16.001Z,19.05
2017-08-03T01:33:45.461Z,19.02
2017-08-03T01:36:14.368Z,19.00
2017-08-03T01:38:43.817Z,18.95
2017-08-03T01:41:13.277Z,18.94
2017-08-03T01:43:42.730Z,18.92
2017-08-03T01:46:12.181Z,18.90
2017-08-03T01:48:41.639Z,18.89
2017-08-03T01:51:11.851Z,18.86
2017-08-03T01:53:41.312Z,18.86
2017-08-03T01:56:10.792Z,18.85
2017-08-03T01:58:40.242Z,18.83
2017-08-03T02:01:09.697Z,18.82
2017-08-03T02:03:39.135Z,18.81
2017-08-03T02:06:08.617Z,18.76
2017-08-03T02:08:37.743Z,18.72
2017-08-03T02:11:07.013Z,18.69
2017-08-03T02:13:36.380Z,18.66
2017-08-03T02:16:05.267Z,18.64
2017-08-03T02:18:34.531Z,18.63
2017-08-03T02:21:04.034Z,18.61
2017-08-03T02:23:33.480Z,18.58
2017-08-03T02:26:02.967Z,18.55
2017-08-03T02:28:32.255Z,18.53
2017-08-03T02:31:01.416Z,18.52
2017-08-03T02:33:30.675Z,18.49
2017-08-03T02:36:00.129Z,18.47
2017-08-03T02:38:29.581Z,18.47
2017-08-03T02:40:59.080Z,18.44
2017-08-03T02:43:28.524Z,18.43
2017-08-03T02:45:57.973Z,18.41
2017-08-03T02:48:27.320Z,18.40
2017-08-03T02:50:56.898Z,18.37
2017-08-03T02:53:26.355Z,18.35
2017-08-03T02:55:55.808Z,18.33
2017-08-03T02:58:25.270Z,18.30
2017-08-03T03:00:54.730Z,18.27
2017-08-03T03:03:24.000Z,18.25
2017-08-03T03:05:53.441Z,18.23
2017-08-03T03:08:22.707Z,18.21
2017-08-03T03:10:52.139Z,18.17
2017-08-03T03:13:21.407Z,18.13
2017-08-03T03:15:50.877Z,18.10
2017-08-03T03:18:20.356Z,18.07
2017-08-03T03:20:49.819Z,18.08
2017-08-03T03:23:20.104Z,18.05
2017-08-03T03:25:49.552Z,18.03
2017-08-03T03:28:19.003Z,18.07
2017-08-03T03:30:48.455Z,18.06
2017-08-03T03:33:17.913Z,18.04
2017-08-03T03:35:47.423Z,18.04
2017-08-03T03:38:16.867Z,18.06
2017-08-03T03:40:46.352Z,18.07
2017-08-03T03:43:15.803Z,18.07
2017-08-03T03:45:45.257Z,18.06
2017-08-03T03:48:14.713Z,18.06
2017-08-03T03:50:44.157Z,18.07
2017-08-03T03:53:13.608Z,18.06
2017-08-03T03:55:43.060Z,18.06
2017-08-03T03:58:12.533Z,18.09
2017-08-03T04:00:41.979Z,18.10
2017-08-03T04:03:11.483Z,18.10
2017-08-03T04:05:41.037Z,18.10
2017-08-03T04:08:10.482Z,18.12
2017-08-03T04:10:39.925Z,18.13
2017-08-03T04:13:09.273Z,18.16
2017-08-03T04:15:38.713Z,18.18
2017-08-03T04:18:09.048Z,18.20
2017-08-03T04:20:38.499Z,18.21
2017-08-03T04:23:07.943Z,18.21
2017-08-03T04:25:37.492Z,18.22
2017-08-03T04:28:06.937Z,18.25
2017-08-03T04:30:36.388Z,18.27
2017-08-03T04:33:05.856Z,18.30
2017-08-03T04:35:35.292Z,18.34
2017-08-03T04:38:04.754Z,18.44
2017-08-03T04:40:34.197Z,18.52
2017-08-03T04:43:03.652Z,18.62
2017-08-03T04:45:33.097Z,18.71
2017-08-03T04:48:02.408Z,18.82
2017-08-03T04:50:31.688Z,18.91
2017-08-03T04:53:01.140Z,19.00
2017-08-03T04:55:30.587Z,19.10
2017-08-03T04:57:59.696Z,19.17
2017-08-03T05:00:29.141Z,19.24
2017-08-03T05:02:58.418Z,19.31
2017-08-03T05:05:27.917Z,19.40
2017-08-03T05:07:57.360Z,19.48
2017-08-03T05:10:26.637Z,19.56
2017-08-03T05:12:56.102Z,19.66
2017-08-03T05:15:25.554Z,19.78
2017-08-03T05:17:55.001Z,19.90
2017-08-03T05:20:24.488Z,20.02
2017-08-03T05:22:53.929Z,20.16
2017-08-03T05:25:23.419Z,20.27
2017-08-03T05:27:52.864Z,20.38
2017-08-03T05:30:22.353Z,20.49
2017-08-03T05:32:51.826Z,20.64
2017-08-03T05:35:21.339Z,20.78
2017-08-03T05:37:50.781Z,20.95
2017-08-03T05:40:21.150Z,21.10
2017-08-03T05:42:50.592Z,21.24
2017-08-03T05:45:20.076Z,21.39
2017-08-03T05:47:49.512Z,21.53
2017-08-03T05:50:19.018Z,21.68
2017-08-03T05:52:48.449Z,21.82
2017-08-03T05:55:17.901Z,21.96
2017-08-03T05:57:47.352Z,22.11
2017-08-03T06:00:16.833Z,22.25
2017-08-03T06:02:46.260Z,22.38
2017-08-03T06:05:15.739Z,22.50
2017-08-03T06:07:45.166Z,22.63
2017-08-03T06:10:14.703Z,22.73
2017-08-03T06:12:44.145Z,22.84
2017-08-03T06:15:13.634Z,22.94
2017-08-03T06:17:43.062Z,23.03
2017-08-03T06:20:12.596Z,23.13
2017-08-03T06:22:42.033Z,23.26
2017-08-03T06:25:11.545Z,23.38
2017-08-03T06:27:40.988Z,23.50
2017-08-03T06:30:10.484Z,23.58
2017-08-03T06:32:39.915Z,23.72
2017-08-03T06:35:09.401Z,23.84
2017-08-03T06:37:38.900Z,23.96
2017-08-03T06:40:08.399Z,24.06
2017-08-03T06:42:37.865Z,24.20
2017-08-03T06:45:07.339Z,24.37
2017-08-03T06:47:36.765Z,24.53
2017-08-03T06:50:06.257Z,24.68
2017-08-03T06:52:35.684Z,24.84
2017-08-03T06:55:05.166Z,24.97
2017-08-03T06:57:34.593Z,25.12
2017-08-03T07:00:05.764Z,25.29
2017-08-03T07:02:35.032Z,25.44
2017-08-03T07:05:04.528Z,25.50
2017-08-03T07:07:33.974Z,25.65
2017-08-03T07:10:03.471Z,25.81
2017-08-03T07:12:32.897Z,25.95
2017-08-03T07:15:02.294Z,26.09
2017-08-03T07:17:31.757Z,26.27
2017-08-03T07:20:01.192Z,26.44
2017-08-03T07:22:30.639Z,26.62
2017-08-03T07:25:00.091Z,26.80
2017-08-03T07:27:29.537Z,26.99
2017-08-03T07:29:59.012Z,27.19
2017-08-03T07:32:28.436Z,27.29
2017-08-03T07:34:57.889Z,27.48
2017-08-03T07:37:27.340Z,27.64
2017-08-03T07:39:56.805Z,27.84
2017-08-03T07:42:26.259Z,28.00
2017-08-03T07:44:55.697Z,28.28
2017-08-03T07:47:25.159Z,28.58
2017-08-03T07:49:54.632Z,28.86
2017-08-03T07:52:24.088Z,28.98
2017-08-03T07:54:53.536Z,29.06
2017-08-03T07:57:22.784Z,29.11
2017-08-03T07:59:52.232Z,29.19
2017-08-03T08:02:21.684Z,29.29
2017-08-03T08:04:51.120Z,29.46
2017-08-03T08:07:20.582Z,29.62
2017-08-03T08:09:50.043Z,29.77
2017-08-03T08:12:19.489Z,29.73
2017-08-03T08:14:48.924Z,29.61
2017-08-03T08:17:18.371Z,29.62
2017-08-03T08:19:47.818Z,29.84
2017-08-03T08:22:17.268Z,30.09
2017-08-03T08:24:46.741Z,30.44
2017-08-03T08:27:16.183Z,30.85
2017-08-03T08:29:45.617Z,30.96
2017-08-03T08:32:15.070Z,30.86
2017-08-03T08:34:44.598Z,30.70
2017-08-03T08:37:14.019Z,30.69
2017-08-03T08:39:43.464Z,30.58
2017-08-03T08:42:12.946Z,30.63
2017-08-03T08:44:42.374Z,30.65
2017-08-03T08:47:11.833Z,30.72
2017-08-03T08:49:41.271Z,30.87
2017-08-03T08:52:10.805Z,31.03
2017-08-03T08:54:40.238Z,31.18
2017-08-03T08:57:09.691Z,31.40
2017-08-03T08:59:39.817Z,31.63
2017-08-03T09:02:09.264Z,31.97
2017-08-03T09:04:38.704Z,32.41
2017-08-03T09:07:08.173Z,32.57
2017-08-03T09:09:37.628Z,32.40
2017-08-03T09:12:07.099Z,32.16
2017-08-03T09:14:36.550Z,31.85
2017-08-03T09:17:05.997Z,31.89
2017-08-03T09:19:35.448Z,31.92
2017-08-03T09:22:04.895Z,32.12
2017-08-03T09:24:34.340Z,32.25
2017-08-03T09:27:03.780Z,32.37
2017-08-03T09:29:33.218Z,32.45
2017-08-03T09:32:02.660Z,32.46
2017-08-03T09:34:32.100Z,32.42
2017-08-03T09:37:01.560Z,32.63
2017-08-03T09:39:31.001Z,32.67
2017-08-03T09:42:00.434Z,32.77
2017-08-03T09:44:29.893Z,32.87
2017-08-03T09:46:59.352Z,32.81
2017-08-03T09:49:28.447Z,32.99
2017-08-03T09:51:57.888Z,32.95
2017-08-03T09:54:27.342Z,32.89
2017-08-03T09:56:56.833Z,33.24
2017-08-03T09:59:26.257Z,33.46
2017-08-03T10:01:55.697Z,33.55
2017-08-03T10:04:25.132Z,33.73
2017-08-03T10:06:54.601Z,33.95
2017-08-03T10:09:24.039Z,33.97
2017-08-03T10:11:53.495Z,33.83
2017-08-03T10:14:22.949Z,33.86
2017-08-03T10:16:52.401Z,34.19
2017-08-03T10:19:21.833Z,34.32
2017-08-03T10:21:51.281Z,34.29
2017-08-03T10:24:20.748Z,34.29
2017-08-03T10:26:50.228Z,34.36
2017-08-03T10:29:19.678Z,34.56
2017-08-03T10:31:49.133Z,34.60
2017-08-03T10:34:18.581Z,34.73
2017-08-03T10:36:48.068Z,34.74
2017-08-03T10:39:17.517Z,34.70
2017-08-03T10:41:46.952Z,34.94
2017-08-03T10:44:16.408Z,34.83
2017-08-03T10:46:45.860Z,34.89
2017-08-03T10:49:15.324Z,35.08
2017-08-03T10:51:44.780Z,35.09
2017-08-03T10:54:14.252Z,35.13
2017-08-03T10:56:44.571Z,35.26
2017-08-03T10:59:14.008Z,35.36
2017-08-03T11:01:43.436Z,35.44
2017-08-03T11:04:12.896Z,35.65
2017-08-03T11:06:42.332Z,35.64
2017-08-03T11:09:11.772Z,35.50
2017-08-03T11:11:41.223Z,35.79
2017-08-03T11:14:10.665Z,35.97
2017-08-03T11:16:40.123Z,36.08
2017-08-03T11:19:09.548Z,36.30
2017-08-03T11:21:39.021Z,36.15
2017-08-03T11:24:08.517Z,36.10
2017-08-03T11:26:37.942Z,36.26
2017-08-03T11:29:07.488Z,36.48
2017-08-03T11:31:36.947Z,36.33
2017-08-03T11:34:06.391Z,36.13
2017-08-03T11:36:35.836Z,36.14
2017-08-03T11:39:05.277Z,35.90
2017-08-03T11:41:34.737Z,36.14
2017-08-03T11:44:04.185Z,36.39
2017-08-03T11:46:33.684Z,36.40
2017-08-03T11:49:03.117Z,36.48
2017-08-03T11:51:32.572Z,36.33
2017-08-03T11:54:02.011Z,36.55
2017-08-03T11:56:31.444Z,36.69
2017-08-03T11:59:00.881Z,36.70
2017-08-03T12:01:30.341Z,36.81
2017-08-03T12:03:59.781Z,37.01
2017-08-03T12:06:29.255Z,36.51
2017-08-03T12:08:58.691Z,36.41
2017-08-03T12:11:28.185Z,36.71
2017-08-03T12:13:57.644Z,36.04
2017-08-03T12:16:27.086Z,36.10
2017-08-03T12:18:56.538Z,36.65
2017-08-03T12:21:25.986Z,36.63
2017-08-03T12:23:55.456Z,36.76
2017-08-03T12:26:24.885Z,36.78
2017-08-03T12:28:54.337Z,37.33
2017-08-03T12:31:23.637Z,37.16
2017-08-03T12:33:53.100Z,37.30
2017-08-03T12:36:22.543Z,38.98
2017-08-03T12:38:51.993Z,39.03
2017-08-03T12:41:21.444Z,39.20
2017-08-03T12:43:50.889Z,39.33
2017-08-03T12:46:20.156Z,38.77
2017-08-03T12:48:49.323Z,39.57
2017-08-03T12:51:18.782Z,39.92
2017-08-03T12:53:48.226Z,39.51
2017-08-03T12:56:17.665Z,39.47
2017-08-03T12:58:47.140Z,39.40
2017-08-03T13:01:16.573Z,39.53
2017-08-03T13:03:46.013Z,39.52
2017-08-03T13:06:15.288Z,39.58
2017-08-03T13:08:44.734Z,39.99
2017-08-03T13:11:14.171Z,40.21
2017-08-03T13:13:43.621Z,39.62
2017-08-03T13:16:13.073Z,38.95
2017-08-03T13:18:42.509Z,38.58
2017-08-03T13:21:11.969Z,37.48
2017-08-03T13:23:41.414Z,36.70
2017-08-03T13:26:10.876Z,35.90
2017-08-03T13:28:40.324Z,35.88
2017-08-03T13:31:09.791Z,35.62
2017-08-03T13:33:39.243Z,35.33
2017-08-03T13:36:08.694Z,35.20
2017-08-03T13:38:38.169Z,35.06
2017-08-03T13:41:07.724Z,35.19
2017-08-03T13:43:37.186Z,35.36
2017-08-03T13:46:06.623Z,35.48
2017-08-03T13:48:36.056Z,35.28
2017-08-03T13:51:05.507Z,35.71
2017-08-03T13:53:34.953Z,35.93
2017-08-03T13:56:04.393Z,35.67
2017-08-03T13:58:33.860Z,35.86
2017-08-03T14:01:02.989Z,35.59
2017-08-03T14:03:32.276Z,35.31
2017-08-03T14:06:01.732Z,35.51
2017-08-03T14:08:31.172Z,35.62
2017-08-03T14:11:01.337Z,36.00
2017-08-03T14:13:30.767Z,36.20
2017-08-03T14:16:00.221Z,35.66
2017-08-03T14:18:30.252Z,36.85
2017-08-03T14:20:59.693Z,38.80
2017-08-03T14:23:28.949Z,40.00
2017-08-03T14:25:58.420Z,39.71
2017-08-03T14:28:27.709Z,39.31
2017-08-03T14:30:57.226Z,38.60
2017-08-03T14:33:26.671Z,38.38
2017-08-03T14:35:56.104Z,38.09
2017-08-03T14:38:25.541Z,37.74
2017-08-03T14:40:54.992Z,36.86
2017-08-03T14:43:24.437Z,37.42
2017-08-03T14:45:53.974Z,37.33
2017-08-03T14:48:23.752Z,37.83
2017-08-03T14:50:53.682Z,37.57
2017-08-03T14:53:23.698Z,37.35
2017-08-03T14:55:53.469Z,37.17
2017-08-03T14:58:23.189Z,36.82
2017-08-03T15:00:52.852Z,36.03
2017-08-03T15:03:22.621Z,36.23
2017-08-03T15:05:52.818Z,36.40
2017-08-03T15:08:22.656Z,36.05
2017-08-03T15:10:53.148Z,36.15
2017-08-03T15:13:23.050Z,35.71
2017-08-03T15:15:52.982Z,35.89
2017-08-03T15:18:22.631Z,35.79
2017-08-03T15:20:52.800Z,35.88
2017-08-03T15:23:22.273Z,35.42
2017-08-03T15:25:51.957Z,35.25
2017-08-03T15:28:21.554Z,34.61
2017-08-03T15:30:51.640Z,34.11
2017-08-03T15:33:21.608Z,33.60
2017-08-03T15:35:51.301Z,33.47
2017-08-03T15:38:21.276Z,33.23
2017-08-03T15:40:51.065Z,33.04
2017-08-03T15:43:20.774Z,33.14
2017-08-03T15:45:50.734Z,33.92
2017-08-03T15:48:20.585Z,34.93
2017-08-03T15:50:50.416Z,35.19
2017-08-03T15:53:20.238Z,35.57
2017-08-03T15:55:50.866Z,35.93
2017-08-03T15:58:20.611Z,36.61
2017-08-03T16:00:50.432Z,37.34
2017-08-03T16:03:19.940Z,37.21
2017-08-03T16:05:50.061Z,36.98
2017-08-03T16:08:19.732Z,36.24
2017-08-03T16:10:49.226Z,35.63
2017-08-03T16:13:19.116Z,35.30
2017-08-03T16:15:48.884Z,34.82
2017-08-03T16:18:18.501Z,34.29
2017-08-03T16:20:48.049Z,34.33
2017-08-03T16:23:17.503Z,34.17
2017-08-03T16:25:46.978Z,34.09
2017-08-03T16:28:16.419Z,33.93
2017-08-03T16:30:45.866Z,33.74
2017-08-03T16:33:15.332Z,33.54
2017-08-03T16:35:44.778Z,33.60
2017-08-03T16:38:14.289Z,33.80
2017-08-03T16:40:43.738Z,33.98
2017-08-03T16:43:13.414Z,33.84
2017-08-03T16:45:42.933Z,33.60
2017-08-03T16:48:12.380Z,33.41
2017-08-03T16:50:41.833Z,33.50
2017-08-03T16:53:11.290Z,33.52
2017-08-03T16:55:41.577Z,33.55
2017-08-03T16:58:11.025Z,33.54
2017-08-03T17:00:40.474Z,33.48
2017-08-03T17:03:09.921Z,33.43
2017-08-03T17:05:39.376Z,33.40
2017-08-03T17:08:08.841Z,33.79
2017-08-03T17:10:38.304Z,34.27
2017-08-03T17:13:07.739Z,34.55
2017-08-03T17:15:37.178Z,35.00
2017-08-03T17:18:06.624Z,35.56
2017-08-03T17:20:36.082Z,36.02
2017-08-03T17:23:05.525Z,36.31
2017-08-03T17:25:35.777Z,36.53
2017-08-03T17:28:05.236Z,36.93
2017-08-03T17:30:34.697Z,37.09
2017-08-03T17:33:04.146Z,37.30
2017-08-03T17:35:33.597Z,37.19
2017-08-03T17:38:03.084Z,36.96
2017-08-03T17:40:32.532Z,36.76
2017-08-03T17:43:02.008Z,36.33
2017-08-03T17:45:31.449Z,35.75
2017-08-03T17:48:00.905Z,35.02
2017-08-03T17:50:30.380Z,34.71
2017-08-03T17:52:59.823Z,34.33
2017-08-03T17:55:29.286Z,33.91
2017-08-03T17:57:59.436Z,33.58
2017-08-03T18:00:28.895Z,33.21
2017-08-03T18:02:58.346Z,32.91
2017-08-03T18:05:27.858Z,32.60
2017-08-03T18:07:57.146Z,32.28
2017-08-03T18:10:26.306Z,32.00
2017-08-03T18:12:55.785Z,31.79
2017-08-03T18:15:25.245Z,31.56
2017-08-03T18:17:54.719Z,31.36
2017-08-03T18:20:23.981Z,31.10
2017-08-03T18:22:53.436Z,30.85
2017-08-03T18:25:22.940Z,30.63
2017-08-03T18:27:52.408Z,30.36
2017-08-03T18:30:21.897Z,30.17
2017-08-03T18:32:51.345Z,29.98
2017-08-03T18:35:20.825Z,29.82
2017-08-03T18:37:50.360Z,29.65
2017-08-03T18:40:19.884Z,29.38
2017-08-03T18:42:49.388Z,29.20
2017-08-03T18:45:18.867Z,28.94
2017-08-03T18:47:48.306Z,28.63
2017-08-03T18:50:17.801Z,28.37
2017-08-03T18:52:47.091Z,28.23
2017-08-03T18:55:16.603Z,28.15
2017-08-03T18:57:46.067Z,27.97
2017-08-03T19:00:15.557Z,27.79
2017-08-03T19:02:45.018Z,27.67
2017-08-03T19:05:14.519Z,27.52
2017-08-03T19:07:43.969Z,27.36
2017-08-03T19:10:13.498Z,27.21
2017-08-03T19:12:42.956Z,27.00
2017-08-03T19:15:12.476Z,26.93
2017-08-03T19:17:41.932Z,26.80
2017-08-03T19:20:11.430Z,26.66
2017-08-03T19:22:40.864Z,26.58
2017-08-03T19:25:10.373Z,26.47
2017-08-03T19:27:39.824Z,26.40
2017-08-03T19:30:09.345Z,26.32
2017-08-03T19:32:38.846Z,26.33
2017-08-03T19:35:08.330Z,26.26
2017-08-03T19:37:37.778Z,26.20
2017-08-03T19:40:07.291Z,26.14
2017-08-03T19:42:36.766Z,26.09
2017-08-03T19:45:06.271Z,26.06
2017-08-03T19:47:35.726Z,26.04
2017-08-03T19:50:05.217Z,26.05
2017-08-03T19:52:34.696Z,25.98
2017-08-03T19:55:04.195Z,25.88
2017-08-03T19:57:33.715Z,25.83
2017-08-03T20:00:03.225Z,25.73
2017-08-03T20:02:32.668Z,25.63
2017-08-03T20:05:02.192Z,25.55
2017-08-03T20:07:32.941Z,25.49
2017-08-03T20:10:01.700Z,25.42
2017-08-03T20:12:30.385Z,25.37
2017-08-03T20:14:59.778Z,25.33
2017-08-03T20:17:29.066Z,25.31
2017-08-03T20:19:58.312Z,25.26
2017-08-03T20:22:27.797Z,25.23
2017-08-03T20:24:57.244Z,25.21
2017-08-03T20:27:26.706Z,25.14
2017-08-03T20:29:56.202Z,25.07
2017-08-03T20:32:25.645Z,25.00
2017-08-03T20:34:55.107Z,24.93
2017-08-03T20:37:24.569Z,24.84
2017-08-03T20:39:53.851Z,24.74
2017-08-03T20:42:23.308Z,24.68
2017-08-03T20:44:52.756Z,24.63
2017-08-03T20:47:22.321Z,24.60
2017-08-03T20:49:51.813Z,24.55
2017-08-03T20:52:21.295Z,24.51
2017-08-03T20:54:50.739Z,24.45
2017-08-03T20:57:20.219Z,24.38
2017-08-03T20:59:49.664Z,24.29
2017-08-03T21:02:19.164Z,24.26
2017-08-03T21:04:48.615Z,24.20
2017-08-03T21:07:17.937Z,24.17
2017-08-03T21:09:47.382Z,24.13
2017-08-03T21:12:16.832Z,24.11
2017-08-03T21:14:46.292Z,24.07
2017-08-03T21:17:15.733Z,24.04
2017-08-03T21:19:45.220Z,24.02
2017-08-03T21:22:14.689Z,23.98
2017-08-03T21:24:44.157Z,23.94
2017-08-03T21:27:13.625Z,23.96
2017-08-03T21:29:43.103Z,23.91
2017-08-03T21:32:12.581Z,23.90
2017-08-03T21:34:42.026Z,23.88
2017-08-03T21:37:11.472Z,23.83
2017-08-03T21:39:41.016Z,23.81
2017-08-03T21:42:10.460Z,23.81
2017-08-03T21:44:39.931Z,23.79
2017-08-03T21:47:09.390Z,23.77
2017-08-03T21:49:38.838Z,23.73
2017-08-03T21:52:08.313Z,23.70
2017-08-03T21:54:37.761Z,23.69
2017-08-03T21:57:07.212Z,23.67
2017-08-03T21:59:36.664Z,23.65
2017-08-03T22:02:06.121Z,23.62
2017-08-03T22:04:35.400Z,23.61
2017-08-03T22:07:04.846Z,23.61
2017-08-03T22:09:34.330Z,23.60
2017-08-03T22:12:03.784Z,23.58
2017-08-03T22:14:33.235Z,23.56
2017-08-03T22:17:02.669Z,23.52
2017-08-03T22:19:32.121Z,23.50
2017-08-03T22:22:01.588Z,23.48
2017-08-03T22:24:31.039Z,23.49
2017-08-03T22:27:00.489Z,23.49
2017-08-03T22:29:29.779Z,23.48
2017-08-03T22:31:59.215Z,23.46
2017-08-03T22:34:28.675Z,23.44
2017-08-03T22:36:58.116Z,23.44
2017-08-03T22:39:27.561Z,23.44
2017-08-03T22:41:57.014Z,23.46
2017-08-03T22:44:26.477Z,23.44
2017-08-03T22:46:55.930Z,23.43
2017-08-03T22:49:25.389Z,23.41
2017-08-03T22:51:54.845Z,23.37
2017-08-03T22:54:24.301Z,23.33
2017-08-03T22:56:53.780Z,23.28
2017-08-03T22:59:23.252Z,23.26
2017-08-03T23:01:52.696Z,23.27
2017-08-03T23:04:22.146Z,23.29
2017-08-03T23:06:51.603Z,23.28
2017-08-03T23:09:20.880Z,23.29
2017-08-03T23:11:51.243Z,23.28
2017-08-03T23:14:20.697Z,23.26
2017-08-03T23:16:50.152Z,23.23
2017-08-03T23:19:19.624Z,23.18
2017-08-03T23:21:49.114Z,23.16
2017-08-03T23:24:18.567Z,23.12
2017-08-03T23:26:48.725Z,23.07
2017-08-03T23:29:18.181Z,23.02
2017-08-03T23:31:47.656Z,22.98
2017-08-03T23:34:17.098Z,22.96
2017-08-03T23:36:46.553Z,22.93
2017-08-03T23:39:16.008Z,22.97
2017-08-03T23:41:45.314Z,22.98
2017-08-03T23:44:14.784Z,23.01
2017-08-03T23:46:44.236Z,23.02
2017-08-03T23:49:13.707Z,23.04
2017-08-03T23:51:43.134Z,23.06
2017-08-03T23:54:12.405Z,23.06
2017-08-03T23:56:41.864Z,23.07
2017-08-03T23:59:11.325Z,23.03
