createdAt,value
2019-05-03T00:00:07.495Z,0
2019-05-03T00:01:09.447Z,0
2019-05-03T00:02:09.061Z,0
2019-05-03T00:03:08.819Z,0
2019-05-03T00:04:07.390Z,0
2019-05-03T00:05:09.432Z,0
2019-05-03T00:06:08.864Z,0
2019-05-03T00:07:07.510Z,0
2019-05-03T00:08:09.007Z,0
2019-05-03T00:09:08.723Z,0
2019-05-03T00:10:07.669Z,0
2019-05-03T00:11:07.148Z,0
2019-05-03T00:12:08.851Z,0
2019-05-03T00:13:09.028Z,0
2019-05-03T00:14:08.815Z,0
2019-05-03T00:15:07.574Z,0
2019-05-03T00:16:07.519Z,0
2019-05-03T00:17:07.485Z,0
2019-05-03T00:18:07.204Z,0
2019-05-03T00:19:10.285Z,0
2019-05-03T00:20:09.374Z,0
2019-05-03T00:21:09.223Z,0
2019-05-03T00:22:09.122Z,0
2019-05-03T00:23:07.746Z,0
2019-05-03T00:24:07.254Z,0
2019-05-03T00:25:15.306Z,0
2019-05-03T00:26:07.512Z,0
2019-05-03T00:27:09.074Z,0
2019-05-03T00:28:08.944Z,0
2019-05-03T00:29:06.731Z,0
2019-05-03T00:30:07.609Z,0
2019-05-03T00:31:09.010Z,0
2019-05-03T00:32:08.957Z,0
2019-05-03T00:33:07.702Z,0
2019-05-03T00:34:07.071Z,0
2019-05-03T00:35:08.919Z,0
2019-05-03T00:36:07.282Z,0
2019-05-03T00:37:08.871Z,0
2019-05-03T00:38:06.919Z,0
2019-05-03T00:39:09.023Z,0
2019-05-03T00:40:09.061Z,0
2019-05-03T00:41:08.886Z,0
2019-05-03T00:42:07.522Z,0
2019-05-03T00:43:07.170Z,0
2019-05-03T00:44:07.030Z,0
2019-05-03T00:45:07.130Z,0
2019-05-03T00:46:08.605Z,0
2019-05-03T00:47:07.114Z,0
2019-05-03T00:48:08.920Z,0
2019-05-03T00:49:08.548Z,0
2019-05-03T00:50:07.672Z,0
2019-05-03T00:51:07.219Z,0
2019-05-03T00:52:07.074Z,0
2019-05-03T00:53:07.187Z,0
2019-05-03T00:54:06.871Z,0
2019-05-03T00:55:19.227Z,0
2019-05-03T00:56:08.757Z,0
2019-05-03T00:57:07.221Z,0
2019-05-03T00:58:07.273Z,0
2019-05-03T00:59:07.003Z,0
2019-05-03T01:00:09.012Z,0
2019-05-03T01:01:07.469Z,0
2019-05-03T01:02:07.469Z,0
2019-05-03T01:03:07.064Z,0
2019-05-03T01:04:08.831Z,0
2019-05-03T01:05:07.660Z,0
2019-05-03T01:06:06.836Z,0
2019-05-03T01:07:07.089Z,0
2019-05-03T01:08:06.802Z,0
2019-05-03T01:09:07.443Z,0
2019-05-03T01:10:07.455Z,0
2019-05-03T01:11:06.941Z,0
2019-05-03T01:12:06.730Z,0
2019-05-03T01:13:08.751Z,0
2019-05-03T01:14:07.392Z,0
2019-05-03T01:15:06.873Z,0
2019-05-03T01:16:07.587Z,0
2019-05-03T01:17:07.400Z,0
2019-05-03T01:18:06.473Z,0
2019-05-03T01:19:07.353Z,0
2019-05-03T01:20:07.623Z,0
2019-05-03T01:21:06.826Z,0
2019-05-03T01:22:06.776Z,0
2019-05-03T01:23:06.861Z,0
2019-05-03T01:24:06.506Z,0
2019-05-03T01:25:07.716Z,0
2019-05-03T01:26:07.262Z,0
2019-05-03T01:27:06.792Z,0
2019-05-03T01:28:06.375Z,0
2019-05-03T01:29:07.498Z,0
2019-05-03T01:30:07.757Z,0
2019-05-03T01:31:07.106Z,0
2019-05-03T01:32:07.095Z,0
2019-05-03T01:33:07.633Z,0
2019-05-03T01:34:07.157Z,0
2019-05-03T01:35:08.073Z,0
2019-05-03T01:36:07.519Z,0
2019-05-03T01:37:07.440Z,0
2019-05-03T01:38:07.386Z,0
2019-05-03T01:39:06.938Z,0
2019-05-03T01:40:07.053Z,0
2019-05-03T01:41:06.406Z,0
2019-05-03T01:42:07.437Z,0
2019-05-03T01:43:07.094Z,0
2019-05-03T01:44:06.489Z,0
2019-05-03T01:45:06.708Z,0
2019-05-03T01:46:07.538Z,0
2019-05-03T01:47:07.089Z,0
2019-05-03T01:48:06.817Z,0
2019-05-03T01:49:06.383Z,0
2019-05-03T01:50:07.635Z,0
2019-05-03T01:51:07.608Z,0
2019-05-03T01:52:07.037Z,0
2019-05-03T01:53:06.734Z,0
2019-05-03T01:54:06.539Z,0
2019-05-03T01:55:08.164Z,0
2019-05-03T01:56:08.327Z,0
2019-05-03T01:57:07.002Z,0
2019-05-03T01:58:06.665Z,0
2019-05-03T01:59:06.667Z,0
2019-05-03T02:00:07.624Z,0
2019-05-03T02:01:07.629Z,0
2019-05-03T02:02:09.779Z,0
2019-05-03T02:03:06.422Z,0
2019-05-03T02:04:07.505Z,0
2019-05-03T02:05:07.316Z,0
2019-05-03T02:06:07.188Z,0
2019-05-03T02:07:07.081Z,0
2019-05-03T02:08:06.875Z,0
2019-05-03T02:09:06.426Z,0
2019-05-03T02:10:07.551Z,0
2019-05-03T02:11:07.035Z,0
2019-05-03T02:12:06.941Z,0
2019-05-03T02:13:06.460Z,0
2019-05-03T02:14:06.481Z,0
2019-05-03T02:15:07.253Z,0
2019-05-03T02:16:07.079Z,0
2019-05-03T02:17:06.595Z,0
2019-05-03T02:18:07.481Z,0
2019-05-03T02:19:07.249Z,0
2019-05-03T02:20:07.079Z,0
2019-05-03T02:21:06.485Z,0
2019-05-03T02:22:07.686Z,0
2019-05-03T02:23:07.585Z,0
2019-05-03T02:24:07.381Z,0
2019-05-03T02:25:06.603Z,0
2019-05-03T02:26:07.900Z,0
2019-05-03T02:27:06.923Z,0
2019-05-03T02:28:06.770Z,0
2019-05-03T02:29:06.589Z,0
2019-05-03T02:30:07.854Z,0
2019-05-03T02:31:08.389Z,0
2019-05-03T02:32:08.157Z,0
2019-05-03T02:33:08.731Z,0
2019-05-03T02:34:08.259Z,0
2019-05-03T02:35:07.605Z,0
2019-05-03T02:36:08.495Z,0
2019-05-03T02:37:07.979Z,0
2019-05-03T02:38:08.475Z,0
2019-05-03T02:39:07.713Z,0
2019-05-03T02:40:08.872Z,0
2019-05-03T02:41:07.697Z,0
2019-05-03T02:42:18.621Z,0
2019-05-03T02:43:07.914Z,0
2019-05-03T02:44:08.637Z,0
2019-05-03T02:45:08.351Z,0
2019-05-03T02:46:08.369Z,0
2019-05-03T02:47:08.031Z,0
2019-05-03T02:48:08.412Z,0
2019-05-03T02:49:08.662Z,0
2019-05-03T02:50:08.239Z,0
2019-05-03T02:51:06.498Z,0
2019-05-03T02:52:08.934Z,0
2019-05-03T02:53:08.116Z,0
2019-05-03T02:54:07.946Z,0
2019-05-03T02:55:08.455Z,0
2019-05-03T02:56:28.577Z,0
2019-05-03T02:57:08.590Z,0
2019-05-03T02:58:08.043Z,0
2019-05-03T02:59:08.501Z,0
2019-05-03T03:00:07.535Z,0
2019-05-03T03:01:06.455Z,4
2019-05-03T03:02:08.666Z,4
2019-05-03T03:03:07.991Z,0
2019-05-03T03:04:07.758Z,4
2019-05-03T03:05:07.844Z,4
2019-05-03T03:06:06.679Z,4
2019-05-03T03:07:07.974Z,4
2019-05-03T03:08:08.265Z,4
2019-05-03T03:09:07.786Z,4
2019-05-03T03:10:07.765Z,8
2019-05-03T03:11:06.213Z,8
2019-05-03T03:12:08.393Z,8
2019-05-03T03:13:08.226Z,12
2019-05-03T03:14:08.002Z,12
2019-05-03T03:15:08.437Z,12
2019-05-03T03:16:06.736Z,16
2019-05-03T03:17:06.577Z,16
2019-05-03T03:18:06.236Z,24
2019-05-03T03:19:06.546Z,24
2019-05-03T03:20:07.930Z,28
2019-05-03T03:21:05.767Z,36
2019-05-03T03:22:08.198Z,36
2019-05-03T03:23:06.108Z,36
2019-05-03T03:24:08.361Z,36
2019-05-03T03:25:07.808Z,36
2019-05-03T03:26:06.150Z,44
2019-05-03T03:27:07.708Z,44
2019-05-03T03:28:07.647Z,52
2019-05-03T03:29:07.962Z,64
2019-05-03T03:30:07.520Z,72
2019-05-03T03:31:08.236Z,80
2019-05-03T03:32:11.650Z,92
2019-05-03T03:33:10.768Z,100
2019-05-03T03:34:10.875Z,104
2019-05-03T03:35:28.996Z,120
2019-05-03T03:37:10.167Z,156
2019-05-03T03:37:25.731Z,164
2019-05-03T03:38:25.883Z,180
2019-05-03T03:39:25.684Z,192
2019-05-03T03:40:25.379Z,212
2019-05-03T03:41:24.911Z,252
2019-05-03T03:42:25.122Z,280
2019-05-03T03:43:22.997Z,308
2019-05-03T03:44:25.363Z,336
2019-05-03T03:45:25.331Z,380
2019-05-03T03:46:25.101Z,408
2019-05-03T03:47:26.896Z,436
2019-05-03T03:48:22.817Z,464
2019-05-03T03:49:22.903Z,504
2019-05-03T03:50:25.702Z,544
2019-05-03T03:51:22.882Z,584
2019-05-03T03:52:25.367Z,636
2019-05-03T03:53:22.855Z,688
2019-05-03T03:54:22.860Z,752
2019-05-03T03:55:26.146Z,816
2019-05-03T03:56:25.529Z,884
2019-05-03T03:57:25.207Z,956
2019-05-03T03:58:31.970Z,1040
2019-05-03T03:59:26.153Z,1100
2019-05-03T04:00:25.745Z,1204
2019-05-03T04:01:22.918Z,1340
2019-05-03T04:02:26.192Z,1512
2019-05-03T04:03:25.654Z,1532
2019-05-03T04:04:25.708Z,1680
2019-05-03T04:05:25.334Z,1776
2019-05-03T04:06:22.720Z,1756
2019-05-03T04:07:23.742Z,1840
2019-05-03T04:08:25.177Z,1924
2019-05-03T04:09:25.505Z,1984
2019-05-03T04:10:22.906Z,1984
2019-05-03T04:11:22.820Z,2024
2019-05-03T04:12:26.348Z,2112
2019-05-03T04:13:25.492Z,2108
2019-05-03T04:14:25.378Z,2172
2019-05-03T04:15:25.743Z,2264
2019-05-03T04:16:30.546Z,2392
2019-05-03T04:17:22.601Z,2556
2019-05-03T04:18:25.533Z,4008
2019-05-03T04:19:25.086Z,4948
2019-05-03T04:20:25.606Z,4096
2019-05-03T04:21:25.444Z,3488
2019-05-03T04:22:25.357Z,5376
2019-05-03T04:23:26.047Z,6152
2019-05-03T04:24:25.671Z,5076
2019-05-03T04:25:22.598Z,4460
2019-05-03T04:26:27.442Z,4184
2019-05-03T04:27:32.489Z,5272
2019-05-03T04:28:25.499Z,6564
2019-05-03T04:29:25.374Z,6912
2019-05-03T04:30:25.633Z,7268
2019-05-03T04:31:22.522Z,7692
2019-05-03T04:32:29.065Z,8364
2019-05-03T04:33:23.216Z,8852
2019-05-03T04:34:23.385Z,8804
2019-05-03T04:35:26.189Z,9312
2019-05-03T04:36:22.926Z,7652
2019-05-03T04:37:26.284Z,8428
2019-05-03T04:38:25.539Z,9072
2019-05-03T04:39:30.326Z,8136
2019-05-03T04:40:25.675Z,6148
2019-05-03T04:41:23.083Z,5764
2019-05-03T04:42:25.320Z,6060
2019-05-03T04:43:26.364Z,6692
2019-05-03T04:44:22.536Z,7912
2019-05-03T04:45:25.462Z,10472
2019-05-03T04:46:25.802Z,11504
2019-05-03T04:47:22.937Z,9604
2019-05-03T04:48:25.274Z,11044
2019-05-03T04:49:22.315Z,10596
2019-05-03T04:50:25.435Z,10796
2019-05-03T04:51:25.800Z,10712
2019-05-03T04:52:25.821Z,10712
2019-05-03T04:53:25.786Z,12892
2019-05-03T04:54:25.200Z,12448
2019-05-03T04:55:26.219Z,11376
2019-05-03T04:56:25.865Z,11088
2019-05-03T04:57:50.495Z,9204
2019-05-03T04:58:25.773Z,8604
2019-05-03T04:59:25.404Z,9388
2019-05-03T05:00:25.553Z,9976
2019-05-03T05:01:23.105Z,10688
2019-05-03T05:02:25.872Z,14400
2019-05-03T05:03:22.399Z,17216
2019-05-03T05:04:25.361Z,14816
2019-05-03T05:05:22.676Z,15232
2019-05-03T05:06:22.709Z,14912
2019-05-03T05:07:22.816Z,14720
2019-05-03T05:08:25.253Z,14432
2019-05-03T05:09:22.532Z,12664
2019-05-03T05:10:22.696Z,14976
2019-05-03T05:11:26.070Z,17216
2019-05-03T05:12:25.144Z,13240
2019-05-03T05:13:24.986Z,8964
2019-05-03T05:14:22.534Z,11396
2019-05-03T05:15:22.930Z,11932
2019-05-03T05:16:25.107Z,16864
2019-05-03T05:17:26.074Z,21632
2019-05-03T05:18:23.187Z,20768
2019-05-03T05:19:22.375Z,20896
2019-05-03T05:20:22.113Z,24192
2019-05-03T05:21:22.170Z,14772
2019-05-03T05:22:24.571Z,12336
2019-05-03T05:23:21.860Z,13372
2019-05-03T05:24:22.311Z,25568
2019-05-03T05:25:22.095Z,25088
2019-05-03T05:26:22.094Z,23488
2019-05-03T05:27:22.088Z,19264
2019-05-03T05:28:22.271Z,27872
2019-05-03T05:29:22.086Z,27392
2019-05-03T05:30:22.131Z,27872
2019-05-03T05:31:22.369Z,28832
2019-05-03T05:32:21.827Z,28064
2019-05-03T05:33:22.066Z,30016
2019-05-03T05:34:24.437Z,30240
2019-05-03T05:35:22.063Z,27040
2019-05-03T05:36:24.282Z,30848
2019-05-03T05:37:22.071Z,32800
2019-05-03T05:38:22.142Z,30464
2019-05-03T05:39:24.450Z,27648
2019-05-03T05:40:24.516Z,12436
2019-05-03T05:41:24.449Z,13300
2019-05-03T05:42:22.101Z,15200
2019-05-03T05:43:22.389Z,9568
2019-05-03T05:44:22.068Z,8560
2019-05-03T05:45:24.318Z,10280
2019-05-03T05:46:22.063Z,11320
2019-05-03T05:47:22.147Z,11176
2019-05-03T05:48:24.402Z,16096
2019-05-03T05:49:22.060Z,31520
2019-05-03T05:50:22.056Z,26912
2019-05-03T05:51:24.494Z,13396
2019-05-03T05:52:24.460Z,23104
2019-05-03T05:53:22.432Z,26592
2019-05-03T05:54:22.059Z,22720
2019-05-03T05:55:22.065Z,25248
2019-05-03T05:56:24.874Z,22752
2019-05-03T05:57:22.085Z,33280
2019-05-03T05:58:25.371Z,38272
2019-05-03T05:59:22.097Z,36544
2019-05-03T06:00:22.209Z,33440
2019-05-03T06:01:22.046Z,32000
2019-05-03T06:02:22.199Z,29344
2019-05-03T06:03:22.131Z,23296
2019-05-03T06:04:24.472Z,34368
2019-05-03T06:05:22.043Z,34752
2019-05-03T06:06:24.109Z,32832
2019-05-03T06:07:22.043Z,35904
2019-05-03T06:08:22.293Z,37280
2019-05-03T06:09:22.454Z,36352
2019-05-03T06:10:24.815Z,35200
2019-05-03T06:11:22.058Z,36064
2019-05-03T06:12:22.204Z,35872
2019-05-03T06:13:22.392Z,35936
2019-05-03T06:14:24.376Z,34720
2019-05-03T06:15:24.378Z,34496
2019-05-03T06:16:24.406Z,35968
2019-05-03T06:17:22.056Z,36160
2019-05-03T06:18:22.068Z,37152
2019-05-03T06:19:22.059Z,9660
2019-05-03T06:20:24.456Z,37504
2019-05-03T06:21:22.066Z,37504
2019-05-03T06:22:22.495Z,38176
2019-05-03T06:23:22.071Z,11376
2019-05-03T06:24:22.091Z,11252
2019-05-03T06:25:26.435Z,37568
2019-05-03T06:26:22.762Z,39776
2019-05-03T06:27:24.101Z,21824
2019-05-03T06:28:29.844Z,43584
2019-05-03T06:29:22.192Z,15520
2019-05-03T06:30:22.119Z,48800
2019-05-03T06:31:27.687Z,47360
2019-05-03T06:32:22.524Z,15496
2019-05-03T06:33:22.109Z,57440
2019-05-03T06:34:22.196Z,60992
2019-05-03T06:35:24.260Z,63008
2019-05-03T06:36:24.235Z,68512
2019-05-03T06:37:22.131Z,69856
2019-05-03T06:38:24.256Z,55936
2019-05-03T06:39:24.721Z,66272
2019-05-03T06:40:22.217Z,75680
2019-05-03T06:41:22.285Z,78208
2019-05-03T06:42:27.998Z,69696
2019-05-03T06:43:24.416Z,62432
2019-05-03T06:44:32.163Z,79168
2019-05-03T06:45:22.291Z,32320
2019-05-03T06:46:35.538Z,70208
2019-05-03T06:47:21.946Z,68160
2019-05-03T06:48:32.736Z,10928
2019-05-03T06:49:22.489Z,9292
2019-05-03T06:50:32.294Z,59776
2019-05-03T06:51:27.349Z,66752
2019-05-03T06:52:35.133Z,23168
2019-05-03T06:53:22.708Z,64768
2019-05-03T06:54:30.744Z,26176
2019-05-03T06:55:22.227Z,22208
2019-05-03T06:56:32.481Z,15360
2019-05-03T06:57:22.236Z,63712
2019-05-03T06:58:39.028Z,68352
2019-05-03T06:59:22.236Z,68608
2019-05-03T07:00:22.343Z,54848
2019-05-03T07:01:22.245Z,13636
2019-05-03T07:02:22.262Z,18592
2019-05-03T07:03:22.335Z,19360
2019-05-03T07:04:24.335Z,20128
2019-05-03T07:05:22.409Z,17824
2019-05-03T07:06:40.522Z,25632
2019-05-03T07:07:25.871Z,16064
2019-05-03T07:08:22.375Z,62432
2019-05-03T07:09:22.277Z,62080
2019-05-03T07:10:22.290Z,63328
2019-05-03T07:11:24.564Z,27968
2019-05-03T07:12:22.289Z,63776
2019-05-03T07:13:22.421Z,56768
2019-05-03T07:14:24.481Z,14028
2019-05-03T07:15:22.306Z,11528
2019-05-03T07:16:22.308Z,52128
2019-05-03T07:17:22.306Z,52480
2019-05-03T07:18:24.697Z,52928
2019-05-03T07:19:22.314Z,28928
2019-05-03T07:20:22.322Z,15648
2019-05-03T07:21:22.439Z,15036
2019-05-03T07:22:24.302Z,16192
2019-05-03T07:23:24.452Z,20608
2019-05-03T07:24:22.335Z,18720
2019-05-03T07:25:22.343Z,15560
2019-05-03T07:26:22.339Z,16064
2019-05-03T07:27:24.728Z,61216
2019-05-03T07:28:22.349Z,64672
2019-05-03T07:29:22.491Z,18496
2019-05-03T07:30:24.745Z,24544
2019-05-03T07:31:22.400Z,15328
2019-05-03T07:32:24.156Z,16640
2019-05-03T07:33:22.355Z,23968
2019-05-03T07:34:24.597Z,60544
2019-05-03T07:35:22.360Z,22400
2019-05-03T07:36:25.138Z,62496
2019-05-03T07:37:24.376Z,20256
2019-05-03T07:38:24.544Z,50848
2019-05-03T07:39:24.021Z,66368
2019-05-03T07:40:22.370Z,64064
2019-05-03T07:41:25.027Z,64704
2019-05-03T07:42:22.817Z,69088
2019-05-03T07:43:24.481Z,74432
2019-05-03T07:44:22.159Z,76640
2019-05-03T07:45:22.383Z,78176
2019-05-03T07:46:24.572Z,86624
2019-05-03T07:47:24.100Z,90240
2019-05-03T07:48:22.390Z,97536
2019-05-03T07:49:22.570Z,93952
2019-05-03T07:50:22.468Z,18560
2019-05-03T07:51:22.407Z,17152
2019-05-03T07:52:22.408Z,78144
2019-05-03T07:53:22.415Z,111328
2019-05-03T07:54:24.792Z,85088
2019-05-03T07:55:22.422Z,28352
2019-05-03T07:56:22.862Z,18144
2019-05-03T07:57:25.609Z,44800
2019-05-03T07:58:22.453Z,88544
2019-05-03T07:59:22.441Z,92288
2019-05-03T08:00:22.447Z,80832
2019-05-03T08:01:22.453Z,65600
2019-05-03T08:02:24.956Z,59808
2019-05-03T08:03:24.387Z,65856
2019-05-03T08:04:22.610Z,38880
2019-05-03T08:05:24.554Z,21376
2019-05-03T08:06:24.549Z,68416
2019-05-03T08:07:30.576Z,60576
2019-05-03T08:08:22.496Z,68000
2019-05-03T08:09:24.462Z,17920
2019-05-03T08:10:22.506Z,15776
2019-05-03T08:11:22.514Z,19296
2019-05-03T08:12:24.547Z,15280
2019-05-03T08:13:22.525Z,14488
2019-05-03T08:14:25.366Z,60128
2019-05-03T08:15:24.517Z,60992
2019-05-03T08:16:25.037Z,29504
2019-05-03T08:17:22.550Z,13764
2019-05-03T08:18:22.687Z,71616
2019-05-03T08:19:26.940Z,72992
2019-05-03T08:20:24.688Z,83552
2019-05-03T08:21:22.563Z,93248
2019-05-03T08:22:22.552Z,87360
2019-05-03T08:23:37.646Z,77696
2019-05-03T08:24:25.284Z,56416
2019-05-03T08:25:22.565Z,15904
2019-05-03T08:26:22.570Z,15188
2019-05-03T08:27:22.608Z,32416
2019-05-03T08:28:24.407Z,67680
2019-05-03T08:29:27.264Z,47264
2019-05-03T08:30:22.583Z,68544
2019-05-03T08:31:24.548Z,78752
2019-05-03T08:32:24.436Z,73280
2019-05-03T08:33:22.589Z,77376
2019-05-03T08:34:22.596Z,86496
2019-05-03T08:35:24.364Z,21024
2019-05-03T08:36:24.732Z,15520
2019-05-03T08:37:24.357Z,14752
2019-05-03T08:38:22.628Z,14152
2019-05-03T08:39:24.984Z,13516
2019-05-03T08:40:24.537Z,14016
2019-05-03T08:41:24.626Z,14848
2019-05-03T08:42:22.611Z,15904
2019-05-03T08:43:22.844Z,17728
2019-05-03T08:44:24.873Z,16608
2019-05-03T08:45:22.616Z,14956
2019-05-03T08:46:22.612Z,14984
2019-05-03T08:47:24.411Z,16992
2019-05-03T08:48:24.808Z,18528
2019-05-03T08:49:22.614Z,18976
2019-05-03T08:50:30.498Z,17408
2019-05-03T08:51:24.812Z,16320
2019-05-03T08:52:24.760Z,14856
2019-05-03T08:53:25.316Z,14476
2019-05-03T08:54:22.610Z,16256
2019-05-03T08:55:24.945Z,19680
2019-05-03T08:56:24.531Z,20256
2019-05-03T08:57:22.601Z,18720
2019-05-03T08:58:22.746Z,19040
2019-05-03T08:59:38.178Z,19872
2019-05-03T09:00:22.599Z,17952
2019-05-03T09:01:22.643Z,15444
2019-05-03T09:02:25.742Z,13928
2019-05-03T09:03:24.549Z,14304
2019-05-03T09:05:20.404Z,17472
2019-05-03T09:05:32.436Z,18048
2019-05-03T09:06:32.425Z,19840
2019-05-03T09:07:32.627Z,20608
2019-05-03T09:08:32.428Z,21184
2019-05-03T09:09:34.644Z,20512
2019-05-03T09:10:32.413Z,19648
2019-05-03T09:11:41.725Z,17312
2019-05-03T09:12:34.273Z,15772
2019-05-03T09:13:34.031Z,13120
2019-05-03T09:14:50.999Z,11556
2019-05-03T09:15:32.403Z,11620
2019-05-03T09:16:32.149Z,12992
2019-05-03T09:17:32.394Z,15216
2019-05-03T09:18:34.578Z,18720
2019-05-03T09:19:34.544Z,20128
2019-05-03T09:20:35.543Z,19360
2019-05-03T09:21:34.601Z,18496
2019-05-03T09:22:34.682Z,17568
2019-05-03T09:23:33.164Z,17376
2019-05-03T09:24:32.367Z,16544
2019-05-03T09:25:32.368Z,13904
2019-05-03T09:26:37.295Z,11284
2019-05-03T09:27:34.324Z,11612
2019-05-03T09:28:37.306Z,11028
2019-05-03T09:29:48.430Z,9944
2019-05-03T09:30:32.350Z,9524
2019-05-03T09:31:32.343Z,9012
2019-05-03T09:32:34.904Z,8824
2019-05-03T09:33:32.331Z,9316
2019-05-03T09:34:34.875Z,9208
2019-05-03T09:35:40.848Z,8992
2019-05-03T09:36:34.446Z,8940
2019-05-03T09:37:32.312Z,9028
2019-05-03T09:38:34.807Z,9320
2019-05-03T09:39:32.305Z,9828
2019-05-03T09:40:32.316Z,11380
2019-05-03T09:41:34.715Z,12800
2019-05-03T09:42:32.287Z,13100
2019-05-03T09:43:32.314Z,13432
2019-05-03T09:44:32.284Z,12500
2019-05-03T09:45:32.283Z,11276
2019-05-03T09:46:35.394Z,10656
2019-05-03T09:47:32.269Z,10412
2019-05-03T09:48:34.655Z,11012
2019-05-03T09:49:34.522Z,12476
2019-05-03T09:50:32.287Z,13848
2019-05-03T09:51:34.838Z,15228
2019-05-03T09:52:32.405Z,14724
2019-05-03T09:53:34.920Z,13312
2019-05-03T09:54:34.539Z,12892
2019-05-03T09:55:32.517Z,14236
2019-05-03T09:56:34.588Z,15036
2019-05-03T09:57:32.225Z,14244
2019-05-03T09:58:36.334Z,14268
2019-05-03T09:59:32.646Z,14104
2019-05-03T10:00:32.200Z,13948
2019-05-03T10:01:34.544Z,13872
2019-05-03T10:02:32.197Z,13052
2019-05-03T10:03:32.190Z,12272
2019-05-03T10:04:32.724Z,11728
2019-05-03T10:05:34.827Z,11556
2019-05-03T10:06:32.292Z,11352
2019-05-03T10:07:34.890Z,11740
2019-05-03T10:08:32.425Z,11724
2019-05-03T10:09:35.323Z,11036
2019-05-03T10:10:32.153Z,10696
2019-05-03T10:11:32.555Z,11404
2019-05-03T10:12:32.784Z,12996
2019-05-03T10:13:35.389Z,14232
2019-05-03T10:14:31.893Z,15648
2019-05-03T10:15:33.152Z,16992
2019-05-03T10:16:32.128Z,18400
2019-05-03T10:17:32.415Z,19232
2019-05-03T10:18:34.750Z,19040
2019-05-03T10:19:47.527Z,17568
2019-05-03T10:20:32.402Z,16736
2019-05-03T10:21:35.233Z,15640
2019-05-03T10:22:32.390Z,15016
2019-05-03T10:23:32.094Z,14848
2019-05-03T10:24:32.078Z,15400
2019-05-03T10:25:32.076Z,15832
2019-05-03T10:26:32.069Z,15184
2019-05-03T10:27:32.316Z,14624
2019-05-03T10:28:32.275Z,14252
2019-05-03T10:29:32.272Z,14248
2019-05-03T10:30:32.077Z,14260
2019-05-03T10:31:32.360Z,13944
2019-05-03T10:32:32.538Z,13464
2019-05-03T10:33:35.265Z,13392
2019-05-03T10:34:32.035Z,13680
2019-05-03T10:35:31.794Z,14624
2019-05-03T10:36:32.263Z,14824
2019-05-03T10:37:32.020Z,14604
2019-05-03T10:38:32.014Z,15000
2019-05-03T10:39:33.421Z,15124
2019-05-03T10:40:32.020Z,14500
2019-05-03T10:41:34.616Z,14704
2019-05-03T10:42:32.008Z,15708
2019-05-03T10:43:32.014Z,17120
2019-05-03T10:44:31.994Z,18048
2019-05-03T10:45:35.549Z,17184
2019-05-03T10:46:34.048Z,15744
2019-05-03T10:47:34.417Z,14756
2019-05-03T10:48:32.258Z,14820
2019-05-03T10:49:31.974Z,15144
2019-05-03T10:50:34.217Z,15648
2019-05-03T10:51:31.959Z,15776
2019-05-03T10:52:34.606Z,15936
2019-05-03T10:53:31.952Z,16480
2019-05-03T10:54:31.943Z,16480
2019-05-03T10:55:32.216Z,16640
2019-05-03T10:56:35.743Z,16704
2019-05-03T10:57:32.009Z,16736
2019-05-03T10:58:32.159Z,16768
2019-05-03T10:59:32.100Z,16576
2019-05-03T11:00:59.114Z,16672
2019-05-03T11:01:32.134Z,16832
2019-05-03T11:02:34.843Z,17216
2019-05-03T11:03:31.911Z,17216
2019-05-03T11:04:31.904Z,17248
2019-05-03T11:05:31.895Z,17632
2019-05-03T11:06:33.461Z,18368
2019-05-03T11:07:34.545Z,19040
2019-05-03T11:08:32.582Z,19488
2019-05-03T11:09:47.873Z,20160
2019-05-03T11:10:32.313Z,20704
2019-05-03T11:11:35.006Z,19744
2019-05-03T11:12:34.361Z,19424
2019-05-03T11:13:34.951Z,18272
2019-05-03T11:14:34.990Z,17376
2019-05-03T11:15:34.944Z,16320
2019-05-03T11:16:34.707Z,15324
2019-05-03T11:17:34.537Z,14396
2019-05-03T11:18:34.532Z,13708
2019-05-03T11:19:34.587Z,13196
2019-05-03T11:20:39.387Z,12888
2019-05-03T11:21:39.519Z,12752
2019-05-03T11:22:34.522Z,12784
2019-05-03T11:23:32.308Z,12964
2019-05-03T11:24:34.966Z,13244
2019-05-03T11:25:32.052Z,13128
2019-05-03T11:26:34.676Z,13796
2019-05-03T11:27:31.970Z,14416
2019-05-03T11:28:32.131Z,15436
2019-05-03T11:29:31.941Z,16832
2019-05-03T11:30:31.816Z,17792
2019-05-03T11:31:31.978Z,18048
2019-05-03T11:32:32.654Z,17920
2019-05-03T11:33:31.875Z,17920
2019-05-03T11:34:32.505Z,17792
2019-05-03T11:35:31.841Z,18496
2019-05-03T11:36:34.848Z,19424
2019-05-03T11:37:32.280Z,20032
2019-05-03T11:38:34.790Z,20544
2019-05-03T11:39:34.409Z,20416
2019-05-03T11:40:34.467Z,19776
2019-05-03T11:41:38.252Z,19072
2019-05-03T11:42:44.854Z,17568
2019-05-03T11:43:31.999Z,16480
2019-05-03T11:44:31.765Z,15640
2019-05-03T11:45:31.768Z,15200
2019-05-03T11:46:31.959Z,15708
2019-05-03T11:47:34.845Z,16384
2019-05-03T11:48:34.667Z,17280
2019-05-03T11:49:34.475Z,18368
2019-05-03T11:50:34.615Z,19264
2019-05-03T11:51:32.001Z,19744
2019-05-03T11:52:35.322Z,20160
2019-05-03T11:53:32.342Z,20192
2019-05-03T11:54:32.183Z,20288
2019-05-03T11:55:35.191Z,20320
2019-05-03T11:56:32.108Z,20288
2019-05-03T11:57:35.273Z,20096
2019-05-03T11:58:34.659Z,19872
2019-05-03T11:59:34.471Z,19520
2019-05-03T12:00:32.424Z,19072
2019-05-03T12:01:32.864Z,18304
2019-05-03T12:02:31.930Z,17376
2019-05-03T12:03:32.356Z,16832
2019-05-03T12:04:31.895Z,16416
2019-05-03T12:05:31.701Z,16256
2019-05-03T12:06:31.828Z,16096
2019-05-03T12:07:47.827Z,16352
2019-05-03T12:08:32.207Z,16704
2019-05-03T12:09:31.651Z,17024
2019-05-03T12:11:05.718Z,17280
2019-05-03T12:11:31.645Z,17216
2019-05-03T12:12:35.306Z,17536
2019-05-03T12:13:31.848Z,18496
2019-05-03T12:14:31.635Z,19488
2019-05-03T12:15:31.624Z,20672
2019-05-03T12:17:31.183Z,19840
2019-05-03T12:18:01.364Z,19328
2019-05-03T12:18:59.399Z,18464
2019-05-03T12:19:51.155Z,17824
2019-05-03T12:20:49.841Z,16992
2019-05-03T12:21:47.216Z,16736
2019-05-03T12:22:46.748Z,17536
2019-05-03T12:23:48.645Z,18752
2019-05-03T12:24:47.856Z,19616
2019-05-03T12:25:48.257Z,20096
2019-05-03T12:26:51.853Z,20224
2019-05-03T12:27:43.967Z,20096
2019-05-03T12:28:44.716Z,19840
2019-05-03T12:29:44.581Z,20032
2019-05-03T12:30:44.736Z,20480
2019-05-03T12:31:48.086Z,20832
2019-05-03T12:32:42.444Z,21376
2019-05-03T12:33:42.761Z,21024
2019-05-03T12:34:42.516Z,19872
2019-05-03T12:35:43.007Z,18336
2019-05-03T12:36:46.151Z,17824
2019-05-03T12:37:42.405Z,17024
2019-05-03T12:38:42.436Z,16288
2019-05-03T12:39:43.070Z,16512
2019-05-03T12:40:42.417Z,16832
2019-05-03T12:41:42.428Z,17088
2019-05-03T12:42:42.754Z,17280
2019-05-03T12:43:42.412Z,17216
2019-05-03T12:44:42.702Z,17152
2019-05-03T12:45:42.708Z,17440
2019-05-03T12:46:42.549Z,17536
2019-05-03T12:47:42.408Z,16704
2019-05-03T12:48:42.516Z,14644
2019-05-03T12:49:45.059Z,12860
2019-05-03T12:50:45.941Z,11752
2019-05-03T12:51:42.139Z,11120
2019-05-03T12:52:57.932Z,10868
2019-05-03T12:53:42.506Z,10960
2019-05-03T12:54:42.997Z,10600
2019-05-03T12:55:42.795Z,10404
2019-05-03T12:56:45.145Z,10848
2019-05-03T12:57:42.368Z,11584
2019-05-03T12:58:42.378Z,12532
2019-05-03T12:59:44.928Z,13872
2019-05-03T13:00:42.355Z,14952
2019-05-03T13:01:50.108Z,16704
2019-05-03T13:02:44.489Z,17728
2019-05-03T13:03:44.324Z,18464
2019-05-03T13:04:44.556Z,19168
2019-05-03T13:05:44.786Z,19520
2019-05-03T13:06:42.323Z,19648
2019-05-03T13:07:42.320Z,19456
2019-05-03T13:08:42.499Z,19136
2019-05-03T13:09:45.141Z,18912
2019-05-03T13:10:42.306Z,18688
2019-05-03T13:12:01.253Z,18656
2019-05-03T13:12:56.075Z,18688
2019-05-03T13:13:44.954Z,19040
2019-05-03T13:14:42.302Z,20064
2019-05-03T13:15:42.371Z,20352
2019-05-03T13:16:44.390Z,19360
2019-05-03T13:17:42.296Z,17760
2019-05-03T13:18:42.688Z,16160
2019-05-03T13:19:42.277Z,15148
2019-05-03T13:20:45.105Z,14932
2019-05-03T13:21:44.863Z,14900
2019-05-03T13:22:42.279Z,14556
2019-05-03T13:23:45.179Z,14408