createdAt,value
2019-05-18T00:00:33.250Z,7.10
2019-05-18T00:01:33.238Z,8.40
2019-05-18T00:02:33.255Z,7.10
2019-05-18T00:03:33.217Z,6.90
2019-05-18T00:04:33.439Z,6.60
2019-05-18T00:05:33.192Z,7.80
2019-05-18T00:06:33.181Z,7.10
2019-05-18T00:07:33.199Z,6.50
2019-05-18T00:08:33.173Z,7.20
2019-05-18T00:09:33.149Z,6.40
2019-05-18T00:10:33.141Z,6.60
2019-05-18T00:11:33.125Z,6.50
2019-05-18T00:12:33.119Z,6.20
2019-05-18T00:13:33.130Z,7.30
2019-05-18T00:14:33.094Z,6.80
2019-05-18T00:15:33.080Z,7.10
2019-05-18T00:16:33.068Z,8.50
2019-05-18T00:17:33.059Z,7.70
2019-05-18T00:18:33.075Z,7.20
2019-05-18T00:19:33.034Z,7.60
2019-05-18T00:20:33.024Z,7.10
2019-05-18T00:21:33.012Z,6.70
2019-05-18T00:22:33.001Z,6.60
2019-05-18T00:23:33.021Z,6.90
2019-05-18T00:24:32.978Z,6.00
2019-05-18T00:25:32.967Z,7.20
2019-05-18T00:26:32.957Z,6.70
2019-05-18T00:27:32.967Z,8.10
2019-05-18T00:28:32.965Z,6.50
2019-05-18T00:29:32.920Z,6.70
2019-05-18T00:30:32.909Z,6.90
2019-05-18T00:31:32.899Z,6.00
2019-05-18T00:32:32.887Z,6.30
2019-05-18T00:33:32.910Z,6.90
2019-05-18T00:34:32.864Z,6.40
2019-05-18T00:35:32.855Z,6.60
2019-05-18T00:36:32.849Z,7.50
2019-05-18T00:37:32.830Z,6.70
2019-05-18T00:38:32.843Z,7.20
2019-05-18T00:39:32.809Z,6.20
2019-05-18T00:40:32.809Z,6.00
2019-05-18T00:41:32.785Z,5.80
2019-05-18T00:42:32.772Z,8.10
2019-05-18T00:43:32.788Z,6.40
2019-05-18T00:44:32.751Z,6.60
2019-05-18T00:45:32.741Z,6.10
2019-05-18T00:46:32.731Z,6.00
2019-05-18T00:47:40.981Z,5.80
2019-05-18T00:48:33.729Z,6.00
2019-05-18T00:49:32.694Z,7.10
2019-05-18T00:50:32.683Z,5.70
2019-05-18T00:51:32.678Z,7.40
2019-05-18T00:52:32.663Z,6.60
2019-05-18T00:53:32.674Z,7.10
2019-05-18T00:54:32.647Z,6.60
2019-05-18T00:55:32.626Z,6.80
2019-05-18T00:56:32.617Z,6.30
2019-05-18T00:57:32.604Z,6.70
2019-05-18T00:58:32.595Z,6.50
2019-05-18T00:59:32.605Z,6.40
2019-05-18T01:00:32.575Z,6.00
2019-05-18T01:01:32.558Z,6.70
2019-05-18T01:02:32.547Z,6.30
2019-05-18T01:03:32.550Z,5.50
2019-05-18T01:04:32.550Z,6.80
2019-05-18T01:05:32.514Z,6.60
2019-05-18T01:06:32.503Z,6.60
2019-05-18T01:07:32.491Z,6.30
2019-05-18T01:08:32.483Z,8.20
2019-05-18T01:09:32.510Z,7.60
2019-05-18T01:10:32.457Z,6.30
2019-05-18T01:11:32.446Z,6.60
2019-05-18T01:12:32.437Z,7.30
2019-05-18T01:13:32.422Z,6.00
2019-05-18T01:14:32.437Z,6.00
2019-05-18T01:15:32.400Z,5.90
2019-05-18T01:16:32.393Z,6.50
2019-05-18T01:17:32.377Z,6.80
2019-05-18T01:18:32.367Z,7.20
2019-05-18T01:19:32.382Z,7.20
2019-05-18T01:20:32.345Z,7.20
2019-05-18T01:21:32.332Z,6.70
2019-05-18T01:22:32.321Z,6.90
2019-05-18T01:23:32.311Z,6.70
2019-05-18T01:24:32.327Z,6.00
2019-05-18T01:25:32.289Z,7.50
2019-05-18T01:26:32.276Z,5.90
2019-05-18T01:27:32.266Z,6.10
2019-05-18T01:28:32.254Z,6.40
2019-05-18T01:29:32.267Z,6.90
2019-05-18T01:30:32.235Z,6.20
2019-05-18T01:31:32.222Z,8.60
2019-05-18T01:32:32.213Z,5.90
2019-05-18T01:33:32.199Z,6.50
2019-05-18T01:34:32.214Z,7.50
2019-05-18T01:35:32.174Z,6.20
2019-05-18T01:36:32.163Z,7.40
2019-05-18T01:37:32.162Z,6.70
2019-05-18T01:38:32.141Z,7.50
2019-05-18T01:39:32.158Z,7.90
2019-05-18T01:40:32.119Z,6.10
2019-05-18T01:41:32.105Z,7.90
2019-05-18T01:42:32.096Z,7.30
2019-05-18T01:43:32.083Z,7.60
2019-05-18T01:44:32.098Z,6.60
2019-05-18T01:45:32.061Z,7.80
2019-05-18T01:46:32.050Z,8.30
2019-05-18T01:47:32.037Z,7.80
2019-05-18T01:48:32.029Z,8.20
2019-05-18T01:49:32.017Z,7.90
2019-05-18T01:50:32.030Z,7.50
2019-05-18T01:51:31.994Z,7.40
2019-05-18T01:52:31.982Z,7.40
2019-05-18T01:53:31.969Z,7.10
2019-05-18T01:54:31.961Z,6.70
2019-05-18T01:55:31.971Z,6.60
2019-05-18T01:56:31.936Z,7.40
2019-05-18T01:57:31.925Z,7.00
2019-05-18T01:58:31.913Z,6.70
2019-05-18T01:59:31.902Z,6.80
2019-05-18T02:00:31.921Z,6.70
2019-05-18T02:01:31.879Z,6.80
2019-05-18T02:02:31.868Z,6.60
2019-05-18T02:03:31.858Z,7.30
2019-05-18T02:04:31.847Z,7.30
2019-05-18T02:05:31.866Z,6.90
2019-05-18T02:06:31.824Z,7.00
2019-05-18T02:07:31.812Z,6.90
2019-05-18T02:08:31.802Z,7.30
2019-05-18T02:09:31.789Z,6.50
2019-05-18T02:10:31.804Z,7.00
2019-05-18T02:11:31.766Z,7.70
2019-05-18T02:12:31.755Z,6.70
2019-05-18T02:13:31.743Z,7.70
2019-05-18T02:14:31.733Z,6.70
2019-05-18T02:15:31.747Z,6.30
2019-05-18T02:16:31.710Z,7.40
2019-05-18T02:17:31.700Z,6.40
2019-05-18T02:18:31.687Z,7.00
2019-05-18T02:19:31.675Z,6.40
2019-05-18T02:20:31.690Z,6.70
2019-05-18T02:21:31.664Z,6.20
2019-05-18T02:22:31.642Z,6.40
2019-05-18T02:23:31.630Z,6.10
2019-05-18T02:24:31.620Z,7.70
2019-05-18T02:25:31.633Z,6.50
2019-05-18T02:26:31.614Z,6.20
2019-05-18T02:27:31.585Z,5.80
2019-05-18T02:28:31.574Z,6.30
2019-05-18T02:29:31.563Z,6.20
2019-05-18T02:30:31.555Z,6.80
2019-05-18T02:31:31.569Z,6.20
2019-05-18T02:32:31.530Z,5.50
2019-05-18T02:33:31.529Z,6.50
2019-05-18T02:34:31.516Z,6.10
2019-05-18T02:35:31.496Z,6.40
2019-05-18T02:36:31.510Z,9.70
2019-05-18T02:37:31.478Z,7.20
2019-05-18T02:38:31.462Z,7.00
2019-05-18T02:39:31.451Z,7.20
2019-05-18T02:40:31.443Z,6.70
2019-05-18T02:41:31.453Z,9.00
2019-05-18T02:42:31.420Z,5.90
2019-05-18T02:43:31.403Z,7.40
2019-05-18T02:44:31.393Z,6.10
2019-05-18T02:45:31.381Z,6.30
2019-05-18T02:46:31.408Z,5.90
2019-05-18T02:47:31.359Z,5.40
2019-05-18T02:48:47.893Z,7.60
2019-05-18T02:49:32.341Z,6.80
2019-05-18T02:50:31.330Z,6.30
2019-05-18T02:51:31.345Z,6.40
2019-05-18T02:52:31.305Z,6.70
2019-05-18T02:53:31.291Z,6.40
2019-05-18T02:54:31.284Z,6.90
2019-05-18T02:55:31.269Z,8.10
2019-05-18T02:56:31.283Z,6.30
2019-05-18T02:57:31.246Z,7.00
2019-05-18T02:58:31.235Z,7.60
2019-05-18T02:59:31.228Z,6.30
2019-05-18T03:00:31.214Z,8.20
2019-05-18T03:01:31.230Z,5.80
2019-05-18T03:02:31.201Z,6.50
2019-05-18T03:03:31.179Z,6.10
2019-05-18T03:04:31.167Z,5.60
2019-05-18T03:05:31.156Z,6.60
2019-05-18T03:06:31.178Z,6.30
2019-05-18T03:07:31.133Z,6.10
2019-05-18T03:08:31.121Z,6.20
2019-05-18T03:09:31.110Z,6.50
2019-05-18T03:10:31.098Z,6.70
2019-05-18T03:11:31.114Z,6.00
2019-05-18T03:12:31.077Z,5.70
2019-05-18T03:13:31.064Z,6.70
2019-05-18T03:14:31.053Z,6.80
2019-05-18T03:15:31.043Z,5.50
2019-05-18T03:16:31.037Z,6.50
2019-05-18T03:17:31.046Z,5.70
2019-05-18T03:18:31.009Z,6.50
2019-05-18T03:19:30.998Z,7.10
2019-05-18T03:20:30.995Z,8.50
2019-05-18T03:21:30.977Z,8.50
2019-05-18T03:22:30.990Z,7.90
2019-05-18T03:23:30.952Z,7.40
2019-05-18T03:24:30.946Z,6.10
2019-05-18T03:25:30.931Z,7.60
2019-05-18T03:26:30.918Z,6.50
2019-05-18T03:27:30.934Z,6.50
2019-05-18T03:28:30.899Z,7.20
2019-05-18T03:29:30.887Z,6.50
2019-05-18T03:30:30.878Z,6.50
2019-05-18T03:31:30.883Z,12.10
2019-05-18T03:32:30.879Z,6.80
2019-05-18T03:33:30.879Z,7.60
2019-05-18T03:34:30.833Z,6.40
2019-05-18T03:35:30.817Z,6.70
2019-05-18T03:36:30.844Z,6.70
2019-05-18T03:37:30.820Z,6.60
2019-05-18T03:38:30.785Z,7.00
2019-05-18T03:39:30.772Z,8.90
2019-05-18T03:40:30.762Z,9.30
2019-05-18T03:41:30.750Z,8.10
2019-05-18T03:42:30.764Z,7.60
2019-05-18T03:43:30.726Z,7.60
2019-05-18T03:44:30.713Z,8.80
2019-05-18T03:45:30.728Z,7.50
2019-05-18T03:46:30.693Z,7.00
2019-05-18T03:47:30.706Z,7.10
2019-05-18T03:48:30.672Z,6.60
2019-05-18T03:49:30.669Z,6.70
2019-05-18T03:50:30.647Z,7.80
2019-05-18T03:51:30.636Z,6.60
2019-05-18T03:52:30.651Z,7.40
2019-05-18T03:53:30.615Z,8.70
2019-05-18T03:54:30.611Z,7.50
2019-05-18T03:55:30.592Z,7.80
2019-05-18T03:56:30.581Z,7.10
2019-05-18T03:57:30.571Z,7.50
2019-05-18T03:58:30.605Z,7.30
2019-05-18T03:59:30.547Z,8.50
2019-05-18T04:00:30.536Z,8.10
2019-05-18T04:01:30.523Z,8.00
2019-05-18T04:02:30.513Z,7.80
2019-05-18T04:03:30.525Z,7.90
2019-05-18T04:04:30.493Z,8.30
2019-05-18T04:05:30.485Z,7.50
2019-05-18T04:06:30.513Z,7.00
2019-05-18T04:07:30.456Z,7.90
2019-05-18T04:08:30.467Z,6.70
2019-05-18T04:09:30.430Z,7.80
2019-05-18T04:10:30.420Z,7.20
2019-05-18T04:11:30.410Z,6.50
2019-05-18T04:12:30.410Z,6.60
2019-05-18T04:13:30.412Z,6.80
2019-05-18T04:14:30.376Z,6.30
2019-05-18T04:15:30.366Z,5.80
2019-05-18T04:16:30.354Z,7.50
2019-05-18T04:17:30.343Z,6.20
2019-05-18T04:18:30.373Z,6.30
2019-05-18T04:19:45.460Z,6.30
2019-05-18T04:20:31.306Z,6.50
2019-05-18T04:21:30.297Z,6.40
2019-05-18T04:22:30.285Z,6.90
2019-05-18T04:23:30.298Z,6.50
2019-05-18T04:24:30.262Z,6.60
2019-05-18T04:25:30.255Z,6.50
2019-05-18T04:26:30.239Z,6.80
2019-05-18T04:27:30.230Z,6.30
2019-05-18T04:28:30.242Z,6.90
2019-05-18T04:29:30.214Z,7.20
2019-05-18T04:30:30.194Z,6.70
2019-05-18T04:31:32.443Z,7.00
2019-05-18T04:32:30.174Z,6.80
2019-05-18T04:33:30.185Z,6.50
2019-05-18T04:34:30.150Z,8.10
2019-05-18T04:35:30.145Z,7.50
2019-05-18T04:36:30.127Z,7.20
2019-05-18T04:37:30.117Z,7.20
2019-05-18T04:38:30.130Z,7.80
2019-05-18T04:39:30.095Z,7.20
2019-05-18T04:40:30.087Z,7.10
2019-05-18T04:41:30.071Z,7.60
2019-05-18T04:42:30.058Z,8.80
2019-05-18T04:43:30.079Z,7.40
2019-05-18T04:44:30.047Z,7.50
2019-05-18T04:45:30.027Z,7.30
2019-05-18T04:46:30.015Z,7.10
2019-05-18T04:47:30.003Z,7.50
2019-05-18T04:48:29.991Z,11.20
2019-05-18T04:49:30.004Z,7.50
2019-05-18T04:50:29.965Z,7.80
2019-05-18T04:51:29.957Z,7.40
2019-05-18T04:52:29.944Z,6.70
2019-05-18T04:53:29.937Z,7.00
2019-05-18T04:54:29.948Z,6.70
2019-05-18T04:55:29.910Z,7.30
2019-05-18T04:56:29.900Z,6.50
2019-05-18T04:57:29.895Z,6.30
2019-05-18T04:58:29.877Z,6.10
2019-05-18T04:59:29.890Z,6.40
2019-05-18T05:00:29.854Z,6.50
2019-05-18T05:01:29.874Z,6.90
2019-05-18T05:02:29.835Z,6.90
2019-05-18T05:03:29.823Z,6.60
2019-05-18T05:04:29.836Z,6.70
2019-05-18T05:05:29.798Z,7.30
2019-05-18T05:06:29.789Z,8.00
2019-05-18T05:07:29.776Z,7.00
2019-05-18T05:08:29.762Z,7.70
2019-05-18T05:09:29.777Z,7.60
2019-05-18T05:10:29.742Z,7.80
2019-05-18T05:11:29.728Z,7.10
2019-05-18T05:12:29.718Z,7.20
2019-05-18T05:13:29.708Z,8.10
2019-05-18T05:14:29.895Z,7.90
2019-05-18T05:15:29.703Z,7.70
2019-05-18T05:16:29.710Z,7.80
2019-05-18T05:17:29.664Z,8.40
2019-05-18T05:18:29.700Z,8.80
2019-05-18T05:19:29.663Z,7.80
2019-05-18T05:20:29.628Z,8.30
2019-05-18T05:21:29.619Z,9.20
2019-05-18T05:22:29.605Z,7.70
2019-05-18T05:23:29.594Z,8.30
2019-05-18T05:24:29.715Z,7.50
2019-05-18T05:25:29.576Z,8.20
2019-05-18T05:26:29.559Z,7.10
2019-05-18T05:27:29.548Z,7.60
2019-05-18T05:28:29.536Z,7.60
2019-05-18T05:29:29.529Z,8.00
2019-05-18T05:30:29.550Z,7.60
2019-05-18T05:31:29.505Z,8.00
2019-05-18T05:32:29.495Z,8.50
2019-05-18T05:33:29.480Z,8.10
2019-05-18T05:34:29.470Z,8.10
2019-05-18T05:35:29.487Z,9.20
2019-05-18T05:36:29.446Z,8.60
2019-05-18T05:37:29.436Z,7.70
2019-05-18T05:38:29.426Z,8.80
2019-05-18T05:39:29.413Z,8.50
2019-05-18T05:40:29.428Z,8.40
2019-05-18T05:41:29.389Z,8.60
2019-05-18T05:42:29.379Z,8.80
2019-05-18T05:43:29.367Z,9.00
2019-05-18T05:44:29.357Z,9.30
2019-05-18T05:45:29.376Z,8.50
2019-05-18T05:46:29.335Z,8.50
2019-05-18T05:47:29.323Z,8.80
2019-05-18T05:48:29.314Z,8.20
2019-05-18T05:49:29.304Z,8.40
2019-05-18T05:50:35.952Z,9.70
2019-05-18T05:51:30.276Z,8.80
2019-05-18T05:52:29.265Z,8.90
2019-05-18T05:53:29.257Z,8.50
2019-05-18T05:54:29.243Z,8.20
2019-05-18T05:55:29.257Z,9.10
2019-05-18T05:56:29.228Z,8.30
2019-05-18T05:57:29.209Z,8.40
2019-05-18T05:58:29.200Z,8.90
2019-05-18T05:59:29.187Z,8.90
2019-05-18T06:00:29.204Z,8.90
2019-05-18T06:01:29.164Z,8.40
2019-05-18T06:02:29.153Z,8.60
2019-05-18T06:03:29.148Z,9.10
2019-05-18T06:04:29.130Z,8.60
2019-05-18T06:05:29.143Z,7.90
2019-05-18T06:06:29.111Z,8.00
2019-05-18T06:07:29.097Z,8.60
2019-05-18T06:08:29.085Z,8.10
2019-05-18T06:09:29.075Z,8.70
2019-05-18T06:10:29.092Z,8.80
2019-05-18T06:11:29.059Z,8.40
2019-05-18T06:12:29.040Z,8.70
2019-05-18T06:13:29.029Z,8.50
2019-05-18T06:14:29.018Z,9.20
2019-05-18T06:15:29.030Z,8.80
2019-05-18T06:16:28.996Z,7.90
2019-05-18T06:17:28.982Z,8.90
2019-05-18T06:18:28.971Z,8.30
2019-05-18T06:19:28.961Z,8.40
2019-05-18T06:20:28.951Z,7.80
2019-05-18T06:21:28.970Z,8.60
2019-05-18T06:22:28.927Z,8.80
2019-05-18T06:23:28.915Z,8.00
2019-05-18T06:24:28.909Z,8.10
2019-05-18T06:25:33.867Z,8.00
2019-05-18T06:26:29.909Z,8.60
2019-05-18T06:27:28.870Z,8.40
2019-05-18T06:28:28.859Z,8.10
2019-05-18T06:29:28.848Z,7.90
2019-05-18T06:30:28.838Z,7.60
2019-05-18T06:31:28.850Z,8.10
2019-05-18T06:32:28.825Z,8.30
2019-05-18T06:33:28.816Z,7.60
2019-05-18T06:34:28.825Z,7.60
2019-05-18T06:35:28.788Z,7.50
2019-05-18T06:36:28.792Z,7.50
2019-05-18T06:37:28.758Z,7.50
2019-05-18T06:38:28.746Z,7.90
2019-05-18T06:39:28.747Z,6.70
2019-05-18T06:40:28.725Z,9.00
2019-05-18T06:41:28.738Z,7.70
2019-05-18T06:42:28.701Z,7.60
2019-05-18T06:43:28.689Z,8.30
2019-05-18T06:44:28.677Z,8.20
2019-05-18T06:45:28.679Z,8.50
2019-05-18T06:46:28.679Z,7.70
2019-05-18T06:47:28.644Z,7.80
2019-05-18T06:48:28.637Z,8.80
2019-05-18T06:49:28.629Z,7.60
2019-05-18T06:50:28.610Z,7.10
2019-05-18T06:51:28.624Z,7.30
2019-05-18T06:52:28.587Z,8.20
2019-05-18T06:53:28.577Z,8.20
2019-05-18T06:54:28.577Z,8.80
2019-05-18T06:55:28.556Z,7.50
2019-05-18T06:56:28.566Z,7.60
2019-05-18T06:57:28.531Z,9.20
2019-05-18T06:58:28.518Z,8.50
2019-05-18T06:59:28.507Z,9.80
2019-05-18T07:00:28.498Z,10.00
2019-05-18T07:01:28.509Z,8.40
2019-05-18T07:02:28.473Z,8.40
2019-05-18T07:03:28.478Z,9.40
2019-05-18T07:04:28.450Z,9.60
2019-05-18T07:05:28.438Z,8.80
2019-05-18T07:06:28.460Z,8.30
2019-05-18T07:07:28.427Z,8.30
2019-05-18T07:08:28.410Z,7.70
2019-05-18T07:09:28.395Z,6.90
2019-05-18T07:10:28.383Z,8.00
2019-05-18T07:11:28.397Z,7.00
2019-05-18T07:12:28.365Z,7.70
2019-05-18T07:13:28.388Z,8.40
2019-05-18T07:14:28.342Z,10.40
2019-05-18T07:15:28.326Z,8.30
2019-05-18T07:16:28.353Z,8.10
2019-05-18T07:17:28.303Z,6.90
2019-05-18T07:18:28.292Z,7.40
2019-05-18T07:19:28.288Z,7.30
2019-05-18T07:20:28.271Z,6.90
2019-05-18T07:21:28.260Z,6.70
2019-05-18T07:22:28.274Z,7.80
2019-05-18T07:23:28.239Z,7.20
2019-05-18T07:24:28.223Z,7.20
2019-05-18T07:25:28.217Z,7.10
2019-05-18T07:26:28.204Z,7.00
2019-05-18T07:27:28.218Z,6.80
2019-05-18T07:28:28.180Z,6.60
2019-05-18T07:29:28.174Z,7.00
2019-05-18T07:30:28.158Z,6.80
2019-05-18T07:31:28.144Z,7.50
2019-05-18T07:32:28.187Z,6.90
2019-05-18T07:33:28.127Z,6.60
2019-05-18T07:34:28.119Z,6.30
2019-05-18T07:35:28.135Z,8.00
2019-05-18T07:36:28.091Z,6.70
2019-05-18T07:37:28.118Z,6.10
2019-05-18T07:38:28.068Z,8.70
2019-05-18T07:39:28.055Z,6.80
2019-05-18T07:40:28.045Z,6.50
2019-05-18T07:41:28.030Z,6.60
2019-05-18T07:42:28.045Z,6.70
2019-05-18T07:43:28.017Z,7.00
2019-05-18T07:44:28.000Z,6.40
2019-05-18T07:45:27.988Z,6.00
2019-05-18T07:46:27.973Z,6.30
2019-05-18T07:47:27.986Z,6.70
2019-05-18T07:48:27.954Z,7.10
2019-05-18T07:49:27.940Z,5.70
2019-05-18T07:50:27.929Z,6.30
2019-05-18T07:51:36.645Z,5.30
2019-05-18T07:52:28.931Z,5.80
2019-05-18T07:53:27.900Z,6.30
2019-05-18T07:54:27.890Z,6.00
2019-05-18T07:55:27.871Z,5.10
2019-05-18T07:56:27.861Z,5.00
2019-05-18T07:57:27.849Z,4.90
2019-05-18T07:58:27.865Z,5.70
2019-05-18T07:59:27.826Z,6.60
2019-05-18T08:00:27.821Z,6.20
2019-05-18T08:01:27.803Z,5.70
2019-05-18T08:02:27.795Z,5.50
2019-05-18T08:03:27.814Z,5.30
2019-05-18T08:04:27.839Z,5.60
2019-05-18T08:05:27.766Z,5.60
2019-05-18T08:06:27.747Z,5.60
2019-05-18T08:07:27.736Z,6.50
2019-05-18T08:08:27.750Z,5.40
2019-05-18T08:09:27.731Z,5.50
2019-05-18T08:10:27.705Z,5.30
2019-05-18T08:11:27.689Z,6.10
2019-05-18T08:12:27.706Z,5.40
2019-05-18T08:13:27.693Z,5.70
2019-05-18T08:14:27.671Z,5.80
2019-05-18T08:15:27.647Z,5.80
2019-05-18T08:16:27.635Z,5.10
2019-05-18T08:17:27.623Z,5.90
2019-05-18T08:18:27.637Z,6.20
2019-05-18T08:19:27.602Z,6.90
2019-05-18T08:20:27.594Z,5.90
2019-05-18T08:21:27.578Z,6.10
2019-05-18T08:22:27.565Z,5.60
2019-05-18T08:23:27.587Z,5.80
2019-05-18T08:24:27.544Z,5.50
2019-05-18T08:25:27.538Z,5.10
2019-05-18T08:26:27.521Z,6.30
2019-05-18T08:27:27.508Z,5.80
2019-05-18T08:28:27.500Z,7.20
2019-05-18T08:29:27.510Z,7.50
2019-05-18T08:30:27.478Z,6.10
2019-05-18T08:31:27.465Z,6.00
2019-05-18T08:32:27.451Z,6.00
2019-05-18T08:33:27.464Z,6.20
2019-05-18T08:34:27.428Z,6.00
2019-05-18T08:35:27.534Z,5.90
2019-05-18T08:36:27.411Z,5.80
2019-05-18T08:37:27.395Z,6.50
2019-05-18T08:38:27.389Z,5.90
2019-05-18T08:39:27.401Z,6.30
2019-05-18T08:40:27.361Z,6.60
2019-05-18T08:41:27.353Z,6.70
2019-05-18T08:42:27.339Z,6.60
2019-05-18T08:43:27.330Z,6.60
2019-05-18T08:44:27.345Z,6.60
2019-05-18T08:45:27.305Z,6.20
2019-05-18T08:46:27.294Z,5.90
2019-05-18T08:47:27.283Z,6.60
2019-05-18T08:48:27.273Z,6.40
2019-05-18T08:49:27.286Z,6.50
2019-05-18T08:50:27.249Z,6.60
2019-05-18T08:51:27.238Z,6.60
2019-05-18T08:52:27.225Z,6.50
2019-05-18T08:53:27.215Z,6.10
2019-05-18T08:54:27.232Z,6.20
2019-05-18T08:55:27.193Z,6.90
2019-05-18T08:56:27.180Z,7.00
2019-05-18T08:57:27.170Z,6.30
2019-05-18T08:58:27.162Z,7.00
2019-05-18T08:59:27.170Z,7.00
2019-05-18T09:00:27.136Z,7.10
2019-05-18T09:01:27.126Z,7.10
2019-05-18T09:02:27.113Z,7.20
2019-05-18T09:03:27.108Z,9.50
2019-05-18T09:04:27.116Z,6.40
2019-05-18T09:05:27.079Z,6.40
2019-05-18T09:06:27.115Z,7.10
2019-05-18T09:07:27.122Z,7.60
2019-05-18T09:08:27.045Z,7.00
2019-05-18T09:09:27.058Z,7.10
2019-05-18T09:10:27.022Z,6.60
2019-05-18T09:11:27.012Z,7.90
2019-05-18T09:12:27.001Z,7.70
2019-05-18T09:13:26.990Z,8.20
2019-05-18T09:14:27.002Z,7.30
2019-05-18T09:15:26.977Z,7.30
2019-05-18T09:16:26.954Z,7.80
2019-05-18T09:17:26.944Z,7.70
2019-05-18T09:18:26.934Z,6.20
2019-05-18T09:19:26.947Z,6.50
2019-05-18T09:20:26.909Z,6.70
2019-05-18T09:21:26.899Z,7.00
2019-05-18T09:22:26.886Z,7.20
2019-05-18T09:23:26.879Z,6.60
2019-05-18T09:24:26.867Z,6.70
2019-05-18T09:25:26.876Z,5.90
2019-05-18T09:26:26.842Z,7.00
2019-05-18T09:27:26.831Z,5.90
2019-05-18T09:28:26.819Z,6.70
2019-05-18T09:29:26.815Z,6.60
2019-05-18T09:30:26.821Z,6.10
2019-05-18T09:31:26.785Z,6.00
2019-05-18T09:32:26.772Z,5.70
2019-05-18T09:33:26.763Z,6.50
2019-05-18T09:34:26.758Z,6.00
2019-05-18T09:35:26.766Z,6.20
2019-05-18T09:36:26.733Z,5.80
2019-05-18T09:37:26.717Z,6.30
2019-05-18T09:38:26.706Z,5.70
2019-05-18T09:39:26.696Z,6.10
2019-05-18T09:40:26.709Z,6.20
2019-05-18T09:41:26.672Z,6.90
2019-05-18T09:42:26.663Z,6.40
2019-05-18T09:43:26.650Z,6.80
2019-05-18T09:44:26.638Z,8.10
2019-05-18T09:45:26.653Z,6.90
2019-05-18T09:46:26.616Z,7.20
2019-05-18T09:47:26.607Z,7.30
2019-05-18T09:48:26.595Z,6.70
2019-05-18T09:49:26.589Z,6.80
2019-05-18T09:50:26.597Z,6.30
2019-05-18T09:51:26.560Z,6.40
2019-05-18T09:52:43.515Z,6.50
2019-05-18T09:53:30.079Z,6.70
2019-05-18T09:54:26.529Z,6.20
2019-05-18T09:55:26.540Z,6.30
2019-05-18T09:56:26.504Z,5.70
2019-05-18T09:57:26.492Z,6.60
2019-05-18T09:58:26.483Z,5.70
2019-05-18T09:59:26.469Z,5.60
2019-05-18T10:00:26.483Z,6.00
2019-05-18T10:01:26.448Z,5.10
2019-05-18T10:02:26.434Z,5.20
2019-05-18T10:03:26.425Z,5.90
2019-05-18T10:04:26.413Z,5.80
2019-05-18T10:05:26.427Z,5.30
2019-05-18T10:06:26.390Z,7.10
2019-05-18T10:07:26.378Z,5.40
2019-05-18T10:08:26.369Z,5.50
2019-05-18T10:09:26.382Z,5.70
2019-05-18T10:10:26.373Z,5.60
2019-05-18T10:11:26.348Z,5.90
2019-05-18T10:12:26.324Z,6.20
2019-05-18T10:13:26.315Z,6.30
2019-05-18T10:14:26.309Z,4.80
2019-05-18T10:15:26.314Z,5.20
2019-05-18T10:16:26.278Z,5.00
2019-05-18T10:17:26.268Z,5.20
2019-05-18T10:18:26.257Z,5.80
2019-05-18T10:19:26.246Z,5.20
2019-05-18T10:20:26.257Z,5.80
2019-05-18T10:21:26.237Z,5.40
2019-05-18T10:22:26.211Z,5.50
2019-05-18T10:23:26.199Z,5.90
2019-05-18T10:24:26.189Z,5.30
2019-05-18T10:25:26.201Z,5.80
2019-05-18T10:26:26.166Z,4.80
2019-05-18T10:27:26.155Z,6.80
2019-05-18T10:28:26.145Z,5.40
2019-05-18T10:29:26.142Z,4.90
2019-05-18T10:30:26.122Z,6.70
2019-05-18T10:31:26.142Z,4.90
2019-05-18T10:32:26.100Z,5.20
2019-05-18T10:33:26.087Z,4.80
2019-05-18T10:34:26.080Z,5.40
2019-05-18T10:35:26.067Z,4.70
2019-05-18T10:36:26.078Z,4.60
2019-05-18T10:37:26.042Z,4.80
2019-05-18T10:38:26.032Z,4.60
2019-05-18T10:39:26.020Z,4.80
2019-05-18T10:40:26.006Z,4.50
2019-05-18T10:41:26.022Z,4.80
2019-05-18T10:42:25.983Z,4.50
2019-05-18T10:43:25.982Z,4.90
2019-05-18T10:44:25.962Z,5.30
2019-05-18T10:45:25.957Z,5.00
2019-05-18T10:46:25.964Z,5.00
2019-05-18T10:47:25.929Z,4.90
2019-05-18T10:48:25.916Z,4.40
2019-05-18T10:49:25.910Z,5.00
2019-05-18T10:50:25.895Z,5.00
2019-05-18T10:51:25.908Z,4.80
2019-05-18T10:52:25.872Z,4.60
2019-05-18T10:53:28.893Z,6.00
2019-05-18T10:54:25.847Z,4.70
2019-05-18T10:55:25.841Z,5.00
2019-05-18T10:56:25.852Z,4.50
2019-05-18T10:57:25.825Z,4.40
2019-05-18T10:58:25.811Z,5.00
2019-05-18T10:59:25.791Z,6.00
2019-05-18T11:00:25.779Z,5.40
2019-05-18T11:01:25.804Z,5.00
2019-05-18T11:02:25.762Z,5.40
2019-05-18T11:03:25.748Z,5.00
2019-05-18T11:04:25.737Z,4.60
2019-05-18T11:05:25.724Z,4.90
2019-05-18T11:06:25.737Z,4.70
2019-05-18T11:07:28.841Z,5.10
2019-05-18T11:08:25.691Z,5.20
2019-05-18T11:09:25.702Z,4.80
2019-05-18T11:10:25.667Z,4.50
2019-05-18T11:11:25.685Z,4.30
2019-05-18T11:12:25.652Z,4.20
2019-05-18T11:13:25.634Z,6.40
2019-05-18T11:14:25.622Z,5.30
2019-05-18T11:15:25.617Z,5.30
2019-05-18T11:16:25.628Z,5.00
2019-05-18T11:17:25.591Z,5.40
2019-05-18T11:18:25.585Z,5.20
2019-05-18T11:19:25.569Z,4.70
2019-05-18T11:20:25.560Z,5.00
2019-05-18T11:21:25.590Z,4.60
2019-05-18T11:22:25.533Z,4.40
2019-05-18T11:23:25.528Z,5.20
2019-05-18T11:24:25.607Z,3.70
2019-05-18T11:25:25.500Z,4.50
2019-05-18T11:26:25.489Z,4.20
2019-05-18T11:27:25.508Z,4.30
2019-05-18T11:28:25.468Z,4.40
2019-05-18T11:29:25.478Z,4.70
2019-05-18T11:30:25.443Z,4.00
2019-05-18T11:31:25.437Z,3.90
2019-05-18T11:32:25.449Z,3.70
2019-05-18T11:33:25.410Z,3.80
2019-05-18T11:34:25.400Z,5.30
2019-05-18T11:35:25.390Z,4.00
2019-05-18T11:36:25.391Z,5.00
2019-05-18T11:37:25.393Z,3.80
2019-05-18T11:38:25.361Z,5.40
2019-05-18T11:39:25.378Z,3.70
2019-05-18T11:40:25.335Z,5.90
2019-05-18T11:41:25.324Z,3.70
2019-05-18T11:42:25.338Z,4.90
2019-05-18T11:43:25.303Z,3.30
2019-05-18T11:44:25.291Z,3.30
2019-05-18T11:45:25.281Z,3.70
2019-05-18T11:46:25.269Z,3.30
2019-05-18T11:47:25.283Z,3.80
2019-05-18T11:48:25.254Z,5.20
2019-05-18T11:49:27.179Z,5.10
2019-05-18T11:50:25.224Z,4.10
2019-05-18T11:51:25.214Z,3.50
2019-05-18T11:52:25.229Z,5.90
2019-05-18T11:53:25.205Z,3.00
2019-05-18T11:54:25.185Z,3.30
2019-05-18T11:55:25.170Z,3.50
2019-05-18T11:56:25.169Z,3.50
2019-05-18T11:57:25.173Z,3.20
2019-05-18T11:58:25.141Z,3.30
2019-05-18T11:59:25.126Z,3.50
2019-05-18T12:00:25.121Z,4.20
2019-05-18T12:01:25.117Z,3.90
2019-05-18T12:02:25.118Z,4.10
2019-05-18T12:03:25.083Z,4.40
2019-05-18T12:04:25.074Z,4.80
2019-05-18T12:05:25.064Z,4.60
2019-05-18T12:06:25.060Z,4.30
2019-05-18T12:07:25.069Z,4.10
2019-05-18T12:08:25.028Z,3.70
2019-05-18T12:09:25.030Z,4.10
2019-05-18T12:10:25.008Z,4.10
2019-05-18T12:11:24.995Z,4.40
2019-05-18T12:12:24.996Z,4.60
2019-05-18T12:13:25.016Z,5.10
2019-05-18T12:14:24.960Z,5.50
2019-05-18T12:15:25.041Z,4.30
2019-05-18T12:16:24.943Z,4.20
2019-05-18T12:17:24.931Z,4.00
2019-05-18T12:18:24.941Z,4.00
2019-05-18T12:19:24.995Z,4.60
2019-05-18T12:20:24.893Z,3.90
2019-05-18T12:21:24.881Z,3.70
2019-05-18T12:22:24.948Z,4.90
2019-05-18T12:23:24.900Z,3.30
2019-05-18T12:24:24.898Z,3.70
2019-05-18T12:25:24.866Z,3.40
2019-05-18T12:26:24.871Z,3.60
2019-05-18T12:27:24.925Z,4.40
2019-05-18T12:28:24.994Z,3.50
2019-05-18T12:29:24.816Z,4.10
2019-05-18T12:30:24.783Z,3.60
2019-05-18T12:31:24.770Z,3.70
2019-05-18T12:32:24.767Z,4.10
2019-05-18T12:33:24.770Z,4.40
2019-05-18T12:34:24.757Z,3.70
2019-05-18T12:35:24.725Z,3.40
2019-05-18T12:36:24.714Z,3.90
2019-05-18T12:37:24.707Z,4.70
2019-05-18T12:38:24.716Z,3.90
2019-05-18T12:39:24.678Z,3.80
2019-05-18T12:40:24.669Z,3.50
2019-05-18T12:41:24.662Z,6.20
2019-05-18T12:42:24.645Z,4.00
2019-05-18T12:43:24.705Z,3.00
2019-05-18T12:44:24.623Z,3.50
2019-05-18T12:45:24.612Z,4.00
2019-05-18T12:46:24.601Z,3.20
2019-05-18T12:47:24.592Z,4.00
2019-05-18T12:48:24.607Z,3.20
2019-05-18T12:49:24.571Z,3.10
2019-05-18T12:50:24.556Z,3.10
2019-05-18T12:51:24.545Z,3.00
2019-05-18T12:52:24.546Z,3.60
2019-05-18T12:53:24.550Z,3.20
2019-05-18T12:54:30.956Z,2.70
2019-05-18T12:55:25.498Z,2.50
2019-05-18T12:56:24.492Z,3.20
2019-05-18T12:57:24.480Z,3.80
2019-05-18T12:58:24.491Z,3.50
2019-05-18T12:59:24.455Z,2.40
2019-05-18T13:00:24.445Z,2.50
2019-05-18T13:01:24.432Z,2.80
2019-05-18T13:02:24.425Z,3.00
2019-05-18T13:03:24.415Z,2.10
2019-05-18T13:04:24.434Z,2.20
2019-05-18T13:05:24.399Z,1.90
2019-05-18T13:06:24.378Z,2.50
2019-05-18T13:07:24.366Z,2.90
2019-05-18T13:08:24.358Z,2.60
2019-05-18T13:09:24.395Z,3.60
2019-05-18T13:10:24.334Z,2.40
2019-05-18T13:11:24.326Z,1.80
2019-05-18T13:12:24.317Z,2.00
2019-05-18T13:13:24.303Z,2.60
2019-05-18T13:14:24.315Z,3.30
2019-05-18T13:15:24.279Z,2.60
2019-05-18T13:16:24.270Z,2.10
2019-05-18T13:17:24.260Z,1.80
2019-05-18T13:18:24.248Z,2.80