createdAt,value
2016-02-18T00:01:39.891Z,0.1
2016-02-18T00:04:51.263Z,0.1
2016-02-18T00:08:02.724Z,0.1
2016-02-18T00:11:11.623Z,0.2
2016-02-18T00:14:22.868Z,0.1
2016-02-18T00:17:37.673Z,0
2016-02-18T00:20:37.197Z,0
2016-02-18T00:23:48.251Z,0
2016-02-18T00:27:01.493Z,0
2016-02-18T00:30:12.720Z,0
2016-02-18T00:33:24.043Z,0
2016-02-18T00:36:35.619Z,0
2016-02-18T00:39:47.002Z,0
2016-02-18T00:42:58.306Z,0
2016-02-18T00:46:07.440Z,0
2016-02-18T00:49:16.310Z,0
2016-02-18T00:52:32.318Z,0
2016-02-18T00:55:38.842Z,0
2016-02-18T00:58:40.474Z,0
2016-02-18T01:01:51.983Z,0
2016-02-18T01:05:00.398Z,0
2016-02-18T01:08:11.786Z,0
2016-02-18T01:11:23.343Z,0
2016-02-18T01:14:39.539Z,-0.1
2016-02-18T01:17:41.000Z,-0.1
2016-02-18T01:20:50.602Z,-0.1
2016-02-18T01:24:04.188Z,0
2016-02-18T01:27:13.398Z,0
2016-02-18T01:30:24.926Z,0
2016-02-18T01:33:34.933Z,0
2016-02-18T01:36:43.722Z,0
2016-02-18T01:39:55.309Z,0
2016-02-18T01:43:06.880Z,0
2016-02-18T01:46:16.233Z,0
2016-02-18T01:49:30.805Z,0
2016-02-18T01:52:37.032Z,0
2016-02-18T01:55:38.383Z,0
2016-02-18T01:58:49.766Z,0
2016-02-18T02:02:00.929Z,0
2016-02-18T02:05:08.366Z,0
2016-02-18T02:08:21.767Z,0
2016-02-18T02:11:37.996Z,0
2016-02-18T02:14:39.312Z,0
2016-02-18T02:17:50.722Z,0.1
2016-02-18T02:21:00.619Z,0.1
2016-02-18T02:24:09.018Z,0
2016-02-18T02:27:19.838Z,-0.1
2016-02-18T02:30:36.051Z,-0.1
2016-02-18T02:33:37.356Z,-0.2
2016-02-18T02:36:46.568Z,-0.1
2016-02-18T02:39:57.623Z,-0.1
2016-02-18T02:43:09.100Z,-0.2
2016-02-18T02:46:20.217Z,-0.2
2016-02-18T02:49:36.416Z,-0.2
2016-02-18T02:52:36.188Z,-0.1
2016-02-18T02:55:50.197Z,-0.2
2016-02-18T02:59:02.127Z,-0.1
2016-02-18T03:02:13.776Z,-0.2
2016-02-18T03:05:30.412Z,-0.2
2016-02-18T03:08:37.170Z,-0.2
2016-02-18T03:11:39.147Z,-0.1
2016-02-18T03:14:49.358Z,-0.1
2016-02-18T03:17:58.819Z,-0.1
2016-02-18T03:21:09.921Z,-0.2
2016-02-18T03:24:21.538Z,-0.2
2016-02-18T03:27:38.393Z,-0.2
2016-02-18T03:30:40.511Z,-0.2
2016-02-18T03:33:51.988Z,-0.2
2016-02-18T03:37:02.183Z,-0.2
2016-02-18T03:40:13.832Z,-0.2
2016-02-18T03:43:30.449Z,-0.2
2016-02-18T03:46:37.285Z,-0.2
2016-02-18T03:49:39.202Z,-0.2
2016-02-18T03:52:48.242Z,-0.2
2016-02-18T03:55:59.812Z,-0.2
2016-02-18T03:59:11.366Z,-0.3
2016-02-18T04:02:22.452Z,-0.3
2016-02-18T04:05:36.352Z,-0.3
2016-02-18T04:08:37.986Z,-0.3
2016-02-18T04:11:49.494Z,-0.3
2016-02-18T04:15:00.848Z,-0.3
2016-02-18T04:18:16.341Z,-0.3
2016-02-18T04:21:23.443Z,-0.3
2016-02-18T04:24:34.872Z,-0.3
2016-02-18T04:27:46.600Z,-0.4
2016-02-18T04:30:57.906Z,-0.4
2016-02-18T04:34:09.572Z,-0.5
2016-02-18T04:37:21.033Z,-0.5
2016-02-18T04:40:37.759Z,-0.6
2016-02-18T04:43:39.251Z,-0.6
2016-02-18T04:46:50.713Z,-0.8
2016-02-18T04:50:02.129Z,-0.9
2016-02-18T04:53:13.763Z,-1
2016-02-18T04:56:22.365Z,-1.1
2016-02-18T04:59:38.653Z,-1.2
2016-02-18T05:02:40.209Z,-1.2
2016-02-18T05:05:51.626Z,-1.2
2016-02-18T05:09:02.355Z,-1.2
2016-02-18T05:12:14.067Z,-1.3
2016-02-18T05:15:30.361Z,-1.3
2016-02-18T05:18:37.056Z,-1.2
2016-02-18T05:21:38.659Z,-1.2
2016-02-18T05:24:47.385Z,-1.2
2016-02-18T05:27:58.815Z,-1.2
2016-02-18T05:31:10.342Z,-1.3
2016-02-18T05:34:18.365Z,-1.3
2016-02-18T05:37:33.577Z,-1.4
2016-02-18T05:40:35.022Z,-1.5
2016-02-18T05:43:46.202Z,-1.5
2016-02-18T05:46:57.492Z,-1.6
2016-02-18T05:50:08.674Z,-1.6
2016-02-18T05:53:19.979Z,-1.6
2016-02-18T05:56:33.128Z,-1.7
2016-02-18T05:59:39.214Z,-1.7
2016-02-18T06:02:40.395Z,-1.7
2016-02-18T06:05:49.171Z,-1.7
2016-02-18T06:09:00.289Z,-1.8
2016-02-18T06:12:06.551Z,-1.8
2016-02-18T06:15:19.479Z,-1.9
2016-02-18T06:18:33.675Z,-1.8
2016-02-18T06:21:35.168Z,-1.8
2016-02-18T06:24:44.660Z,-1.8
2016-02-18T06:27:52.636Z,-1.8
2016-02-18T06:31:02.395Z,-1.8
2016-02-18T06:34:11.563Z,-1.7
2016-02-18T06:37:22.493Z,-1.6
2016-02-18T06:43:37.040Z,-1.5
2016-02-18T06:46:45.016Z,-1.4
2016-02-18T06:49:50.603Z,-1.4
2016-02-18T06:53:04.298Z,-1.3
2016-02-18T06:56:15.090Z,-1.2
2016-02-18T06:59:23.598Z,-1
2016-02-18T07:02:35.199Z,-0.9
2016-02-18T07:05:46.505Z,-0.8
2016-02-18T07:08:58.122Z,-0.7
2016-02-18T07:12:09.415Z,-0.6
2016-02-18T07:15:20.563Z,-0.5
2016-02-18T07:18:36.992Z,-0.4
2016-02-18T07:21:38.547Z,-0.3
2016-02-18T07:24:50.181Z,-0.1
2016-02-18T07:28:00.111Z,0
2016-02-18T07:31:11.871Z,0.3
2016-02-18T07:34:22.051Z,0.5
2016-02-18T07:37:38.965Z,1
2016-02-18T07:40:40.974Z,1.5
2016-02-18T07:43:51.404Z,2.5
2016-02-18T07:47:01.584Z,4
2016-02-18T07:50:09.204Z,4.7
2016-02-18T07:53:23.806Z,5.1
2016-02-18T07:56:34.672Z,5.7
2016-02-18T07:59:47.416Z,6.4
2016-02-18T08:03:00.252Z,7.1
2016-02-18T08:06:12.871Z,7.7
2016-02-18T08:09:31.271Z,7.9
2016-02-18T08:12:38.998Z,7
2016-02-18T08:15:41.646Z,6.4
2016-02-18T08:18:53.826Z,6.5
2016-02-18T08:22:04.209Z,7
2016-02-18T08:25:18.688Z,7.4
2016-02-18T08:28:34.509Z,8.7
2016-02-18T08:31:38.111Z,11.2
2016-02-18T08:34:51.463Z,12.7
2016-02-18T08:38:04.815Z,13.4
2016-02-18T08:41:16.435Z,13.1
2016-02-18T08:44:31.849Z,13.8
2016-02-18T08:47:36.607Z,16
2016-02-18T08:50:51.178Z,17.7
2016-02-18T08:54:03.545Z,19.1
2016-02-18T08:57:15.962Z,19.8
2016-02-18T09:00:36.252Z,20.7
2016-02-18T09:03:42.088Z,21
2016-02-18T09:06:56.409Z,20.3
2016-02-18T09:10:10.636Z,18.2
2016-02-18T09:13:22.208Z,15.7
2016-02-18T09:16:35.466Z,13.4
2016-02-18T09:19:48.646Z,11.4
2016-02-18T09:23:00.654Z,10
2016-02-18T09:26:13.868Z,8.8
2016-02-18T09:29:24.173Z,7.9
2016-02-18T09:32:37.603Z,7.1
2016-02-18T09:35:48.236Z,6.5
2016-02-18T09:39:01.869Z,6.1
2016-02-18T09:42:15.005Z,5.7
2016-02-18T09:45:33.123Z,5.3
2016-02-18T09:48:37.302Z,5
2016-02-18T09:51:47.561Z,4.8
2016-02-18T09:55:01.444Z,4.7
2016-02-18T09:58:15.220Z,4.6
2016-02-18T10:01:33.620Z,4.5
2016-02-18T10:04:37.783Z,4.4
2016-02-18T10:07:49.119Z,4.2
2016-02-18T10:11:02.924Z,4
2016-02-18T10:14:15.951Z,3.8
2016-02-18T10:17:34.693Z,3.7
2016-02-18T10:20:38.764Z,3.8
2016-02-18T10:23:50.757Z,3.8
2016-02-18T10:27:02.654Z,3.8
2016-02-18T10:30:16.259Z,3.9
2016-02-18T10:33:34.814Z,4
2016-02-18T10:36:38.901Z,4
2016-02-18T10:39:52.533Z,4.1
2016-02-18T10:43:06.167Z,4.1
2016-02-18T10:46:17.208Z,4.3
2016-02-18T10:49:33.045Z,4.3
2016-02-18T10:52:36.912Z,4.5
2016-02-18T10:55:48.593Z,4.7
2016-02-18T10:59:02.037Z,4.8
2016-02-18T11:02:14.234Z,4.9
2016-02-18T11:05:31.307Z,5
2016-02-18T11:08:35.071Z,5
2016-02-18T11:11:48.090Z,5.1
2016-02-18T11:14:59.077Z,5
2016-02-18T11:18:12.494Z,5.1
2016-02-18T11:21:30.623Z,5.1
2016-02-18T11:24:39.174Z,5.2
2016-02-18T11:27:39.492Z,5.4
2016-02-18T11:30:54.077Z,5.5
2016-02-18T11:34:03.445Z,5.7
2016-02-18T11:37:13.202Z,5.7
2016-02-18T11:40:30.292Z,5.7
2016-02-18T11:43:37.361Z,5.6
2016-02-18T11:46:39.541Z,5.5
2016-02-18T11:49:51.237Z,5.4
2016-02-18T11:53:03.230Z,5.6
2016-02-18T11:56:15.550Z,5.7
2016-02-18T11:59:32.983Z,5.8
2016-02-18T12:02:35.475Z,5.7
2016-02-18T12:05:47.936Z,5.8
2016-02-18T12:08:57.992Z,5.7
2016-02-18T12:12:10.218Z,5.7
2016-02-18T12:15:22.416Z,5.6
2016-02-18T12:18:38.128Z,5.8
2016-02-18T12:21:40.402Z,5.9
2016-02-18T12:24:52.659Z,5.9
2016-02-18T12:28:04.949Z,5.8
2016-02-18T12:31:16.566Z,5.7
2016-02-18T12:34:33.593Z,5.5
2016-02-18T12:37:35.820Z,5.6
2016-02-18T12:40:47.390Z,5.6
2016-02-18T12:43:57.632Z,5.6
2016-02-18T12:47:09.844Z,5.6
2016-02-18T12:50:21.869Z,5.5
2016-02-18T12:53:35.550Z,5.5
2016-02-18T12:56:37.793Z,5.5
2016-02-18T12:59:49.862Z,5.5
2016-02-18T13:03:02.152Z,5.6
2016-02-18T13:06:14.379Z,5.5
2016-02-18T13:09:31.624Z,5.5
2016-02-18T13:12:38.851Z,5.4
2016-02-18T13:15:41.062Z,5.4
2016-02-18T13:18:53.289Z,5.5
2016-02-18T13:22:02.953Z,5.6
2016-02-18T13:25:13.728Z,5.6
2016-02-18T13:28:23.454Z,5.6
2016-02-18T13:31:35.402Z,5.6
2016-02-18T13:34:45.113Z,5.5
2016-02-18T13:37:57.403Z,5.4
2016-02-18T13:41:06.457Z,5.5
2016-02-18T13:44:18.731Z,5.5
2016-02-18T13:50:37.828Z,5.4
2016-02-18T13:53:47.305Z,5.4
2016-02-18T13:56:58.797Z,5.4
2016-02-18T14:00:08.352Z,5.3
2016-02-18T14:03:20.346Z,5.3
2016-02-18T14:06:36.125Z,5.3
2016-02-18T14:09:38.289Z,5.3
2016-02-18T14:12:50.111Z,5.3
2016-02-18T14:16:00.758Z,5.2
2016-02-18T14:19:12.548Z,5.1
2016-02-18T14:22:23.994Z,5.1
2016-02-18T14:25:37.880Z,5
2016-02-18T14:28:38.091Z,5
2016-02-18T14:31:52.021Z,4.9
2016-02-18T14:35:03.326Z,4.9
2016-02-18T14:38:12.131Z,4.9
2016-02-18T14:41:23.592Z,4.9
2016-02-18T14:44:35.259Z,4.8
2016-02-18T14:47:47.032Z,4.8
2016-02-18T14:50:59.056Z,4.7
2016-02-18T14:54:11.111Z,4.7
2016-02-18T14:57:20.681Z,4.7
2016-02-18T15:00:37.646Z,4.7
2016-02-18T15:03:39.702Z,4.7
2016-02-18T15:06:51.960Z,4.7
2016-02-18T15:10:00.139Z,4.6
2016-02-18T15:13:09.882Z,4.6
2016-02-18T15:16:22.046Z,4.6
2016-02-18T15:19:35.261Z,4.5
2016-02-18T15:22:37.331Z,4.5
2016-02-18T15:25:49.027Z,4.4
2016-02-18T15:28:58.393Z,4.4
2016-02-18T15:32:10.277Z,4.3
2016-02-18T15:35:22.160Z,4.3
2016-02-18T15:38:36.326Z,4.3
2016-02-18T15:41:38.398Z,4.2
2016-02-18T15:44:50.546Z,4.2
2016-02-18T15:48:02.164Z,4.2
2016-02-18T15:51:13.969Z,4.2
2016-02-18T15:54:30.870Z,4.1
2016-02-18T15:57:37.847Z,4.1
2016-02-18T16:00:39.949Z,4.1
2016-02-18T16:03:52.144Z,4.1
2016-02-18T16:07:04.387Z,4
2016-02-18T16:10:16.160Z,4
2016-02-18T16:13:32.906Z,4
2016-02-18T16:16:35.117Z,4
2016-02-18T16:19:47.500Z,4
2016-02-18T16:22:59.538Z,4
2016-02-18T16:26:11.609Z,4
2016-02-18T16:29:23.727Z,3.9
2016-02-18T16:32:35.238Z,4
2016-02-18T16:35:46.543Z,4
2016-02-18T16:38:58.629Z,4
2016-02-18T16:42:07.684Z,3.9
2016-02-18T16:45:19.864Z,3.9
2016-02-18T16:48:35.625Z,3.9
2016-02-18T16:51:37.539Z,3.8
2016-02-18T16:54:49.172Z,3.8
2016-02-18T16:57:58.242Z,3.7
2016-02-18T17:01:09.969Z,3.7
2016-02-18T17:04:21.244Z,3.6
2016-02-18T17:07:37.816Z,3.6
2016-02-18T17:10:40.012Z,3.6
2016-02-18T17:13:51.582Z,3.6
2016-02-18T17:17:03.075Z,3.6
2016-02-18T17:20:14.817Z,3.5
2016-02-18T17:23:31.343Z,3.5
2016-02-18T17:26:38.164Z,3.5
2016-02-18T17:29:40.016Z,3.5
2016-02-18T17:32:51.633Z,3.5
2016-02-18T17:36:03.532Z,3.5
2016-02-18T17:39:15.055Z,3.5
2016-02-18T17:42:23.783Z,3.5
2016-02-18T17:45:35.012Z,3.4
2016-02-18T17:48:45.754Z,3.4
2016-02-18T17:51:55.044Z,3.4
2016-02-18T17:55:08.208Z,3.4
2016-02-18T17:58:19.107Z,3.4
2016-02-18T18:01:35.352Z,3.4
2016-02-18T18:04:36.532Z,3.3
2016-02-18T18:07:47.868Z,3.3
2016-02-18T18:10:57.188Z,3.3
2016-02-18T18:14:08.150Z,3.3
2016-02-18T18:17:19.565Z,3.3
2016-02-18T18:20:34.153Z,3.2
2016-02-18T18:23:35.630Z,3.3
2016-02-18T18:26:46.934Z,3.2
2016-02-18T18:29:54.786Z,3.2
2016-02-18T18:33:04.091Z,3.2
2016-02-18T18:36:15.412Z,3.2
2016-02-18T18:39:31.435Z,3.2
2016-02-18T18:42:38.556Z,3.2
2016-02-18T18:45:40.532Z,3.2
2016-02-18T18:48:51.900Z,3.2
2016-02-18T18:52:03.190Z,3.2
2016-02-18T18:55:14.589Z,3.2
2016-02-18T18:58:31.206Z,3.2
2016-02-18T19:01:37.873Z,3.2
2016-02-18T19:04:39.287Z,3.2
2016-02-18T19:07:50.858Z,3.2
2016-02-18T19:10:59.460Z,3.2
2016-02-18T19:14:12.999Z,3.1
2016-02-18T19:17:22.569Z,3.1
2016-02-18T19:20:38.987Z,3.1
2016-02-18T19:23:40.213Z,3.1
2016-02-18T19:26:49.518Z,3.1
2016-02-18T19:29:59.167Z,3.1
2016-02-18T19:33:10.534Z,3
2016-02-18T19:36:22.183Z,3
2016-02-18T19:39:35.303Z,2.9
2016-02-18T19:42:36.936Z,2.9
2016-02-18T19:45:45.257Z,2.8
2016-02-18T19:48:54.796Z,2.7
2016-02-18T19:52:03.960Z,2.7
2016-02-18T19:55:15.546Z,2.6
2016-02-18T19:58:32.023Z,2.6
2016-02-18T20:01:38.800Z,2.6
2016-02-18T20:04:40.652Z,2.6
2016-02-18T20:07:49.300Z,2.7
2016-02-18T20:10:57.933Z,2.8
2016-02-18T20:14:09.176Z,2.8
2016-02-18T20:17:19.740Z,2.8
2016-02-18T20:20:33.327Z,2.8
2016-02-18T20:23:35.398Z,2.7
2016-02-18T20:26:47.229Z,2.7
2016-02-18T20:29:59.155Z,2.7
2016-02-18T20:33:08.051Z,2.7
2016-02-18T20:36:19.668Z,2.7
2016-02-18T20:39:34.866Z,2.7
2016-02-18T20:42:36.281Z,2.7
2016-02-18T20:45:47.476Z,2.7
2016-02-18T20:48:58.750Z,2.6
2016-02-18T20:52:09.680Z,2.6
2016-02-18T20:55:17.750Z,2.6
2016-02-18T20:58:33.774Z,2.5
2016-02-18T21:01:35.394Z,2.6
2016-02-18T21:04:46.294Z,2.6
2016-02-18T21:07:55.429Z,2.6
2016-02-18T21:11:08.951Z,2.6
2016-02-18T21:14:18.367Z,2.5
2016-02-18T21:17:33.250Z,2.5
2016-02-18T21:20:34.867Z,2.5
2016-02-18T21:23:46.361Z,2.4
2016-02-18T21:26:57.776Z,2.3
2016-02-18T21:30:06.691Z,2.3
2016-02-18T21:33:20.338Z,2.3
2016-02-18T21:36:36.396Z,2.3
2016-02-18T21:39:37.623Z,2.3
2016-02-18T21:42:46.037Z,2.3
2016-02-18T21:45:57.623Z,2.3
2016-02-18T21:49:06.086Z,2.3
2016-02-18T21:52:14.952Z,2.3
2016-02-18T21:55:30.226Z,2.3
2016-02-18T21:58:36.519Z,2.2
2016-02-18T22:01:37.574Z,2.2
2016-02-18T22:04:48.300Z,2.3
2016-02-18T22:07:59.027Z,2.2
2016-02-18T22:11:09.816Z,2.2
2016-02-18T22:14:19.012Z,2.2
2016-02-18T22:17:33.504Z,2.1
2016-02-18T22:20:35.106Z,2.1
2016-02-18T22:23:46.444Z,2.1
2016-02-18T22:26:58.077Z,2
2016-02-18T22:30:05.960Z,2
2016-02-18T22:33:15.546Z,2
2016-02-18T22:36:23.382Z,2
2016-02-18T22:39:35.298Z,2
2016-02-18T22:42:45.262Z,1.9
2016-02-18T22:45:57.489Z,1.9
2016-02-18T22:49:09.356Z,1.9
2016-02-18T22:52:21.848Z,1.9
2016-02-18T22:55:39.358Z,1.9
2016-02-18T22:58:41.757Z,1.8
2016-02-18T23:01:52.859Z,1.8
2016-02-18T23:05:05.258Z,1.8
2016-02-18T23:08:15.579Z,1.8
2016-02-18T23:11:32.836Z,1.8
2016-02-18T23:14:35.220Z,1.8
2016-02-18T23:17:45.231Z,1.8
2016-02-18T23:21:00.019Z,1.8
2016-02-18T23:24:09.903Z,1.8
2016-02-18T23:27:20.130Z,1.8
2016-02-18T23:30:35.185Z,1.7
2016-02-18T23:33:37.821Z,1.8
2016-02-18T23:36:50.407Z,1.8
2016-02-18T23:40:00.243Z,1.8
2016-02-18T23:43:09.579Z,1.7
2016-02-18T23:46:22.040Z,1.6
2016-02-18T23:49:36.376Z,1.5
2016-02-18T23:52:38.965Z,1.6
2016-02-18T23:55:50.816Z,1.6
2016-02-18T23:59:03.060Z,1.7
