createdAt,value
2022-08-31T00:00:15.007Z,102717.94
2022-08-31T00:03:00.350Z,102720.59
2022-08-31T00:05:27.341Z,102721.56
2022-08-31T00:07:54.450Z,102720.69
2022-08-31T00:10:32.448Z,102717.16
2022-08-31T00:13:01.239Z,102714.50
2022-08-31T00:15:30.458Z,102712.75
2022-08-31T00:17:58.355Z,102710.06
2022-08-31T00:20:33.077Z,102716.34
2022-08-31T00:23:06.880Z,102711.91
2022-08-31T00:25:34.929Z,102706.63
2022-08-31T00:28:02.546Z,102714.59
2022-08-31T00:30:30.680Z,102704.91
2022-08-31T00:32:58.591Z,102701.38
2022-08-31T00:35:30.101Z,102702.25
2022-08-31T00:37:57.237Z,102701.38
2022-08-31T00:40:25.492Z,102704.94
2022-08-31T00:42:52.778Z,102700.50
2022-08-31T00:45:19.782Z,102705.81
2022-08-31T00:47:46.706Z,102709.28
2022-08-31T00:50:16.348Z,102702.16
2022-08-31T00:52:47.060Z,102709.28
2022-08-31T00:55:22.299Z,102712.00
2022-08-31T00:57:53.945Z,102707.59
2022-08-31T01:00:24.306Z,102704.06
2022-08-31T01:02:51.810Z,102709.38
2022-08-31T01:05:19.535Z,102710.34
2022-08-31T01:07:48.219Z,102702.34
2022-08-31T01:10:21.218Z,102705.06
2022-08-31T01:12:51.400Z,102710.34
2022-08-31T01:15:19.137Z,102707.69
2022-08-31T01:17:49.561Z,102708.59
2022-08-31T01:20:26.495Z,102703.34
2022-08-31T01:23:13.237Z,102715.78
2022-08-31T01:25:43.808Z,102712.16
2022-08-31T01:28:12.128Z,102713.09
2022-08-31T01:30:41.471Z,102718.44
2022-08-31T01:33:09.542Z,102714.03
2022-08-31T01:35:36.484Z,102711.38
2022-08-31T01:38:04.517Z,102711.38
2022-08-31T01:40:34.927Z,102705.13
2022-08-31T01:43:02.344Z,102710.44
2022-08-31T01:45:29.877Z,102706.91
2022-08-31T01:47:59.817Z,102700.69
2022-08-31T01:50:26.747Z,102703.38
2022-08-31T01:52:53.779Z,102698.06
2022-08-31T01:55:20.790Z,102696.28
2022-08-31T01:57:47.701Z,102696.34
2022-08-31T02:00:14.912Z,102697.25
2022-08-31T02:02:42.104Z,102697.25
2022-08-31T02:05:10.436Z,102692.84
2022-08-31T02:07:37.294Z,102694.66
2022-08-31T02:10:05.615Z,102692.94
2022-08-31T02:12:32.681Z,102697.34
2022-08-31T02:14:59.647Z,102694.72
2022-08-31T02:17:26.588Z,102696.50
2022-08-31T02:19:53.444Z,102691.19
2022-08-31T02:22:20.352Z,102695.63
2022-08-31T02:24:47.336Z,102692.97
2022-08-31T02:27:14.383Z,102685.84
2022-08-31T02:29:41.335Z,102700.94
2022-08-31T02:32:08.311Z,102684.16
2022-08-31T02:34:46.518Z,102687.72
2022-08-31T02:37:13.543Z,102685.94
2022-08-31T02:39:40.534Z,102692.16
2022-08-31T02:42:07.801Z,102690.38
2022-08-31T02:44:35.319Z,102684.19
2022-08-31T02:47:02.183Z,102685.97
2022-08-31T02:49:32.806Z,102680.66
2022-08-31T02:51:59.738Z,102689.56
2022-08-31T02:54:26.582Z,102685.13
2022-08-31T02:56:53.604Z,102679.91
2022-08-31T02:59:21.025Z,102686.13
2022-08-31T03:01:48.438Z,102684.38
2022-08-31T03:04:15.412Z,102687.94
2022-08-31T03:06:42.484Z,102682.63
2022-08-31T03:09:09.394Z,102688.81
2022-08-31T03:11:36.269Z,102691.53
2022-08-31T03:14:03.223Z,102684.47
2022-08-31T03:16:30.153Z,102680.03
2022-08-31T03:18:57.709Z,102686.25
2022-08-31T03:21:24.704Z,102688.06
2022-08-31T03:23:51.727Z,102682.72
2022-08-31T03:26:18.598Z,102682.81
2022-08-31T03:28:45.459Z,102681.91
2022-08-31T03:31:12.479Z,102678.34
2022-08-31T03:33:39.390Z,102682.72
2022-08-31T03:36:07.437Z,102675.69
2022-08-31T03:38:34.930Z,102678.28
2022-08-31T03:41:02.503Z,102683.69
2022-08-31T03:43:29.399Z,102674.81
2022-08-31T03:45:56.340Z,102673.16
2022-08-31T03:48:23.413Z,102676.69
2022-08-31T03:50:50.402Z,102672.28
2022-08-31T03:53:22.419Z,102671.41
2022-08-31T03:55:49.834Z,102674.06
2022-08-31T03:58:16.848Z,102674.06
2022-08-31T04:00:46.775Z,102682.97
2022-08-31T04:03:14.417Z,102687.44
2022-08-31T04:05:44.808Z,102686.56
2022-08-31T04:08:11.920Z,102680.38
2022-08-31T04:10:41.333Z,102687.44
2022-08-31T04:13:08.343Z,102685.69
2022-08-31T04:15:37.317Z,102691.00
2022-08-31T04:18:04.742Z,102687.53
2022-08-31T04:20:42.510Z,102687.53
2022-08-31T04:23:10.098Z,102691.94
2022-08-31T04:25:41.233Z,102683.97
2022-08-31T04:28:09.415Z,102683.97
2022-08-31T04:30:43.452Z,102683.09
2022-08-31T04:33:10.423Z,102683.09
2022-08-31T04:35:41.049Z,102681.34
2022-08-31T04:38:08.648Z,102683.09
2022-08-31T04:40:38.999Z,102679.56
2022-08-31T04:43:06.940Z,102683.97
2022-08-31T04:45:33.922Z,102683.09
2022-08-31T04:48:00.907Z,102691.00
2022-08-31T04:50:27.831Z,102678.00
2022-08-31T04:53:03.199Z,102686.03
2022-08-31T04:55:30.626Z,102693.06
2022-08-31T04:57:57.608Z,102696.59
2022-08-31T05:00:25.053Z,102694.75
2022-08-31T05:02:53.693Z,102692.97
2022-08-31T05:05:20.581Z,102691.09
2022-08-31T05:07:47.403Z,102690.13
2022-08-31T05:10:15.282Z,102691.88
2022-08-31T05:12:42.197Z,102694.50
2022-08-31T05:15:09.334Z,102682.91
2022-08-31T05:17:36.263Z,102685.47
2022-08-31T05:20:05.477Z,102697.69
2022-08-31T05:22:32.533Z,102693.91
2022-08-31T05:24:59.557Z,102693.31
2022-08-31T05:27:26.510Z,102700.25
2022-08-31T05:29:53.344Z,102692.06
2022-08-31T05:32:20.378Z,102693.66
2022-08-31T05:34:47.203Z,102697.97
2022-08-31T05:37:14.043Z,102701.50
2022-08-31T05:39:40.963Z,102705.88
2022-08-31T05:42:08.027Z,102704.88
2022-08-31T05:44:35.843Z,102713.72
2022-08-31T05:47:07.133Z,102703.16
2022-08-31T05:49:35.229Z,102715.88
2022-08-31T05:52:03.118Z,102707.59
2022-08-31T05:54:30.115Z,102708.91
2022-08-31T05:56:57.998Z,102711.09
2022-08-31T05:59:29.360Z,102712.06
2022-08-31T06:01:56.402Z,102710.72
2022-08-31T06:04:23.419Z,102709.66
2022-08-31T06:06:50.425Z,102712.16
2022-08-31T06:09:17.334Z,102713.81
2022-08-31T06:11:44.386Z,102713.72
2022-08-31T06:14:13.485Z,102711.06
2022-08-31T06:16:44.213Z,102706.63
2022-08-31T06:19:11.548Z,102711.88
2022-08-31T06:21:49.328Z,102715.31
2022-08-31T06:24:19.265Z,102714.59
2022-08-31T06:26:58.392Z,102714.97
2022-08-31T06:29:27.262Z,102715.53
2022-08-31T06:31:54.331Z,102715.75
2022-08-31T06:34:21.658Z,102713.19
2022-08-31T06:36:48.925Z,102712.28
2022-08-31T06:39:17.167Z,102706.19
2022-08-31T06:41:44.215Z,102710.38
2022-08-31T06:44:14.230Z,102718.03
2022-08-31T06:46:42.295Z,102720.56
2022-08-31T06:49:15.038Z,102720.41
2022-08-31T06:51:41.968Z,102720.28
2022-08-31T06:54:28.514Z,102726.50
2022-08-31T06:56:58.772Z,102722.03
2022-08-31T06:59:28.857Z,102727.28
2022-08-31T07:01:57.901Z,102729.94
2022-08-31T07:04:26.758Z,102730.81
2022-08-31T07:06:54.294Z,102734.41
2022-08-31T07:09:21.343Z,102736.13
2022-08-31T07:11:52.446Z,102738.81
2022-08-31T07:14:22.380Z,102728.25
2022-08-31T07:16:53.662Z,102734.41
2022-08-31T07:19:22.515Z,102729.06
2022-08-31T07:21:52.906Z,102729.94
2022-08-31T07:24:24.558Z,102731.72
2022-08-31T07:27:10.488Z,102730.81
2022-08-31T07:29:42.268Z,102732.59
2022-08-31T07:32:11.489Z,102729.06
2022-08-31T07:34:39.203Z,102731.81
2022-08-31T07:37:25.955Z,102734.41
2022-08-31T07:40:11.730Z,102736.13
2022-08-31T07:42:44.094Z,102729.94
2022-08-31T07:45:22.900Z,102733.47
2022-08-31T07:47:55.665Z,102744.13
2022-08-31T07:50:23.383Z,102741.47
2022-08-31T07:52:54.645Z,102741.47
2022-08-31T07:55:26.961Z,102745.91
2022-08-31T07:57:55.154Z,102748.53
2022-08-31T08:00:27.907Z,102748.53
2022-08-31T08:02:55.864Z,102752.91
2022-08-31T08:05:27.372Z,102750.25
2022-08-31T08:07:58.207Z,102755.56
2022-08-31T08:10:26.595Z,102752.88
2022-08-31T08:13:04.148Z,102756.38
2022-08-31T08:15:35.694Z,102759.91
2022-08-31T08:18:04.857Z,102762.56
2022-08-31T08:20:37.345Z,102768.72
2022-08-31T08:23:13.951Z,102767.84
2022-08-31T08:25:56.289Z,102769.56
2022-08-31T08:28:39.094Z,102773.16
2022-08-31T08:31:12.785Z,102766.88
2022-08-31T08:33:40.228Z,102768.72
2022-08-31T08:36:08.743Z,102768.63
2022-08-31T08:38:44.163Z,102768.63
2022-08-31T08:41:26.537Z,102766.88
2022-08-31T08:43:57.706Z,102765.03
2022-08-31T08:46:40.484Z,102765.09
2022-08-31T08:49:28.804Z,102767.75
2022-08-31T08:52:06.334Z,102764.16
2022-08-31T08:54:39.035Z,102775.66
2022-08-31T08:57:19.527Z,102772.09
2022-08-31T08:59:48.173Z,102773.88
2022-08-31T09:02:20.228Z,102772.94
2022-08-31T09:05:04.205Z,102771.16
2022-08-31T09:07:43.352Z,102774.69
2022-08-31T09:10:25.607Z,102780.88
2022-08-31T09:12:58.891Z,102768.47
2022-08-31T09:15:32.375Z,102770.19
2022-08-31T09:18:25.449Z,102764.88
2022-08-31T09:21:07.537Z,102776.34
2022-08-31T09:23:41.548Z,102767.31
2022-08-31T09:26:10.074Z,102759.22
2022-08-31T09:28:45.102Z,102761.88
2022-08-31T09:31:40.130Z,102763.69
2022-08-31T09:34:12.816Z,102765.41
2022-08-31T09:36:43.484Z,102768.09
2022-08-31T09:39:33.045Z,102773.41
2022-08-31T09:42:29.408Z,102776.00
2022-08-31T09:45:01.247Z,102771.53
2022-08-31T09:47:56.240Z,102764.47
2022-08-31T09:50:57.125Z,102777.75
2022-08-31T09:53:44.210Z,102779.44
2022-08-31T09:56:23.343Z,102775.97
2022-08-31T09:59:01.786Z,102775.00
2022-08-31T10:01:45.528Z,102768.81
2022-08-31T10:04:27.433Z,102773.22
2022-08-31T10:07:12.397Z,102771.44
2022-08-31T10:09:47.349Z,102770.56
2022-08-31T10:12:20.357Z,102770.56
2022-08-31T10:15:04.405Z,102771.44
2022-08-31T10:18:15.030Z,102772.31
2022-08-31T10:20:48.701Z,102762.47
2022-08-31T10:23:21.757Z,102754.50
2022-08-31T10:25:54.949Z,102753.56
2022-08-31T10:28:32.433Z,102755.38
2022-08-31T10:31:07.830Z,102756.22
2022-08-31T10:33:58.116Z,102757.97
2022-08-31T10:36:33.515Z,102750.91
2022-08-31T10:39:01.250Z,102750.84
2022-08-31T10:41:39.137Z,102747.31
2022-08-31T10:44:23.907Z,102744.66
2022-08-31T10:46:54.787Z,102749.06
2022-08-31T10:49:22.755Z,102746.41
2022-08-31T10:52:10.518Z,102746.41
2022-08-31T10:54:45.991Z,102746.41
2022-08-31T10:57:32.813Z,102750.69
2022-08-31T11:00:08.877Z,102741.91
2022-08-31T11:03:02.654Z,102742.69
2022-08-31T11:05:50.778Z,102747.09
2022-08-31T11:08:30.599Z,102739.13
2022-08-31T11:10:59.557Z,102741.00
2022-08-31T11:13:38.930Z,102743.50
2022-08-31T11:16:27.283Z,102743.50
2022-08-31T11:19:09.354Z,102741.72
2022-08-31T11:22:13.821Z,102740.84
2022-08-31T11:25:00.731Z,102731.06
2022-08-31T11:27:39.804Z,102729.28
2022-08-31T11:30:13.439Z,102734.63
2022-08-31T11:32:47.856Z,102729.28
2022-08-31T11:35:15.924Z,102732.81
2022-08-31T11:37:52.568Z,102721.31
2022-08-31T11:40:59.585Z,102719.53
2022-08-31T11:43:32.459Z,102714.22
2022-08-31T11:46:40.131Z,102711.59
2022-08-31T11:49:11.175Z,102709.75
2022-08-31T11:51:45.406Z,102714.13
2022-08-31T11:54:27.140Z,102711.44
2022-08-31T11:56:57.253Z,102716.75
2022-08-31T11:59:35.715Z,102714.09
2022-08-31T12:05:00.839Z,102719.34
2022-08-31T12:07:36.866Z,102711.38
2022-08-31T12:10:18.505Z,102716.69
2022-08-31T12:13:25.591Z,102722.88
2022-08-31T12:16:07.967Z,102715.78
2022-08-31T12:18:49.954Z,102720.16
2022-08-31T12:21:41.523Z,102712.16
2022-08-31T12:24:39.246Z,102706.03
2022-08-31T12:27:20.567Z,102698.88
2022-08-31T12:29:47.703Z,102697.16
2022-08-31T12:32:19.813Z,102701.53
2022-08-31T12:35:14.825Z,102702.41
2022-08-31T12:37:42.988Z,102691.81
2022-08-31T12:40:17.874Z,102695.28
2022-08-31T12:43:00.191Z,102684.66
2022-08-31T12:45:40.060Z,102689.97
2022-08-31T12:48:31.351Z,102682.78
2022-08-31T12:51:24.504Z,102681.06
2022-08-31T12:54:20.316Z,102676.56
2022-08-31T12:57:29.663Z,102675.63
2022-08-31T13:00:03.024Z,102675.63
2022-08-31T13:02:33.813Z,102679.13
2022-08-31T13:05:03.382Z,102665.84
2022-08-31T13:07:33.707Z,102672.91
2022-08-31T13:10:29.955Z,102672.03
2022-08-31T13:13:03.334Z,102663.19
2022-08-31T13:15:30.462Z,102671.13
2022-08-31T13:17:58.672Z,102663.13
2022-08-31T13:20:29.989Z,102663.13
2022-08-31T13:23:02.673Z,102666.59
2022-08-31T13:25:38.809Z,102663.94
2022-08-31T13:28:14.909Z,102668.34
2022-08-31T13:30:54.924Z,102664.81
2022-08-31T13:33:23.663Z,102651.44
2022-08-31T13:35:54.485Z,102657.69
2022-08-31T13:38:29.425Z,102652.31
2022-08-31T13:40:56.574Z,102652.25
2022-08-31T13:43:27.124Z,102646.94
2022-08-31T13:46:01.245Z,102646.00
2022-08-31T13:48:34.037Z,102651.28
2022-08-31T13:51:17.539Z,102644.13
2022-08-31T13:53:46.824Z,102641.47
2022-08-31T13:56:43.212Z,102637.03
2022-08-31T13:59:25.079Z,102642.31
2022-08-31T14:02:01.453Z,102638.81
2022-08-31T14:04:39.286Z,102638.69
2022-08-31T14:07:06.342Z,102641.34
2022-08-31T14:09:33.516Z,102631.59
2022-08-31T14:12:04.711Z,102631.59
2022-08-31T14:14:42.601Z,102625.38
2022-08-31T14:17:17.953Z,102628.84
2022-08-31T14:19:45.777Z,102622.69
2022-08-31T14:22:35.790Z,102615.53
2022-08-31T14:25:07.133Z,102619.94
2022-08-31T14:27:36.953Z,102623.41
2022-08-31T14:30:04.487Z,102621.69
2022-08-31T14:32:33.837Z,102625.16
2022-08-31T14:35:02.720Z,102626.88
2022-08-31T14:37:30.623Z,102622.41
2022-08-31T14:40:07.621Z,102624.16
2022-08-31T14:42:38.478Z,102621.50
2022-08-31T14:45:13.231Z,102625.94
2022-08-31T14:47:44.539Z,102626.88
2022-08-31T14:50:19.058Z,102625.06
2022-08-31T14:52:55.793Z,102619.75
2022-08-31T14:55:25.827Z,102619.81
2022-08-31T14:57:59.663Z,102613.63
2022-08-31T15:00:32.135Z,102611.84
2022-08-31T15:03:01.606Z,102604.72
2022-08-31T15:05:29.761Z,102611.84
2022-08-31T15:07:57.194Z,102608.25
2022-08-31T15:10:26.207Z,102604.66
2022-08-31T15:12:54.084Z,102601.13
2022-08-31T15:15:21.939Z,102594.94
2022-08-31T15:17:51.777Z,102589.63
2022-08-31T15:20:23.088Z,102593.13
2022-08-31T15:22:50.451Z,102586.03
2022-08-31T15:25:19.145Z,102589.63
2022-08-31T15:27:46.961Z,102580.69
2022-08-31T15:30:18.207Z,102578.97
2022-08-31T15:32:47.154Z,102578.91
2022-08-31T15:35:20.839Z,102574.47
2022-08-31T15:38:01.808Z,102570.06
2022-08-31T15:40:40.361Z,102573.66
2022-08-31T15:43:10.221Z,102570.94
2022-08-31T15:45:37.407Z,102565.59
2022-08-31T15:48:23.389Z,102563.03
2022-08-31T15:50:53.982Z,102567.38
2022-08-31T15:53:29.766Z,102554.16
2022-08-31T15:56:06.861Z,102558.94
2022-08-31T15:58:34.667Z,102551.00
2022-08-31T16:01:05.297Z,102556.31
2022-08-31T16:03:35.554Z,102543.16
2022-08-31T16:06:04.473Z,102545.94
2022-08-31T16:08:32.191Z,102549.53
2022-08-31T16:10:59.450Z,102547.84
2022-08-31T16:13:26.657Z,102547.94
2022-08-31T16:15:53.790Z,102548.78
2022-08-31T16:18:22.732Z,102549.78
2022-08-31T16:20:52.245Z,102539.25
2022-08-31T16:23:19.755Z,102543.72
2022-08-31T16:25:49.357Z,102534.81
2022-08-31T16:28:19.709Z,102537.53
2022-08-31T16:30:47.315Z,102534.06
2022-08-31T16:33:14.596Z,102531.34
2022-08-31T16:35:45.468Z,102532.94
2022-08-31T16:38:13.951Z,102530.22
2022-08-31T16:40:42.570Z,102524.00
2022-08-31T16:43:10.558Z,102524.78
2022-08-31T16:45:41.719Z,102528.25
2022-08-31T16:48:29.876Z,102520.19
2022-08-31T16:50:58.486Z,102514.84
2022-08-31T16:53:26.193Z,102519.22
2022-08-31T16:55:54.014Z,102520.94
2022-08-31T16:58:48.081Z,102523.59
2022-08-31T17:01:15.219Z,102513.91
2022-08-31T17:03:48.362Z,102519.34
2022-08-31T17:06:16.233Z,102516.81
2022-08-31T17:08:45.811Z,102517.59
2022-08-31T17:11:44.125Z,102515.72
2022-08-31T17:14:13.852Z,102514.84
2022-08-31T17:16:41.712Z,102518.47
2022-08-31T17:19:13.174Z,102515.72
2022-08-31T17:21:49.773Z,102512.16
2022-08-31T17:24:23.808Z,102507.72
2022-08-31T17:26:57.678Z,102514.69
2022-08-31T17:29:24.659Z,102518.16
2022-08-31T17:31:55.707Z,102524.25
2022-08-31T17:34:30.656Z,102519.81
2022-08-31T17:37:01.839Z,102523.28
2022-08-31T17:39:29.450Z,102516.94
2022-08-31T17:41:58.811Z,102521.44
2022-08-31T17:44:29.289Z,102519.56
2022-08-31T17:46:56.349Z,102517.69
2022-08-31T17:49:25.342Z,102515.91
2022-08-31T17:51:54.937Z,102520.28
2022-08-31T17:54:29.994Z,102519.38
2022-08-31T17:57:00.876Z,102523.75
2022-08-31T17:59:31.849Z,102515.50
2022-08-31T18:02:10.643Z,102508.25
2022-08-31T18:04:40.902Z,102505.53
2022-08-31T18:07:13.328Z,102517.78
2022-08-31T18:09:44.553Z,102514.19
2022-08-31T18:12:12.200Z,102516.91
2022-08-31T18:14:40.379Z,102512.84
2022-08-31T18:17:12.920Z,102513.13
2022-08-31T18:19:42.309Z,102504.06
2022-08-31T18:22:10.741Z,102513.78
2022-08-31T18:24:39.012Z,102513.78
2022-08-31T18:27:10.172Z,102510.19
2022-08-31T18:29:39.642Z,102505.94
2022-08-31T18:32:11.314Z,102504.31
2022-08-31T18:34:40.561Z,102507.06
2022-08-31T18:37:08.991Z,102505.31
2022-08-31T18:40:00.530Z,102502.72
2022-08-31T18:42:47.813Z,102506.38
2022-08-31T18:45:20.584Z,102506.44
2022-08-31T18:48:23.180Z,102507.59
2022-08-31T18:50:50.217Z,102516.00
2022-08-31T18:53:27.668Z,102512.66
2022-08-31T18:56:12.951Z,102514.63
2022-08-31T18:58:45.513Z,102510.31
2022-08-31T19:01:16.588Z,102515.69
2022-08-31T19:03:46.073Z,102515.47
2022-08-31T19:06:18.739Z,102516.19
2022-08-31T19:08:47.866Z,102515.25
2022-08-31T19:11:15.651Z,102519.72
2022-08-31T19:13:43.479Z,102523.38
2022-08-31T19:16:22.136Z,102527.81
2022-08-31T19:18:51.570Z,102523.28
2022-08-31T19:21:28.485Z,102528.47
2022-08-31T19:24:00.550Z,102530.09
2022-08-31T19:26:36.042Z,102536.16
2022-08-31T19:29:09.503Z,102530.69
2022-08-31T19:31:39.778Z,102535.03
2022-08-31T19:34:09.931Z,102542.03
2022-08-31T19:36:41.733Z,102533.91
2022-08-31T19:39:12.725Z,102537.44
2022-08-31T19:41:49.265Z,102545.38
2022-08-31T19:44:18.767Z,102543.56
2022-08-31T19:46:54.372Z,102536.41
2022-08-31T19:49:23.253Z,102536.41
2022-08-31T19:51:58.606Z,102540.84
2022-08-31T19:54:37.101Z,102533.75
2022-08-31T19:57:04.415Z,102535.44
2022-08-31T19:59:31.976Z,102536.25
2022-08-31T20:02:06.672Z,102538.00
2022-08-31T20:04:36.754Z,102536.00
2022-08-31T20:07:06.925Z,102521.78
2022-08-31T20:09:36.114Z,102527.97
2022-08-31T20:12:03.984Z,102532.28
2022-08-31T20:14:32.283Z,102530.47
2022-08-31T20:16:59.994Z,102520.66
2022-08-31T20:19:29.392Z,102521.53
2022-08-31T20:22:06.136Z,102535.63
2022-08-31T20:24:33.221Z,102527.63
2022-08-31T20:27:09.474Z,102527.63
2022-08-31T20:29:39.064Z,102534.75
2022-08-31T20:32:08.405Z,102529.31
2022-08-31T20:34:35.825Z,102531.09
2022-08-31T20:37:04.738Z,102526.56
2022-08-31T20:39:36.636Z,102531.88
2022-08-31T20:42:04.707Z,102525.75
2022-08-31T20:44:35.385Z,102526.69
2022-08-31T20:47:24.902Z,102532.00
2022-08-31T20:49:56.013Z,102527.63
2022-08-31T20:52:24.522Z,102529.31
2022-08-31T20:54:59.071Z,102532.00
2022-08-31T20:57:34.452Z,102530.31
2022-08-31T21:00:06.002Z,102528.56
2022-08-31T21:02:34.877Z,102539.16
2022-08-31T21:05:27.229Z,102533.88
2022-08-31T21:07:49.924Z,102532.22
2022-08-31T21:10:19.071Z,102535.00
2022-08-31T21:12:55.064Z,102537.75
2022-08-31T21:15:29.398Z,102534.28
2022-08-31T21:17:57.686Z,102537.91
2022-08-31T21:20:25.850Z,102528.22
2022-08-31T21:22:54.138Z,102532.66
2022-08-31T21:25:21.353Z,102533.59
2022-08-31T21:27:48.436Z,102535.41
2022-08-31T21:30:15.917Z,102524.88
2022-08-31T21:32:43.039Z,102531.09
2022-08-31T21:35:11.771Z,102525.81
2022-08-31T21:37:38.828Z,102535.56
2022-08-31T21:40:06.646Z,102532.91
2022-08-31T21:42:33.891Z,102534.88
2022-08-31T21:45:01.001Z,102532.19
2022-08-31T21:47:28.890Z,102534.91
2022-08-31T21:49:55.876Z,102532.31
2022-08-31T21:52:22.843Z,102529.72
2022-08-31T21:54:49.870Z,102535.03
2022-08-31T21:57:18.173Z,102543.00
2022-08-31T21:59:45.223Z,102530.66
2022-08-31T22:02:12.630Z,102533.31
2022-08-31T22:04:42.238Z,102528.91
2022-08-31T22:07:09.857Z,102527.22
2022-08-31T22:09:37.807Z,102533.44
2022-08-31T22:12:07.606Z,102529.00
2022-08-31T22:14:38.171Z,102527.22
2022-08-31T22:17:07.196Z,102534.31
2022-08-31T22:19:39.003Z,102531.69
2022-08-31T22:22:11.620Z,102525.50
2022-08-31T22:24:39.799Z,102522.91
2022-08-31T22:27:09.484Z,102519.34
2022-08-31T22:29:38.926Z,102521.19
2022-08-31T22:32:12.562Z,102523.03
2022-08-31T22:34:41.080Z,102525.78
2022-08-31T22:37:09.328Z,102519.59
2022-08-31T22:39:36.910Z,102514.31
2022-08-31T22:42:04.933Z,102515.25
2022-08-31T22:44:35.497Z,102521.50
2022-08-31T22:47:03.473Z,102517.13
2022-08-31T22:49:31.252Z,102525.09
2022-08-31T22:51:58.278Z,102518.03
2022-08-31T22:54:26.249Z,102517.16
2022-08-31T22:56:53.994Z,102517.25
2022-08-31T22:59:27.604Z,102515.50
2022-08-31T23:02:03.658Z,102518.16
2022-08-31T23:04:33.633Z,102518.25
2022-08-31T23:07:02.092Z,102519.16
2022-08-31T23:09:31.195Z,102517.38
2022-08-31T23:12:01.133Z,102513.84
2022-08-31T23:14:29.609Z,102510.31
2022-08-31T23:16:59.317Z,102516.50
2022-08-31T23:19:37.307Z,102509.44
2022-08-31T23:22:09.560Z,102509.44
2022-08-31T23:24:44.987Z,102513.03
2022-08-31T23:27:14.156Z,102505.06
2022-08-31T23:29:47.363Z,102507.72
2022-08-31T23:32:20.186Z,102501.59
2022-08-31T23:34:50.895Z,102491.88
2022-08-31T23:37:18.679Z,102498.94
2022-08-31T23:39:46.573Z,102495.47
2022-08-31T23:42:16.452Z,102497.19
2022-08-31T23:44:45.138Z,102494.66
2022-08-31T23:47:16.711Z,102493.78
2022-08-31T23:49:45.909Z,102486.69
2022-08-31T23:52:18.852Z,102484.91
2022-08-31T23:54:49.787Z,102480.50
2022-08-31T23:57:32.690Z,102476.97
