createdAt,value
2018-01-01T00:00:59.910Z,11.06
2018-01-01T00:01:59.884Z,11.24
2018-01-01T00:02:59.786Z,11.11
2018-01-01T00:03:59.720Z,11.10
2018-01-01T00:04:59.657Z,11.09
2018-01-01T00:05:59.593Z,10.99
2018-01-01T00:06:59.529Z,11.02
2018-01-01T00:07:59.467Z,11.06
2018-01-01T00:08:59.403Z,10.99
2018-01-01T00:09:59.341Z,10.98
2018-01-01T00:10:59.278Z,11.07
2018-01-01T00:11:59.214Z,11.11
2018-01-01T00:12:59.151Z,11.20
2018-01-01T00:13:59.087Z,11.21
2018-01-01T00:14:59.023Z,11.07
2018-01-01T00:15:58.961Z,11.01
2018-01-01T00:16:58.898Z,11.06
2018-01-01T00:17:58.833Z,11.02
2018-01-01T00:18:58.799Z,10.99
2018-01-01T00:19:58.708Z,11.06
2018-01-01T00:20:58.644Z,10.98
2018-01-01T00:21:58.580Z,10.98
2018-01-01T00:22:58.518Z,10.89
2018-01-01T00:23:58.455Z,10.86
2018-01-01T00:24:58.391Z,10.86
2018-01-01T00:25:58.329Z,10.86
2018-01-01T00:26:58.265Z,10.95
2018-01-01T00:27:58.200Z,11.03
2018-01-01T00:28:58.138Z,11.11
2018-01-01T00:29:58.075Z,11.11
2018-01-01T00:30:58.012Z,11.02
2018-01-01T00:31:57.949Z,10.98
2018-01-01T00:32:57.885Z,11.01
2018-01-01T00:33:57.823Z,10.98
2018-01-01T00:34:57.758Z,11.06
2018-01-01T00:35:57.695Z,11.02
2018-01-01T00:36:57.633Z,11.02
2018-01-01T00:37:57.569Z,10.94
2018-01-01T00:38:57.505Z,10.86
2018-01-01T00:39:57.442Z,10.92
2018-01-01T00:40:57.380Z,10.88
2018-01-01T00:41:57.314Z,10.78
2018-01-01T00:42:57.252Z,10.81
2018-01-01T00:43:57.189Z,10.73
2018-01-01T00:44:57.126Z,10.81
2018-01-01T00:45:57.063Z,10.78
2018-01-01T00:46:56.998Z,10.83
2018-01-01T00:47:56.934Z,10.74
2018-01-01T00:48:56.872Z,10.73
2018-01-01T00:49:56.808Z,10.68
2018-01-01T00:50:56.745Z,10.71
2018-01-01T00:51:56.682Z,10.71
2018-01-01T00:52:56.618Z,10.74
2018-01-01T00:53:56.555Z,10.68
2018-01-01T00:54:56.493Z,10.68
2018-01-01T00:55:56.428Z,10.73
2018-01-01T00:56:56.364Z,10.53
2018-01-01T00:57:56.302Z,10.55
2018-01-01T00:58:56.238Z,10.62
2018-01-01T00:59:56.175Z,10.55
2018-01-01T01:00:56.112Z,10.60
2018-01-01T01:01:56.054Z,10.53
2018-01-01T01:02:55.998Z,10.52
2018-01-01T01:03:55.921Z,10.51
2018-01-01T01:04:55.858Z,10.52
2018-01-01T01:05:55.794Z,10.52
2018-01-01T01:06:55.731Z,10.52
2018-01-01T01:07:55.667Z,10.62
2018-01-01T01:08:55.603Z,10.70
2018-01-01T01:09:55.540Z,10.60
2018-01-01T01:10:55.476Z,10.83
2018-01-01T01:11:55.413Z,10.73
2018-01-01T01:12:55.350Z,10.58
2018-01-01T01:13:55.285Z,10.66
2018-01-01T01:14:55.223Z,10.60
2018-01-01T01:15:55.160Z,10.60
2018-01-01T01:16:55.096Z,10.73
2018-01-01T01:17:55.033Z,10.66
2018-01-01T01:18:54.968Z,10.76
2018-01-01T01:19:54.906Z,10.78
2018-01-01T01:20:54.846Z,10.86
2018-01-01T01:21:54.777Z,11.01
2018-01-01T01:22:54.715Z,10.95
2018-01-01T01:23:54.651Z,10.88
2018-01-01T01:24:54.588Z,10.78
2018-01-01T01:25:54.526Z,10.83
2018-01-01T01:26:54.460Z,10.84
2018-01-01T01:27:54.396Z,10.78
2018-01-01T01:28:54.334Z,10.73
2018-01-01T01:29:54.271Z,10.83
2018-01-01T01:30:54.205Z,10.83
2018-01-01T01:31:54.143Z,10.73
2018-01-01T01:32:54.083Z,10.68
2018-01-01T01:33:54.015Z,10.73
2018-01-01T01:34:53.953Z,10.68
2018-01-01T01:35:53.889Z,10.62
2018-01-01T01:36:53.829Z,10.81
2018-01-01T01:37:53.761Z,11.03
2018-01-01T01:38:53.698Z,10.84
2018-01-01T01:39:53.635Z,10.95
2018-01-01T01:40:53.571Z,10.94
2018-01-01T01:41:53.507Z,10.95
2018-01-01T01:42:53.445Z,10.86
2018-01-01T01:43:53.382Z,10.95
2018-01-01T01:44:53.323Z,10.98
2018-01-01T01:45:53.254Z,11.01
2018-01-01T01:46:53.192Z,10.98
2018-01-01T01:47:53.127Z,11.03
2018-01-01T01:48:53.062Z,10.92
2018-01-01T01:49:53.000Z,10.83
2018-01-01T01:50:52.982Z,10.86
2018-01-01T01:51:52.873Z,10.83
2018-01-01T01:52:52.864Z,10.86
2018-01-01T01:53:52.747Z,10.89
2018-01-01T01:54:52.682Z,10.94
2018-01-01T01:55:52.619Z,10.95
2018-01-01T01:56:52.557Z,10.91
2018-01-01T01:57:52.492Z,10.80
2018-01-01T01:58:52.429Z,10.83
2018-01-01T01:59:52.365Z,10.88
2018-01-01T02:00:52.303Z,10.86
2018-01-01T02:01:52.239Z,10.92
2018-01-01T02:02:52.175Z,10.84
2018-01-01T02:03:52.113Z,10.70
2018-01-01T02:04:52.048Z,10.76
2018-01-01T02:05:51.984Z,10.76
2018-01-01T02:06:51.921Z,10.73
2018-01-01T02:07:51.859Z,10.68
2018-01-01T02:08:51.795Z,10.86
2018-01-01T02:09:51.731Z,10.88
2018-01-01T02:10:51.667Z,10.74
2018-01-01T02:11:51.605Z,10.96
2018-01-01T02:12:51.541Z,10.89
2018-01-01T02:13:51.478Z,10.81
2018-01-01T02:14:51.417Z,10.73
2018-01-01T02:15:51.351Z,10.56
2018-01-01T02:16:51.289Z,10.60
2018-01-01T02:17:51.223Z,10.63
2018-01-01T02:18:51.162Z,10.71
2018-01-01T02:19:51.099Z,10.80
2018-01-01T02:20:51.034Z,10.76
2018-01-01T02:21:50.971Z,10.63
2018-01-01T02:22:50.906Z,10.74
2018-01-01T02:23:50.845Z,10.81
2018-01-01T02:24:50.781Z,10.92
2018-01-01T02:25:50.714Z,11.01
2018-01-01T02:26:50.651Z,10.83
2018-01-01T02:27:50.590Z,11.01
2018-01-01T02:28:50.526Z,10.92
2018-01-01T02:29:50.462Z,10.80
2018-01-01T02:30:50.434Z,10.91
2018-01-01T02:31:50.335Z,10.86
2018-01-01T02:32:50.272Z,10.92
2018-01-01T02:33:50.207Z,10.91
2018-01-01T02:34:50.144Z,10.83
2018-01-01T02:35:50.081Z,10.84
2018-01-01T02:36:50.017Z,10.83
2018-01-01T02:37:49.953Z,10.86
2018-01-01T02:38:49.892Z,10.86
2018-01-01T02:39:49.826Z,10.95
2018-01-01T02:40:49.768Z,10.84
2018-01-01T02:41:49.698Z,10.94
2018-01-01T02:42:49.635Z,10.76
2018-01-01T02:43:49.571Z,10.66
2018-01-01T02:44:49.508Z,10.71
2018-01-01T02:45:49.444Z,10.70
2018-01-01T02:46:49.382Z,10.60
2018-01-01T02:47:49.318Z,10.73
2018-01-01T02:48:49.254Z,10.77
2018-01-01T02:49:49.190Z,10.70
2018-01-01T02:50:49.127Z,10.68
2018-01-01T02:51:49.062Z,10.55
2018-01-01T02:52:48.999Z,10.44
2018-01-01T02:53:48.934Z,10.46
2018-01-01T02:54:48.872Z,10.59
2018-01-01T02:55:48.809Z,10.51
2018-01-01T02:56:48.746Z,10.60
2018-01-01T02:57:48.681Z,10.53
2018-01-01T02:58:48.617Z,10.53
2018-01-01T02:59:48.553Z,10.74
2018-01-01T03:00:48.491Z,10.70
2018-01-01T03:01:48.425Z,10.77
2018-01-01T03:02:48.363Z,10.66
2018-01-01T03:03:48.300Z,10.55
2018-01-01T03:04:48.236Z,10.53
2018-01-01T03:05:48.172Z,10.62
2018-01-01T03:06:48.109Z,10.56
2018-01-01T03:07:48.044Z,10.60
2018-01-01T03:08:47.980Z,10.66
2018-01-01T03:09:47.917Z,10.53
2018-01-01T03:10:47.853Z,10.55
2018-01-01T03:11:47.790Z,10.60
2018-01-01T03:12:47.727Z,10.59
2018-01-01T03:13:47.662Z,10.44
2018-01-01T03:14:47.600Z,10.43
2018-01-01T03:15:47.535Z,10.58
2018-01-01T03:16:47.472Z,10.36
2018-01-01T03:17:47.407Z,10.33
2018-01-01T03:18:47.344Z,10.28
2018-01-01T03:19:47.280Z,10.28
2018-01-01T03:20:47.219Z,10.28
2018-01-01T03:21:47.152Z,10.18
2018-01-01T03:22:47.089Z,10.18
2018-01-01T03:23:47.026Z,10.22
2018-01-01T03:24:46.961Z,10.15
2018-01-01T03:25:46.899Z,10.18
2018-01-01T03:26:46.835Z,10.15
2018-01-01T03:27:46.771Z,10.07
2018-01-01T03:28:46.708Z,10.09
2018-01-01T03:29:46.642Z,10.09
2018-01-01T03:30:46.580Z,10.24
2018-01-01T03:31:46.515Z,10.12
2018-01-01T03:32:46.452Z,10.14
2018-01-01T03:33:46.388Z,10.09
2018-01-01T03:34:46.323Z,10.14
2018-01-01T03:35:46.260Z,10.06
2018-01-01T03:36:46.197Z,10.00
2018-01-01T03:37:46.132Z,10.00
2018-01-01T03:38:46.068Z,10.06
2018-01-01T03:39:46.005Z,10.12
2018-01-01T03:40:45.945Z,10.09
2018-01-01T03:41:45.876Z,10.12
2018-01-01T03:42:45.812Z,10.12
2018-01-01T03:43:45.748Z,10.09
2018-01-01T03:44:45.689Z,10.01
2018-01-01T03:45:45.620Z,9.99
2018-01-01T03:46:45.556Z,9.99
2018-01-01T03:47:45.493Z,10.10
2018-01-01T03:48:45.435Z,10.26
2018-01-01T03:49:45.365Z,10.28
2018-01-01T03:50:45.301Z,10.18
2018-01-01T03:51:45.237Z,10.25
2018-01-01T03:52:45.174Z,10.25
2018-01-01T03:53:45.110Z,10.18
2018-01-01T03:54:45.046Z,10.14
2018-01-01T03:55:44.984Z,10.30
2018-01-01T03:56:44.918Z,10.22
2018-01-01T03:57:44.854Z,10.06
2018-01-01T03:58:44.790Z,9.97
2018-01-01T03:59:44.726Z,9.99
2018-01-01T04:00:44.663Z,9.88
2018-01-01T04:01:44.599Z,9.93
2018-01-01T04:02:44.535Z,9.85
2018-01-01T04:03:44.471Z,9.85
2018-01-01T04:04:44.407Z,9.85
2018-01-01T04:05:44.342Z,9.88
2018-01-01T04:06:44.279Z,9.76
2018-01-01T04:07:44.215Z,9.73
2018-01-01T04:08:44.151Z,9.67
2018-01-01T04:09:44.089Z,9.52
2018-01-01T04:10:44.024Z,9.60
2018-01-01T04:11:43.959Z,9.52
2018-01-01T04:12:43.901Z,9.35
2018-01-01T04:13:43.830Z,9.15
2018-01-01T04:14:43.768Z,8.93
2018-01-01T04:15:43.704Z,8.76
2018-01-01T04:16:43.640Z,8.62
2018-01-01T04:17:43.578Z,8.58
2018-01-01T04:18:43.511Z,8.39
2018-01-01T04:19:43.448Z,8.33
2018-01-01T04:20:43.386Z,8.18
2018-01-01T04:21:43.369Z,8.12
2018-01-01T04:22:43.255Z,7.94
2018-01-01T04:23:43.191Z,7.99
2018-01-01T04:24:43.127Z,7.93
2018-01-01T04:25:43.062Z,7.87
2018-01-01T04:26:42.998Z,7.92
2018-01-01T04:27:42.934Z,7.92
2018-01-01T04:28:42.869Z,7.87
2018-01-01T04:29:42.805Z,7.82
2018-01-01T04:30:42.740Z,7.81
2018-01-01T04:31:42.676Z,7.75
2018-01-01T04:32:42.612Z,7.79
2018-01-01T04:33:42.553Z,7.74
2018-01-01T04:34:42.483Z,7.60
2018-01-01T04:35:42.419Z,7.66
2018-01-01T04:36:42.393Z,7.67
2018-01-01T04:37:42.288Z,7.55
2018-01-01T04:38:42.229Z,7.56
2018-01-01T04:39:42.159Z,7.44
2018-01-01T04:40:42.096Z,7.34
2018-01-01T04:41:42.029Z,7.16
2018-01-01T04:42:41.964Z,7.13
2018-01-01T04:43:41.900Z,7.12
2018-01-01T04:44:41.836Z,7.04
2018-01-01T04:45:41.770Z,6.91
2018-01-01T04:46:41.704Z,6.91
2018-01-01T04:47:41.640Z,6.81
2018-01-01T04:48:41.573Z,6.71
2018-01-01T04:49:41.508Z,6.71
2018-01-01T04:50:41.444Z,6.68
2018-01-01T04:51:41.379Z,6.68
2018-01-01T04:52:41.313Z,6.66
2018-01-01T04:53:41.250Z,6.68
2018-01-01T04:54:41.234Z,6.61
2018-01-01T04:55:41.117Z,6.66
2018-01-01T04:56:41.051Z,6.68
2018-01-01T04:57:40.986Z,6.65
2018-01-01T04:58:40.920Z,6.68
2018-01-01T04:59:40.854Z,6.80
2018-01-01T05:00:40.790Z,6.97
2018-01-01T05:01:40.723Z,6.94
2018-01-01T05:02:40.657Z,6.91
2018-01-01T05:03:40.591Z,6.76
2018-01-01T05:04:40.527Z,6.94
2018-01-01T05:05:40.460Z,6.95
2018-01-01T05:06:40.394Z,6.87
2018-01-01T05:07:40.328Z,6.83
2018-01-01T05:08:40.263Z,6.89
2018-01-01T05:09:40.197Z,7.01
2018-01-01T05:10:40.131Z,7.08
2018-01-01T05:11:40.064Z,6.97
2018-01-01T05:12:40.000Z,6.95
2018-01-01T05:13:39.933Z,7.05
2018-01-01T05:14:39.869Z,7.12
2018-01-01T05:15:39.802Z,7.29
2018-01-01T05:16:39.737Z,7.15
2018-01-01T05:17:39.669Z,7.23
2018-01-01T05:18:39.604Z,7.17
2018-01-01T05:19:39.540Z,7.16
2018-01-01T05:20:39.474Z,7.23
2018-01-01T05:21:39.406Z,7.20
2018-01-01T05:22:39.343Z,7.22
2018-01-01T05:23:39.274Z,7.22
2018-01-01T05:24:39.210Z,7.15
2018-01-01T05:25:39.143Z,7.13
2018-01-01T05:26:39.079Z,7.27
2018-01-01T05:27:39.012Z,7.34
2018-01-01T05:28:38.947Z,7.45
2018-01-01T05:29:38.880Z,7.63
2018-01-01T05:30:38.815Z,7.67
2018-01-01T05:31:38.748Z,7.75
2018-01-01T05:32:38.682Z,7.60
2018-01-01T05:33:38.619Z,7.77
2018-01-01T05:34:38.550Z,7.56
2018-01-01T05:35:38.485Z,7.58
2018-01-01T05:36:38.420Z,7.66
2018-01-01T05:37:38.355Z,7.53
2018-01-01T05:38:38.288Z,7.56
2018-01-01T05:39:38.223Z,7.49
2018-01-01T05:40:38.157Z,7.56
2018-01-01T05:41:38.090Z,7.49
2018-01-01T05:42:38.024Z,7.67
2018-01-01T05:43:37.961Z,7.45
2018-01-01T05:44:37.894Z,7.60
2018-01-01T05:45:37.828Z,7.69
2018-01-01T05:46:37.761Z,7.81
2018-01-01T05:47:37.697Z,7.94
2018-01-01T05:48:37.631Z,7.89
2018-01-01T05:49:37.566Z,7.90
2018-01-01T05:50:37.500Z,8.07
2018-01-01T05:51:37.433Z,8.02
2018-01-01T05:52:37.369Z,7.94
2018-01-01T05:53:37.302Z,8.03
2018-01-01T05:54:37.238Z,7.97
2018-01-01T05:55:37.171Z,8.03
2018-01-01T05:56:37.108Z,7.87
2018-01-01T05:57:37.039Z,8.10
2018-01-01T05:58:36.975Z,8.07
2018-01-01T05:59:36.909Z,7.94
2018-01-01T06:00:36.844Z,8.04
2018-01-01T06:01:36.777Z,8.07
2018-01-01T06:02:36.714Z,8.04
2018-01-01T06:03:36.655Z,8.14
2018-01-01T06:04:36.582Z,8.26
2018-01-01T06:05:36.514Z,8.21
2018-01-01T06:06:36.451Z,8.21
2018-01-01T06:07:36.385Z,8.17
2018-01-01T06:08:36.319Z,8.14
2018-01-01T06:09:36.254Z,8.03
2018-01-01T06:10:36.189Z,8.10
2018-01-01T06:11:36.123Z,8.07
2018-01-01T06:12:36.057Z,8.25
2018-01-01T06:13:35.992Z,8.30
2018-01-01T06:14:35.932Z,8.35
2018-01-01T06:15:35.861Z,8.35
2018-01-01T06:16:35.796Z,8.30
2018-01-01T06:17:35.731Z,8.15
2018-01-01T06:18:35.666Z,8.26
2018-01-01T06:19:35.600Z,8.33
2018-01-01T06:20:35.534Z,8.11
2018-01-01T06:21:35.468Z,8.11
2018-01-01T06:22:35.404Z,8.20
2018-01-01T06:23:35.337Z,8.11
2018-01-01T06:24:35.273Z,8.04
2018-01-01T06:25:35.206Z,8.04
2018-01-01T06:26:35.141Z,8.04
2018-01-01T06:27:35.077Z,8.03
2018-01-01T06:28:35.013Z,8.17
2018-01-01T06:29:34.943Z,8.08
2018-01-01T06:30:34.895Z,8.21
2018-01-01T06:31:34.813Z,8.30
2018-01-01T06:32:34.748Z,8.18
2018-01-01T06:33:34.680Z,8.11
2018-01-01T06:34:34.616Z,8.03
2018-01-01T06:35:34.553Z,8.12
2018-01-01T06:36:34.486Z,8.11
2018-01-01T06:37:34.421Z,8.11
2018-01-01T06:38:34.458Z,8.28
2018-01-01T06:39:34.289Z,8.26
2018-01-01T06:40:34.224Z,8.07
2018-01-01T06:41:34.158Z,8.11
2018-01-01T06:42:34.105Z,7.94
2018-01-01T06:43:34.029Z,7.82
2018-01-01T06:44:33.962Z,7.94
2018-01-01T06:45:33.896Z,7.85
2018-01-01T06:46:33.831Z,8.02
2018-01-01T06:47:33.765Z,8.00
2018-01-01T06:48:33.700Z,8.07
2018-01-01T06:49:33.633Z,7.97
2018-01-01T06:50:33.569Z,7.99
2018-01-01T06:51:33.504Z,7.87
2018-01-01T06:52:33.441Z,7.79
2018-01-01T06:53:33.372Z,7.85
2018-01-01T06:54:33.306Z,7.85
2018-01-01T06:55:33.242Z,7.87
2018-01-01T06:56:33.224Z,7.85
2018-01-01T06:57:33.111Z,7.81
2018-01-01T06:58:33.045Z,7.81
2018-01-01T06:59:32.978Z,7.78
2018-01-01T07:00:32.914Z,7.84
2018-01-01T07:01:32.846Z,7.82
2018-01-01T07:02:32.782Z,7.96
2018-01-01T07:03:32.717Z,8.04
2018-01-01T07:04:32.651Z,7.90
2018-01-01T07:05:32.584Z,7.90
2018-01-01T07:06:32.528Z,7.84
2018-01-01T07:07:32.457Z,7.77
2018-01-01T07:08:32.389Z,7.63
2018-01-01T07:09:32.368Z,7.87
2018-01-01T07:10:32.258Z,7.94
2018-01-01T07:11:32.193Z,7.81
2018-01-01T07:12:32.126Z,7.87
2018-01-01T07:13:32.062Z,7.87
2018-01-01T07:14:31.998Z,7.75
2018-01-01T07:15:31.930Z,7.78
2018-01-01T07:16:31.865Z,8.03
2018-01-01T07:17:31.801Z,7.97
2018-01-01T07:18:31.732Z,8.00
2018-01-01T07:19:31.672Z,7.85
2018-01-01T07:20:31.604Z,7.92
2018-01-01T07:21:31.536Z,7.89
2018-01-01T07:22:31.471Z,8.03
2018-01-01T07:23:31.404Z,7.85
2018-01-01T07:24:31.341Z,7.90
2018-01-01T07:25:31.272Z,7.92
2018-01-01T07:26:31.208Z,7.96
2018-01-01T07:27:31.143Z,7.96
2018-01-01T07:28:31.077Z,7.93
2018-01-01T07:29:31.010Z,8.07
2018-01-01T07:30:30.945Z,8.04
2018-01-01T07:31:30.880Z,8.07
2018-01-01T07:32:30.817Z,8.12
2018-01-01T07:33:30.749Z,8.07
2018-01-01T07:34:30.683Z,7.93
2018-01-01T07:35:30.618Z,7.94
2018-01-01T07:36:30.553Z,7.92
2018-01-01T07:37:30.488Z,7.78
2018-01-01T07:38:30.423Z,8.00
2018-01-01T07:39:30.355Z,7.93
2018-01-01T07:40:30.291Z,8.07
2018-01-01T07:41:30.224Z,8.04
2018-01-01T07:42:30.158Z,7.92
2018-01-01T07:43:30.094Z,7.92
2018-01-01T07:44:30.029Z,8.00
2018-01-01T07:45:29.962Z,7.94
2018-01-01T07:46:29.897Z,7.85
2018-01-01T07:47:29.832Z,8.00
2018-01-01T07:48:29.765Z,7.90
2018-01-01T07:49:29.700Z,7.97
2018-01-01T07:50:29.635Z,7.89
2018-01-01T07:51:29.570Z,7.99
2018-01-01T07:52:29.504Z,7.97
2018-01-01T07:53:29.439Z,8.04
2018-01-01T07:54:29.374Z,8.02
2018-01-01T07:55:29.307Z,8.10
2018-01-01T07:56:29.243Z,8.08
2018-01-01T07:57:29.177Z,8.21
2018-01-01T07:58:29.111Z,8.35
2018-01-01T07:59:29.045Z,8.60
2018-01-01T08:00:28.981Z,8.75
2018-01-01T08:01:28.915Z,9.12
2018-01-01T08:02:28.850Z,8.93
2018-01-01T08:03:28.785Z,9.35
2018-01-01T08:04:28.721Z,9.56
2018-01-01T08:05:28.654Z,9.46
2018-01-01T08:06:28.594Z,9.50
2018-01-01T08:07:28.527Z,9.94
2018-01-01T08:08:28.461Z,9.91
2018-01-01T08:09:28.396Z,9.99
2018-01-01T08:10:28.332Z,9.78
2018-01-01T08:11:28.267Z,9.71
2018-01-01T08:12:28.204Z,9.78
2018-01-01T08:13:28.138Z,9.76
2018-01-01T08:14:28.073Z,9.58
2018-01-01T08:15:28.012Z,9.78
2018-01-01T08:16:27.947Z,9.76
2018-01-01T08:17:27.881Z,9.75
2018-01-01T08:18:27.816Z,9.68
2018-01-01T08:19:27.751Z,9.94
2018-01-01T08:20:27.687Z,10.07
2018-01-01T08:21:27.622Z,9.70
2018-01-01T08:22:27.559Z,9.96
2018-01-01T08:23:27.494Z,9.81
2018-01-01T08:24:27.430Z,9.93
2018-01-01T08:25:27.366Z,9.94
2018-01-01T08:26:27.302Z,9.93
2018-01-01T08:27:27.240Z,10.12
2018-01-01T08:28:27.175Z,9.99
2018-01-01T08:29:27.109Z,10.03
2018-01-01T08:30:27.046Z,10.17
2018-01-01T08:31:26.982Z,10.25
2018-01-01T08:32:26.918Z,10.52
2018-01-01T08:33:26.854Z,10.62
2018-01-01T08:34:26.790Z,10.65
2018-01-01T08:35:26.726Z,11.11
2018-01-01T08:36:26.663Z,10.91
2018-01-01T08:37:26.600Z,11.01
2018-01-01T08:38:26.537Z,10.62
2018-01-01T08:39:26.473Z,10.34
2018-01-01T08:40:26.409Z,10.30
2018-01-01T08:41:26.345Z,9.50
2018-01-01T08:42:26.280Z,9.91
2018-01-01T08:43:26.267Z,10.03
2018-01-01T08:44:26.155Z,9.67
2018-01-01T08:45:26.090Z,9.71
2018-01-01T08:46:26.026Z,9.91
2018-01-01T08:47:25.963Z,9.81
2018-01-01T08:48:25.900Z,10.06
2018-01-01T08:49:25.835Z,9.88
2018-01-01T08:50:25.773Z,9.67
2018-01-01T08:51:25.707Z,9.97
2018-01-01T08:52:25.644Z,9.75
2018-01-01T08:53:25.579Z,10.62
2018-01-01T08:54:25.519Z,10.65
2018-01-01T08:55:25.453Z,11.09
2018-01-01T08:56:25.391Z,10.12
2018-01-01T08:57:25.328Z,9.61
2018-01-01T08:58:25.263Z,9.43
2018-01-01T08:59:25.199Z,10.03
2018-01-01T09:00:25.136Z,9.81
2018-01-01T09:01:25.072Z,9.94
2018-01-01T09:02:25.008Z,9.99
2018-01-01T09:03:24.944Z,9.67
2018-01-01T09:04:24.889Z,9.40
2018-01-01T09:05:24.827Z,9.24
2018-01-01T09:06:24.754Z,9.20
2018-01-01T09:07:24.691Z,9.23
2018-01-01T09:08:24.629Z,9.20
2018-01-01T09:09:24.563Z,9.28
2018-01-01T09:10:24.499Z,9.12
2018-01-01T09:11:24.436Z,9.10
2018-01-01T09:12:24.375Z,9.04
2018-01-01T09:13:24.308Z,9.04
2018-01-01T09:14:24.283Z,9.06
2018-01-01T09:15:24.188Z,9.01
2018-01-01T09:16:24.118Z,9.05
2018-01-01T09:17:24.053Z,9.02
2018-01-01T09:18:23.989Z,9.15
2018-01-01T09:19:23.925Z,9.71
2018-01-01T09:20:23.863Z,10.34
2018-01-01T09:21:23.825Z,10.40
2018-01-01T09:22:23.733Z,9.94
2018-01-01T09:23:23.672Z,10.52
2018-01-01T09:24:23.607Z,10.63
2018-01-01T09:25:23.566Z,10.51
2018-01-01T09:26:23.477Z,10.36
2018-01-01T09:27:23.414Z,10.63
2018-01-01T09:28:23.350Z,10.89
2018-01-01T09:29:23.287Z,10.09
2018-01-01T09:30:23.222Z,9.67
2018-01-01T09:31:23.158Z,9.49
2018-01-01T09:32:23.094Z,9.48
2018-01-01T09:33:23.030Z,9.40
2018-01-01T09:34:22.966Z,9.32
2018-01-01T09:35:22.903Z,9.38
2018-01-01T09:36:22.840Z,9.45
2018-01-01T09:37:22.800Z,9.23
2018-01-01T09:38:22.712Z,9.02
2018-01-01T09:39:22.649Z,8.91
2018-01-01T09:40:22.585Z,8.88
2018-01-01T09:41:22.520Z,8.90
2018-01-01T09:42:22.457Z,8.81
2018-01-01T09:43:22.396Z,8.78
2018-01-01T09:44:22.364Z,8.90
2018-01-01T09:45:22.264Z,8.96
2018-01-01T09:46:22.203Z,9.04
2018-01-01T09:47:22.137Z,9.04
2018-01-01T09:48:22.074Z,8.91
2018-01-01T09:49:22.009Z,8.91
2018-01-01T09:50:21.949Z,9.45
2018-01-01T09:51:21.881Z,9.60
2018-01-01T09:52:21.839Z,9.40
2018-01-01T09:53:21.754Z,9.61
2018-01-01T09:54:21.690Z,9.97
2018-01-01T09:55:21.626Z,10.83
2018-01-01T09:56:21.562Z,10.51
2018-01-01T09:57:21.498Z,10.80
2018-01-01T09:58:21.434Z,10.65
2018-01-01T09:59:21.369Z,10.21
2018-01-01T10:00:21.307Z,9.71
2018-01-01T10:01:21.242Z,9.20
2018-01-01T10:02:21.179Z,9.15
2018-01-01T10:03:21.115Z,9.04
2018-01-01T10:04:21.052Z,9.20
2018-01-01T10:05:20.989Z,9.79
2018-01-01T10:06:20.924Z,9.60
2018-01-01T10:07:20.861Z,9.66
2018-01-01T10:08:20.800Z,9.79
2018-01-01T10:09:20.733Z,9.86
2018-01-01T10:10:20.670Z,9.60
2018-01-01T10:11:20.605Z,9.38
2018-01-01T10:12:20.544Z,9.20
2018-01-01T10:13:20.478Z,9.20
2018-01-01T10:14:20.416Z,9.05
2018-01-01T10:15:20.352Z,8.97
2018-01-01T10:16:20.293Z,9.05
2018-01-01T10:17:20.224Z,8.90
2018-01-01T10:18:20.162Z,8.91
2018-01-01T10:19:20.098Z,8.91
2018-01-01T10:20:20.033Z,8.97
2018-01-01T10:21:19.970Z,8.93
2018-01-01T10:22:19.906Z,8.81
2018-01-01T10:23:19.843Z,8.96
2018-01-01T10:24:19.780Z,8.76
2018-01-01T10:25:19.716Z,8.76
2018-01-01T10:26:19.652Z,8.79
2018-01-01T10:27:19.588Z,8.76
2018-01-01T10:28:19.524Z,8.73
2018-01-01T10:29:19.461Z,8.72
2018-01-01T10:30:19.402Z,8.75
2018-01-01T10:31:19.333Z,8.79
2018-01-01T10:32:19.295Z,8.75
2018-01-01T10:33:19.205Z,8.86
2018-01-01T10:34:19.142Z,8.93
2018-01-01T10:35:19.107Z,8.94
2018-01-01T10:36:19.016Z,8.96
2018-01-01T10:37:18.949Z,9.10
2018-01-01T10:38:18.885Z,9.06
2018-01-01T10:39:18.821Z,9.04
2018-01-01T10:40:18.759Z,9.23
2018-01-01T10:41:18.693Z,9.34
2018-01-01T10:42:18.631Z,9.38
2018-01-01T10:43:18.566Z,9.45
2018-01-01T10:44:18.502Z,9.42
2018-01-01T10:45:18.440Z,9.35
2018-01-01T10:46:18.402Z,9.35
2018-01-01T10:47:18.314Z,9.64
2018-01-01T10:48:18.250Z,9.67
2018-01-01T10:49:18.184Z,9.49
2018-01-01T10:50:18.121Z,9.52
2018-01-01T10:51:18.057Z,9.35
2018-01-01T10:52:17.993Z,9.57
2018-01-01T10:53:17.929Z,9.48
2018-01-01T10:54:17.866Z,9.45
2018-01-01T10:55:17.830Z,9.42
2018-01-01T10:56:17.739Z,9.32
2018-01-01T10:57:17.675Z,9.27
2018-01-01T10:58:17.612Z,9.35
2018-01-01T10:59:17.552Z,9.45
2018-01-01T11:00:17.484Z,9.43
2018-01-01T11:01:17.420Z,9.38
2018-01-01T11:02:17.357Z,9.46
2018-01-01T11:03:17.293Z,9.48
2018-01-01T11:04:17.235Z,9.67
2018-01-01T11:05:17.167Z,10.25
2018-01-01T11:06:17.101Z,11.11
2018-01-01T11:07:17.039Z,11.70
2018-01-01T11:08:16.978Z,10.76
2018-01-01T11:09:16.911Z,10.59
2018-01-01T11:10:16.849Z,10.83
2018-01-01T11:11:16.786Z,10.43
2018-01-01T11:12:16.722Z,10.33
2018-01-01T11:13:16.682Z,9.94
2018-01-01T11:14:16.606Z,9.96
2018-01-01T11:15:16.533Z,9.94
2018-01-01T11:16:16.469Z,9.91
2018-01-01T11:17:16.406Z,9.81
2018-01-01T11:18:16.343Z,9.86
2018-01-01T11:19:16.281Z,9.68
2018-01-01T11:20:16.219Z,9.53
2018-01-01T11:21:16.153Z,9.71
2018-01-01T11:22:16.165Z,9.81
2018-01-01T11:23:16.029Z,9.79
2018-01-01T11:24:15.967Z,9.75
2018-01-01T11:25:15.927Z,9.81
2018-01-01T11:26:15.840Z,9.63
2018-01-01T11:27:15.777Z,9.66
2018-01-01T11:28:15.716Z,9.66
2018-01-01T11:29:15.650Z,9.66
2018-01-01T11:30:15.587Z,9.68
2018-01-01T11:31:15.548Z,9.56
2018-01-01T11:32:15.461Z,9.57
2018-01-01T11:33:15.424Z,9.79
2018-01-01T11:34:15.361Z,9.71
2018-01-01T11:35:15.296Z,9.58
2018-01-01T11:36:15.208Z,9.58
2018-01-01T11:37:15.144Z,9.57
2018-01-01T11:38:15.082Z,9.49
2018-01-01T11:39:15.019Z,9.49
2018-01-01T11:40:14.955Z,9.58
2018-01-01T11:41:14.892Z,9.56
2018-01-01T11:42:14.828Z,9.63
2018-01-01T11:43:14.766Z,9.56
2018-01-01T11:44:14.702Z,9.58
2018-01-01T11:45:14.639Z,9.56
2018-01-01T11:46:14.575Z,9.68
2018-01-01T11:47:14.512Z,9.57
2018-01-01T11:48:14.451Z,9.66
2018-01-01T11:49:14.385Z,9.70
2018-01-01T11:50:14.323Z,9.73
2018-01-01T11:51:14.259Z,9.67
2018-01-01T11:52:14.196Z,9.67
2018-01-01T11:53:14.131Z,9.66
2018-01-01T11:54:14.068Z,9.78
2018-01-01T11:55:14.005Z,9.93
2018-01-01T11:56:13.942Z,9.79
2018-01-01T11:57:13.878Z,9.85
2018-01-01T11:58:13.814Z,9.94
2018-01-01T11:59:13.755Z,9.73
2018-01-01T12:00:13.689Z,9.83
2018-01-01T12:01:13.625Z,9.89
2018-01-01T12:02:13.563Z,9.78
2018-01-01T12:03:13.499Z,9.88
2018-01-01T12:04:13.435Z,9.78
2018-01-01T12:05:13.371Z,9.78
2018-01-01T12:06:13.308Z,9.85
2018-01-01T12:07:13.245Z,9.66
2018-01-01T12:08:13.182Z,9.68
2018-01-01T12:09:13.126Z,9.91
2018-01-01T12:10:13.056Z,9.68
2018-01-01T12:11:12.994Z,9.68
2018-01-01T12:12:12.930Z,9.71
2018-01-01T12:13:12.867Z,9.68
2018-01-01T12:14:12.803Z,9.67
2018-01-01T12:15:12.739Z,9.70
2018-01-01T12:16:12.675Z,9.75
2018-01-01T12:17:12.613Z,9.70
2018-01-01T12:18:12.549Z,9.64
2018-01-01T12:19:12.485Z,9.61
2018-01-01T12:20:12.424Z,9.78
2018-01-01T12:21:12.357Z,9.75
2018-01-01T12:22:12.296Z,9.79
2018-01-01T12:23:12.232Z,9.71
2018-01-01T12:24:12.169Z,9.58
2018-01-01T12:25:12.107Z,9.76
2018-01-01T12:26:12.042Z,9.81
2018-01-01T12:27:11.979Z,9.86
2018-01-01T12:28:11.916Z,10.03
2018-01-01T12:29:11.854Z,10.04
2018-01-01T12:30:11.788Z,9.99
2018-01-01T12:31:11.724Z,9.91
2018-01-01T12:32:11.663Z,9.89
2018-01-01T12:33:11.596Z,9.81
2018-01-01T12:34:11.534Z,10.00
2018-01-01T12:35:11.471Z,10.30
2018-01-01T12:36:11.408Z,10.12
2018-01-01T12:37:11.343Z,9.99
2018-01-01T12:38:11.280Z,9.96
2018-01-01T12:39:11.217Z,9.91
2018-01-01T12:40:11.155Z,9.78
2018-01-01T12:41:11.090Z,9.89
2018-01-01T12:42:11.041Z,9.79
2018-01-01T12:43:10.963Z,9.91
2018-01-01T12:44:10.901Z,9.96
2018-01-01T12:45:10.837Z,10.06
2018-01-01T12:46:10.773Z,9.96
2018-01-01T12:47:10.714Z,10.06
2018-01-01T12:48:10.648Z,10.15
2018-01-01T12:49:10.584Z,10.15
2018-01-01T12:50:10.521Z,10.24
2018-01-01T12:51:10.457Z,10.30
2018-01-01T12:52:10.398Z,10.25
2018-01-01T12:53:10.332Z,10.33
2018-01-01T12:54:10.267Z,10.83
2018-01-01T12:55:10.206Z,11.14
2018-01-01T12:56:10.143Z,10.86
2018-01-01T12:57:10.078Z,10.66
2018-01-01T12:58:10.018Z,10.36
2018-01-01T12:59:09.955Z,10.32
2018-01-01T13:00:09.891Z,10.24
2018-01-01T13:01:09.827Z,10.25
2018-01-01T13:02:09.766Z,10.26
2018-01-01T13:03:09.702Z,10.19
2018-01-01T13:04:09.640Z,10.30
2018-01-01T13:05:09.576Z,10.22
2018-01-01T13:06:09.513Z,10.51
2018-01-01T13:07:09.450Z,10.36
2018-01-01T13:08:09.388Z,10.44