createdAt,value
2022-10-22T00:00:13.719Z,9.30
2022-10-22T00:03:30.439Z,9.30
2022-10-22T00:06:42.831Z,9.33
2022-10-22T00:09:54.838Z,9.40
2022-10-22T00:13:06.697Z,9.42
2022-10-22T00:16:19.359Z,9.43
2022-10-22T00:19:31.155Z,9.51
2022-10-22T00:22:42.907Z,9.58
2022-10-22T00:25:55.671Z,9.62
2022-10-22T00:29:07.269Z,9.65
2022-10-22T00:32:19.429Z,9.67
2022-10-22T00:35:31.360Z,9.67
2022-10-22T00:38:43.162Z,9.63
2022-10-22T00:41:57.339Z,9.61
2022-10-22T00:45:31.643Z,9.63
2022-10-22T00:48:43.926Z,9.61
2022-10-22T00:51:55.762Z,9.58
2022-10-22T00:55:09.099Z,9.57
2022-10-22T00:58:21.962Z,9.59
2022-10-22T01:01:36.391Z,9.59
2022-10-22T01:04:48.591Z,9.52
2022-10-22T01:08:01.064Z,9.45
2022-10-22T01:11:22.059Z,9.40
2022-10-22T01:14:39.640Z,9.40
2022-10-22T01:17:59.924Z,9.37
2022-10-22T01:21:31.011Z,9.41
2022-10-22T01:25:02.222Z,9.42
2022-10-22T01:28:21.789Z,9.37
2022-10-22T01:31:39.571Z,9.31
2022-10-22T01:34:54.903Z,9.24
2022-10-22T01:38:12.038Z,9.19
2022-10-22T01:41:24.377Z,9.08
2022-10-22T01:44:38.610Z,9.00
2022-10-22T01:48:00.446Z,8.95
2022-10-22T01:51:25.849Z,8.90
2022-10-22T01:54:44.327Z,8.82
2022-10-22T01:58:04.202Z,8.73
2022-10-22T02:01:25.236Z,8.70
2022-10-22T02:04:42.762Z,8.64
2022-10-22T02:07:58.653Z,8.53
2022-10-22T02:11:11.561Z,8.41
2022-10-22T02:14:25.578Z,8.28
2022-10-22T02:17:40.905Z,8.17
2022-10-22T02:20:54.283Z,8.12
2022-10-22T02:24:07.101Z,8.03
2022-10-22T02:27:26.985Z,7.96
2022-10-22T02:30:39.806Z,7.89
2022-10-22T02:33:55.327Z,7.87
2022-10-22T02:37:08.518Z,7.84
2022-10-22T02:40:21.856Z,7.74
2022-10-22T02:43:34.711Z,7.68
2022-10-22T02:46:48.886Z,7.54
2022-10-22T02:50:00.623Z,7.52
2022-10-22T02:53:12.314Z,7.48
2022-10-22T02:56:24.268Z,7.43
2022-10-22T02:59:36.051Z,7.38
2022-10-22T03:02:47.675Z,7.34
2022-10-22T03:05:59.507Z,7.37
2022-10-22T03:09:11.383Z,7.37
2022-10-22T03:12:22.996Z,7.29
2022-10-22T03:15:34.716Z,7.25
2022-10-22T03:18:46.543Z,7.23
2022-10-22T03:22:03.346Z,7.32
2022-10-22T03:25:21.250Z,7.29
2022-10-22T03:28:33.487Z,7.35
2022-10-22T03:31:45.130Z,7.42
2022-10-22T03:34:56.999Z,7.37
2022-10-22T03:38:09.186Z,7.34
2022-10-22T03:41:21.500Z,7.32
2022-10-22T03:44:34.333Z,7.30
2022-10-22T03:47:46.316Z,7.28
2022-10-22T03:50:58.543Z,7.20
2022-10-22T03:54:11.037Z,7.26
2022-10-22T03:57:23.278Z,7.22
2022-10-22T04:00:34.952Z,7.17
2022-10-22T04:03:46.853Z,7.17
2022-10-22T04:06:58.659Z,7.32
2022-10-22T04:10:12.658Z,7.32
2022-10-22T04:13:24.271Z,7.33
2022-10-22T04:16:36.250Z,7.45
2022-10-22T04:19:48.077Z,7.49
2022-10-22T04:22:59.760Z,7.36
2022-10-22T04:26:13.314Z,7.29
2022-10-22T04:29:25.109Z,7.21
2022-10-22T04:32:37.121Z,7.12
2022-10-22T04:35:48.806Z,7.03
2022-10-22T04:39:03.682Z,6.94
2022-10-22T04:42:15.576Z,6.92
2022-10-22T04:45:27.310Z,6.90
2022-10-22T04:48:39.226Z,6.86
2022-10-22T04:51:50.893Z,6.87
2022-10-22T04:55:02.771Z,6.87
2022-10-22T04:58:14.619Z,6.88
2022-10-22T05:01:29.940Z,6.90
2022-10-22T05:04:41.787Z,6.87
2022-10-22T05:07:53.535Z,6.84
2022-10-22T05:11:05.529Z,6.83
2022-10-22T05:14:19.385Z,6.84
2022-10-22T05:17:31.069Z,6.83
2022-10-22T05:20:45.065Z,6.81
2022-10-22T05:23:59.866Z,6.82
2022-10-22T05:27:11.734Z,6.79
2022-10-22T05:30:23.810Z,6.85
2022-10-22T05:33:38.369Z,6.99
2022-10-22T05:36:50.450Z,7.13
2022-10-22T05:40:12.715Z,7.22
2022-10-22T05:43:16.607Z,7.29
2022-10-22T05:46:30.578Z,7.35
2022-10-22T05:49:42.667Z,7.42
2022-10-22T05:52:54.440Z,7.53
2022-10-22T05:56:10.342Z,7.62
2022-10-22T05:59:22.204Z,7.70
2022-10-22T06:02:33.909Z,7.77
2022-10-22T06:05:45.798Z,7.81
2022-10-22T06:09:00.042Z,7.89
2022-10-22T06:12:13.737Z,7.88
2022-10-22T06:15:26.361Z,7.78
2022-10-22T06:18:38.970Z,7.68
2022-10-22T06:21:51.998Z,7.62
2022-10-22T06:25:03.611Z,7.85
2022-10-22T06:28:15.593Z,8.06
2022-10-22T06:31:27.417Z,8.32
2022-10-22T06:34:39.107Z,8.50
2022-10-22T06:37:51.424Z,9.00
2022-10-22T06:41:07.966Z,9.25
2022-10-22T06:44:23.222Z,9.74
2022-10-22T06:47:35.096Z,10.14
2022-10-22T06:50:46.817Z,10.69
2022-10-22T06:53:59.416Z,10.84
2022-10-22T06:57:11.210Z,10.73
2022-10-22T07:00:24.768Z,10.71
2022-10-22T07:03:36.786Z,10.82
2022-10-22T07:06:48.470Z,10.98
2022-10-22T07:10:00.428Z,11.03
2022-10-22T07:13:12.331Z,11.07
2022-10-22T07:16:29.603Z,11.08
2022-10-22T07:19:39.248Z,11.00
2022-10-22T07:22:51.285Z,10.87
2022-10-22T07:26:03.469Z,10.82
2022-10-22T07:29:16.254Z,10.89
2022-10-22T07:32:28.045Z,10.90
2022-10-22T07:35:41.277Z,11.01
2022-10-22T07:38:56.696Z,11.12
2022-10-22T07:42:08.568Z,11.11
2022-10-22T07:45:21.376Z,11.04
2022-10-22T07:48:33.580Z,10.98
2022-10-22T07:51:45.770Z,10.95
2022-10-22T07:54:57.542Z,10.86
2022-10-22T07:58:09.712Z,10.88
2022-10-22T08:01:21.827Z,10.96
2022-10-22T08:04:33.764Z,11.02
2022-10-22T08:07:45.907Z,11.10
2022-10-22T08:10:59.921Z,11.19
2022-10-22T08:14:11.810Z,11.33
2022-10-22T08:17:23.690Z,11.67
2022-10-22T08:20:36.033Z,12.11
2022-10-22T08:23:48.197Z,12.37
2022-10-22T08:27:00.512Z,12.46
2022-10-22T08:30:15.931Z,12.27
2022-10-22T08:33:27.726Z,12.16
2022-10-22T08:36:39.769Z,12.20
2022-10-22T08:39:51.740Z,12.26
2022-10-22T08:43:37.224Z,12.19
2022-10-22T08:47:14.259Z,12.09
2022-10-22T08:50:34.214Z,12.03
2022-10-22T08:53:57.662Z,11.98
2022-10-22T08:57:27.225Z,11.97
2022-10-22T09:00:46.221Z,11.96
2022-10-22T09:04:03.235Z,11.86
2022-10-22T09:07:15.390Z,11.71
2022-10-22T09:10:31.915Z,11.65
2022-10-22T09:13:44.531Z,11.67
2022-10-22T09:17:16.796Z,11.70
2022-10-22T09:20:36.068Z,11.83
2022-10-22T09:23:59.021Z,11.97
2022-10-22T09:27:19.289Z,12.22
2022-10-22T09:30:34.641Z,12.43
2022-10-22T09:33:49.365Z,12.40
2022-10-22T09:37:08.953Z,12.38
2022-10-22T09:40:23.889Z,12.38
2022-10-22T09:43:39.826Z,12.52
2022-10-22T09:46:51.888Z,12.53
2022-10-22T09:50:25.305Z,12.54
2022-10-22T09:53:45.847Z,12.55
2022-10-22T09:57:05.449Z,12.59
2022-10-22T10:00:25.026Z,12.64
2022-10-22T10:03:38.565Z,12.65
2022-10-22T10:06:51.064Z,12.62
2022-10-22T10:10:03.248Z,12.58
2022-10-22T10:13:45.855Z,12.59
2022-10-22T10:17:05.062Z,12.54
2022-10-22T10:20:34.164Z,12.55
2022-10-22T10:23:52.941Z,12.52
2022-10-22T10:27:10.152Z,12.50
2022-10-22T10:30:24.896Z,12.49
2022-10-22T10:33:45.423Z,12.47
2022-10-22T10:37:05.591Z,12.46
2022-10-22T10:40:31.799Z,12.47
2022-10-22T10:43:53.124Z,12.50
2022-10-22T10:47:15.143Z,12.47
2022-10-22T10:50:34.253Z,12.44
2022-10-22T10:54:08.396Z,12.45
2022-10-22T10:57:30.088Z,12.40
2022-10-22T11:00:47.967Z,12.42
2022-10-22T11:04:27.994Z,12.45
2022-10-22T11:07:45.388Z,12.46
2022-10-22T11:11:02.183Z,12.42
2022-10-22T11:14:19.510Z,12.35
2022-10-22T11:17:36.466Z,12.33
2022-10-22T11:21:05.183Z,12.32
2022-10-22T11:24:23.623Z,12.31
2022-10-22T11:27:41.880Z,12.34
2022-10-22T11:31:00.341Z,12.32
2022-10-22T11:34:33.203Z,12.26
2022-10-22T11:37:40.778Z,12.23
2022-10-22T11:40:59.101Z,12.17
2022-10-22T11:44:19.608Z,12.17
2022-10-22T11:47:36.716Z,12.10
2022-10-22T11:51:00.049Z,12.05
2022-10-22T11:54:42.184Z,12.01
2022-10-22T11:57:55.449Z,11.93
2022-10-22T12:01:31.056Z,11.84
2022-10-22T12:04:53.257Z,11.79
2022-10-22T12:08:14.837Z,11.75
2022-10-22T12:11:29.673Z,11.68
2022-10-22T12:14:56.853Z,11.64
2022-10-22T12:18:11.915Z,11.64
2022-10-22T12:21:24.194Z,11.68
2022-10-22T12:24:42.662Z,11.69
2022-10-22T12:27:58.620Z,11.73
2022-10-22T12:31:11.041Z,11.70
2022-10-22T12:34:26.324Z,11.68
2022-10-22T12:37:41.242Z,11.70
2022-10-22T12:40:54.497Z,11.71
2022-10-22T12:44:09.791Z,11.68
2022-10-22T12:47:24.148Z,11.68
2022-10-22T12:50:41.884Z,11.68
2022-10-22T12:53:57.231Z,11.67
2022-10-22T12:57:11.899Z,11.67
2022-10-22T13:00:34.986Z,11.70
2022-10-22T13:03:52.876Z,11.70
2022-10-22T13:07:25.838Z,11.69
2022-10-22T13:10:43.017Z,11.65
2022-10-22T13:13:52.902Z,11.67
2022-10-22T13:17:19.680Z,11.68
2022-10-22T13:20:31.688Z,11.66
2022-10-22T13:23:45.420Z,11.67
2022-10-22T13:27:00.562Z,11.64
2022-10-22T13:30:24.343Z,11.61
2022-10-22T13:33:40.304Z,11.61
2022-10-22T13:36:52.545Z,11.62
2022-10-22T13:40:07.775Z,11.56
2022-10-22T13:43:19.614Z,11.52
2022-10-22T13:46:33.963Z,11.49
2022-10-22T13:49:46.803Z,11.48
2022-10-22T13:53:01.647Z,11.44
2022-10-22T13:56:18.061Z,11.42
2022-10-22T13:59:29.849Z,11.43
2022-10-22T14:02:43.141Z,11.45
2022-10-22T14:05:56.844Z,11.45
2022-10-22T14:09:12.821Z,11.46
2022-10-22T14:12:25.208Z,11.45
2022-10-22T14:15:37.057Z,11.43
2022-10-22T14:18:49.156Z,11.41
2022-10-22T14:22:01.752Z,11.43
2022-10-22T14:25:16.292Z,11.42
2022-10-22T14:28:29.662Z,11.40
2022-10-22T14:31:43.238Z,11.37
2022-10-22T14:34:56.477Z,11.39
2022-10-22T14:38:08.331Z,11.39
2022-10-22T14:41:27.109Z,11.40
2022-10-22T14:44:38.996Z,11.40
2022-10-22T14:47:50.940Z,11.35
2022-10-22T14:51:02.867Z,11.35
2022-10-22T14:54:14.728Z,11.35
2022-10-22T14:57:26.556Z,11.34
2022-10-22T15:00:39.301Z,11.35
2022-10-22T15:03:51.290Z,11.37
2022-10-22T15:07:03.059Z,11.35
2022-10-22T15:10:16.830Z,11.35
2022-10-22T15:13:28.646Z,11.35
2022-10-22T15:16:40.529Z,11.31
2022-10-22T15:19:53.318Z,11.29
2022-10-22T15:23:05.057Z,11.26
2022-10-22T15:26:18.286Z,11.24
2022-10-22T15:29:31.019Z,11.21
2022-10-22T15:32:43.103Z,11.20
2022-10-22T15:35:55.496Z,11.20
2022-10-22T15:39:13.943Z,11.19
2022-10-22T15:42:25.753Z,11.17
2022-10-22T15:45:37.555Z,11.15
2022-10-22T15:48:49.690Z,11.16
2022-10-22T15:52:02.345Z,11.18
2022-10-22T15:55:15.475Z,11.15
2022-10-22T15:58:27.415Z,11.16
2022-10-22T16:01:40.596Z,11.15
2022-10-22T16:04:52.623Z,11.19
2022-10-22T16:08:04.595Z,11.18
2022-10-22T16:11:17.329Z,11.17
2022-10-22T16:14:29.821Z,11.19
2022-10-22T16:17:41.719Z,11.19
2022-10-22T16:20:53.878Z,11.19
2022-10-22T16:24:08.123Z,11.19
2022-10-22T16:27:20.166Z,11.18
2022-10-22T16:30:32.068Z,11.17
2022-10-22T16:33:49.210Z,11.16
2022-10-22T16:37:00.397Z,11.17
2022-10-22T16:40:16.273Z,11.17
2022-10-22T16:43:28.105Z,11.15
2022-10-22T16:46:42.087Z,11.16
2022-10-22T16:49:53.816Z,11.17
2022-10-22T16:53:05.727Z,11.17
2022-10-22T16:56:20.234Z,11.19
2022-10-22T16:59:32.198Z,11.19
2022-10-22T17:02:44.179Z,11.18
2022-10-22T17:05:56.223Z,11.18
2022-10-22T17:09:08.557Z,11.20
2022-10-22T17:12:20.430Z,11.20
2022-10-22T17:15:32.363Z,11.21
2022-10-22T17:21:58.485Z,11.24
2022-10-22T17:25:21.998Z,11.25
2022-10-22T17:28:35.978Z,11.26
2022-10-22T17:31:50.257Z,11.26
2022-10-22T17:35:02.043Z,11.26
2022-10-22T17:38:14.066Z,11.25
2022-10-22T17:41:29.063Z,11.25
2022-10-22T17:44:40.649Z,11.26
2022-10-22T17:47:52.423Z,11.24
2022-10-22T17:51:06.643Z,11.27
2022-10-22T17:54:20.058Z,11.29
2022-10-22T17:57:31.771Z,11.29
2022-10-22T18:00:44.748Z,11.32
2022-10-22T18:03:57.555Z,11.35
2022-10-22T18:07:09.316Z,11.38
2022-10-22T18:10:21.335Z,11.38
2022-10-22T18:13:33.633Z,11.40
2022-10-22T18:16:45.402Z,11.41
2022-10-22T18:19:57.229Z,11.44
2022-10-22T18:23:08.947Z,11.47
2022-10-22T18:26:25.816Z,11.46
2022-10-22T18:29:36.274Z,11.47
2022-10-22T18:32:47.986Z,11.50
2022-10-22T18:36:00.410Z,11.50
2022-10-22T18:39:15.709Z,11.52
2022-10-22T18:42:31.872Z,11.53
2022-10-22T18:45:46.871Z,11.53
2022-10-22T18:49:01.068Z,11.56
2022-10-22T18:52:13.228Z,11.56
2022-10-22T18:55:25.215Z,11.58
2022-10-22T18:58:37.088Z,11.61
2022-10-22T19:01:48.889Z,11.59
2022-10-22T19:05:01.454Z,11.59
2022-10-22T19:08:13.435Z,11.59
2022-10-22T19:11:25.457Z,11.59
2022-10-22T19:14:37.455Z,11.60
2022-10-22T19:17:49.272Z,11.59
2022-10-22T19:21:05.850Z,11.59
2022-10-22T19:24:20.191Z,11.56
2022-10-22T19:27:32.131Z,11.55
2022-10-22T19:30:47.684Z,11.53
2022-10-22T19:34:00.022Z,11.52
2022-10-22T19:37:11.920Z,11.51
2022-10-22T19:40:26.081Z,11.51
2022-10-22T19:43:38.179Z,11.50
2022-10-22T19:46:49.980Z,11.49
2022-10-22T19:50:01.766Z,11.51
2022-10-22T19:53:13.884Z,11.52
2022-10-22T19:56:27.076Z,11.51
2022-10-22T19:59:39.016Z,11.50
2022-10-22T20:02:52.745Z,11.54
2022-10-22T20:06:05.263Z,11.53
2022-10-22T20:09:18.353Z,11.51
2022-10-22T20:12:30.401Z,11.52
2022-10-22T20:15:42.921Z,11.50
2022-10-22T20:18:54.811Z,11.51
2022-10-22T20:22:06.693Z,11.53
2022-10-22T20:25:19.640Z,11.53
2022-10-22T20:28:31.594Z,11.52
2022-10-22T20:31:43.391Z,11.53
2022-10-22T20:34:55.283Z,11.52
2022-10-22T20:38:07.061Z,11.53
2022-10-22T20:41:21.463Z,11.52
2022-10-22T20:44:33.582Z,11.52
2022-10-22T20:47:51.583Z,11.53
2022-10-22T20:51:00.112Z,11.54
2022-10-22T20:54:13.083Z,11.55
2022-10-22T20:57:24.948Z,11.54
2022-10-22T21:00:39.373Z,11.56
2022-10-22T21:03:51.182Z,11.58
2022-10-22T21:07:04.023Z,11.57
2022-10-22T21:10:16.539Z,11.59
2022-10-22T21:13:28.456Z,11.59
2022-10-22T21:16:42.988Z,11.60
2022-10-22T21:19:54.784Z,11.61
2022-10-22T21:23:06.595Z,11.61
2022-10-22T21:26:18.635Z,11.62
2022-10-22T21:29:30.620Z,11.62
2022-10-22T21:32:42.682Z,11.61
2022-10-22T21:36:00.414Z,11.61
2022-10-22T21:39:12.922Z,11.63
2022-10-22T21:42:24.752Z,11.63
2022-10-22T21:45:36.800Z,11.62
2022-10-22T21:48:49.661Z,11.64
2022-10-22T21:52:02.980Z,11.65
2022-10-22T21:55:15.961Z,11.64
2022-10-22T21:58:27.680Z,11.64
2022-10-22T22:01:40.238Z,11.62
2022-10-22T22:04:54.152Z,11.59
2022-10-22T22:08:05.816Z,11.59
2022-10-22T22:11:20.992Z,11.59
2022-10-22T22:14:32.772Z,11.61
2022-10-22T22:17:44.821Z,11.59
2022-10-22T22:20:56.486Z,11.62
2022-10-22T22:24:10.560Z,11.60
2022-10-22T22:27:22.663Z,11.62
2022-10-22T22:30:35.489Z,11.65
2022-10-22T22:33:47.606Z,11.69
2022-10-22T22:36:59.305Z,11.73
2022-10-22T22:40:13.104Z,11.76
2022-10-22T22:43:24.846Z,11.79
2022-10-22T22:46:36.753Z,11.83
2022-10-22T22:49:48.773Z,11.86
2022-10-22T22:53:00.531Z,11.89
2022-10-22T22:56:25.345Z,11.92
2022-10-22T22:59:37.117Z,11.96
2022-10-22T23:02:48.818Z,11.97
2022-10-22T23:06:00.500Z,11.99
2022-10-22T23:09:14.736Z,12.01
2022-10-22T23:12:26.563Z,12.03
2022-10-22T23:15:38.279Z,12.03
2022-10-22T23:18:51.551Z,12.07
2022-10-22T23:22:03.562Z,12.09
2022-10-22T23:25:17.232Z,12.10
2022-10-22T23:28:30.381Z,12.15
2022-10-22T23:31:42.282Z,12.14
2022-10-22T23:34:53.901Z,12.15
2022-10-22T23:38:05.674Z,12.16
2022-10-22T23:41:17.690Z,12.19
2022-10-22T23:44:30.619Z,12.20
2022-10-22T23:47:42.698Z,12.20
2022-10-22T23:50:55.498Z,12.20
2022-10-22T23:54:09.932Z,12.20
2022-10-22T23:57:21.571Z,12.21
