createdAt,value
2018-12-30T00:02:30.446Z,99423.39
2018-12-30T00:05:35.150Z,99432.52
2018-12-30T00:08:39.602Z,99448.50
2018-12-30T00:11:44.065Z,99451.14
2018-12-30T00:14:48.517Z,99454.25
2018-12-30T00:17:53.045Z,99465.41
2018-12-30T00:20:57.473Z,99462.31
2018-12-30T00:24:02.269Z,99469.50
2018-12-30T00:27:06.872Z,99459.48
2018-12-30T00:30:11.368Z,99457.10
2018-12-30T00:33:15.865Z,99455.48
2018-12-30T00:36:20.308Z,99437.09
2018-12-30T00:39:24.999Z,99437.20
2018-12-30T00:42:29.463Z,99432.27
2018-12-30T00:45:34.250Z,99408.87
2018-12-30T00:48:38.697Z,99412.03
2018-12-30T00:51:43.131Z,99422.57
2018-12-30T00:54:48.058Z,99426.23
2018-12-30T00:57:52.502Z,99429.28
2018-12-30T01:00:57.041Z,99437.64
2018-12-30T01:04:01.491Z,99440.02
2018-12-30T01:07:06.871Z,99432.26
2018-12-30T01:10:11.320Z,99425.61
2018-12-30T01:13:15.781Z,99427.16
2018-12-30T01:16:20.533Z,99433.36
2018-12-30T01:19:24.985Z,99429.61
2018-12-30T01:22:29.489Z,99425.77
2018-12-30T01:25:33.934Z,99436.14
2018-12-30T01:28:38.393Z,99450.56
2018-12-30T01:31:43.039Z,99440.14
2018-12-30T01:34:47.511Z,99441.69
2018-12-30T01:37:52.246Z,99442.23
2018-12-30T01:40:56.700Z,99453.55
2018-12-30T01:44:01.214Z,99450.38
2018-12-30T01:47:05.735Z,99451.42
2018-12-30T01:50:10.189Z,99453.20
2018-12-30T01:53:15.167Z,99467.17
2018-12-30T01:56:19.645Z,99458.09
2018-12-30T01:59:24.595Z,99456.13
2018-12-30T02:02:29.049Z,99461.36
2018-12-30T02:05:33.502Z,99462.79
2018-12-30T02:08:38.343Z,99467.59
2018-12-30T02:11:42.781Z,99473.69
2018-12-30T02:14:47.230Z,99478.89
2018-12-30T02:17:51.969Z,99484.32
2018-12-30T02:20:56.418Z,99507.57
2018-12-30T02:24:00.850Z,99516.50
2018-12-30T02:27:05.303Z,99517.33
2018-12-30T02:30:09.825Z,99520.66
2018-12-30T02:33:14.609Z,99516.70
2018-12-30T02:36:19.050Z,99527.86
2018-12-30T02:39:23.671Z,99524.75
2018-12-30T02:42:28.118Z,99528.03
2018-12-30T02:45:32.560Z,99513.59
2018-12-30T02:48:37.004Z,99523.42
2018-12-30T02:51:50.056Z,99515.55
2018-12-30T02:54:47.624Z,99520.36
2018-12-30T02:57:52.349Z,99511.66
2018-12-30T03:00:56.802Z,99517.22
2018-12-30T03:04:01.253Z,99524.20
2018-12-30T03:07:06.337Z,99524.31
2018-12-30T03:10:10.792Z,99525.53
2018-12-30T03:13:15.234Z,99530.16
2018-12-30T03:16:19.787Z,99530.36
2018-12-30T03:19:24.951Z,99546.27
2018-12-30T03:22:29.405Z,99542.67
2018-12-30T03:25:34.103Z,99533.41
2018-12-30T03:28:38.552Z,99549.56
2018-12-30T03:31:43.071Z,99550.27
2018-12-30T03:34:47.509Z,99540.50
2018-12-30T03:37:51.985Z,99550.69
2018-12-30T03:40:56.430Z,99551.02
2018-12-30T03:44:00.870Z,99554.29
2018-12-30T03:47:05.592Z,99542.44
2018-12-30T03:50:10.029Z,99545.83
2018-12-30T03:53:14.476Z,99545.29
2018-12-30T03:56:18.924Z,99541.01
2018-12-30T03:59:23.416Z,99532.71
2018-12-30T04:02:27.866Z,99524.52
2018-12-30T04:05:32.638Z,99520.13
2018-12-30T04:08:37.371Z,99521.06
2018-12-30T04:11:41.839Z,99518.17
2018-12-30T04:14:46.266Z,99522.67
2018-12-30T04:17:50.888Z,99523.90
2018-12-30T04:20:55.382Z,99524.01
2018-12-30T04:23:59.836Z,99524.84
2018-12-30T04:27:04.288Z,99534.37
2018-12-30T04:30:08.742Z,99543.47
2018-12-30T04:33:13.171Z,99541.01
2018-12-30T04:36:18.169Z,99537.09
2018-12-30T04:39:22.660Z,99549.22
2018-12-30T04:42:27.366Z,99555.95
2018-12-30T04:45:31.827Z,99560.86
2018-12-30T04:48:36.269Z,99565.86
2018-12-30T04:51:40.798Z,99567.41
2018-12-30T04:54:45.252Z,99560.54
2018-12-30T04:57:50.207Z,99561.54
2018-12-30T05:00:54.729Z,99569.56
2018-12-30T05:03:59.451Z,99574.17
2018-12-30T05:07:03.896Z,99581.11
2018-12-30T05:10:08.600Z,99577.33
2018-12-30T05:13:13.335Z,99582.37
2018-12-30T05:16:18.188Z,99591.69
2018-12-30T05:19:22.694Z,99593.28
2018-12-30T05:22:33.806Z,99602.95
2018-12-30T05:25:33.346Z,99598.41
2018-12-30T05:28:37.886Z,99601.17
2018-12-30T05:31:42.326Z,99597.08
2018-12-30T05:34:46.843Z,99594.36
2018-12-30T05:37:51.357Z,99601.92
2018-12-30T05:40:55.795Z,99602.13
2018-12-30T05:44:00.227Z,99597.42
2018-12-30T05:47:06.484Z,99611.80
2018-12-30T05:50:11.632Z,99609.17
2018-12-30T05:53:16.073Z,99623.88
2018-12-30T05:56:20.995Z,99616.44
2018-12-30T05:59:25.444Z,99619.20
2018-12-30T06:02:29.895Z,99630.86
2018-12-30T06:05:34.544Z,99638.34
2018-12-30T06:08:39.313Z,99638.95
2018-12-30T06:11:44.042Z,99642.55
2018-12-30T06:14:48.484Z,99645.61
2018-12-30T06:17:52.954Z,99650.00
2018-12-30T06:20:57.385Z,99652.88
2018-12-30T06:24:02.140Z,99669.50
2018-12-30T06:27:06.673Z,99673.67
2018-12-30T06:30:11.501Z,99677.59
2018-12-30T06:33:16.227Z,99687.28
2018-12-30T06:36:20.678Z,99699.69
2018-12-30T06:39:25.116Z,99701.31
2018-12-30T06:42:29.548Z,99704.82
2018-12-30T06:45:33.989Z,99703.99
2018-12-30T06:48:38.440Z,99708.40
2018-12-30T06:51:42.879Z,99706.24
2018-12-30T06:54:47.385Z,99714.84
2018-12-30T06:57:51.835Z,99720.89
2018-12-30T07:00:56.653Z,99729.17
2018-12-30T07:04:01.176Z,99728.68
2018-12-30T07:07:05.629Z,99744.74
2018-12-30T07:10:10.091Z,99748.52
2018-12-30T07:13:14.546Z,99744.02
2018-12-30T07:16:19.288Z,99755.50
2018-12-30T07:19:23.890Z,99755.99
2018-12-30T07:22:28.416Z,99765.73
2018-12-30T07:25:32.859Z,99765.94
2018-12-30T07:28:37.617Z,99775.34
2018-12-30T07:31:42.053Z,99772.18
2018-12-30T07:34:46.840Z,99779.95
2018-12-30T07:37:51.274Z,99794.73
2018-12-30T07:40:56.020Z,99793.07
2018-12-30T07:44:00.463Z,99799.20
2018-12-30T07:47:05.182Z,99804.63
2018-12-30T07:50:09.632Z,99804.75
2018-12-30T07:53:14.413Z,99816.32
2018-12-30T07:56:19.151Z,99815.19
2018-12-30T07:59:23.919Z,99809.86
2018-12-30T08:02:28.564Z,99806.59
2018-12-30T08:05:33.299Z,99803.30
2018-12-30T08:08:37.736Z,99801.78
2018-12-30T08:11:42.174Z,99803.30
2018-12-30T08:14:46.686Z,99801.05
2018-12-30T08:17:51.212Z,99799.21
2018-12-30T08:20:55.969Z,99802.78
2018-12-30T08:24:00.434Z,99803.42
2018-12-30T08:27:04.861Z,99795.73
2018-12-30T08:30:09.514Z,99798.00
2018-12-30T08:33:13.939Z,99798.20
2018-12-30T08:36:18.647Z,99806.58
2018-12-30T08:39:23.080Z,99810.17
2018-12-30T08:42:27.503Z,99814.26
2018-12-30T08:45:31.984Z,99813.77
2018-12-30T08:48:36.417Z,99814.08
2018-12-30T08:51:40.940Z,99817.33
2018-12-30T08:54:45.652Z,99819.04
2018-12-30T08:57:50.425Z,99825.92
2018-12-30T09:00:54.926Z,99844.06
2018-12-30T09:03:59.369Z,99839.94
2018-12-30T09:07:03.804Z,99853.34
2018-12-30T09:10:09.603Z,99862.84
2018-12-30T09:13:14.062Z,99866.89
2018-12-30T09:16:19.016Z,99877.95
2018-12-30T09:19:23.704Z,99877.95
2018-12-30T09:22:28.150Z,99867.89
2018-12-30T09:25:32.605Z,99876.83
2018-12-30T09:28:37.381Z,99876.91
2018-12-30T09:31:42.541Z,99888.11
2018-12-30T09:34:46.959Z,99898.38
2018-12-30T09:37:51.447Z,99891.93
2018-12-30T09:40:56.250Z,99894.17
2018-12-30T09:44:00.681Z,99890.67
2018-12-30T09:47:05.152Z,99897.59
2018-12-30T09:50:09.575Z,99897.80
2018-12-30T09:53:14.015Z,99899.36
2018-12-30T09:56:18.540Z,99907.93
2018-12-30T09:59:22.990Z,99908.08
2018-12-30T10:02:27.435Z,99904.14
2018-12-30T10:05:31.883Z,99900.47
2018-12-30T10:08:36.320Z,99906.45
2018-12-30T10:11:41.608Z,99904.62
2018-12-30T10:14:46.095Z,99922.25
2018-12-30T10:17:50.532Z,99919.50
2018-12-30T10:20:54.962Z,99914.56
2018-12-30T10:23:59.663Z,99917.95
2018-12-30T10:27:04.499Z,99920.41
2018-12-30T10:30:10.425Z,99920.55
2018-12-30T10:33:14.850Z,99926.14
2018-12-30T10:36:19.295Z,99921.42
2018-12-30T10:39:23.725Z,99921.34
2018-12-30T10:42:28.170Z,99913.16
2018-12-30T10:45:32.606Z,99910.45
2018-12-30T10:48:37.319Z,99904.19
2018-12-30T10:51:41.763Z,99900.91
2018-12-30T10:54:46.457Z,99903.03
2018-12-30T10:57:50.902Z,99897.80
2018-12-30T11:00:55.338Z,99905.52
2018-12-30T11:04:00.037Z,99908.08
2018-12-30T11:07:04.472Z,99906.85
2018-12-30T11:10:08.921Z,99910.85
2018-12-30T11:13:13.714Z,99907.14
2018-12-30T11:16:18.157Z,99905.30
2018-12-30T11:19:22.882Z,99904.19
2018-12-30T11:22:27.373Z,99895.35
2018-12-30T11:25:31.871Z,99887.96
2018-12-30T11:28:36.659Z,99888.17
2018-12-30T11:31:41.397Z,99886.02
2018-12-30T11:34:45.824Z,99880.78
2018-12-30T11:37:50.538Z,99885.80
2018-12-30T11:40:54.975Z,99880.89
2018-12-30T11:43:59.692Z,99870.62
2018-12-30T11:47:04.128Z,99877.40
2018-12-30T11:50:10.360Z,99870.01
2018-12-30T11:53:15.125Z,99871.34
2018-12-30T11:56:20.193Z,99872.78
2018-12-30T11:59:24.656Z,99885.58
2018-12-30T12:02:29.416Z,99892.53
2018-12-30T12:05:33.848Z,99898.03
2018-12-30T12:08:38.293Z,99886.75
2018-12-30T12:11:42.723Z,99896.30
2018-12-30T12:14:47.214Z,99894.98
2018-12-30T12:17:51.931Z,99894.98
2018-12-30T12:20:56.364Z,99898.36
2018-12-30T12:24:00.912Z,99897.64
2018-12-30T12:27:05.354Z,99904.52
2018-12-30T12:30:09.857Z,99904.86
2018-12-30T12:33:14.868Z,99896.36
2018-12-30T12:36:20.058Z,99892.47
2018-12-30T12:39:24.567Z,99897.30
2018-12-30T12:42:29.059Z,99894.02
2018-12-30T12:45:33.817Z,99886.85
2018-12-30T12:48:38.332Z,99883.56
2018-12-30T12:51:43.167Z,99887.20
2018-12-30T12:54:47.895Z,99883.17
2018-12-30T12:57:52.351Z,99886.53
2018-12-30T13:00:58.035Z,99890.23
2018-12-30T13:04:02.742Z,99889.84
2018-12-30T13:07:07.421Z,99894.06
2018-12-30T13:10:12.786Z,99888.52
2018-12-30T13:13:17.235Z,99887.61
2018-12-30T13:16:21.925Z,99896.11
2018-12-30T13:19:26.693Z,99899.61
2018-12-30T13:22:31.387Z,99908.73
2018-12-30T13:25:35.841Z,99905.05
2018-12-30T13:28:40.546Z,99902.27
2018-12-30T13:31:44.988Z,99890.69
2018-12-30T13:34:49.486Z,99897.97
2018-12-30T13:37:54.252Z,99896.34
2018-12-30T13:40:58.663Z,99909.05
2018-12-30T13:44:03.100Z,99912.88
2018-12-30T13:47:07.804Z,99917.67
2018-12-30T13:50:12.522Z,99900.77
2018-12-30T13:53:17.259Z,99901.39
2018-12-30T13:56:21.985Z,99900.02
2018-12-30T13:59:26.752Z,99884.95
2018-12-30T14:02:31.558Z,99888.98
2018-12-30T14:05:36.383Z,99881.78
2018-12-30T14:08:40.828Z,99877.26
2018-12-30T14:11:45.267Z,99874.48
2018-12-30T14:14:50.126Z,99862.34
2018-12-30T14:17:54.593Z,99863.45
2018-12-30T14:20:59.077Z,99877.30
2018-12-30T14:24:03.852Z,99879.34
2018-12-30T14:27:08.312Z,99878.84
2018-12-30T14:30:12.857Z,99891.17
2018-12-30T14:33:17.649Z,99892.19
2018-12-30T14:36:22.078Z,99902.78
2018-12-30T14:39:26.516Z,99891.39
2018-12-30T14:42:31.056Z,99906.67
2018-12-30T14:45:35.835Z,99906.56
2018-12-30T14:48:40.406Z,99904.73
2018-12-30T14:51:44.849Z,99904.94
2018-12-30T14:54:49.289Z,99912.44
2018-12-30T14:57:53.798Z,99920.75
2018-12-30T15:00:58.571Z,99921.44
2018-12-30T15:04:03.409Z,99927.28
2018-12-30T15:07:08.149Z,99928.11
2018-12-30T15:10:12.576Z,99941.48
2018-12-30T15:13:17.389Z,99950.28
2018-12-30T15:16:21.821Z,99949.16
2018-12-30T15:19:26.542Z,99944.45
2018-12-30T15:22:31.066Z,99954.39
2018-12-30T15:25:35.504Z,99950.90
2018-12-30T15:28:39.996Z,99952.53
2018-12-30T15:31:44.434Z,99950.59
2018-12-30T15:34:48.949Z,99939.92
2018-12-30T15:37:53.461Z,99943.81
2018-12-30T15:40:58.252Z,99944.34
2018-12-30T15:44:02.991Z,99935.09
2018-12-30T15:47:07.490Z,99927.50
2018-12-30T15:50:12.254Z,99935.62
2018-12-30T15:53:17.065Z,99936.52
2018-12-30T15:56:21.563Z,99947.10
2018-12-30T15:59:26.302Z,99941.34
2018-12-30T16:02:30.770Z,99940.44
2018-12-30T16:05:35.266Z,99943.00
2018-12-30T16:08:39.773Z,99962.67
2018-12-30T16:11:44.710Z,99973.02
2018-12-30T16:14:49.591Z,99982.47
2018-12-30T16:17:54.297Z,99983.27
2018-12-30T16:20:58.928Z,99977.02
2018-12-30T16:24:03.643Z,99970.78
2018-12-30T16:27:08.082Z,99959.20
2018-12-30T16:30:12.524Z,99955.37
2018-12-30T16:33:17.313Z,99962.87
2018-12-30T16:36:21.775Z,99967.17
2018-12-30T16:39:26.582Z,99963.17
2018-12-30T16:42:31.020Z,99949.25
2018-12-30T16:45:35.725Z,99950.98
2018-12-30T16:48:40.175Z,99941.55
2018-12-30T16:51:44.887Z,99929.34
2018-12-30T16:54:49.317Z,99932.30
2018-12-30T16:57:54.030Z,99927.56
2018-12-30T17:00:58.763Z,99921.92
2018-12-30T17:04:03.598Z,99917.63
2018-12-30T17:07:08.033Z,99916.50
2018-12-30T17:10:12.463Z,99925.94
2018-12-30T17:13:16.914Z,99930.00
2018-12-30T17:16:21.347Z,99935.14
2018-12-30T17:19:26.126Z,99936.08
2018-12-30T17:22:30.857Z,99929.03
2018-12-30T17:25:42.858Z,99928.92
2018-12-30T17:28:41.751Z,99934.22
2018-12-30T17:31:46.482Z,99928.46
2018-12-30T17:34:50.927Z,99935.65
2018-12-30T17:37:55.363Z,99949.27
2018-12-30T17:41:01.745Z,99944.73
2018-12-30T17:44:06.388Z,99953.97
2018-12-30T17:47:11.162Z,99949.27
2018-12-30T17:50:16.120Z,99964.95
2018-12-30T17:53:20.561Z,99958.82
2018-12-30T17:56:25.069Z,99956.33
2018-12-30T17:59:29.538Z,99952.97
2018-12-30T18:02:33.979Z,99953.67
2018-12-30T18:05:38.412Z,99953.97
2018-12-30T18:08:43.149Z,99957.13
2018-12-30T18:11:47.580Z,99965.95
2018-12-30T18:14:52.023Z,99955.83
2018-12-30T18:17:56.722Z,99960.30
2018-12-30T18:21:01.158Z,99957.05
2018-12-30T18:24:05.590Z,99953.76
2018-12-30T18:27:10.309Z,99947.02
2018-12-30T18:30:14.739Z,99950.94
2018-12-30T18:33:19.454Z,99959.84
2018-12-30T18:36:23.895Z,99958.72
2018-12-30T18:39:28.335Z,99948.19
2018-12-30T18:42:32.774Z,99937.52
2018-12-30T18:45:37.211Z,99924.42
2018-12-30T18:48:42.002Z,99924.95
2018-12-30T18:51:46.432Z,99919.69
2018-12-30T18:54:50.873Z,99937.53
2018-12-30T18:57:55.307Z,99937.33
2018-12-30T19:01:00.093Z,99944.51
2018-12-30T19:04:04.924Z,99941.63
2018-12-30T19:07:09.359Z,99941.75
2018-12-30T19:10:13.800Z,99934.25
2018-12-30T19:13:18.241Z,99938.27
2018-12-30T19:16:22.670Z,99929.03
2018-12-30T19:19:27.115Z,99929.95
2018-12-30T19:22:31.976Z,99927.39
2018-12-30T19:25:36.718Z,99928.72
2018-12-30T19:28:41.195Z,99922.47
2018-12-30T19:31:45.622Z,99917.73
2018-12-30T19:34:50.115Z,99917.53
2018-12-30T19:37:54.809Z,99916.44
2018-12-30T19:40:59.299Z,99924.42
2018-12-30T19:44:03.737Z,99917.13
2018-12-30T19:47:09.462Z,99928.72
2018-12-30T19:50:13.919Z,99932.81
2018-12-30T19:53:18.768Z,99919.38
2018-12-30T19:56:23.152Z,99924.70
2018-12-30T19:59:27.592Z,99919.05
2018-12-30T20:02:32.350Z,99916.20
2018-12-30T20:05:36.789Z,99914.88
2018-12-30T20:08:41.507Z,99932.99
2018-12-30T20:11:46.249Z,99934.11
2018-12-30T20:14:50.813Z,99928.46
2018-12-30T20:17:55.250Z,99938.70
2018-12-30T20:20:59.694Z,99939.83
2018-12-30T20:24:04.118Z,99935.86
2018-12-30T20:27:08.558Z,99927.66
2018-12-30T20:30:13.286Z,99932.57
2018-12-30T20:33:17.718Z,99930.12
2018-12-30T20:36:22.165Z,99921.80
2018-12-30T20:39:26.606Z,99923.13
2018-12-30T20:42:31.302Z,99926.42
2018-12-30T20:45:36.019Z,99920.45
2018-12-30T20:48:40.452Z,99921.89
2018-12-30T20:51:44.887Z,99922.40
2018-12-30T20:54:49.399Z,99920.68
2018-12-30T20:57:53.833Z,99920.35
2018-12-30T21:00:58.549Z,99917.89
2018-12-30T21:04:02.985Z,99915.86
2018-12-30T21:07:07.702Z,99917.89
2018-12-30T21:10:12.441Z,99907.99
2018-12-30T21:13:17.171Z,99903.50
2018-12-30T21:16:21.894Z,99905.00
2018-12-30T21:19:26.323Z,99901.22
2018-12-30T21:22:31.051Z,99897.14
2018-12-30T21:25:35.776Z,99895.06
2018-12-30T21:28:40.510Z,99901.72
2018-12-30T21:31:45.010Z,99902.39
2018-12-30T21:34:49.444Z,99898.52
2018-12-30T21:37:53.897Z,99900.06
2018-12-30T21:40:58.714Z,99887.67
2018-12-30T21:44:03.455Z,99892.98
2018-12-30T21:47:08.194Z,99884.09
2018-12-30T21:50:12.912Z,99883.55
2018-12-30T21:53:17.346Z,99878.44
2018-12-30T21:56:21.788Z,99882.73
2018-12-30T21:59:26.397Z,99877.82
2018-12-30T22:02:30.876Z,99879.48
2018-12-30T22:05:35.325Z,99879.86
2018-12-30T22:08:39.769Z,99883.55
2018-12-30T22:11:44.212Z,99878.32
2018-12-30T22:14:48.652Z,99885.89
2018-12-30T22:17:53.094Z,99880.27
2018-12-30T22:20:57.542Z,99877.32
2018-12-30T22:24:02.492Z,99866.17
2018-12-30T22:27:06.945Z,99870.87
2018-12-30T22:30:11.373Z,99863.52
2018-12-30T22:33:15.809Z,99868.12
2018-12-30T22:36:20.261Z,99863.52
2018-12-30T22:39:24.699Z,99870.25
2018-12-30T22:42:32.933Z,99866.27
2018-12-30T22:45:35.914Z,99868.66
2018-12-30T22:48:40.652Z,99873.16
2018-12-30T22:51:46.241Z,99874.07
2018-12-30T22:54:50.923Z,99869.95
2018-12-30T22:57:55.368Z,99863.52
2018-12-30T23:01:01.827Z,99857.39
2018-12-30T23:04:06.548Z,99851.00
2018-12-30T23:07:10.992Z,99846.84
2018-12-30T23:10:15.704Z,99853.96
2018-12-30T23:13:22.136Z,99850.17
2018-12-30T23:16:26.628Z,99848.08
2018-12-30T23:19:31.330Z,99845.83
2018-12-30T23:22:35.773Z,99840.42
2018-12-30T23:25:40.284Z,99838.88
2018-12-30T23:28:44.797Z,99846.24
2018-12-30T23:31:49.234Z,99840.73
2018-12-30T23:34:53.675Z,99840.33
2018-12-30T23:37:58.405Z,99842.90
2018-12-30T23:41:02.832Z,99850.86
2018-12-30T23:44:09.364Z,99848.91
2018-12-30T23:47:14.022Z,99850.83
2018-12-30T23:50:18.789Z,99845.80
2018-12-30T23:53:23.259Z,99839.56
2018-12-30T23:56:28.189Z,99837.41
2018-12-30T23:59:32.733Z,99842.81
