createdAt,value
2018-04-15T00:01:35.389Z,64.10
2018-04-15T00:04:03.713Z,65.10
2018-04-15T00:06:31.255Z,65.00
2018-04-15T00:08:58.765Z,65.00
2018-04-15T00:11:26.290Z,64.80
2018-04-15T00:13:53.789Z,64.50
2018-04-15T00:16:21.312Z,65.00
2018-04-15T00:18:48.840Z,64.70
2018-04-15T00:21:17.119Z,64.80
2018-04-15T00:23:47.143Z,65.10
2018-04-15T00:26:14.664Z,65.00
2018-04-15T00:28:42.177Z,65.70
2018-04-15T00:33:44.235Z,66.10
2018-04-15T00:36:11.773Z,66.00
2018-04-15T00:38:39.318Z,65.60
2018-04-15T00:41:06.837Z,66.40
2018-04-15T00:43:34.347Z,66.30
2018-04-15T00:46:01.856Z,66.80
2018-04-15T00:48:29.398Z,66.40
2018-04-15T00:50:56.905Z,67.10
2018-04-15T00:53:25.219Z,68.00
2018-04-15T00:55:52.768Z,67.80
2018-04-15T00:58:21.055Z,67.70
2018-04-15T01:00:49.331Z,68.10
2018-04-15T01:03:17.761Z,68.10
2018-04-15T01:05:45.322Z,68.00
2018-04-15T01:08:13.189Z,67.70
2018-04-15T01:10:40.721Z,68.20
2018-04-15T01:13:08.994Z,67.90
2018-04-15T01:15:37.268Z,68.40
2018-04-15T01:18:05.562Z,68.50
2018-04-15T01:20:33.862Z,69.00
2018-04-15T01:23:01.381Z,69.00
2018-04-15T01:25:29.686Z,69.00
2018-04-15T01:27:57.975Z,68.80
2018-04-15T01:30:25.490Z,68.70
2018-04-15T01:32:53.051Z,68.70
2018-04-15T01:35:20.559Z,68.90
2018-04-15T01:37:48.849Z,69.60
2018-04-15T01:40:16.388Z,69.60
2018-04-15T01:42:44.664Z,69.60
2018-04-15T01:45:13.682Z,68.80
2018-04-15T01:47:41.983Z,68.50
2018-04-15T01:50:09.514Z,68.50
2018-04-15T01:52:37.793Z,68.70
2018-04-15T01:55:05.350Z,68.70
2018-04-15T01:57:34.369Z,69.70
2018-04-15T02:00:02.649Z,69.10
2018-04-15T02:02:30.954Z,69.20
2018-04-15T02:04:58.535Z,69.10
2018-04-15T02:07:26.043Z,69.50
2018-04-15T02:09:54.358Z,69.50
2018-04-15T02:12:21.928Z,69.50
2018-04-15T02:14:49.437Z,70.00
2018-04-15T02:17:16.965Z,69.70
2018-04-15T02:19:44.480Z,69.80
2018-04-15T02:22:12.777Z,70.20
2018-04-15T02:24:41.079Z,70.80
2018-04-15T02:27:08.593Z,70.70
2018-04-15T02:29:36.196Z,71.30
2018-04-15T02:32:04.509Z,71.50
2018-04-15T02:34:32.029Z,71.40
2018-04-15T02:37:00.321Z,70.60
2018-04-15T02:39:28.605Z,71.50
2018-04-15T02:41:56.883Z,72.00
2018-04-15T02:44:25.174Z,72.20
2018-04-15T02:46:53.572Z,72.40
2018-04-15T02:49:21.090Z,72.30
2018-04-15T02:51:49.373Z,72.70
2018-04-15T02:54:17.683Z,72.20
2018-04-15T02:56:45.957Z,72.80
2018-04-15T02:59:14.231Z,72.40
2018-04-15T03:01:42.525Z,72.30
2018-04-15T03:04:10.929Z,72.20
2018-04-15T03:06:38.479Z,72.20
2018-04-15T03:09:06.014Z,72.40
2018-04-15T03:11:33.579Z,72.10
2018-04-15T03:14:01.117Z,72.30
2018-04-15T03:16:28.656Z,71.70
2018-04-15T03:18:56.161Z,72.10
2018-04-15T03:21:23.665Z,72.10
2018-04-15T03:23:51.199Z,71.90
2018-04-15T03:26:19.474Z,72.50
2018-04-15T03:28:46.988Z,71.90
2018-04-15T03:31:14.513Z,72.00
2018-04-15T03:33:42.023Z,71.30
2018-04-15T03:36:09.530Z,72.60
2018-04-15T03:38:37.077Z,71.40
2018-04-15T03:41:04.590Z,71.80
2018-04-15T03:43:32.866Z,71.90
2018-04-15T03:46:01.266Z,72.00
2018-04-15T03:48:28.768Z,71.90
2018-04-15T03:50:56.269Z,72.30
2018-04-15T03:53:24.575Z,72.20
2018-04-15T03:55:52.131Z,72.10
2018-04-15T03:58:20.402Z,72.20
2018-04-15T04:00:48.706Z,72.20
2018-04-15T04:03:16.265Z,72.20
2018-04-15T04:05:43.770Z,72.90
2018-04-15T04:08:11.297Z,72.70
2018-04-15T04:10:39.761Z,72.70
2018-04-15T04:13:08.077Z,72.50
2018-04-15T04:15:35.640Z,72.40
2018-04-15T04:18:15.059Z,72.60
2018-04-15T04:20:54.561Z,73.40
2018-04-15T04:23:33.986Z,73.00
2018-04-15T04:26:04.433Z,73.40
2018-04-15T04:28:32.710Z,73.60
2018-04-15T04:31:00.210Z,73.20
2018-04-15T04:33:27.741Z,73.30
2018-04-15T04:35:55.250Z,72.40
2018-04-15T04:38:22.773Z,73.10
2018-04-15T04:40:51.068Z,73.70
2018-04-15T04:43:18.585Z,73.50
2018-04-15T04:45:46.138Z,73.30
2018-04-15T04:48:13.657Z,73.30
2018-04-15T04:50:41.164Z,72.60
2018-04-15T04:53:08.681Z,72.80
2018-04-15T04:55:36.981Z,73.10
2018-04-15T04:58:04.518Z,73.10
2018-04-15T05:00:32.808Z,73.20
2018-04-15T05:03:01.104Z,73.10
2018-04-15T05:05:28.618Z,73.10
2018-04-15T05:07:56.145Z,72.80
2018-04-15T05:10:23.669Z,73.00
2018-04-15T05:12:51.940Z,72.40
2018-04-15T05:15:20.613Z,72.30
2018-04-15T05:17:48.913Z,73.30
2018-04-15T05:20:17.916Z,71.20
2018-04-15T05:22:45.429Z,71.20
2018-04-15T05:25:12.978Z,71.40
2018-04-15T05:27:40.480Z,70.90
2018-04-15T05:30:07.997Z,71.10
2018-04-15T05:32:35.514Z,70.90
2018-04-15T05:35:03.021Z,71.20
2018-04-15T05:37:30.594Z,70.80
2018-04-15T05:39:58.874Z,71.00
2018-04-15T05:42:26.385Z,70.20
2018-04-15T05:44:53.897Z,69.50
2018-04-15T05:47:21.433Z,69.70
2018-04-15T05:49:48.942Z,69.40
2018-04-15T05:52:16.452Z,69.20
2018-04-15T05:54:44.804Z,69.60
2018-04-15T05:57:12.308Z,69.10
2018-04-15T05:59:40.586Z,69.30
2018-04-15T06:02:09.623Z,69.00
2018-04-15T06:04:37.177Z,68.90
2018-04-15T06:07:04.695Z,68.30
2018-04-15T06:09:32.233Z,67.80
2018-04-15T06:11:59.790Z,67.60
2018-04-15T06:14:27.305Z,67.50
2018-04-15T06:16:55.695Z,67.20
2018-04-15T06:19:23.989Z,67.50
2018-04-15T06:21:52.311Z,66.70
2018-04-15T06:24:19.856Z,66.60
2018-04-15T06:26:47.361Z,66.60
2018-04-15T06:29:14.877Z,66.70
2018-04-15T06:31:42.405Z,66.60
2018-04-15T06:34:10.719Z,67.10
2018-04-15T06:36:38.303Z,67.20
2018-04-15T06:39:05.831Z,67.30
2018-04-15T06:41:34.138Z,66.80
2018-04-15T06:44:01.665Z,66.70
2018-04-15T06:46:29.230Z,67.30
2018-04-15T06:48:56.741Z,67.60
2018-04-15T06:51:24.269Z,67.70
2018-04-15T06:53:52.565Z,66.10
2018-04-15T06:56:20.842Z,66.40
2018-04-15T06:58:49.129Z,65.40
2018-04-15T07:01:16.653Z,65.40
2018-04-15T07:03:44.162Z,65.10
2018-04-15T07:06:11.835Z,64.50
2018-04-15T07:08:39.372Z,64.80
2018-04-15T07:11:07.654Z,64.60
2018-04-15T07:13:35.951Z,63.70
2018-04-15T07:16:03.798Z,63.70
2018-04-15T07:18:31.585Z,64.10
2018-04-15T07:21:00.021Z,64.80
2018-04-15T07:23:27.567Z,64.70
2018-04-15T07:25:55.086Z,64.70
2018-04-15T07:28:23.357Z,64.20
2018-04-15T07:30:51.674Z,64.30
2018-04-15T07:33:20.117Z,64.30
2018-04-15T07:35:48.112Z,65.30
2018-04-15T07:38:16.410Z,63.70
2018-04-15T07:40:43.970Z,63.70
2018-04-15T07:43:11.647Z,63.60
2018-04-15T07:45:39.401Z,63.60
2018-04-15T07:48:06.939Z,62.40
2018-04-15T07:50:34.509Z,62.40
2018-04-15T07:53:03.598Z,62.00
2018-04-15T07:55:31.140Z,62.00
2018-04-15T07:57:58.678Z,61.20
2018-04-15T08:00:26.207Z,61.40
2018-04-15T08:02:53.855Z,60.60
2018-04-15T08:05:22.248Z,60.30
2018-04-15T08:07:49.794Z,60.20
2018-04-15T08:10:17.315Z,59.20
2018-04-15T08:12:45.337Z,58.00
2018-04-15T08:15:12.924Z,57.60
2018-04-15T08:17:40.442Z,57.30
2018-04-15T08:20:08.246Z,56.50
2018-04-15T08:22:35.777Z,56.40
2018-04-15T08:25:03.289Z,56.00
2018-04-15T08:27:31.606Z,55.80
2018-04-15T08:29:59.233Z,55.70
2018-04-15T08:32:26.755Z,55.50
2018-04-15T08:34:54.264Z,56.00
2018-04-15T08:37:22.557Z,52.70
2018-04-15T08:39:50.905Z,52.30
2018-04-15T08:42:18.436Z,52.20
2018-04-15T08:44:45.993Z,52.00
2018-04-15T08:47:13.513Z,49.90
2018-04-15T08:49:43.305Z,48.00
2018-04-15T08:52:10.839Z,47.90
2018-04-15T08:54:38.377Z,48.80
2018-04-15T08:57:06.653Z,47.70
2018-04-15T08:59:34.956Z,47.40
2018-04-15T09:02:02.478Z,47.20
2018-04-15T09:04:30.806Z,48.00
2018-04-15T09:06:58.342Z,47.90
2018-04-15T09:09:26.684Z,49.10
2018-04-15T09:11:54.215Z,48.90
2018-04-15T09:14:21.769Z,47.80
2018-04-15T09:16:50.045Z,45.30
2018-04-15T09:19:18.330Z,45.30
2018-04-15T09:21:46.010Z,45.20
2018-04-15T09:24:13.517Z,44.00
2018-04-15T09:26:41.035Z,42.70
2018-04-15T09:29:08.581Z,43.60
2018-04-15T09:31:36.871Z,42.80
2018-04-15T09:34:04.392Z,42.70
2018-04-15T09:36:31.932Z,43.90
2018-04-15T09:38:59.472Z,43.90
2018-04-15T09:41:27.001Z,44.20
2018-04-15T09:43:54.520Z,44.40
2018-04-15T09:46:22.035Z,44.90
2018-04-15T09:48:50.323Z,42.70
2018-04-15T09:51:18.649Z,41.70
2018-04-15T09:53:46.175Z,41.60
2018-04-15T09:56:13.681Z,39.40
2018-04-15T09:58:41.224Z,39.70
2018-04-15T10:01:08.745Z,38.20
2018-04-15T10:03:37.025Z,34.70
2018-04-15T10:06:04.576Z,34.60
2018-04-15T10:08:32.098Z,35.00
2018-04-15T10:10:59.616Z,34.50
2018-04-15T10:13:27.253Z,33.70
2018-04-15T10:15:54.769Z,34.20
2018-04-15T10:18:24.056Z,34.10
2018-04-15T10:20:52.381Z,31.50
2018-04-15T10:23:19.981Z,31.40
2018-04-15T10:25:47.499Z,29.40
2018-04-15T10:28:15.039Z,29.30
2018-04-15T10:30:43.353Z,28.90
2018-04-15T10:33:10.857Z,28.80
2018-04-15T10:35:39.203Z,30.20
2018-04-15T10:38:06.726Z,30.10
2018-04-15T10:40:35.006Z,31.20
2018-04-15T10:43:03.313Z,31.70
2018-04-15T10:45:30.848Z,31.60
2018-04-15T10:47:59.149Z,29.70
2018-04-15T10:50:27.444Z,30.00
2018-04-15T10:52:54.965Z,29.90
2018-04-15T10:55:23.241Z,30.10
2018-04-15T10:57:50.783Z,29.70
2018-04-15T11:00:18.290Z,31.80
2018-04-15T11:02:46.585Z,33.40
2018-04-15T11:05:14.879Z,33.30
2018-04-15T11:07:42.402Z,33.30
2018-04-15T11:10:10.706Z,32.00
2018-04-15T11:12:39.007Z,29.30
2018-04-15T11:15:06.509Z,29.20
2018-04-15T11:17:34.034Z,29.50
2018-04-15T11:20:01.591Z,28.90
2018-04-15T11:22:29.865Z,29.60
2018-04-15T11:24:58.174Z,28.90
2018-04-15T11:27:25.718Z,28.90
2018-04-15T11:29:54.005Z,30.80
2018-04-15T11:32:21.524Z,30.70
2018-04-15T11:34:49.834Z,32.00
2018-04-15T11:37:18.117Z,31.60
2018-04-15T11:39:46.417Z,28.80
2018-04-15T11:42:13.953Z,28.70
2018-04-15T11:44:42.229Z,27.00
2018-04-15T11:49:45.580Z,26.00
2018-04-15T11:52:13.090Z,26.10
2018-04-15T11:54:41.461Z,24.80
2018-04-15T11:57:09.029Z,24.60
2018-04-15T11:59:36.560Z,24.30
2018-04-15T12:02:04.077Z,26.40
2018-04-15T12:04:33.287Z,25.50
2018-04-15T12:07:00.800Z,26.00
2018-04-15T12:09:28.323Z,27.20
2018-04-15T12:11:56.617Z,29.50
2018-04-15T12:14:24.902Z,30.40
2018-04-15T12:16:52.465Z,30.40
2018-04-15T12:19:20.785Z,32.60
2018-04-15T12:21:48.285Z,32.60
2018-04-15T12:24:15.804Z,34.40
2018-04-15T12:26:43.500Z,35.20
2018-04-15T12:29:12.558Z,37.60
2018-04-15T12:31:40.126Z,37.60
2018-04-15T12:34:07.681Z,38.70
2018-04-15T12:36:35.224Z,38.00
2018-04-15T12:39:03.522Z,39.70
2018-04-15T12:41:31.821Z,39.80
2018-04-15T12:43:59.354Z,39.80
2018-04-15T12:46:27.649Z,39.40
2018-04-15T12:48:55.177Z,39.30
2018-04-15T12:51:23.492Z,39.20
2018-04-15T12:53:51.765Z,38.90
2018-04-15T12:56:20.070Z,39.50
2018-04-15T12:58:47.592Z,39.40
2018-04-15T13:01:15.151Z,39.40
2018-04-15T13:03:42.681Z,39.70
2018-04-15T13:06:10.220Z,40.00
2018-04-15T13:08:37.735Z,40.20
2018-04-15T13:11:06.184Z,39.80
2018-04-15T13:13:33.733Z,39.70
2018-04-15T13:16:01.239Z,39.70
2018-04-15T13:18:28.787Z,38.80
2018-04-15T13:20:56.291Z,39.40
2018-04-15T13:23:24.593Z,39.10
2018-04-15T13:25:52.915Z,38.80
2018-04-15T13:28:20.620Z,38.80
2018-04-15T13:30:49.671Z,38.20
2018-04-15T13:33:17.193Z,38.20
2018-04-15T13:35:44.705Z,38.60
2018-04-15T13:38:12.209Z,38.80
2018-04-15T13:40:40.514Z,38.00
2018-04-15T13:43:08.790Z,38.90
2018-04-15T13:45:37.101Z,39.10
2018-04-15T13:48:04.674Z,39.00
2018-04-15T13:50:32.231Z,38.80
2018-04-15T13:52:59.758Z,38.00
2018-04-15T13:55:28.090Z,39.20
2018-04-15T13:57:55.663Z,39.20
2018-04-15T14:00:23.192Z,38.90
2018-04-15T14:02:50.723Z,38.10
2018-04-15T14:05:19.140Z,39.10
2018-04-15T14:07:46.684Z,39.00
2018-04-15T14:10:14.976Z,39.30
2018-04-15T14:12:43.258Z,40.10
2018-04-15T14:15:11.534Z,39.50
2018-04-15T14:17:39.845Z,37.90
2018-04-15T14:20:07.380Z,37.90
2018-04-15T14:22:35.656Z,37.80
2018-04-15T14:25:03.282Z,37.60
2018-04-15T14:27:30.793Z,37.90
2018-04-15T14:29:59.972Z,38.90
2018-04-15T14:32:27.533Z,38.90
2018-04-15T14:34:55.038Z,38.40
2018-04-15T14:37:22.546Z,39.00
2018-04-15T14:39:50.075Z,38.60
2018-04-15T14:42:17.615Z,38.00
2018-04-15T14:44:45.908Z,37.80
2018-04-15T14:47:13.462Z,37.80
2018-04-15T14:49:41.745Z,38.60
2018-04-15T14:52:10.021Z,39.00
2018-04-15T14:54:38.326Z,39.30
2018-04-15T14:57:05.833Z,39.20
2018-04-15T14:59:33.338Z,40.30
2018-04-15T15:02:01.762Z,40.40
2018-04-15T15:04:29.278Z,40.30
2018-04-15T15:06:57.556Z,40.30
2018-04-15T15:09:25.903Z,40.80
2018-04-15T15:11:53.437Z,40.70
2018-04-15T15:14:21.837Z,40.60
2018-04-15T15:16:49.437Z,40.00
2018-04-15T15:19:18.498Z,40.60
2018-04-15T15:21:46.017Z,40.60
2018-04-15T15:24:14.323Z,41.50
2018-04-15T15:26:41.886Z,41.50
2018-04-15T15:29:09.484Z,41.10
2018-04-15T15:31:38.228Z,41.90
2018-04-15T15:34:05.857Z,41.50
2018-04-15T15:36:33.371Z,41.30
2018-04-15T15:39:00.924Z,39.60
2018-04-15T15:41:29.221Z,40.50
2018-04-15T15:43:56.744Z,40.50
2018-04-15T15:46:25.070Z,41.70
2018-04-15T15:48:52.591Z,41.10
2018-04-15T15:51:20.888Z,41.30
2018-04-15T15:53:49.227Z,40.90
2018-04-15T15:56:16.773Z,40.80
2018-04-15T15:58:44.279Z,41.50
2018-04-15T16:01:12.590Z,42.20
2018-04-15T16:03:40.869Z,42.00
2018-04-15T16:06:09.148Z,42.60
2018-04-15T16:08:37.455Z,43.70
2018-04-15T16:11:04.965Z,43.60
2018-04-15T16:13:32.480Z,43.10
2018-04-15T16:16:00.018Z,43.50
2018-04-15T16:18:28.303Z,44.20
2018-04-15T16:20:56.580Z,44.70
2018-04-15T16:23:24.901Z,43.70
2018-04-15T16:25:52.413Z,43.60
2018-04-15T16:28:20.130Z,44.90
2018-04-15T16:30:47.674Z,43.50
2018-04-15T16:33:15.397Z,44.60
2018-04-15T16:35:43.010Z,44.40
2018-04-15T16:38:10.557Z,44.70
2018-04-15T16:40:38.832Z,44.70
2018-04-15T16:43:07.101Z,45.50
2018-04-15T16:45:35.401Z,46.30
2018-04-15T16:48:03.686Z,46.50
2018-04-15T16:50:31.988Z,45.80
2018-04-15T16:52:59.574Z,45.80
2018-04-15T16:55:27.117Z,45.60
2018-04-15T16:57:54.616Z,45.80
2018-04-15T17:00:22.158Z,45.80
2018-04-15T17:02:49.770Z,46.20
2018-04-15T17:05:18.046Z,45.80
2018-04-15T17:07:46.353Z,45.50
2018-04-15T17:10:14.624Z,45.70
2018-04-15T17:12:42.897Z,46.50
2018-04-15T17:15:11.954Z,46.30
2018-04-15T17:17:39.477Z,46.30
2018-04-15T17:20:07.770Z,48.40
2018-04-15T17:22:35.392Z,48.30
2018-04-15T17:25:02.838Z,47.10
2018-04-15T17:27:30.341Z,47.80
2018-04-15T17:29:58.756Z,47.70
2018-04-15T17:32:26.294Z,47.70
2018-04-15T17:34:55.632Z,48.00
2018-04-15T17:37:23.169Z,48.00
2018-04-15T17:39:51.446Z,48.40
2018-04-15T17:42:19.927Z,49.50
2018-04-15T17:44:48.231Z,49.60
2018-04-15T17:47:15.748Z,49.50
2018-04-15T17:49:43.272Z,49.80
2018-04-15T17:52:10.814Z,49.90
2018-04-15T17:54:39.126Z,49.50
2018-04-15T17:57:06.637Z,49.40
2018-04-15T17:59:35.952Z,48.90
2018-04-15T18:02:04.265Z,50.00
2018-04-15T18:04:31.781Z,49.90
2018-04-15T18:07:00.105Z,50.20
2018-04-15T18:09:27.637Z,50.70
2018-04-15T18:11:55.985Z,51.50
2018-04-15T18:14:23.517Z,51.40
2018-04-15T18:16:51.035Z,51.80
2018-04-15T18:19:18.569Z,51.90
2018-04-15T18:21:46.209Z,52.40
2018-04-15T18:24:13.706Z,52.30
2018-04-15T18:26:41.213Z,52.20
2018-04-15T18:29:08.794Z,52.60
2018-04-15T18:31:36.319Z,53.30
2018-04-15T18:34:03.945Z,53.20
2018-04-15T18:36:31.607Z,53.60
2018-04-15T18:38:59.126Z,53.10
2018-04-15T18:41:27.428Z,53.00
2018-04-15T18:43:55.732Z,53.60
2018-04-15T18:46:23.245Z,53.60
2018-04-15T18:48:51.583Z,53.30
2018-04-15T18:51:19.123Z,53.50
2018-04-15T18:53:47.397Z,53.20
2018-04-15T18:56:15.675Z,53.90
2018-04-15T18:58:43.968Z,54.20
2018-04-15T19:01:12.257Z,54.70
2018-04-15T19:03:39.773Z,54.60
2018-04-15T19:06:07.347Z,55.00
2018-04-15T19:08:34.859Z,54.30
2018-04-15T19:11:02.854Z,54.10
2018-04-15T19:13:30.384Z,54.10
2018-04-15T19:15:57.976Z,54.40
2018-04-15T19:18:25.484Z,54.20
2018-04-15T19:20:53.196Z,54.10
2018-04-15T19:23:20.759Z,54.50
2018-04-15T19:25:48.285Z,54.40
2018-04-15T19:28:16.593Z,54.40
2018-04-15T19:30:44.116Z,54.40
2018-04-15T19:33:13.138Z,55.40
2018-04-15T19:35:41.437Z,55.00
2018-04-15T19:38:09.792Z,54.90
2018-04-15T19:40:37.337Z,55.50
2018-04-15T19:43:04.867Z,55.60
2018-04-15T19:45:32.411Z,56.30
2018-04-15T19:47:59.931Z,56.50
2018-04-15T19:50:27.462Z,56.10
2018-04-15T19:52:54.990Z,56.50
2018-04-15T19:55:23.273Z,56.40
2018-04-15T19:57:51.583Z,56.30
2018-04-15T20:00:19.119Z,56.30
2018-04-15T20:02:47.454Z,56.70
2018-04-15T20:05:14.981Z,56.70
2018-04-15T20:07:42.769Z,56.70
2018-04-15T20:10:10.291Z,56.90
2018-04-15T20:12:38.605Z,57.20
2018-04-15T20:17:34.878Z,57.00
2018-04-15T20:20:02.437Z,56.70
2018-04-15T20:22:29.954Z,56.80
2018-04-15T20:24:58.253Z,56.40
2018-04-15T20:27:26.579Z,56.20
2018-04-15T20:29:54.083Z,56.20
2018-04-15T20:32:21.623Z,57.30
2018-04-15T20:34:49.162Z,57.50
2018-04-15T20:37:16.711Z,59.70
2018-04-15T20:39:44.428Z,61.90
2018-04-15T20:42:13.482Z,63.60
2018-04-15T20:44:41.029Z,63.50
2018-04-15T20:47:08.693Z,63.90
2018-04-15T20:49:36.501Z,65.60
2018-04-15T20:52:04.176Z,65.20
2018-04-15T20:54:32.545Z,67.70
2018-04-15T20:57:00.504Z,67.50
2018-04-15T20:59:29.906Z,69.10
2018-04-15T21:01:57.461Z,69.10
2018-04-15T21:04:25.026Z,69.20
2018-04-15T21:06:52.544Z,68.40
2018-04-15T21:09:20.066Z,68.80
2018-04-15T21:11:47.601Z,67.80
2018-04-15T21:14:15.875Z,69.40
2018-04-15T21:16:43.492Z,69.20
2018-04-15T21:19:11.026Z,69.50
2018-04-15T21:21:39.296Z,71.50
2018-04-15T21:24:07.605Z,73.90
2018-04-15T21:26:35.133Z,73.80
2018-04-15T21:29:02.644Z,72.30
2018-04-15T21:31:30.203Z,72.10
2018-04-15T21:33:57.766Z,72.70
2018-04-15T21:36:25.273Z,73.60
2018-04-15T21:38:52.784Z,75.20
2018-04-15T21:41:20.353Z,75.30
2018-04-15T21:43:47.865Z,75.90
2018-04-15T21:46:16.142Z,76.70
2018-04-15T21:48:43.673Z,76.70
2018-04-15T21:51:11.202Z,76.90
2018-04-15T21:53:39.491Z,76.40
2018-04-15T21:56:07.037Z,76.30
2018-04-15T21:58:35.308Z,76.70
2018-04-15T22:01:02.873Z,76.60
2018-04-15T22:03:31.179Z,75.50
2018-04-15T22:05:59.457Z,76.40
2018-04-15T22:08:27.735Z,76.80
2018-04-15T22:10:56.067Z,78.10
2018-04-15T22:13:23.569Z,78.00
2018-04-15T22:15:52.163Z,77.00
2018-04-15T22:18:19.698Z,76.90
2018-04-15T22:20:47.269Z,77.20
2018-04-15T22:23:14.787Z,78.10
2018-04-15T22:25:42.309Z,78.20
2018-04-15T22:28:09.910Z,77.10
2018-04-15T22:30:37.425Z,77.00
2018-04-15T22:33:04.989Z,78.10
2018-04-15T22:35:32.517Z,77.10
2018-04-15T22:38:00.042Z,78.50
2018-04-15T22:40:28.325Z,78.80
2018-04-15T22:42:56.685Z,79.00
2018-04-15T22:45:24.189Z,78.90
2018-04-15T22:47:57.472Z,78.50
2018-04-15T22:50:31.584Z,80.30
2018-04-15T22:52:59.871Z,81.00
2018-04-15T22:55:28.175Z,80.30
2018-04-15T22:57:55.694Z,80.30
2018-04-15T23:00:23.221Z,80.50
2018-04-15T23:02:50.749Z,79.90
2018-04-15T23:05:19.026Z,80.50
2018-04-15T23:07:47.335Z,79.90
2018-04-15T23:10:14.861Z,80.00
2018-04-15T23:12:43.143Z,81.00
2018-04-15T23:15:11.455Z,81.60
2018-04-15T23:17:38.965Z,81.50
2018-04-15T23:20:07.993Z,80.80
2018-04-15T23:22:36.313Z,81.40
2018-04-15T23:25:03.837Z,81.40
2018-04-15T23:27:33.167Z,80.70
2018-04-15T23:30:00.700Z,80.70
2018-04-15T23:32:29.071Z,81.50
2018-04-15T23:34:58.125Z,82.10
2018-04-15T23:37:25.657Z,82.00
2018-04-15T23:39:53.933Z,81.80
2018-04-15T23:42:22.212Z,80.90
2018-04-15T23:44:49.942Z,80.80
2018-04-15T23:47:17.458Z,82.00
2018-04-15T23:49:44.966Z,82.30
2018-04-15T23:52:12.507Z,81.50
2018-04-15T23:54:40.027Z,82.20
2018-04-15T23:57:08.313Z,82.40
2018-04-15T23:59:36.639Z,81.90
